Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-11 00:00:02;21.55;1012.75;14;0;0
2020-08-11 00:00:31;21.66;1012.75;15;0;0
2020-08-11 00:01:01;21.57;1012.75;15;0;0
2020-08-11 00:01:32;21.63;1012.75;14;0;0
2020-08-11 00:02:01;21.66;1012.75;14;0;0
2020-08-11 00:02:31;21.62;1012.75;14;0;0
2020-08-11 00:03:01;21.48;1012.75;14;0;0
2020-08-11 00:03:31;21.53;1012.75;14;0;0
2020-08-11 00:04:01;21.44;1012.75;14;0;0
2020-08-11 00:04:31;21.4;1012.75;14;0;0
2020-08-11 00:05:01;21.53;1012.75;14;0;0
2020-08-11 00:05:31;21.56;1012.75;14;0;0
2020-08-11 00:06:01;21.45;1012.75;14;0;0
2020-08-11 00:06:31;21.31;1012.75;14;0;0
2020-08-11 00:07:01;21.38;1012.75;15;0;0
2020-08-11 00:07:31;21.35;1012.75;14;0;0
2020-08-11 00:08:01;21.47;1012.75;14;0;0
2020-08-11 00:08:31;21.49;1012.75;14;0;0
2020-08-11 00:09:01;21.51;1012.75;14;0;0
2020-08-11 00:09:31;21.53;1012.75;14;0;0
2020-08-11 00:10:01;21.49;1012.75;15;0;0
2020-08-11 00:10:31;21.56;1012.76;14;0;0
2020-08-11 00:11:01;21.56;1012.76;14;0;0
2020-08-11 00:11:32;21.49;1012.75;14;0;0
2020-08-11 00:12:01;21.55;1012.75;14;0;0
2020-08-11 00:12:31;21.43;1012.75;15;0;0
2020-08-11 00:13:01;21.44;1012.76;14;0;0
2020-08-11 00:13:31;21.5;1012.77;14;0;0
2020-08-11 00:14:01;21.5;1012.76;14;0;0
2020-08-11 00:14:31;21.41;1012.76;13;0;0
2020-08-11 00:15:01;21.29;1012.75;14;0;0
2020-08-11 00:15:31;21.37;1012.75;14;0;0
2020-08-11 00:16:01;21.52;1012.77;15;0;0
2020-08-11 00:16:31;21.54;1012.76;15;0;0
2020-08-11 00:17:01;21.61;1012.76;14;0;0
2020-08-11 00:17:31;21.54;1012.77;14;0;0
2020-08-11 00:18:01;21.56;1012.76;14;0;0
2020-08-11 00:18:31;21.54;1012.75;14;0;0
2020-08-11 00:19:01;21.63;1012.76;15;0;0
2020-08-11 00:19:31;21.6;1012.77;14;0;0
2020-08-11 00:20:01;21.49;1012.76;13;0;0
2020-08-11 00:20:32;21.42;1012.76;14;0;0
2020-08-11 00:21:01;21.57;1012.77;13;0;0
2020-08-11 00:21:31;21.46;1012.76;14;0;0
2020-08-11 00:22:01;21.46;1012.79;14;0;0
2020-08-11 00:22:31;21.42;1012.8;15;0;0
2020-08-11 00:23:01;21.49;1012.78;15;0;0
2020-08-11 00:23:31;21.28;1012.8;15;0;0
2020-08-11 00:24:01;21.15;1012.79;14;0;0
2020-08-11 00:24:31;21.34;1012.8;13;0;0
2020-08-11 00:25:01;21.28;1012.78;14;0;0
2020-08-11 00:25:31;21.27;1012.78;14;0;0
2020-08-11 00:26:02;21.29;1012.78;15;0;0
2020-08-11 00:26:32;21.35;1012.78;14;0;0
2020-08-11 00:27:01;21.25;1012.77;14;0;0
2020-08-11 00:27:31;21.26;1012.76;14;0;0
2020-08-11 00:28:01;21.39;1012.78;13;0;0
2020-08-11 00:28:31;21.46;1012.82;13;0;0
2020-08-11 00:29:01;21.23;1012.81;14;0;0
2020-08-11 00:29:31;21.34;1012.79;14;0;0
2020-08-11 00:30:01;21.38;1012.82;14;0;0
2020-08-11 00:30:31;21.5;1012.79;14;0;0
2020-08-11 00:31:01;21.45;1012.79;15;0;0
2020-08-11 00:31:31;21.32;1012.8;15;0;0
2020-08-11 00:32:01;21.39;1012.79;14;0;0
2020-08-11 00:32:31;21.5;1012.8;14;0;0
2020-08-11 00:33:01;21.29;1012.8;15;0;0
2020-08-11 00:33:31;21.37;1012.79;14;0;0
2020-08-11 00:34:01;21.34;1012.81;13;0;0
2020-08-11 00:34:31;21.23;1012.84;14;0;0
2020-08-11 00:35:01;21.24;1012.83;14;0;0
2020-08-11 00:35:31;21.31;1012.85;13;0;0
2020-08-11 00:36:01;21.26;1012.88;14;0;0
2020-08-11 00:36:32;21.28;1012.85;14;0;0
2020-08-11 00:37:02;21.17;1012.87;13;0;0
2020-08-11 00:37:31;21.25;1012.91;14;0;0
2020-08-11 00:38:01;21.1;1012.87;14;0;0
2020-08-11 00:38:31;21.14;1012.84;14;0;0
2020-08-11 00:39:01;21.11;1012.87;13;0;0
2020-08-11 00:39:31;21.2;1012.91;14;0;0
2020-08-11 00:40:01;21.18;1012.94;14;0;0
2020-08-11 00:40:31;21.18;1012.89;13;0;0
2020-08-11 00:41:01;21.16;1012.86;13;0;0
2020-08-11 00:41:31;21.02;1012.83;13;0;0
2020-08-11 00:42:01;21.1;1012.85;13;0;0
2020-08-11 00:42:31;21.13;1012.85;13;0;0
2020-08-11 00:43:01;21.13;1012.84;13;0;0
2020-08-11 00:43:31;21.08;1012.83;13;0;0
2020-08-11 00:44:01;21.17;1012.82;14;0;0
2020-08-11 00:44:31;21.12;1012.8;14;0;0
2020-08-11 00:45:01;21.28;1012.8;14;0;0
2020-08-11 00:45:31;21.1;1012.8;14;0;0
2020-08-11 00:46:02;21.11;1012.78;14;0;0
2020-08-11 00:46:31;20.99;1012.78;14;0;0
2020-08-11 00:47:01;21.09;1012.77;13;0;0
2020-08-11 00:47:32;21.01;1012.8;14;0;0
2020-08-11 00:48:01;21.11;1012.79;14;0;0
2020-08-11 00:48:31;21.08;1012.78;13;0;0
2020-08-11 00:49:01;21.09;1012.77;14;0;0
2020-08-11 00:49:31;20.99;1012.77;13;0;0
2020-08-11 00:50:01;21.04;1012.77;13;0;0
2020-08-11 00:50:31;21.03;1012.78;14;0;0
2020-08-11 00:51:01;20.97;1012.79;14;0;0
2020-08-11 00:51:31;21;1012.83;14;0;0
2020-08-11 00:52:01;20.98;1012.8;14;0;0
2020-08-11 00:52:31;20.9;1012.79;14;0;0
2020-08-11 00:53:01;20.92;1012.8;13;0;0
2020-08-11 00:53:31;20.91;1012.78;14;0;0
2020-08-11 00:54:01;20.92;1012.79;14;0;0
2020-08-11 00:54:31;20.89;1012.78;13;0;0
2020-08-11 00:55:01;20.96;1012.84;13;0;0
2020-08-11 00:55:31;20.96;1012.83;14;0;0
2020-08-11 00:56:01;20.98;1012.84;13;0;0
2020-08-11 00:56:32;20.88;1012.81;14;0;0
2020-08-11 00:57:02;20.85;1012.81;14;0;0
2020-08-11 00:57:31;20.83;1012.83;13;0;0
2020-08-11 00:58:01;20.8;1012.86;13;0;0
2020-08-11 00:58:31;20.72;1012.88;13;0;0
2020-08-11 00:59:01;20.83;1012.88;12;0;0
2020-08-11 00:59:31;20.86;1012.88;12;0;0
2020-08-11 01:00:01;20.79;1012.89;12;0;0
2020-08-11 01:00:31;20.82;1012.96;12;0;0
2020-08-11 01:01:01;20.78;1012.94;13;0;0
2020-08-11 01:01:31;20.83;1012.92;13;0;0
2020-08-11 01:02:01;20.84;1012.91;13;0;0
2020-08-11 01:02:31;20.77;1012.91;13;0;0
2020-08-11 01:03:01;20.8;1012.89;14;0;0
2020-08-11 01:03:31;20.85;1012.89;13;0;0
2020-08-11 01:04:01;20.88;1012.87;13;0;0
2020-08-11 01:04:31;20.72;1012.84;13;0;0
2020-08-11 01:05:01;20.74;1012.85;14;0;0
2020-08-11 01:05:31;20.81;1012.84;13;0;0
2020-08-11 01:06:01;20.77;1012.85;14;0;0
2020-08-11 01:06:32;20.77;1012.86;13;0;0
2020-08-11 01:07:01;20.73;1012.86;13;0;0
2020-08-11 01:07:31;20.76;1012.85;14;0;0
2020-08-11 01:08:01;20.71;1012.84;12;0;0
2020-08-11 01:08:31;20.76;1012.82;12;0;0
2020-08-11 01:09:01;20.81;1012.81;13;0;0
2020-08-11 01:09:31;20.83;1012.84;13;0;0
2020-08-11 01:10:01;20.74;1012.85;14;0;0
2020-08-11 01:10:31;20.73;1012.85;13;0;0
2020-08-11 01:11:02;20.71;1012.83;13;0;0
2020-08-11 01:11:31;20.77;1012.88;13;0;0
2020-08-11 01:12:01;20.77;1012.89;13;0;0
2020-08-11 01:12:31;20.81;1012.89;13;0;0
2020-08-11 01:13:01;20.81;1012.91;13;0;0
2020-08-11 01:13:31;20.81;1012.97;13;0;0
2020-08-11 01:14:01;20.72;1012.95;13;0;0
2020-08-11 01:14:31;20.76;1012.92;13;0;0
2020-08-11 01:15:01;20.8;1012.99;13;0;0
2020-08-11 01:15:31;20.72;1013.04;13;0;0
2020-08-11 01:16:01;20.76;1013.13;13;0;0
2020-08-11 01:16:32;20.76;1013.11;14;0;0
2020-08-11 01:17:01;20.81;1013.12;13;0;0
2020-08-11 01:17:31;20.8;1013.18;13;0;0
2020-08-11 01:18:01;20.73;1013.16;13;0;0
2020-08-11 01:18:31;20.68;1013.22;13;0;0
2020-08-11 01:19:01;20.7;1013.27;13;0;0
2020-08-11 01:19:31;20.82;1013.36;12;0;0
2020-08-11 01:20:02;20.69;1013.36;13;0;0
2020-08-11 01:20:31;20.7;1013.38;14;0;0
2020-08-11 01:21:01;20.77;1013.44;14;0;0
2020-08-11 01:21:31;20.73;1013.42;13;0;0
2020-08-11 01:22:01;20.72;1013.47;13;0;0
2020-08-11 01:22:31;20.78;1013.54;13;0;0
2020-08-11 01:23:01;20.75;1013.58;13;0;0
2020-08-11 01:23:31;20.78;1013.53;13;0;0
2020-08-11 01:24:01;20.69;1013.54;13;0;0
2020-08-11 01:24:31;20.77;1013.49;13;0;0
2020-08-11 01:25:01;20.81;1013.51;12;0;0
2020-08-11 01:25:31;20.79;1013.55;13;0;0
2020-08-11 01:26:01;20.76;1013.57;12;0;0
2020-08-11 01:26:31;20.73;1013.59;13;0;0
2020-08-11 01:27:01;20.68;1013.56;13;0;0
2020-08-11 01:27:32;20.72;1013.6;13;0;0
2020-08-11 01:28:01;20.82;1013.62;13;0;0
2020-08-11 01:28:31;20.78;1013.63;13;0;0
2020-08-11 01:29:01;20.73;1013.58;13;0;0
2020-08-11 01:29:31;20.72;1013.6;13;0;0
2020-08-11 01:30:02;20.79;1013.61;14;0;0
2020-08-11 01:30:31;20.74;1013.62;13;0;0
2020-08-11 01:31:01;20.75;1013.66;12;0;0
2020-08-11 01:31:31;20.7;1013.65;12;0;0
2020-08-11 01:32:01;20.81;1013.65;13;0;0
2020-08-11 01:32:31;20.8;1013.64;14;0;0
2020-08-11 01:33:01;20.8;1013.66;13;0;0
2020-08-11 01:33:31;20.67;1013.65;14;0;0
2020-08-11 01:34:01;20.64;1013.65;14;0;0
2020-08-11 01:34:31;20.6;1013.66;13;0;0
2020-08-11 01:35:01;20.6;1013.67;13;0;0
2020-08-11 01:35:31;20.59;1013.69;13;0;0
2020-08-11 01:36:01;20.6;1013.7;13;0;0
2020-08-11 01:36:31;20.65;1013.69;13;0;0
2020-08-11 01:37:01;20.61;1013.69;13;0;0
2020-08-11 01:37:32;20.65;1013.7;14;0;0
2020-08-11 01:38:01;20.63;1013.71;13;0;0
2020-08-11 01:38:31;20.64;1013.71;13;0;0
2020-08-11 01:39:02;20.63;1013.72;14;0;0
2020-08-11 01:39:31;20.67;1013.72;13;0;0
2020-08-11 01:40:01;20.59;1013.72;14;0;0
2020-08-11 01:40:32;20.45;1013.72;13;0;0
2020-08-11 01:41:01;20.55;1013.72;13;0;0
2020-08-11 01:41:31;20.57;1013.72;13;0;0
2020-08-11 01:42:01;20.62;1013.72;13;0;0
2020-08-11 01:42:31;20.61;1013.72;13;0;0
2020-08-11 01:43:01;20.69;1013.72;13;0;0
2020-08-11 01:43:31;20.59;1013.72;13;0;0
2020-08-11 01:44:01;20.54;1013.72;13;0;0
2020-08-11 01:44:31;20.66;1013.72;14;0;0
2020-08-11 01:45:01;20.57;1013.72;13;0;0
2020-08-11 01:45:31;20.6;1013.72;13;0;0
2020-08-11 01:46:01;20.54;1013.72;13;0;0
2020-08-11 01:46:31;20.54;1013.72;13;0;0
2020-08-11 01:47:01;20.51;1013.72;13;0;0
2020-08-11 01:47:31;20.59;1013.72;13;0;0
2020-08-11 01:48:01;20.6;1013.72;13;0;0
2020-08-11 01:48:31;20.6;1013.72;13;0;0
2020-08-11 01:49:01;20.63;1013.72;13;0;0
2020-08-11 01:49:31;20.63;1013.72;12;0;0
2020-08-11 01:50:01;20.62;1013.72;13;0;0
2020-08-11 01:50:31;20.6;1013.72;12;0;0
2020-08-11 01:51:01;20.67;1013.72;13;0;0
2020-08-11 01:51:32;20.74;1013.72;13;0;0
2020-08-11 01:52:01;20.65;1013.72;12;0;0
2020-08-11 01:52:31;20.61;1013.71;13;0;0
2020-08-11 01:53:01;20.68;1013.71;11;0;0
2020-08-11 01:53:31;20.64;1013.72;13;0;0
2020-08-11 01:54:02;20.67;1013.72;12;0;0
2020-08-11 01:54:31;20.61;1013.72;13;0;0
2020-08-11 01:55:01;20.58;1013.72;12;0;0
2020-08-11 01:55:31;20.56;1013.72;12;0;0
2020-08-11 01:56:01;20.61;1013.72;13;0;0
2020-08-11 01:56:31;20.49;1013.72;13;0;0
2020-08-11 01:57:01;20.57;1013.72;13;0;0
2020-08-11 01:57:31;20.44;1013.72;14;0;0
2020-08-11 01:58:01;20.5;1013.72;13;0;0
2020-08-11 01:58:31;20.44;1013.72;13;0;0
2020-08-11 01:59:01;20.43;1013.72;13;0;0
2020-08-11 01:59:31;20.42;1013.72;13;0;0
2020-08-11 02:00:01;20.45;1013.72;13;0;0
2020-08-11 02:00:31;20.54;1013.72;13;0;0
2020-08-11 02:01:01;20.54;1013.72;12;0;0
2020-08-11 02:01:32;20.54;1013.72;12;0;0
2020-08-11 02:02:01;20.4;1013.72;12;0;0
2020-08-11 02:02:31;20.52;1013.72;13;0;0
2020-08-11 02:03:01;20.53;1013.72;13;0;0
2020-08-11 02:03:31;20.55;1013.72;13;0;0
2020-08-11 02:04:01;20.52;1013.72;12;0;0
2020-08-11 02:04:31;20.51;1013.72;12;0;0
2020-08-11 02:05:01;20.57;1013.72;12;0;0
2020-08-11 02:05:31;20.52;1013.72;12;0;0
2020-08-11 02:06:01;20.55;1013.72;12;0;0
2020-08-11 02:06:31;20.46;1013.72;12;0;0
2020-08-11 02:07:01;20.57;1013.72;12;0;0
2020-08-11 02:07:31;20.58;1013.72;12;0;0
2020-08-11 02:08:01;20.57;1013.72;13;0;0
2020-08-11 02:08:31;20.44;1013.72;12;0;0
2020-08-11 02:09:01;20.48;1013.72;12;0;0
2020-08-11 02:09:31;20.41;1013.72;13;0;0
2020-08-11 02:10:01;20.41;1013.72;12;0;0
2020-08-11 02:10:31;20.38;1013.72;12;0;0
2020-08-11 02:11:01;20.38;1013.72;12;0;0
2020-08-11 02:11:31;20.44;1013.72;12;0;0
2020-08-11 02:12:01;20.46;1013.72;12;0;0
2020-08-11 02:12:31;20.48;1013.72;13;0;0
2020-08-11 02:13:01;20.41;1013.72;13;0;0
2020-08-11 02:13:31;20.47;1013.72;13;0;0
2020-08-11 02:14:01;20.55;1013.72;13;0;0
2020-08-11 02:14:32;20.44;1013.72;13;0;0
2020-08-11 02:15:02;20.48;1013.72;13;0;0
2020-08-11 02:15:31;20.5;1013.72;13;0;0
2020-08-11 02:16:01;20.44;1013.72;13;0;0
2020-08-11 02:16:31;20.48;1013.72;11;0;0
2020-08-11 02:17:01;20.55;1013.72;12;0;0
2020-08-11 02:17:31;20.59;1013.72;12;0;0
2020-08-11 02:18:01;20.52;1013.72;12;0;0
2020-08-11 02:18:31;20.46;1013.72;13;0;0
2020-08-11 02:19:01;20.49;1013.72;12;0;0
2020-08-11 02:19:31;20.46;1013.72;12;0;0
2020-08-11 02:20:01;20.51;1013.72;12;0;0
2020-08-11 02:20:31;20.46;1013.72;13;0;0
2020-08-11 02:21:01;20.5;1013.72;14;0;0
2020-08-11 02:21:31;20.46;1013.72;13;0;0
2020-08-11 02:22:01;20.44;1013.72;12;0;0
2020-08-11 02:22:31;20.51;1013.72;12;0;0
2020-08-11 02:23:01;20.6;1013.72;13;0;0
2020-08-11 02:23:31;20.54;1013.72;12;0;0
2020-08-11 02:24:02;20.48;1013.72;13;0;0
2020-08-11 02:24:32;20.5;1013.72;13;0;0
2020-08-11 02:25:01;20.48;1013.72;13;0;0
2020-08-11 02:25:31;20.44;1013.72;13;0;0
2020-08-11 02:26:01;20.47;1013.72;12;0;0
2020-08-11 02:26:31;20.42;1013.72;12;0;0
2020-08-11 02:27:01;20.37;1013.72;13;0;0
2020-08-11 02:27:31;20.42;1013.72;13;0;0
2020-08-11 02:28:01;20.45;1013.72;13;0;0
2020-08-11 02:28:31;20.38;1013.72;12;0;0
2020-08-11 02:29:01;20.31;1013.72;12;0;0
2020-08-11 02:29:31;20.29;1013.72;12;0;0
2020-08-11 02:30:01;20.37;1013.72;12;0;0
2020-08-11 02:30:31;20.38;1013.72;12;0;0
2020-08-11 02:31:01;20.4;1013.72;13;0;0
2020-08-11 02:31:31;20.47;1013.72;12;0;0
2020-08-11 02:32:01;20.41;1013.72;13;0;0
2020-08-11 02:32:31;20.46;1013.72;12;0;0
2020-08-11 02:33:01;20.29;1013.72;13;0;0
2020-08-11 02:33:31;20.43;1013.72;12;0;0
2020-08-11 02:34:02;20.37;1013.72;12;0;0
2020-08-11 02:34:32;20.32;1013.72;12;0;0
2020-08-11 02:35:01;20.41;1013.72;13;0;0
2020-08-11 02:35:31;20.5;1013.72;12;0;0
2020-08-11 02:36:01;20.52;1013.72;12;0;0
2020-08-11 02:36:31;20.5;1013.72;12;0;0
2020-08-11 02:37:01;20.42;1013.72;12;0;0
2020-08-11 02:37:31;20.48;1013.72;13;0;0
2020-08-11 02:38:01;20.31;1013.72;12;0;0
2020-08-11 02:38:31;20.35;1013.72;12;0;0
2020-08-11 02:39:01;20.35;1013.72;13;0;0
2020-08-11 02:39:31;20.31;1013.72;11;0;0
2020-08-11 02:40:01;20.29;1013.72;11;0;0
2020-08-11 02:40:31;20.44;1013.72;12;0;0
2020-08-11 02:41:01;20.39;1013.72;13;0;0
2020-08-11 02:41:31;20.31;1013.72;12;0;0
2020-08-11 02:42:01;20.31;1013.72;12;0;0
2020-08-11 02:42:32;20.43;1013.72;11;0;0
2020-08-11 02:43:01;20.43;1013.72;11;0;0
2020-08-11 02:43:31;20.42;1013.72;12;0;0
2020-08-11 02:44:01;20.41;1013.72;13;0;0
2020-08-11 02:44:31;20.46;1013.72;12;0;0
2020-08-11 02:45:01;20.44;1013.72;13;0;0
2020-08-11 02:45:31;20.46;1013.72;12;0;0
2020-08-11 02:46:01;20.57;1013.72;13;0;0
2020-08-11 02:46:31;20.47;1013.72;12;0;0
2020-08-11 02:47:01;20.47;1013.72;12;0;0
2020-08-11 02:47:31;20.39;1013.72;12;0;0
2020-08-11 02:48:01;20.49;1013.72;12;0;0
2020-08-11 02:48:31;20.55;1013.72;12;0;0
2020-08-11 02:49:01;20.54;1013.72;12;0;0
2020-08-11 02:49:31;20.51;1013.72;13;0;0
2020-08-11 02:50:01;20.46;1013.72;12;0;0
2020-08-11 02:50:31;20.5;1013.72;12;0;0
2020-08-11 02:51:01;20.5;1013.72;12;0;0
2020-08-11 02:51:32;20.46;1013.72;12;0;0
2020-08-11 02:52:01;20.49;1013.72;12;0;0
2020-08-11 02:52:31;20.43;1013.72;13;0;0
2020-08-11 02:53:02;20.49;1013.72;12;0;0
2020-08-11 02:53:31;20.39;1013.72;12;0;0
2020-08-11 02:54:01;20.46;1013.72;11;0;0
2020-08-11 02:54:31;20.4;1013.72;11;0;0
2020-08-11 02:55:01;20.53;1013.72;12;0;0
2020-08-11 02:55:31;20.54;1013.72;12;0;0
2020-08-11 02:56:01;20.48;1013.72;12;0;0
2020-08-11 02:56:31;20.49;1013.72;12;0;0
2020-08-11 02:57:01;20.42;1013.72;13;0;0
2020-08-11 02:57:31;20.52;1013.72;12;0;0
2020-08-11 02:58:01;20.44;1013.72;12;0;0
2020-08-11 02:58:31;20.49;1013.72;12;0;0
2020-08-11 02:59:01;20.44;1013.72;11;0;0
2020-08-11 02:59:31;20.58;1013.72;12;0;0
2020-08-11 03:00:01;20.53;1013.72;12;0;0
2020-08-11 03:00:31;20.42;1013.72;12;0;0
2020-08-11 03:01:01;20.49;1013.72;12;0;0
2020-08-11 03:01:32;20.57;1013.72;12;0;0
2020-08-11 03:02:01;20.47;1013.72;12;0;0
2020-08-11 03:02:33;20.52;1013.72;12;0;0
2020-08-11 03:03:01;20.49;1013.72;12;0;0
2020-08-11 03:03:31;20.53;1013.72;12;0;0
2020-08-11 03:04:01;20.55;1013.72;12;0;0
2020-08-11 03:05:01;20.57;1013.72;13;0;0
2020-08-11 03:05:41;20.52;1013.72;11;0;0
2020-08-11 03:06:32;20.51;1013.72;12;0;0
2020-08-11 03:07:01;20.5;1013.72;12;0;0
2020-08-11 03:07:41;20.55;1013.72;11;0;0
2020-08-11 03:08:01;20.46;1013.72;12;0;0
2020-08-11 03:08:33;20.45;1013.72;12;0;0
2020-08-11 03:09:01;20.41;1013.72;11;0;0
2020-08-11 03:09:31;20.53;1013.72;11;0;0
2020-08-11 03:10:01;20.61;1013.72;11;0;0
2020-08-11 03:10:31;20.55;1013.72;11;0;0
2020-08-11 03:11:01;20.61;1013.72;11;0;0
2020-08-11 03:11:31;20.63;1013.72;13;0;0
2020-08-11 03:12:01;20.63;1013.72;12;0;0
2020-08-11 03:12:31;20.57;1013.72;12;0;0
2020-08-11 03:13:01;20.59;1013.72;11;0;0
2020-08-11 03:13:31;20.45;1013.72;12;0;0
2020-08-11 03:14:02;20.59;1013.72;12;0;0
2020-08-11 03:14:31;20.42;1013.72;13;0;0
2020-08-11 03:15:01;20.42;1013.72;12;0;0
2020-08-11 03:15:31;20.58;1013.72;12;0;0
2020-08-11 03:16:01;20.58;1013.72;12;0;0
2020-08-11 03:16:31;20.5;1013.72;13;0;0
2020-08-11 03:17:01;20.57;1013.72;13;0;0
2020-08-11 03:17:31;20.47;1013.72;13;0;0
2020-08-11 03:18:01;20.45;1013.72;12;0;0
2020-08-11 03:18:31;20.4;1013.72;11;0;0
2020-08-11 03:19:01;20.36;1013.72;12;0;0
2020-08-11 03:19:31;20.4;1013.72;12;0;0
2020-08-11 03:20:02;20.42;1013.72;11;0;0
2020-08-11 03:20:31;20.5;1013.72;12;0;0
2020-08-11 03:21:01;20.49;1013.72;12;0;0
2020-08-11 03:21:31;20.32;1013.72;11;0;0
2020-08-11 03:22:01;20.35;1013.72;12;0;0
2020-08-11 03:22:31;20.23;1013.72;12;0;0
2020-08-11 03:23:01;20.29;1013.72;12;0;0
2020-08-11 03:23:31;20.33;1013.72;12;0;0
2020-08-11 03:24:01;20.38;1013.72;11;0;0
2020-08-11 03:24:31;20.37;1013.72;12;0;0
2020-08-11 03:25:01;20.4;1013.72;12;0;0
2020-08-11 03:25:31;20.4;1013.72;12;0;0
2020-08-11 03:26:01;20.38;1013.72;12;0;0
2020-08-11 03:26:31;20.46;1013.72;11;0;0
2020-08-11 03:27:01;20.32;1013.72;12;0;0
2020-08-11 03:27:31;20.28;1013.72;12;0;0
2020-08-11 03:28:01;20.42;1013.72;12;0;0
2020-08-11 03:28:32;20.52;1013.72;12;0;0
2020-08-11 03:29:01;20.35;1013.72;11;0;0
2020-08-11 03:29:31;20.33;1013.72;11;0;0
2020-08-11 03:30:02;20.34;1013.72;11;0;0
2020-08-11 03:30:31;20.29;1013.72;11;0;0
2020-08-11 03:31:02;20.32;1013.72;11;0;0
2020-08-11 03:31:31;20.2;1013.72;12;0;0
2020-08-11 03:32:01;20.24;1013.72;11;0;0
2020-08-11 03:32:31;20.3;1013.72;12;0;0
2020-08-11 03:33:01;20.34;1013.72;12;0;0
2020-08-11 03:33:31;20.36;1013.72;12;0;0
2020-08-11 03:34:01;20.3;1013.72;11;0;0
2020-08-11 03:34:31;20.29;1013.72;10;0;0
2020-08-11 03:35:01;20.25;1013.72;12;0;0
2020-08-11 03:35:31;20.39;1013.72;11;0;0
2020-08-11 03:36:01;20.31;1013.72;12;0;0
2020-08-11 03:36:31;20.33;1013.72;12;0;0
2020-08-11 03:37:01;20.31;1013.72;12;0;0
2020-08-11 03:37:31;20.41;1013.72;11;0;0
2020-08-11 03:38:01;20.31;1013.72;12;0;0
2020-08-11 03:38:31;20.37;1013.72;12;0;0
2020-08-11 03:39:01;20.32;1013.72;12;0;0
2020-08-11 03:39:31;20.22;1013.72;11;0;0
2020-08-11 03:40:01;20.33;1013.72;11;0;0
2020-08-11 03:40:31;20.29;1013.72;11;0;0
2020-08-11 03:41:01;20.29;1013.72;11;0;0
2020-08-11 03:41:31;20.2;1013.72;11;0;0
2020-08-11 03:42:01;20.14;1013.72;11;0;0
2020-08-11 03:42:31;20.12;1013.72;12;0;0
2020-08-11 03:43:01;20.05;1013.72;12;0;0
2020-08-11 03:43:32;20.06;1013.72;11;0;0
2020-08-11 03:44:01;20.16;1013.72;11;0;0
2020-08-11 03:44:31;20.18;1013.72;12;0;0
2020-08-11 03:45:01;20.17;1013.72;11;0;0
2020-08-11 03:45:31;20.08;1013.72;11;0;0
2020-08-11 03:46:01;20.15;1013.72;11;0;0
2020-08-11 03:46:31;20.15;1013.72;11;0;0
2020-08-11 03:47:02;20.19;1013.72;11;0;0
2020-08-11 03:47:31;20.08;1013.72;11;0;0
2020-08-11 03:48:01;20.16;1013.72;12;0;0
2020-08-11 03:48:31;20;1013.72;11;0;0
2020-08-11 03:49:01;20.04;1013.72;11;0;0
2020-08-11 03:49:31;19.99;1013.72;12;0;0
2020-08-11 03:50:01;20.02;1013.72;11;0;0
2020-08-11 03:50:31;19.87;1013.72;12;0;0
2020-08-11 03:51:01;19.94;1013.72;12;0;0
2020-08-11 03:51:31;19.93;1013.72;12;0;0
2020-08-11 03:52:01;19.94;1013.72;11;0;0
2020-08-11 03:52:31;20.02;1013.72;11;0;0
2020-08-11 03:53:01;20.17;1013.72;11;0;0
2020-08-11 03:53:31;19.92;1013.72;12;0;0
2020-08-11 03:54:01;19.93;1013.72;12;0;0
2020-08-11 03:54:32;19.86;1013.72;12;0;0
2020-08-11 03:55:01;19.86;1013.72;11;0;0
2020-08-11 03:55:31;19.89;1013.72;12;0;0
2020-08-11 03:56:01;19.93;1013.72;12;0;0
2020-08-11 03:56:31;19.91;1013.72;11;0;0
2020-08-11 03:57:01;19.91;1013.72;12;0;0
2020-08-11 03:57:31;19.93;1013.72;11;0;0
2020-08-11 03:58:02;19.75;1013.72;12;0;0
2020-08-11 03:58:31;19.8;1013.72;12;0;0
2020-08-11 03:59:01;19.8;1013.72;12;0;0
2020-08-11 03:59:31;19.83;1013.72;12;0;0
2020-08-11 04:00:01;19.74;1013.72;11;0;0
2020-08-11 04:00:31;19.66;1013.72;11;0;0
2020-08-11 04:01:01;19.75;1013.72;11;0;0
2020-08-11 04:01:31;19.85;1013.72;12;0;0
2020-08-11 04:02:01;19.84;1013.72;12;0;0
2020-08-11 04:02:32;19.87;1013.72;11;0;0
2020-08-11 04:03:01;19.83;1013.72;12;0;0
2020-08-11 04:03:31;19.74;1013.72;11;0;0
2020-08-11 04:04:01;19.86;1013.72;12;0;0
2020-08-11 04:04:33;19.83;1013.72;12;0;0
2020-08-11 04:05:01;19.79;1013.72;12;0;0
2020-08-11 04:05:31;19.91;1013.72;11;0;0
2020-08-11 04:06:01;19.84;1013.72;11;0;0
2020-08-11 04:06:31;19.82;1013.72;12;0;0
2020-08-11 04:07:01;19.88;1013.72;12;0;0
2020-08-11 04:07:31;19.73;1013.72;12;0;0
2020-08-11 04:08:01;19.76;1013.72;11;0;0
2020-08-11 04:08:31;19.81;1013.72;11;0;0
2020-08-11 04:09:01;19.82;1013.72;11;0;0
2020-08-11 04:09:31;19.71;1013.72;12;0;0
