Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-05-20 00:00:01;13.32;1018.23;9;0;0
2018-05-20 00:05:01;13.11;1018.13;9;0;0
2018-05-20 00:10:01;13.04;1018.31;9;0;0
2018-05-20 00:15:01;13.04;1018.39;10;0;0
2018-05-20 00:20:01;12.94;1018.4;9;0;0
2018-05-20 00:25:01;12.93;1018.54;9;0;0
2018-05-20 00:30:01;12.69;1018.49;9;0;0
2018-05-20 00:35:01;12.75;1018.47;10;0;0
2018-05-20 00:40:01;12.78;1018.41;9;0;0
2018-05-20 00:45:01;12.49;1018.47;9;0;0
2018-05-20 00:50:01;12.27;1018.45;9;0;0
2018-05-20 00:55:01;11.99;1018.47;9;0;0
2018-05-20 01:00:01;11.85;1018.54;9;0;0
2018-05-20 01:05:01;11.86;1018.56;9;0;0
2018-05-20 01:10:01;11.74;1018.6;9;0;0
2018-05-20 01:15:01;11.58;1018.6;10;0;0
2018-05-20 01:20:01;11.5;1018.6;8;0;0
2018-05-20 01:25:01;11.14;1018.6;9;0;0
2018-05-20 01:30:01;11.08;1018.6;9;0;0
2018-05-20 01:35:01;10.96;1018.6;9;0;0
2018-05-20 01:40:01;10.65;1018.6;9;0;0
2018-05-20 01:45:01;10.75;1018.62;9;0;0
2018-05-20 01:50:01;10.59;1018.63;9;0;0
2018-05-20 01:55:01;10.5;1018.65;9;0;0
2018-05-20 02:00:01;10.53;1018.66;9;0;0
2018-05-20 02:05:01;10.45;1018.65;9;0;0
2018-05-20 02:10:01;10.38;1018.65;9;0;0
2018-05-20 02:15:01;10.4;1018.67;9;0;0
2018-05-20 02:20:01;10.37;1018.71;9;0;0
2018-05-20 02:25:01;10.24;1018.67;9;0;0
2018-05-20 02:30:02;10.29;1018.65;9;0;0
2018-05-20 02:35:01;9.94;1018.64;9;0;0
2018-05-20 02:40:01;9.87;1018.67;9;0;0
2018-05-20 02:45:02;9.63;1018.75;9;0;0
2018-05-20 02:50:01;9.4;1018.71;9;0;0
2018-05-20 02:55:01;9.3;1018.83;9;0;0
2018-05-20 03:00:01;9.37;1019.08;9;0;0
2018-05-20 03:05:01;9.33;1019.1;9;0;0
2018-05-20 03:10:01;9.47;1019.15;9;0;0
2018-05-20 03:15:02;9.46;1019.22;9;0;0
2018-05-20 03:20:01;9.46;1019.16;9;0;0
2018-05-20 03:25:01;9.51;1019.36;9;0;0
2018-05-20 03:30:01;9.43;1019.37;8;0;0
2018-05-20 03:35:01;9.35;1019.47;9;0;0
2018-05-20 03:40:01;9.33;1019.53;9;0;0
2018-05-20 03:45:01;9.38;1019.57;9;0;0
2018-05-20 03:50:01;9.31;1019.58;8;0;0
2018-05-20 03:55:01;8.99;1019.57;9;0;0
2018-05-20 04:00:01;8.5;1019.58;9;0;0
2018-05-20 04:05:01;8.59;1019.58;9;0;0
2018-05-20 04:10:01;8.36;1019.58;8;0;0
2018-05-20 04:15:01;8.13;1019.58;9;0;0
2018-05-20 04:20:01;8.15;1019.59;9;0;0
2018-05-20 04:25:01;7.95;1019.58;10;0;0
2018-05-20 04:30:01;7.95;1019.58;11;0;0
2018-05-20 04:35:01;8.01;1019.61;16;0;0
2018-05-20 04:40:01;7.8;1019.6;26;0;0
2018-05-20 04:45:01;7.77;1019.65;53;0;0
2018-05-20 04:50:01;7.63;1019.74;98;0;0
2018-05-20 04:55:01;7.59;1019.86;169;0;0
2018-05-20 05:00:01;7.46;1019.91;273;0;0
2018-05-20 05:05:01;7.5;1019.98;400;0;0
2018-05-20 05:10:01;7.34;1020;532;0;0
2018-05-20 05:15:01;7.45;1020.07;685;0;0
2018-05-20 05:20:01;7.46;1020.31;821;0;0
2018-05-20 05:25:01;7.36;1020.4;932;0;0
2018-05-20 05:30:01;7.4;1020.53;1034;0;0
2018-05-20 05:35:01;7.21;1020.56;1128;0;0
2018-05-20 05:40:01;7.19;1020.56;1205;0;0
2018-05-20 05:45:01;7.45;1020.55;1286;0;0
2018-05-20 05:50:02;7.42;1020.56;1360;0;0
2018-05-20 05:55:01;7.37;1020.56;1408;0;0
2018-05-20 06:00:01;7.38;1020.56;1455;0;0
2018-05-20 06:05:01;7.4;1020.57;1511;0;0
2018-05-20 06:10:01;7.57;1020.57;1574;0;0
2018-05-20 06:15:01;7.84;1020.58;1642;0;0
2018-05-20 06:20:02;7.96;1020.62;1688;0;0
2018-05-20 06:25:01;8.06;1020.63;1719;0;0
2018-05-20 06:30:02;7.98;1020.76;1743;0;0
2018-05-20 06:35:02;8.4;1020.88;1760;0;0
2018-05-20 06:40:02;8.99;1020.94;1776;0;0
2018-05-20 06:45:01;9.43;1020.97;1792;0;0
2018-05-20 06:50:01;10.11;1021.24;1808;0;0
2018-05-20 06:55:01;10.73;1021.25;1827;0;0
2018-05-20 07:00:01;10.89;1021.42;1832;0;0
2018-05-20 07:05:01;11.25;1021.46;1866;0;0
2018-05-20 07:10:01;11.82;1021.47;1891;0;0
2018-05-20 07:15:01;11.87;1021.47;1907;0;0
2018-05-20 07:20:01;12.3;1021.43;1925;0;0
2018-05-20 07:25:01;12.85;1021.48;1941;0;0
2018-05-20 07:30:01;13.22;1021.52;1958;0;0
2018-05-20 07:35:01;13.28;1021.52;1979;0;0
2018-05-20 07:40:01;13.71;1021.53;1995;0;0
2018-05-20 07:45:01;13.94;1021.53;2006;0;0
2018-05-20 07:50:01;14.28;1021.53;2011;0;0
2018-05-20 07:55:01;14.65;1021.53;2008;0;0
2018-05-20 08:00:01;14.91;1021.53;1999;0;0
2018-05-20 08:05:01;14.95;1021.53;1991;0;0
2018-05-20 08:10:01;15.38;1021.53;1975;0;0
2018-05-20 08:15:01;15.7;1021.53;1970;0;0
2018-05-20 08:20:01;15.67;1021.53;1972;0;0
2018-05-20 08:25:01;15.55;1021.53;1968;0;0
2018-05-20 08:30:01;15.78;1021.53;1968;0;0
2018-05-20 08:35:01;16.15;1021.53;1966;0;0
2018-05-20 08:40:01;16.76;1021.53;1954;0;0
2018-05-20 08:45:01;16.62;1021.53;1947;0;0
2018-05-20 08:50:01;16.73;1021.53;1941;0;0
2018-05-20 08:55:01;16.79;1021.53;1935;0;0
2018-05-20 09:00:01;17.08;1021.53;1926;0;0
2018-05-20 09:05:01;17.49;1021.41;1911;0;0
2018-05-20 09:10:01;18.02;1021.36;1900;0;0
2018-05-20 09:15:01;18.23;1021.16;1894;0;0
2018-05-20 09:20:01;18.72;1021.11;1887;0;0
2018-05-20 09:25:01;19.03;1021.13;1887;0;0
2018-05-20 09:30:01;19.06;1021.09;1882;0;0
2018-05-20 09:35:01;19.4;1021.24;1884;0;0
2018-05-20 09:40:01;19.62;1021.09;1882;0;0
2018-05-20 09:45:01;19.64;1021;1886;0;0
2018-05-20 09:50:01;20.06;1020.91;1887;0;0
2018-05-20 09:55:01;20.1;1020.76;1890;0;0
2018-05-20 10:00:01;20.72;1020.65;1895;0;0
2018-05-20 10:05:01;21.04;1020.62;1895;0;0
2018-05-20 10:10:01;20.61;1020.57;1898;0;0
2018-05-20 10:15:01;20.95;1020.56;1902;0;0
2018-05-20 10:20:01;21.36;1020.56;2004;0;0
2018-05-20 10:25:01;21.48;1020.56;3300;0;0
2018-05-20 10:30:01;21.65;1020.56;3196;0;0
2018-05-20 10:35:01;21.52;1020.56;3149;0;0
2018-05-20 10:40:02;21.47;1020.52;3117;0;0
2018-05-20 10:45:01;21.95;1020.48;3092;0;0
2018-05-20 10:50:01;21.61;1020.5;3080;0;0
2018-05-20 10:55:01;21.23;1020.34;3069;0;0
2018-05-20 11:00:01;21.82;1020.25;3055;0;0
2018-05-20 11:05:01;22.03;1020.05;3049;0;0
2018-05-20 11:10:01;21.95;1019.97;3027;0;0
2018-05-20 11:15:01;22.18;1019.76;3018;0;0
2018-05-20 11:20:01;21.94;1019.75;3016;0;0
2018-05-20 11:25:02;22.05;1019.66;3009;0;0
2018-05-20 11:30:01;21.85;1019.62;3005;0;0
2018-05-20 11:35:01;22.29;1019.59;2982;0;0
2018-05-20 11:40:01;22.96;1019.58;2965;0;0
2018-05-20 11:45:01;22.86;1019.58;2951;0;0
2018-05-20 11:50:01;23.15;1019.57;2943;0;0
2018-05-20 11:55:01;23.13;1019.53;2935;0;0
2018-05-20 12:00:01;22.93;1019.43;2930;2.06;152
2018-05-20 12:05:01;22.62;1019.35;2859;0;0
2018-05-20 12:10:01;22.65;1019.24;2765;2.93;0
2018-05-20 12:15:01;22.93;1019.21;2733;0;0
2018-05-20 12:20:01;22.99;1019.16;2771;2.83;49
2018-05-20 12:25:02;23.05;1019.18;2866;0;0
2018-05-20 12:30:01;23.33;1019.08;2877;0;0
2018-05-20 12:35:01;23.02;1018.92;2861;0;0
2018-05-20 12:40:01;23.18;1018.7;2839;0;0
2018-05-20 12:45:01;23.27;1018.63;2762;3.08;40
2018-05-20 12:50:02;23.21;1018.61;2632;0;0
2018-05-20 12:55:01;23.28;1018.61;2538;0;0
2018-05-20 13:00:01;23.74;1018.61;2370;0;0
2018-05-20 13:05:01;24.4;1018.61;2244;0;0
2018-05-20 13:10:01;24.1;1018.56;2252;0;0
2018-05-20 13:15:02;24.15;1018.56;2257;0;0
2018-05-20 13:20:01;23.92;1018.51;2267;0;0
2018-05-20 13:25:01;23.88;1018.47;2255;0;0
2018-05-20 13:30:01;24;1018.39;2266;0;0
2018-05-20 13:35:01;23.38;1018.37;2270;0;0
2018-05-20 13:40:01;24.21;1018.16;2262;0;0
2018-05-20 13:45:01;23.77;1018.06;2273;0;0
2018-05-20 13:50:01;24.16;1017.82;2261;1.98;353
2018-05-20 13:55:01;24.04;1017.65;2251;0;0
2018-05-20 14:00:01;24.25;1017.65;2215;1.86;0
2018-05-20 14:05:01;24.38;1017.64;2198;1.76;180
2018-05-20 14:10:01;24.22;1017.63;2168;2.37;0
2018-05-20 14:15:01;24.48;1017.64;2076;0;0
2018-05-20 14:20:01;24.39;1017.63;1986;0;0
2018-05-20 14:25:01;24.5;1017.63;1973;0;0
2018-05-20 14:30:01;24.55;1017.63;2024;2.5;34
2018-05-20 14:35:01;24.28;1017.63;1958;0;0
2018-05-20 14:40:01;25.4;1017.63;1972;0;0
2018-05-20 14:45:01;25.52;1017.63;1997;2.58;0
2018-05-20 14:50:01;24.89;1017.63;2022;0;0
2018-05-20 14:55:01;25.42;1017.62;2032;0;0
2018-05-20 15:00:01;25.64;1017.63;2052;0;0
2018-05-20 15:05:01;25.19;1017.61;2060;0;0
2018-05-20 15:10:01;25.55;1017.53;2060;0;0
2018-05-20 15:15:01;24.98;1017.3;2067;0;0
2018-05-20 15:20:01;25.13;1017.29;2076;0;0
2018-05-20 15:25:01;24.91;1017.21;2093;3.15;59
2018-05-20 15:30:01;24.95;1017.09;2086;0;0
2018-05-20 15:35:01;25.49;1016.97;2130;2.92;51
2018-05-20 15:40:01;25.21;1016.99;2119;0;0
2018-05-20 15:45:01;24.7;1016.7;2156;0;0
2018-05-20 15:50:01;24.86;1016.65;2224;2.63;64
2018-05-20 15:55:01;25.27;1016.65;2190;0;0
2018-05-20 16:00:01;25.68;1016.65;2205;2.83;0
2018-05-20 16:05:01;24.71;1016.65;2190;0;0
2018-05-20 16:10:02;25.01;1016.65;2178;0;0
2018-05-20 16:15:01;25.17;1016.65;2185;0;0
2018-05-20 16:20:01;25.76;1016.65;2193;0;0
2018-05-20 16:25:01;25.33;1016.65;2201;0;0
2018-05-20 16:30:01;25.53;1016.65;2227;2.92;0
2018-05-20 16:35:01;24.89;1016.65;2212;3.05;148
2018-05-20 16:40:01;24.88;1016.64;2213;0;0
2018-05-20 16:45:01;25.5;1016.62;2206;0;0
2018-05-20 16:50:01;25.39;1016.64;2209;0;0
2018-05-20 16:55:01;24.86;1016.42;2218;3.08;0
2018-05-20 17:00:01;25.01;1016.55;2206;0;0
2018-05-20 17:05:01;24.92;1016.3;2190;0;0
2018-05-20 17:10:01;24.66;1016.26;2191;2.61;0
2018-05-20 17:15:02;24.69;1016.27;2197;0;0
2018-05-20 17:20:01;24.82;1016.03;2212;0;0
2018-05-20 17:25:01;24.67;1016.14;2220;0;0
2018-05-20 17:30:01;24.75;1016.08;2212;0;0
2018-05-20 17:35:01;24.67;1016.05;2209;3.03;0
2018-05-20 17:40:01;24.29;1015.91;2192;0;0
2018-05-20 17:45:01;23.98;1015.93;2173;0;0
2018-05-20 17:50:02;23.86;1015.84;1941;0;0
2018-05-20 17:55:01;23.65;1015.76;2113;0;0
2018-05-20 18:00:01;23.36;1015.74;2083;0;0
2018-05-20 18:05:01;23.34;1015.73;2057;2.52;18
2018-05-20 18:10:01;23.26;1015.73;1999;0;0
2018-05-20 18:15:01;22.95;1015.79;1917;0;0
2018-05-20 18:20:01;22.93;1015.8;1778;3.01;0
2018-05-20 18:25:01;22.72;1015.75;1578;0;0
2018-05-20 18:30:01;22.55;1015.78;1665;0;0
2018-05-20 18:35:01;22.6;1015.85;1845;0;0
2018-05-20 18:40:01;23.09;1015.9;1795;2.11;50
2018-05-20 18:45:01;23.13;1015.93;1647;0;0
2018-05-20 18:50:01;23.04;1016.14;1748;0;0
2018-05-20 18:55:01;22.77;1016.23;1738;0;0
2018-05-20 19:00:01;23.02;1016.25;1872;0;0
2018-05-20 19:05:01;22.65;1016.15;1903;0;0
2018-05-20 19:10:01;22.27;1016.18;1999;0;0
2018-05-20 19:15:01;22.32;1016.05;2061;0;0
2018-05-20 19:20:01;22.28;1016.04;2107;0;0
2018-05-20 19:25:01;22.45;1016.06;2101;0;0
2018-05-20 19:30:01;22.12;1015.98;2112;0;0
2018-05-20 19:35:01;22.15;1015.89;2099;0;0
2018-05-20 19:40:01;22.03;1015.81;2046;0;0
2018-05-20 19:45:01;21.89;1015.81;1976;0;0
2018-05-20 19:50:01;21.68;1015.73;1619;0;0
2018-05-20 19:55:01;21.2;1015.76;1725;0;0
2018-05-20 20:00:01;20.86;1015.81;1283;2.13;56
2018-05-20 20:05:01;20.74;1015.86;1212;0;0
2018-05-20 20:10:01;20.69;1015.99;1100;0;0
2018-05-20 20:15:01;20.55;1015.95;978;0;0
2018-05-20 20:20:01;20.18;1016.05;916;0;0
2018-05-20 20:25:01;20.2;1016.33;819;0;0
2018-05-20 20:30:01;19.99;1016.38;744;0;0
2018-05-20 20:35:01;19.69;1016.38;684;0;0
2018-05-20 20:40:02;19.54;1016.49;606;0;0
2018-05-20 20:45:01;19.48;1016.63;521;0;0
2018-05-20 20:50:01;19.42;1016.65;427;0;0
2018-05-20 20:55:01;19.32;1016.65;333;0;0
2018-05-20 21:00:01;19.13;1016.65;248;0;0
2018-05-20 21:05:01;18.76;1016.67;172;0;0
2018-05-20 21:10:01;18.65;1016.7;111;0;0
2018-05-20 21:15:02;18.46;1016.83;69;0;0
2018-05-20 21:20:01;18.36;1017.07;41;0;0
2018-05-20 21:25:01;18.29;1017.12;27;0;0
2018-05-20 21:30:01;18.13;1017.19;18;0;0
2018-05-20 21:35:01;18.24;1017.42;15;0;0
2018-05-20 21:40:01;18.06;1017.45;15;0;0
2018-05-20 21:45:01;17.96;1017.56;13;0;0
2018-05-20 21:50:01;18;1017.61;13;0;0
2018-05-20 21:55:01;17.78;1017.62;12;0;0
2018-05-20 22:00:01;17.7;1017.62;13;0;0
2018-05-20 22:05:01;17.28;1017.63;12;0;0
2018-05-20 22:10:01;17.33;1017.63;11;0;0
2018-05-20 22:15:01;17.32;1017.63;12;2.08;211
2018-05-20 22:20:01;17.16;1017.63;11;1.99;77
2018-05-20 22:25:01;17.22;1017.63;12;0;0
2018-05-20 22:30:01;16.96;1017.63;12;0;0
2018-05-20 22:35:01;16.73;1017.63;11;0;0
2018-05-20 22:40:01;16.74;1017.63;11;0;0
2018-05-20 22:45:01;16.75;1017.64;11;0;0
2018-05-20 22:50:01;16.38;1017.63;10;0;0
2018-05-20 22:55:01;16.08;1017.64;10;0;0
2018-05-20 23:00:02;15.93;1017.63;11;0;0
2018-05-20 23:05:01;15.86;1017.65;10;0;0
2018-05-20 23:10:01;15.77;1017.68;10;0;0
2018-05-20 23:15:01;15.81;1017.71;10;0;0
2018-05-20 23:20:02;15.47;1017.85;10;0;0
2018-05-20 23:25:01;15.39;1017.99;11;0;0
2018-05-20 23:30:01;15.11;1018.14;10;0;0
2018-05-20 23:35:01;15.09;1018.14;10;0;0
2018-05-20 23:40:01;14.83;1018.24;11;0;0
2018-05-20 23:45:01;14.5;1018.36;10;0;0
2018-05-20 23:50:01;14.34;1018.46;10;0;0
2018-05-20 23:55:01;14.31;1018.49;10;0;0
