Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-25 00:00:01;23,8;1005,58;15;0;0
2021-07-25 00:01:01;23,73;1005,59;15;0;0
2021-07-25 00:02:01;23,81;1005,66;14;0;0
2021-07-25 00:03:01;23,77;1005,64;14;0;0
2021-07-25 00:04:01;23,57;1005,56;14;0;0
2021-07-25 00:05:02;23,83;1005,58;15;0;0
2021-07-25 00:06:01;23,86;1005,6;14;0;0
2021-07-25 00:07:01;23,67;1005,64;14;0;0
2021-07-25 00:08:01;23,91;1005,65;14;0;0
2021-07-25 00:09:01;23,84;1005,51;14;0;0
2021-07-25 00:10:01;23,56;1005,56;14;0;0
2021-07-25 00:11:01;23,58;1005,62;13;0;0
2021-07-25 00:12:01;23,73;1005,62;13;0;0
2021-07-25 00:13:01;23,84;1005,56;14;0;0
2021-07-25 00:14:01;23,93;1005,49;14;0;0
2021-07-25 00:15:01;23,77;1005,47;14;0;0
2021-07-25 00:16:01;23,93;1005,45;14;0;0
2021-07-25 00:17:01;24,05;1005,59;14;0;0
2021-07-25 00:18:01;24,19;1005,62;13;0;0
2021-07-25 00:19:01;24,13;1005,62;14;0;0
2021-07-25 00:20:01;24,03;1005,67;14;0;0
2021-07-25 00:21:01;24,07;1005,5;14;0;0
2021-07-25 00:22:01;24,04;1005,59;14;0;0
2021-07-25 00:23:01;23,93;1005,54;15;0;0
2021-07-25 00:24:01;23,84;1005,5;14;0;0
2021-07-25 00:25:01;23,73;1005,54;15;0;0
2021-07-25 00:26:01;23,5;1005,48;15;0;0
2021-07-25 00:27:01;23,44;1005,5;14;0;0
2021-07-25 00:28:01;23,38;1005,37;15;0;0
2021-07-25 00:29:01;23,29;1005,41;14;0;0
2021-07-25 00:30:02;23,4;1005,41;14;0;0
2021-07-25 00:31:01;23,47;1005,47;15;0;0
2021-07-25 00:32:01;23,32;1005,49;14;0;0
2021-07-25 00:33:01;23,16;1005,45;14;0;0
2021-07-25 00:34:01;23,07;1005,4;15;0;0
2021-07-25 00:35:01;22,98;1005,35;14;0;0
2021-07-25 00:36:02;22,98;1005,44;15;0;0
2021-07-25 00:37:01;22,85;1005,39;14;0;0
2021-07-25 00:38:02;22,88;1005,32;15;0;0
2021-07-25 00:39:01;22,92;1005,3;15;0;0
2021-07-25 00:40:01;22,81;1005,26;14;0;0
2021-07-25 00:41:01;22,75;1005,33;14;0;0
2021-07-25 00:42:02;22,84;1005,33;15;0;0
2021-07-25 00:43:01;22,89;1005,32;14;0;0
2021-07-25 00:44:01;22,65;1005,26;15;0;0
2021-07-25 00:45:01;22,63;1005,25;15;0;0
2021-07-25 00:46:01;22,78;1005,21;14;0;0
2021-07-25 00:47:02;22,78;1005,17;14;0;0
2021-07-25 00:48:01;22,67;1005,11;14;0;0
2021-07-25 00:49:01;22,68;1005,11;14;0;0
2021-07-25 00:50:01;22,66;1005,09;15;0;0
2021-07-25 00:51:01;22,57;1005,04;14;0;0
2021-07-25 00:52:01;22,62;1005,1;15;0;0
2021-07-25 00:53:01;22,42;1005,07;14;0;0
2021-07-25 00:54:01;22,52;1005,1;14;0;0
2021-07-25 00:55:01;22,42;1005,17;14;0;0
2021-07-25 00:56:02;22,42;1005,13;14;0;0
2021-07-25 00:57:01;22,5;1005,16;14;0;0
2021-07-25 00:58:01;22,2;1005,13;13;0;0
2021-07-25 00:59:01;22,32;1005,07;14;0;0
2021-07-25 01:00:01;22,17;1005,08;14;0;0
2021-07-25 01:01:01;22,33;1005,06;14;0;0
2021-07-25 01:02:01;22,45;1005,06;14;0;0
2021-07-25 01:03:01;22,27;1005;14;0;0
2021-07-25 01:04:01;22,13;1005,03;14;0;0
2021-07-25 01:05:01;22,04;1005,03;14;0;0
2021-07-25 01:06:02;22,11;1004,96;15;0;0
2021-07-25 01:07:01;22,24;1004,95;14;0;0
2021-07-25 01:08:01;22,25;1004,95;14;0;0
2021-07-25 01:09:01;22,1;1004,94;13;0;0
2021-07-25 01:10:01;21,97;1004,94;14;0;0
2021-07-25 01:11:01;22,15;1004,94;14;0;0
2021-07-25 01:12:01;22,02;1004,9;14;0;0
2021-07-25 01:13:01;21,98;1004,89;15;0;0
2021-07-25 01:14:01;22,1;1004,9;15;0;0
2021-07-25 01:15:01;22,05;1004,92;13;0;0
2021-07-25 01:16:02;22,09;1004,91;13;0;0
2021-07-25 01:17:01;22,14;1004,91;13;0;0
2021-07-25 01:18:02;22,17;1004,9;14;0;0
2021-07-25 01:19:01;21,98;1004,9;14;0;0
2021-07-25 01:20:01;21,91;1004,89;15;0;0
2021-07-25 01:21:01;21,95;1004,89;15;0;0
2021-07-25 01:22:01;21,92;1004,9;14;0;0
2021-07-25 01:23:01;21,85;1004,9;15;0;0
2021-07-25 01:24:01;22,06;1004,88;15;0;0
2021-07-25 01:25:01;21,95;1004,9;14;0;0
2021-07-25 01:26:01;22;1004,9;14;0;0
2021-07-25 01:27:01;22,03;1004,91;14;0;0
2021-07-25 01:28:01;21,94;1004,9;14;0;0
2021-07-25 01:29:02;21,78;1004,86;14;0;0
2021-07-25 01:30:01;21,81;1004,85;14;0;0
2021-07-25 01:31:01;21,87;1004,87;14;0;0
2021-07-25 01:32:01;21,76;1004,85;14;0;0
2021-07-25 01:33:01;21,9;1004,82;14;0;0
2021-07-25 01:34:01;21,85;1004,87;15;0;0
2021-07-25 01:35:01;21,76;1004,84;15;0;0
2021-07-25 01:36:01;21,76;1004,74;15;0;0
2021-07-25 01:37:01;21,79;1004,81;14;0;0
2021-07-25 01:38:01;21,76;1004,79;15;0;0
2021-07-25 01:39:01;21,73;1004,74;14;0;0
2021-07-25 01:40:01;21,73;1004,71;14;0;0
2021-07-25 01:41:01;21,72;1004,68;13;0;0
2021-07-25 01:42:01;21,52;1004,65;15;0;0
2021-07-25 01:43:01;21,43;1004,69;14;0;0
2021-07-25 01:44:01;21,66;1004,67;15;0;0
2021-07-25 01:45:02;21,62;1004,69;15;0;0
2021-07-25 01:46:01;21,48;1004,66;15;0;0
2021-07-25 01:47:01;21,39;1004,64;14;0;0
2021-07-25 01:48:01;21,52;1004,53;14;0;0
2021-07-25 01:49:01;21,54;1004,63;15;0;0
2021-07-25 01:50:01;21,47;1004,59;14;0;0
2021-07-25 01:51:01;21,4;1004,46;14;0;0
2021-07-25 01:52:01;21,26;1004,52;15;0;0
2021-07-25 01:53:01;21,16;1004,49;15;0;0
2021-07-25 01:54:01;21,27;1004,49;14;0;0
2021-07-25 01:55:01;21,18;1004,49;15;0;0
2021-07-25 01:56:02;21,23;1004,54;15;0;0
2021-07-25 01:57:01;21,25;1004,48;14;0;0
2021-07-25 01:58:01;21,28;1004,5;15;0;0
2021-07-25 01:59:01;21,44;1004,52;15;0;0
2021-07-25 02:00:01;21,39;1004,52;15;0;0
2021-07-25 02:01:01;21,14;1004,54;14;0;0
2021-07-25 02:02:02;21,23;1004,51;14;0;0
2021-07-25 02:03:01;21,27;1004,4;15;0;0
2021-07-25 02:04:01;21,01;1004,38;13;0;0
2021-07-25 02:05:01;21,29;1004,42;15;0;0
2021-07-25 02:06:01;21,35;1004,5;14;0;0
2021-07-25 02:07:01;21,07;1004,44;14;0;0
2021-07-25 02:08:01;21,02;1004,44;14;0;0
2021-07-25 02:09:01;21,14;1004,45;15;0;0
2021-07-25 02:10:01;21,23;1004,44;15;0;0
2021-07-25 02:11:01;21,07;1004,47;14;0;0
2021-07-25 02:12:01;21,02;1004,52;15;0;0
2021-07-25 02:13:01;20,94;1004,46;14;0;0
2021-07-25 02:14:01;20,98;1004,49;14;0;0
2021-07-25 02:15:01;21,07;1004,47;14;0;0
2021-07-25 02:16:01;21,03;1004,38;15;0;0
2021-07-25 02:17:01;21,07;1004,45;14;0;0
2021-07-25 02:18:01;21,14;1004,44;14;0;0
2021-07-25 02:19:02;21,02;1004,41;13;0;0
2021-07-25 02:20:01;20,87;1004,34;14;0;0
2021-07-25 02:21:01;21,05;1004,4;14;0;0
2021-07-25 02:22:01;20,93;1004,32;13;0;0
2021-07-25 02:23:01;20,82;1004,28;14;0;0
2021-07-25 02:24:02;20,76;1004,3;14;0;0
2021-07-25 02:25:01;20,72;1004,34;15;0;0
2021-07-25 02:26:01;20,86;1004,35;14;0;0
2021-07-25 02:27:01;20,86;1004,31;14;0;0
2021-07-25 02:28:02;20,8;1004,43;14;0;0
2021-07-25 02:29:01;20,78;1004,36;14;0;0
2021-07-25 02:30:01;20,89;1004,33;14;0;0
2021-07-25 02:31:01;20,83;1004,35;15;0;0
2021-07-25 02:32:01;20,68;1004,26;14;0;0
2021-07-25 02:33:01;20,88;1004,29;14;0;0
2021-07-25 02:34:01;20,72;1004,31;13;0;0
2021-07-25 02:35:01;20,73;1004,38;15;0;0
2021-07-25 02:36:01;20,72;1004,36;14;0;0
2021-07-25 02:37:01;20,72;1004,3;14;0;0
2021-07-25 02:38:01;20,79;1004,31;14;0;0
2021-07-25 02:39:02;20,74;1004,22;14;0;0
2021-07-25 02:40:01;20,6;1004,26;14;0;0
2021-07-25 02:41:01;20,68;1004,22;15;0;0
2021-07-25 02:42:01;20,7;1004,19;14;0;0
2021-07-25 02:43:01;20,72;1004,18;14;0;0
2021-07-25 02:44:01;20,61;1004,22;14;0;0
2021-07-25 02:45:01;20,45;1004,24;14;0;0
2021-07-25 02:46:02;20,47;1004,23;14;0;0
2021-07-25 02:47:01;20,59;1004,27;13;0;0
2021-07-25 02:48:02;20,6;1004,23;14;0;0
2021-07-25 02:49:01;20,65;1004,2;14;0;0
2021-07-25 02:50:02;20,63;1004,2;14;0;0
2021-07-25 02:51:01;20,58;1004,19;14;0;0
2021-07-25 02:52:01;20,61;1004,2;14;0;0
2021-07-25 02:53:01;20,61;1004,24;14;0;0
2021-07-25 02:54:01;20,61;1004,24;14;0;0
2021-07-25 02:55:01;20,71;1004,21;14;0;0
2021-07-25 02:56:01;20,51;1004,2;14;0;0
2021-07-25 02:57:01;20,66;1004,14;15;0;0
2021-07-25 02:58:01;20,65;1004,19;14;0;0
2021-07-25 02:59:01;20,6;1004,23;13;0;0
2021-07-25 03:00:01;20,55;1004,18;14;0;0
2021-07-25 03:01:01;20,57;1004,23;15;0;0
2021-07-25 03:02:02;20,38;1004,22;13;0;0
2021-07-25 03:03:01;20,4;1004,28;14;0;0
2021-07-25 03:04:01;20,54;1004,28;13;0;0
2021-07-25 03:05:01;20,43;1004,26;14;0;0
2021-07-25 03:06:01;20,31;1004,22;14;0;0
2021-07-25 03:07:01;20,52;1004,25;13;0;0
2021-07-25 03:08:01;20,38;1004,24;13;0;0
2021-07-25 03:09:02;20,6;1004,32;14;0;0
2021-07-25 03:10:01;20,6;1004,31;14;0;0
2021-07-25 03:11:01;20,47;1004,28;14;0;0
2021-07-25 03:12:01;20,4;1004,3;13;0;0
2021-07-25 03:13:01;20,36;1004,26;14;0;0
2021-07-25 03:14:01;20,41;1004,26;13;0;0
2021-07-25 03:15:01;20,43;1004,23;13;0;0
2021-07-25 03:16:02;20,49;1004,26;14;0;0
2021-07-25 03:17:01;20,38;1004,3;14;0;0
2021-07-25 03:18:02;20,48;1004,27;13;0;0
2021-07-25 03:19:01;20,49;1004,32;14;0;0
2021-07-25 03:20:01;20,53;1004,29;14;0;0
2021-07-25 03:21:01;20,51;1004,26;13;0;0
2021-07-25 03:22:01;20,31;1004,27;13;0;0
2021-07-25 03:23:01;20,51;1004,35;14;0;0
2021-07-25 03:24:01;20,19;1004,29;14;0;0
2021-07-25 03:25:01;20,32;1004,3;13;0;0
2021-07-25 03:26:02;20,3;1004,25;13;0;0
2021-07-25 03:27:01;20,3;1004,33;14;0;0
2021-07-25 03:28:01;20,25;1004,31;13;0;0
2021-07-25 03:29:01;20,02;1004,38;14;0;0
2021-07-25 03:30:02;20,1;1004,37;12;0;0
2021-07-25 03:31:01;20,17;1004,43;13;0;0
2021-07-25 03:32:01;20,13;1004,35;12;0;0
2021-07-25 03:33:02;20,19;1004,33;13;0;0
2021-07-25 03:34:01;20,15;1004,36;13;0;0
2021-07-25 03:35:01;19,91;1004,3;12;0;0
2021-07-25 03:36:01;20,22;1004,27;13;0;0
2021-07-25 03:37:01;20,07;1004,25;12;0;0
2021-07-25 03:38:01;20,16;1004,22;13;0;0
2021-07-25 03:39:01;20,13;1004,19;13;0;0
2021-07-25 03:40:01;20;1004,16;12;0;0
2021-07-25 03:41:01;19,81;1004,18;12;0;0
2021-07-25 03:42:01;19,7;1004,15;12;0;0
2021-07-25 03:43:01;19,93;1004,15;12;0;0
2021-07-25 03:44:02;19,97;1004,08;12;0;0
2021-07-25 03:45:01;19,95;1004,09;12;0;0
2021-07-25 03:46:01;20,02;1004,11;13;0;0
2021-07-25 03:47:01;19,84;1004,17;12;0;0
2021-07-25 03:48:01;19,86;1004,17;12;0;0
2021-07-25 03:49:01;19,83;1004,16;12;0;0
2021-07-25 03:50:01;19,87;1004,31;12;0;0
2021-07-25 03:51:01;19,81;1004,42;12;0;0
2021-07-25 03:52:01;19,89;1004,35;12;0;0
2021-07-25 03:53:01;19,73;1004,38;12;0;0
2021-07-25 03:54:02;19,95;1004,4;12;0;0
2021-07-25 03:55:01;19,78;1004,5;12;0;0
2021-07-25 03:56:01;19,86;1004,47;12;0;0
2021-07-25 03:57:01;19,63;1004,4;12;0;0
2021-07-25 03:58:01;19,64;1004,33;12;0;0
2021-07-25 03:59:01;19,61;1004,35;12;0;0
2021-07-25 04:00:01;19,62;1004,38;12;0;0
2021-07-25 04:01:02;19,82;1004,41;13;0;0
2021-07-25 04:02:01;19,46;1004,39;12;0;0
2021-07-25 04:03:01;19,65;1004,41;12;0;0
2021-07-25 04:04:01;19,62;1004,36;13;0;0
2021-07-25 04:05:02;19,66;1004,4;13;0;0
2021-07-25 04:06:01;19,59;1004,46;12;0;0
2021-07-25 04:07:01;19,52;1004,48;13;0;0
2021-07-25 04:08:01;19,55;1004,56;12;0;0
2021-07-25 04:09:01;19,33;1004,56;11;0;0
2021-07-25 04:10:01;19,21;1004,49;11;0;0
2021-07-25 04:11:01;19,31;1004,5;12;0;0
2021-07-25 04:12:01;19,24;1004,55;13;0;0
2021-07-25 04:13:01;19,31;1004,61;12;0;0
2021-07-25 04:14:02;19,41;1004,61;12;0;0
2021-07-25 04:15:01;19,36;1004,66;12;0;0
2021-07-25 04:16:01;19,37;1004,69;12;0;0
2021-07-25 04:17:01;19,33;1004,74;11;0;0
2021-07-25 04:18:01;19,24;1004,73;12;0;0
2021-07-25 04:19:01;19,12;1004,75;12;0;0
2021-07-25 04:20:01;19,12;1004,77;12;0;0
2021-07-25 04:21:01;19,14;1004,83;12;0;0
2021-07-25 04:22:01;18,98;1004,83;12;0;0
2021-07-25 04:23:01;19,03;1004,78;12;0;0
2021-07-25 04:24:01;18,94;1004,72;12;0;0
2021-07-25 04:25:01;19,06;1004,8;12;0;0
2021-07-25 04:26:01;18,92;1004,82;12;0;0
2021-07-25 04:27:01;18,96;1004,83;12;0;0
2021-07-25 04:28:01;19,02;1004,87;12;0;0
2021-07-25 04:29:01;19,11;1004,83;12;0;0
2021-07-25 04:30:01;19,1;1004,87;12;0;0
2021-07-25 04:31:02;19,11;1004,91;13;0;0
2021-07-25 04:32:01;19,01;1004,92;12;0;0
2021-07-25 04:33:01;19;1004,93;12;0;0
2021-07-25 04:34:01;19,1;1004,93;12;0;0
2021-07-25 04:35:01;18,92;1004,89;12;0;0
2021-07-25 04:36:01;18,9;1004,92;13;0;0
2021-07-25 04:37:02;18,79;1004,93;13;0;0
2021-07-25 04:38:01;18,69;1004,94;13;0;0
2021-07-25 04:39:02;18,79;1004,94;13;0;0
2021-07-25 04:40:01;18,95;1004,96;12;0;0
2021-07-25 04:41:01;18,74;1004,96;13;0;0
2021-07-25 04:42:01;18,75;1004,98;14;0;0
2021-07-25 04:43:01;18,81;1005,01;14;0;0
2021-07-25 04:44:02;18,66;1005;15;0;0
2021-07-25 04:45:01;18,65;1004,98;15;0;0
2021-07-25 04:46:01;18,84;1004,96;15;0;0
2021-07-25 04:47:01;19,04;1004,93;17;0;0
2021-07-25 04:48:01;18,83;1004,95;18;0;0
2021-07-25 04:49:02;18,86;1004,94;19;0;0
2021-07-25 04:50:01;18,71;1004,94;18;0;0
2021-07-25 04:51:01;18,79;1004,91;19;0;0
2021-07-25 04:52:01;18,71;1004,92;20;0;0
2021-07-25 04:53:01;18,8;1004,93;20;0;0
2021-07-25 04:54:01;18,74;1004,95;21;0;0
2021-07-25 04:55:01;18,78;1004,94;22;0;0
2021-07-25 04:56:01;18,94;1004,94;24;0;0
2021-07-25 04:57:01;18,97;1004,94;26;0;0
2021-07-25 04:58:01;18,94;1004,92;27;0;0
2021-07-25 04:59:01;18,84;1004,91;28;0;0
2021-07-25 05:00:01;18,71;1004,92;31;0;0
2021-07-25 05:01:02;18,8;1004,9;34;0;0
2021-07-25 05:02:01;18,72;1004,91;36;0;0
2021-07-25 05:03:01;18,79;1004,93;40;0;0
2021-07-25 05:04:01;18,7;1004,91;43;0;0
2021-07-25 05:05:01;18,78;1004,93;46;0;0
2021-07-25 05:06:02;18,79;1004,92;50;0;0
2021-07-25 05:07:01;18,75;1004,94;54;0;0
2021-07-25 05:08:01;18,75;1004,96;59;0;0
2021-07-25 05:09:01;18,85;1004,97;66;0;0
2021-07-25 05:10:01;18,77;1004,99;73;0;0
2021-07-25 05:11:01;18,77;1004,99;81;0;0
2021-07-25 05:12:01;18,9;1004,99;92;0;0
2021-07-25 05:13:01;18,88;1004,96;103;0;0
2021-07-25 05:14:01;18,8;1004,97;116;0;0
2021-07-25 05:15:02;18,79;1004,96;130;0;0
2021-07-25 05:16:01;18,85;1004,99;146;0;0
2021-07-25 05:17:01;18,76;1005,03;163;0;0
2021-07-25 05:18:02;18,66;1005,06;183;0;0
2021-07-25 05:19:01;18,71;1005,09;202;0;0
2021-07-25 05:20:01;18,57;1005,16;223;0;0
2021-07-25 05:21:02;18,76;1005,25;244;0;0
2021-07-25 05:22:01;18,67;1005,34;268;0;0
2021-07-25 05:23:01;18,52;1005,31;292;0;0
2021-07-25 05:24:01;18,5;1005,22;317;0;0
2021-07-25 05:25:01;18,72;1005,22;344;0;0
2021-07-25 05:26:01;18,65;1005,27;374;0;0
2021-07-25 05:27:01;18,8;1005,22;407;0;0
2021-07-25 05:28:01;18,63;1005,18;444;0;0
2021-07-25 05:29:01;18,56;1005,18;482;0;0
2021-07-25 05:30:01;18,64;1005,17;520;0;0
2021-07-25 05:31:02;18,55;1005,14;557;0;0
2021-07-25 05:32:01;18,54;1005,19;592;0;0
2021-07-25 05:33:01;18,51;1005,18;627;0;0
2021-07-25 05:34:01;18,57;1005,26;659;0;0
2021-07-25 05:35:01;18,52;1005,31;692;0;0
2021-07-25 05:36:01;18,45;1005,3;724;0;0
2021-07-25 05:37:02;18,4;1005,23;751;0;0
2021-07-25 05:38:01;18,38;1005,34;771;0;0
2021-07-25 05:39:01;18,43;1005,26;786;0;0
2021-07-25 05:40:02;18,43;1005,39;805;0;0
2021-07-25 05:41:01;18,45;1005,47;824;0;0
2021-07-25 05:42:01;18,68;1005,49;845;0;0
2021-07-25 05:43:01;18,48;1005,48;866;0;0
2021-07-25 05:44:01;18,42;1005,41;885;0;0
2021-07-25 05:45:01;18,61;1005,42;900;0;0
2021-07-25 05:46:01;18,4;1005,41;911;0;0
2021-07-25 05:47:01;18,53;1005,37;921;0;0
2021-07-25 05:48:02;18,52;1005,38;927;0;0
2021-07-25 05:49:01;18,48;1005,38;933;0;0
2021-07-25 05:50:01;18,67;1005,44;938;0;0
2021-07-25 05:51:01;18,59;1005,3;943;0;0
2021-07-25 05:52:01;18,58;1005,34;949;0;0
2021-07-25 05:53:01;18,36;1005,32;958;0;0
2021-07-25 05:54:01;18,46;1005,3;974;0;0
2021-07-25 05:55:01;18,45;1005,33;990;0;0
2021-07-25 05:56:01;18,58;1005,37;1004;0;0
2021-07-25 05:57:01;18,69;1005,36;1016;0;0
2021-07-25 05:58:01;18,7;1005,38;1026;0;0
2021-07-25 05:59:01;18,77;1005,31;1039;0;0
2021-07-25 06:00:01;18,66;1005,47;1054;0;0
2021-07-25 06:01:01;18,6;1005,44;1067;0;0
2021-07-25 06:02:01;18,59;1005,38;1079;0;0
2021-07-25 06:03:01;18,76;1005,43;1088;0;0
2021-07-25 06:04:01;18,63;1005,51;1099;0;0
2021-07-25 06:05:01;18,71;1005,43;1113;0;0
2021-07-25 06:06:02;18,78;1005,51;1125;0;0
2021-07-25 06:07:01;18,85;1005,47;1132;0;0
2021-07-25 06:08:01;18,66;1005,44;1141;0;0
2021-07-25 06:09:01;18,79;1005,43;1150;0;0
2021-07-25 06:10:02;18,71;1005,43;1160;0;0
2021-07-25 06:11:01;18,77;1005,45;1172;0;0
2021-07-25 06:12:01;18,85;1005,45;1186;0;0
2021-07-25 06:13:01;18,94;1005,5;1200;0;0
2021-07-25 06:14:01;18,92;1005,58;1212;0;0
2021-07-25 06:15:01;19,13;1005,57;1227;0;0
2021-07-25 06:16:01;19,11;1005,63;1244;0;0
2021-07-25 06:17:01;19,25;1005,52;1263;0;0
2021-07-25 06:18:01;19;1005,62;1282;0;0
2021-07-25 06:19:01;19,08;1005,66;1300;0;0
2021-07-25 06:20:01;18,98;1005,59;1315;0;0
2021-07-25 06:21:01;19,1;1005,65;1327;0;0
2021-07-25 06:22:01;19,02;1005,62;1340;0;0
2021-07-25 06:23:01;19,06;1005,7;1352;0;0
2021-07-25 06:24:01;19,16;1005,77;1363;0;0
2021-07-25 06:25:01;19,07;1005,79;1375;0;0
2021-07-25 06:26:02;19,11;1005,81;1387;0;0
2021-07-25 06:27:01;19,05;1005,84;1400;0;0
2021-07-25 06:28:01;19,08;1005,83;1415;0;0
2021-07-25 06:29:01;19,18;1005,86;1429;0;0
2021-07-25 06:30:01;19,1;1005,84;1443;0;0
2021-07-25 06:31:02;19,24;1005,8;1460;0;0
2021-07-25 06:32:01;19,26;1005,79;1475;0;0
2021-07-25 06:33:01;19,3;1005,81;1491;0;0
2021-07-25 06:34:01;19,14;1005,81;1508;0;0
2021-07-25 06:35:01;19,27;1005,87;1523;0;0
2021-07-25 06:36:01;19,26;1005,89;1539;0;0
2021-07-25 06:37:01;19,06;1005,9;1554;0;0
2021-07-25 06:38:01;19,28;1005,91;1569;0;0
2021-07-25 06:39:01;18,98;1005,91;1584;0;0
2021-07-25 06:40:01;19,01;1005,89;1598;0;0
2021-07-25 06:41:01;19,19;1005,85;1613;0;0
2021-07-25 06:42:01;19,29;1005,78;1623;0;0
2021-07-25 06:43:01;19,15;1005,67;1632;0;0
2021-07-25 06:44:01;19,29;1005,6;1638;0;0
2021-07-25 06:45:02;19,24;1005,65;1640;0;0
2021-07-25 06:46:01;19,2;1005,66;1639;0;0
2021-07-25 06:47:01;19,34;1005,72;1636;0;0
2021-07-25 06:48:02;19,33;1005,82;1637;0;0
2021-07-25 06:49:01;19,15;1005,86;1640;0;0
2021-07-25 06:50:01;19,21;1005,89;1646;0;0
2021-07-25 06:51:01;19,09;1005,9;1658;0;0
2021-07-25 06:52:02;19,2;1005,91;1669;0;0
2021-07-25 06:53:01;19,31;1005,91;1677;0;0
2021-07-25 06:54:01;19,25;1005,91;1679;0;0
2021-07-25 06:55:01;19,25;1005,87;1669;0;0
2021-07-25 06:56:01;19,22;1005,84;1659;0;0
2021-07-25 06:57:01;19,33;1005,85;1654;0;0
2021-07-25 06:58:01;19,36;1005,86;1655;0;0
2021-07-25 06:59:01;19,35;1005,88;1657;0;0
2021-07-25 07:00:01;19,41;1005,89;1671;0;0
2021-07-25 07:01:02;19,38;1005,89;1692;0;0
2021-07-25 07:02:01;19,34;1005,9;1712;0;0
2021-07-25 07:03:01;19,44;1005,87;1731;0;0
2021-07-25 07:04:01;19,46;1005,88;1747;0;0
2021-07-25 07:05:01;19,41;1005,88;1749;0;0
2021-07-25 07:06:01;19,56;1005,89;1758;0;0
2021-07-25 07:07:01;19,56;1005,86;1771;0;0
2021-07-25 07:08:01;19,66;1005,88;1770;0;0
2021-07-25 07:09:01;19,76;1005,87;1761;0;0
2021-07-25 07:10:01;19,82;1005,87;1745;0;0
2021-07-25 07:11:01;19,81;1005,86;1731;0;0
2021-07-25 07:12:01;19,82;1005,86;1697;0;0
2021-07-25 07:13:01;19,94;1005,88;1665;0;0
2021-07-25 07:14:02;20,02;1005,86;1633;0;0
2021-07-25 07:15:01;19,92;1005,82;1627;0;0
2021-07-25 07:16:01;20,04;1005,74;1644;0;0
2021-07-25 07:17:01;20,02;1005,78;1646;0;0
2021-07-25 07:18:01;20,1;1005,79;1638;0;0
2021-07-25 07:19:01;20,1;1005,83;1632;0;0
2021-07-25 07:20:01;20,06;1005,82;1606;0;0
2021-07-25 07:21:01;20,09;1005,77;1591;0;0
2021-07-25 07:22:01;20;1005,76;1580;0;0
2021-07-25 07:23:01;20,02;1005,78;1580;0;0
2021-07-25 07:24:01;20,23;1005,75;1587;0;0
2021-07-25 07:25:01;20,07;1005,8;1578;0;0
2021-07-25 07:26:01;19,91;1005,8;1559;0;0
2021-07-25 07:27:01;20,05;1005,81;1547;0;0
2021-07-25 07:28:01;19,91;1005,85;1551;0;0
2021-07-25 07:29:01;19,95;1005,83;1555;0;0
2021-07-25 07:30:01;20,12;1005,86;1561;0;0
2021-07-25 07:31:01;20,05;1005,83;1574;0;0
2021-07-25 07:32:01;20,05;1005,82;1589;0;0
2021-07-25 07:33:01;20,1;1005,86;1600;0;0
2021-07-25 07:34:01;20,14;1005,81;1592;0;0
2021-07-25 07:35:01;20,29;1005,79;1610;0;0
2021-07-25 07:36:01;19,89;1005,76;1579;0;0
2021-07-25 07:37:02;20,12;1005,77;1544;0;0
2021-07-25 07:38:01;20,13;1005,79;1542;0;0
2021-07-25 07:39:01;20,37;1005,86;1581;0;0
2021-07-25 07:40:02;20,18;1005,84;1572;0;0
2021-07-25 07:41:02;20,21;1005,86;1596;0;0
2021-07-25 07:42:01;20,13;1005,89;1648;0;0
2021-07-25 07:43:01;20,31;1005,87;1710;0;0
2021-07-25 07:44:01;20,42;1005,87;1704;0;0
2021-07-25 07:45:01;20,45;1005,89;1713;0;0
2021-07-25 07:46:02;20,54;1005,85;1743;0;0
2021-07-25 07:47:01;20,62;1005,83;1753;0;0
2021-07-25 07:48:01;20,66;1005,8;1777;0;0
2021-07-25 07:49:01;20,69;1005,78;1775;0;0
2021-07-25 07:50:01;20,87;1005,81;1775;0;0
2021-07-25 07:51:01;20,95;1005,83;1767;0;0
2021-07-25 07:52:01;21,06;1005,88;1781;0;0
2021-07-25 07:53:01;21,32;1005,9;1777;0;0
2021-07-25 07:54:02;21,35;1005,9;1736;0;0
2021-07-25 07:55:01;21,46;1005,91;1747;0;0
2021-07-25 07:56:01;21,51;1005,9;1762;0;0
2021-07-25 07:57:02;21,48;1005,9;1767;0;0
2021-07-25 07:58:01;21,68;1005,91;1766;0;0
2021-07-25 07:59:01;21,78;1005,91;1783;0;0
2021-07-25 08:00:01;21,62;1005,91;1781;0;0
2021-07-25 08:01:02;21,61;1005,91;1801;0;0
2021-07-25 08:02:01;21,83;1005,9;1824;0;0
2021-07-25 08:03:01;21,87;1005,9;1846;0;0
2021-07-25 08:04:01;21,98;1005,91;1865;0;0
2021-07-25 08:05:01;21,98;1005,91;1873;0;0
2021-07-25 08:06:01;21,94;1005,92;1854;0;0
2021-07-25 08:07:01;21,96;1005,9;1859;0;0
2021-07-25 08:08:01;22,12;1005,91;1874;0;0
2021-07-25 08:09:02;22,13;1005,91;1877;0;0
2021-07-25 08:10:01;22,33;1005,92;1888;0;0
2021-07-25 08:11:01;22,39;1005,91;1894;0;0
2021-07-25 08:12:01;22,61;1005,93;1895;0;0
