Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-15 00:00:01;-3.57;1006.87;8;0;0
2012-02-15 00:05:01;-3.75;1006.88;9;0;0
2012-02-15 00:10:01;-3.77;1006.61;9;0;0
2012-02-15 00:15:01;-3.63;1006.08;10;0;0
2012-02-15 00:20:01;-3.56;1005.91;9;0;0
2012-02-15 00:25:01;-3.73;1005.91;9;0;0
2012-02-15 00:30:01;-3.69;1005.91;9;0;0
2012-02-15 00:35:01;-3.82;1005.91;9;0;0
2012-02-15 00:40:02;-3.81;1005.65;9;0;0
2012-02-15 00:45:01;-3.87;1005.11;7;0;0
2012-02-15 00:50:01;-4.01;1004.94;9;0;0
2012-02-15 00:55:01;-3.93;1004.94;8;0;0
2012-02-15 01:00:01;-3.86;1004.88;7;0;0
2012-02-15 01:05:01;-3.73;1004.6;9;0;0
2012-02-15 01:10:01;-3.85;1004.11;8;0;0
2012-02-15 01:15:01;-3.75;1003.97;9;0;0
2012-02-15 01:20:01;-3.83;1003.99;9;0;0
2012-02-15 01:25:01;-3.55;1003.95;9;0;0
2012-02-15 01:30:01;-3.47;1003.95;9;0;0
2012-02-15 01:35:01;-3.62;1003.93;9;0;0
2012-02-15 01:40:01;-3.53;1003.78;9;0;0
2012-02-15 01:45:01;-3.43;1003.59;9;0;0
2012-02-15 01:50:01;-3.33;1003.55;9;0;0
2012-02-15 01:55:01;-3.18;1003.22;8;0;0
2012-02-15 02:00:01;-3.11;1003.06;10;0;0
2012-02-15 02:05:01;-3.06;1002.95;9;0;0
2012-02-15 02:10:01;-2.89;1002.79;10;0;0
2012-02-15 02:15:01;-2.85;1002.56;9;0;0
2012-02-15 02:20:01;-2.78;1002.19;11;0;0
2012-02-15 02:25:01;-2.52;1002.02;10;0;0
2012-02-15 02:30:01;-2.36;1002.01;10;0;0
2012-02-15 02:35:01;-2.02;1001.99;9;0;0
2012-02-15 02:40:01;-1.78;1001.94;10;0;0
2012-02-15 02:45:01;-1.44;1001.91;10;0;0
2012-02-15 02:50:01;-1.4;1001.4;9;0;0
2012-02-15 02:55:01;-1.07;1001.1;9;0;0
2012-02-15 03:00:02;-0.94;1001.03;10;0;0
2012-02-15 03:05:01;-0.83;1000.77;9;0;0
2012-02-15 03:10:01;-0.87;1000.36;10;0;0
2012-02-15 03:15:01;-0.88;1000.12;10;0;0
2012-02-15 03:20:01;-0.94;1000.05;9;0;0
2012-02-15 03:25:01;-0.81;1000.05;10;0;0
2012-02-15 03:30:01;-0.88;1000.02;10;0;0
2012-02-15 03:35:01;-0.9;999.79;9;0;0
2012-02-15 03:40:01;-0.86;999.36;10;0;0
2012-02-15 03:45:02;-0.79;999.09;9;0;0
2012-02-15 03:50:01;-0.94;999.09;10;0;0
2012-02-15 03:55:01;-0.76;999.06;11;0;0
2012-02-15 04:00:01;-0.76;999.01;10;0;0
2012-02-15 04:05:01;-0.72;998.88;10;0;0
2012-02-15 04:10:01;-0.67;998.24;11;0;0
2012-02-15 04:15:01;-0.67;998.1;9;0;0
2012-02-15 04:20:01;-0.73;998.1;10;0;0
2012-02-15 04:25:01;-0.67;998.09;10;0;0
2012-02-15 04:30:02;-0.76;997.93;9;0;0
2012-02-15 04:35:01;-0.6;997.57;9;0;0
2012-02-15 04:40:01;-0.68;997.2;10;0;0
2012-02-15 04:45:01;-0.56;997.13;8;0;0
2012-02-15 04:50:01;-0.46;997.12;9;0;0
2012-02-15 04:55:01;-0.54;997.12;10;0;0
2012-02-15 05:00:01;-0.45;997.08;8;0;0
2012-02-15 05:05:01;-0.37;996.88;9;0;0
2012-02-15 05:10:01;-0.42;996.83;10;0;0
2012-02-15 05:15:01;-0.4;996.87;9;0;0
2012-02-15 05:20:01;-0.24;996.29;9;0;0
2012-02-15 05:25:01;-0.29;996.13;9;0;0
2012-02-15 05:30:01;-0.26;996.11;10;0;0
2012-02-15 05:35:02;-0.28;996.04;10;0;0
2012-02-15 05:40:01;-0.31;995.96;9;0;0
2012-02-15 05:45:01;-0.12;995.55;10;0;0
2012-02-15 05:50:01;-0.38;995.25;9;0;0
2012-02-15 05:55:01;-0.14;995.28;9;0;0
2012-02-15 06:00:01;0.05;995.37;10;0;0
2012-02-15 06:05:01;-0.14;995.37;9;0;0
2012-02-15 06:10:01;-0.06;995.37;9;0;0
2012-02-15 06:15:01;-0.08;995.36;9;0;0
2012-02-15 06:20:01;-0.24;995.42;9;0;0
2012-02-15 06:25:01;-0.4;995.33;8;0;0
2012-02-15 06:30:02;-0.26;995.24;9;0;0
2012-02-15 06:35:01;-0.09;995.17;9;0;0
2012-02-15 06:40:02;0;995.16;9;0;0
2012-02-15 06:45:01;0.56;995.05;10;0;0
2012-02-15 06:50:01;1.19;995.03;14;0;0
2012-02-15 06:55:01;1.5;994.9;21;0;0
2012-02-15 07:00:01;1.74;994.98;45;0;0
2012-02-15 07:05:01;1.69;994.95;94;0;0
2012-02-15 07:10:01;1.74;995.06;143;0;0
2012-02-15 07:15:01;1.75;995.13;228;0;0
2012-02-15 07:20:01;1.75;995.1;385;0;0
2012-02-15 07:25:01;1.81;995.16;388;0;0
2012-02-15 07:30:01;1.51;995.41;221;2.72;209
2012-02-15 07:35:01;0.68;995.58;272;0;0
2012-02-15 07:40:01;0.33;995.23;790;2.28;0
2012-02-15 07:45:01;0.34;995.67;391;0;0
2012-02-15 07:50:01;0.13;996.06;955;0;0
2012-02-15 07:55:01;0.28;996.13;1157;3.03;55
2012-02-15 08:00:01;0.52;996.14;1225;0;0
2012-02-15 08:05:01;0.93;996.24;1158;2.2;150
2012-02-15 08:10:01;0.91;996.43;1266;0;0
2012-02-15 08:15:01;1.09;996.81;1492;2.32;48
2012-02-15 08:20:01;1.08;997.08;1308;0;0
2012-02-15 08:25:01;1.1;997.09;1421;0;0
2012-02-15 08:30:01;1.06;997.13;1554;0;14
2012-02-15 08:35:01;1.31;997.13;1955;0;0
2012-02-15 08:40:01;1.19;997.29;1874;2.12;35
2012-02-15 08:45:01;1.27;997.19;1976;1.78;0
2012-02-15 08:50:01;1.26;997.12;1949;0;0
2012-02-15 08:55:01;1.33;997.12;1928;0;0
2012-02-15 09:00:01;1.34;997.13;1930;0;0
2012-02-15 09:05:02;1.38;997.14;1878;0;0
2012-02-15 09:10:01;1.37;997.18;1916;1.94;234
2012-02-15 09:15:01;1.5;997.24;1899;0;0
2012-02-15 09:20:01;1.47;997.44;1959;0;0
2012-02-15 09:25:01;1.37;997.59;2081;0;0
2012-02-15 09:30:01;1.54;997.65;2040;0;0
2012-02-15 09:35:01;1.59;997.65;2091;0;0
2012-02-15 09:40:01;1.65;998.03;1930;0;0
2012-02-15 09:45:02;1.49;998.09;1798;2.49;58
2012-02-15 09:50:01;1.53;998.1;1805;0;0
2012-02-15 09:55:01;1.38;998.1;1974;0;0
2012-02-15 10:00:01;1.67;998.09;2001;2.85;77
2012-02-15 10:05:04;0;998.08;1972;2.23;185
2012-02-15 10:10:01;1.59;998.11;1759;0;0
2012-02-15 10:15:01;1.48;998.11;1536;2.4;60
2012-02-15 10:20:01;0.88;998.13;1590;0;0
2012-02-15 10:25:01;0.72;998.18;1814;2.46;109
2012-02-15 10:30:01;1.04;998.37;2292;0;0
2012-02-15 10:35:01;1.66;998.7;2103;0;0
2012-02-15 10:40:01;1.46;998.66;2053;0;0
2012-02-15 10:45:01;1.48;998.77;1982;0;0
2012-02-15 10:50:01;1.43;998.86;1867;0;0
2012-02-15 10:55:01;1.45;998.89;1928;0;0
2012-02-15 11:00:01;1.33;999;1875;0;0
2012-02-15 11:05:01;1.32;999.06;1917;0;0
2012-02-15 11:10:01;1.14;998.99;1839;2.53;166
2012-02-15 11:15:01;1.05;998.97;1801;2.43;51
2012-02-15 11:20:01;1.44;998.58;1860;2.55;335
2012-02-15 11:25:01;1.46;998.59;1829;0;0
2012-02-15 11:30:01;1.21;998.55;1661;0;0
2012-02-15 11:35:01;1.09;998.6;1768;0;0
2012-02-15 11:40:01;1.25;998.89;1823;0;0
2012-02-15 11:45:01;1.35;998.97;1865;0;0
2012-02-15 11:50:01;1.33;999;1951;0;0
2012-02-15 11:55:02;1.48;998.89;2018;0;0
2012-02-15 12:00:01;1.35;998.85;2161;0;0
2012-02-15 12:05:04;0;998.79;2141;0;0
2012-02-15 12:10:01;1.46;998.85;2052;0;0
2012-02-15 12:15:01;1.57;998.79;2128;0;0
2012-02-15 12:20:01;1.35;998.8;2044;0;0
2012-02-15 12:25:01;1.7;998.86;2086;0;0
2012-02-15 12:30:01;1.67;998.17;1998;0;0
2012-02-15 12:35:01;1.64;998.11;2162;0;0
2012-02-15 12:40:01;1.71;998.11;2255;2.49;58
2012-02-15 12:45:02;1.95;998.2;2314;0;0
2012-02-15 12:50:01;2.08;998.38;2281;2.36;52
2012-02-15 12:55:01;2.12;998.59;2368;2.28;62
2012-02-15 13:00:01;2.15;998.64;2296;2.8;177
2012-02-15 13:05:02;2.27;998.68;2291;0;0
2012-02-15 13:10:01;2.14;998.56;2596;0;0
2012-02-15 13:15:01;2.29;998.66;2350;0;0
2012-02-15 13:20:01;2.73;998.92;2441;0;0
2012-02-15 13:25:01;2.59;998.85;2224;0;0
2012-02-15 13:30:01;2.47;999.05;2324;2.43;63
2012-02-15 13:35:04;0;999.04;2103;0;0
2012-02-15 13:40:01;2.58;998.98;2145;0;0
2012-02-15 13:45:04;0;999.04;2411;0;0
2012-02-15 13:50:02;2.79;999.04;2352;2.77;51
2012-02-15 13:55:01;2.79;998.84;2317;0;0
2012-02-15 14:00:01;2.64;998.22;2247;2.72;55
2012-02-15 14:05:01;2.75;998.42;2212;0;0
2012-02-15 14:10:01;2.73;998.57;2209;0;0
2012-02-15 14:15:01;2.88;998.74;2406;0;0
2012-02-15 14:20:01;3.26;998.73;2313;2.6;174
2012-02-15 14:25:01;3.35;998.99;2328;0;0
2012-02-15 14:30:01;3.49;998.85;2289;0;0
2012-02-15 14:35:01;3.32;999.03;2359;0;0
2012-02-15 14:40:01;3.48;999.06;2321;0;0
2012-02-15 14:45:01;3.51;999.08;2548;0;0
2012-02-15 14:50:01;3.64;999.15;2452;2.57;42
2012-02-15 14:55:01;3.7;999.26;2508;0;0
2012-02-15 15:00:02;3.49;999.68;2178;2.27;48
2012-02-15 15:05:01;3.47;999.89;2228;0;0
2012-02-15 15:10:02;3.54;1000.02;2354;2.16;31
2012-02-15 15:15:01;3.26;1000.02;2313;1.87;68
2012-02-15 15:20:01;3.14;1000.03;2112;0;0
2012-02-15 15:25:01;2.94;1000.05;2180;2.76;63
2012-02-15 15:30:01;2.85;1000.06;1773;0;0
2012-02-15 15:35:01;2.68;1000.11;1452;2.61;48
2012-02-15 15:40:01;2.63;1000.05;1334;0;0
2012-02-15 15:45:01;2.01;1000.04;1422;0;0
2012-02-15 15:50:01;2.21;1000.05;1614;0;0
2012-02-15 15:55:01;2.53;1000.23;1700;0;0
2012-02-15 16:00:01;2.6;1000.16;1547;0;0
2012-02-15 16:05:01;2.53;1000.29;1471;0;0
2012-02-15 16:10:04;2.61;1000.73;1257;0;0
2012-02-15 16:15:01;1.32;1000.87;1386;0;0
2012-02-15 16:20:01;1.53;1000.98;1219;0;0
2012-02-15 16:25:01;1.79;1001.01;1303;0;0
2012-02-15 16:30:01;2.21;1001.03;1317;0;0
2012-02-15 16:35:02;2.29;1001.04;1266;0;0
2012-02-15 16:40:01;2.15;1001.44;981;2.61;42
2012-02-15 16:45:01;2.28;1001.6;644;0;0
2012-02-15 16:50:01;2.04;1001.97;831;2.66;47
2012-02-15 16:55:01;2.05;1001.97;627;0;0
2012-02-15 17:00:01;1.96;1001.99;491;0;0
2012-02-15 17:05:01;1.98;1002;415;0;0
2012-02-15 17:10:01;2.01;1002;347;0;0
2012-02-15 17:15:01;1.48;1002.21;211;2.84;326
2012-02-15 17:20:01;1.26;1002.35;179;0;0
2012-02-15 17:25:02;1.31;1002.29;189;0;0
2012-02-15 17:30:01;1.9;1002.2;104;0;0
2012-02-15 17:35:01;1.79;1002.43;61;0;0
2012-02-15 17:40:01;1.72;1002.75;44;2.65;49
2012-02-15 17:45:01;1.75;1002.92;22;0;0
2012-02-15 17:50:02;1.7;1002.96;13;0;0
2012-02-15 17:55:01;1.66;1002.98;11;0;0
2012-02-15 18:00:01;1.56;1002.99;10;2.51;0
2012-02-15 18:05:01;1.57;1003.07;10;2.58;0
2012-02-15 18:10:01;1.49;1003.67;10;2.28;61
2012-02-15 18:15:01;1.5;1003.76;9;2.6;55
2012-02-15 18:20:01;1.66;1003.93;9;0;0
2012-02-15 18:25:01;1.35;1003.95;10;2.84;52
2012-02-15 18:30:01;1.6;1003.96;9;0;0
2012-02-15 18:35:01;1.37;1004.02;9;0;0
2012-02-15 18:40:01;0.78;1004.37;10;2.6;0
2012-02-15 18:45:01;1.35;1004.69;11;0;0
2012-02-15 18:50:01;1.24;1004.87;10;2.79;75
2012-02-15 18:55:01;1.21;1004.93;10;0;0
2012-02-15 19:00:01;0.98;1004.81;9;2.47;0
2012-02-15 19:05:01;0.86;1004.84;10;0;0
2012-02-15 19:10:01;1.17;1004.93;10;0;0
2012-02-15 19:15:01;1.25;1004.96;9;2.58;44
2012-02-15 19:20:01;1.14;1005.01;10;0;0
2012-02-15 19:25:01;0.89;1005.26;10;0;0
2012-02-15 19:30:01;0.7;1005.47;10;0;0
2012-02-15 19:35:01;0.29;1005.57;10;0;0
2012-02-15 19:40:01;0.5;1005.61;10;0;0
2012-02-15 19:45:01;0.72;1005.67;10;2.45;0
2012-02-15 19:50:04;0;1005.83;9;0;0
2012-02-15 19:55:01;0.96;1005.91;10;0;0
2012-02-15 20:00:01;0.86;1005.91;10;2.81;90
2012-02-15 20:05:01;0.97;1005.91;10;0;0
2012-02-15 20:10:01;1.01;1006.01;9;0;0
2012-02-15 20:15:01;0.83;1006.13;10;0;0
2012-02-15 20:20:02;0.96;1006.4;10;0;0
2012-02-15 20:25:01;0.86;1006.25;10;2.76;0
2012-02-15 20:30:04;0;1005.95;10;0;0
2012-02-15 20:35:01;0.55;1006.01;10;2.34;0
2012-02-15 20:40:01;0.63;1006.27;7;0;0
2012-02-15 20:45:01;0.51;1006.65;8;2.6;303
2012-02-15 20:50:01;0.46;1006.77;8;2.35;60
2012-02-15 20:55:02;0.54;1006.88;8;2.67;19
2012-02-15 21:00:01;0.57;1006.9;8;0;0
2012-02-15 21:05:01;0.49;1006.91;7;0;0
2012-02-15 21:10:01;0.55;1007.01;8;0;0
2012-02-15 21:15:05;0.37;1007.37;7;0;0
2012-02-15 21:20:01;0.51;1007.59;8;0;0
2012-02-15 21:25:01;0.51;1007.86;8;2.83;0
2012-02-15 21:30:01;0.36;1007.87;7;0;0
2012-02-15 21:35:01;0.3;1007.9;8;0;0
2012-02-15 21:40:01;0.41;1007.92;7;0;0
2012-02-15 21:45:01;0.22;1007.91;7;0;0
2012-02-15 21:50:01;0.12;1007.87;8;0;0
2012-02-15 21:55:01;0.1;1007.87;8;0;0
2012-02-15 22:00:05;0;1007.88;8;0;0
2012-02-15 22:05:01;0.29;1008.18;9;0;0
2012-02-15 22:10:01;0.26;1008.51;8;0;0
2012-02-15 22:15:01;-0.06;1008.67;6;0;0
2012-02-15 22:20:01;-0.07;1008.84;8;0;0
2012-02-15 22:25:01;-0.07;1008.85;8;0;0
2012-02-15 22:30:01;0.08;1008.87;7;0;0
2012-02-15 22:35:01;0.04;1008.94;8;2.14;152
2012-02-15 22:40:01;-0.19;1009.08;8;0;0
2012-02-15 22:45:04;-0.28;1009.12;0;0;0
2012-02-15 22:50:01;-0.24;1009.45;7;2.47;0
2012-02-15 22:55:01;-0.43;1009.52;7;0;0
2012-02-15 23:00:01;-0.45;1009.76;7;0;0
2012-02-15 23:05:01;-0.33;1009.58;8;2.47;58
2012-02-15 23:10:01;-0.21;1009.65;7;0;0
2012-02-15 23:15:01;-0.19;1009.79;8;2.6;50
2012-02-15 23:20:01;-0.53;1009.81;9;0;0
2012-02-15 23:25:01;-0.47;1009.84;8;0;0
2012-02-15 23:30:01;-0.49;1009.87;8;0;0
2012-02-15 23:35:01;-0.42;1010.15;7;0;0
2012-02-15 23:40:01;-0.57;1010.24;8;0;0
2012-02-15 23:45:01;-0.66;1010.42;8;2.34;58
2012-02-15 23:50:01;-0.46;1010.63;7;0;0
2012-02-15 23:55:01;-0.39;1010.72;7;0;0
