Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-10 00:00:01;16.9;1006.89;9;1.94;25
2021-05-10 00:01:01;16.99;1006.89;9;0;0
2021-05-10 00:02:01;16.95;1006.89;9;0;0
2021-05-10 00:03:01;16.95;1006.89;10;0;0
2021-05-10 00:04:01;16.9;1006.9;9;0;0
2021-05-10 00:05:01;16.87;1006.92;9;2.43;0
2021-05-10 00:06:01;16.79;1006.91;9;0;0
2021-05-10 00:07:01;16.79;1006.95;9;0;0
2021-05-10 00:08:01;16.77;1006.93;10;0;0
2021-05-10 00:09:01;16.76;1006.9;9;0;0
2021-05-10 00:10:01;16.74;1006.94;9;0;0
2021-05-10 00:11:01;16.86;1006.96;9;0;0
2021-05-10 00:12:01;16.71;1006.95;9;0;0
2021-05-10 00:13:01;16.69;1006.97;9;0;0
2021-05-10 00:14:01;16.64;1007.02;10;2.35;0
2021-05-10 00:15:01;16.65;1007.02;9;0;0
2021-05-10 00:16:01;16.64;1007.08;9;0;0
2021-05-10 00:17:01;16.55;1007.07;9;0;0
2021-05-10 00:18:01;16.33;1007.08;9;0;0
2021-05-10 00:19:01;16.41;1007.12;10;0;0
2021-05-10 00:20:01;16.36;1007.07;9;0;0
2021-05-10 00:21:01;16.09;1007.13;9;2.14;136
2021-05-10 00:22:01;16.04;1007.18;10;0;0
2021-05-10 00:23:02;16.06;1007.13;9;0;0
2021-05-10 00:24:01;16.09;1007.21;9;0;0
2021-05-10 00:25:01;15.99;1007.17;9;0;0
2021-05-10 00:26:02;15.92;1007.21;8;2;0
2021-05-10 00:27:01;16.04;1007.22;9;0;0
2021-05-10 00:28:01;16.35;1007.32;8;0;0
2021-05-10 00:29:01;16.19;1007.23;9;0;0
2021-05-10 00:30:01;16.1;1007.24;9;0;0
2021-05-10 00:31:01;16.26;1007.22;9;0;0
2021-05-10 00:32:01;16.22;1007.2;9;0;0
2021-05-10 00:33:01;16.36;1007.27;9;0;0
2021-05-10 00:34:01;16.31;1007.24;10;0;0
2021-05-10 00:35:01;16.35;1007.32;8;0;0
2021-05-10 00:36:01;16.06;1007.32;9;0;0
2021-05-10 00:37:01;16.2;1007.39;9;0;0
2021-05-10 00:38:01;16.15;1007.4;9;2.05;74
2021-05-10 00:39:01;16.27;1007.34;9;2.14;0
2021-05-10 00:40:01;16.11;1007.44;9;0;0
2021-05-10 00:41:01;16.23;1007.36;9;0;0
2021-05-10 00:42:02;16.08;1007.4;9;0;0
2021-05-10 00:43:01;16.14;1007.32;9;0;0
2021-05-10 00:44:01;16.2;1007.4;9;0;0
2021-05-10 00:45:01;16.33;1007.43;9;2;0
2021-05-10 00:46:01;16.15;1007.38;10;2.31;61
2021-05-10 00:47:01;16.39;1007.34;8;0;0
2021-05-10 00:48:02;16.29;1007.38;9;0;0
2021-05-10 00:49:01;16.38;1007.36;9;0;0
2021-05-10 00:50:01;16.33;1007.38;9;0;0
2021-05-10 00:51:01;16.45;1007.36;9;2.06;355
2021-05-10 00:52:01;16.23;1007.35;9;0;0
2021-05-10 00:53:01;16.35;1007.28;8;0;0
2021-05-10 00:54:01;16.41;1007.23;8;0;0
2021-05-10 00:55:01;16.57;1007.23;9;0;0
2021-05-10 00:56:01;16.42;1007.2;9;2.01;68
2021-05-10 00:57:01;16.43;1007.24;9;2.36;0
2021-05-10 00:58:01;16.36;1007.24;9;0;0
2021-05-10 00:59:01;16.42;1007.2;8;0;0
2021-05-10 01:00:02;16.46;1007.23;9;0;0
2021-05-10 01:01:01;16.3;1007.22;9;0;0
2021-05-10 01:02:01;16.36;1007.23;9;0;0
2021-05-10 01:03:01;16.21;1007.26;9;0;0
2021-05-10 01:04:02;16.15;1007.25;9;2.25;47
2021-05-10 01:05:01;16.2;1007.28;9;2.06;64
2021-05-10 01:06:01;16.12;1007.2;10;0;0
2021-05-10 01:07:01;16.28;1007.23;8;0;0
2021-05-10 01:08:01;16.32;1007.24;9;0;0
2021-05-10 01:09:01;16.41;1007.12;9;0;0
2021-05-10 01:10:02;16.2;1007.12;9;0;0
2021-05-10 01:11:02;16.19;1007.12;9;1.95;0
2021-05-10 01:12:01;16.14;1007.07;8;0;0
2021-05-10 01:13:01;16.22;1007.06;8;0;0
2021-05-10 01:14:01;16.15;1007.05;8;0;0
2021-05-10 01:15:01;15.99;1007.04;9;0;0
2021-05-10 01:16:01;15.98;1007.06;9;0;0
2021-05-10 01:17:01;16.01;1007.06;9;0;0
2021-05-10 01:18:01;15.97;1007.06;9;0;0
2021-05-10 01:19:01;15.98;1007.1;9;0;0
2021-05-10 01:20:02;15.94;1007.16;10;0;0
2021-05-10 01:21:01;15.82;1007.08;9;0;0
2021-05-10 01:22:01;15.89;1007.11;9;0;0
2021-05-10 01:23:01;15.8;1007.09;9;0;0
2021-05-10 01:24:02;15.88;1007.08;9;0;0
2021-05-10 01:25:01;15.72;1007.05;9;0;0
2021-05-10 01:26:01;15.71;1007.06;9;0;0
2021-05-10 01:27:01;15.67;1007.01;9;1.94;79
2021-05-10 01:28:01;15.74;1006.98;9;0;0
2021-05-10 01:29:01;15.71;1006.98;9;2.06;0
2021-05-10 01:30:01;15.77;1006.96;9;0;0
2021-05-10 01:31:01;15.81;1007;9;0;0
2021-05-10 01:32:02;15.73;1007.03;8;0;0
2021-05-10 01:33:01;15.77;1007.1;9;0;0
2021-05-10 01:34:01;15.7;1007.05;9;0;0
2021-05-10 01:35:01;15.74;1007.04;9;0;0
2021-05-10 01:36:01;15.84;1007.07;9;0;0
2021-05-10 01:37:01;15.83;1006.99;9;0;0
2021-05-10 01:38:01;15.78;1006.97;9;0;0
2021-05-10 01:39:01;15.78;1007.01;9;0;0
2021-05-10 01:40:02;15.82;1007.03;8;0;0
2021-05-10 01:41:01;15.78;1007.04;9;0;0
2021-05-10 01:42:01;15.71;1007.01;9;0;0
2021-05-10 01:43:01;15.81;1007;8;0;0
2021-05-10 01:44:01;15.75;1006.97;9;0;0
2021-05-10 01:45:01;15.76;1007;9;2.4;19
2021-05-10 01:46:02;15.71;1007.01;9;1.98;0
2021-05-10 01:47:01;15.83;1007.01;9;0;0
2021-05-10 01:48:01;15.7;1006.95;9;0;0
2021-05-10 01:49:01;15.7;1006.96;8;0;0
2021-05-10 01:50:01;15.65;1006.95;9;0;0
2021-05-10 01:51:01;15.72;1006.97;9;0;0
2021-05-10 01:52:01;15.67;1006.94;9;0;0
2021-05-10 01:53:01;15.59;1006.96;9;0;0
2021-05-10 01:54:01;15.57;1006.95;9;0;0
2021-05-10 01:55:02;15.74;1006.94;9;2.33;0
2021-05-10 01:56:01;15.63;1006.93;9;2.39;0
2021-05-10 01:57:01;15.67;1006.92;9;0;0
2021-05-10 01:58:01;15.64;1007;9;0;0
2021-05-10 01:59:01;15.53;1007;8;0;0
2021-05-10 02:00:01;15.59;1006.99;9;0;0
2021-05-10 02:01:01;15.52;1007.02;9;1.76;185
2021-05-10 02:02:01;15.49;1007.11;9;0;0
2021-05-10 02:03:01;15.59;1007.1;8;0;0
2021-05-10 02:04:01;15.51;1007.09;8;0;0
2021-05-10 02:05:02;15.55;1007.18;9;0;0
2021-05-10 02:06:01;15.52;1007.11;9;0;0
2021-05-10 02:07:01;15.54;1007.09;8;0;0
2021-05-10 02:08:01;15.56;1007.14;9;0;0
2021-05-10 02:09:02;15.42;1007.13;9;0;0
2021-05-10 02:10:01;15.28;1007.2;9;0;0
2021-05-10 02:11:01;15.23;1007.19;9;0;0
2021-05-10 02:12:01;15.26;1007.21;9;2.51;252
2021-05-10 02:13:01;15.2;1007.26;9;0;0
2021-05-10 02:14:01;15.15;1007.22;9;0;0
2021-05-10 02:15:01;15.05;1007.18;8;0;0
2021-05-10 02:16:01;14.98;1007.14;9;0;0
2021-05-10 02:17:01;14.86;1007.18;8;0;0
2021-05-10 02:18:01;14.96;1007.17;9;0;0
2021-05-10 02:19:01;14.69;1007.1;8;0;0
2021-05-10 02:20:01;14.59;1007.07;8;0;0
2021-05-10 02:21:01;14.75;1007.07;8;0;0
2021-05-10 02:22:01;14.52;1007.05;9;0;0
2021-05-10 02:23:01;14.51;1007.12;9;0;0
2021-05-10 02:24:01;14.45;1007.02;9;2.31;282
2021-05-10 02:25:01;14.55;1007.05;9;0;0
2021-05-10 02:26:01;14.46;1006.99;9;0;0
2021-05-10 02:27:01;14.46;1007.01;9;0;0
2021-05-10 02:28:01;14.54;1007;9;0;0
2021-05-10 02:29:01;14.39;1007.12;9;0;0
2021-05-10 02:30:01;14.45;1007.09;9;0;0
2021-05-10 02:31:02;14.52;1007.03;9;0;0
2021-05-10 02:32:01;14.4;1007.1;8;0;0
2021-05-10 02:33:01;14.38;1007.13;8;0;0
2021-05-10 02:34:01;14.31;1007.06;9;0;0
2021-05-10 02:35:01;14.26;1007.1;8;0;0
2021-05-10 02:36:01;14.26;1007.13;9;0;0
2021-05-10 02:37:01;14.33;1007.2;9;0;0
2021-05-10 02:38:01;14.17;1007.14;9;0;0
2021-05-10 02:39:01;14.08;1007.07;9;0;0
2021-05-10 02:40:01;14.24;1007.04;8;0;0
2021-05-10 02:41:01;14.21;1007.05;8;0;0
2021-05-10 02:42:01;14.17;1007.12;8;0;0
2021-05-10 02:43:01;14.2;1007.16;10;0;0
2021-05-10 02:44:02;14.11;1007.11;9;0;0
2021-05-10 02:45:01;14.19;1007.11;9;0;0
2021-05-10 02:46:01;14.1;1007.07;8;2.43;0
2021-05-10 02:47:02;14.02;1007.1;8;2.4;349
2021-05-10 02:48:01;14.16;1007.07;8;2.36;71
2021-05-10 02:49:01;14.03;1007.07;9;0;0
2021-05-10 02:50:01;14.13;1007.09;9;2.46;27
2021-05-10 02:51:01;14.08;1007.1;9;0;0
2021-05-10 02:52:01;14.13;1007.11;9;0;0
2021-05-10 02:53:01;14.15;1007.04;9;0;0
2021-05-10 02:54:01;14.04;1007.02;9;0;0
2021-05-10 02:55:01;14.1;1006.99;8;0;0
2021-05-10 02:56:01;13.89;1006.97;8;1.89;85
2021-05-10 02:57:01;14.06;1006.98;8;2.05;56
2021-05-10 02:58:01;13.96;1006.97;9;2.35;0
2021-05-10 02:59:02;14.01;1007.04;9;0;0
2021-05-10 03:00:01;14.08;1006.99;8;0;0
2021-05-10 03:01:01;13.93;1006.96;9;0;0
2021-05-10 03:02:02;13.91;1006.99;9;1.95;0
2021-05-10 03:03:01;13.9;1006.98;9;0;0
2021-05-10 03:04:01;14;1006.96;9;0;0
2021-05-10 03:05:01;14.02;1006.95;9;0;0
2021-05-10 03:06:02;14.04;1006.93;9;1.82;0
2021-05-10 03:07:01;14.04;1006.91;8;0;0
2021-05-10 03:08:01;13.87;1006.92;9;0;0
2021-05-10 03:09:01;13.85;1006.92;9;0;0
2021-05-10 03:10:01;13.86;1006.92;9;0;0
2021-05-10 03:11:01;14.05;1006.93;9;0;0
2021-05-10 03:12:01;13.87;1006.91;8;0;0
2021-05-10 03:13:01;13.84;1006.9;9;0;0
2021-05-10 03:14:01;13.83;1006.89;8;0;0
2021-05-10 03:15:01;13.79;1006.89;8;0;0
2021-05-10 03:16:01;13.75;1006.9;8;0;0
2021-05-10 03:17:01;13.72;1006.89;8;0;0
2021-05-10 03:18:01;13.68;1006.9;8;0;0
2021-05-10 03:19:01;13.45;1006.91;8;0;0
2021-05-10 03:20:01;13.52;1006.93;9;0;0
2021-05-10 03:21:01;13.5;1006.91;9;0;0
2021-05-10 03:22:02;13.51;1006.91;9;0;0
2021-05-10 03:23:01;13.32;1006.89;10;0;0
2021-05-10 03:24:01;13.44;1006.89;8;0;0
2021-05-10 03:25:01;13.3;1006.89;8;0;0
2021-05-10 03:26:02;13.22;1006.9;8;0;0
2021-05-10 03:27:01;13.33;1006.89;8;0;0
2021-05-10 03:28:01;13.26;1006.89;8;2.28;0
2021-05-10 03:29:01;13.43;1006.89;9;0;0
2021-05-10 03:30:01;13.35;1006.89;9;0;0
2021-05-10 03:31:01;13.29;1006.89;9;0;0
2021-05-10 03:32:01;13.25;1006.89;8;0;0
2021-05-10 03:33:01;13.26;1006.89;8;0;0
2021-05-10 03:34:01;13.15;1006.89;8;0;0
2021-05-10 03:35:01;13.08;1006.89;9;0;0
2021-05-10 03:36:01;13.12;1006.88;8;0;0
2021-05-10 03:37:01;13.16;1006.89;9;0;0
2021-05-10 03:38:01;13.11;1006.89;9;0;0
2021-05-10 03:39:01;13.13;1006.89;8;0;0
2021-05-10 03:40:02;13.05;1006.89;8;0;0
2021-05-10 03:41:01;13.04;1006.89;9;0;0
2021-05-10 03:42:01;13.02;1006.89;8;0;0
2021-05-10 03:43:01;12.93;1006.89;9;0;0
2021-05-10 03:44:01;12.93;1006.89;9;0;0
2021-05-10 03:45:01;12.87;1006.89;8;0;0
2021-05-10 03:46:01;12.67;1006.89;8;0;0
2021-05-10 03:47:02;12.78;1006.89;8;0;0
2021-05-10 03:48:01;12.87;1006.89;8;0;0
2021-05-10 03:49:01;12.76;1006.89;9;0;0
2021-05-10 03:50:01;12.96;1006.89;8;0;0
2021-05-10 03:51:01;12.85;1006.89;8;0;0
2021-05-10 03:52:01;12.88;1006.87;8;0;0
2021-05-10 03:53:01;12.89;1006.88;9;0;0
2021-05-10 03:54:01;12.94;1006.88;9;0;0
2021-05-10 03:55:01;12.88;1006.88;9;0;0
2021-05-10 03:56:01;12.86;1006.88;9;0;0
2021-05-10 03:57:01;12.82;1006.88;9;0;0
2021-05-10 03:58:01;12.9;1006.87;8;0;0
2021-05-10 03:59:01;12.87;1006.88;8;0;0
2021-05-10 04:00:01;12.91;1006.88;9;0;0
2021-05-10 04:01:01;12.83;1006.87;8;0;0
2021-05-10 04:02:01;12.84;1006.88;8;0;0
2021-05-10 04:03:01;12.76;1006.87;9;0;0
2021-05-10 04:04:01;12.69;1006.85;9;0;0
2021-05-10 04:05:02;12.71;1006.81;8;0;0
2021-05-10 04:06:01;12.5;1006.85;8;0;0
2021-05-10 04:07:01;12.77;1006.86;9;0;0
2021-05-10 04:08:01;12.6;1006.87;9;0;0
2021-05-10 04:09:01;12.5;1006.83;8;0;0
2021-05-10 04:10:01;12.5;1006.83;7;0;0
2021-05-10 04:11:01;12.11;1006.83;8;0;0
2021-05-10 04:12:01;12.13;1006.85;8;0;0
2021-05-10 04:13:01;12.22;1006.86;8;0;0
2021-05-10 04:14:01;11.96;1006.86;8;0;0
2021-05-10 04:15:01;11.96;1006.85;8;0;0
2021-05-10 04:16:01;12.07;1006.85;8;0;0
2021-05-10 04:17:01;12.02;1006.85;8;0;0
2021-05-10 04:18:01;11.96;1006.85;8;0;0
2021-05-10 04:19:01;11.94;1006.84;8;0;0
2021-05-10 04:20:01;11.9;1006.81;9;0;0
2021-05-10 04:21:01;11.88;1006.84;9;0;0
2021-05-10 04:22:01;11.83;1006.85;8;0;0
2021-05-10 04:23:01;11.72;1006.84;8;0;0
2021-05-10 04:24:01;11.74;1006.82;8;0;0
2021-05-10 04:25:01;11.76;1006.84;8;0;0
2021-05-10 04:26:01;11.68;1006.87;8;0;0
2021-05-10 04:27:01;11.79;1006.88;9;0;0
2021-05-10 04:28:01;11.76;1006.88;8;0;0
2021-05-10 04:29:01;11.75;1006.88;8;0;0
2021-05-10 04:30:01;11.65;1006.89;9;0;0
2021-05-10 04:31:01;11.58;1006.89;8;0;0
2021-05-10 04:32:02;11.48;1006.89;9;0;0
2021-05-10 04:33:01;11.63;1006.87;9;0;0
2021-05-10 04:34:01;11.36;1006.86;9;0;0
2021-05-10 04:35:01;11.35;1006.88;9;0;0
2021-05-10 04:36:02;11.47;1006.88;9;0;0
2021-05-10 04:37:01;11.49;1006.88;9;0;0
2021-05-10 04:38:01;11.28;1006.88;9;0;0
2021-05-10 04:39:01;11.16;1006.88;9;0;0
2021-05-10 04:40:01;11.06;1006.88;10;0;0
2021-05-10 04:41:01;11.01;1006.88;10;0;0
2021-05-10 04:42:01;11.15;1006.88;10;0;0
2021-05-10 04:43:01;11.15;1006.86;11;0;0
2021-05-10 04:44:01;11.07;1006.88;12;0;0
2021-05-10 04:45:01;11.05;1006.88;13;0;0
2021-05-10 04:46:01;10.95;1006.88;15;0;0
2021-05-10 04:47:01;10.92;1006.88;15;0;0
2021-05-10 04:48:02;10.89;1006.87;16;0;0
2021-05-10 04:49:01;10.95;1006.88;17;0;0
2021-05-10 04:50:01;10.84;1006.88;19;0;0
2021-05-10 04:51:01;10.89;1006.88;22;0;0
2021-05-10 04:52:01;10.95;1006.88;23;0;0
2021-05-10 04:53:01;10.9;1006.88;26;0;0
2021-05-10 04:54:01;10.78;1006.88;29;0;0
2021-05-10 04:55:01;10.77;1006.88;33;0;0
2021-05-10 04:56:01;10.66;1006.88;36;0;0
2021-05-10 04:57:01;10.79;1006.88;40;0;0
2021-05-10 04:58:01;10.77;1006.88;45;0;0
2021-05-10 04:59:01;10.72;1006.89;55;0;0
2021-05-10 05:00:02;10.67;1006.89;66;0;0
2021-05-10 05:01:01;10.7;1006.89;85;0;0
2021-05-10 05:02:01;10.62;1006.91;107;0;0
2021-05-10 05:03:01;10.61;1006.91;127;0;0
2021-05-10 05:04:01;10.73;1006.91;143;0;0
2021-05-10 05:05:02;10.64;1006.9;163;0;0
2021-05-10 05:06:01;10.57;1006.91;195;0;0
2021-05-10 05:07:01;10.49;1006.93;238;0;0
2021-05-10 05:08:02;10.55;1006.93;279;0;0
2021-05-10 05:09:01;10.58;1006.94;311;0;0
2021-05-10 05:10:01;10.49;1007;335;0;0
2021-05-10 05:11:01;10.44;1006.97;352;0;0
2021-05-10 05:12:01;10.49;1006.97;368;0;0
2021-05-10 05:13:01;10.5;1006.98;383;0;0
2021-05-10 05:14:01;10.44;1007;392;0;0
2021-05-10 05:15:01;10.47;1007.02;390;0;0
2021-05-10 05:16:01;10.47;1007.03;382;0;0
2021-05-10 05:17:01;10.37;1007.05;379;0;0
2021-05-10 05:18:01;10.49;1007.08;387;0;0
2021-05-10 05:19:01;10.44;1007.02;400;0;0
2021-05-10 05:20:01;10.43;1007.01;409;0;0
2021-05-10 05:21:01;10.48;1007.09;409;0;0
2021-05-10 05:22:01;10.49;1007.07;413;0;0
2021-05-10 05:23:01;10.45;1007;429;0;0
2021-05-10 05:24:01;10.48;1007.1;462;0;0
2021-05-10 05:25:01;10.4;1007.12;502;0;0
2021-05-10 05:26:01;10.38;1007.09;541;0;0
2021-05-10 05:27:01;10.42;1007.04;577;0;0
2021-05-10 05:28:02;10.36;1006.99;610;0;0
2021-05-10 05:29:01;10.41;1006.93;640;0;0
2021-05-10 05:30:01;10.48;1006.9;671;0;0
2021-05-10 05:31:01;10.38;1006.91;704;0;0
2021-05-10 05:32:01;10.47;1007;735;0;0
2021-05-10 05:33:01;10.39;1006.99;764;0;0
2021-05-10 05:34:01;10.45;1007.03;789;0;0
2021-05-10 05:35:02;10.47;1007.05;813;0;0
2021-05-10 05:36:01;10.43;1007.12;833;0;0
2021-05-10 05:37:01;10.43;1007.12;851;0;0
2021-05-10 05:38:01;10.33;1007.08;870;0;0
2021-05-10 05:39:01;10.44;1007.12;891;0;0
2021-05-10 05:40:02;10.34;1007.13;911;0;0
2021-05-10 05:41:01;10.36;1007.17;931;0;0
2021-05-10 05:42:01;10.44;1007.18;949;0;0
2021-05-10 05:43:01;10.41;1007.16;964;0;0
2021-05-10 05:44:01;10.3;1007.13;977;0;0
2021-05-10 05:45:01;10.27;1007.13;988;0;0
2021-05-10 05:46:01;10.23;1007.14;997;0;0
2021-05-10 05:47:01;10.04;1007.1;1005;0;0
2021-05-10 05:48:01;10.18;1007.18;1011;0;0
2021-05-10 05:49:01;10.05;1007.13;1018;0;0
2021-05-10 05:50:01;10.14;1007.23;1022;0;0
2021-05-10 05:51:01;10.18;1007.19;1028;0;0
2021-05-10 05:52:01;10.13;1007.14;1032;0;0
2021-05-10 05:53:01;10.18;1007.07;1037;0;0
2021-05-10 05:54:01;10.09;1006.95;1043;0;0
2021-05-10 05:55:01;10.04;1006.95;1053;0;0
2021-05-10 05:56:01;10.11;1006.96;1072;0;0
2021-05-10 05:57:01;10.13;1006.92;1102;0;0
2021-05-10 05:58:01;10.04;1006.95;1133;2.22;60
2021-05-10 05:59:02;10.1;1006.94;1152;0;0
2021-05-10 06:00:01;10.01;1006.93;1160;0;0
2021-05-10 06:01:01;10.16;1006.96;1161;0;0
2021-05-10 06:02:01;10.14;1006.95;1169;0;0
2021-05-10 06:03:01;10.2;1006.96;1182;0;0
2021-05-10 06:04:01;10.16;1007.08;1197;0;0
2021-05-10 06:05:01;10.29;1007.16;1207;0;0
2021-05-10 06:06:01;10.22;1007.11;1208;0;0
2021-05-10 06:07:02;10.33;1007.13;1220;0;0
2021-05-10 06:08:01;10.32;1007.15;1241;0;0
2021-05-10 06:09:01;10.52;1007.18;1260;0;0
2021-05-10 06:10:01;10.45;1007.12;1274;0;0
2021-05-10 06:11:01;10.48;1007.09;1287;0;0
2021-05-10 06:12:01;10.46;1007.06;1294;0;0
2021-05-10 06:13:01;10.57;1007.04;1302;2.45;0
2021-05-10 06:14:01;10.47;1007;1317;0;0
2021-05-10 06:15:01;10.55;1007.05;1332;0;0
2021-05-10 06:16:01;10.42;1007.18;1343;0;0
2021-05-10 06:17:01;10.63;1007.19;1347;0;0
2021-05-10 06:18:01;10.59;1007.22;1354;0;0
2021-05-10 06:19:01;10.63;1007.26;1367;0;0
2021-05-10 06:20:01;10.62;1007.23;1371;0;0
2021-05-10 06:21:01;10.57;1007.23;1369;0;0
2021-05-10 06:22:01;10.59;1007.21;1379;0;0
2021-05-10 06:23:01;10.49;1007.19;1381;0;0
2021-05-10 06:24:01;10.57;1007.3;1382;0;0
2021-05-10 06:25:01;10.65;1007.24;1422;0;0
2021-05-10 06:26:02;10.63;1007.22;1445;0;0
2021-05-10 06:27:01;10.6;1007.31;1455;0;0
2021-05-10 06:28:01;10.58;1007.3;1464;0;0
2021-05-10 06:29:01;10.65;1007.33;1472;0;0
2021-05-10 06:30:01;10.71;1007.34;1481;0;0
2021-05-10 06:31:01;10.83;1007.27;1493;0;0
2021-05-10 06:32:01;10.84;1007.32;1507;0;0
2021-05-10 06:33:01;10.89;1007.31;1520;0;0
2021-05-10 06:34:01;10.79;1007.32;1534;0;0
2021-05-10 06:35:01;10.94;1007.32;1543;0;0
2021-05-10 06:36:01;11.03;1007.3;1546;0;0
2021-05-10 06:37:01;11.06;1007.2;1547;0;0
2021-05-10 06:38:01;11.21;1007.4;1547;0;0
2021-05-10 06:39:01;11.28;1007.25;1547;0;0
2021-05-10 06:40:01;11.23;1007.39;1546;0;0
2021-05-10 06:41:01;11.35;1007.41;1546;0;0
2021-05-10 06:42:01;11.3;1007.5;1543;0;0
2021-05-10 06:43:01;11.51;1007.52;1534;0;0
2021-05-10 06:44:01;11.55;1007.43;1525;0;0
2021-05-10 06:45:02;11.47;1007.41;1505;0;0
2021-05-10 06:46:01;11.48;1007.45;1484;0;0
2021-05-10 06:47:01;11.62;1007.49;1448;0;0
2021-05-10 06:48:01;11.65;1007.42;1435;0;0
2021-05-10 06:49:01;11.69;1007.36;1458;0;0
2021-05-10 06:50:01;11.78;1007.37;1453;0;0
2021-05-10 06:51:01;11.79;1007.3;1418;0;0
2021-05-10 06:52:01;11.69;1007.37;1377;0;0
2021-05-10 06:53:01;11.81;1007.32;1339;0;0
2021-05-10 06:54:01;11.73;1007.31;1312;0;0
2021-05-10 06:55:01;11.76;1007.32;1317;0;0
2021-05-10 06:56:02;11.81;1007.37;1346;0;0
2021-05-10 06:57:01;11.92;1007.46;1355;0;0
2021-05-10 06:58:01;12.03;1007.46;1397;0;0
2021-05-10 06:59:01;12.03;1007.53;1452;0;0
2021-05-10 07:00:01;12.1;1007.6;1446;0;0
2021-05-10 07:01:04;0;1007.63;1322;0;0
2021-05-10 07:02:01;12.43;1007.52;1331;0;0
2021-05-10 07:03:01;12.27;1007.66;1378;0;0
2021-05-10 07:04:01;12.47;1007.66;1425;0;0
2021-05-10 07:05:01;12.45;1007.66;1445;0;0
2021-05-10 07:06:01;12.49;1007.58;1452;0;0
2021-05-10 07:07:01;12.67;1007.56;1484;0;0
2021-05-10 07:08:01;12.77;1007.55;1549;0;0
2021-05-10 07:09:01;13.01;1007.56;1558;0;0
2021-05-10 07:10:02;13.06;1007.6;1566;0;0
2021-05-10 07:11:01;13.25;1007.61;1551;0;0
2021-05-10 07:12:02;13.33;1007.6;1556;0;0
2021-05-10 07:13:01;13.39;1007.58;1584;0;0
2021-05-10 07:14:01;13.65;1007.58;1595;0;0
2021-05-10 07:15:01;13.88;1007.59;1579;0;0
2021-05-10 07:16:02;14.08;1007.57;1570;0;0
2021-05-10 07:17:01;14.18;1007.64;1592;0;0
2021-05-10 07:18:01;14.29;1007.69;1597;0;0
2021-05-10 07:19:01;14.36;1007.75;1599;0;0
2021-05-10 07:20:01;14.39;1007.81;1609;0;0
2021-05-10 07:21:01;14.54;1007.81;1617;0;0
2021-05-10 07:22:01;14.67;1007.84;1623;0;0
2021-05-10 07:23:01;14.73;1007.83;1625;0;0
2021-05-10 07:24:01;14.7;1007.81;1622;0;0
2021-05-10 07:25:01;15.02;1007.77;1611;0;0
2021-05-10 07:26:01;15.12;1007.79;1616;0;0
2021-05-10 07:27:01;15.29;1007.81;1623;0;0
2021-05-10 07:28:01;15.4;1007.77;1637;0;0
2021-05-10 07:29:01;15.42;1007.7;1650;0;0
2021-05-10 07:30:01;15.6;1007.63;1661;0;0
2021-05-10 07:31:02;15.68;1007.5;1669;0;0
2021-05-10 07:32:01;15.81;1007.57;1673;0;0
2021-05-10 07:33:01;15.91;1007.54;1681;0;0
2021-05-10 07:34:01;15.92;1007.45;1678;0;0
2021-05-10 07:35:01;15.99;1007.41;1692;0;0
2021-05-10 07:36:01;16;1007.36;1695;0;0
2021-05-10 07:37:01;16.05;1007.4;1683;0;0
2021-05-10 07:38:01;15.9;1007.48;1663;0;0
2021-05-10 07:39:01;16.01;1007.39;1695;0;0
2021-05-10 07:40:01;16.07;1007.42;1723;0;0
2021-05-10 07:41:01;16.24;1007.38;1732;0;0
2021-05-10 07:42:01;16.29;1007.26;1743;0;0
2021-05-10 07:43:01;16.32;1007.33;1744;0;0
2021-05-10 07:44:01;16.42;1007.3;1736;0;0
2021-05-10 07:45:01;16.41;1007.28;1741;0;0
2021-05-10 07:46:01;16.59;1007.31;1750;0;0
2021-05-10 07:47:01;16.69;1007.33;1760;0;0
2021-05-10 07:48:02;16.71;1007.39;1779;0;0
2021-05-10 07:49:01;16.78;1007.36;1789;0;0
2021-05-10 07:50:01;16.69;1007.49;1797;0;0
2021-05-10 07:51:02;16.85;1007.57;1795;0;0
2021-05-10 07:52:01;16.98;1007.63;1798;0;0
2021-05-10 07:53:01;17.1;1007.57;1790;0;0
2021-05-10 07:54:01;17.11;1007.56;1795;0;0
2021-05-10 07:55:01;17.29;1007.53;1803;0;0
2021-05-10 07:56:01;17.39;1007.43;1802;0;0
2021-05-10 07:57:01;17.48;1007.44;1809;0;0
2021-05-10 07:58:01;17.35;1007.44;1818;0;0
2021-05-10 07:59:01;17.59;1007.48;1831;0;0
2021-05-10 08:00:01;17.76;1007.44;1837;0;0
2021-05-10 08:01:01;17.59;1007.4;1816;0;0
2021-05-10 08:02:01;17.71;1007.46;1811;0;0
2021-05-10 08:03:01;17.87;1007.45;1858;0;0
2021-05-10 08:04:01;17.6;1007.49;1878;0;0
2021-05-10 08:05:02;17.33;1007.5;1902;0;0
2021-05-10 08:06:02;17.49;1007.56;1912;0;0
2021-05-10 08:07:01;17.51;1007.53;1918;0;0
2021-05-10 08:08:01;17.78;1007.56;1920;0;0
2021-05-10 08:09:01;17.81;1007.51;1922;0;0
2021-05-10 08:10:01;17.92;1007.54;1915;0;0
