Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-01-31 00:00:01;2,42;1013,53;3;2,16;56
2023-01-31 00:01:01;2,47;1013,56;5;2,45;34
2023-01-31 00:02:01;2,48;1013,71;5;0;0
2023-01-31 00:03:01;2,39;1013,82;4;0;0
2023-01-31 00:04:02;2,47;1013,88;4;0;0
2023-01-31 00:05:02;2,46;1013,87;4;2,37;142
2023-01-31 00:06:01;2,56;1013,89;5;2,07;65
2023-01-31 00:07:01;2,7;1013,79;5;0;0
2023-01-31 00:08:02;2,55;1013,78;5;0;0
2023-01-31 00:09:01;2,48;1013,74;4;0;0
2023-01-31 00:10:01;2,46;1013,69;5;0;0
2023-01-31 00:11:01;2,29;1013,66;4;0;0
2023-01-31 00:12:01;2,3;1013,76;4;1,8;43
2023-01-31 00:13:01;2,25;1013,81;4;0;0
2023-01-31 00:14:01;2,33;1013,9;4;2,43;57
2023-01-31 00:15:01;2,5;1013,8;4;2,33;144
2023-01-31 00:16:01;2,38;1013,82;5;0;0
2023-01-31 00:17:01;2,43;1013,81;5;0;0
2023-01-31 00:18:02;2,34;1013,76;4;0;0
2023-01-31 00:19:01;2,24;1013,76;4;0;0
2023-01-31 00:20:01;2,12;1013,78;5;0;0
2023-01-31 00:21:01;2,18;1013,66;5;0;0
2023-01-31 00:22:01;2,41;1013,7;5;0;0
2023-01-31 00:23:01;2,49;1013,66;4;2,42;182
2023-01-31 00:24:01;2,39;1013,65;5;0;0
2023-01-31 00:25:01;2,45;1013,7;4;0;0
2023-01-31 00:26:01;2,29;1013,72;5;0;0
2023-01-31 00:27:02;2,49;1013,76;4;0;0
2023-01-31 00:28:01;2,36;1013,73;4;2,32;43
2023-01-31 00:29:01;2,43;1013,77;4;0;0
2023-01-31 00:30:01;2,39;1013,78;4;2,15;359
2023-01-31 00:31:01;2,41;1013,79;5;2,34;101
2023-01-31 00:32:01;2,62;1013,81;5;0;0
2023-01-31 00:33:01;2,74;1013,81;5;0;0
2023-01-31 00:34:01;2,81;1013,81;4;0;0
2023-01-31 00:35:01;2,72;1013,79;5;0;0
2023-01-31 00:36:01;2,56;1013,81;4;2,57;128
2023-01-31 00:37:02;2,39;1013,81;4;0;0
2023-01-31 00:38:01;2,31;1013,76;4;0;0
2023-01-31 00:39:01;2,47;1013,7;4;0;0
2023-01-31 00:40:01;2,54;1013,65;5;0;0
2023-01-31 00:41:01;2,42;1013,62;4;2,05;108
2023-01-31 00:42:01;2,36;1013,62;4;0;0
2023-01-31 00:43:01;2,56;1013,56;3;2,42;90
2023-01-31 00:44:01;2,39;1013,57;3;0;0
2023-01-31 00:45:01;2,47;1013,58;4;0;0
2023-01-31 00:46:01;2,53;1013,66;4;0;0
2023-01-31 00:47:01;2,52;1013,67;4;0;0
2023-01-31 00:48:01;2,4;1013,74;4;0;0
2023-01-31 00:49:01;2,58;1013,79;4;0;0
2023-01-31 00:50:01;2,59;1013,87;4;1,9;172
2023-01-31 00:51:01;2,48;1013,84;4;0;0
2023-01-31 00:52:02;2,46;1013,84;4;1,96;0
2023-01-31 00:53:01;2,58;1013,81;4;0;0
2023-01-31 00:54:01;2,59;1013,78;4;0;0
2023-01-31 00:55:01;2,67;1013,75;4;0;0
2023-01-31 00:56:01;2,62;1013,71;4;0;0
2023-01-31 00:57:01;2,64;1013,7;3;2,21;0
2023-01-31 00:58:01;2,65;1013,69;5;0;0
2023-01-31 00:59:02;2,59;1013,75;5;2,28;28
2023-01-31 01:00:01;2,64;1013,84;4;0;0
2023-01-31 01:01:01;2,77;1013,87;4;0;0
2023-01-31 01:02:01;2,63;1013,99;4;0;0
2023-01-31 01:03:02;2,75;1013,94;6;0;0
2023-01-31 01:04:01;2,54;1013,97;4;0;0
2023-01-31 01:05:01;2,4;1013,95;4;2,35;47
2023-01-31 01:06:01;2,4;1013,93;4;0;0
2023-01-31 01:07:01;2,5;1013,95;5;0;0
2023-01-31 01:08:01;2,47;1013,83;4;0;0
2023-01-31 01:09:01;2,35;1013,76;4;2,58;0
2023-01-31 01:10:01;2,31;1013,87;4;2,43;224
2023-01-31 01:11:01;2,06;1013,93;4;0;0
2023-01-31 01:12:01;2,09;1013,91;5;2,4;56
2023-01-31 01:13:02;2,3;1013,93;5;0;0
2023-01-31 01:14:01;2,27;1014;5;0;0
2023-01-31 01:15:01;2,26;1013,98;4;0;0
2023-01-31 01:16:01;2,27;1013,96;4;0;0
2023-01-31 01:17:01;2,25;1013,97;4;0;0
2023-01-31 01:18:02;2,33;1013,9;4;2,4;340
2023-01-31 01:19:01;2,26;1013,92;4;0;0
2023-01-31 01:20:01;2,3;1013,94;4;2,19;0
2023-01-31 01:21:01;2,32;1013,85;4;0;0
2023-01-31 01:22:01;2,26;1013,8;4;0;0
2023-01-31 01:23:01;2,27;1013,81;4;0;0
2023-01-31 01:24:02;2,31;1013,83;5;0;0
2023-01-31 01:25:01;2,43;1013,92;4;2,35;168
2023-01-31 01:26:01;2,34;1013,83;4;0;0
2023-01-31 01:27:01;2,51;1013,78;5;0;0
2023-01-31 01:28:01;2,5;1013,84;5;0;0
2023-01-31 01:29:01;2,43;1013,84;5;0;0
2023-01-31 01:30:01;2,32;1013,82;4;0;0
2023-01-31 01:31:01;2,29;1013,8;4;2,36;55
2023-01-31 01:32:01;2,42;1013,78;4;0;0
2023-01-31 01:33:02;2,58;1013,89;5;0;0
2023-01-31 01:34:01;2,49;1013,9;5;0;0
2023-01-31 01:35:01;2,49;1013,82;4;0;0
2023-01-31 01:36:01;2,41;1013,85;5;0;0
2023-01-31 01:37:01;2,62;1013,91;4;0;0
2023-01-31 01:38:01;2,52;1013,87;4;2,54;64
2023-01-31 01:39:01;2,48;1013,86;4;2,16;51
2023-01-31 01:40:01;2,39;1013,89;5;0;0
2023-01-31 01:41:01;2,6;1013,86;4;0;0
2023-01-31 01:42:01;2,55;1013,86;4;0;0
2023-01-31 01:43:01;2,61;1013,86;5;0;0
2023-01-31 01:44:01;2,52;1013,8;4;0;0
2023-01-31 01:45:01;2,53;1013,83;4;0;0
2023-01-31 01:46:01;2,51;1013,82;4;0;0
2023-01-31 01:47:01;2,5;1013,89;4;2,14;53
2023-01-31 01:48:01;2,55;1013,92;3;0;0
2023-01-31 01:49:01;2,47;1013,94;4;0;0
2023-01-31 01:50:01;2,45;1014,03;5;0;0
2023-01-31 01:51:01;2,45;1014,03;4;0;0
2023-01-31 01:52:01;2,33;1014,12;5;0;0
2023-01-31 01:53:01;2,36;1014,11;4;0;0
2023-01-31 01:54:01;2,55;1014,18;4;2,2;43
2023-01-31 01:55:01;2,47;1014,23;3;0;0
2023-01-31 01:56:01;2,43;1014,22;4;2,33;122
2023-01-31 01:57:01;2,62;1014,21;4;0;0
2023-01-31 01:58:01;2,45;1014,19;3;0;0
2023-01-31 01:59:01;2,48;1014,13;5;0;0
2023-01-31 02:00:02;2,74;1014,14;4;0;0
2023-01-31 02:01:01;2,64;1014,2;4;0;0
2023-01-31 02:02:01;2,55;1014,17;4;0;0
2023-01-31 02:03:01;2,33;1014,25;5;0;0
2023-01-31 02:04:01;2,54;1014,37;4;2,54;60
2023-01-31 02:05:02;2,63;1014,3;5;0;0
2023-01-31 02:06:01;2,63;1014,3;5;0;0
2023-01-31 02:07:01;2,49;1014,28;4;2,6;169
2023-01-31 02:08:01;2,49;1014,33;5;0;0
2023-01-31 02:09:01;2,53;1014,33;5;0;0
2023-01-31 02:10:01;2,54;1014,35;5;0;0
2023-01-31 02:11:01;2,4;1014,29;5;0;0
2023-01-31 02:12:01;2,17;1014,3;5;0;0
2023-01-31 02:13:01;2,32;1014,27;4;0;0
2023-01-31 02:14:01;2,61;1014,34;4;2,58;118
2023-01-31 02:15:01;2,31;1014,3;4;2,37;50
2023-01-31 02:16:01;2,45;1014,31;5;0;0
2023-01-31 02:17:01;2,56;1014,38;4;0;0
2023-01-31 02:18:01;2,2;1014,41;4;0;0
2023-01-31 02:19:01;2,21;1014,35;4;0;0
2023-01-31 02:20:01;2,03;1014,45;4;2,22;0
2023-01-31 02:21:01;2,29;1014,58;4;0;0
2023-01-31 02:22:01;2,29;1014,42;4;0;0
2023-01-31 02:23:01;2,19;1014,52;4;0;0
2023-01-31 02:24:02;2,41;1014,53;4;0;0
2023-01-31 02:25:01;2,3;1014,6;5;2,3;49
2023-01-31 02:26:01;2,15;1014,59;5;0;0
2023-01-31 02:27:01;2,01;1014,59;5;0;0
2023-01-31 02:28:01;1,98;1014,56;5;2,03;48
2023-01-31 02:29:01;2,06;1014,56;5;0;0
2023-01-31 02:30:01;1,81;1014,56;4;0;0
2023-01-31 02:31:01;1,58;1014,59;4;0;0
2023-01-31 02:32:01;1,76;1014,55;5;0;0
2023-01-31 02:33:01;1,63;1014,57;5;2,46;0
2023-01-31 02:34:01;1,74;1014,65;5;3,18;41
2023-01-31 02:35:01;1,62;1014,68;5;0;0
2023-01-31 02:36:01;1,26;1014,66;5;0;0
2023-01-31 02:37:01;1,15;1014,55;5;0;0
2023-01-31 02:38:01;1,23;1014,5;4;0;0
2023-01-31 02:39:01;0,99;1014,46;4;0;0
2023-01-31 02:40:02;1,15;1014,54;5;0;0
2023-01-31 02:41:02;1,05;1014,64;5;2,16;195
2023-01-31 02:42:01;1,2;1014,81;6;2,71;47
2023-01-31 02:43:01;1,15;1014,93;5;0;0
2023-01-31 02:44:02;0,95;1015;4;1,74;55
2023-01-31 02:45:01;1,12;1014,89;4;0;0
2023-01-31 02:46:01;1,03;1014,8;4;0;0
2023-01-31 02:47:01;1,02;1014,81;4;0;0
2023-01-31 02:48:01;0,71;1014,71;6;2,02;0
2023-01-31 02:49:01;0,93;1014,64;5;2,33;10
2023-01-31 02:50:01;1,08;1014,56;5;0;0
2023-01-31 02:51:01;1,05;1014,59;5;0;0
2023-01-31 02:52:01;0,89;1014,63;4;0;0
2023-01-31 02:53:01;0,74;1014,55;4;0;0
2023-01-31 02:54:01;0,88;1014,48;4;0;0
2023-01-31 02:55:01;0,87;1014,51;4;0;0
2023-01-31 02:56:01;0,65;1014,5;4;2,64;104
2023-01-31 02:57:01;0,68;1014,54;5;0;0
2023-01-31 02:58:01;0,75;1014,55;5;0;0
2023-01-31 02:59:01;0,83;1014,51;4;0;0
2023-01-31 03:00:01;0,9;1014,6;5;2,12;0
2023-01-31 03:01:01;0,7;1014,59;4;0;0
2023-01-31 03:02:01;0,68;1014,59;5;0;0
2023-01-31 03:03:01;0,49;1014,61;5;0;0
2023-01-31 03:04:01;0,66;1014,69;4;0;0
2023-01-31 03:05:01;0,74;1014,95;4;0;0
2023-01-31 03:06:01;0,68;1014,95;4;0;0
2023-01-31 03:07:01;0,53;1014,96;4;0;0
2023-01-31 03:08:01;0,79;1015,02;4;2,4;70
2023-01-31 03:09:01;0,71;1014,96;4;2,13;100
2023-01-31 03:10:01;0,82;1014,96;5;0;0
2023-01-31 03:11:01;0,61;1015,03;4;0;0
2023-01-31 03:12:01;0,79;1015,16;4;0;0
2023-01-31 03:13:01;0,89;1015,18;4;0;0
2023-01-31 03:14:01;0,57;1015,21;4;0;0
2023-01-31 03:15:01;0,69;1015,23;4;0;0
2023-01-31 03:16:01;0,56;1015,19;5;2,57;133
2023-01-31 03:17:01;0,67;1015,01;5;2,57;53
2023-01-31 03:18:02;0,59;1015,11;4;0;0
2023-01-31 03:19:01;0,56;1015,08;4;0;0
2023-01-31 03:20:01;0,71;1015,12;4;0;0
2023-01-31 03:21:01;0,73;1015,1;4;0;0
2023-01-31 03:22:01;0,8;1015,05;5;0;0
2023-01-31 03:23:01;0,66;1015,15;4;0;0
2023-01-31 03:24:01;0,59;1015,29;5;0;0
2023-01-31 03:25:01;0,7;1015,34;5;0;0
2023-01-31 03:26:01;0,52;1015,28;4;0;0
2023-01-31 03:27:01;0,48;1015,34;4;0;0
2023-01-31 03:28:01;0,71;1015,39;4;0;0
2023-01-31 03:29:02;0,69;1015,43;4;0;0
2023-01-31 03:30:01;0,53;1015,37;6;0;0
2023-01-31 03:31:01;0,54;1015,35;5;0;0
2023-01-31 03:32:01;0,5;1015,28;4;0;0
2023-01-31 03:33:02;0,57;1015,18;5;2,08;57
2023-01-31 03:34:01;0,67;1015,23;4;0;0
2023-01-31 03:35:01;0,53;1015,35;5;0;0
2023-01-31 03:36:01;0,73;1015,3;5;0;0
2023-01-31 03:37:01;0,73;1015,27;5;2,44;330
2023-01-31 03:38:02;0,57;1015,19;4;0;0
2023-01-31 03:39:01;0,7;1015,15;4;0;0
2023-01-31 03:40:01;0,57;1015,27;5;0;0
2023-01-31 03:41:01;0,75;1015,23;4;0;0
2023-01-31 03:42:02;0,78;1015,24;4;0;0
2023-01-31 03:43:01;0,89;1015,36;5;2,43;0
2023-01-31 03:44:01;0,83;1015,37;5;2,26;113
2023-01-31 03:45:01;0,68;1015,36;4;2,39;71
2023-01-31 03:46:02;0,82;1015,37;5;0;0
2023-01-31 03:47:01;0,98;1015,3;4;2,48;42
2023-01-31 03:48:01;1,04;1015,28;4;2,04;0
2023-01-31 03:49:01;0,96;1015,21;4;0;0
2023-01-31 03:50:02;1,02;1015,26;5;0;0
2023-01-31 03:51:01;0,97;1015,36;4;0;0
2023-01-31 03:52:01;0,84;1015,46;4;0;0
2023-01-31 03:53:02;1,21;1015,47;5;0;0
2023-01-31 03:54:01;1,07;1015,47;6;0;0
2023-01-31 03:55:01;1,19;1015,51;4;0;0
2023-01-31 03:56:01;1,15;1015,58;3;2,46;44
2023-01-31 03:57:01;1,01;1015,6;4;0;0
2023-01-31 03:58:01;1,15;1015,61;3;0;0
2023-01-31 03:59:01;1,28;1015,6;4;0;0
2023-01-31 04:00:01;1,18;1015,61;3;2,44;46
2023-01-31 04:01:01;1,16;1015,58;4;0;0
2023-01-31 04:02:01;1,36;1015,54;4;0;0
2023-01-31 04:03:02;1,55;1015,47;4;0;0
2023-01-31 04:04:01;1,12;1015,61;4;0;0
2023-01-31 04:05:01;1,34;1015,65;5;0;0
2023-01-31 04:06:01;1,35;1015,62;5;0;0
2023-01-31 04:07:01;1,42;1015,63;4;0;0
2023-01-31 04:08:01;1,6;1015,61;4;0;0
2023-01-31 04:09:01;1,5;1015,61;3;0;0
2023-01-31 04:10:01;1,31;1015,78;4;0;0
2023-01-31 04:11:01;1,31;1015,77;4;0;0
2023-01-31 04:12:01;1,42;1015,74;4;0;0
2023-01-31 04:13:01;1,47;1015,85;4;0;0
2023-01-31 04:14:01;1,56;1015,99;5;0;0
2023-01-31 04:15:01;1,51;1016,04;5;0;0
2023-01-31 04:16:01;1,24;1016,04;4;0;0
2023-01-31 04:17:01;1,26;1016,01;5;0;0
2023-01-31 04:18:01;1,16;1015,99;5;2,07;52
2023-01-31 04:19:02;1,42;1016,08;4;2,09;126
2023-01-31 04:20:01;1,39;1015,95;5;0;0
2023-01-31 04:21:01;1,47;1016,07;4;0;0
2023-01-31 04:22:01;1,32;1016,08;4;0;0
2023-01-31 04:23:01;1,56;1016,03;4;2;278
2023-01-31 04:24:01;1,68;1016,11;3;1,95;53
2023-01-31 04:25:01;1,53;1016,14;5;0;0
2023-01-31 04:26:01;1,53;1016,13;3;0;0
2023-01-31 04:27:01;1,43;1016,1;4;0;0
2023-01-31 04:28:02;1,54;1016,14;5;0;0
2023-01-31 04:29:01;1,59;1016,13;5;0;0
2023-01-31 04:30:01;1,57;1016,13;4;0;0
2023-01-31 04:31:01;1,57;1016,08;4;0;0
2023-01-31 04:32:01;1,39;1016,12;5;0;0
2023-01-31 04:33:01;1,5;1016;5;0;0
2023-01-31 04:34:01;1,46;1016,04;5;0;0
2023-01-31 04:35:01;1,72;1016,04;4;0;0
2023-01-31 04:36:01;1,52;1016,13;5;0;0
2023-01-31 04:37:01;1,5;1016,04;4;0;0
2023-01-31 04:38:01;1,57;1016,11;4;0;0
2023-01-31 04:39:02;1,29;1016,07;4;0;0
2023-01-31 04:40:01;1,62;1016,09;4;0;0
2023-01-31 04:41:01;1,58;1016,23;4;2,08;64
2023-01-31 04:42:01;1,59;1016,16;5;2,69;45
2023-01-31 04:43:01;1,67;1016,15;5;0;0
2023-01-31 04:44:01;1,62;1016,19;5;1,84;229
2023-01-31 04:45:01;1,67;1016,13;5;0;0
2023-01-31 04:46:01;1,66;1016,28;5;0;0
2023-01-31 04:47:01;1,54;1016,27;5;0;0
2023-01-31 04:48:02;1,73;1016,25;5;0;0
2023-01-31 04:49:01;1,7;1016,22;4;2,14;48
2023-01-31 04:50:01;1,63;1016,22;4;1,98;8
2023-01-31 04:51:01;1,51;1016,2;5;0;0
2023-01-31 04:52:01;1,35;1016,26;5;0;0
2023-01-31 04:53:02;1,5;1016,24;4;2,22;50
2023-01-31 04:54:01;1,66;1016,23;4;0;0
2023-01-31 04:55:01;1,56;1016,26;3;0;0
2023-01-31 04:56:01;1,76;1016,32;5;0;0
2023-01-31 04:57:01;1,59;1016,33;5;0;0
2023-01-31 04:58:01;1,56;1016,28;4;0;0
2023-01-31 04:59:01;1,48;1016,23;4;0;0
2023-01-31 05:00:01;1,51;1016,24;4;0;0
2023-01-31 05:01:01;1,39;1016,3;4;0;0
2023-01-31 05:02:01;1,36;1016,3;5;0;0
2023-01-31 05:03:01;1,34;1016,24;4;0;0
2023-01-31 05:04:01;1,29;1016,14;4;0;0
2023-01-31 05:05:01;1,52;1016,21;5;0;0
2023-01-31 05:06:02;1,33;1016,28;5;0;0
2023-01-31 05:07:01;1,5;1016,26;4;0;0
2023-01-31 05:08:01;1,45;1016,21;4;0;0
2023-01-31 05:09:01;1,42;1016,18;5;0;0
2023-01-31 05:10:01;1,21;1016,21;4;0;0
2023-01-31 05:11:01;1,37;1016,3;4;0;0
2023-01-31 05:12:01;1,22;1016,2;5;0;0
2023-01-31 05:13:01;1,19;1016,22;4;0;0
2023-01-31 05:14:02;1,26;1016,18;4;0;0
2023-01-31 05:15:01;1,22;1016,21;4;0;0
2023-01-31 05:16:01;1,3;1016,25;5;0;0
2023-01-31 05:17:01;1,36;1016,2;5;0;0
2023-01-31 05:18:01;1,17;1016,27;5;0;0
2023-01-31 05:19:02;1,28;1016,26;5;0;0
2023-01-31 05:20:01;1,3;1016,22;5;0;0
2023-01-31 05:21:01;1,33;1016,21;4;0;0
2023-01-31 05:22:01;1,02;1016,16;4;0;0
2023-01-31 05:23:01;1,16;1016,25;4;0;0
2023-01-31 05:24:01;1,34;1016,26;5;0;0
2023-01-31 05:25:01;1,24;1016,28;4;0;0
2023-01-31 05:26:01;1,11;1016,4;4;0;0
2023-01-31 05:27:01;1,23;1016,41;5;0;0
2023-01-31 05:28:01;1,31;1016,38;4;0;0
2023-01-31 05:29:01;1,18;1016,35;4;0;0
2023-01-31 05:30:01;1,2;1016,4;5;0;0
2023-01-31 05:31:01;1,12;1016,41;4;0;0
2023-01-31 05:32:01;1,33;1016,35;4;0;0
2023-01-31 05:33:01;1,32;1016,34;5;0;0
2023-01-31 05:34:01;1,29;1016,27;4;0;0
2023-01-31 05:35:02;1,23;1016,3;4;0;0
2023-01-31 05:36:01;1,15;1016,21;5;0;0
2023-01-31 05:37:01;1,34;1016,27;5;0;0
2023-01-31 05:38:01;1,19;1016,29;4;0;0
2023-01-31 05:39:01;1,4;1016,31;4;0;0
2023-01-31 05:40:01;1,33;1016,3;4;0;0
2023-01-31 05:41:01;1,42;1016,31;5;0;0
2023-01-31 05:42:01;1,37;1016,28;5;0;0
2023-01-31 05:43:01;1,27;1016,36;4;0;0
2023-01-31 05:44:01;1,29;1016,38;4;0;0
2023-01-31 05:45:01;1,35;1016,41;4;0;0
2023-01-31 05:46:02;1,15;1016,45;4;0;0
2023-01-31 05:47:01;1,19;1016,38;4;0;0
2023-01-31 05:48:01;1,29;1016,31;5;0;0
2023-01-31 05:49:01;1,4;1016,35;5;0;0
2023-01-31 05:50:02;1,3;1016,28;5;0;0
2023-01-31 05:51:01;1,49;1016,33;4;0;0
2023-01-31 05:52:01;1,36;1016,3;4;0;0
2023-01-31 05:53:01;1,27;1016,28;3;0;0
2023-01-31 05:54:01;1,45;1016,25;4;0;0
2023-01-31 05:55:01;1,46;1016,23;4;0;0
2023-01-31 05:56:01;1,39;1016,29;4;0;0
2023-01-31 05:57:02;1,43;1016,29;4;0;0
2023-01-31 05:58:01;1,45;1016,37;5;0;0
2023-01-31 05:59:01;1,47;1016,38;4;0;0
2023-01-31 06:00:01;1,8;1016,39;4;0;0
2023-01-31 06:01:01;1,35;1016,4;5;0;0
2023-01-31 06:02:02;1,48;1016,38;4;0;0
2023-01-31 06:03:01;1,43;1016,31;4;0;0
2023-01-31 06:04:01;1,67;1016,19;4;0;0
2023-01-31 06:05:01;1,62;1016,2;4;0;0
2023-01-31 06:06:02;1,53;1016,29;4;0;0
2023-01-31 06:07:01;1,6;1016,32;4;0;0
2023-01-31 06:08:01;1,6;1016,27;4;0;0
2023-01-31 06:09:01;1,46;1016,32;5;0;0
2023-01-31 06:10:01;1,58;1016,42;5;0;0
2023-01-31 06:11:01;1,62;1016,4;5;2,49;0
2023-01-31 06:12:02;1,72;1016,32;4;0;0
2023-01-31 06:13:01;1,55;1016,35;4;0;0
2023-01-31 06:14:01;1,75;1016,44;5;0;0
2023-01-31 06:15:01;1,72;1016,56;4;0;0
2023-01-31 06:16:01;1,74;1016,41;4;0;0
2023-01-31 06:17:02;1,61;1016,51;5;0;0
2023-01-31 06:18:01;1,83;1016,48;5;0;0
2023-01-31 06:19:01;1,74;1016,45;4;0;0
2023-01-31 06:20:01;1,84;1016,47;4;0;0
2023-01-31 06:21:01;1,91;1016,37;4;0;0
2023-01-31 06:22:02;1,8;1016,49;4;0;0
2023-01-31 06:23:01;1,87;1016,43;5;0;0
2023-01-31 06:24:01;1,66;1016,47;4;0;0
2023-01-31 06:25:01;1,7;1016,46;4;0;0
2023-01-31 06:26:01;1,84;1016,53;4;0;0
2023-01-31 06:27:01;1,56;1016,51;4;0;0
2023-01-31 06:28:01;1,55;1016,49;4;0;0
2023-01-31 06:29:02;1,79;1016,43;5;0;0
2023-01-31 06:30:01;1,84;1016,54;4;0;0
2023-01-31 06:31:01;1,88;1016,48;5;0;0
2023-01-31 06:32:01;1,91;1016,48;5;0;0
2023-01-31 06:33:01;1,76;1016,55;4;0;0
2023-01-31 06:34:01;1,86;1016,52;5;0;0
2023-01-31 06:35:01;1,81;1016,41;5;2,26;55
2023-01-31 06:36:01;1,79;1016,58;4;0;0
2023-01-31 06:37:01;2,03;1016,53;4;0;0
2023-01-31 06:38:01;1,66;1016,57;4;0;0
2023-01-31 06:39:01;1,69;1016,54;4;0;0
2023-01-31 06:40:01;1,54;1016,54;4;0;0
2023-01-31 06:41:01;1,6;1016,49;4;0;0
2023-01-31 06:42:01;1,86;1016,51;4;0;0
2023-01-31 06:43:01;1,64;1016,66;4;0;0
2023-01-31 06:44:01;1,58;1016,64;4;0;0
2023-01-31 06:45:01;1,56;1016,7;4;0;0
2023-01-31 06:46:01;1,66;1016,56;5;2,36;59
2023-01-31 06:47:01;1,8;1016,53;4;0;0
2023-01-31 06:48:02;1,69;1016,54;4;0;0
2023-01-31 06:49:01;1,88;1016,49;4;0;0
2023-01-31 06:50:01;1,75;1016,53;4;0;0
2023-01-31 06:51:01;1,64;1016,45;4;0;0
2023-01-31 06:52:01;1,76;1016,53;4;0;0
2023-01-31 06:53:01;1,77;1016,58;4;0;0
2023-01-31 06:54:01;1,65;1016,57;4;0;0
2023-01-31 06:55:01;1,78;1016,63;5;0;0
2023-01-31 06:56:01;1,6;1016,7;4;0;0
2023-01-31 06:57:01;1,74;1016,65;5;0;0
2023-01-31 06:58:01;1,73;1016,63;5;0;0
2023-01-31 06:59:01;1,49;1016,66;6;0;0
2023-01-31 07:00:01;1,81;1016,56;5;0;0
2023-01-31 07:01:01;1,69;1016,56;5;0;0
2023-01-31 07:02:01;1,72;1016,61;4;0;0
2023-01-31 07:03:01;1,7;1016,51;4;0;0
2023-01-31 07:04:01;1,77;1016,57;5;0;0
2023-01-31 07:05:01;1,83;1016,67;6;0;0
2023-01-31 07:06:02;1,83;1016,86;6;0;0
2023-01-31 07:07:01;1,71;1016,85;6;2,35;0
2023-01-31 07:08:01;1,67;1016,92;6;0;0
2023-01-31 07:09:01;1,7;1016,99;7;0;0
2023-01-31 07:10:01;1,72;1016,9;9;0;0
2023-01-31 07:11:01;1,68;1017,03;10;0;0
2023-01-31 07:12:01;1,78;1017,05;12;0;0
2023-01-31 07:13:01;1,88;1016,97;13;0;0
2023-01-31 07:14:01;1,84;1017;15;0;0
2023-01-31 07:15:01;1,71;1016,92;16;2,34;39
2023-01-31 07:16:01;1,81;1016,96;16;0;0
2023-01-31 07:17:01;2,04;1017,02;18;0;0
2023-01-31 07:18:01;1,73;1017,04;21;0;0
2023-01-31 07:19:01;2,03;1017,01;27;0;0
2023-01-31 07:20:01;1,92;1017,02;32;0;0
2023-01-31 07:21:01;1,82;1016,95;37;2,12;223
2023-01-31 07:22:01;1,96;1016,87;38;0;0
2023-01-31 07:23:01;2,05;1016,93;39;0;0
2023-01-31 07:24:01;1,99;1017,08;47;0;0
2023-01-31 07:25:01;2,18;1017,05;57;0;0
2023-01-31 07:26:01;1,98;1017,15;68;0;0
2023-01-31 07:27:01;1,99;1017,14;77;0;0
2023-01-31 07:28:01;2,02;1017,14;83;0;0
2023-01-31 07:29:01;2,27;1017,16;98;0;0
2023-01-31 07:30:01;2,3;1017,08;110;0;0
2023-01-31 07:31:01;2;1017,07;122;0;0
2023-01-31 07:32:01;2,21;1016,97;132;0;0
2023-01-31 07:33:01;2,16;1017,01;135;0;0
2023-01-31 07:34:01;2,01;1016,98;153;0;0
2023-01-31 07:35:01;2,03;1017,05;157;0;0
2023-01-31 07:36:01;2,12;1017,04;160;0;0
2023-01-31 07:37:02;2,1;1017,01;179;0;0
2023-01-31 07:38:01;2,21;1017,13;176;2,41;319
2023-01-31 07:39:01;2,2;1017,08;192;0;0
2023-01-31 07:40:01;2,09;1017,02;205;0;0
2023-01-31 07:41:01;2,21;1017,18;216;0;0
2023-01-31 07:42:01;2,3;1017,09;262;0;0
2023-01-31 07:43:01;2,16;1017,17;332;0;0
2023-01-31 07:44:01;2,27;1017,08;393;0;0
2023-01-31 07:45:01;2,03;1017,14;440;0;0
2023-01-31 07:46:01;2,06;1017,1;468;0;0
2023-01-31 07:47:01;2,08;1017,08;486;0;0
2023-01-31 07:48:01;2,14;1017,05;525;2,38;56
2023-01-31 07:49:01;2,17;1017,03;546;0;0
2023-01-31 07:50:01;2,17;1017,03;622;0;0
2023-01-31 07:51:01;2,03;1017,09;627;0;0
2023-01-31 07:52:01;2,11;1017,11;618;0;0
2023-01-31 07:53:01;2,06;1017,15;644;0;0
2023-01-31 07:54:01;2,21;1017,15;696;0;0
2023-01-31 07:55:01;2,16;1017,1;736;0;0
2023-01-31 07:56:01;2,07;1017,13;763;0;0
2023-01-31 07:57:01;2,32;1017,04;813;0;0
2023-01-31 07:58:01;2,17;1017,18;894;0;0
2023-01-31 07:59:01;2,09;1017,21;932;2,15;276
2023-01-31 08:00:01;2,2;1017,23;908;0;0
2023-01-31 08:01:01;2,23;1017,15;858;0;0
2023-01-31 08:02:01;2,2;1017,18;899;2,47;64
2023-01-31 08:03:01;2,13;1017,25;875;2,41;0
2023-01-31 08:04:01;2,15;1017,21;831;0;0
2023-01-31 08:05:01;2,33;1017,25;829;0;0
2023-01-31 08:06:01;2,14;1017,27;815;0;0
2023-01-31 08:07:02;2,16;1017,27;818;0;0
2023-01-31 08:08:01;2,01;1017,06;781;0;0
2023-01-31 08:09:01;2,1;1017,17;702;0;0
2023-01-31 08:10:01;2,27;1017,3;691;0;0
2023-01-31 08:11:01;2,1;1017,22;695;2,23;141
