Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-20 00:00:01;6.18;1014.54;3;0;0
2023-03-20 00:01:02;6.37;1014.45;4;0;0
2023-03-20 00:02:02;6.26;1014.47;3;0;0
2023-03-20 00:03:01;6.35;1014.47;3;0;0
2023-03-20 00:04:01;6.3;1014.53;3;0;0
2023-03-20 00:05:02;6.2;1014.51;3;0;0
2023-03-20 00:06:01;6.23;1014.51;3;0;0
2023-03-20 00:07:01;6.15;1014.49;3;0;0
2023-03-20 00:08:01;6.36;1014.49;3;0;0
2023-03-20 00:09:01;6.35;1014.55;3;0;0
2023-03-20 00:10:01;6.41;1014.69;4;0;0
2023-03-20 00:11:01;6.28;1014.69;3;0;0
2023-03-20 00:12:02;6.08;1014.56;3;0;0
2023-03-20 00:13:01;6.29;1014.55;3;0;0
2023-03-20 00:14:01;6.42;1014.53;3;0;0
2023-03-20 00:15:01;6.15;1014.59;4;0;0
2023-03-20 00:16:01;6.32;1014.55;3;0;0
2023-03-20 00:17:01;6.34;1014.55;3;0;0
2023-03-20 00:18:01;6.12;1014.55;3;0;0
2023-03-20 00:19:01;6.36;1014.55;4;0;0
2023-03-20 00:20:01;6.24;1014.57;3;0;0
2023-03-20 00:21:01;6.13;1014.53;4;0;0
2023-03-20 00:22:01;5.83;1014.55;3;0;0
2023-03-20 00:23:01;5.73;1014.49;3;0;0
2023-03-20 00:24:02;6.2;1014.57;3;0;0
2023-03-20 00:25:01;6;1014.58;3;0;0
2023-03-20 00:26:02;5.97;1014.63;3;0;0
2023-03-20 00:27:01;6.1;1014.61;2;0;0
2023-03-20 00:28:01;6.02;1014.63;3;0;0
2023-03-20 00:29:01;5.78;1014.69;3;0;0
2023-03-20 00:30:01;6.01;1014.68;3;0;0
2023-03-20 00:31:01;5.77;1014.61;4;0;0
2023-03-20 00:32:01;5.89;1014.6;3;0;0
2023-03-20 00:33:01;6.11;1014.58;3;0;0
2023-03-20 00:34:01;5.96;1014.62;3;0;0
2023-03-20 00:35:01;5.99;1014.68;3;0;0
2023-03-20 00:36:01;6.04;1014.63;3;0;0
2023-03-20 00:37:01;5.93;1014.65;3;0;0
2023-03-20 00:38:01;5.81;1014.61;3;0;0
2023-03-20 00:39:02;5.71;1014.7;3;0;0
2023-03-20 00:40:01;5.86;1014.65;3;0;0
2023-03-20 00:41:01;5.99;1014.66;3;0;0
2023-03-20 00:42:01;5.87;1014.71;4;0;0
2023-03-20 00:43:01;5.76;1014.69;3;0;0
2023-03-20 00:44:01;5.91;1014.63;3;0;0
2023-03-20 00:45:01;5.73;1014.58;3;0;0
2023-03-20 00:46:01;5.71;1014.69;4;0;0
2023-03-20 00:47:01;5.58;1014.59;3;0;0
2023-03-20 00:48:01;5.46;1014.57;4;0;0
2023-03-20 00:49:01;5.56;1014.51;4;0;0
2023-03-20 00:50:01;5.48;1014.58;3;0;0
2023-03-20 00:51:01;5.57;1014.6;4;0;0
2023-03-20 00:52:01;5.64;1014.6;3;0;0
2023-03-20 00:53:01;5.46;1014.6;3;0;0
2023-03-20 00:54:01;5.54;1014.58;3;0;0
2023-03-20 00:55:01;5.41;1014.57;4;0;0
2023-03-20 00:56:01;5.51;1014.57;4;0;0
2023-03-20 00:57:01;5.35;1014.61;3;0;0
2023-03-20 00:58:01;5.39;1014.62;3;0;0
2023-03-20 00:59:01;5.55;1014.68;3;0;0
2023-03-20 01:00:01;5.33;1014.69;2;0;0
2023-03-20 01:01:01;5.21;1014.62;3;0;0
2023-03-20 01:02:01;5.48;1014.65;3;0;0
2023-03-20 01:03:01;5.75;1014.74;4;0;0
2023-03-20 01:04:01;5.57;1014.67;4;0;0
2023-03-20 01:05:01;5.34;1014.65;3;0;0
2023-03-20 01:06:01;5.5;1014.68;3;0;0
2023-03-20 01:07:01;5.57;1014.64;3;0;0
2023-03-20 01:08:01;5.66;1014.6;4;0;0
2023-03-20 01:09:01;5.49;1014.61;3;0;0
2023-03-20 01:10:01;5.51;1014.59;3;0;0
2023-03-20 01:11:01;5.41;1014.63;3;0;0
2023-03-20 01:12:01;5.62;1014.63;3;0;0
2023-03-20 01:13:01;5.57;1014.63;3;0;0
2023-03-20 01:14:02;5.47;1014.6;3;0;0
2023-03-20 01:15:01;5.47;1014.64;3;0;0
2023-03-20 01:16:01;5.34;1014.64;3;0;0
2023-03-20 01:17:01;5.38;1014.67;3;0;0
2023-03-20 01:18:01;5.28;1014.56;3;0;0
2023-03-20 01:19:02;5.27;1014.6;3;0;0
2023-03-20 01:20:01;5.24;1014.5;3;0;0
2023-03-20 01:21:01;5.34;1014.55;3;0;0
2023-03-20 01:22:01;5.26;1014.62;3;0;0
2023-03-20 01:23:01;5.36;1014.66;3;0;0
2023-03-20 01:24:01;5.32;1014.68;4;0;0
2023-03-20 01:25:01;5.37;1014.72;3;0;0
2023-03-20 01:26:02;5.23;1014.72;3;0;0
2023-03-20 01:27:01;5.05;1014.65;3;0;0
2023-03-20 01:28:01;5.1;1014.63;2;0;0
2023-03-20 01:29:01;5.06;1014.6;3;0;0
2023-03-20 01:30:01;5.2;1014.58;3;0;0
2023-03-20 01:31:02;5.06;1014.62;2;0;0
2023-03-20 01:32:01;5.15;1014.64;4;0;0
2023-03-20 01:33:01;4.95;1014.61;4;0;0
2023-03-20 01:34:01;5.07;1014.69;4;0;0
2023-03-20 01:35:01;5;1014.66;3;0;0
2023-03-20 01:36:01;4.97;1014.66;4;0;0
2023-03-20 01:37:01;5.19;1014.56;3;0;0
2023-03-20 01:38:01;4.94;1014.56;3;0;0
2023-03-20 01:39:01;4.97;1014.52;3;0;0
2023-03-20 01:40:01;5.16;1014.58;4;0;0
2023-03-20 01:41:01;4.97;1014.64;3;0;0
2023-03-20 01:42:01;4.82;1014.6;3;0;0
2023-03-20 01:43:01;4.98;1014.62;3;0;0
2023-03-20 01:44:01;4.63;1014.61;3;0;0
2023-03-20 01:45:01;4.83;1014.61;3;0;0
2023-03-20 01:46:01;4.93;1014.65;4;0;0
2023-03-20 01:47:01;4.63;1014.57;3;0;0
2023-03-20 01:48:01;4.76;1014.59;4;0;0
2023-03-20 01:49:01;4.72;1014.59;3;0;0
2023-03-20 01:50:01;4.69;1014.56;3;0;0
2023-03-20 01:51:01;4.78;1014.55;3;0;0
2023-03-20 01:52:01;4.48;1014.54;3;0;0
2023-03-20 01:53:01;4.61;1014.56;4;0;0
2023-03-20 01:54:02;4.68;1014.61;3;0;0
2023-03-20 01:55:01;4.71;1014.58;3;0;0
2023-03-20 01:56:01;4.52;1014.65;3;0;0
2023-03-20 01:57:01;4.87;1014.76;3;0;0
2023-03-20 01:58:01;4.97;1014.78;3;0;0
2023-03-20 01:59:01;4.49;1014.76;3;0;0
2023-03-20 02:00:01;4.59;1014.8;3;0;0
2023-03-20 02:01:01;4.46;1014.86;3;0;0
2023-03-20 02:02:01;4.67;1014.86;4;0;0
2023-03-20 02:03:01;4.54;1014.78;3;0;0
2023-03-20 02:04:01;4.5;1014.73;3;0;0
2023-03-20 02:05:02;4.38;1014.68;3;0;0
2023-03-20 02:06:01;4.45;1014.7;3;0;0
2023-03-20 02:07:01;4.38;1014.66;3;0;0
2023-03-20 02:08:01;4.39;1014.77;3;0;0
2023-03-20 02:09:01;4.59;1014.75;3;0;0
2023-03-20 02:10:01;4.79;1014.69;3;0;0
2023-03-20 02:11:01;4.68;1014.73;3;0;0
2023-03-20 02:12:01;4.62;1014.75;4;0;0
2023-03-20 02:13:01;4.45;1014.8;3;0;0
2023-03-20 02:14:01;4.52;1014.67;3;0;0
2023-03-20 02:15:02;4.92;1014.74;3;0;0
2023-03-20 02:16:01;4.48;1014.58;4;0;0
2023-03-20 02:17:01;4.31;1014.61;4;0;0
2023-03-20 02:18:01;4.38;1014.67;3;0;0
2023-03-20 02:19:01;4.56;1014.72;4;0;0
2023-03-20 02:20:01;4.6;1014.78;4;0;0
2023-03-20 02:21:02;4.42;1014.67;3;0;0
2023-03-20 02:22:01;4.49;1014.68;4;0;0
2023-03-20 02:23:01;4.42;1014.66;3;0;0
2023-03-20 02:24:01;4.38;1014.64;3;0;0
2023-03-20 02:25:02;4.36;1014.72;3;0;0
2023-03-20 02:26:01;4.4;1014.64;3;0;0
2023-03-20 02:27:01;4.17;1014.62;3;0;0
2023-03-20 02:28:01;4.46;1014.6;3;0;0
2023-03-20 02:29:01;4.29;1014.63;4;0;0
2023-03-20 02:30:01;4.28;1014.62;3;0;0
2023-03-20 02:31:01;4.34;1014.62;3;0;0
2023-03-20 02:32:01;4.36;1014.66;4;0;0
2023-03-20 02:33:01;4.31;1014.63;3;0;0
2023-03-20 02:34:01;4.28;1014.58;3;0;0
2023-03-20 02:35:01;4.34;1014.63;3;0;0
2023-03-20 02:36:01;4.34;1014.73;3;0;0
2023-03-20 02:37:01;4.51;1014.7;3;0;0
2023-03-20 02:38:01;4.32;1014.64;3;0;0
2023-03-20 02:39:01;4.38;1014.74;4;0;0
2023-03-20 02:40:01;4.3;1014.7;3;0;0
2023-03-20 02:41:01;4.25;1014.71;3;0;0
2023-03-20 02:42:01;4.22;1014.7;4;0;0
2023-03-20 02:43:01;4.27;1014.58;4;0;0
2023-03-20 02:44:01;4.2;1014.6;3;0;0
2023-03-20 02:45:01;4.18;1014.51;3;0;0
2023-03-20 02:46:02;4.29;1014.62;3;0;0
2023-03-20 02:47:01;4.14;1014.65;3;0;0
2023-03-20 02:48:01;4.15;1014.74;2;0;0
2023-03-20 02:49:02;4.1;1014.7;4;0;0
2023-03-20 02:50:01;4.31;1014.67;3;0;0
2023-03-20 02:51:01;4.23;1014.65;3;0;0
2023-03-20 02:52:01;4.12;1014.6;3;0;0
2023-03-20 02:53:01;4.13;1014.63;3;0;0
2023-03-20 02:54:02;4.27;1014.62;3;0;0
2023-03-20 02:55:01;4.22;1014.62;3;0;0
2023-03-20 02:56:01;4.33;1014.64;3;0;0
2023-03-20 02:57:01;4.33;1014.63;3;0;0
2023-03-20 02:58:02;4.33;1014.7;3;0;0
2023-03-20 02:59:01;4.31;1014.65;3;0;0
2023-03-20 03:00:01;4.26;1014.65;3;0;0
2023-03-20 03:01:01;4.42;1014.72;4;0;0
2023-03-20 03:02:01;4.15;1014.69;3;0;0
2023-03-20 03:03:01;4.23;1014.67;4;0;0
2023-03-20 03:04:01;4.13;1014.69;3;0;0
2023-03-20 03:05:01;4.29;1014.7;4;0;0
2023-03-20 03:06:01;4.33;1014.66;3;0;0
2023-03-20 03:07:01;4.32;1014.71;3;0;0
2023-03-20 03:08:01;4.36;1014.78;3;0;0
2023-03-20 03:09:01;4.21;1014.71;3;0;0
2023-03-20 03:10:01;4.43;1014.69;4;0;0
2023-03-20 03:11:01;4.34;1014.76;3;0;0
2023-03-20 03:12:01;4.29;1014.78;4;0;0
2023-03-20 03:13:01;4.48;1014.75;3;0;0
2023-03-20 03:14:02;4.5;1014.77;3;0;0
2023-03-20 03:15:01;4.43;1014.67;3;0;0
2023-03-20 03:16:01;4.43;1014.66;3;0;0
2023-03-20 03:17:01;4.36;1014.61;2;0;0
2023-03-20 03:18:01;4.51;1014.63;4;0;0
2023-03-20 03:19:01;4.32;1014.63;2;0;0
2023-03-20 03:20:02;4.41;1014.52;3;0;0
2023-03-20 03:21:01;4.59;1014.59;4;0;0
2023-03-20 03:22:01;4.44;1014.6;3;0;0
2023-03-20 03:23:01;4.36;1014.63;3;0;0
2023-03-20 03:24:01;4.31;1014.7;4;0;0
2023-03-20 03:25:01;4.46;1014.71;4;0;0
2023-03-20 03:26:01;4.45;1014.67;3;0;0
2023-03-20 03:27:01;4.44;1014.75;3;0;0
2023-03-20 03:28:01;4.46;1014.67;2;0;0
2023-03-20 03:29:01;4.59;1014.7;3;0;0
2023-03-20 03:30:01;4.43;1014.69;3;0;0
2023-03-20 03:31:01;4.5;1014.75;3;0;0
2023-03-20 03:32:01;4.53;1014.74;3;0;0
2023-03-20 03:33:01;4.5;1014.72;3;0;0
2023-03-20 03:34:01;4.53;1014.7;3;0;0
2023-03-20 03:35:01;4.52;1014.75;3;0;0
2023-03-20 03:36:01;4.28;1014.64;3;0;0
2023-03-20 03:37:01;4.39;1014.81;4;0;0
2023-03-20 03:38:01;4.38;1014.67;4;0;0
2023-03-20 03:39:01;4.48;1014.71;3;0;0
2023-03-20 03:40:01;4.48;1014.68;3;0;0
2023-03-20 03:41:01;4.56;1014.68;3;0;0
2023-03-20 03:42:02;4.47;1014.64;3;0;0
2023-03-20 03:43:01;4.47;1014.61;3;0;0
2023-03-20 03:44:01;4.39;1014.56;3;0;0
2023-03-20 03:45:01;4.57;1014.57;3;0;0
2023-03-20 03:46:01;4.61;1014.61;3;0;0
2023-03-20 03:47:01;4.68;1014.51;3;0;0
2023-03-20 03:48:01;4.57;1014.59;3;0;0
2023-03-20 03:49:01;4.5;1014.6;3;0;0
2023-03-20 03:50:01;4.65;1014.6;3;0;0
2023-03-20 03:51:01;4.68;1014.55;2;0;0
2023-03-20 03:52:01;4.54;1014.57;3;0;0
2023-03-20 03:53:01;4.66;1014.63;3;0;0
2023-03-20 03:54:01;4.41;1014.56;3;0;0
2023-03-20 03:55:01;4.55;1014.7;3;0;0
2023-03-20 03:56:01;4.45;1014.63;4;0;0
2023-03-20 03:57:01;4.7;1014.58;3;0;0
2023-03-20 03:58:02;4.5;1014.56;3;0;0
2023-03-20 03:59:01;4.61;1014.65;3;0;0
2023-03-20 04:00:01;4.69;1014.65;3;0;0
2023-03-20 04:01:01;4.63;1014.58;3;0;0
2023-03-20 04:02:01;4.54;1014.58;3;0;0
2023-03-20 04:03:01;4.6;1014.57;4;0;0
2023-03-20 04:04:01;4.63;1014.56;3;0;0
2023-03-20 04:05:01;4.52;1014.49;2;0;0
2023-03-20 04:06:01;4.51;1014.45;2;0;0
2023-03-20 04:07:01;4.58;1014.45;2;0;0
2023-03-20 04:08:01;4.57;1014.47;2;0;0
2023-03-20 04:09:02;4.62;1014.54;3;0;0
2023-03-20 04:10:01;4.59;1014.6;3;0;0
2023-03-20 04:11:01;4.76;1014.63;3;0;0
2023-03-20 04:12:01;4.65;1014.56;3;0;0
2023-03-20 04:13:01;4.77;1014.51;3;0;0
2023-03-20 04:14:01;4.65;1014.49;3;0;0
2023-03-20 04:15:01;4.5;1014.56;3;0;0
2023-03-20 04:16:01;4.53;1014.62;2;0;0
2023-03-20 04:17:01;4.54;1014.55;3;0;0
2023-03-20 04:18:01;4.65;1014.49;3;0;0
2023-03-20 04:19:01;4.54;1014.55;3;0;0
2023-03-20 04:20:01;4.68;1014.56;3;0;0
2023-03-20 04:21:01;4.76;1014.66;3;0;0
2023-03-20 04:22:01;4.67;1014.62;3;0;0
2023-03-20 04:23:01;4.75;1014.57;2;0;0
2023-03-20 04:24:01;4.82;1014.52;3;0;0
2023-03-20 04:25:01;4.61;1014.48;3;0;0
2023-03-20 04:26:01;4.61;1014.51;3;0;0
2023-03-20 04:27:01;4.66;1014.5;2;0;0
2023-03-20 04:28:01;4.61;1014.53;3;0;0
2023-03-20 04:29:01;4.71;1014.57;3;0;0
2023-03-20 04:30:01;4.73;1014.59;4;0;0
2023-03-20 04:31:01;4.89;1014.59;2;0;0
2023-03-20 04:32:01;4.69;1014.61;3;0;0
2023-03-20 04:33:02;4.75;1014.63;3;0;0
2023-03-20 04:34:01;4.59;1014.65;3;0;0
2023-03-20 04:35:01;4.83;1014.63;3;0;0
2023-03-20 04:36:01;4.91;1014.71;3;0;0
2023-03-20 04:37:01;4.8;1014.71;4;0;0
2023-03-20 04:38:01;4.65;1014.68;3;0;0
2023-03-20 04:39:02;4.67;1014.73;3;0;0
2023-03-20 04:40:01;4.7;1014.79;3;0;0
2023-03-20 04:41:01;4.84;1014.72;3;0;0
2023-03-20 04:42:02;4.86;1014.78;3;0;0
2023-03-20 04:43:01;4.97;1014.79;3;0;0
2023-03-20 04:44:01;5.05;1014.71;3;0;0
2023-03-20 04:45:01;5.14;1014.75;3;0;0
2023-03-20 04:46:01;4.87;1014.73;4;0;0
2023-03-20 04:47:02;4.72;1014.7;2;0;0
2023-03-20 04:48:01;4.79;1014.66;3;0;0
2023-03-20 04:49:01;4.9;1014.59;3;0;0
2023-03-20 04:50:01;4.76;1014.59;3;0;0
2023-03-20 04:51:01;5.06;1014.71;3;0;0
2023-03-20 04:52:01;5.11;1014.66;3;0;0
2023-03-20 04:53:01;4.99;1014.64;3;0;0
2023-03-20 04:54:01;5.01;1014.66;3;0;0
2023-03-20 04:55:01;5.1;1014.59;3;0;0
2023-03-20 04:56:01;4.83;1014.57;3;0;0
2023-03-20 04:57:01;5.14;1014.59;3;0;0
2023-03-20 04:58:01;4.75;1014.71;3;0;0
2023-03-20 04:59:01;4.87;1014.81;2;0;0
2023-03-20 05:00:01;5.06;1014.72;3;0;0
2023-03-20 05:01:01;5.04;1014.69;3;0;0
2023-03-20 05:02:01;5.09;1014.63;3;0;0
2023-03-20 05:03:01;4.96;1014.6;3;0;0
2023-03-20 05:04:01;4.78;1014.67;3;0;0
2023-03-20 05:05:01;4.73;1014.66;3;0;0
2023-03-20 05:06:01;4.89;1014.77;3;0;0
2023-03-20 05:07:02;5.02;1014.8;3;0;0
2023-03-20 05:08:01;5.03;1014.87;3;0;0
2023-03-20 05:09:01;4.85;1014.77;2;0;0
2023-03-20 05:10:01;4.92;1014.7;3;0;0
2023-03-20 05:11:01;4.91;1014.66;2;0;0
2023-03-20 05:12:01;4.81;1014.71;3;0;0
2023-03-20 05:13:02;4.94;1014.65;2;0;0
2023-03-20 05:14:01;4.77;1014.65;2;0;0
2023-03-20 05:15:01;4.83;1014.64;3;0;0
2023-03-20 05:16:01;5.03;1014.66;3;0;0
2023-03-20 05:17:01;4.85;1014.64;3;0;0
2023-03-20 05:18:01;4.95;1014.65;4;0;0
2023-03-20 05:19:01;4.92;1014.6;3;0;0
2023-03-20 05:20:02;5.11;1014.63;4;0;0
2023-03-20 05:21:01;5.07;1014.65;3;0;0
2023-03-20 05:22:01;4.98;1014.64;4;0;0
2023-03-20 05:23:01;4.83;1014.76;3;0;0
2023-03-20 05:24:01;4.94;1014.81;3;0;0
2023-03-20 05:25:01;4.72;1014.77;3;0;0
2023-03-20 05:26:01;4.86;1014.79;3;0;0
2023-03-20 05:27:01;4.71;1014.83;3;0;0
2023-03-20 05:28:02;4.75;1014.86;3;0;0
2023-03-20 05:29:01;4.93;1014.7;3;0;0
2023-03-20 05:30:01;4.99;1014.81;3;0;0
2023-03-20 05:31:02;4.71;1014.83;3;0;0
2023-03-20 05:32:01;4.84;1014.73;3;0;0
2023-03-20 05:33:01;4.82;1014.64;4;0;0
2023-03-20 05:34:01;5.06;1014.64;4;0;0
2023-03-20 05:35:01;4.83;1014.67;4;0;0
2023-03-20 05:36:01;4.75;1014.68;4;0;0
2023-03-20 05:37:01;4.95;1014.67;4;0;0
2023-03-20 05:38:01;4.69;1014.72;3;0;0
2023-03-20 05:39:01;4.57;1014.74;5;0;0
2023-03-20 05:40:01;4.91;1014.71;4;0;0
2023-03-20 05:41:01;4.78;1014.78;4;0;0
2023-03-20 05:42:01;5;1014.79;4;0;0
2023-03-20 05:43:01;4.88;1014.74;6;0;0
2023-03-20 05:44:01;5;1014.81;6;0;0
2023-03-20 05:45:01;4.86;1014.84;7;0;0
2023-03-20 05:46:01;4.98;1014.86;8;0;0
2023-03-20 05:47:01;4.94;1014.95;9;0;0
2023-03-20 05:48:01;5.05;1014.89;12;0;0
2023-03-20 05:49:01;4.92;1014.84;13;0;0
2023-03-20 05:50:01;4.64;1014.9;17;0;0
2023-03-20 05:51:01;5.05;1014.89;22;0;0
2023-03-20 05:52:02;5;1014.87;26;0;0
2023-03-20 05:53:01;4.89;1014.9;31;0;0
2023-03-20 05:54:01;4.95;1014.89;35;0;0
2023-03-20 05:55:01;5.11;1014.88;39;0;0
2023-03-20 05:56:02;5.03;1014.8;45;0;0
2023-03-20 05:57:01;4.8;1014.89;52;0;0
2023-03-20 05:58:01;4.9;1014.94;58;0;0
2023-03-20 05:59:01;4.89;1014.91;64;0;0
2023-03-20 06:00:01;4.91;1014.94;72;0;0
2023-03-20 06:01:01;4.9;1014.9;79;0;0
2023-03-20 06:02:01;4.93;1014.88;85;0;0
2023-03-20 06:03:01;5.06;1014.9;90;0;0
2023-03-20 06:04:01;4.91;1014.95;96;0;0
2023-03-20 06:05:01;5;1015.05;105;0;0
2023-03-20 06:06:01;4.84;1015.02;116;0;0
2023-03-20 06:07:01;4.88;1015.01;122;0;0
2023-03-20 06:08:01;4.88;1015.03;128;0;0
2023-03-20 06:09:01;4.91;1015.12;135;0;0
2023-03-20 06:10:01;4.86;1015.16;143;0;0
2023-03-20 06:11:01;5;1015.18;154;0;0
2023-03-20 06:12:01;4.83;1015.18;164;0;0
2023-03-20 06:13:01;5.06;1015.18;177;0;0
2023-03-20 06:14:01;4.84;1015.22;188;0;0
2023-03-20 06:15:01;4.8;1015.17;203;0;0
2023-03-20 06:16:01;4.86;1015.16;217;0;0
2023-03-20 06:17:01;4.95;1015.1;227;0;0
2023-03-20 06:18:01;4.88;1015.18;241;0;0
2023-03-20 06:19:01;4.91;1015.16;258;0;0
2023-03-20 06:20:02;5.03;1015.15;280;0;0
2023-03-20 06:21:01;4.91;1015.19;293;0;0
2023-03-20 06:22:01;4.72;1015.19;299;0;0
2023-03-20 06:23:01;4.88;1015.22;312;0;0
2023-03-20 06:24:01;4.85;1015.16;340;0;0
2023-03-20 06:25:01;4.96;1015.21;376;0;0
2023-03-20 06:26:01;5.12;1015.04;413;0;0
2023-03-20 06:27:01;5.05;1015.09;445;0;0
2023-03-20 06:28:02;4.96;1015.18;471;0;0
2023-03-20 06:29:01;4.69;1015.17;500;0;0
2023-03-20 06:30:01;4.77;1015.29;530;0;0
2023-03-20 06:31:02;5.09;1015.31;558;0;0
2023-03-20 06:32:01;4.89;1015.23;588;0;0
2023-03-20 06:33:01;4.8;1015.28;612;0;0
2023-03-20 06:34:01;5.08;1015.18;632;0;0
2023-03-20 06:35:01;4.77;1015.24;654;0;0
2023-03-20 06:36:01;5.11;1015.32;681;0;0
2023-03-20 06:37:01;4.92;1015.3;706;0;0
2023-03-20 06:38:01;4.87;1015.37;733;0;0
2023-03-20 06:39:01;4.92;1015.26;761;0;0
2023-03-20 06:40:01;5.05;1015.26;783;0;0
2023-03-20 06:41:01;4.96;1015.26;799;0;0
2023-03-20 06:42:01;4.76;1015.26;815;0;0
2023-03-20 06:43:01;5.07;1015.28;831;0;0
2023-03-20 06:44:01;5.17;1015.29;859;0;0
2023-03-20 06:45:01;5.19;1015.37;886;0;0
2023-03-20 06:46:01;5.27;1015.36;905;0;0
2023-03-20 06:47:01;4.98;1015.26;908;0;0
2023-03-20 06:48:01;5.09;1015.3;909;0;0
2023-03-20 06:49:01;5.01;1015.33;914;0;0
2023-03-20 06:50:02;5.05;1015.36;914;0;0
2023-03-20 06:51:01;5.01;1015.36;905;0;0
2023-03-20 06:52:01;5.17;1015.27;894;0;0
2023-03-20 06:53:01;5.21;1015.38;889;0;0
2023-03-20 06:54:02;5.49;1015.32;890;0;0
2023-03-20 06:55:01;5.29;1015.37;887;0;0
2023-03-20 06:56:01;5.21;1015.35;880;0;0
2023-03-20 06:57:01;5.18;1015.41;876;0;0
2023-03-20 06:58:01;5.27;1015.41;886;0;0
2023-03-20 06:59:01;5.28;1015.41;896;0;0
2023-03-20 07:00:01;5.22;1015.47;895;0;0
2023-03-20 07:01:01;5.02;1015.47;884;0;0
2023-03-20 07:02:01;5.16;1015.44;876;0;0
2023-03-20 07:03:01;4.95;1015.4;875;0;0
2023-03-20 07:04:01;5.02;1015.35;885;0;0
2023-03-20 07:05:02;5.06;1015.37;901;0;0
2023-03-20 07:06:01;4.96;1015.42;921;0;0
2023-03-20 07:07:01;5.14;1015.45;940;0;0
2023-03-20 07:08:01;5.27;1015.42;961;0;0
2023-03-20 07:09:01;5.07;1015.44;986;0;0
2023-03-20 07:10:01;5.15;1015.39;1006;0;0
2023-03-20 07:11:01;5.16;1015.39;1021;0;0
2023-03-20 07:12:02;5.16;1015.41;1029;0;0
2023-03-20 07:13:01;5.38;1015.42;1036;0;0
2023-03-20 07:14:01;5.31;1015.4;1052;0;0
2023-03-20 07:15:01;5.21;1015.46;1067;0;0
2023-03-20 07:16:02;5.22;1015.46;1075;0;0
2023-03-20 07:17:01;5.21;1015.34;1078;0;0
2023-03-20 07:18:01;5.04;1015.44;1078;0;0
2023-03-20 07:19:01;5.12;1015.41;1079;0;0
2023-03-20 07:20:01;5.34;1015.39;1084;0;0
2023-03-20 07:21:01;5.27;1015.39;1091;0;0
2023-03-20 07:22:01;5.22;1015.39;1095;0;0
2023-03-20 07:23:01;5.3;1015.41;1094;0;0
2023-03-20 07:24:01;5;1015.39;1091;0;0
2023-03-20 07:25:01;5.39;1015.45;1085;0;0
2023-03-20 07:26:01;5.24;1015.38;1085;0;0
2023-03-20 07:27:02;5.52;1015.44;1091;0;0
2023-03-20 07:28:01;5.45;1015.35;1105;0;0
2023-03-20 07:29:01;5.23;1015.39;1125;0;0
2023-03-20 07:30:01;5.28;1015.45;1145;0;0
2023-03-20 07:31:01;5.35;1015.43;1163;0;0
2023-03-20 07:32:01;5.32;1015.42;1178;0;0
2023-03-20 07:33:02;5.43;1015.41;1191;0;0
2023-03-20 07:34:01;5.25;1015.5;1203;0;0
2023-03-20 07:35:01;5.41;1015.46;1218;0;0
2023-03-20 07:36:01;5.45;1015.44;1232;0;0
2023-03-20 07:37:01;5.47;1015.44;1245;0;0
2023-03-20 07:38:01;5.65;1015.49;1258;0;0
2023-03-20 07:39:01;5.57;1015.5;1266;0;0
2023-03-20 07:40:02;5.55;1015.56;1270;0;0
2023-03-20 07:41:01;5.57;1015.52;1279;0;0
2023-03-20 07:42:01;5.33;1015.53;1293;0;0
2023-03-20 07:43:01;5.35;1015.55;1301;0;0
2023-03-20 07:44:01;5.48;1015.55;1305;0;0
2023-03-20 07:45:01;5.47;1015.56;1307;0;0
2023-03-20 07:46:01;5.64;1015.57;1312;0;0
2023-03-20 07:47:01;5.64;1015.47;1320;0;0
2023-03-20 07:48:01;5.6;1015.44;1335;0;0
2023-03-20 07:49:01;5.48;1015.44;1354;0;0
2023-03-20 07:50:01;5.66;1015.46;1371;0;0
2023-03-20 07:51:01;5.6;1015.47;1383;0;0
2023-03-20 07:52:01;5.95;1015.51;1395;0;0
2023-03-20 07:53:01;5.76;1015.44;1405;0;0
2023-03-20 07:54:01;5.81;1015.34;1413;0;0
2023-03-20 07:55:01;5.72;1015.43;1421;0;0
2023-03-20 07:56:01;5.83;1015.35;1427;0;0
2023-03-20 07:57:01;5.75;1015.37;1432;0;0
2023-03-20 07:58:02;5.88;1015.4;1438;0;0
2023-03-20 07:59:01;5.74;1015.41;1443;0;0
2023-03-20 08:00:01;5.83;1015.46;1453;0;0
2023-03-20 08:01:01;5.9;1015.45;1470;0;0
2023-03-20 08:02:01;6.04;1015.43;1488;0;0
2023-03-20 08:03:01;5.97;1015.42;1508;0;0
2023-03-20 08:04:01;5.83;1015.43;1531;0;0
2023-03-20 08:05:01;6.14;1015.47;1559;0;0
2023-03-20 08:06:01;6.14;1015.48;1595;0;0
2023-03-20 08:07:01;6.1;1015.44;1643;0;0
2023-03-20 08:08:01;6.36;1015.47;1695;0;0
2023-03-20 08:09:01;6.1;1015.49;1738;0;0
2023-03-20 08:10:01;6.33;1015.45;1775;0;0
2023-03-20 08:11:01;6.24;1015.53;1810;0;0
2023-03-20 08:12:01;6.18;1015.51;1842;0;0
2023-03-20 08:13:01;6.43;1015.47;1873;0;0
2023-03-20 08:14:01;6.32;1015.49;1911;0;0
2023-03-20 08:15:01;6.47;1015.42;1948;0;0
