Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-24 00:00:01;10,14;1020,69;7;0;0
2020-05-24 00:00:32;10,12;1020,7;7;0;0
2020-05-24 00:01:01;10,11;1020,66;7;0;0
2020-05-24 00:01:31;10,05;1020,64;8;0;0
2020-05-24 00:02:01;10,13;1020,62;7;0;0
2020-05-24 00:02:31;10,08;1020,6;7;0;0
2020-05-24 00:03:01;10,12;1020,62;7;0;0
2020-05-24 00:03:32;10,22;1020,6;7;0;0
2020-05-24 00:04:01;10,09;1020,59;6;0;0
2020-05-24 00:04:31;9,96;1020,58;7;0;0
2020-05-24 00:05:01;10,11;1020,57;6;0;0
2020-05-24 00:05:31;9,98;1020,58;6;0;0
2020-05-24 00:06:01;10,01;1020,57;6;0;0
2020-05-24 00:06:31;9,92;1020,58;5;0;0
2020-05-24 00:07:01;9,95;1020,6;7;0;0
2020-05-24 00:07:31;9,74;1020,6;6;0;0
2020-05-24 00:08:01;9,77;1020,59;6;0;0
2020-05-24 00:08:32;9,91;1020,58;7;0;0
2020-05-24 00:09:01;10,11;1020,57;7;0;0
2020-05-24 00:09:31;10,07;1020,57;7;0;0
2020-05-24 00:10:01;9,83;1020,58;7;0;0
2020-05-24 00:10:31;9,89;1020,57;6;0;0
2020-05-24 00:11:01;9,82;1020,58;7;0;0
2020-05-24 00:11:31;9,93;1020,57;7;0;0
2020-05-24 00:12:01;9,73;1020,58;6;0;0
2020-05-24 00:12:31;9,54;1020,57;7;0;0
2020-05-24 00:13:01;9,78;1020,58;6;0;0
2020-05-24 00:13:32;9,69;1020,6;7;0;0
2020-05-24 00:14:01;9,57;1020,59;7;0;0
2020-05-24 00:14:31;9,82;1020,6;8;0;0
2020-05-24 00:15:01;9,64;1020,59;7;0;0
2020-05-24 00:15:31;9,65;1020,63;6;0;0
2020-05-24 00:16:01;9,53;1020,6;6;0;0
2020-05-24 00:16:31;9,49;1020,6;6;0;0
2020-05-24 00:17:01;9,62;1020,63;6;0;0
2020-05-24 00:17:31;9,53;1020,6;6;0;0
2020-05-24 00:18:01;9,67;1020,62;7;0;0
2020-05-24 00:18:32;9,59;1020,63;7;0;0
2020-05-24 00:19:01;9,49;1020,6;7;0;0
2020-05-24 00:19:31;9,64;1020,58;7;0;0
2020-05-24 00:20:01;9,69;1020,6;7;0;0
2020-05-24 00:20:31;9,73;1020,59;7;0;0
2020-05-24 00:21:01;9,79;1020,62;7;0;0
2020-05-24 00:21:31;9,65;1020,63;7;0;0
2020-05-24 00:22:02;9,66;1020,65;7;0;0
2020-05-24 00:22:31;9,6;1020,64;7;0;0
2020-05-24 00:23:01;9,62;1020,63;7;0;0
2020-05-24 00:23:31;9,62;1020,63;7;0;0
2020-05-24 00:24:01;9,66;1020,6;7;0;0
2020-05-24 00:24:32;9,49;1020,58;6;0;0
2020-05-24 00:25:01;9,69;1020,59;7;0;0
2020-05-24 00:25:31;9,61;1020,6;7;0;0
2020-05-24 00:26:01;9,74;1020,62;6;0;0
2020-05-24 00:26:31;9,56;1020,61;7;0;0
2020-05-24 00:27:01;9,57;1020,61;6;0;0
2020-05-24 00:27:31;9,53;1020,63;7;0;0
2020-05-24 00:28:01;9,33;1020,61;7;0;0
2020-05-24 00:28:31;9,42;1020,66;7;0;0
2020-05-24 00:29:01;9,49;1020,65;7;0;0
2020-05-24 00:29:32;9,49;1020,7;7;0;0
2020-05-24 00:30:01;9,47;1020,7;6;0;0
2020-05-24 00:30:31;9,23;1020,74;7;0;0
2020-05-24 00:31:01;9,45;1020,74;7;0;0
2020-05-24 00:31:31;9,27;1020,72;7;0;0
2020-05-24 00:32:01;9,36;1020,73;7;0;0
2020-05-24 00:32:31;9,36;1020,74;8;0;0
2020-05-24 00:33:01;9,34;1020,71;7;0;0
2020-05-24 00:33:32;9,38;1020,7;7;0;0
2020-05-24 00:34:01;9,51;1020,69;7;0;0
2020-05-24 00:34:31;9,48;1020,66;7;0;0
2020-05-24 00:35:01;9,32;1020,65;6;0;0
2020-05-24 00:35:31;9,49;1020,65;7;0;0
2020-05-24 00:36:01;9,41;1020,66;7;0;0
2020-05-24 00:36:32;9,48;1020,67;6;0;0
2020-05-24 00:37:01;9,42;1020,67;7;0;0
2020-05-24 00:37:31;9,17;1020,66;7;0;0
2020-05-24 00:38:01;9,21;1020,68;8;0;0
2020-05-24 00:38:31;9,33;1020,73;7;0;0
2020-05-24 00:39:02;9,34;1020,7;7;0;0
2020-05-24 00:39:31;9,23;1020,7;7;0;0
2020-05-24 00:40:01;9,41;1020,68;6;0;0
2020-05-24 00:40:31;9,45;1020,71;7;0;0
2020-05-24 00:41:01;9,6;1020,72;7;0;0
2020-05-24 00:41:32;9,33;1020,7;7;0;0
2020-05-24 00:42:01;9,29;1020,69;7;0;0
2020-05-24 00:42:31;9,33;1020,73;7;0;0
2020-05-24 00:43:01;9,27;1020,75;6;0;0
2020-05-24 00:43:31;9,4;1020,78;7;0;0
2020-05-24 00:44:01;9,46;1020,76;7;0;0
2020-05-24 00:44:31;9,46;1020,78;6;0;0
2020-05-24 00:45:02;9,55;1020,79;7;0;0
2020-05-24 00:45:31;9,43;1020,81;7;0;0
2020-05-24 00:46:01;9,31;1020,8;7;0;0
2020-05-24 00:46:32;9,42;1020,84;7;0;0
2020-05-24 00:47:01;9,32;1020,85;7;0;0
2020-05-24 00:47:31;9,28;1020,77;7;0;0
2020-05-24 00:48:01;9,52;1020,74;7;0;0
2020-05-24 00:48:31;9,12;1020,79;7;0;0
2020-05-24 00:49:01;9,19;1020,83;7;0;0
2020-05-24 00:49:31;9,1;1020,83;7;0;0
2020-05-24 00:50:01;9,32;1020,85;6;0;0
2020-05-24 00:50:31;9,51;1020,83;7;0;0
2020-05-24 00:51:02;9,33;1020,8;7;0;0
2020-05-24 00:51:32;9,17;1020,78;6;0;0
2020-05-24 00:52:01;9,08;1020,79;6;0;0
2020-05-24 00:52:31;9,22;1020,8;7;0;0
2020-05-24 00:53:01;9,19;1020,8;7;0;0
2020-05-24 00:53:31;9,06;1020,9;7;0;0
2020-05-24 00:54:01;9,32;1020,86;6;0;0
2020-05-24 00:54:31;9,27;1020,89;7;0;0
2020-05-24 00:55:01;9,49;1020,79;7;0;0
2020-05-24 00:55:31;9,26;1020,83;7;0;0
2020-05-24 00:56:01;9,15;1020,81;8;0;0
2020-05-24 00:56:32;9,29;1020,82;7;0;0
2020-05-24 00:57:01;9,48;1020,87;7;0;0
2020-05-24 00:57:31;9,33;1020,88;7;0;0
2020-05-24 00:58:01;9,42;1020,88;6;0;0
2020-05-24 00:58:31;9,1;1020,92;6;0;0
2020-05-24 00:59:01;9,09;1020,98;6;0;0
2020-05-24 00:59:31;9,01;1021,04;7;0;0
2020-05-24 01:00:01;9;1021,08;7;0;0
2020-05-24 01:00:31;9,32;1021,1;7;0;0
2020-05-24 01:01:01;9,46;1021,13;7;0;0
2020-05-24 01:01:32;9,18;1021,12;7;0;0
2020-05-24 01:02:01;9,35;1021,12;7;0;0
2020-05-24 01:02:31;9,22;1021,12;7;0;0
2020-05-24 01:03:01;9,32;1021,12;7;0;0
2020-05-24 01:03:31;9,22;1021,17;6;0;0
2020-05-24 01:04:01;9,12;1021,22;5;0;0
2020-05-24 01:04:31;9,03;1021,16;6;0;0
2020-05-24 01:05:01;9,07;1021,13;6;0;0
2020-05-24 01:05:31;9,14;1021,14;7;0;0
2020-05-24 01:06:01;9,12;1021,13;6;0;0
2020-05-24 01:06:32;8,99;1021,2;6;0;0
2020-05-24 01:07:01;9,04;1021,21;6;0;0
2020-05-24 01:07:31;9,21;1021,18;6;0;0
2020-05-24 01:08:02;9,11;1021,2;6;0;0
2020-05-24 01:08:31;9,15;1021,23;7;0;0
2020-05-24 01:09:01;9,2;1021,24;7;0;0
2020-05-24 01:09:31;9,09;1021,24;8;0;0
2020-05-24 01:10:01;9,06;1021,25;7;0;0
2020-05-24 01:10:31;9,32;1021,28;8;0;0
2020-05-24 01:11:01;9,25;1021,29;7;0;0
2020-05-24 01:11:31;9,14;1021,35;7;0;0
2020-05-24 01:12:01;9,1;1021,35;6;0;0
2020-05-24 01:12:31;8,9;1021,37;7;0;0
2020-05-24 01:13:01;9,12;1021,35;7;0;0
2020-05-24 01:13:31;9,17;1021,37;6;0;0
2020-05-24 01:14:02;9,09;1021,43;6;0;0
2020-05-24 01:14:31;9,06;1021,41;6;0;0
2020-05-24 01:15:01;9,17;1021,43;7;0;0
2020-05-24 01:15:31;9,18;1021,42;7;0;0
2020-05-24 01:16:01;9,26;1021,45;6;0;0
2020-05-24 01:16:32;9,01;1021,49;7;0;0
2020-05-24 01:17:01;9,04;1021,5;7;0;0
2020-05-24 01:17:31;9,1;1021,5;7;0;0
2020-05-24 01:18:01;8,98;1021,51;7;0;0
2020-05-24 01:18:31;8,91;1021,52;6;0;0
2020-05-24 01:19:01;9,08;1021,49;6;0;0
2020-05-24 01:19:31;9,18;1021,5;6;0;0
2020-05-24 01:20:05;0;1021,48;7;0;0
2020-05-24 01:20:32;9,15;1021,5;7;0;0
2020-05-24 01:21:01;9,22;1021,5;6;0;0
2020-05-24 01:21:31;9,04;1021,52;7;0;0
2020-05-24 01:22:01;9,35;1021,51;7;0;0
2020-05-24 01:22:31;9,11;1021,51;7;0;0
2020-05-24 01:23:01;9,31;1021,51;6;0;0
2020-05-24 01:23:31;9,03;1021,51;6;0;0
2020-05-24 01:24:01;9,05;1021,52;6;0;0
2020-05-24 01:24:31;8,7;1021,52;6;0;0
2020-05-24 01:25:01;9,12;1021,51;6;0;0
2020-05-24 01:25:31;9,03;1021,51;6;0;0
2020-05-24 01:26:01;9,1;1021,51;6;0;0
2020-05-24 01:26:31;9,11;1021,51;6;0;0
2020-05-24 01:27:01;9,16;1021,52;7;0;0
2020-05-24 01:27:32;8,96;1021,53;6;0;0
2020-05-24 01:28:01;9,07;1021,53;6;0;0
2020-05-24 01:28:31;8,95;1021,53;7;0;0
2020-05-24 01:29:01;8,89;1021,53;7;0;0
2020-05-24 01:29:31;9,07;1021,53;6;0;0
2020-05-24 01:30:01;8,97;1021,53;7;0;0
2020-05-24 01:30:31;9,08;1021,52;7;0;0
2020-05-24 01:31:01;9,11;1021,53;7;0;0
2020-05-24 01:31:31;8,97;1021,53;6;0;0
2020-05-24 01:32:01;9,01;1021,53;7;0;0
2020-05-24 01:32:31;8,84;1021,53;6;0;0
2020-05-24 01:33:01;9,05;1021,53;7;0;0
2020-05-24 01:33:32;9;1021,53;6;0;0
2020-05-24 01:34:01;9,04;1021,53;7;0;0
2020-05-24 01:34:31;9,12;1021,53;7;0;0
2020-05-24 01:35:02;8,97;1021,53;7;0;0
2020-05-24 01:35:31;9,05;1021,53;6;0;0
2020-05-24 01:36:02;8,91;1021,52;6;0;0
2020-05-24 01:36:31;9,07;1021,53;6;0;0
2020-05-24 01:37:01;9,07;1021,53;5;0;0
2020-05-24 01:37:31;8,91;1021,53;6;0;0
2020-05-24 01:38:01;9,06;1021,53;6;0;0
2020-05-24 01:38:32;8,89;1021,53;6;0;0
2020-05-24 01:39:01;9,09;1021,53;7;0;0
2020-05-24 01:39:31;9,03;1021,55;7;0;0
2020-05-24 01:40:01;8,89;1021,54;7;0;0
2020-05-24 01:40:31;9,2;1021,54;7;0;0
2020-05-24 01:41:01;9,08;1021,54;6;0;0
2020-05-24 01:41:31;9,01;1021,54;6;0;0
2020-05-24 01:42:01;9,14;1021,54;7;0;0
2020-05-24 01:42:32;8,97;1021,54;7;0;0
2020-05-24 01:43:01;9,03;1021,54;7;0;0
2020-05-24 01:43:31;9,15;1021,54;7;0;0
2020-05-24 01:44:01;9,11;1021,54;6;0;0
2020-05-24 01:44:31;9,1;1021,54;6;0;0
2020-05-24 01:45:01;9,13;1021,54;6;0;0
2020-05-24 01:45:31;9,01;1021,54;6;0;0
2020-05-24 01:46:02;9;1021,55;6;0;0
2020-05-24 01:46:32;8,94;1021,55;7;0;0
2020-05-24 01:47:01;8,96;1021,56;7;0;0
2020-05-24 01:47:31;8,82;1021,55;7;0;0
2020-05-24 01:48:01;8,88;1021,56;7;0;0
2020-05-24 01:48:31;8,93;1021,55;7;0;0
2020-05-24 01:49:01;8,95;1021,54;7;0;0
2020-05-24 01:49:31;8,94;1021,54;7;0;0
2020-05-24 01:50:01;9;1021,54;7;0;0
2020-05-24 01:50:31;9,11;1021,54;7;0;0
2020-05-24 01:51:01;9,2;1021,54;7;0;0
2020-05-24 01:51:32;8,92;1021,54;7;0;0
2020-05-24 01:52:01;9,03;1021,54;6;0;0
2020-05-24 01:52:31;8,99;1021,54;6;0;0
2020-05-24 01:53:01;8,92;1021,54;6;0;0
2020-05-24 01:53:31;8,95;1021,54;6;0;0
2020-05-24 01:54:01;8,97;1021,55;6;0;0
2020-05-24 01:54:32;8,85;1021,54;6;0;0
2020-05-24 01:55:01;8,95;1021,54;7;0;0
2020-05-24 01:55:31;9;1021,54;7;0;0
2020-05-24 01:56:02;9,09;1021,54;6;0;0
2020-05-24 01:56:31;8,78;1021,54;7;0;0
2020-05-24 01:57:01;8,92;1021,54;7;0;0
2020-05-24 01:57:31;9;1021,54;6;0;0
2020-05-24 01:58:01;8,88;1021,54;7;0;0
2020-05-24 01:58:31;8,95;1021,54;7;0;0
2020-05-24 01:59:01;8,77;1021,54;7;0;0
2020-05-24 01:59:32;8,86;1021,54;6;0;0
2020-05-24 02:00:02;8,96;1021,54;6;0;0
2020-05-24 02:00:31;9,07;1021,54;6;0;0
2020-05-24 02:01:01;8,93;1021,54;6;0;0
2020-05-24 02:01:31;9,1;1021,54;7;0;0
2020-05-24 02:02:01;9,05;1021,54;6;0;0
2020-05-24 02:02:31;8,97;1021,54;6;0;0
2020-05-24 02:03:01;9,04;1021,54;7;0;0
2020-05-24 02:03:31;9,03;1021,54;7;0;0
2020-05-24 02:04:01;9;1021,52;7;0;0
2020-05-24 02:04:31;8,82;1021,53;6;0;0
2020-05-24 02:05:02;8,84;1021,53;7;0;0
2020-05-24 02:05:31;8,79;1021,53;7;0;0
2020-05-24 02:06:01;8,89;1021,53;7;0;0
2020-05-24 02:06:31;8,97;1021,53;7;0;0
2020-05-24 02:07:02;8,93;1021,53;8;0;0
2020-05-24 02:07:31;8,72;1021,53;7;0;0
2020-05-24 02:08:01;8,62;1021,53;7;0;0
2020-05-24 02:08:32;8,65;1021,53;7;0;0
2020-05-24 02:09:01;8,79;1021,53;6;0;0
2020-05-24 02:09:31;8,48;1021,53;7;0;0
2020-05-24 02:10:01;8,68;1021,53;7;0;0
2020-05-24 02:10:31;8,65;1021,53;7;0;0
2020-05-24 02:11:01;8,49;1021,53;7;0;0
2020-05-24 02:11:31;8,66;1021,53;7;0;0
2020-05-24 02:12:01;8,58;1021,53;6;0;0
2020-05-24 02:12:31;8,53;1021,53;7;0;0
2020-05-24 02:13:01;8,68;1021,55;6;0;0
2020-05-24 02:13:32;8,77;1021,54;7;0;0
2020-05-24 02:14:01;8,66;1021,54;6;0;0
2020-05-24 02:14:31;8,62;1021,54;6;0;0
2020-05-24 02:15:01;8,47;1021,54;6;0;0
2020-05-24 02:15:31;8,45;1021,54;7;0;0
2020-05-24 02:16:01;8,55;1021,54;7;0;0
2020-05-24 02:16:31;8,45;1021,54;7;0;0
2020-05-24 02:17:01;8,5;1021,54;6;0;0
2020-05-24 02:17:31;8,28;1021,54;6;0;0
2020-05-24 02:18:01;8,4;1021,54;6;0;0
2020-05-24 02:18:32;8,53;1021,54;6;0;0
2020-05-24 02:19:01;8,38;1021,54;6;0;0
2020-05-24 02:19:31;8,61;1021,54;6;0;0
2020-05-24 02:20:01;8,39;1021,54;6;0;0
2020-05-24 02:20:31;8,32;1021,54;7;0;0
2020-05-24 02:21:01;8,36;1021,54;7;0;0
2020-05-24 02:21:31;8,26;1021,54;6;0;0
2020-05-24 02:22:01;8,18;1021,54;7;0;0
2020-05-24 02:22:31;8;1021,54;7;0;0
2020-05-24 02:23:01;7,97;1021,54;6;0;0
2020-05-24 02:23:31;8,18;1021,56;7;0;0
2020-05-24 02:24:01;8,46;1021,56;7;0;0
2020-05-24 02:24:32;8,56;1021,55;7;0;0
2020-05-24 02:25:01;8,62;1021,55;7;0;0
2020-05-24 02:25:31;8,47;1021,54;6;0;0
2020-05-24 02:26:01;8,55;1021,54;7;0;0
2020-05-24 02:26:31;8,42;1021,54;7;0;0
2020-05-24 02:27:01;8,49;1021,54;6;0;0
2020-05-24 02:27:31;8,47;1021,56;7;0;0
2020-05-24 02:28:01;8,49;1021,55;6;0;0
2020-05-24 02:28:32;8,51;1021,54;7;0;0
2020-05-24 02:29:01;8,54;1021,54;6;0;0
2020-05-24 02:29:31;8,57;1021,54;7;0;0
2020-05-24 02:30:01;8,5;1021,55;7;0;0
2020-05-24 02:30:31;8,58;1021,56;6;0;0
2020-05-24 02:31:01;8,57;1021,55;6;0;0
2020-05-24 02:31:31;8,73;1021,56;6;0;0
2020-05-24 02:32:01;8,48;1021,55;6;0;0
2020-05-24 02:32:31;8,37;1021,56;7;0;0
2020-05-24 02:33:02;8,55;1021,56;6;0;0
2020-05-24 02:33:32;8,43;1021,55;5;0;0
2020-05-24 02:34:01;8,24;1021,55;6;0;0
2020-05-24 02:34:31;8,66;1021,55;6;0;0
2020-05-24 02:35:01;8,65;1021,58;6;0;0
2020-05-24 02:35:31;8,69;1021,57;6;0;0
2020-05-24 02:36:01;8,69;1021,6;6;0;0
2020-05-24 02:36:31;9;1021,57;6;0;0
2020-05-24 02:37:01;8,79;1021,6;7;0;0
2020-05-24 02:37:31;8,71;1021,6;6;0;0
2020-05-24 02:38:01;8,71;1021,59;6;0;0
2020-05-24 02:38:32;8,8;1021,6;6;0;0
2020-05-24 02:39:01;8,76;1021,61;6;0;0
2020-05-24 02:39:31;8,65;1021,6;6;0;0
2020-05-24 02:40:01;8,42;1021,57;6;0;0
2020-05-24 02:40:31;8,52;1021,57;6;0;0
2020-05-24 02:41:01;8,51;1021,61;6;0;0
2020-05-24 02:41:31;8,48;1021,64;6;0;0
2020-05-24 02:42:01;8,69;1021,63;6;0;0
2020-05-24 02:42:31;8,52;1021,64;6;0;0
2020-05-24 02:43:02;8,76;1021,6;7;0;0
2020-05-24 02:43:31;8,85;1021,59;7;0;0
2020-05-24 02:44:01;8,63;1021,57;7;0;0
2020-05-24 02:44:32;8,75;1021,6;7;0;0
2020-05-24 02:45:01;8,71;1021,6;6;0;0
2020-05-24 02:45:31;8,73;1021,59;6;0;0
2020-05-24 02:46:01;8,61;1021,61;6;0;0
2020-05-24 02:46:31;8,66;1021,66;7;0;0
2020-05-24 02:47:01;8,7;1021,68;6;0;0
2020-05-24 02:47:31;8,81;1021,68;6;0;0
2020-05-24 02:48:01;8,7;1021,7;6;0;0
2020-05-24 02:48:31;8,6;1021,72;7;0;0
2020-05-24 02:49:01;8,71;1021,71;7;0;0
2020-05-24 02:49:32;8,52;1021,75;7;0;0
2020-05-24 02:50:01;8,72;1021,71;6;0;0
2020-05-24 02:50:31;8,57;1021,72;7;0;0
2020-05-24 02:51:02;8,6;1021,76;6;0;0
2020-05-24 02:51:31;8,57;1021,7;6;0;0
2020-05-24 02:52:01;8,5;1021,67;6;0;0
2020-05-24 02:52:31;8,71;1021,65;6;0;0
2020-05-24 02:53:01;8,45;1021,65;6;0;0
2020-05-24 02:53:31;8,6;1021,64;6;0;0
2020-05-24 02:54:01;8,45;1021,62;7;0;0
2020-05-24 02:54:31;8,75;1021,62;6;0;0
2020-05-24 02:55:01;8,88;1021,64;5;0;0
2020-05-24 02:55:32;8,93;1021,66;6;0;0
2020-05-24 02:56:01;8,77;1021,67;6;0;0
2020-05-24 02:56:31;8,7;1021,63;6;0;0
2020-05-24 02:57:01;8,68;1021,62;6;0;0
2020-05-24 02:57:31;8,75;1021,61;7;0;0
2020-05-24 02:58:01;8,87;1021,59;7;0;0
2020-05-24 02:58:31;8,9;1021,58;7;0;0
2020-05-24 02:59:01;8,97;1021,6;7;0;0
2020-05-24 02:59:31;9;1021,58;6;0;0
2020-05-24 03:00:01;8,9;1021,57;5;0;0
2020-05-24 03:00:32;8,97;1021,6;6;0;0
2020-05-24 03:01:01;9,15;1021,58;7;0;0
2020-05-24 03:01:31;9,08;1021,57;6;0;0
2020-05-24 03:02:02;8,98;1021,59;6;0;0
2020-05-24 03:02:31;8,74;1021,59;6;0;0
2020-05-24 03:03:01;8,93;1021,6;6;0;0
2020-05-24 03:03:31;8,93;1021,6;6;0;0
2020-05-24 03:04:01;8,99;1021,59;6;0;0
2020-05-24 03:04:31;8,89;1021,57;6;0;0
2020-05-24 03:05:01;8,9;1021,57;6;0;0
2020-05-24 03:05:32;8,91;1021,6;6;0;0
2020-05-24 03:06:01;8,86;1021,59;7;0;0
2020-05-24 03:06:31;8,99;1021,58;6;0;0
2020-05-24 03:07:01;8,96;1021,59;6;0;0
2020-05-24 03:07:32;8,74;1021,6;7;0;0
2020-05-24 03:08:01;8,87;1021,59;6;0;0
2020-05-24 03:08:31;9,06;1021,59;6;0;0
2020-05-24 03:09:01;8,86;1021,58;6;0;0
2020-05-24 03:09:32;8,9;1021,62;6;0;0
2020-05-24 03:10:01;8,95;1021,6;6;0;0
2020-05-24 03:10:31;8,89;1021,62;6;0;0
2020-05-24 03:11:02;8,89;1021,61;6;0;0
2020-05-24 03:11:31;8,81;1021,62;6;0;0
2020-05-24 03:12:01;8,81;1021,67;5;0;0
2020-05-24 03:12:31;9,09;1021,66;5;0;0
2020-05-24 03:13:01;8,86;1021,65;5;0;0
2020-05-24 03:13:31;8,89;1021,63;6;0;0
2020-05-24 03:14:01;9,02;1021,66;5;0;0
2020-05-24 03:14:32;9,01;1021,68;6;0;0
2020-05-24 03:15:01;8,86;1021,66;6;0;0
2020-05-24 03:15:31;8,74;1021,7;5;0;0
2020-05-24 03:16:01;8,67;1021,72;5;0;0
2020-05-24 03:16:31;8,59;1021,74;5;0;0
2020-05-24 03:17:02;8,63;1021,78;5;0;0
2020-05-24 03:17:31;8,67;1021,72;5;0;0
2020-05-24 03:18:01;8,82;1021,74;5;0;0
2020-05-24 03:18:31;8,66;1021,81;5;0;0
2020-05-24 03:19:01;8,66;1021,79;5;0;0
2020-05-24 03:19:32;8,81;1021,77;5;0;0
2020-05-24 03:20:01;8,6;1021,8;5;0;0
2020-05-24 03:20:31;8,74;1021,79;5;0;0
2020-05-24 03:21:01;8,55;1021,83;5;0;0
2020-05-24 03:21:31;8,75;1021,82;5;0;0
2020-05-24 03:22:01;8,62;1021,84;5;0;0
2020-05-24 03:22:31;8,69;1021,85;5;0;0
2020-05-24 03:23:01;8,54;1021,87;6;0;0
2020-05-24 03:23:31;8,49;1021,86;5;0;0
2020-05-24 03:24:01;8,49;1021,83;4;0;0
2020-05-24 03:24:32;8,42;1021,83;5;0;0
2020-05-24 03:25:01;8,49;1021,74;4;0;0
2020-05-24 03:25:31;8,41;1021,69;5;0;0
2020-05-24 03:26:02;8,59;1021,68;6;0;0
2020-05-24 03:26:31;8,63;1021,68;5;0;0
2020-05-24 03:27:01;8,5;1021,63;5;0;0
2020-05-24 03:27:31;8,46;1021,66;5;0;0
2020-05-24 03:28:01;8,28;1021,66;4;0;0
2020-05-24 03:28:31;8,31;1021,65;5;0;0
2020-05-24 03:29:01;8,46;1021,67;4;0;0
2020-05-24 03:29:31;8,27;1021,63;5;0;0
2020-05-24 03:30:01;8,41;1021,61;5;0;0
2020-05-24 03:30:32;8,51;1021,61;5;0;0
2020-05-24 03:31:01;8,44;1021,63;5;0;0
2020-05-24 03:31:31;8,42;1021,63;5;0;0
2020-05-24 03:32:01;8,65;1021,61;5;0;0
2020-05-24 03:32:31;8,47;1021,61;5;0;0
2020-05-24 03:33:01;8,39;1021,61;5;0;0
2020-05-24 03:33:31;8,27;1021,63;6;0;0
2020-05-24 03:34:01;8,46;1021,62;5;0;0
2020-05-24 03:34:31;8,45;1021,62;5;0;0
2020-05-24 03:35:02;8,58;1021,61;5;0;0
2020-05-24 03:35:32;8,54;1021,63;4;0;0
2020-05-24 03:36:01;8,56;1021,64;4;0;0
2020-05-24 03:36:31;8,44;1021,63;4;0;0
2020-05-24 03:37:01;8,11;1021,62;5;0;0
2020-05-24 03:37:31;8,63;1021,6;4;0;0
2020-05-24 03:38:01;8,64;1021,64;5;0;0
2020-05-24 03:38:31;8,72;1021,66;5;0;0
2020-05-24 03:39:01;8,51;1021,64;5;0;0
2020-05-24 03:39:31;8,51;1021,62;5;0;0
2020-05-24 03:40:01;8,63;1021,62;5;0;0
2020-05-24 03:40:32;8,51;1021,68;5;0;0
2020-05-24 03:41:01;8,84;1021,69;4;0;0
2020-05-24 03:41:31;8,77;1021,66;4;0;0
2020-05-24 03:42:01;8,88;1021,65;4;0;0
2020-05-24 03:42:31;8,93;1021,65;4;0;0
2020-05-24 03:43:01;9,09;1021,7;4;0;0
2020-05-24 03:43:31;8,9;1021,69;4;0;0
2020-05-24 03:44:01;8,77;1021,68;4;0;0
2020-05-24 03:44:31;8,73;1021,64;4;0;0
2020-05-24 03:45:01;8,79;1021,63;5;0;0
2020-05-24 03:45:32;8,72;1021,59;5;0;0
2020-05-24 03:46:01;8,91;1021,6;5;0;0
2020-05-24 03:46:31;8,88;1021,62;4;0;0
2020-05-24 03:47:01;8,89;1021,61;5;0;0
2020-05-24 03:47:31;8,99;1021,61;5;0;0
2020-05-24 03:48:01;8,71;1021,65;6;0;0
2020-05-24 03:48:31;8,83;1021,72;5;0;0
2020-05-24 03:49:01;8,9;1021,74;4;0;0
2020-05-24 03:49:31;8,9;1021,7;4;0;0
2020-05-24 03:50:02;8,99;1021,7;4;0;0
2020-05-24 03:50:32;8,88;1021,66;5;0;0
2020-05-24 03:51:01;8,92;1021,61;5;0;0
2020-05-24 03:51:31;8,85;1021,6;5;0;0
2020-05-24 03:52:01;8,78;1021,6;6;0;0
2020-05-24 03:52:31;9,02;1021,6;5;0;0
2020-05-24 03:53:01;9,07;1021,6;5;0;0
2020-05-24 03:53:31;8,75;1021,6;4;0;0
2020-05-24 03:54:01;8,97;1021,6;5;0;0
2020-05-24 03:54:31;8,99;1021,62;5;0;0
2020-05-24 03:55:01;8,89;1021,64;5;0;0
2020-05-24 03:55:32;8,84;1021,63;5;0;0
2020-05-24 03:56:01;8,76;1021,64;5;0;0
2020-05-24 03:56:31;8,62;1021,61;4;0;0
2020-05-24 03:57:01;8,64;1021,64;4;0;0
2020-05-24 03:57:31;8,58;1021,62;4;0;0
2020-05-24 03:58:01;8,64;1021,61;5;0;0
2020-05-24 03:58:31;8,64;1021,58;5;0;0
2020-05-24 03:59:01;8,79;1021,56;4;0;0
2020-05-24 03:59:31;8,8;1021,59;5;0;0
2020-05-24 04:00:01;8,59;1021,58;5;0;0
2020-05-24 04:00:31;8,82;1021,6;4;0;0
2020-05-24 04:01:01;8,94;1021,61;4;0;0
2020-05-24 04:01:32;8,85;1021,58;4;0;0
2020-05-24 04:02:01;8,83;1021,59;4;0;0
2020-05-24 04:02:31;8,86;1021,59;4;0;0
2020-05-24 04:03:01;8,58;1021,59;5;0;0
2020-05-24 04:03:31;8,44;1021,57;5;0;0
2020-05-24 04:04:01;8,54;1021,61;5;0;0
2020-05-24 04:04:31;8,75;1021,6;4;0;0
2020-05-24 04:05:01;8,66;1021,64;4;0;0
2020-05-24 04:05:32;8,63;1021,61;4;0;0
2020-05-24 04:06:01;8,76;1021,62;5;0;0
2020-05-24 04:06:31;8,98;1021,61;5;0;0
2020-05-24 04:07:01;8,95;1021,67;5;0;0
2020-05-24 04:07:31;8,88;1021,69;5;0;0
2020-05-24 04:08:01;8,72;1021,72;5;0;0
2020-05-24 04:08:31;8,73;1021,8;6;0;0
