Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-05-16 00:00:01;13.95;1007.74;9;0;0
2018-05-16 00:05:03;13.69;1007.81;9;0;0
2018-05-16 00:10:02;13.8;1007.85;9;0;0
2018-05-16 00:15:01;13.54;1007.79;9;0;0
2018-05-16 00:20:03;13.55;1007.77;9;0;0
2018-05-16 00:25:01;13.52;1007.81;9;0;0
2018-05-16 00:30:02;13.4;1007.85;9;0;0
2018-05-16 00:35:01;13.13;1007.86;9;0;0
2018-05-16 00:40:01;13.23;1007.86;9;0;0
2018-05-16 00:45:01;13.08;1007.86;8;0;0
2018-05-16 00:50:01;13.03;1007.85;9;0;0
2018-05-16 00:55:01;13.13;1007.86;9;0;0
2018-05-16 01:00:01;13.03;1007.85;8;0;0
2018-05-16 01:05:01;12.94;1007.86;9;0;0
2018-05-16 01:10:01;12.98;1007.85;9;0;0
2018-05-16 01:15:01;12.66;1007.81;8;0;0
2018-05-16 01:20:01;12.7;1007.81;8;0;0
2018-05-16 01:25:01;12.77;1007.79;8;0;0
2018-05-16 01:30:01;12.66;1007.8;9;0;0
2018-05-16 01:35:01;12.55;1007.79;8;0;0
2018-05-16 01:40:01;12.6;1007.72;9;0;0
2018-05-16 01:45:01;12.65;1007.77;9;0;0
2018-05-16 01:50:01;12.55;1007.82;9;0;0
2018-05-16 01:55:01;12.72;1007.85;9;0;0
2018-05-16 02:00:02;12.67;1007.85;9;0;0
2018-05-16 02:05:02;12.66;1007.86;9;0;0
2018-05-16 02:10:01;12.58;1007.85;8;0;0
2018-05-16 02:15:02;12.45;1007.79;8;0;0
2018-05-16 02:20:02;12.38;1007.84;9;0;0
2018-05-16 02:25:02;12.57;1007.76;8;0;0
2018-05-16 02:30:02;12.61;1007.8;9;0;0
2018-05-16 02:35:02;12.52;1007.7;9;0;0
2018-05-16 02:40:02;12.71;1007.65;9;0;0
2018-05-16 02:45:02;12.7;1007.74;9;0;0
2018-05-16 02:50:02;12.43;1007.74;9;0;0
2018-05-16 02:55:01;12.77;1007.68;9;0;0
2018-05-16 03:00:02;12.78;1007.54;9;0;0
2018-05-16 03:05:02;12.51;1007.55;9;0;0
2018-05-16 03:10:01;12.28;1007.5;9;0;0
2018-05-16 03:15:01;12.43;1007.41;9;0;0
2018-05-16 03:20:02;12.64;1007.27;9;0;0
2018-05-16 03:25:03;12.56;1007.26;8;0;0
2018-05-16 03:30:01;12.62;1007.32;9;0;0
2018-05-16 03:35:01;12.72;1007.34;9;0;0
2018-05-16 03:40:02;12.52;1007.17;8;0;0
2018-05-16 03:45:02;12.53;1007.18;9;0;0
2018-05-16 03:50:03;12.41;1007.04;8;0;0
2018-05-16 03:55:02;12.47;1007;9;0;0
2018-05-16 04:00:02;12.44;1006.99;9;0;0
2018-05-16 04:05:01;12.4;1006.98;9;0;0
2018-05-16 04:10:01;12.21;1006.97;9;0;0
2018-05-16 04:15:04;12.25;1007.08;9;0;0
2018-05-16 04:20:02;12.22;1007.07;9;0;0
2018-05-16 04:25:02;12.26;1007.14;9;0;0
2018-05-16 04:30:03;12.24;1007.09;9;0;0
2018-05-16 04:35:01;12.07;1007.16;9;0;0
2018-05-16 04:40:02;12.23;1007.58;9;0;0
2018-05-16 04:45:02;12.23;1007.63;9;0;0
2018-05-16 04:50:02;12.12;1007.72;11;0;0
2018-05-16 04:55:02;12.24;1007.81;13;0;0
2018-05-16 05:00:01;12.05;1007.85;19;0;0
2018-05-16 05:05:01;11.99;1007.85;26;0;0
2018-05-16 05:10:01;11.91;1007.86;32;0;0
2018-05-16 05:15:01;11.85;1007.86;52;0;0
2018-05-16 05:20:01;11.82;1007.87;94;0;0
2018-05-16 05:25:02;11.7;1007.87;132;0;0
2018-05-16 05:30:02;11.4;1007.87;156;0;0
2018-05-16 05:35:01;11.44;1007.87;177;0;0
2018-05-16 05:40:01;11.19;1007.89;202;0;0
2018-05-16 05:45:01;11.17;1007.88;234;0;0
2018-05-16 05:50:01;11.21;1007.88;295;0;0
2018-05-16 05:55:01;11.02;1007.87;361;0;0
2018-05-16 06:00:01;10.85;1007.87;427;0;0
2018-05-16 06:05:02;10.93;1007.87;524;0;0
2018-05-16 06:10:01;10.88;1007.87;585;0;0
2018-05-16 06:15:01;10.94;1007.88;615;0;0
2018-05-16 06:20:02;10.77;1007.96;645;0;0
2018-05-16 06:25:01;10.96;1007.98;728;0;0
2018-05-16 06:30:01;11;1007.92;766;0;0
2018-05-16 06:35:02;11.03;1007.87;817;0;0
2018-05-16 06:40:02;10.85;1007.87;867;0;0
2018-05-16 06:45:01;10.97;1007.87;885;0;0
2018-05-16 06:50:01;10.99;1007.87;938;0;0
2018-05-16 06:55:01;11.17;1007.87;1037;0;0
2018-05-16 07:00:01;10.95;1007.87;1092;0;0
2018-05-16 07:05:01;11.01;1007.88;1102;0;0
2018-05-16 07:10:01;11.16;1007.87;1116;0;0
2018-05-16 07:15:01;10.97;1007.88;1026;0;0
2018-05-16 07:20:02;11.14;1007.87;955;0;0
2018-05-16 07:25:02;11.03;1007.87;1010;0;0
2018-05-16 07:30:01;11.14;1007.87;1120;0;0
2018-05-16 07:35:01;11.16;1007.87;1303;0;0
2018-05-16 07:40:02;11.13;1007.87;1214;0;0
2018-05-16 07:45:01;11.2;1007.87;1201;0;0
2018-05-16 07:50:01;11.22;1007.87;1215;0;0
2018-05-16 07:55:01;11.25;1007.87;1048;0;0
2018-05-16 08:00:02;11.29;1007.87;1100;0;0
2018-05-16 08:05:01;11.39;1007.87;1090;0;0
2018-05-16 08:10:01;11.25;1007.87;1170;0;0
2018-05-16 08:15:01;11.19;1007.88;1060;0;0
2018-05-16 08:20:01;11.11;1007.88;905;0;0
2018-05-16 08:25:02;11.09;1007.87;891;0;0
2018-05-16 08:30:01;11.2;1007.87;1029;0;0
2018-05-16 08:35:01;11.22;1007.87;1049;0;0
2018-05-16 08:40:03;11.39;1007.87;1235;0;0
2018-05-16 08:45:01;11.3;1007.87;1266;0;0
2018-05-16 08:50:01;11.34;1007.87;1231;0;0
2018-05-16 08:55:02;11.56;1007.87;1308;0;0
2018-05-16 09:00:01;11.37;1007.87;1165;0;0
2018-05-16 09:05:01;11.47;1007.87;1243;0;0
2018-05-16 09:10:02;11.46;1007.87;1348;0;0
2018-05-16 09:15:01;11.68;1007.87;1368;0;0
2018-05-16 09:20:02;11.57;1007.88;1253;0;0
2018-05-16 09:25:02;11.63;1007.93;1272;0;0
2018-05-16 09:30:01;11.72;1007.94;1415;0;0
2018-05-16 09:35:01;11.68;1007.97;1386;0;0
2018-05-16 09:40:01;11.77;1007.92;1439;0;0
2018-05-16 09:45:01;11.96;1007.93;1477;0;0
2018-05-16 09:50:02;11.91;1007.94;1652;0;0
2018-05-16 09:55:04;12.02;1007.93;1704;0;0
2018-05-16 10:00:02;12.03;1008.03;1696;0;0
2018-05-16 10:05:02;12.08;1007.98;1558;0;0
2018-05-16 10:10:02;12.23;1007.98;1466;0;0
2018-05-16 10:15:01;12.21;1007.99;1488;0;0
2018-05-16 10:20:01;12.21;1008.07;1621;0;0
2018-05-16 10:25:02;12.34;1008.16;1916;0;0
2018-05-16 10:30:01;12.37;1008.17;2076;0;0
2018-05-16 10:35:01;12.73;1008.16;1916;0;0
2018-05-16 10:40:02;12.74;1008.17;1848;0;0
2018-05-16 10:45:01;12.49;1008.23;1852;0;0
2018-05-16 10:50:02;12.62;1008.48;1907;0;0
2018-05-16 10:55:01;12.67;1008.52;1595;0;0
2018-05-16 11:00:02;12.8;1008.58;1703;0;0
2018-05-16 11:05:01;12.67;1008.66;1774;0;0
2018-05-16 11:10:02;12.71;1008.71;1894;0;0
2018-05-16 11:15:02;12.8;1008.65;1856;0;0
2018-05-16 11:20:01;12.8;1008.74;1985;0;0
2018-05-16 11:25:01;12.98;1008.8;2049;0;0
2018-05-16 11:30:02;13.19;1008.81;1965;0;0
2018-05-16 11:35:01;13;1008.81;1823;0;0
2018-05-16 11:40:04;12.81;1008.82;1677;0;0
2018-05-16 11:45:03;12.83;1008.77;1923;0;0
2018-05-16 11:50:01;13.07;1008.77;1951;0;0
2018-05-16 11:55:02;12.99;1008.72;2174;0;0
2018-05-16 12:00:01;13.08;1008.8;2250;0;0
2018-05-16 12:05:01;13.22;1008.8;2298;0;0
2018-05-16 12:10:02;13.74;1008.67;2421;0;0
2018-05-16 12:15:01;13.99;1008.66;2478;0;0
2018-05-16 12:20:01;14.06;1008.73;2442;0;0
2018-05-16 12:25:01;14.27;1008.74;2335;0;0
2018-05-16 12:30:02;14.32;1008.67;2273;0;0
2018-05-16 12:35:02;14.09;1008.61;2201;0;0
2018-05-16 12:40:02;14.27;1008.57;2384;0;0
2018-05-16 12:45:01;14.97;1008.49;2557;0;0
2018-05-16 12:50:01;15.21;1008.49;2622;0;0
2018-05-16 12:55:01;15.64;1008.38;2480;0;0
2018-05-16 13:00:02;15.55;1008.18;2371;0;0
2018-05-16 13:05:01;15.95;1008.18;2647;0;0
2018-05-16 13:10:01;16.89;1008.17;2457;0;0
2018-05-16 13:15:01;16.49;1008.07;2400;0;0
2018-05-16 13:20:01;16.16;1008.12;2531;0;0
2018-05-16 13:25:02;16.58;1007.97;2441;0;0
2018-05-16 13:30:01;16.73;1007.91;2371;0;0
2018-05-16 13:35:01;16.75;1007.87;2349;0;0
2018-05-16 13:40:02;16.35;1007.88;2339;0;0
2018-05-16 13:45:01;16.24;1007.87;2401;0;0
2018-05-16 13:50:01;16.17;1007.88;2301;0;0
2018-05-16 13:55:01;16.54;1007.89;2379;0;0
2018-05-16 14:00:01;17.05;1007.87;2474;0;0
2018-05-16 14:05:01;17.38;1007.87;2389;0;0
2018-05-16 14:10:02;17.76;1007.86;2427;0;0
2018-05-16 14:15:01;17.63;1007.86;2393;0;0
2018-05-16 14:20:01;17.9;1007.85;2359;0;0
2018-05-16 14:25:02;17.69;1007.81;2288;0;0
2018-05-16 14:30:01;17.22;1007.75;2125;0;0
2018-05-16 14:35:01;17.26;1007.63;2093;0;0
2018-05-16 14:40:01;17.45;1007.47;2241;2.67;0
2018-05-16 14:45:01;17.48;1007.63;2369;0;0
2018-05-16 14:50:02;17.82;1007.57;2230;0;0
2018-05-16 14:55:01;17.9;1007.49;2262;0;0
2018-05-16 15:00:01;17.66;1007.31;2236;0;0
2018-05-16 15:05:01;17.79;1007.15;2200;0;0
2018-05-16 15:10:01;17.82;1007.17;2265;0;0
2018-05-16 15:15:01;17.94;1007.12;2414;0;0
2018-05-16 15:20:01;18.18;1007.11;2228;0;0
2018-05-16 15:25:01;17.92;1007.04;2157;0;0
2018-05-16 15:30:01;17.94;1007.02;2106;0;0
2018-05-16 15:35:01;17.9;1007.01;2156;0;0
2018-05-16 15:40:01;17.89;1006.95;2120;0;0
2018-05-16 15:45:01;17.97;1006.92;2147;0;0
2018-05-16 15:50:01;17.89;1006.91;1785;0;0
2018-05-16 15:55:01;17.98;1006.9;1680;0;0
2018-05-16 16:00:01;17.73;1006.9;1711;0;0
2018-05-16 16:05:01;17.5;1006.89;1910;0;0
2018-05-16 16:10:01;18.04;1006.89;2194;0;0
2018-05-16 16:15:01;19.46;1006.89;2329;0;0
2018-05-16 16:20:01;20.56;1006.89;2351;0;0
2018-05-16 16:25:01;20.59;1006.87;2186;0;0
2018-05-16 16:30:01;20.81;1006.87;2274;0;0
2018-05-16 16:35:01;19.89;1006.84;1760;0;0
2018-05-16 16:40:01;19.47;1006.78;1872;0;0
2018-05-16 16:45:01;19.19;1006.71;2066;0;0
2018-05-16 16:50:01;19;1006.78;1882;0;0
2018-05-16 16:55:01;18.84;1006.83;1995;0;0
2018-05-16 17:00:01;18.31;1006.87;2048;0;0
2018-05-16 17:05:01;18.54;1006.85;1970;0;0
2018-05-16 17:10:01;18.65;1006.88;1867;0;0
2018-05-16 17:15:01;18.5;1006.87;1781;0;0
2018-05-16 17:20:01;18.11;1006.82;1612;0;0
2018-05-16 17:25:01;17.96;1006.67;1307;0;0
2018-05-16 17:30:02;17.5;1006.74;1302;0;0
2018-05-16 17:35:01;17.59;1006.87;1538;0;0
2018-05-16 17:40:01;17.57;1006.88;1731;0;0
2018-05-16 17:45:02;17.42;1006.88;1888;2.64;0
2018-05-16 17:50:01;17.43;1006.87;1876;0;0
2018-05-16 17:55:01;17.21;1006.84;1808;0;0
2018-05-16 18:00:01;17.19;1006.84;1986;0;0
2018-05-16 18:05:01;17.24;1006.76;2013;0;0
2018-05-16 18:10:01;17.18;1006.73;2240;0;0
2018-05-16 18:15:01;17.62;1006.69;2180;0;0
2018-05-16 18:20:01;17.99;1006.66;2104;0;0
2018-05-16 18:25:01;17.93;1006.75;1939;0;0
2018-05-16 18:30:01;17.96;1006.84;2078;0;0
2018-05-16 18:35:01;18.12;1006.88;2133;0;0
2018-05-16 18:40:01;17.9;1006.88;1768;0;0
2018-05-16 18:45:01;17.24;1006.88;1824;0;0
2018-05-16 18:50:01;16.65;1006.88;1787;0;0
2018-05-16 18:55:01;16.27;1006.88;1907;0;0
2018-05-16 19:00:01;15.97;1006.88;1794;0;0
2018-05-16 19:05:01;15.85;1006.88;1525;0;0
2018-05-16 19:10:02;15.65;1006.88;1375;0;0
2018-05-16 19:15:01;15.48;1006.88;1383;0;0
2018-05-16 19:20:01;15.24;1006.86;1459;0;0
2018-05-16 19:25:01;14.97;1006.88;1646;0;0
2018-05-16 19:30:01;14.94;1006.88;1751;0;0
2018-05-16 19:35:01;14.96;1006.89;1895;0;0
2018-05-16 19:40:02;15.21;1006.89;1992;0;0
2018-05-16 19:45:01;15.26;1006.97;1969;0;0
2018-05-16 19:50:01;15.4;1007.34;1313;0;0
2018-05-16 19:55:02;15.28;1007.47;1332;0;0
2018-05-16 20:00:01;15.15;1007.47;1195;0;0
2018-05-16 20:05:03;15.26;1007.52;1064;0;0
2018-05-16 20:10:02;15.04;1007.26;989;0;0
2018-05-16 20:15:01;14.82;1007.38;839;0;0
2018-05-16 20:20:01;14.75;1007.65;688;0;0
2018-05-16 20:25:02;14.55;1007.69;570;0;0
2018-05-16 20:30:01;14.38;1007.72;530;0;0
2018-05-16 20:35:02;14.22;1007.58;457;0;0
2018-05-16 20:40:02;14.32;1007.72;342;0;0
2018-05-16 20:45:02;14.19;1007.85;245;0;0
2018-05-16 20:50:02;13.91;1007.86;173;0;0
2018-05-16 20:55:02;13.83;1007.86;119;0;0
2018-05-16 21:00:02;13.74;1007.86;81;0;0
2018-05-16 21:05:01;13.5;1007.86;56;0;0
2018-05-16 21:10:02;13.37;1007.86;34;0;0
2018-05-16 21:15:01;13.44;1007.86;22;0;0
2018-05-16 21:20:01;13.24;1007.87;16;0;0
2018-05-16 21:25:01;13.29;1007.88;13;0;0
2018-05-16 21:30:01;13.06;1007.88;11;0;0
2018-05-16 21:35:01;13.14;1007.95;10;0;0
2018-05-16 21:40:02;13.09;1008.12;9;0;0
2018-05-16 21:45:02;13.12;1008.26;9;0;0
2018-05-16 21:50:02;13;1008.41;9;0;0
2018-05-16 21:55:01;13.1;1008.62;9;0;0
2018-05-16 22:00:02;13.1;1008.6;9;0;0
2018-05-16 22:05:01;13.1;1008.52;9;0;0
2018-05-16 22:10:02;13.12;1008.49;9;0;0
2018-05-16 22:15:01;13.08;1008.64;9;0;0
2018-05-16 22:20:01;13.03;1008.72;10;0;0
2018-05-16 22:25:02;12.99;1008.8;9;0;0
2018-05-16 22:30:02;13;1008.82;9;0;0
2018-05-16 22:35:02;13.04;1008.78;9;0;0
2018-05-16 22:40:01;12.86;1008.81;9;0;0
2018-05-16 22:45:01;13.01;1008.77;9;0;0
2018-05-16 22:50:01;12.87;1008.81;9;0;0
2018-05-16 22:55:01;12.94;1008.83;9;0;0
2018-05-16 23:00:02;12.89;1008.84;9;0;0
2018-05-16 23:05:01;12.81;1008.84;9;0;0
2018-05-16 23:10:02;12.86;1008.84;10;0;0
2018-05-16 23:15:01;12.78;1008.84;9;0;0
2018-05-16 23:20:01;12.5;1008.84;9;0;0
2018-05-16 23:25:02;12.59;1008.84;9;0;0
2018-05-16 23:30:02;12.61;1008.84;9;0;0
2018-05-16 23:35:01;12.36;1008.84;9;0;0
2018-05-16 23:40:01;12.56;1008.84;9;0;0
2018-05-16 23:45:01;12.47;1008.84;9;0;0
2018-05-16 23:50:02;12.41;1008.84;9;0;0
2018-05-16 23:55:01;12.51;1008.84;9;0;0
