Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-28 00:00:01;10.65;1018.23;4;0;0
2023-05-28 00:01:01;10.74;1018.18;4;0;0
2023-05-28 00:02:01;10.81;1018.09;5;0;0
2023-05-28 00:03:01;10.91;1018.03;5;0;0
2023-05-28 00:04:01;10.97;1018.1;4;0;0
2023-05-28 00:05:01;11.07;1018.04;5;0;0
2023-05-28 00:06:01;11.01;1018.07;4;0;0
2023-05-28 00:07:01;10.89;1018.05;4;0;0
2023-05-28 00:08:01;10.97;1018.08;4;0;0
2023-05-28 00:09:01;10.95;1018.14;3;0;0
2023-05-28 00:10:01;11.08;1018.15;4;0;0
2023-05-28 00:11:01;11.09;1018.15;4;0;0
2023-05-28 00:12:01;10.87;1018.27;4;0;0
2023-05-28 00:13:01;10.74;1018.16;4;0;0
2023-05-28 00:14:01;11;1018.12;5;0;0
2023-05-28 00:15:01;10.68;1018.04;4;0;0
2023-05-28 00:16:01;10.94;1018.09;5;0;0
2023-05-28 00:17:01;10.72;1018.15;5;0;0
2023-05-28 00:18:01;10.69;1018.14;4;0;0
2023-05-28 00:19:01;10.54;1018.18;4;0;0
2023-05-28 00:20:01;10.35;1018.13;5;0;0
2023-05-28 00:21:01;10.61;1018.13;4;0;0
2023-05-28 00:22:02;10.52;1018.13;4;0;0
2023-05-28 00:23:01;10.41;1018.09;4;0;0
2023-05-28 00:24:01;10.22;1018.11;4;0;0
2023-05-28 00:25:01;10.2;1018.12;4;0;0
2023-05-28 00:26:01;10.47;1018.04;5;0;0
2023-05-28 00:27:01;10.42;1018.08;5;0;0
2023-05-28 00:28:01;10.38;1018.11;4;0;0
2023-05-28 00:29:01;10.5;1018.07;4;0;0
2023-05-28 00:30:01;10.48;1018;4;0;0
2023-05-28 00:31:01;10.49;1018.08;5;0;0
2023-05-28 00:32:01;10.39;1018.01;4;0;0
2023-05-28 00:33:01;10.09;1018.11;5;0;0
2023-05-28 00:34:01;10.18;1017.99;5;0;0
2023-05-28 00:35:01;10.34;1018.04;5;0;0
2023-05-28 00:36:02;10.27;1017.99;4;0;0
2023-05-28 00:37:01;10.19;1018.07;4;0;0
2023-05-28 00:38:01;10.18;1018.1;4;0;0
2023-05-28 00:39:01;10.29;1018.12;5;0;0
2023-05-28 00:40:01;10.11;1018.2;4;0;0
2023-05-28 00:41:01;10.09;1018.13;4;0;0
2023-05-28 00:42:01;10.03;1018.18;4;0;0
2023-05-28 00:43:02;10.12;1018.18;4;0;0
2023-05-28 00:44:01;10.13;1018.15;6;0;0
2023-05-28 00:45:01;9.87;1018.14;4;0;0
2023-05-28 00:46:01;10.16;1018.17;5;0;0
2023-05-28 00:47:01;9.77;1018.09;4;0;0
2023-05-28 00:48:01;9.84;1018.13;4;0;0
2023-05-28 00:49:01;9.77;1018.16;4;0;0
2023-05-28 00:50:01;9.89;1018.21;4;0;0
2023-05-28 00:51:01;9.91;1018.19;4;0;0
2023-05-28 00:52:01;9.65;1018.18;5;0;0
2023-05-28 00:53:02;9.61;1018.11;4;0;0
2023-05-28 00:54:01;9.82;1018.13;4;0;0
2023-05-28 00:55:01;9.6;1018.1;4;0;0
2023-05-28 00:56:01;9.64;1018.09;4;0;0
2023-05-28 00:57:02;9.75;1018.14;4;0;0
2023-05-28 00:58:01;9.55;1018.2;3;0;0
2023-05-28 00:59:01;9.49;1018.13;4;0;0
2023-05-28 01:00:01;9.44;1018.1;5;0;0
2023-05-28 01:01:01;9.62;1018.09;4;0;0
2023-05-28 01:02:01;9.47;1018.12;4;0;0
2023-05-28 01:03:01;9.32;1018.1;4;0;0
2023-05-28 01:04:01;9.53;1018.11;3;0;0
2023-05-28 01:05:02;9.51;1018.22;4;2.07;36
2023-05-28 01:06:01;9.44;1018.16;4;0;0
2023-05-28 01:07:01;9.62;1018.12;4;0;0
2023-05-28 01:08:01;9.41;1018.2;4;0;0
2023-05-28 01:09:01;9.31;1018.08;4;0;0
2023-05-28 01:10:01;9.42;1018.06;4;0;0
2023-05-28 01:11:01;9.17;1018.09;4;0;0
2023-05-28 01:12:01;9.5;1018.12;4;0;0
2023-05-28 01:13:01;9.44;1018.01;4;0;0
2023-05-28 01:14:01;9.39;1018.07;4;0;0
2023-05-28 01:15:01;9.21;1018.09;4;0;0
2023-05-28 01:16:01;9.11;1018.14;3;0;0
2023-05-28 01:17:01;9.18;1018.14;3;0;0
2023-05-28 01:18:01;9.1;1018.18;4;0;0
2023-05-28 01:19:01;9.15;1018.08;4;0;0
2023-05-28 01:20:01;9.13;1018.09;4;0;0
2023-05-28 01:21:01;9.06;1018.08;4;0;0
2023-05-28 01:22:01;9.03;1018.08;4;0;0
2023-05-28 01:23:01;9.08;1018.11;4;0;0
2023-05-28 01:24:02;9.13;1018.08;4;0;0
2023-05-28 01:25:01;9.05;1018.12;3;0;0
2023-05-28 01:26:01;8.92;1018.17;4;0;0
2023-05-28 01:27:01;8.77;1018.14;4;0;0
2023-05-28 01:28:01;8.64;1018.06;4;0;0
2023-05-28 01:29:02;8.98;1018.16;4;0;0
2023-05-28 01:30:01;8.86;1018.15;5;0;0
2023-05-28 01:31:01;8.93;1018.14;4;0;0
2023-05-28 01:32:01;8.88;1018.1;4;0;0
2023-05-28 01:33:01;8.79;1018.17;4;0;0
2023-05-28 01:34:01;8.84;1018.1;4;0;0
2023-05-28 01:35:01;8.71;1018.05;4;0;0
2023-05-28 01:36:01;8.85;1018.03;3;0;0
2023-05-28 01:37:02;8.94;1018.02;3;0;0
2023-05-28 01:38:01;8.7;1018.03;4;0;0
2023-05-28 01:39:01;8.54;1017.98;4;0;0
2023-05-28 01:40:01;8.83;1018;4;0;0
2023-05-28 01:41:01;8.37;1017.93;4;0;0
2023-05-28 01:42:01;8.27;1018.03;4;0;0
2023-05-28 01:43:01;8.46;1018.13;4;0;0
2023-05-28 01:44:01;8.57;1018.03;3;0;0
2023-05-28 01:45:01;8.49;1018.02;4;0;0
2023-05-28 01:46:01;8.4;1018.09;4;0;0
2023-05-28 01:47:01;8.69;1018.1;3;0;0
2023-05-28 01:48:01;8.7;1018.04;3;0;0
2023-05-28 01:49:01;8.49;1018.04;3;0;0
2023-05-28 01:50:01;8.5;1018.07;4;0;0
2023-05-28 01:51:01;8.43;1018.06;4;0;0
2023-05-28 01:52:01;8.33;1018.13;4;0;0
2023-05-28 01:53:01;8.32;1018.16;3;0;0
2023-05-28 01:54:01;8.33;1018.18;4;0;0
2023-05-28 01:55:02;8.26;1018.14;4;0;0
2023-05-28 01:56:01;8.31;1018.11;4;0;0
2023-05-28 01:57:01;8.35;1018.14;3;0;0
2023-05-28 01:58:01;8.55;1018.16;4;0;0
2023-05-28 01:59:01;8.33;1018.1;4;0;0
2023-05-28 02:00:01;8.19;1018.13;5;0;0
2023-05-28 02:01:01;8.34;1018.1;5;0;0
2023-05-28 02:02:01;8.05;1018.06;3;0;0
2023-05-28 02:03:01;8.36;1018.07;4;0;0
2023-05-28 02:04:02;8.26;1018.11;3;0;0
2023-05-28 02:05:01;8.12;1018.13;4;0;0
2023-05-28 02:06:01;8.23;1018.12;3;0;0
2023-05-28 02:07:01;8.08;1018.15;3;0;0
2023-05-28 02:08:01;8.17;1018.16;4;0;0
2023-05-28 02:09:01;7.93;1018.16;4;0;0
2023-05-28 02:10:01;8.03;1018.17;3;0;0
2023-05-28 02:11:01;8.1;1018.17;4;0;0
2023-05-28 02:12:01;8.19;1018.15;3;0;0
2023-05-28 02:13:02;7.96;1018.14;3;0;0
2023-05-28 02:14:01;8.19;1018.17;4;0;0
2023-05-28 02:15:01;8.07;1018.15;3;0;0
2023-05-28 02:16:01;7.99;1018.09;4;0;0
2023-05-28 02:17:01;8.08;1018.04;4;0;0
2023-05-28 02:18:02;7.78;1018.1;3;0;0
2023-05-28 02:19:01;8.11;1018.1;2;0;0
2023-05-28 02:20:01;7.77;1018.09;3;0;0
2023-05-28 02:21:01;7.98;1018.12;3;0;0
2023-05-28 02:22:01;7.83;1018.07;4;0;0
2023-05-28 02:23:01;7.88;1018.06;3;0;0
2023-05-28 02:24:01;7.94;1018.07;3;0;0
2023-05-28 02:25:01;7.92;1018.18;3;0;0
2023-05-28 02:26:01;7.79;1018.14;3;0;0
2023-05-28 02:27:01;7.79;1018.13;3;0;0
2023-05-28 02:28:02;7.86;1018.14;3;0;0
2023-05-28 02:29:01;7.9;1018.14;3;0;0
2023-05-28 02:30:01;7.75;1018.1;3;0;0
2023-05-28 02:31:01;7.73;1018.12;3;0;0
2023-05-28 02:32:02;7.73;1018.02;2;0;0
2023-05-28 02:33:01;7.71;1018.04;3;0;0
2023-05-28 02:34:01;7.59;1018.05;3;0;0
2023-05-28 02:35:01;7.69;1018.05;3;0;0
2023-05-28 02:36:01;7.64;1018.12;2;0;0
2023-05-28 02:37:01;7.65;1018.04;3;0;0
2023-05-28 02:38:01;7.42;1018.09;4;0;0
2023-05-28 02:39:01;7.77;1018.08;4;0;0
2023-05-28 02:40:01;7.61;1018.15;4;0;0
2023-05-28 02:41:01;7.51;1018.14;3;0;0
2023-05-28 02:42:01;7.67;1018.14;3;0;0
2023-05-28 02:43:01;7.54;1018.11;3;0;0
2023-05-28 02:44:02;7.57;1018.16;3;0;0
2023-05-28 02:45:01;7.6;1018.09;3;0;0
2023-05-28 02:46:01;7.48;1018.14;3;0;0
2023-05-28 02:47:01;7.68;1018.08;3;0;0
2023-05-28 02:48:01;7.56;1018.15;3;0;0
2023-05-28 02:49:01;7.24;1018.12;3;0;0
2023-05-28 02:50:01;7.55;1018.18;2;0;0
2023-05-28 02:51:01;7.52;1018.15;3;0;0
2023-05-28 02:52:01;7.53;1018.06;3;0;0
2023-05-28 02:53:01;7.45;1018.17;3;0;0
2023-05-28 02:54:01;7.44;1018.12;3;0;0
2023-05-28 02:55:01;7.43;1018.05;3;0;0
2023-05-28 02:56:01;7.16;1018.14;3;0;0
2023-05-28 02:57:02;7.48;1018.13;3;0;0
2023-05-28 02:58:01;7.35;1018.1;3;0;0
2023-05-28 02:59:01;7.27;1018.13;3;0;0
2023-05-28 03:00:01;7.28;1018.09;2;0;0
2023-05-28 03:01:01;7.2;1018.13;3;0;0
2023-05-28 03:02:00;7.53;1018.16;3;0;0
2023-05-28 03:03:01;7.23;1018.12;2;0;0
2023-05-28 03:04:01;7.28;1018.19;3;0;0
2023-05-28 03:05:01;7.26;1018.19;3;0;0
2023-05-28 03:06:01;7.3;1018.14;3;0;0
2023-05-28 03:07:02;7.3;1018.18;3;0;0
2023-05-28 03:08:01;7.18;1018.19;3;0;0
2023-05-28 03:09:01;7.3;1018.14;4;0;0
2023-05-28 03:10:01;7.28;1018.13;4;0;0
2023-05-28 03:11:01;7.26;1018.1;4;0;0
2023-05-28 03:12:01;7.2;1018.11;3;0;0
2023-05-28 03:13:01;7.24;1018.12;4;0;0
2023-05-28 03:14:01;7.18;1018.13;2;0;0
2023-05-28 03:15:01;7.22;1018.15;3;0;0
2023-05-28 03:16:01;7.26;1018.07;3;0;0
2023-05-28 03:17:01;7.55;1018.1;1;0;0
2023-05-28 03:18:01;7.35;1018.06;4;0;0
2023-05-28 03:19:01;7.16;1018.08;3;0;0
2023-05-28 03:20:01;7.3;1018.07;2;0;0
2023-05-28 03:21:01;7.18;1018.09;3;0;0
2023-05-28 03:22:01;7.58;1018.16;2;0;0
2023-05-28 03:23:01;7.52;1017.99;3;0;0
2023-05-28 03:24:01;7.31;1018.06;3;0;0
2023-05-28 03:25:01;7.54;1017.94;3;0;0
2023-05-28 03:26:01;7.42;1018.02;2;0;0
2023-05-28 03:27:01;7.59;1017.99;3;0;0
2023-05-28 03:28:02;7.5;1018.02;3;0;0
2023-05-28 03:29:01;7.65;1018.06;3;0;0
2023-05-28 03:30:01;7.58;1018.1;3;0;0
2023-05-28 03:31:01;7.61;1018.12;2;0;0
2023-05-28 03:32:01;7.73;1018.08;3;0;0
2023-05-28 03:33:01;7.7;1018.09;3;0;0
2023-05-28 03:34:01;7.43;1018.07;3;0;0
2023-05-28 03:35:01;7.81;1018.11;3;0;0
2023-05-28 03:36:01;7.61;1018.08;2;0;0
2023-05-28 03:37:01;7.54;1018.06;3;0;0
2023-05-28 03:38:01;7.54;1018.07;3;0;0
2023-05-28 03:39:01;7.46;1018.01;3;0;0
2023-05-28 03:40:01;7.33;1018.07;3;0;0
2023-05-28 03:41:01;7.42;1018.06;2;0;0
2023-05-28 03:42:01;7.51;1018.04;2;0;0
2023-05-28 03:43:02;7.41;1018.02;3;0;0
2023-05-28 03:44:01;7.52;1018.03;3;0;0
2023-05-28 03:45:01;7.25;1018;3;0;0
2023-05-28 03:46:01;7.34;1018.05;3;0;0
2023-05-28 03:47:01;7.38;1018.02;3;0;0
2023-05-28 03:48:01;7.2;1018.01;3;0;0
2023-05-28 03:49:02;6.94;1017.99;3;0;0
2023-05-28 03:50:01;7.09;1017.94;4;0;0
2023-05-28 03:51:01;7.22;1018.01;2;0;0
2023-05-28 03:52:01;7.12;1017.92;3;0;0
2023-05-28 03:53:01;6.83;1017.97;3;0;0
2023-05-28 03:54:01;6.94;1017.94;2;0;0
2023-05-28 03:55:01;6.88;1017.88;2;0;0
2023-05-28 03:56:01;6.81;1017.91;3;0;0
2023-05-28 03:57:01;6.57;1018.04;3;0;0
2023-05-28 03:58:01;6.83;1018.01;3;0;0
2023-05-28 03:59:01;7.08;1017.98;3;0;0
2023-05-28 04:00:01;6.76;1017.92;3;0;0
2023-05-28 04:01:01;6.84;1017.98;3;0;0
2023-05-28 04:02:01;6.68;1017.97;3;0;0
2023-05-28 04:03:01;6.77;1018.05;3;0;0
2023-05-28 04:04:01;6.65;1018.1;3;0;0
2023-05-28 04:05:01;6.77;1018.05;3;0;0
2023-05-28 04:06:01;6.81;1017.98;3;0;0
2023-05-28 04:07:01;6.73;1017.97;3;0;0
2023-05-28 04:08:01;6.6;1017.95;3;0;0
2023-05-28 04:09:01;6.45;1017.96;3;0;0
2023-05-28 04:10:01;6.42;1017.93;3;0;0
2023-05-28 04:11:01;6.56;1017.93;4;0;0
2023-05-28 04:12:01;6.41;1017.77;4;0;0
2023-05-28 04:13:02;6.58;1017.88;4;0;0
2023-05-28 04:14:01;6.37;1017.85;4;0;0
2023-05-28 04:15:01;6.62;1017.84;5;0;0
2023-05-28 04:16:02;6.49;1017.83;5;0;0
2023-05-28 04:17:01;6.4;1017.73;5;0;0
2023-05-28 04:18:01;6.4;1017.84;5;0;0
2023-05-28 04:19:01;6.26;1017.74;5;0;0
2023-05-28 04:20:01;6.63;1017.8;7;0;0
2023-05-28 04:21:01;6.29;1017.73;6;0;0
2023-05-28 04:22:01;6.38;1017.85;7;0;0
2023-05-28 04:23:01;6.62;1017.89;7;0;0
2023-05-28 04:24:01;6.28;1017.81;7;0;0
2023-05-28 04:25:01;6.29;1017.82;8;0;0
2023-05-28 04:26:01;6.43;1017.79;8;0;0
2023-05-28 04:27:01;6.17;1017.74;10;0;0
2023-05-28 04:28:01;6.32;1017.83;11;0;0
2023-05-28 04:29:01;5.96;1017.81;13;0;0
2023-05-28 04:30:01;6.48;1017.82;15;0;0
2023-05-28 04:31:01;6.26;1017.85;17;0;0
2023-05-28 04:32:01;5.98;1017.9;20;0;0
2023-05-28 04:33:01;6.04;1017.86;22;0;0
2023-05-28 04:34:01;6.29;1017.88;25;0;0
2023-05-28 04:35:01;6.06;1017.94;28;0;0
2023-05-28 04:36:01;6.33;1017.92;32;0;0
2023-05-28 04:37:02;6.04;1017.82;38;0;0
2023-05-28 04:38:01;5.97;1017.66;43;0;0
2023-05-28 04:39:01;6.12;1017.69;50;0;0
2023-05-28 04:40:01;6.27;1017.78;59;0;0
2023-05-28 04:41:01;5.93;1017.77;68;0;0
2023-05-28 04:42:01;5.91;1017.75;79;0;0
2023-05-28 04:43:01;6.03;1017.72;91;0;0
2023-05-28 04:44:01;6.01;1017.72;104;0;0
2023-05-28 04:45:01;5.91;1017.77;121;0;0
2023-05-28 04:46:01;5.95;1017.74;145;0;0
2023-05-28 04:47:01;5.94;1017.77;172;0;0
2023-05-28 04:48:01;6.02;1017.82;201;0;0
2023-05-28 04:49:01;5.75;1017.83;235;0;0
2023-05-28 04:50:01;5.73;1017.84;269;0;0
2023-05-28 04:51:01;5.86;1017.83;301;0;0
2023-05-28 04:52:01;6.18;1017.82;327;0;0
2023-05-28 04:53:01;5.99;1017.84;350;0;0
2023-05-28 04:54:01;5.78;1017.87;367;0;0
2023-05-28 04:55:01;5.85;1017.91;384;0;0
2023-05-28 04:56:02;5.96;1017.9;402;0;0
2023-05-28 04:57:01;5.97;1017.9;421;0;0
2023-05-28 04:58:01;5.96;1017.97;441;0;0
2023-05-28 04:59:01;5.83;1017.94;458;0;0
2023-05-28 05:00:01;5.92;1017.96;474;0;0
2023-05-28 05:01:01;5.86;1017.98;487;0;0
2023-05-28 05:02:01;5.78;1018.03;504;0;0
2023-05-28 05:03:01;5.85;1018.11;526;0;0
2023-05-28 05:04:01;5.93;1018.07;554;0;0
2023-05-28 05:05:01;6.11;1018;590;0;0
2023-05-28 05:06:01;5.83;1018.01;627;0;0
2023-05-28 05:07:01;5.99;1018.07;668;0;0
2023-05-28 05:08:01;6.13;1018.12;708;0;0
2023-05-28 05:09:01;6.2;1018.1;745;0;0
2023-05-28 05:10:01;6.22;1018.13;780;0;0
2023-05-28 05:11:01;6.14;1018.09;814;0;0
2023-05-28 05:12:01;6.28;1018.07;843;0;0
2023-05-28 05:13:01;6.14;1018.16;871;0;0
2023-05-28 05:14:01;6.11;1018.13;898;0;0
2023-05-28 05:15:01;6.31;1018.14;924;0;0
2023-05-28 05:16:01;6.22;1018.08;947;0;0
2023-05-28 05:17:01;6.17;1018.08;970;0;0
2023-05-28 05:18:02;6.3;1018.09;993;0;0
2023-05-28 05:19:01;5.99;1018.04;1014;0;0
2023-05-28 05:20:01;5.97;1018.07;1035;0;0
2023-05-28 05:21:01;6.3;1018.13;1054;0;0
2023-05-28 05:22:01;6.2;1018.1;1072;0;0
2023-05-28 05:23:01;6.26;1018.13;1091;0;0
2023-05-28 05:24:01;6.18;1018.16;1109;0;0
2023-05-28 05:25:01;6.33;1018.1;1126;0;0
2023-05-28 05:26:01;6.15;1018.08;1142;0;0
2023-05-28 05:27:02;6.23;1018.15;1159;0;0
2023-05-28 05:28:01;6.17;1018.12;1174;0;0
2023-05-28 05:29:01;5.99;1018.1;1188;0;0
2023-05-28 05:30:01;6.23;1018.15;1203;0;0
2023-05-28 05:31:01;6.16;1018.13;1217;0;0
2023-05-28 05:32:01;6.19;1018.18;1230;0;0
2023-05-28 05:33:01;6.14;1018.21;1243;0;0
2023-05-28 05:34:01;6.37;1018.15;1257;0;0
2023-05-28 05:35:01;6.25;1018.14;1270;0;0
2023-05-28 05:36:01;6.05;1018.1;1282;0;0
2023-05-28 05:37:01;6.2;1018.16;1297;0;0
2023-05-28 05:38:01;6.01;1018.16;1310;0;0
2023-05-28 05:39:01;6.23;1018.15;1324;0;0
2023-05-28 05:40:01;6.25;1018.1;1337;0;0
2023-05-28 05:41:01;6.18;1018.12;1349;0;0
2023-05-28 05:42:01;6.12;1018.13;1360;0;0
2023-05-28 05:43:01;5.97;1018.17;1371;0;0
2023-05-28 05:44:01;6.16;1018.16;1383;0;0
2023-05-28 05:45:02;6.36;1018.12;1393;0;0
2023-05-28 05:46:01;6.16;1018.26;1403;0;0
2023-05-28 05:47:02;6.25;1018.23;1415;0;0
2023-05-28 05:48:01;6.2;1018.11;1425;0;0
2023-05-28 05:49:01;6.57;1018.09;1435;0;0
2023-05-28 05:50:01;6.24;1018.03;1446;0;0
2023-05-28 05:51:01;6.32;1018.06;1457;0;0
2023-05-28 05:52:01;6.2;1018.01;1468;0;0
2023-05-28 05:53:01;6.27;1018.01;1479;0;0
2023-05-28 05:54:01;6.41;1018.07;1488;0;0
2023-05-28 05:55:01;6.44;1018.1;1499;0;0
2023-05-28 05:56:01;6.33;1018.1;1509;0;0
2023-05-28 05:57:01;6.43;1018.13;1519;0;0
2023-05-28 05:58:01;6.26;1018.14;1530;0;0
2023-05-28 05:59:01;6.31;1018.15;1540;0;0
2023-05-28 06:00:01;6.2;1018.18;1550;0;0
2023-05-28 06:01:01;6.1;1018.16;1558;0;0
2023-05-28 06:02:01;6.31;1018.15;1569;0;0
2023-05-28 06:03:01;6.19;1018.15;1579;0;0
2023-05-28 06:04:01;6.26;1018.13;1589;0;0
2023-05-28 06:05:01;6.36;1018.16;1599;0;0
2023-05-28 06:06:01;6.3;1018.15;1609;0;0
2023-05-28 06:07:01;6.19;1018.26;1617;0;0
2023-05-28 06:08:01;6.2;1018.12;1625;0;0
2023-05-28 06:09:01;6.53;1018.08;1634;0;0
2023-05-28 06:10:01;6.28;1018.22;1640;0;0
2023-05-28 06:11:01;6.5;1018.24;1648;0;0
2023-05-28 06:12:01;6.5;1018.23;1655;0;0
2023-05-28 06:13:01;6.36;1018.22;1663;0;0
2023-05-28 06:14:01;6.57;1018.18;1671;0;0
2023-05-28 06:15:01;6.49;1018.23;1678;0;0
2023-05-28 06:16:01;6.47;1018.16;1685;0;0
2023-05-28 06:17:02;6.48;1018.23;1692;0;0
2023-05-28 06:18:01;6.42;1018.26;1698;0;0
2023-05-28 06:19:01;6.52;1018.2;1706;0;0
2023-05-28 06:20:01;6.59;1018.25;1713;0;0
2023-05-28 06:21:01;6.29;1018.17;1719;0;0
2023-05-28 06:22:01;6.65;1018.21;1727;0;0
2023-05-28 06:23:01;6.58;1018.19;1733;0;0
2023-05-28 06:24:01;6.3;1018.28;1740;0;0
2023-05-28 06:25:01;6.56;1018.23;1747;0;0
2023-05-28 06:26:01;6.66;1018.16;1752;0;0
2023-05-28 06:27:01;6.66;1018.17;1758;0;0
2023-05-28 06:28:01;6.54;1018.16;1766;0;0
2023-05-28 06:29:01;6.76;1018.18;1771;0;0
2023-05-28 06:30:01;6.93;1018.16;1777;0;0
2023-05-28 06:31:01;6.75;1018.12;1782;0;0
2023-05-28 06:32:01;6.73;1018.1;1790;0;0
2023-05-28 06:33:01;6.93;1018.07;1796;0;0
2023-05-28 06:34:01;7.2;1018.15;1802;0;0
2023-05-28 06:35:01;7.15;1018.09;1809;0;0
2023-05-28 06:36:01;7.21;1018.06;1814;0;0
2023-05-28 06:37:01;7.18;1018.21;1821;0;0
2023-05-28 06:38:01;7.35;1018.19;1829;0;0
2023-05-28 06:39:01;7.48;1018.14;1835;0;0
2023-05-28 06:40:01;7.6;1018.17;1840;0;0
2023-05-28 06:41:01;7.74;1018.19;1845;0;0
2023-05-28 06:42:01;7.9;1018.25;1850;0;0
2023-05-28 06:43:01;7.94;1018.17;1855;0;0
2023-05-28 06:44:01;7.96;1018.13;1860;0;0
2023-05-28 06:45:01;8.17;1018.12;1867;0;0
2023-05-28 06:46:01;8.13;1018.14;1873;0;0
2023-05-28 06:47:01;8.24;1018;1878;0;0
2023-05-28 06:48:01;8.41;1018.06;1884;0;0
2023-05-28 06:49:02;8.57;1018.07;1889;0;0
2023-05-28 06:50:01;8.81;1018.11;1894;0;0
2023-05-28 06:51:01;8.68;1018.02;1900;0;0
2023-05-28 06:52:01;8.86;1018.11;1904;0;0
2023-05-28 06:53:01;9.09;1018.11;1907;0;0
2023-05-28 06:54:01;8.89;1018.13;1910;0;0
2023-05-28 06:55:01;9.14;1018.06;1915;0;0
2023-05-28 06:56:01;9.1;1018.01;1919;0;0
2023-05-28 06:57:01;9.25;1018.1;1924;0;0
2023-05-28 06:58:01;9.48;1018.07;1929;0;0
2023-05-28 06:59:01;9.34;1018.12;1933;0;0
2023-05-28 07:00:02;9.2;1018.12;1936;0;0
2023-05-28 07:01:02;9.32;1018.09;1941;0;0
2023-05-28 07:02:01;9.71;1018.11;1945;0;0
2023-05-28 07:03:01;9.64;1018.06;1948;0;0
2023-05-28 07:04:01;9.72;1018.15;1951;0;0
2023-05-28 07:05:01;9.52;1018.05;1955;0;0
2023-05-28 07:06:01;9.71;1017.99;1957;0;0
2023-05-28 07:07:02;9.69;1018.01;1959;0;0
2023-05-28 07:08:01;9.73;1018;1963;0;0
2023-05-28 07:09:01;10.11;1018.1;1965;0;0
2023-05-28 07:10:01;9.91;1018.03;1971;0;0
2023-05-28 07:11:01;10.17;1018.04;1973;0;0
2023-05-28 07:12:01;10.07;1018.12;1976;0;0
2023-05-28 07:13:01;10.32;1018.17;1980;0;0
2023-05-28 07:14:01;10.4;1018.06;1984;0;0
2023-05-28 07:15:01;10.41;1018.05;1988;0;0
2023-05-28 07:16:01;10.21;1017.9;1990;0;0
2023-05-28 07:17:01;10.25;1017.88;1994;0;0
2023-05-28 07:18:01;10.42;1017.93;1997;0;0
2023-05-28 07:19:01;10.24;1017.97;2000;0;0
2023-05-28 07:20:01;10.33;1017.92;2004;0;0
2023-05-28 07:21:01;10.24;1017.85;2005;0;0
2023-05-28 07:22:01;10.27;1017.93;2008;0;0
2023-05-28 07:23:01;10.26;1017.99;2011;0;0
2023-05-28 07:24:01;10.33;1017.96;2013;0;0
2023-05-28 07:25:01;10.39;1018.01;2017;0;0
2023-05-28 07:26:01;10.83;1017.96;2020;0;0
2023-05-28 07:27:01;10.79;1018.01;2020;0;0
2023-05-28 07:28:01;10.91;1017.91;2023;0;0
2023-05-28 07:29:01;10.91;1017.89;2028;0;0
2023-05-28 07:30:01;11.02;1017.88;2029;0;0
2023-05-28 07:31:01;11.26;1017.87;2031;0;0
2023-05-28 07:32:01;11.52;1017.79;2035;0;0
2023-05-28 07:33:01;11.54;1017.8;2036;0;0
2023-05-28 07:34:01;11.68;1017.84;2037;0;0
2023-05-28 07:35:01;11.56;1017.88;2041;0;0
2023-05-28 07:36:01;11.56;1017.87;2044;0;0
2023-05-28 07:37:02;12.13;1017.9;2045;0;0
2023-05-28 07:38:01;11.79;1017.85;2047;0;0
2023-05-28 07:39:01;11.79;1017.91;2051;0;0
2023-05-28 07:40:01;11.91;1017.86;2052;0;0
2023-05-28 07:41:01;12.07;1017.94;2052;0;0
2023-05-28 07:42:01;12.12;1017.82;2054;0;0
2023-05-28 07:43:01;11.99;1017.74;2058;0;0
2023-05-28 07:44:01;12.43;1017.75;2060;0;0
2023-05-28 07:45:01;12.17;1017.75;2060;0;0
2023-05-28 07:46:01;12.4;1017.72;2063;0;0
2023-05-28 07:47:01;12.59;1017.76;2066;0;0
2023-05-28 07:48:01;12.75;1017.76;2068;0;0
2023-05-28 07:49:02;12.58;1017.65;2068;0;0
2023-05-28 07:50:01;12.72;1017.67;2068;0;0
2023-05-28 07:51:01;12.79;1017.66;2071;0;0
2023-05-28 07:52:01;12.72;1017.73;2073;0;0
2023-05-28 07:53:01;12.77;1017.66;2075;0;0
2023-05-28 07:54:02;12.94;1017.59;2076;0;0
2023-05-28 07:55:01;12.91;1017.63;2077;0;0
2023-05-28 07:56:01;12.9;1017.66;2079;0;0
2023-05-28 07:57:01;12.87;1017.68;2083;0;0
2023-05-28 07:58:01;12.8;1017.68;2085;0;0
2023-05-28 07:59:01;13.1;1017.74;2084;0;0
2023-05-28 08:00:01;13.06;1017.67;2084;0;0
2023-05-28 08:01:01;12.95;1017.62;2086;0;0
2023-05-28 08:02:02;13.3;1017.6;2089;0;0
2023-05-28 08:03:01;13.19;1017.66;2090;0;0
2023-05-28 08:04:01;13.11;1017.68;2092;0;0
2023-05-28 08:05:01;13.27;1017.71;2092;0;0
2023-05-28 08:06:01;13.37;1017.73;2093;0;0
2023-05-28 08:07:01;13.3;1017.68;2096;0;0
2023-05-28 08:08:01;13.46;1017.66;2098;0;0
2023-05-28 08:09:01;13.73;1017.68;2099;0;0
2023-05-28 08:10:01;13.67;1017.66;2100;0;0
2023-05-28 08:11:01;13.7;1017.67;2102;0;0
