Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-28 00:00:02;21.26;1007.87;15;0;0
2021-07-28 00:01:01;21.23;1007.88;15;0;0
2021-07-28 00:02:01;21.32;1007.89;15;0;0
2021-07-28 00:03:01;21.35;1007.89;15;0;0
2021-07-28 00:04:01;21.27;1007.87;14;0;0
2021-07-28 00:05:01;21.17;1007.85;14;0;0
2021-07-28 00:06:01;21.27;1007.85;14;0;0
2021-07-28 00:07:01;21.13;1007.86;14;0;0
2021-07-28 00:08:01;21.14;1007.84;14;0;0
2021-07-28 00:09:01;21.12;1007.84;15;0;0
2021-07-28 00:10:01;21.07;1007.84;14;0;0
2021-07-28 00:11:01;21.07;1007.85;14;0;0
2021-07-28 00:12:01;21.36;1007.82;14;0;0
2021-07-28 00:13:01;21.1;1007.82;14;0;0
2021-07-28 00:14:01;21.1;1007.83;15;0;0
2021-07-28 00:15:01;21.1;1007.81;15;0;0
2021-07-28 00:16:01;21.22;1007.84;15;0;0
2021-07-28 00:17:02;21.36;1007.84;14;0;0
2021-07-28 00:18:01;21.16;1007.83;14;0;0
2021-07-28 00:19:01;20.96;1007.85;15;0;0
2021-07-28 00:20:01;21.14;1007.85;15;0;0
2021-07-28 00:21:01;21.06;1007.86;15;0;0
2021-07-28 00:22:02;21.12;1007.85;15;0;0
2021-07-28 00:23:01;21.1;1007.85;15;0;0
2021-07-28 00:24:01;21.1;1007.86;14;0;0
2021-07-28 00:25:02;21.06;1007.85;15;0;0
2021-07-28 00:26:01;20.98;1007.85;15;0;0
2021-07-28 00:27:01;21.07;1007.84;14;0;0
2021-07-28 00:28:01;21.07;1007.85;14;0;0
2021-07-28 00:29:01;20.88;1007.84;15;0;0
2021-07-28 00:30:01;20.91;1007.82;14;0;0
2021-07-28 00:31:01;20.87;1007.82;14;0;0
2021-07-28 00:32:01;20.76;1007.81;14;0;0
2021-07-28 00:33:01;20.74;1007.79;14;0;0
2021-07-28 00:34:01;20.84;1007.8;14;0;0
2021-07-28 00:35:01;20.91;1007.77;14;0;0
2021-07-28 00:36:01;20.83;1007.8;15;0;0
2021-07-28 00:37:01;20.7;1007.82;14;0;0
2021-07-28 00:38:01;20.75;1007.81;14;0;0
2021-07-28 00:39:01;20.62;1007.79;14;0;0
2021-07-28 00:40:01;20.67;1007.81;13;0;0
2021-07-28 00:41:01;20.6;1007.81;13;0;0
2021-07-28 00:42:01;20.59;1007.81;14;0;0
2021-07-28 00:43:01;20.75;1007.84;13;0;0
2021-07-28 00:44:01;20.62;1007.82;13;0;0
2021-07-28 00:45:01;20.68;1007.8;13;0;0
2021-07-28 00:46:01;20.81;1007.8;14;0;0
2021-07-28 00:47:01;20.78;1007.72;14;0;0
2021-07-28 00:48:01;20.68;1007.73;14;0;0
2021-07-28 00:49:01;20.64;1007.76;14;0;0
2021-07-28 00:50:01;20.61;1007.76;14;0;0
2021-07-28 00:51:02;20.77;1007.75;13;0;0
2021-07-28 00:52:01;20.72;1007.72;13;0;0
2021-07-28 00:53:01;20.72;1007.73;13;0;0
2021-07-28 00:54:02;20.7;1007.63;13;0;0
2021-07-28 00:55:01;20.68;1007.66;13;0;0
2021-07-28 00:56:01;20.53;1007.59;12;0;0
2021-07-28 00:57:01;20.5;1007.56;12;0;0
2021-07-28 00:58:01;20.48;1007.63;13;0;0
2021-07-28 00:59:01;20.49;1007.67;13;0;0
2021-07-28 01:00:01;20.48;1007.6;12;0;0
2021-07-28 01:01:01;20.54;1007.61;13;0;0
2021-07-28 01:02:01;20.51;1007.56;13;0;0
2021-07-28 01:03:01;20.43;1007.6;13;0;0
2021-07-28 01:04:01;20.43;1007.58;13;0;0
2021-07-28 01:05:02;20.53;1007.62;13;0;0
2021-07-28 01:06:01;20.35;1007.67;13;0;0
2021-07-28 01:07:01;20.74;1007.73;14;0;0
2021-07-28 01:08:01;20.45;1007.69;13;0;0
2021-07-28 01:09:02;20.61;1007.69;13;0;0
2021-07-28 01:10:01;20.52;1007.69;13;0;0
2021-07-28 01:11:01;20.55;1007.68;14;0;0
2021-07-28 01:12:01;20.48;1007.67;13;0;0
2021-07-28 01:13:01;20.26;1007.64;13;0;0
2021-07-28 01:14:01;20.43;1007.64;14;0;0
2021-07-28 01:15:01;20.55;1007.66;14;0;0
2021-07-28 01:16:01;20.46;1007.59;13;2.48;93
2021-07-28 01:17:01;20.59;1007.57;14;0;0
2021-07-28 01:18:01;20.46;1007.44;13;0;0
2021-07-28 01:19:01;20.54;1007.3;14;0;0
2021-07-28 01:20:01;20.63;1007.23;13;0;0
2021-07-28 01:21:01;20.61;1007.34;13;0;0
2021-07-28 01:22:01;20.42;1007.33;14;0;0
2021-07-28 01:23:02;20.57;1007.33;14;0;0
2021-07-28 01:24:01;20.49;1007.33;14;0;0
2021-07-28 01:25:01;20.5;1007.27;13;0;0
2021-07-28 01:26:01;20.58;1007.23;14;0;0
2021-07-28 01:27:01;20.47;1007.22;13;0;0
2021-07-28 01:28:01;20.4;1007.19;13;0;0
2021-07-28 01:29:01;20.4;1007.06;13;0;0
2021-07-28 01:30:01;20.53;1007.12;13;0;0
2021-07-28 01:31:01;20.5;1007.07;13;0;0
2021-07-28 01:32:01;20.37;1007;13;0;0
2021-07-28 01:33:01;20.43;1007.01;13;0;0
2021-07-28 01:34:01;20.42;1006.98;14;0;0
2021-07-28 01:35:01;20.41;1007;13;0;0
2021-07-28 01:36:01;20.49;1006.99;13;0;0
2021-07-28 01:37:01;20.41;1006.97;12;0;0
2021-07-28 01:38:01;20.35;1007.02;13;0;0
2021-07-28 01:39:01;20.33;1007.05;13;0;0
2021-07-28 01:40:01;20.3;1006.99;13;0;0
2021-07-28 01:41:02;20.14;1007.03;13;0;0
2021-07-28 01:42:01;20.29;1007.01;13;0;0
2021-07-28 01:43:02;20.27;1007.03;13;0;0
2021-07-28 01:44:01;20.26;1006.96;13;0;0
2021-07-28 01:45:01;20.17;1006.94;12;0;0
2021-07-28 01:46:01;20.14;1006.97;13;2.08;0
2021-07-28 01:47:01;20.26;1007;13;0;0
2021-07-28 01:48:01;20.13;1006.96;13;0;0
2021-07-28 01:49:01;20.21;1006.97;12;0;0
2021-07-28 01:50:01;20.23;1006.99;12;0;0
2021-07-28 01:51:01;20.22;1007.08;12;0;0
2021-07-28 01:52:01;20.17;1007.03;12;0;0
2021-07-28 01:53:01;20.16;1007.1;12;0;0
2021-07-28 01:54:02;20.34;1007.1;13;0;0
2021-07-28 01:55:01;20.34;1007.2;12;0;0
2021-07-28 01:56:01;20.09;1007.11;12;0;0
2021-07-28 01:57:02;20.33;1007.11;12;0;0
2021-07-28 01:58:01;20.22;1007.12;13;0;0
2021-07-28 01:59:01;20.22;1007.08;12;0;0
2021-07-28 02:00:02;20.18;1007.11;13;0;0
2021-07-28 02:01:01;20.1;1007.14;13;0;0
2021-07-28 02:02:02;20.16;1007.17;12;0;0
2021-07-28 02:03:01;20.21;1007.17;13;0;0
2021-07-28 02:04:01;20.14;1007.17;13;0;0
2021-07-28 02:05:01;20.13;1007.22;12;0;0
2021-07-28 02:06:01;20.17;1007.17;12;0;0
2021-07-28 02:07:01;20.02;1007.17;12;0;0
2021-07-28 02:08:01;20.14;1007.22;12;0;0
2021-07-28 02:09:01;20.33;1007.25;13;0;0
2021-07-28 02:10:02;20.17;1007.19;12;0;0
2021-07-28 02:11:01;20.08;1007.12;12;0;0
2021-07-28 02:12:01;20.31;1007.13;13;0;0
2021-07-28 02:13:01;19.97;1007.07;13;0;0
2021-07-28 02:14:01;19.9;1007.05;13;0;0
2021-07-28 02:15:01;19.99;1007.01;12;0;0
2021-07-28 02:16:01;20.05;1006.96;13;0;0
2021-07-28 02:17:01;20.31;1006.97;12;0;0
2021-07-28 02:18:01;19.91;1006.93;14;0;0
2021-07-28 02:19:01;20.02;1006.92;14;0;0
2021-07-28 02:20:01;20.02;1006.91;13;0;0
2021-07-28 02:21:01;20.19;1006.92;13;0;0
2021-07-28 02:22:01;20.12;1006.95;13;0;0
2021-07-28 02:23:01;20.17;1006.93;12;0;0
2021-07-28 02:24:01;20.13;1006.99;13;0;0
2021-07-28 02:25:02;20.02;1006.97;13;0;0
2021-07-28 02:26:01;20.02;1007;13;0;0
2021-07-28 02:27:02;20.21;1006.97;13;0;0
2021-07-28 02:28:01;20;1006.95;13;0;0
2021-07-28 02:29:01;20.15;1006.97;13;0;0
2021-07-28 02:30:02;20.05;1006.96;14;0;0
2021-07-28 02:31:01;20.21;1006.95;14;0;0
2021-07-28 02:32:01;20.22;1007;14;0;0
2021-07-28 02:33:01;20.06;1006.94;13;0;0
2021-07-28 02:34:02;20.11;1006.93;13;0;0
2021-07-28 02:35:01;20.02;1006.95;13;0;0
2021-07-28 02:36:01;19.99;1006.92;13;0;0
2021-07-28 02:37:01;19.96;1006.93;13;0;0
2021-07-28 02:38:01;20.1;1007.01;13;0;0
2021-07-28 02:39:01;19.84;1007.01;12;0;0
2021-07-28 02:40:01;20.08;1007.01;13;0;0
2021-07-28 02:41:01;19.83;1006.94;14;0;0
2021-07-28 02:42:01;19.97;1006.92;13;0;0
2021-07-28 02:43:01;19.89;1006.9;13;0;0
2021-07-28 02:44:01;19.95;1006.89;13;0;0
2021-07-28 02:45:01;20.08;1006.89;13;0;0
2021-07-28 02:46:01;20.06;1006.87;13;0;0
2021-07-28 02:47:01;19.82;1006.84;12;0;0
2021-07-28 02:48:01;19.74;1006.85;12;0;0
2021-07-28 02:49:02;19.89;1006.85;13;0;0
2021-07-28 02:50:01;20.19;1006.87;13;0;0
2021-07-28 02:51:01;19.98;1006.88;12;0;0
2021-07-28 02:52:01;19.87;1006.88;13;0;0
2021-07-28 02:53:01;19.72;1006.88;12;0;0
2021-07-28 02:54:01;19.84;1006.92;12;0;0
2021-07-28 02:55:02;19.85;1006.96;12;0;0
2021-07-28 02:56:01;20.01;1006.94;13;0;0
2021-07-28 02:57:01;19.95;1006.92;12;0;0
2021-07-28 02:58:01;19.91;1006.92;12;0;0
2021-07-28 02:59:01;19.86;1006.91;12;0;0
2021-07-28 03:00:01;19.87;1006.92;12;0;0
2021-07-28 03:01:01;19.74;1006.95;12;0;0
2021-07-28 03:02:01;19.69;1006.94;12;0;0
2021-07-28 03:03:02;19.78;1006.93;12;0;0
2021-07-28 03:04:01;19.83;1006.92;12;0;0
2021-07-28 03:05:02;19.67;1006.92;11;0;0
2021-07-28 03:06:01;20.02;1006.94;12;0;0
2021-07-28 03:07:01;19.66;1006.93;11;0;0
2021-07-28 03:08:01;19.7;1006.96;11;0;0
2021-07-28 03:09:01;19.81;1006.92;12;0;0
2021-07-28 03:10:01;20.02;1006.94;11;0;0
2021-07-28 03:11:01;19.85;1006.94;11;0;0
2021-07-28 03:12:01;19.77;1007;12;0;0
2021-07-28 03:13:01;19.96;1007.01;12;0;0
2021-07-28 03:14:01;19.96;1006.95;13;0;0
2021-07-28 03:15:01;19.98;1006.94;12;0;0
2021-07-28 03:16:02;19.9;1006.93;12;0;0
2021-07-28 03:17:01;19.88;1006.95;12;0;0
2021-07-28 03:18:02;19.86;1006.94;12;0;0
2021-07-28 03:19:01;19.73;1006.94;11;0;0
2021-07-28 03:20:01;19.56;1006.99;11;0;0
2021-07-28 03:21:01;19.7;1006.95;12;0;0
2021-07-28 03:22:01;19.72;1006.98;12;0;0
2021-07-28 03:23:02;19.75;1006.96;12;0;0
2021-07-28 03:24:01;19.86;1006.93;12;0;0
2021-07-28 03:25:01;19.87;1006.93;12;0;0
2021-07-28 03:26:02;19.8;1006.94;12;0;0
2021-07-28 03:27:01;19.99;1006.98;12;0;0
2021-07-28 03:28:01;20.05;1007;12;0;0
2021-07-28 03:29:01;19.94;1007.06;13;0;0
2021-07-28 03:30:01;19.94;1007.12;12;0;0
2021-07-28 03:31:01;19.83;1007.23;12;0;0
2021-07-28 03:32:01;19.85;1007.23;12;0;0
2021-07-28 03:33:01;19.8;1007.29;13;0;0
2021-07-28 03:34:01;19.85;1007.33;13;0;0
2021-07-28 03:35:01;19.73;1007.42;13;0;0
2021-07-28 03:36:01;19.78;1007.43;12;0;0
2021-07-28 03:37:01;19.84;1007.47;12;0;0
2021-07-28 03:38:01;19.79;1007.48;12;0;0
2021-07-28 03:39:01;20.01;1007.45;12;0;0
2021-07-28 03:40:01;19.95;1007.47;12;0;0
2021-07-28 03:41:01;19.92;1007.5;12;0;0
2021-07-28 03:42:01;19.92;1007.56;13;0;0
2021-07-28 03:43:01;19.82;1007.56;12;0;0
2021-07-28 03:44:01;19.96;1007.56;12;0;0
2021-07-28 03:45:01;19.97;1007.53;12;0;0
2021-07-28 03:46:01;20;1007.52;12;0;0
2021-07-28 03:47:01;19.79;1007.51;12;0;0
2021-07-28 03:48:01;19.77;1007.49;12;0;0
2021-07-28 03:49:01;19.83;1007.51;12;0;0
2021-07-28 03:50:01;19.73;1007.49;12;0;0
2021-07-28 03:51:01;19.79;1007.5;11;0;0
2021-07-28 03:52:01;19.58;1007.4;12;0;0
2021-07-28 03:53:01;19.82;1007.43;12;0;0
2021-07-28 03:54:01;19.66;1007.34;12;0;0
2021-07-28 03:55:01;19.73;1007.34;11;0;0
2021-07-28 03:56:02;19.75;1007.45;12;0;0
2021-07-28 03:57:01;19.66;1007.49;12;0;0
2021-07-28 03:58:01;19.61;1007.52;11;0;0
2021-07-28 03:59:01;19.72;1007.46;11;0;0
2021-07-28 04:00:01;19.88;1007.44;11;0;0
2021-07-28 04:01:01;19.79;1007.51;11;0;0
2021-07-28 04:02:01;19.81;1007.48;12;0;0
2021-07-28 04:03:01;19.78;1007.54;12;0;0
2021-07-28 04:04:01;19.7;1007.55;11;0;0
2021-07-28 04:05:01;19.75;1007.45;11;0;0
2021-07-28 04:06:01;19.83;1007.49;12;0;0
2021-07-28 04:07:01;19.63;1007.51;12;0;0
2021-07-28 04:08:01;19.65;1007.54;11;0;0
2021-07-28 04:09:01;19.56;1007.55;12;0;0
2021-07-28 04:10:01;19.59;1007.52;11;0;0
2021-07-28 04:11:01;19.51;1007.57;12;0;0
2021-07-28 04:12:01;19.63;1007.6;12;0;0
2021-07-28 04:13:01;19.73;1007.52;12;0;0
2021-07-28 04:14:02;19.75;1007.59;12;0;0
2021-07-28 04:15:01;19.63;1007.45;11;0;0
2021-07-28 04:16:01;19.64;1007.39;12;0;0
2021-07-28 04:17:01;19.71;1007.45;11;0;0
2021-07-28 04:18:01;19.5;1007.36;12;0;0
2021-07-28 04:19:01;19.47;1007.39;11;0;0
2021-07-28 04:20:01;19.56;1007.34;12;0;0
2021-07-28 04:21:01;19.61;1007.45;11;0;0
2021-07-28 04:22:01;19.52;1007.4;12;0;0
2021-07-28 04:23:01;19.39;1007.44;11;0;0
2021-07-28 04:24:01;19.45;1007.43;11;0;0
2021-07-28 04:25:01;19.46;1007.47;11;0;0
2021-07-28 04:26:02;19.46;1007.36;12;0;0
2021-07-28 04:27:01;19.48;1007.33;12;0;0
2021-07-28 04:28:01;19.45;1007.34;11;0;0
2021-07-28 04:29:01;19.42;1007.3;11;0;0
2021-07-28 04:30:01;19.37;1007.37;11;0;0
2021-07-28 04:31:01;19.37;1007.34;11;0;0
2021-07-28 04:32:01;19.43;1007.31;11;0;0
2021-07-28 04:33:01;19.47;1007.39;11;0;0
2021-07-28 04:34:01;19.38;1007.36;12;0;0
2021-07-28 04:35:01;19.25;1007.32;12;0;0
2021-07-28 04:36:01;19.36;1007.32;12;0;0
2021-07-28 04:37:01;19.27;1007.44;13;0;0
2021-07-28 04:38:01;19.15;1007.35;12;0;0
2021-07-28 04:39:01;19.22;1007.37;12;0;0
2021-07-28 04:40:01;19.3;1007.41;12;0;0
2021-07-28 04:41:01;19.22;1007.35;12;0;0
2021-07-28 04:42:02;19.18;1007.32;12;0;0
2021-07-28 04:43:01;19.08;1007.37;13;0;0
2021-07-28 04:44:01;19.18;1007.38;13;0;0
2021-07-28 04:45:01;19.19;1007.41;14;0;0
2021-07-28 04:46:01;19.22;1007.37;14;0;0
2021-07-28 04:47:01;19.01;1007.38;14;0;0
2021-07-28 04:48:01;19.08;1007.42;15;0;0
2021-07-28 04:49:01;18.97;1007.42;16;0;0
2021-07-28 04:50:01;18.85;1007.42;17;0;0
2021-07-28 04:51:02;18.85;1007.45;18;0;0
2021-07-28 04:52:01;19.08;1007.44;18;0;0
2021-07-28 04:53:02;19.03;1007.46;18;0;0
2021-07-28 04:54:01;18.9;1007.43;21;0;0
2021-07-28 04:55:01;19.18;1007.37;22;0;0
2021-07-28 04:56:01;18.91;1007.38;23;0;0
2021-07-28 04:57:01;18.97;1007.3;24;0;0
2021-07-28 04:58:01;18.95;1007.38;25;0;0
2021-07-28 04:59:01;18.92;1007.43;27;0;0
2021-07-28 05:00:01;18.96;1007.44;28;0;0
2021-07-28 05:01:01;18.95;1007.39;30;0;0
2021-07-28 05:02:01;19.04;1007.49;33;0;0
2021-07-28 05:03:01;18.9;1007.49;35;0;0
2021-07-28 05:04:01;18.76;1007.37;38;0;0
2021-07-28 05:05:02;18.92;1007.41;42;0;0
2021-07-28 05:06:01;18.86;1007.48;46;0;0
2021-07-28 05:07:01;18.87;1007.44;50;0;0
2021-07-28 05:08:01;18.92;1007.46;53;0;0
2021-07-28 05:09:01;18.89;1007.52;57;0;0
2021-07-28 05:10:02;18.94;1007.5;63;0;0
2021-07-28 05:11:01;19.05;1007.49;70;0;0
2021-07-28 05:12:01;19.09;1007.53;77;0;0
2021-07-28 05:13:01;18.94;1007.46;84;0;0
2021-07-28 05:14:01;18.93;1007.58;90;0;0
2021-07-28 05:15:01;18.79;1007.57;96;0;0
2021-07-28 05:16:02;18.85;1007.51;103;0;0
2021-07-28 05:17:01;19.03;1007.57;111;0;0
2021-07-28 05:18:01;19.01;1007.57;118;0;0
2021-07-28 05:19:01;19.08;1007.51;127;0;0
2021-07-28 05:20:01;18.97;1007.38;137;0;0
2021-07-28 05:21:01;19.08;1007.41;145;0;0
2021-07-28 05:22:01;18.99;1007.44;154;0;0
2021-07-28 05:23:01;18.75;1007.47;164;0;0
2021-07-28 05:24:01;18.88;1007.44;177;0;0
2021-07-28 05:25:01;19.1;1007.42;188;0;0
2021-07-28 05:26:01;18.99;1007.45;198;0;0
2021-07-28 05:27:01;18.82;1007.42;210;0;0
2021-07-28 05:28:01;18.85;1007.43;224;0;0
2021-07-28 05:29:01;18.8;1007.47;239;0;0
2021-07-28 05:30:01;18.84;1007.47;253;0;0
2021-07-28 05:31:01;18.89;1007.52;267;0;0
2021-07-28 05:32:01;18.95;1007.57;281;0;0
2021-07-28 05:33:01;19.08;1007.55;299;0;0
2021-07-28 05:34:01;19.08;1007.55;318;0;0
2021-07-28 05:35:01;18.92;1007.5;337;0;0
2021-07-28 05:36:01;18.78;1007.54;357;0;0
2021-07-28 05:37:01;18.99;1007.59;379;0;0
2021-07-28 05:38:01;18.92;1007.6;403;0;0
2021-07-28 05:39:01;18.99;1007.48;438;0;0
2021-07-28 05:40:01;18.64;1007.54;479;0;0
2021-07-28 05:41:01;18.72;1007.56;502;0;0
2021-07-28 05:42:01;18.83;1007.59;516;0;0
2021-07-28 05:43:01;18.84;1007.56;532;0;0
2021-07-28 05:44:01;18.77;1007.54;546;0;0
2021-07-28 05:45:01;18.82;1007.58;554;0;0
2021-07-28 05:46:01;18.55;1007.55;560;0;0
2021-07-28 05:47:01;18.7;1007.59;563;0;0
2021-07-28 05:48:01;18.85;1007.58;552;0;0
2021-07-28 05:49:01;18.79;1007.63;539;0;0
2021-07-28 05:50:01;18.6;1007.65;539;0;0
2021-07-28 05:51:01;18.38;1007.62;546;0;0
2021-07-28 05:52:01;18.31;1007.62;552;0;0
2021-07-28 05:53:01;18.48;1007.61;556;0;0
2021-07-28 05:54:01;18.55;1007.63;564;0;0
2021-07-28 05:55:01;18.51;1007.72;575;0;0
2021-07-28 05:56:01;18.52;1007.75;588;0;0
2021-07-28 05:57:01;18.29;1007.79;607;0;0
2021-07-28 05:58:01;18.37;1007.75;624;0;0
2021-07-28 05:59:02;18.57;1007.8;631;0;0
2021-07-28 06:00:01;18.42;1007.75;639;0;0
2021-07-28 06:01:01;18.42;1007.73;652;0;0
2021-07-28 06:02:01;18.61;1007.72;668;0;0
2021-07-28 06:03:01;18.57;1007.67;687;0;0
2021-07-28 06:04:01;18.54;1007.73;717;0;0
2021-07-28 06:05:02;18.49;1007.67;767;0;0
2021-07-28 06:06:01;18.62;1007.65;829;0;0
2021-07-28 06:07:01;18.54;1007.63;900;0;0
2021-07-28 06:08:02;18.59;1007.64;982;0;0
2021-07-28 06:09:01;18.84;1007.66;1108;0;0
2021-07-28 06:10:01;18.66;1007.7;1232;0;0
2021-07-28 06:11:01;18.76;1007.69;1263;0;0
2021-07-28 06:12:01;18.69;1007.66;1247;0;0
2021-07-28 06:13:01;18.8;1007.69;1230;0;0
2021-07-28 06:14:01;18.77;1007.62;1205;0;0
2021-07-28 06:15:01;18.97;1007.67;1192;0;0
2021-07-28 06:16:01;18.87;1007.69;1214;0;0
2021-07-28 06:17:01;18.77;1007.7;1271;0;0
2021-07-28 06:18:01;18.78;1007.74;1341;0;0
2021-07-28 06:19:01;19.08;1007.69;1377;0;0
2021-07-28 06:20:01;18.98;1007.71;1351;0;0
2021-07-28 06:21:01;18.89;1007.73;1289;0;0
2021-07-28 06:22:01;18.94;1007.74;1240;0;0
2021-07-28 06:23:02;18.82;1007.75;1241;0;0
2021-07-28 06:24:01;19.26;1007.67;1275;0;0
2021-07-28 06:25:01;19.11;1007.68;1315;0;0
2021-07-28 06:26:01;19.11;1007.73;1355;0;0
2021-07-28 06:27:01;19.11;1007.71;1408;0;0
2021-07-28 06:28:01;19.2;1007.7;1465;0;0
2021-07-28 06:29:02;19.19;1007.62;1513;0;0
2021-07-28 06:30:01;19.13;1007.64;1586;0;0
2021-07-28 06:31:02;19.39;1007.6;1609;0;0
2021-07-28 06:32:01;19.27;1007.6;1587;0;0
2021-07-28 06:33:01;19.45;1007.54;1534;0;0
2021-07-28 06:34:02;19.25;1007.49;1434;0;0
2021-07-28 06:35:01;19.24;1007.55;1385;0;0
2021-07-28 06:36:02;19.35;1007.44;1387;0;0
2021-07-28 06:37:01;19.32;1007.48;1431;0;0
2021-07-28 06:38:01;19.38;1007.49;1480;0;0
2021-07-28 06:39:01;19.36;1007.43;1519;0;0
2021-07-28 06:40:01;19.31;1007.48;1528;0;0
2021-07-28 06:41:01;19.28;1007.57;1528;0;0
2021-07-28 06:42:01;19.45;1007.56;1559;0;0
2021-07-28 06:43:02;19.39;1007.53;1612;0;0
2021-07-28 06:44:01;19.29;1007.5;1609;0;0
2021-07-28 06:45:01;19.33;1007.5;1607;0;0
2021-07-28 06:46:01;19.25;1007.53;1607;0;0
2021-07-28 06:47:01;19.33;1007.47;1576;0;0
2021-07-28 06:48:01;19.34;1007.5;1640;0;0
2021-07-28 06:49:01;19.52;1007.53;1685;0;0
2021-07-28 06:50:01;19.38;1007.42;1752;0;0
2021-07-28 06:51:01;19.38;1007.33;1781;0;0
2021-07-28 06:52:02;19.36;1007.36;1815;0;0
2021-07-28 06:53:01;19.47;1007.38;1842;0;0
2021-07-28 06:54:01;19.46;1007.35;1855;0;0
2021-07-28 06:55:01;19.71;1007.44;1868;0;0
2021-07-28 06:56:01;19.64;1007.42;1855;0;0
2021-07-28 06:57:02;19.66;1007.47;1789;0;0
2021-07-28 06:58:01;20.09;1007.42;1706;0;0
2021-07-28 06:59:01;19.68;1007.46;1626;0;0
2021-07-28 07:00:01;19.92;1007.48;1572;0;0
2021-07-28 07:01:01;19.92;1007.45;1546;0;0
2021-07-28 07:02:01;19.97;1007.46;1562;0;0
2021-07-28 07:03:02;19.89;1007.47;1609;0;0
2021-07-28 07:04:01;19.87;1007.44;1651;0;0
2021-07-28 07:05:01;19.88;1007.49;1670;0;0
2021-07-28 07:06:01;19.8;1007.44;1673;0;0
2021-07-28 07:07:01;19.88;1007.46;1682;0;0
2021-07-28 07:08:01;19.92;1007.48;1694;0;0
2021-07-28 07:09:01;19.93;1007.4;1710;0;0
2021-07-28 07:10:01;20.17;1007.41;1729;0;0
2021-07-28 07:11:01;20.16;1007.47;1741;0;0
2021-07-28 07:12:01;20.07;1007.48;1747;0;0
2021-07-28 07:13:01;20.15;1007.46;1752;0;0
2021-07-28 07:14:01;20.1;1007.53;1758;0;0
2021-07-28 07:15:01;20.23;1007.58;1784;0;0
2021-07-28 07:16:01;20.18;1007.52;1815;0;0
2021-07-28 07:17:01;20.17;1007.56;1834;0;0
2021-07-28 07:18:01;20.27;1007.62;1838;0;0
2021-07-28 07:19:01;20.33;1007.57;1839;0;0
2021-07-28 07:20:01;20.4;1007.6;1843;0;0
2021-07-28 07:21:01;20.55;1007.64;1850;0;0
2021-07-28 07:22:02;20.34;1007.57;1854;0;0
2021-07-28 07:23:01;20.33;1007.61;1851;0;0
2021-07-28 07:24:02;20.37;1007.53;1843;0;0
2021-07-28 07:25:01;20.44;1007.54;1825;0;0
2021-07-28 07:26:01;20.46;1007.51;1804;0;0
2021-07-28 07:27:01;20.36;1007.59;1785;0;0
2021-07-28 07:28:02;20.43;1007.5;1775;0;0
2021-07-28 07:29:01;20.42;1007.58;1769;0;0
2021-07-28 07:30:02;20.36;1007.53;1768;0;0
2021-07-28 07:31:01;20.45;1007.51;1768;0;0
2021-07-28 07:32:01;20.31;1007.52;1762;0;0
2021-07-28 07:33:01;20.38;1007.51;1755;0;0
2021-07-28 07:34:01;20.44;1007.46;1750;0;0
2021-07-28 07:35:01;20.42;1007.46;1745;0;0
2021-07-28 07:36:01;20.32;1007.5;1742;0;0
2021-07-28 07:37:01;20.22;1007.4;1741;0;0
2021-07-28 07:38:01;20.38;1007.43;1739;0;0
2021-07-28 07:39:01;20.11;1007.42;1732;0;0
2021-07-28 07:40:01;20.41;1007.41;1720;0;0
2021-07-28 07:41:01;20.5;1007.35;1706;0;0
2021-07-28 07:42:01;20.21;1007.37;1691;0;0
2021-07-28 07:43:01;20.13;1007.35;1680;0;0
2021-07-28 07:44:01;20.02;1007.29;1670;0;0
2021-07-28 07:45:02;20.05;1007.35;1661;0;0
2021-07-28 07:46:01;20.16;1007.32;1653;0;0
2021-07-28 07:47:02;20.22;1007.33;1652;0;0
2021-07-28 07:48:01;20.2;1007.39;1660;0;0
2021-07-28 07:49:01;20.04;1007.24;1675;0;0
2021-07-28 07:50:01;20.08;1007.29;1692;0;0
2021-07-28 07:51:01;20.07;1007.27;1705;0;0
2021-07-28 07:52:01;20.26;1007.33;1709;0;0
2021-07-28 07:53:01;19.95;1007.38;1703;0;0
2021-07-28 07:54:01;20.01;1007.33;1697;0;0
2021-07-28 07:55:01;20.18;1007.35;1692;0;0
2021-07-28 07:56:01;20.04;1007.29;1695;0;0
2021-07-28 07:57:01;20;1007.29;1690;0;0
2021-07-28 07:58:01;19.91;1007.32;1687;0;0
2021-07-28 07:59:01;20.11;1007.33;1684;0;0
2021-07-28 08:00:01;20.01;1007.46;1677;0;0
2021-07-28 08:01:01;20.34;1007.38;1658;0;0
2021-07-28 08:02:01;20.1;1007.35;1636;0;0
2021-07-28 08:03:02;20.1;1007.41;1613;0;0
2021-07-28 08:04:01;20.36;1007.35;1597;0;0
2021-07-28 08:05:01;20.28;1007.29;1594;0;0
2021-07-28 08:06:01;20.11;1007.39;1604;0;0
2021-07-28 08:07:01;20.32;1007.47;1615;0;0
2021-07-28 08:08:01;20.21;1007.49;1621;0;0
2021-07-28 08:09:01;20.1;1007.49;1625;0;0
2021-07-28 08:10:01;20.3;1007.47;1636;0;0
2021-07-28 08:11:01;20.16;1007.48;1660;0;0
2021-07-28 08:12:01;20.15;1007.51;1698;0;0
2021-07-28 08:13:01;20.23;1007.53;1737;0;0
