Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-09-14 00:00:01;15.89;1014.88;9;0;0
2018-09-14 00:05:01;15.97;1014.99;10;0;0
2018-09-14 00:10:01;15.77;1014.91;9;0;0
2018-09-14 00:15:01;15.72;1014.91;10;0;0
2018-09-14 00:20:01;15.72;1014.92;9;0;0
2018-09-14 00:25:02;15.7;1014.86;9;0;0
2018-09-14 00:30:01;15.59;1014.89;9;0;0
2018-09-14 00:35:01;15.68;1015.12;9;0;0
2018-09-14 00:40:01;15.68;1015.14;10;0;0
2018-09-14 00:45:01;15.55;1015.23;9;0;0
2018-09-14 00:50:01;15.66;1015.24;10;0;0
2018-09-14 00:55:01;15.57;1015.26;9;0;0
2018-09-14 01:00:01;15.58;1015.17;9;0;0
2018-09-14 01:05:01;15.54;1015.17;9;0;0
2018-09-14 01:10:01;15.54;1015.09;9;0;0
2018-09-14 01:15:01;15.34;1015.16;9;0;0
2018-09-14 01:20:01;15.47;1015.1;9;0;0
2018-09-14 01:25:01;15.47;1015.34;9;0;0
2018-09-14 01:30:01;15.49;1015.23;9;0;0
2018-09-14 01:35:01;15.39;1015.3;9;0;0
2018-09-14 01:40:02;15.34;1015.48;8;0;0
2018-09-14 01:45:01;15.38;1015.53;9;0;0
2018-09-14 01:50:01;15.45;1015.56;9;0;0
2018-09-14 01:55:01;15.26;1015.53;9;0;0
2018-09-14 02:00:01;15.11;1015.5;9;0;0
2018-09-14 02:05:01;15.16;1015.52;9;0;0
2018-09-14 02:10:01;15.26;1015.53;9;0;0
2018-09-14 02:15:01;15.18;1015.58;9;0;0
2018-09-14 02:20:01;15.3;1015.6;9;0;0
2018-09-14 02:25:01;15.13;1015.47;9;0;0
2018-09-14 02:30:01;15.24;1015.28;9;0;0
2018-09-14 02:35:01;15.3;1015.21;10;0;0
2018-09-14 02:40:01;15.17;1015.26;9;0;0
2018-09-14 02:45:01;15.27;1015.26;9;0;0
2018-09-14 02:50:01;15.04;1015.38;9;0;0
2018-09-14 02:55:01;14.86;1015.38;9;0;0
2018-09-14 03:00:01;14.95;1015.29;9;0;0
2018-09-14 03:05:01;14.87;1015.34;9;0;0
2018-09-14 03:10:01;14.86;1015.49;9;0;0
2018-09-14 03:15:01;14.78;1015.49;9;0;0
2018-09-14 03:20:02;14.8;1015.41;8;0;0
2018-09-14 03:25:01;14.71;1015.5;10;0;0
2018-09-14 03:30:01;14.6;1015.44;9;0;0
2018-09-14 03:35:01;14.64;1015.39;9;0;0
2018-09-14 03:40:01;14.84;1015.37;9;0;0
2018-09-14 03:45:01;14.77;1015.42;9;0;0
2018-09-14 03:50:01;14.72;1015.37;9;0;0
2018-09-14 03:55:01;14.69;1015.33;9;0;0
2018-09-14 04:00:01;14.56;1015.32;9;0;0
2018-09-14 04:05:01;14.5;1015.22;9;0;0
2018-09-14 04:10:01;14.65;1015.36;9;0;0
2018-09-14 04:15:01;14.62;1015.35;9;0;0
2018-09-14 04:20:01;14.59;1015.39;10;0;0
2018-09-14 04:25:01;14.67;1015.35;9;0;0
2018-09-14 04:30:02;14.62;1015.43;9;0;0
2018-09-14 04:35:01;14.53;1015.47;9;0;0
2018-09-14 04:40:01;14.58;1015.51;8;0;0
2018-09-14 04:45:02;14.46;1015.51;9;0;0
2018-09-14 04:50:01;14.55;1015.56;9;0;0
2018-09-14 04:55:01;14.61;1015.61;9;0;0
2018-09-14 05:00:01;14.62;1015.48;9;0;0
2018-09-14 05:05:01;14.62;1015.39;9;0;0
2018-09-14 05:10:01;14.57;1015.35;9;0;0
2018-09-14 05:15:01;14.54;1015.28;9;0;0
2018-09-14 05:20:01;14.5;1015.27;9;2.49;0
2018-09-14 05:25:01;14.38;1015.53;9;0;0
2018-09-14 05:30:01;14.41;1015.41;9;0;0
2018-09-14 05:35:01;14.46;1015.36;9;0;0
2018-09-14 05:40:01;14.38;1015.37;10;0;0
2018-09-14 05:45:01;14.41;1015.42;8;0;0
2018-09-14 05:50:01;14.42;1015.38;10;0;0
2018-09-14 05:55:01;14.38;1015.33;9;0;0
2018-09-14 06:00:01;14.44;1015.37;8;0;0
2018-09-14 06:05:02;14.42;1015.28;9;0;0
2018-09-14 06:10:01;14.37;1015.17;9;0;0
2018-09-14 06:15:01;14.4;1015.32;10;0;0
2018-09-14 06:20:01;14.35;1015.28;13;0;0
2018-09-14 06:25:01;14.32;1015.39;17;0;0
2018-09-14 06:30:01;14.43;1015.39;29;0;0
2018-09-14 06:35:01;14.43;1015.52;40;0;0
2018-09-14 06:40:01;14.4;1015.58;55;0;0
2018-09-14 06:45:01;14.38;1015.59;74;0;0
2018-09-14 06:50:01;14.49;1015.55;116;0;0
2018-09-14 06:55:01;14.55;1015.64;163;0;0
2018-09-14 07:00:01;14.56;1015.66;218;0;0
2018-09-14 07:05:01;14.58;1015.67;329;0;0
2018-09-14 07:10:01;14.5;1015.67;362;0;0
2018-09-14 07:15:01;14.42;1015.67;406;0;0
2018-09-14 07:20:01;14.48;1015.67;443;0;0
2018-09-14 07:25:01;14.56;1015.67;457;0;0
2018-09-14 07:30:01;14.4;1015.67;496;0;0
2018-09-14 07:35:01;14.47;1015.68;488;0;0
2018-09-14 07:40:01;14.43;1015.68;487;0;0
2018-09-14 07:45:01;14.48;1015.68;560;0;0
2018-09-14 07:50:02;14.57;1015.7;683;0;0
2018-09-14 07:55:01;14.48;1015.7;775;0;0
2018-09-14 08:00:01;14.54;1015.73;835;0;0
2018-09-14 08:05:01;14.58;1015.81;859;0;0
2018-09-14 08:10:02;14.63;1015.96;865;0;0
2018-09-14 08:15:01;14.58;1016.11;871;0;0
2018-09-14 08:20:01;14.65;1016.12;877;0;0
2018-09-14 08:25:01;14.68;1016.24;806;0;0
2018-09-14 08:30:02;14.89;1016.28;715;0;0
2018-09-14 08:35:01;14.79;1016.41;698;0;0
2018-09-14 08:40:01;14.8;1016.5;744;0;0
2018-09-14 08:45:02;14.93;1016.51;839;0;0
2018-09-14 08:50:01;15.16;1016.52;851;0;0
2018-09-14 08:55:01;14.95;1016.61;801;0;0
2018-09-14 09:00:01;15.01;1016.61;900;0;0
2018-09-14 09:05:01;15.03;1016.64;833;0;0
2018-09-14 09:10:01;15.02;1016.65;1055;0;0
2018-09-14 09:15:01;15.22;1016.65;1119;0;0
2018-09-14 09:20:01;15.07;1016.65;1039;0;0
2018-09-14 09:25:01;15.29;1016.65;1207;0;0
2018-09-14 09:30:01;15.36;1016.65;1219;0;0
2018-09-14 09:35:01;15.29;1016.65;1181;0;0
2018-09-14 09:40:01;15.31;1016.65;1192;0;0
2018-09-14 09:45:02;15.37;1016.65;1335;0;0
2018-09-14 09:50:01;15.51;1016.66;1290;0;0
2018-09-14 09:55:01;15.4;1016.69;1328;0;0
2018-09-14 10:00:01;15.33;1016.67;1421;0;0
2018-09-14 10:05:01;15.41;1016.67;1359;0;0
2018-09-14 10:10:01;15.43;1016.66;1443;0;0
2018-09-14 10:15:01;15.62;1016.66;1724;0;0
2018-09-14 10:20:01;15.66;1016.71;1696;0;0
2018-09-14 10:25:01;15.8;1016.74;1946;0;0
2018-09-14 10:30:01;16.43;1016.65;2156;0;0
2018-09-14 10:35:01;16.81;1016.68;2140;0;0
2018-09-14 10:40:02;16.87;1016.68;2256;0;0
2018-09-14 10:45:01;17.21;1016.68;2248;0;0
2018-09-14 10:50:01;17.63;1016.71;2231;0;0
2018-09-14 10:55:01;17.63;1016.72;2050;0;0
2018-09-14 11:00:01;17.56;1016.84;2126;0;0
2018-09-14 11:05:01;17.66;1016.7;2083;0;0
2018-09-14 11:10:01;17.92;1016.76;2140;0;0
2018-09-14 11:15:01;17.98;1016.75;2018;0;0
2018-09-14 11:20:01;17.97;1016.69;2038;0;0
2018-09-14 11:25:01;18.01;1016.71;2060;0;0
2018-09-14 11:30:01;18.04;1016.69;2127;0;0
2018-09-14 11:35:01;18.07;1016.67;2140;2.08;50
2018-09-14 11:40:01;18.25;1016.65;2259;0;0
2018-09-14 11:45:01;18.35;1016.65;2251;0;0
2018-09-14 11:50:01;18.44;1016.65;2725;0;0
2018-09-14 11:55:01;19.01;1016.65;2487;0;0
2018-09-14 12:00:02;19.36;1016.64;2341;0;0
2018-09-14 12:05:01;18.71;1016.65;2121;0;0
2018-09-14 12:10:02;18.56;1016.65;2315;2.39;0
2018-09-14 12:15:01;18.89;1016.63;2148;0;0
2018-09-14 12:20:01;18.64;1016.65;1952;0;0
2018-09-14 12:25:01;18.23;1016.64;1896;2.24;342
2018-09-14 12:30:01;18.21;1016.63;2317;0;0
2018-09-14 12:35:01;18.36;1016.62;2177;2.06;27
2018-09-14 12:40:01;18.14;1016.53;2004;0;0
2018-09-14 12:45:01;18.31;1016.53;2113;0;0
2018-09-14 12:50:01;18.47;1016.55;2122;0;0
2018-09-14 12:55:01;18.2;1016.44;2059;0;0
2018-09-14 13:00:01;18.11;1016.44;2268;0;0
2018-09-14 13:05:01;18.62;1016.29;2177;2.21;36
2018-09-14 13:10:01;18.83;1016.23;2117;0;0
2018-09-14 13:15:01;19.31;1016.03;2213;1.74;45
2018-09-14 13:20:01;19.27;1016.19;1997;0;0
2018-09-14 13:25:01;19.49;1016.25;2281;0;0
2018-09-14 13:30:01;19.53;1016.27;1881;0;0
2018-09-14 13:35:01;19.16;1016.17;1831;0;0
2018-09-14 13:40:01;19.16;1016.1;1885;2.19;0
2018-09-14 13:45:01;19.14;1015.96;2065;0;0
2018-09-14 13:50:01;19.14;1015.95;1999;2.45;21
2018-09-14 13:55:02;19.39;1015.86;1989;0;0
2018-09-14 14:00:01;19.38;1015.98;1958;0;0
2018-09-14 14:05:01;19.94;1015.86;1921;0;0
2018-09-14 14:10:01;20.19;1015.75;1795;1.94;238
2018-09-14 14:15:01;20.62;1015.73;1845;0;68
2018-09-14 14:20:01;20.56;1015.69;1815;0;0
2018-09-14 14:25:01;19.92;1015.68;1771;2.78;57
2018-09-14 14:30:01;20.34;1015.69;1758;0;0
2018-09-14 14:35:01;19.6;1015.68;1729;0;0
2018-09-14 14:40:01;20.26;1015.68;1823;0;0
2018-09-14 14:45:01;20.4;1015.68;1940;0;0
2018-09-14 14:50:01;20.78;1015.68;1910;0;0
2018-09-14 14:55:01;20.69;1015.67;1833;0;0
2018-09-14 15:00:02;20.96;1015.67;1965;0;0
2018-09-14 15:05:01;21.34;1015.67;1936;2.72;60
2018-09-14 15:10:01;20.82;1015.67;1974;2.76;43
2018-09-14 15:15:02;20.69;1015.67;1915;0;0
2018-09-14 15:20:01;20.48;1015.67;1941;0;0
2018-09-14 15:25:01;19.86;1015.67;1962;0;0
2018-09-14 15:30:01;20.26;1015.67;1942;0;0
2018-09-14 15:35:01;20.72;1015.63;1938;0;0
2018-09-14 15:40:01;20.81;1015.63;1815;2.37;48
2018-09-14 15:45:01;20.39;1015.64;1890;2.21;331
2018-09-14 15:50:01;20.34;1015.56;1802;2.67;0
2018-09-14 15:55:02;20.01;1015.64;1711;0;0
2018-09-14 16:00:01;19.59;1015.54;1463;1.78;0
2018-09-14 16:05:01;19.32;1015.51;1338;0;0
2018-09-14 16:10:02;19.41;1015.53;1179;0;0
2018-09-14 16:15:01;19.37;1015.51;1223;0;0
2018-09-14 16:20:01;19.13;1015.44;1103;0;0
2018-09-14 16:25:01;18.77;1015.46;1056;0;0
2018-09-14 16:30:01;18.88;1015.3;1134;0;0
2018-09-14 16:35:01;18.51;1015.42;1066;0;0
2018-09-14 16:40:01;18.28;1015.57;1148;0;0
2018-09-14 16:45:01;18.3;1015.53;1307;0;0
2018-09-14 16:50:01;18.38;1015.56;1201;0;0
2018-09-14 16:55:01;18.36;1015.59;1197;0;0
2018-09-14 17:00:01;18.19;1015.49;1233;0;0
2018-09-14 17:05:01;18.14;1015.54;1193;0;0
2018-09-14 17:10:01;18.24;1015.49;1126;0;0
2018-09-14 17:15:02;18.24;1015.59;1187;0;0
2018-09-14 17:20:01;18.12;1015.62;1183;2.6;0
2018-09-14 17:25:01;18.17;1015.64;1086;0;0
2018-09-14 17:30:01;17.9;1015.66;1121;0;0
2018-09-14 17:35:01;17.99;1015.66;1158;0;0
2018-09-14 17:40:01;17.98;1015.66;1211;0;0
2018-09-14 17:45:01;17.87;1015.62;1196;0;0
2018-09-14 17:50:01;17.81;1015.62;1157;0;0
2018-09-14 17:55:01;17.73;1015.67;1123;0;0
2018-09-14 18:00:01;17.68;1015.63;1238;0;0
2018-09-14 18:05:02;17.68;1015.58;1266;0;0
2018-09-14 18:10:01;17.6;1015.64;1258;0;0
2018-09-14 18:15:01;17.61;1015.61;1128;0;0
2018-09-14 18:20:01;17.31;1015.62;1025;0;0
2018-09-14 18:25:01;17.25;1015.65;1079;0;0
2018-09-14 18:30:01;17.1;1015.65;959;0;0
2018-09-14 18:35:01;17.06;1015.67;753;0;0
2018-09-14 18:40:01;17.16;1015.67;544;0;0
2018-09-14 18:45:01;17.15;1015.67;515;0;0
2018-09-14 18:50:02;17.08;1015.67;492;0;0
2018-09-14 18:55:01;17.1;1015.67;561;0;0
2018-09-14 19:00:01;17.09;1015.67;489;0;0
2018-09-14 19:05:01;16.95;1015.67;345;0;0
2018-09-14 19:10:01;16.98;1015.67;251;0;0
2018-09-14 19:15:01;16.9;1015.68;220;0;0
2018-09-14 19:20:01;16.93;1015.68;152;0;0
2018-09-14 19:25:02;16.95;1015.68;104;0;0
2018-09-14 19:30:01;16.99;1015.68;72;0;0
2018-09-14 19:35:01;16.9;1015.67;49;0;0
2018-09-14 19:40:01;16.7;1015.67;26;0;0
2018-09-14 19:45:02;16.68;1015.67;16;0;0
2018-09-14 19:50:01;16.5;1015.67;14;2.53;0
2018-09-14 19:55:01;16.32;1015.67;12;0;0
2018-09-14 20:00:01;16.44;1015.67;10;0;0
2018-09-14 20:05:01;16.22;1015.67;11;0;0
2018-09-14 20:10:01;16.14;1015.67;10;0;0
2018-09-14 20:15:01;16.09;1015.67;10;0;0
2018-09-14 20:20:01;16.17;1015.67;9;2.84;50
2018-09-14 20:25:01;16.07;1015.69;10;0;0
2018-09-14 20:30:01;15.98;1015.67;10;0;0
2018-09-14 20:35:02;15.99;1015.68;11;3.36;0
2018-09-14 20:40:01;15.84;1015.69;10;0;0
2018-09-14 20:45:01;15.82;1015.68;10;0;0
2018-09-14 20:50:02;15.72;1015.81;10;0;0
2018-09-14 20:55:01;15.64;1016.13;10;0;0
2018-09-14 21:00:01;15.64;1015.99;10;0;0
2018-09-14 21:05:02;15.59;1016.19;10;0;0
2018-09-14 21:10:01;15.56;1016.14;10;0;0
2018-09-14 21:15:01;15.56;1016.29;9;0;0
2018-09-14 21:20:01;15.44;1016.44;9;0;0
2018-09-14 21:25:01;15.35;1016.6;10;0;0
2018-09-14 21:30:01;15.18;1016.58;10;0;0
2018-09-14 21:35:01;15.11;1016.64;9;0;0
2018-09-14 21:40:01;14.8;1016.61;9;0;0
2018-09-14 21:45:01;14.55;1016.63;10;0;0
2018-09-14 21:50:01;14.43;1016.62;9;0;0
2018-09-14 21:55:01;14.36;1016.63;10;0;0
2018-09-14 22:00:01;14.35;1016.65;9;0;0
2018-09-14 22:05:01;14.3;1016.65;9;0;0
2018-09-14 22:10:01;14.23;1016.65;10;0;0
2018-09-14 22:15:01;14.13;1016.65;9;0;0
2018-09-14 22:20:01;14.15;1016.65;9;0;0
2018-09-14 22:25:01;14.09;1016.65;10;0;0
2018-09-14 22:30:01;14.15;1016.64;9;0;0
2018-09-14 22:35:01;13.97;1016.65;9;0;0
2018-09-14 22:40:01;13.87;1016.65;9;0;0
2018-09-14 22:45:01;13.74;1016.65;10;0;0
2018-09-14 22:50:01;13.69;1016.65;9;0;0
2018-09-14 22:55:01;13.48;1016.65;10;0;0
2018-09-14 23:00:01;13.2;1016.64;9;0;0
2018-09-14 23:05:01;13.17;1016.65;9;0;0
2018-09-14 23:10:01;13.22;1016.65;9;0;0
2018-09-14 23:15:01;13.22;1016.65;9;0;0
2018-09-14 23:20:01;13.12;1016.66;9;0;0
2018-09-14 23:25:01;13.15;1016.7;8;0;0
2018-09-14 23:30:01;13.19;1016.7;9;0;0
2018-09-14 23:35:01;13.17;1016.7;10;0;0
2018-09-14 23:40:01;13.22;1016.66;10;0;0
2018-09-14 23:45:01;13.11;1016.65;9;0;0
2018-09-14 23:50:02;13.16;1016.73;9;0;0
2018-09-14 23:55:01;13.16;1016.68;9;0;0
