Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-10-25 00:00:01;9,17;1015,89;6;0;0
2018-10-25 00:05:01;9,32;1015,68;6;0;0
2018-10-25 00:10:02;9,14;1015,68;6;0;0
2018-10-25 00:15:01;9,17;1015,68;7;0;0
2018-10-25 00:20:01;9,13;1015,67;7;0;0
2018-10-25 00:25:01;9,31;1015,69;7;0;0
2018-10-25 00:30:01;9,15;1015,76;6;0;0
2018-10-25 00:35:01;9,34;1015,74;7;2,42;105
2018-10-25 00:40:01;9,31;1015,73;6;0;0
2018-10-25 00:45:01;9,33;1015,81;6;0;0
2018-10-25 00:50:01;9,29;1015,72;7;0;0
2018-10-25 00:55:02;9,14;1015,69;7;0;0
2018-10-25 01:00:01;8,93;1015,71;6;0;0
2018-10-25 01:05:02;8,94;1015,7;7;0;0
2018-10-25 01:10:01;8,84;1015,68;7;0;0
2018-10-25 01:15:01;9,14;1015,68;6;0;0
2018-10-25 01:20:01;9,08;1015,68;7;0;0
2018-10-25 01:25:01;9,06;1015,67;7;0;0
2018-10-25 01:30:01;8,86;1015,56;7;0;0
2018-10-25 01:35:01;8,99;1015,53;7;0;0
2018-10-25 01:40:01;9,08;1015,35;7;0;0
2018-10-25 01:45:01;8,97;1015,24;7;0;0
2018-10-25 01:50:01;8,72;1015,03;7;0;0
2018-10-25 01:55:01;8,9;1015,13;7;0;0
2018-10-25 02:00:01;9,1;1014,82;7;0;0
2018-10-25 02:05:01;8,86;1014,72;7;0;0
2018-10-25 02:10:01;9,01;1014,7;7;0;0
2018-10-25 02:15:01;9,04;1014,68;6;0;0
2018-10-25 02:20:01;9,07;1014,68;7;0;0
2018-10-25 02:25:01;8,97;1014,69;6;0;0
2018-10-25 02:30:01;9,09;1014,62;6;0;0
2018-10-25 02:35:01;9,05;1014,56;7;0;0
2018-10-25 02:40:02;9;1014,48;7;0;0
2018-10-25 02:45:01;8,95;1014,36;7;0;0
2018-10-25 02:50:01;9;1014,23;7;0;0
2018-10-25 02:55:01;9,09;1014,28;6;0;0
2018-10-25 03:00:02;8,94;1013,91;7;0;0
2018-10-25 03:05:01;8,8;1013,75;6;0;0
2018-10-25 03:10:01;9,23;1013,74;7;0;0
2018-10-25 03:15:01;9,29;1013,72;7;0;0
2018-10-25 03:20:01;9,1;1013,72;6;0;0
2018-10-25 03:25:01;9,18;1013,72;8;0;0
2018-10-25 03:30:02;9,06;1013,72;8;0;0
2018-10-25 03:35:01;9,09;1013,72;7;0;0
2018-10-25 03:40:01;8,93;1013,72;6;0;0
2018-10-25 03:45:01;9,21;1013,7;7;0;0
2018-10-25 03:50:01;9,08;1013,64;6;0;0
2018-10-25 03:55:01;9,21;1013,63;7;0;0
2018-10-25 04:00:01;9,05;1013,39;7;0;0
2018-10-25 04:05:01;8,94;1013,31;7;0;0
2018-10-25 04:10:01;9,18;1013,3;7;0;0
2018-10-25 04:15:01;9,06;1013,18;7;0;0
2018-10-25 04:20:01;9,06;1013,08;7;0;0
2018-10-25 04:25:01;9;1013,1;7;0;0
2018-10-25 04:30:01;9,16;1013,17;7;0;0
2018-10-25 04:35:02;9,15;1012,91;6;0;0
2018-10-25 04:40:01;9,2;1012,78;7;0;0
2018-10-25 04:45:01;9,19;1012,79;6;0;0
2018-10-25 04:50:01;9,22;1012,75;7;0;0
2018-10-25 04:55:01;9,23;1012,75;7;0;0
2018-10-25 05:00:01;9,26;1012,75;7;0;0
2018-10-25 05:05:01;9,35;1012,78;7;0;0
2018-10-25 05:10:01;9,31;1012,75;6;0;0
2018-10-25 05:15:01;9,34;1012,75;8;0;0
2018-10-25 05:20:01;9,6;1012,75;7;0;0
2018-10-25 05:25:02;9,85;1012,7;8;0;0
2018-10-25 05:30:01;9,95;1012,74;7;0;0
2018-10-25 05:35:01;10,11;1012,74;7;0;0
2018-10-25 05:40:01;10,16;1012,74;6;0;0
2018-10-25 05:45:02;10,42;1012,66;7;0;0
2018-10-25 05:50:01;10,42;1012,6;7;0;0
2018-10-25 05:55:01;10,45;1012,65;7;0;0
2018-10-25 06:00:01;10,52;1012,63;7;0;0
2018-10-25 06:05:01;10,79;1012,41;7;0;0
2018-10-25 06:10:01;10,87;1012,2;7;0;0
2018-10-25 06:15:01;10,91;1012,26;8;0;0
2018-10-25 06:20:01;11,04;1012,23;8;0;0
2018-10-25 06:25:01;11,1;1012,26;7;0;0
2018-10-25 06:30:01;11,07;1012,16;9;2,31;310
2018-10-25 06:35:01;11;1011,88;7;0;0
2018-10-25 06:40:01;11,15;1011,79;7;0;0
2018-10-25 06:45:01;11,04;1011,78;7;0;0
2018-10-25 06:50:01;10,99;1011,77;7;0;0
2018-10-25 06:55:01;11,04;1011,77;8;0;0
2018-10-25 07:00:01;11,06;1011,76;7;0;0
2018-10-25 07:05:01;11,03;1011,76;7;0;0
2018-10-25 07:10:01;10,82;1011,74;8;0;0
2018-10-25 07:15:01;10,9;1011,75;10;0;0
2018-10-25 07:20:01;10,84;1011,77;14;0;0
2018-10-25 07:25:01;10,71;1011,77;21;0;0
2018-10-25 07:30:01;10,89;1011,79;38;0;0
2018-10-25 07:35:01;10,77;1011,77;200;0;0
2018-10-25 07:40:01;10,65;1011,76;249;0;0
2018-10-25 07:45:02;10,65;1011,77;160;0;0
2018-10-25 07:50:01;10,76;1011,75;310;0;0
2018-10-25 07:55:01;10,92;1011,68;210;0;0
2018-10-25 08:00:01;10,82;1011,74;321;0;0
2018-10-25 08:05:01;10,74;1011,59;572;0;0
2018-10-25 08:10:01;10,78;1011,65;600;0;0
2018-10-25 08:15:01;10,69;1011,6;595;0;0
2018-10-25 08:20:01;10,87;1011,6;702;2,52;52
2018-10-25 08:25:01;10,92;1011,68;714;0;0
2018-10-25 08:30:01;11,19;1011,74;734;0;0
2018-10-25 08:35:01;10,98;1011,73;821;0;0
2018-10-25 08:40:02;11;1011,67;755;0;0
2018-10-25 08:45:01;10,92;1011,75;745;0;0
2018-10-25 08:50:01;10,77;1011,74;839;0;0
2018-10-25 08:55:01;10,75;1011,73;949;0;0
2018-10-25 09:00:01;10,89;1011,55;994;0;0
2018-10-25 09:05:01;11,02;1011,19;916;0;0
2018-10-25 09:10:01;10,98;1011,09;727;0;0
2018-10-25 09:15:01;11,17;1011,04;1003;0;0
2018-10-25 09:20:01;11,34;1011,07;977;0;0
2018-10-25 09:25:01;11,48;1011,29;1000;0;0
2018-10-25 09:30:01;11,62;1011,05;1167;0;0
2018-10-25 09:35:01;11,77;1010,91;1270;0;0
2018-10-25 09:40:01;11,8;1010,81;1125;0;0
2018-10-25 09:45:01;11,84;1010,8;982;0;0
2018-10-25 09:50:01;12,11;1010,82;960;0;0
2018-10-25 09:55:01;11,96;1010,84;1090;0;0
2018-10-25 10:00:01;12,12;1010,8;1208;0;0
2018-10-25 10:05:01;12,03;1010,8;1229;0;0
2018-10-25 10:10:01;12,38;1010,85;891;0;0
2018-10-25 10:15:01;12,24;1010,99;1294;0;0
2018-10-25 10:20:01;12,63;1011,15;1301;0;0
2018-10-25 10:25:01;12,7;1011,1;1443;0;0
2018-10-25 10:30:01;12,82;1011,25;1362;0;0
2018-10-25 10:35:01;12,72;1011,34;1137;0;0
2018-10-25 10:40:01;12,94;1011,26;1142;2,73;81
2018-10-25 10:45:01;12,66;1011,42;1258;0;0
2018-10-25 10:50:01;12,78;1011,37;1081;0;0
2018-10-25 10:55:01;12,73;1011,35;1302;0;0
2018-10-25 11:00:01;12,57;1011,32;1476;0;0
2018-10-25 11:05:01;12,96;1011,17;1434;0;0
2018-10-25 11:10:01;12,89;1010,85;1329;0;0
2018-10-25 11:15:02;12,78;1010,86;1030;0;0
2018-10-25 11:20:01;12,69;1010,81;1025;0;0
2018-10-25 11:25:01;12,56;1010,84;1144;0;0
2018-10-25 11:30:01;12,56;1010,8;1316;0;0
2018-10-25 11:35:01;12,65;1010,79;1301;0;0
2018-10-25 11:40:01;12,78;1010,79;1237;0;0
2018-10-25 11:45:02;12,91;1010,8;1281;0;0
2018-10-25 11:50:02;12,9;1010,8;1360;0;0
2018-10-25 11:55:01;12,84;1010,79;1202;0;0
2018-10-25 12:00:01;12,94;1010,79;1213;0;0
2018-10-25 12:05:01;12,87;1010,79;1262;0;0
2018-10-25 12:10:02;12,87;1010,76;1024;0;0
2018-10-25 12:15:01;12,89;1010,59;1015;0;0
2018-10-25 12:20:02;12,92;1010,65;885;0;0
2018-10-25 12:25:01;12,78;1010,56;875;0;0
2018-10-25 12:30:01;12,93;1010,56;951;0;0
2018-10-25 12:35:01;12,8;1010,67;1035;0;0
2018-10-25 12:40:01;12,86;1010,58;1151;0;0
2018-10-25 12:45:01;12,96;1010,54;1327;0;0
2018-10-25 12:50:01;13,04;1010,4;1507;0;0
2018-10-25 12:55:01;13,1;1010,36;1585;0;0
2018-10-25 13:00:01;13,25;1010,2;2016;0;0
2018-10-25 13:05:01;13,27;1010,26;1649;0;0
2018-10-25 13:10:01;13,35;1010,11;1690;0;0
2018-10-25 13:15:01;13,47;1009,98;1594;0;0
2018-10-25 13:20:01;13,54;1009,86;1499;0;0
2018-10-25 13:25:01;13,34;1009,91;1360;0;0
2018-10-25 13:30:02;13,33;1009,92;1312;0;0
2018-10-25 13:35:01;13,35;1009,85;1222;0;0
2018-10-25 13:40:01;13,22;1009,92;1223;0;0
2018-10-25 13:45:01;13,26;1009,96;1289;0;0
2018-10-25 13:50:01;13,14;1009,95;1268;0;0
2018-10-25 13:55:01;13,19;1009,87;1327;0;0
2018-10-25 14:00:01;13,28;1009,84;1168;0;0
2018-10-25 14:05:01;13,2;1009,87;1068;0;0
2018-10-25 14:10:01;13,15;1009,85;1146;0;0
2018-10-25 14:15:01;13,25;1009,85;1061;0;0
2018-10-25 14:20:01;13,05;1009,86;981;0;0
2018-10-25 14:25:01;13,13;1009,82;1087;0;0
2018-10-25 14:30:02;13,15;1009,82;1313;0;0
2018-10-25 14:35:01;13,22;1009,8;1555;0;0
2018-10-25 14:40:01;13,14;1009,78;1584;0;0
2018-10-25 14:45:01;13,2;1009,69;1396;0;0
2018-10-25 14:50:01;13,17;1009,71;1101;0;0
2018-10-25 14:55:01;13,03;1009,71;975;0;0
2018-10-25 15:00:01;13,29;1009,47;1104;0;0
2018-10-25 15:05:01;13,14;1009,52;949;0;0
2018-10-25 15:10:02;12,97;1009,55;779;0;0
2018-10-25 15:15:01;13,01;1009,6;656;0;0
2018-10-25 15:20:01;13,06;1009,75;621;0;0
2018-10-25 15:25:01;13,03;1009,81;859;0;0
2018-10-25 15:30:01;12,88;1009,81;772;0;0
2018-10-25 15:35:02;12,8;1009,81;909;0;0
2018-10-25 15:40:01;12,71;1009,81;882;0;0
2018-10-25 15:45:01;12,7;1009,81;903;0;0
2018-10-25 15:50:01;12,54;1009,79;793;0;0
2018-10-25 15:55:01;12,61;1009,78;704;0;0
2018-10-25 16:00:01;12,44;1009,8;750;0;0
2018-10-25 16:05:01;12,49;1009,77;601;0;0
2018-10-25 16:10:01;12,57;1009,79;615;0;0
2018-10-25 16:15:01;12,57;1009,78;612;0;0
2018-10-25 16:20:01;12,27;1009,81;549;0;0
2018-10-25 16:25:01;12,4;1009,81;535;0;0
2018-10-25 16:30:01;12,21;1009,81;583;0;0
2018-10-25 16:35:01;12,19;1009,86;553;0;0
2018-10-25 16:40:01;12,06;1009,88;701;0;0
2018-10-25 16:45:01;11,9;1009,85;822;0;0
2018-10-25 16:50:01;11,84;1009,88;692;0;0
2018-10-25 16:55:01;11,76;1009,83;826;0;0
2018-10-25 17:00:01;11,62;1009,84;600;0;0
2018-10-25 17:05:01;11,83;1009,82;583;0;0
2018-10-25 17:10:01;11,79;1009,82;588;0;0
2018-10-25 17:15:01;11,99;1009,82;545;0;0
2018-10-25 17:20:01;11,69;1009,82;517;0;0
2018-10-25 17:25:01;11,94;1009,83;530;0;0
2018-10-25 17:30:01;11,69;1009,82;379;0;0
2018-10-25 17:35:01;11,78;1009,82;281;0;0
2018-10-25 17:40:01;11,9;1009,83;212;0;0
2018-10-25 17:45:02;11,82;1009,89;181;0;0
2018-10-25 17:50:02;11,91;1009,86;130;0;0
2018-10-25 17:55:01;11,83;1009,88;95;0;0
2018-10-25 18:00:01;11,89;1009,88;58;0;0
2018-10-25 18:05:01;11,94;1009,86;35;0;0
2018-10-25 18:10:01;12,02;1010,05;31;0;0
2018-10-25 18:15:01;12,02;1009,98;21;0;0
2018-10-25 18:20:01;12,03;1010,11;12;0;0
2018-10-25 18:25:01;11,9;1010,25;8;0;0
2018-10-25 18:30:02;11,85;1010,39;8;0;0
2018-10-25 18:35:01;12;1010,52;8;0;0
2018-10-25 18:40:02;12,01;1010,55;8;0;0
2018-10-25 18:45:01;11,92;1010,72;8;0;0
2018-10-25 18:50:01;11,89;1010,61;8;0;0
2018-10-25 18:55:02;11,78;1010,67;7;0;0
2018-10-25 19:00:01;11,87;1010,63;8;0;0
2018-10-25 19:05:01;11,74;1010,62;9;0;0
2018-10-25 19:10:01;11,8;1010,72;8;0;0
2018-10-25 19:15:01;11,89;1010,71;8;0;0
2018-10-25 19:20:01;11,77;1010,67;8;0;0
2018-10-25 19:25:01;11,75;1010,61;8;0;0
2018-10-25 19:30:01;11,8;1010,55;7;0;0
2018-10-25 19:35:02;11,78;1010,68;8;0;0
2018-10-25 19:40:01;11,85;1010,74;8;0;0
2018-10-25 19:45:01;11,8;1010,75;8;0;0
2018-10-25 19:50:01;11,89;1010,79;8;0;0
2018-10-25 19:55:01;11,78;1010,79;8;0;0
2018-10-25 20:00:01;11,86;1010,8;8;0;0
2018-10-25 20:05:01;11,79;1010,8;8;0;0
2018-10-25 20:10:01;11,89;1010,8;8;0;0
2018-10-25 20:15:01;11,71;1010,82;8;0;0
2018-10-25 20:20:01;11,9;1010,8;8;0;0
2018-10-25 20:25:01;11,73;1010,81;7;0;0
2018-10-25 20:30:01;11,76;1010,8;8;0;0
2018-10-25 20:35:01;11,66;1010,8;7;0;0
2018-10-25 20:40:01;11,63;1010,8;8;0;0
2018-10-25 20:45:01;11,6;1010,82;8;0;0
2018-10-25 20:50:01;11,72;1010,84;8;0;0
2018-10-25 20:55:01;11,7;1010,8;8;0;0
2018-10-25 21:00:01;11,69;1010,81;7;0;0
2018-10-25 21:05:01;11,75;1010,82;8;0;0
2018-10-25 21:10:02;11,74;1010,81;8;0;0
2018-10-25 21:15:01;11,7;1010,8;8;0;0
2018-10-25 21:20:01;11,67;1010,81;7;0;0
2018-10-25 21:25:01;11,7;1010,8;7;0;0
2018-10-25 21:30:01;11,61;1010,83;7;2,49;51
2018-10-25 21:35:02;11,74;1010,85;7;0;0
2018-10-25 21:40:01;11,48;1010,91;7;0;0
2018-10-25 21:45:01;11,35;1010,88;8;0;0
2018-10-25 21:50:01;11,04;1010,82;7;0;0
2018-10-25 21:55:01;11,03;1010,92;7;0;0
2018-10-25 22:00:01;11,1;1010,9;6;0;0
2018-10-25 22:05:01;10,89;1011,02;6;0;0
2018-10-25 22:10:01;10,88;1011,07;7;0;0
2018-10-25 22:15:01;10,88;1011,21;7;0;0
2018-10-25 22:20:01;10,95;1011,3;8;0;0
2018-10-25 22:25:01;10,94;1011,25;6;0;0
2018-10-25 22:30:01;10,96;1011,26;7;0;0
2018-10-25 22:35:01;11,07;1011,29;6;0;0
2018-10-25 22:40:01;11,21;1011,29;8;0;0
2018-10-25 22:45:02;11,33;1011,38;7;0;0
2018-10-25 22:50:01;11,59;1011,41;7;0;0
2018-10-25 22:55:01;11,43;1011,45;6;0;0
2018-10-25 23:00:01;11,33;1011,45;7;0;0
2018-10-25 23:05:01;11,08;1011,34;6;0;0
2018-10-25 23:10:01;11,46;1011,45;7;0;0
2018-10-25 23:15:01;11,38;1011,35;7;0;0
2018-10-25 23:20:01;11,33;1011,29;7;0;0
2018-10-25 23:25:01;11,37;1011,29;6;0;0
2018-10-25 23:30:01;11,39;1011,25;7;0;0
2018-10-25 23:35:01;11,14;1011,28;7;0;0
2018-10-25 23:40:01;11,21;1011,31;6;0;0
2018-10-25 23:45:01;11,09;1011,39;6;0;0
2018-10-25 23:50:01;11,01;1011,52;7;0;0
2018-10-25 23:55:01;10,93;1011,15;7;0;0
