Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-23 00:00:02;2,69;995,74;5;1,87;26
2021-01-23 00:01:01;2,88;995,74;6;0;0
2021-01-23 00:02:01;2,64;995,69;5;0;0
2021-01-23 00:03:02;2,65;995,67;5;0;0
2021-01-23 00:04:01;2,57;995,66;5;0;0
2021-01-23 00:05:01;2,61;995,6;5;0;0
2021-01-23 00:06:01;2,61;995,59;5;2,25;33
2021-01-23 00:07:01;2,68;995,61;6;1,88;0
2021-01-23 00:08:01;2,75;995,7;5;2,19;129
2021-01-23 00:09:02;2,63;995,67;5;1,8;0
2021-01-23 00:10:01;2,55;995,52;5;2,66;63
2021-01-23 00:11:01;2,7;995,59;5;1,93;0
2021-01-23 00:12:01;2,69;995,59;6;2,06;50
2021-01-23 00:13:02;2,72;995,54;6;0;0
2021-01-23 00:14:01;2,54;995,47;5;0;0
2021-01-23 00:15:01;2,54;995,43;5;0;0
2021-01-23 00:16:02;2,57;995,44;5;3,04;78
2021-01-23 00:17:01;2,7;995,34;6;2,29;40
2021-01-23 00:18:01;2,86;995,27;5;0;0
2021-01-23 00:19:02;2,93;995,27;6;2,67;0
2021-01-23 00:20:01;2,81;995,29;6;0;0
2021-01-23 00:21:01;2,75;995,32;5;0;0
2021-01-23 00:22:01;2,8;995,3;6;0;0
2021-01-23 00:23:01;2,79;995,33;5;1,74;0
2021-01-23 00:24:01;2,87;995,3;6;0;0
2021-01-23 00:25:01;2,71;995,29;5;0;0
2021-01-23 00:26:01;2,82;995,27;5;0;0
2021-01-23 00:27:01;2,75;995,24;5;0;0
2021-01-23 00:28:01;2,76;995,2;6;0;0
2021-01-23 00:29:01;2,79;995,2;5;2,02;0
2021-01-23 00:30:01;2,82;995,2;5;0;0
2021-01-23 00:31:01;2,78;995,19;5;0;0
2021-01-23 00:32:01;2,7;995,14;5;0;0
2021-01-23 00:33:01;2,7;995,1;5;0;0
2021-01-23 00:34:01;2,85;995,1;5;2,53;48
2021-01-23 00:35:01;2,69;995,12;5;0;0
2021-01-23 00:36:01;2,71;995,1;5;2,58;0
2021-01-23 00:37:01;2,72;995,1;4;0;0
2021-01-23 00:38:01;2,61;995,12;5;0;0
2021-01-23 00:39:01;2,66;995,11;6;1,82;0
2021-01-23 00:40:02;2,62;995,09;5;0;0
2021-01-23 00:41:01;2,67;995,1;6;2,55;45
2021-01-23 00:42:01;2,63;995,06;5;1,87;0
2021-01-23 00:43:01;2,89;994,98;5;2,08;23
2021-01-23 00:44:02;2,75;995,03;4;1,95;0
2021-01-23 00:45:01;2,7;995;5;2;33
2021-01-23 00:46:01;2,65;995,01;5;1,98;0
2021-01-23 00:47:01;2,78;994,99;5;2,84;284
2021-01-23 00:48:01;2,91;994,98;6;1,86;62
2021-01-23 00:49:01;2,82;994,91;5;2,03;18
2021-01-23 00:50:01;2,83;994,99;6;0;0
2021-01-23 00:51:01;2,7;994,96;4;1,85;206
2021-01-23 00:52:01;2,79;994,96;5;0;0
2021-01-23 00:53:01;2,7;994,97;5;2,44;38
2021-01-23 00:54:01;2,85;994,89;4;0;0
2021-01-23 00:55:02;2,85;994,94;6;2,43;36
2021-01-23 00:56:02;2,79;994,92;5;2,39;0
2021-01-23 00:57:01;2,79;994,97;6;2,4;0
2021-01-23 00:58:01;2,7;994,94;5;0;0
2021-01-23 00:59:02;2,73;994,95;6;0;0
2021-01-23 01:00:01;2,8;994,97;5;0;0
2021-01-23 01:01:01;2,6;994,98;5;0;0
2021-01-23 01:02:01;2,71;994,99;5;2,26;56
2021-01-23 01:03:01;2,8;995;6;1,87;47
2021-01-23 01:04:01;2,67;994,98;6;0;0
2021-01-23 01:05:01;2,63;994,93;6;0;0
2021-01-23 01:06:02;2,61;994,98;6;0;0
2021-01-23 01:07:01;2,59;994,88;6;0;0
2021-01-23 01:08:01;2,55;994,89;5;0;0
2021-01-23 01:09:02;2,59;994,96;5;0;0
2021-01-23 01:10:01;2,54;994,91;5;0;0
2021-01-23 01:11:01;2,57;994,91;5;0;0
2021-01-23 01:12:01;2,57;994,87;5;0;0
2021-01-23 01:13:01;2,54;994,8;6;0;0
2021-01-23 01:14:01;2,51;994,87;6;0;0
2021-01-23 01:15:01;2,66;994,91;6;2,94;309
2021-01-23 01:16:02;2,57;994,9;6;0;0
2021-01-23 01:17:01;2,61;994,99;6;0;0
2021-01-23 01:18:01;2,55;994,96;5;0;0
2021-01-23 01:19:01;2,68;994,93;6;0;0
2021-01-23 01:20:01;2,64;994,92;6;2,63;33
2021-01-23 01:21:02;2,69;994,92;6;0;0
2021-01-23 01:22:01;2,62;994,9;5;2,15;41
2021-01-23 01:23:01;2,79;994,88;5;0;0
2021-01-23 01:24:02;2,77;994,89;6;0;0
2021-01-23 01:25:01;2,8;994,8;5;2,18;60
2021-01-23 01:26:01;2,94;994,9;6;0;0
2021-01-23 01:27:01;2,94;994,91;5;1,65;0
2021-01-23 01:28:02;2,91;994,92;5;0;0
2021-01-23 01:29:01;2,87;994,95;5;1,99;32
2021-01-23 01:30:01;2,96;994,92;6;2,78;42
2021-01-23 01:31:01;2,98;994,97;6;2,73;56
2021-01-23 01:32:01;3,03;994,98;6;2,23;340
2021-01-23 01:33:01;2,95;995,02;4;2,73;25
2021-01-23 01:34:01;3,03;995,07;5;0;0
2021-01-23 01:35:01;2,99;995,04;5;0;0
2021-01-23 01:36:01;2,99;994,96;5;0;0
2021-01-23 01:37:01;2,96;995;5;2,46;58
2021-01-23 01:38:01;2,97;995,01;5;1,78;49
2021-01-23 01:39:01;3,12;995;6;0;0
2021-01-23 01:40:01;2,94;994,96;5;0;0
2021-01-23 01:41:01;3,1;994,87;5;0;0
2021-01-23 01:42:01;3,02;994,9;5;0;0
2021-01-23 01:43:01;2,94;994,92;4;2,59;0
2021-01-23 01:44:01;2,99;994,87;5;0;0
2021-01-23 01:45:01;2,87;994,95;5;0;0
2021-01-23 01:46:01;2,9;995,02;5;0;0
2021-01-23 01:47:01;2,92;994,98;5;0;0
2021-01-23 01:48:01;2,81;995;5;0;0
2021-01-23 01:49:01;2,83;995,01;4;0;0
2021-01-23 01:50:01;2,85;995,02;5;0;0
2021-01-23 01:51:02;2,83;994,94;5;0;0
2021-01-23 01:52:01;2,74;995,01;5;0;0
2021-01-23 01:53:01;2,77;994,97;5;0;0
2021-01-23 01:54:01;2,78;994,95;7;0;0
2021-01-23 01:55:01;2,95;994,9;5;0;0
2021-01-23 01:56:01;2,94;994,95;6;0;0
2021-01-23 01:57:01;2,91;994,88;5;0;0
2021-01-23 01:58:01;2,9;994,92;5;0;0
2021-01-23 01:59:01;2,98;994,9;5;0;0
2021-01-23 02:00:02;3,08;994,92;6;0;0
2021-01-23 02:01:01;2,98;994,88;5;0;0
2021-01-23 02:02:01;3,07;994,88;6;0;0
2021-01-23 02:03:01;3,01;994,83;5;0;0
2021-01-23 02:04:02;2,92;994,73;5;0;0
2021-01-23 02:05:01;2,87;994,73;5;0;0
2021-01-23 02:06:01;2,83;994,7;6;0;0
2021-01-23 02:07:01;2,96;994,72;5;0;0
2021-01-23 02:08:01;2,84;994,6;5;0;0
2021-01-23 02:09:02;2,79;994,53;5;0;0
2021-01-23 02:10:01;2,98;994,43;5;0;0
2021-01-23 02:11:01;2,91;994,38;5;0;0
2021-01-23 02:12:02;2,88;994,39;5;1,9;95
2021-01-23 02:13:01;2,81;994,34;5;0;0
2021-01-23 02:14:01;2,84;994,34;6;0;0
2021-01-23 02:15:02;2,87;994,32;5;0;0
2021-01-23 02:16:01;2,91;994,31;5;0;0
2021-01-23 02:17:01;2,82;994,29;5;0;0
2021-01-23 02:18:01;2,83;994,27;6;0;0
2021-01-23 02:19:01;2,74;994,24;5;0;0
2021-01-23 02:20:01;2,85;994,22;5;0;0
2021-01-23 02:21:01;2,84;994,2;5;0;0
2021-01-23 02:22:01;2,93;994,2;5;0;0
2021-01-23 02:23:01;2,8;994,22;5;0;0
2021-01-23 02:24:01;2,77;994,26;5;0;0
2021-01-23 02:25:02;2,84;994,25;5;0;0
2021-01-23 02:26:01;2,96;994,26;5;0;0
2021-01-23 02:27:01;2,86;994,28;6;0;0
2021-01-23 02:28:01;2,97;994,32;5;0;0
2021-01-23 02:29:01;3,02;994,38;5;0;0
2021-01-23 02:30:01;2,82;994,42;5;0;0
2021-01-23 02:31:01;2,88;994,43;5;0;0
2021-01-23 02:32:01;2,99;994,4;5;0;0
2021-01-23 02:33:01;3,01;994,36;5;0;0
2021-01-23 02:34:01;3,03;994,35;5;0;0
2021-01-23 02:35:02;3,07;994,34;6;0;0
2021-01-23 02:36:01;3,09;994,26;5;0;0
2021-01-23 02:37:01;3;994,26;5;2,17;30
2021-01-23 02:38:01;3;994,28;5;1,94;63
2021-01-23 02:39:01;3,09;994,24;5;1,75;0
2021-01-23 02:40:01;3,03;994,23;5;2,45;46
2021-01-23 02:41:01;3,02;994,2;5;0;0
2021-01-23 02:42:01;3,2;994,18;6;0;0
2021-01-23 02:43:01;3,16;994,17;5;0;0
2021-01-23 02:44:02;3,01;994,14;6;0;0
2021-01-23 02:45:01;3,14;994,09;5;2,21;276
2021-01-23 02:46:01;3,14;994,05;5;0;0
2021-01-23 02:47:01;3,16;994,05;4;0;0
2021-01-23 02:48:01;3,1;994,09;5;0;0
2021-01-23 02:49:01;2,93;994,12;5;0;0
2021-01-23 02:50:02;3,05;994,14;5;0;0
2021-01-23 02:51:01;2,93;994,16;5;0;0
2021-01-23 02:52:01;3,14;994,14;5;2,59;0
2021-01-23 02:53:02;3,04;994,11;5;0;0
2021-01-23 02:54:01;3,28;994,11;4;0;0
2021-01-23 02:55:01;3,26;994,15;5;0;0
2021-01-23 02:56:01;3,04;994,13;4;0;0
2021-01-23 02:57:01;3,2;994,14;5;0;0
2021-01-23 02:58:01;3,29;994,15;5;0;0
2021-01-23 02:59:01;3,28;994,16;5;0;0
2021-01-23 03:00:01;3,29;994,15;4;0;0
2021-01-23 03:01:02;3,25;994,08;4;0;0
2021-01-23 03:02:01;3,26;994,11;6;1,9;350
2021-01-23 03:03:01;3,4;994,13;6;0;0
2021-01-23 03:04:01;3,49;994,13;6;0;0
2021-01-23 03:05:01;3,38;994,07;6;0;0
2021-01-23 03:06:02;3,37;994,07;6;0;0
2021-01-23 03:07:01;3,38;994,08;5;0;0
2021-01-23 03:08:01;3,35;994,12;4;0;0
2021-01-23 03:09:02;3,22;994,11;5;0;0
2021-01-23 03:10:01;2,92;994,12;5;2,09;80
2021-01-23 03:11:01;3,29;994,11;6;1,88;0
2021-01-23 03:12:01;3,3;994,11;5;1,64;55
2021-01-23 03:13:01;3,49;994,14;5;0;0
2021-01-23 03:14:01;3,51;994,14;5;0;0
2021-01-23 03:15:01;3,39;994,16;6;0;0
2021-01-23 03:16:01;3,3;994,17;6;0;0
2021-01-23 03:17:01;3,22;994,18;5;0;0
2021-01-23 03:18:01;3,28;994,19;5;0;0
2021-01-23 03:19:01;3,32;994,19;5;0;0
2021-01-23 03:20:01;3,41;994,19;6;0;0
2021-01-23 03:21:01;3,49;994,15;5;0;0
2021-01-23 03:22:01;3,46;994,14;6;0;0
2021-01-23 03:23:01;3,4;994,16;6;0;0
2021-01-23 03:24:01;3,32;994,17;5;2,21;17
2021-01-23 03:25:01;3,32;994,14;5;0;0
2021-01-23 03:26:01;3,33;994,11;5;0;0
2021-01-23 03:27:01;3,34;994,07;6;0;0
2021-01-23 03:28:01;3,35;994,11;6;0;0
2021-01-23 03:29:01;3,39;994,05;7;0;0
2021-01-23 03:30:01;3,35;994,09;6;0;0
2021-01-23 03:31:01;3,27;994,07;5;0;0
2021-01-23 03:32:01;3,25;994,05;6;0;0
2021-01-23 03:33:01;3,27;993,97;5;0;0
2021-01-23 03:34:01;3,28;994,02;5;0;0
2021-01-23 03:35:01;3,18;994,03;5;2,58;65
2021-01-23 03:36:01;3,29;994;5;2,21;39
2021-01-23 03:37:01;3,5;994,02;5;0;0
2021-01-23 03:38:01;3,24;994,06;5;0;0
2021-01-23 03:39:01;3,35;994,03;5;0;0
2021-01-23 03:40:01;3,32;994,04;5;2,1;260
2021-01-23 03:41:01;3,28;994,03;5;0;0
2021-01-23 03:42:01;3,37;993,92;5;0;0
2021-01-23 03:43:01;3,32;993,92;6;0;0
2021-01-23 03:44:01;3,28;993,93;5;0;0
2021-01-23 03:45:01;3,19;993,9;6;0;0
2021-01-23 03:46:01;3,19;993,85;6;0;0
2021-01-23 03:47:01;3,28;993,9;6;0;0
2021-01-23 03:48:01;3,3;993,9;5;0;0
2021-01-23 03:49:02;3,24;993,94;5;0;0
2021-01-23 03:50:01;3,29;993,95;5;0;0
2021-01-23 03:51:01;3,27;993,92;5;0;0
2021-01-23 03:52:01;3,21;993,89;6;0;0
2021-01-23 03:53:01;3,38;993,94;6;0;0
2021-01-23 03:54:01;3,44;993,97;6;0;0
2021-01-23 03:55:01;3,42;993,92;5;0;0
2021-01-23 03:56:01;3,37;993,96;5;0;0
2021-01-23 03:57:01;3,47;993,92;6;0;0
2021-01-23 03:58:01;3,43;993,96;5;0;0
2021-01-23 03:59:01;3,36;993,9;5;0;0
2021-01-23 04:00:01;3,31;993,94;5;0;0
2021-01-23 04:01:01;3,36;993,86;6;2,4;349
2021-01-23 04:02:01;3,44;993,83;5;0;0
2021-01-23 04:03:01;3,32;993,91;5;0;0
2021-01-23 04:04:01;3,21;993,84;5;0;0
2021-01-23 04:05:01;3,25;993,84;5;0;0
2021-01-23 04:06:01;3,33;993,89;6;0;0
2021-01-23 04:07:02;3,41;993,9;5;0;0
2021-01-23 04:08:01;3,48;993,87;5;0;0
2021-01-23 04:09:01;3,25;993,91;6;0;0
2021-01-23 04:10:02;3,22;993,81;4;0;0
2021-01-23 04:11:01;3,13;993,8;4;0;0
2021-01-23 04:12:01;3,26;993,78;5;0;0
2021-01-23 04:13:01;3,2;993,79;4;0;0
2021-01-23 04:14:01;3,2;993,73;6;0;0
2021-01-23 04:15:01;3,28;993,71;5;0;0
2021-01-23 04:16:01;3,27;993,69;5;0;0
2021-01-23 04:17:01;3,24;993,74;5;0;0
2021-01-23 04:18:01;3,19;993,69;6;0;0
2021-01-23 04:19:01;3,09;993,7;5;0;0
2021-01-23 04:20:01;3,04;993,71;5;0;0
2021-01-23 04:21:01;3,34;993,73;5;0;0
2021-01-23 04:22:01;3,3;993,71;5;0;0
2021-01-23 04:23:01;3,37;993,62;6;0;0
2021-01-23 04:24:02;3,25;993,58;5;0;0
2021-01-23 04:25:01;3,43;993,66;5;0;0
2021-01-23 04:26:01;3,45;993,61;5;0;0
2021-01-23 04:27:01;3,3;993,63;6;0;0
2021-01-23 04:28:01;3,2;993,57;5;0;0
2021-01-23 04:29:01;3,24;993,69;5;0;0
2021-01-23 04:30:01;3,24;993,73;6;0;0
2021-01-23 04:31:01;3,29;993,74;5;0;0
2021-01-23 04:32:01;3,34;993,68;5;0;0
2021-01-23 04:33:01;3,35;993,6;6;0;0
2021-01-23 04:34:01;3,47;993,65;6;1,74;40
2021-01-23 04:35:01;3,32;993,59;5;0;0
2021-01-23 04:36:01;3,42;993,49;5;0;0
2021-01-23 04:37:01;3,33;993,56;6;0;0
2021-01-23 04:38:01;3,4;993,51;6;0;0
2021-01-23 04:39:01;3,28;993,42;4;0;0
2021-01-23 04:40:01;3,44;993,38;6;0;0
2021-01-23 04:41:01;3,41;993,34;6;0;0
2021-01-23 04:42:01;3,42;993,34;6;0;0
2021-01-23 04:43:01;3,35;993,3;5;0;0
2021-01-23 04:44:01;3,35;993,29;6;0;0
2021-01-23 04:45:01;3,11;993,28;6;0;0
2021-01-23 04:46:02;3,36;993,28;6;0;0
2021-01-23 04:47:01;3,31;993,24;6;0;0
2021-01-23 04:48:01;3,22;993,21;5;0;0
2021-01-23 04:49:01;3,34;993,23;6;0;0
2021-01-23 04:50:01;3,39;993,22;5;0;0
2021-01-23 04:51:01;3,32;993,2;5;0;0
2021-01-23 04:52:01;3,22;993,16;5;0;0
2021-01-23 04:53:01;3,13;993,16;6;0;0
2021-01-23 04:54:01;3,29;993,17;5;0;0
2021-01-23 04:55:01;3,26;993,14;5;0;0
2021-01-23 04:56:01;3,26;993,14;5;0;0
2021-01-23 04:57:01;3,24;993,16;5;0;0
2021-01-23 04:58:01;3,22;993,19;6;0;0
2021-01-23 04:59:01;3,32;993,12;7;0;0
2021-01-23 05:00:02;3,19;993,11;5;0;0
2021-01-23 05:01:02;3,34;993,13;5;0;0
2021-01-23 05:02:01;3,45;993,1;6;2,32;24
2021-01-23 05:03:01;3,48;993,06;6;0;0
2021-01-23 05:04:01;3,33;993,07;4;0;0
2021-01-23 05:05:01;3,5;993,07;6;1,9;77
2021-01-23 05:06:01;3,22;992,98;5;2,65;41
2021-01-23 05:07:02;3,21;993,02;5;0;0
2021-01-23 05:08:01;3,42;992,97;5;0;0
2021-01-23 05:09:01;3,36;992,99;6;0;0
2021-01-23 05:10:01;3,2;992,95;4;0;0
2021-01-23 05:11:01;3,39;993;5;0;0
2021-01-23 05:12:01;3,14;992,92;6;1,9;0
2021-01-23 05:13:01;2,99;992,83;6;0;0
2021-01-23 05:14:01;3,18;992,86;5;0;0
2021-01-23 05:15:02;3,21;992,88;5;2,2;63
2021-01-23 05:16:02;3,2;992,82;6;0;0
2021-01-23 05:17:01;3,31;992,87;5;2,49;0
2021-01-23 05:18:01;3,28;992,87;6;0;0
2021-01-23 05:19:01;3,27;992,85;5;0;0
2021-01-23 05:20:01;3,23;992,84;6;0;0
2021-01-23 05:21:02;3,03;992,88;5;2,41;73
2021-01-23 05:22:01;3,22;992,85;6;0;0
2021-01-23 05:23:01;3,21;992,98;5;0;0
2021-01-23 05:24:01;3,15;992,98;5;0;0
2021-01-23 05:25:02;3,14;992,95;6;0;0
2021-01-23 05:26:01;2,98;992,96;5;0;0
2021-01-23 05:27:02;3,07;992,91;5;0;0
2021-01-23 05:28:01;3,11;992,88;5;0;0
2021-01-23 05:29:01;3,12;992,81;5;0;0
2021-01-23 05:30:01;3,04;992,78;5;0;0
2021-01-23 05:31:01;2,97;992,84;6;1,9;55
2021-01-23 05:32:01;3,08;992,87;5;0;0
2021-01-23 05:33:01;2,93;992,81;5;2,24;91
2021-01-23 05:34:01;3,08;992,81;5;0;0
2021-01-23 05:35:01;2,96;992,88;5;0;0
2021-01-23 05:36:01;2,87;992,86;5;0;0
2021-01-23 05:37:01;3,07;992,82;5;0;0
2021-01-23 05:38:01;2,95;992,85;5;0;0
2021-01-23 05:39:02;2,9;992,71;5;0;0
2021-01-23 05:40:01;2,9;992,78;5;0;0
2021-01-23 05:41:01;2,97;992,74;4;0;0
2021-01-23 05:42:01;2,83;992,64;5;2,01;0
2021-01-23 05:43:01;2,88;992,65;5;1,99;291
2021-01-23 05:44:01;2,91;992,58;6;0;0
2021-01-23 05:45:02;2,9;992,47;4;0;0
2021-01-23 05:46:01;2,76;992,53;5;0;0
2021-01-23 05:47:01;2,66;992,6;5;0;0
2021-01-23 05:48:01;2,81;992,41;5;2,39;41
2021-01-23 05:49:01;2,68;992,41;6;2,08;0
2021-01-23 05:50:01;2,8;992,42;5;0;0
2021-01-23 05:51:02;2,7;992,31;5;0;0
2021-01-23 05:52:01;2,65;992,35;5;2,21;60
2021-01-23 05:53:01;2,83;992,26;5;1,82;76
2021-01-23 05:54:01;2,76;992,23;5;0;0
2021-01-23 05:55:01;2,64;992,24;4;0;0
2021-01-23 05:56:01;2,63;992,26;5;0;0
2021-01-23 05:57:01;2,61;992,27;6;0;0
2021-01-23 05:58:01;2,69;992,25;5;0;0
2021-01-23 05:59:01;2,74;992,24;5;2,07;248
2021-01-23 06:00:02;2,78;992,26;5;0;0
2021-01-23 06:01:01;2,72;992,2;5;1,97;0
2021-01-23 06:02:01;2,61;992,22;5;0;0
2021-01-23 06:03:01;2,83;992,22;5;0;0
2021-01-23 06:04:02;2,68;992,22;6;0;0
2021-01-23 06:05:01;2,62;992,23;6;0;0
2021-01-23 06:06:01;2,54;992,22;7;0;0
2021-01-23 06:07:01;2,63;992,23;6;0;0
2021-01-23 06:08:01;2,51;992,24;5;0;0
2021-01-23 06:09:01;2,54;992,23;6;0;0
2021-01-23 06:10:01;2,49;992,24;6;0;0
2021-01-23 06:11:01;2,33;992,19;5;0;0
2021-01-23 06:12:01;2,46;992,09;5;0;0
2021-01-23 06:13:01;2,52;992,08;6;0;0
2021-01-23 06:14:01;2,58;992,11;5;0;0
2021-01-23 06:15:01;2,47;992,12;5;0;0
2021-01-23 06:16:01;2,37;992,1;5;0;0
2021-01-23 06:17:02;2,63;992,1;6;0;0
2021-01-23 06:18:01;2,38;992,09;5;0;0
2021-01-23 06:19:01;2,39;992,03;5;0;0
2021-01-23 06:20:01;2,11;991,98;5;0;0
2021-01-23 06:21:01;2,08;991,98;5;0;0
2021-01-23 06:22:01;2,22;991,98;5;0;0
2021-01-23 06:23:01;2,19;991,97;6;0;0
2021-01-23 06:24:01;2,39;991,89;5;0;0
2021-01-23 06:25:01;2,46;991,91;5;0;0
2021-01-23 06:26:01;2,19;991,83;5;0;0
2021-01-23 06:27:01;2,27;991,77;5;0;0
2021-01-23 06:28:01;2,17;991,86;5;0;0
2021-01-23 06:29:01;2,26;991,74;5;0;0
2021-01-23 06:30:02;2,27;991,63;4;0;0
2021-01-23 06:31:01;2,18;991,68;5;0;0
2021-01-23 06:32:01;2,1;991,72;5;0;0
2021-01-23 06:33:01;2,24;991,7;4;0;0
2021-01-23 06:34:01;2,33;991,64;5;0;0
2021-01-23 06:35:02;2,38;991,58;6;0;0
2021-01-23 06:36:01;2,16;991,63;5;0;0
2021-01-23 06:37:01;2,17;991,71;5;0;0
2021-01-23 06:38:01;2,17;991,74;5;0;0
2021-01-23 06:39:01;2,26;991,74;6;0;0
2021-01-23 06:40:01;2,21;991,67;6;0;0
2021-01-23 06:41:02;2,16;991,72;5;0;0
2021-01-23 06:42:01;2,19;991,78;5;0;0
2021-01-23 06:43:01;2,08;991,8;5;0;0
2021-01-23 06:44:01;2,13;991,81;6;0;0
2021-01-23 06:45:01;1,97;991,79;5;0;0
2021-01-23 06:46:01;2;991,83;5;0;0
2021-01-23 06:47:01;1,99;991,81;4;1,84;0
2021-01-23 06:48:01;1,99;991,77;5;0;0
2021-01-23 06:49:01;2,02;991,84;5;0;0
2021-01-23 06:50:01;2,01;991,82;5;0;0
2021-01-23 06:51:01;2,08;991,86;6;0;0
2021-01-23 06:52:01;1,93;991,8;5;0;0
2021-01-23 06:53:01;1,82;991,86;5;0;0
2021-01-23 06:54:01;1,99;991,87;5;0;0
2021-01-23 06:55:01;1,9;991,8;5;0;0
2021-01-23 06:56:01;2,1;991,77;6;0;0
2021-01-23 06:57:01;2,07;991,83;5;0;0
2021-01-23 06:58:01;1,9;991,91;6;0;0
2021-01-23 06:59:01;1,92;991,89;6;0;0
2021-01-23 07:00:01;1,86;991,89;5;0;0
2021-01-23 07:01:01;1,85;991,89;6;0;0
2021-01-23 07:02:01;1,97;991,83;6;0;0
2021-01-23 07:03:01;2,1;991,79;5;0;0
2021-01-23 07:04:01;2,03;991,8;5;0;0
2021-01-23 07:05:01;2,12;991,82;6;0;0
2021-01-23 07:06:01;1,92;991,84;6;0;0
2021-01-23 07:07:01;2,1;991,77;5;0;0
2021-01-23 07:08:01;2,01;991,79;5;2,34;305
2021-01-23 07:09:01;1,91;991,8;6;0;0
2021-01-23 07:10:01;2,02;991,78;5;0;0
2021-01-23 07:11:01;2;991,76;6;0;0
2021-01-23 07:12:01;2,03;991,73;6;0;0
2021-01-23 07:13:01;1,99;991,78;6;0;0
2021-01-23 07:14:01;1,84;991,86;6;0;0
2021-01-23 07:15:02;1,94;991,83;5;0;0
2021-01-23 07:16:01;1,85;991,79;5;0;0
2021-01-23 07:17:01;1,86;991,75;5;0;0
2021-01-23 07:18:01;1,94;991,76;6;0;0
2021-01-23 07:19:01;1,84;991,8;7;0;0
2021-01-23 07:20:01;1,91;991,83;6;0;0
2021-01-23 07:21:01;2,12;991,79;7;0;0
2021-01-23 07:22:01;1,98;991,79;7;0;0
2021-01-23 07:23:01;1,96;991,92;6;0;0
2021-01-23 07:24:01;1,98;991,87;6;0;0
2021-01-23 07:25:02;1,93;991,86;8;0;0
2021-01-23 07:26:02;1,92;991,85;8;0;0
2021-01-23 07:27:01;1,9;991,89;6;0;0
2021-01-23 07:28:01;1,96;991,89;7;0;0
2021-01-23 07:29:01;1,85;991,94;6;0;0
2021-01-23 07:30:01;1,89;991,91;8;0;0
2021-01-23 07:31:01;1,69;991,92;9;0;0
2021-01-23 07:32:01;1,77;991,98;9;0;0
2021-01-23 07:33:01;1,79;991,97;8;0;0
2021-01-23 07:34:02;1,88;991,96;8;0;0
2021-01-23 07:35:01;1,83;991,91;9;0;0
2021-01-23 07:36:01;1,9;991,97;9;0;0
2021-01-23 07:37:01;1,82;991,98;10;0;0
2021-01-23 07:38:01;1,79;991,94;10;0;0
2021-01-23 07:39:01;1,8;991,98;10;0;0
2021-01-23 07:40:01;1,75;991,9;12;0;0
2021-01-23 07:41:01;1,62;991,94;14;0;0
2021-01-23 07:42:01;1,67;991,95;15;0;0
2021-01-23 07:43:01;1,72;991,98;16;0;0
2021-01-23 07:44:01;1,73;992,02;17;0;0
2021-01-23 07:45:02;1,75;991,99;19;0;0
2021-01-23 07:46:01;1,75;992;21;0;0
2021-01-23 07:47:01;1,86;991,93;22;0;0
2021-01-23 07:48:01;1,71;991,96;23;0;0
2021-01-23 07:49:01;1,79;991,97;24;0;0
2021-01-23 07:50:01;1,71;992,03;25;0;0
2021-01-23 07:51:01;1,64;991,97;26;0;0
2021-01-23 07:52:01;1,64;992,01;29;0;0
2021-01-23 07:53:01;1,76;991,98;30;0;0
2021-01-23 07:54:01;1,75;991,94;32;0;0
2021-01-23 07:55:01;1,57;991,99;32;0;0
2021-01-23 07:56:01;1,77;991,97;35;0;0
2021-01-23 07:57:02;1,83;992;39;0;0
2021-01-23 07:58:01;1,81;992,03;42;0;0
2021-01-23 07:59:01;1,56;992,06;46;0;0
2021-01-23 08:00:01;1,67;992,11;50;0;0
2021-01-23 08:01:02;1,59;992,14;54;0;0
2021-01-23 08:02:01;1,6;992,15;56;0;0
2021-01-23 08:03:01;1,74;992,19;59;0;0
2021-01-23 08:04:01;1,65;992,19;62;0;0
2021-01-23 08:05:01;1,61;992,23;67;0;0
2021-01-23 08:06:01;1,54;992,23;72;0;0
2021-01-23 08:07:02;1,67;992,25;79;2,24;0
2021-01-23 08:08:01;1,66;992,25;85;0;0
2021-01-23 08:09:01;1,56;992,27;90;0;0
2021-01-23 08:10:02;1,7;992,33;101;0;0
2021-01-23 08:11:01;1,64;992,33;111;0;0
2021-01-23 08:12:01;1,63;992,46;120;0;0
2021-01-23 08:13:02;1,7;992,6;129;0;0
2021-01-23 08:14:01;1,49;992,66;136;0;0
2021-01-23 08:15:01;1,52;992,68;142;0;0
2021-01-23 08:16:01;1,53;992,79;147;0;0
2021-01-23 08:17:01;1,52;992,78;152;0;0
2021-01-23 08:18:01;1,42;992,84;155;0;0
2021-01-23 08:19:02;1,5;992,87;163;0;0
2021-01-23 08:20:01;1,56;992,86;172;0;0
2021-01-23 08:21:01;1,51;992,91;183;0;0
2021-01-23 08:22:01;1,38;992,92;203;0;0
2021-01-23 08:23:01;1,65;992,89;221;0;0
2021-01-23 08:24:01;1,71;992,89;241;0;0
2021-01-23 08:25:02;1,46;992,92;263;0;0
2021-01-23 08:26:02;1,42;992,93;282;0;0
2021-01-23 08:27:01;1,45;992,84;303;0;0
2021-01-23 08:28:01;1,37;992,83;311;0;0
2021-01-23 08:29:01;1,23;992,9;315;0;0
2021-01-23 08:30:01;1,19;992,93;323;0;0
