Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-10 00:00:01;-11.03;1037.02;11;0;0
2012-02-10 00:05:01;-11.01;1036.93;10;0;0
2012-02-10 00:10:01;-10.98;1036.34;11;0;0
2012-02-10 00:15:01;-11.01;1036.75;11;0;0
2012-02-10 00:20:01;-11.01;1037.04;11;0;0
2012-02-10 00:25:01;-10.97;1037.14;11;0;0
2012-02-10 00:30:01;-10.94;1037.15;10;0;0
2012-02-10 00:35:01;-10.92;1037.14;11;0;0
2012-02-10 00:40:02;-10.87;1036.72;10;0;0
2012-02-10 00:45:01;-10.86;1036.86;10;0;0
2012-02-10 00:50:01;-11.04;1037.15;11;0;0
2012-02-10 00:55:01;-11.15;1037.16;11;0;0
2012-02-10 01:00:01;-11.03;1037.16;10;0;0
2012-02-10 01:05:01;-11.35;1037.17;10;0;0
2012-02-10 01:10:01;-11.18;1037.16;10;0;0
2012-02-10 01:15:01;-11.22;1037.15;10;0;0
2012-02-10 01:20:01;-11.4;1037.16;10;0;0
2012-02-10 01:25:01;-11.44;1037.16;10;0;0
2012-02-10 01:30:01;-11.37;1037.18;10;0;0
2012-02-10 01:35:01;-11.45;1037.26;10;0;0
2012-02-10 01:40:01;-11.57;1037.18;10;0;0
2012-02-10 01:45:01;-11.68;1037.13;10;0;0
2012-02-10 01:50:01;-11.7;1037.16;10;0;0
2012-02-10 01:55:01;-11.78;1037.16;10;0;0
2012-02-10 02:00:01;-11.65;1037.26;10;0;0
2012-02-10 02:05:01;-11.82;1037.46;11;0;0
2012-02-10 02:10:01;-11.68;1037.56;10;0;0
2012-02-10 02:15:01;-11.73;1037.17;11;0;0
2012-02-10 02:20:01;-11.55;1037.18;10;0;0
2012-02-10 02:25:01;-11.6;1037.5;10;0;0
2012-02-10 02:30:01;-11.64;1037.73;10;0;0
2012-02-10 02:35:01;-11.68;1037.82;11;0;0
2012-02-10 02:40:01;-11.67;1037.75;11;0;0
2012-02-10 02:45:01;-11.64;1037.21;12;0;0
2012-02-10 02:50:01;-11.72;1037.23;13;0;0
2012-02-10 02:55:01;-11.81;1037.31;11;0;0
2012-02-10 03:00:01;-11.79;1037.56;10;0;0
2012-02-10 03:05:01;-11.88;1037.72;10;0;0
2012-02-10 03:10:01;-12.08;1037.58;10;0;0
2012-02-10 03:15:01;-12.23;1037.21;10;0;0
2012-02-10 03:20:01;-12.45;1037.21;10;0;0
2012-02-10 03:25:01;-12.55;1037.35;10;0;0
2012-02-10 03:30:01;-12.36;1037.65;10;0;0
2012-02-10 03:35:01;-12.53;1037.9;9;0;0
2012-02-10 03:40:01;-12.52;1037.95;12;0;0
2012-02-10 03:45:01;-12.68;1037.37;11;0;0
2012-02-10 03:50:02;-12.75;1037.53;11;0;0
2012-02-10 03:55:01;-12.93;1037.85;11;0;0
2012-02-10 04:00:01;-12.74;1038.01;12;0;0
2012-02-10 04:05:01;-12.7;1038.11;9;0;0
2012-02-10 04:10:01;-12.85;1038.11;10;0;0
2012-02-10 04:15:01;-13.09;1037.87;10;0;0
2012-02-10 04:20:01;-13.16;1037.95;10;0;0
2012-02-10 04:25:01;-13.21;1038.12;11;0;0
2012-02-10 04:30:01;-13.34;1038.13;10;0;0
2012-02-10 04:35:02;-13.48;1038.14;10;0;0
2012-02-10 04:40:01;-13.44;1038.14;11;0;0
2012-02-10 04:45:01;-13.52;1038.13;11;0;0
2012-02-10 04:50:01;-13.55;1038.13;11;0;0
2012-02-10 04:55:01;-13.6;1038.14;10;0;0
2012-02-10 05:00:01;-13.52;1038.19;11;0;0
2012-02-10 05:05:01;-13.7;1038.43;11;0;0
2012-02-10 05:10:02;-13.79;1038.2;10;0;0
2012-02-10 05:15:01;-13.79;1038.14;9;0;0
2012-02-10 05:20:01;-13.67;1038.26;9;0;0
2012-02-10 05:25:01;-13.79;1038.63;10;0;0
2012-02-10 05:30:01;-13.52;1038.93;10;0;0
2012-02-10 05:35:01;-13.66;1038.81;10;0;0
2012-02-10 05:40:01;-13.5;1038.25;9;0;0
2012-02-10 05:45:02;-13.54;1038.39;11;0;0
2012-02-10 05:50:01;-13.78;1038.7;10;0;0
2012-02-10 05:55:01;-13.53;1038.89;10;0;0
2012-02-10 06:00:01;-13.62;1038.95;10;0;0
2012-02-10 06:05:01;-13.55;1038.43;10;0;0
2012-02-10 06:10:01;-13.83;1038.16;9;0;0
2012-02-10 06:15:01;-13.75;1038.24;10;0;0
2012-02-10 06:20:02;-13.82;1038.5;10;0;0
2012-02-10 06:25:01;-13.76;1038.82;10;0;0
2012-02-10 06:30:01;-13.66;1038.82;10;0;0
2012-02-10 06:35:01;-13.91;1038.37;10;0;0
2012-02-10 06:40:01;-14.2;1038.32;9;0;0
2012-02-10 06:45:01;-14.05;1038.78;10;0;0
2012-02-10 06:50:01;-14.26;1039.07;11;0;0
2012-02-10 06:55:01;-14.09;1039.11;16;0;0
2012-02-10 07:00:01;-14.28;1039.07;28;0;0
2012-02-10 07:05:01;-14.42;1038.73;64;0;0
2012-02-10 07:10:01;-14.39;1038.96;149;0;0
2012-02-10 07:15:01;-14.43;1039.11;302;0;0
2012-02-10 07:20:01;-14.47;1039.11;480;0;0
2012-02-10 07:25:01;-14.59;1039.12;621;0;0
2012-02-10 07:30:01;-14.35;1039.04;757;0;0
2012-02-10 07:35:01;-14.36;1039.03;923;0;0
2012-02-10 07:40:01;-14.32;1039.11;1110;0;0
2012-02-10 07:45:01;-14.31;1039.13;1202;0;0
2012-02-10 07:50:01;-14.15;1039.32;1210;2.16;302
2012-02-10 07:55:01;-14.05;1039.28;1329;0;0
2012-02-10 08:00:01;-13.68;1039.12;1493;0;0
2012-02-10 08:05:01;-13.71;1039.15;1483;0;0
2012-02-10 08:10:01;-13.46;1039.35;1548;0;0
2012-02-10 08:15:01;-13.39;1039.72;1595;0;0
2012-02-10 08:20:01;-13.4;1039.77;1653;0;0
2012-02-10 08:25:01;-13.24;1039.32;1719;0;0
2012-02-10 08:30:02;-13.32;1039.27;1775;0;0
2012-02-10 08:35:01;-13.17;1039.62;1825;0;0
2012-02-10 08:40:01;-13.3;1039.87;1852;0;0
2012-02-10 08:45:01;-13.12;1040.02;1918;0;0
2012-02-10 08:50:01;-12.9;1039.96;1953;0;0
2012-02-10 08:55:01;-12.94;1039.56;1975;0;0
2012-02-10 09:00:01;-12.73;1039.69;1990;0;0
2012-02-10 09:05:01;-12.69;1039.9;2007;0;0
2012-02-10 09:10:02;-12.4;1040.02;1995;0;0
2012-02-10 09:15:01;-12.35;1040.06;2008;0;0
2012-02-10 09:20:01;-12.29;1039.9;1981;0;0
2012-02-10 09:25:01;-12.11;1039.46;2007;0;0
2012-02-10 09:30:01;-12.16;1039.66;2014;0;0
2012-02-10 09:35:01;-12.03;1039.87;2018;0;0
2012-02-10 09:40:01;-11.94;1039.9;2010;0;0
2012-02-10 09:45:01;-11.85;1039.98;2018;0;0
2012-02-10 09:50:01;-11.8;1039.61;2036;0;0
2012-02-10 09:55:01;-11.53;1039.31;2039;0;0
2012-02-10 10:00:01;-11.3;1039.74;2053;0;0
2012-02-10 10:05:01;-11.17;1039.97;2071;0;0
2012-02-10 10:10:01;-10.98;1039.98;2081;0;0
2012-02-10 10:15:01;-10.97;1039.97;2091;0;0
2012-02-10 10:20:01;-10.84;1039.52;2086;0;0
2012-02-10 10:25:01;-10.87;1039.56;2107;0;0
2012-02-10 10:30:01;-10.62;1039.91;2116;0;0
2012-02-10 10:35:01;-10.37;1040.03;2104;0;0
2012-02-10 10:40:01;-10.2;1040.07;2110;0;0
2012-02-10 10:45:01;-9.77;1039.7;2117;0;0
2012-02-10 10:50:01;-9.63;1039.24;2108;0;0
2012-02-10 10:55:01;-9.26;1039.54;2148;0;0
2012-02-10 11:00:01;-9.1;1039.77;2156;0;0
2012-02-10 11:05:01;-8.95;1039.93;2156;0;0
2012-02-10 11:10:01;-8.51;1039.95;2164;0;0
2012-02-10 11:15:02;-8.31;1039.5;2164;0;0
2012-02-10 11:20:01;-8.22;1039.22;2160;0;0
2012-02-10 11:25:01;-8.08;1039.45;2166;0;0
2012-02-10 11:30:01;-7.55;1039.71;2168;0;0
2012-02-10 11:35:01;-7.74;1039.83;2180;0;0
2012-02-10 11:40:01;-8.08;1039.87;2180;0;0
2012-02-10 11:45:01;-8.04;1039.25;2181;0;0
2012-02-10 11:50:01;-7.58;1039.18;2196;0;0
2012-02-10 11:55:01;-7.39;1039.25;2203;0;0
2012-02-10 12:00:01;-7.47;1039.52;2219;0;0
2012-02-10 12:05:01;-7.44;1039.55;2211;0;0
2012-02-10 12:10:01;-7.61;1039.68;2210;0;0
2012-02-10 12:15:01;-7.84;1039.17;2214;0;0
2012-02-10 12:20:01;-7.51;1039.12;2205;0;0
2012-02-10 12:25:02;-7.46;1039.12;2212;0;0
2012-02-10 12:30:01;-7.33;1039.24;2238;0;0
2012-02-10 12:35:01;-7.58;1039.23;3301;0;0
2012-02-10 12:40:01;-7.28;1039.25;3238;0;0
2012-02-10 12:45:01;-6.95;1039.12;3196;0;0
2012-02-10 12:50:02;-6.34;1039.1;3145;0;0
2012-02-10 12:55:01;-7.1;1039.11;3119;0;0
2012-02-10 13:00:01;-6.84;1039.12;3073;0;0
2012-02-10 13:05:01;-6.64;1039.12;3022;0;0
2012-02-10 13:10:01;-6.75;1039.12;2910;0;0
2012-02-10 13:15:01;-6.86;1039.03;2861;0;0
2012-02-10 13:20:01;-7.29;1038.77;2651;0;0
2012-02-10 13:25:01;-7.31;1038.98;2596;0;0
2012-02-10 13:30:01;-7.17;1039.07;2588;0;0
2012-02-10 13:35:01;-7.06;1039.11;2526;0;0
2012-02-10 13:40:02;-7.53;1039.11;2505;0;0
2012-02-10 13:45:01;-7.85;1039.11;2477;0;0
2012-02-10 13:50:01;-8.09;1038.78;2400;0;0
2012-02-10 13:55:01;-8.01;1038.67;2293;0;0
2012-02-10 14:00:01;-7.85;1038.82;2279;0;0
2012-02-10 14:05:01;-7.73;1038.91;2271;0;0
2012-02-10 14:10:01;-7.41;1038.96;2239;0;0
2012-02-10 14:15:01;-7.8;1038.96;2235;0;0
2012-02-10 14:20:01;-7.89;1038.53;2250;0;0
2012-02-10 14:25:01;-7.97;1038.17;2255;0;0
2012-02-10 14:30:01;-7.92;1038.37;2153;0;0
2012-02-10 14:35:01;-7.9;1038.46;2241;0;0
2012-02-10 14:40:01;-8.02;1038.56;2038;0;0
2012-02-10 14:45:01;-8.54;1038.47;2130;0;0
2012-02-10 14:50:01;-8.38;1038.29;2252;0;0
2012-02-10 14:55:01;-8.22;1038.14;2227;0;0
2012-02-10 15:00:01;-8.24;1038.14;2229;0;0
2012-02-10 15:05:01;-8.44;1038.15;2338;0;0
2012-02-10 15:10:01;-8.34;1038.15;2352;0;0
2012-02-10 15:15:01;-8.56;1038.22;2354;0;0
2012-02-10 15:20:02;-8.26;1038.19;2355;0;0
2012-02-10 15:25:16;0;0;0;0;0
2012-02-10 15:30:17;0;0;0;0;0
2012-02-10 15:35:17;0;0;0;0;0
2012-02-10 15:40:16;0;0;0;0;0
2012-02-10 15:45:17;0;0;0;0;0
2012-02-10 15:50:01;-8.94;1038.13;2171;0;0
2012-02-10 15:55:01;-9.06;1038.03;2108;0;0
2012-02-10 16:00:01;-9.16;1037.67;2078;0;0
2012-02-10 16:05:02;-9.14;1037.86;2061;0;0
2012-02-10 16:10:01;-9.35;1038.06;2302;0;0
2012-02-10 16:15:01;-9.42;1038.04;1993;0;0
2012-02-10 16:20:01;-9.5;1038.08;1950;0;0
2012-02-10 16:25:02;-9.82;1038.06;1774;0;0
2012-02-10 16:30:01;-9.91;1037.53;1619;0;0
2012-02-10 16:35:01;-10.29;1037.38;1558;0;0
2012-02-10 16:40:01;-10.4;1037.79;1466;0;0
2012-02-10 16:45:02;-10.65;1037.96;1370;0;0
2012-02-10 16:50:01;-10.74;1037.88;1243;0;0
2012-02-10 16:55:01;-10.77;1037.96;1187;0;0
2012-02-10 17:00:01;-10.94;1037.82;1033;0;0
2012-02-10 17:05:01;-11.13;1037.44;901;0;0
2012-02-10 17:10:01;-11.28;1037.89;742;0;0
2012-02-10 17:15:02;-11.38;1038.09;612;0;0
2012-02-10 17:20:01;-11.6;1038.13;501;0;0
2012-02-10 17:25:04;0;1038.13;323;0;0
2012-02-10 17:30:04;-11.79;1038.14;163;0;0
2012-02-10 17:35:01;-11.94;1038.07;76;0;0
2012-02-10 17:40:01;-12.07;1038.13;37;0;0
2012-02-10 17:45:01;-11.94;1038.13;22;0;0
2012-02-10 17:50:02;-12.14;1038.16;17;0;0
2012-02-10 17:55:01;-12.12;1038.29;13;0;0
2012-02-10 18:00:01;-12.23;1038.2;12;0;0
2012-02-10 18:05:04;0;1038.14;12;0;0
2012-02-10 18:10:05;0;1038.15;10;0;0
2012-02-10 18:15:01;-12.27;1038.24;9;0;0
2012-02-10 18:20:01;-12.29;1038.52;9;0;0
2012-02-10 18:25:01;-12.37;1038.73;10;0;0
2012-02-10 18:30:01;-12.35;1038.43;10;0;0
2012-02-10 18:35:01;-12.2;1038.14;9;0;0
2012-02-10 18:40:01;-12.27;1038.19;10;0;0
2012-02-10 18:45:01;-12.21;1038.48;10;0;0
2012-02-10 18:50:05;0;1038.6;11;0;0
2012-02-10 18:55:01;-12.52;1038.66;9;0;0
2012-02-10 19:00:01;-12.2;1038.21;9;0;0
2012-02-10 19:05:01;-12.29;1038.14;10;0;0
2012-02-10 19:10:01;-12.23;1038.19;11;0;0
2012-02-10 19:15:01;-12.33;1038.35;9;0;0
2012-02-10 19:20:01;-12.07;1038.54;10;0;0
2012-02-10 19:25:01;-12.19;1038.67;11;0;0
2012-02-10 19:30:04;0;1038.2;13;0;0
2012-02-10 19:35:01;-11.87;1038.14;14;0;0
2012-02-10 19:40:01;-11.82;1038.16;14;0;0
2012-02-10 19:45:01;-11.85;1038.14;14;0;0
2012-02-10 19:50:02;-11.97;1038.24;12;0;0
2012-02-10 19:55:01;-11.94;1038.16;13;0;0
2012-02-10 20:00:01;-11.83;1038.14;13;0;0
2012-02-10 20:05:01;-11.96;1038.13;12;0;0
2012-02-10 20:10:04;0;1038.14;12;0;0
2012-02-10 20:15:01;-11.89;1038.15;13;0;0
2012-02-10 20:20:01;-12.01;1038.18;13;0;0
2012-02-10 20:25:01;-11.94;1038.15;13;0;0
2012-02-10 20:30:01;-12.11;1038.14;13;0;0
2012-02-10 20:35:01;-11.97;1038.13;12;0;0
2012-02-10 20:40:01;-12.17;1038.15;12;0;0
2012-02-10 20:45:01;-12.13;1038.15;14;0;0
2012-02-10 20:50:01;-12.18;1038.2;13;0;0
2012-02-10 20:55:01;-12.17;1038.14;13;0;0
2012-02-10 21:00:01;-12.17;1038.12;12;0;0
2012-02-10 21:05:01;-12.3;1038.13;14;0;0
2012-02-10 21:10:01;-12.36;1038.14;13;0;0
2012-02-10 21:15:01;-12.33;1038.17;12;0;0
2012-02-10 21:20:01;-12.32;1038.17;12;0;0
2012-02-10 21:25:01;-12.06;1038.13;12;0;0
2012-02-10 21:30:01;-12.18;1038.13;13;0;0
2012-02-10 21:35:01;-12.12;1038.13;12;0;0
2012-02-10 21:40:01;-11.97;1038.15;14;0;0
2012-02-10 21:45:01;-12.03;1038.21;10;0;0
2012-02-10 21:50:01;-12.15;1038.14;9;0;0
2012-02-10 21:55:01;-12.12;1038.12;10;0;0
2012-02-10 22:00:01;-12.23;1038.13;10;0;0
2012-02-10 22:05:01;-12.32;1038.19;9;0;0
2012-02-10 22:10:08;-12.33;0;10;0;0
2012-02-10 22:15:01;-12.3;1038.46;10;0;0
2012-02-10 22:20:01;-12.42;1038.14;10;0;0
2012-02-10 22:25:01;-12.59;1038.15;10;0;0
2012-02-10 22:30:01;-12.53;1038.37;11;0;0
2012-02-10 22:35:02;-12.61;1038.48;9;0;0
2012-02-10 22:40:01;-12.65;1038.75;10;0;0
2012-02-10 22:45:01;-12.85;1038.26;10;0;0
2012-02-10 22:50:01;-12.99;1038.14;11;0;0
2012-02-10 22:55:01;-12.82;1038.13;10;0;0
2012-02-10 23:00:01;-12.88;1038.14;10;0;0
2012-02-10 23:05:01;-13.12;1038.16;10;0;0
2012-02-10 23:10:01;-13.29;1038.16;10;0;0
2012-02-10 23:15:01;-13.12;1038.19;9;0;0
2012-02-10 23:20:02;-13.28;1038.23;9;0;0
2012-02-10 23:25:01;-13.31;1038.36;10;0;0
2012-02-10 23:30:01;-13.21;1038.27;9;0;0
2012-02-10 23:35:01;-13.35;1038.14;9;0;0
2012-02-10 23:40:01;-13.44;1038.14;11;0;0
2012-02-10 23:45:01;-13.58;1038.14;10;0;0
2012-02-10 23:50:02;-13.67;1038.22;11;0;0
2012-02-10 23:55:01;-13.51;1038.23;10;0;0
