Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-05-23 00:00:01;18.08;1010.73;14;0;0
2018-05-23 00:05:01;17.84;1010.71;13;0;0
2018-05-23 00:10:01;17.58;1010.72;13;0;0
2018-05-23 00:15:01;17.56;1010.79;13;0;0
2018-05-23 00:20:01;17.42;1010.79;13;0;0
2018-05-23 00:25:01;17.4;1010.79;13;0;0
2018-05-23 00:30:01;17.43;1010.79;13;0;0
2018-05-23 00:35:01;17.57;1010.79;13;0;0
2018-05-23 00:40:01;17.62;1010.79;12;0;0
2018-05-23 00:45:01;17.72;1010.78;13;0;0
2018-05-23 00:50:01;17.83;1010.79;13;0;0
2018-05-23 00:55:01;17.74;1010.79;12;0;0
2018-05-23 01:00:02;17.91;1010.79;12;2.44;33
2018-05-23 01:05:01;17.43;1010.8;11;0;0
2018-05-23 01:10:01;17.49;1010.8;12;0;0
2018-05-23 01:15:01;17.42;1010.81;12;0;0
2018-05-23 01:20:02;17.34;1010.91;12;0;0
2018-05-23 01:25:01;17.13;1010.93;12;0;0
2018-05-23 01:30:01;17.25;1010.98;11;0;0
2018-05-23 01:35:01;17.13;1010.95;12;0;0
2018-05-23 01:40:01;17.17;1011.17;12;0;0
2018-05-23 01:45:01;16.94;1011.26;12;0;0
2018-05-23 01:50:01;16.92;1011.24;12;0;0
2018-05-23 01:55:01;16.6;1011.3;12;0;0
2018-05-23 02:00:01;16.42;1011.4;11;0;0
2018-05-23 02:05:01;16.42;1011.23;12;0;0
2018-05-23 02:10:01;16.42;1011.02;11;0;0
2018-05-23 02:15:01;16.23;1011.22;12;0;0
2018-05-23 02:20:01;16.48;1011.24;11;0;0
2018-05-23 02:25:01;16.51;1011.23;11;0;0
2018-05-23 02:30:02;16.47;1011.38;11;0;0
2018-05-23 02:35:01;16.5;1011.39;11;0;0
2018-05-23 02:40:01;16.21;1011.57;11;0;0
2018-05-23 02:45:01;16.17;1011.6;11;0;0
2018-05-23 02:50:01;16.25;1011.62;11;0;0
2018-05-23 02:55:01;15.99;1011.69;11;0;0
2018-05-23 03:00:01;15.89;1011.69;11;0;0
2018-05-23 03:05:01;15.89;1011.75;11;0;0
2018-05-23 03:10:02;15.81;1011.76;12;0;0
2018-05-23 03:15:01;15.68;1011.77;11;0;0
2018-05-23 03:20:01;15.61;1011.77;11;0;0
2018-05-23 03:25:01;15.49;1011.77;10;0;0
2018-05-23 03:30:01;15.42;1011.77;10;0;0
2018-05-23 03:35:01;15.46;1011.77;11;0;0
2018-05-23 03:40:01;15.34;1011.77;11;0;0
2018-05-23 03:45:01;15.14;1011.77;11;0;0
2018-05-23 03:50:01;15.23;1011.77;10;0;0
2018-05-23 03:55:01;15.1;1011.77;10;0;0
2018-05-23 04:00:01;15.19;1011.77;11;0;0
2018-05-23 04:05:01;15.03;1011.77;11;0;0
2018-05-23 04:10:01;14.84;1011.79;11;0;0
2018-05-23 04:15:02;14.84;1011.79;12;0;0
2018-05-23 04:20:01;14.97;1011.79;14;0;0
2018-05-23 04:25:01;14.84;1011.88;15;0;0
2018-05-23 04:30:01;14.77;1011.87;22;0;0
2018-05-23 04:35:01;14.76;1011.96;34;0;0
2018-05-23 04:40:01;14.58;1012.07;57;0;0
2018-05-23 04:45:01;14.43;1012.19;125;0;0
2018-05-23 04:50:01;14.43;1012.31;282;0;0
2018-05-23 04:55:01;14.41;1012.28;458;0;0
2018-05-23 05:00:01;14.19;1012.36;587;0;0
2018-05-23 05:05:01;14.39;1012.45;643;0;0
2018-05-23 05:10:01;14.2;1012.66;611;0;0
2018-05-23 05:15:02;14.31;1012.72;645;0;0
2018-05-23 05:20:01;14.33;1012.74;719;0;0
2018-05-23 05:25:01;14.35;1012.74;837;0;0
2018-05-23 05:30:01;14.42;1012.74;1001;0;0
2018-05-23 05:35:01;14.28;1012.74;1140;0;0
2018-05-23 05:40:01;14.59;1012.74;1260;0;0
2018-05-23 05:45:01;14.53;1012.74;1347;0;0
2018-05-23 05:50:01;14.61;1012.75;1366;0;0
2018-05-23 05:55:01;14.83;1012.75;1333;0;0
2018-05-23 06:00:01;14.92;1012.76;1358;0;0
2018-05-23 06:05:02;14.87;1012.8;1416;0;0
2018-05-23 06:10:01;14.81;1012.97;1484;0;0
2018-05-23 06:15:01;14.89;1013.15;1484;0;0
2018-05-23 06:20:01;14.73;1013.19;1497;0;0
2018-05-23 06:25:03;14.9;1013.47;1558;0;0
2018-05-23 06:30:01;15.09;1013.68;1608;0;0
2018-05-23 06:35:02;15.25;1013.68;1602;0;0
2018-05-23 06:40:01;15.51;1013.72;1578;0;0
2018-05-23 06:45:01;15.66;1013.72;1639;0;0
2018-05-23 06:50:01;15.92;1013.72;1689;0;0
2018-05-23 06:55:02;16.29;1013.72;1750;0;0
2018-05-23 07:00:01;16.42;1013.72;1676;0;0
2018-05-23 07:05:01;16.32;1013.72;1753;0;0
2018-05-23 07:10:01;16.59;1013.72;1740;0;0
2018-05-23 07:15:01;16.57;1013.73;1859;0;0
2018-05-23 07:20:01;16.85;1013.73;1995;0;0
2018-05-23 07:25:01;16.99;1013.72;2080;0;0
2018-05-23 07:30:01;17.59;1013.72;2045;1.84;28
2018-05-23 07:35:01;18.14;1013.76;2021;0;0
2018-05-23 07:40:01;18.32;1013.77;1857;0;0
2018-05-23 07:45:03;18.16;1013.79;1974;0;0
2018-05-23 07:50:01;18.63;1014;2101;0;0
2018-05-23 07:55:01;18.81;1014.03;2122;0;0
2018-05-23 08:00:01;19.34;1014.06;2156;0;0
2018-05-23 08:05:02;19.42;1014.11;2185;0;0
2018-05-23 08:10:01;19.52;1014.09;2227;0;0
2018-05-23 08:15:01;19.58;1014.17;2168;0;0
2018-05-23 08:20:01;20.22;1014.19;2186;0;0
2018-05-23 08:25:01;20.68;1014.14;2096;0;0
2018-05-23 08:30:02;20.79;1014;2073;0;0
2018-05-23 08:35:01;21.16;1014.09;2113;0;0
2018-05-23 08:40:01;20.92;1014.01;2116;0;0
2018-05-23 08:45:02;20.79;1014.09;2145;0;0
2018-05-23 08:50:01;21.07;1014.24;2226;0;0
2018-05-23 08:55:01;21.56;1014.31;2195;0;0
2018-05-23 09:00:01;21.73;1014.18;2225;0;0
2018-05-23 09:05:01;22.2;1014.16;2204;0;0
2018-05-23 09:10:01;22.08;1014.21;2239;0;0
2018-05-23 09:15:01;22.47;1014.21;2224;0;0
2018-05-23 09:20:01;22.83;1014.2;2200;0;0
2018-05-23 09:25:01;23.29;1014.19;2185;0;0
2018-05-23 09:30:01;23.64;1014.13;2164;0;0
2018-05-23 09:35:01;23.98;1014;2166;0;0
2018-05-23 09:40:01;24.19;1014.07;2167;2.64;52
2018-05-23 09:45:01;23.71;1014.03;2190;0;0
2018-05-23 09:50:01;23.54;1013.96;2198;2.89;35
2018-05-23 09:55:01;24;1013.96;2224;0;0
2018-05-23 10:00:01;24.17;1014.06;2268;0;0
2018-05-23 10:05:01;24.27;1013.9;2281;2.55;44
2018-05-23 10:10:01;24.14;1013.75;2370;2.82;77
2018-05-23 10:15:01;24.49;1013.74;2395;0;0
2018-05-23 10:20:01;24.71;1013.78;2993;3.32;50
2018-05-23 10:25:01;24.72;1013.75;2596;0;0
2018-05-23 10:30:01;24.64;1013.73;3039;0;0
2018-05-23 10:35:01;24.53;1013.72;2133;0;0
2018-05-23 10:40:01;24.29;1013.72;2786;0;0
2018-05-23 10:45:01;24.67;1013.72;2142;1.79;311
2018-05-23 10:50:01;24.65;1013.72;2475;0;0
2018-05-23 10:55:01;24.66;1013.73;2688;0;0
2018-05-23 11:00:01;24.46;1013.72;2437;0;0
2018-05-23 11:05:01;24.21;1013.72;2102;2.58;325
2018-05-23 11:10:01;23.62;1013.72;2144;0;0
2018-05-23 11:15:01;23.58;1013.72;2311;0;0
2018-05-23 11:20:01;23.68;1013.72;2383;2.36;0
2018-05-23 11:25:02;24.23;1013.72;2526;0;0
2018-05-23 11:30:01;24.81;1013.72;2920;0;0
2018-05-23 11:35:01;25.09;1013.72;2471;2.38;64
2018-05-23 11:40:01;24.62;1013.72;2216;2.18;28
2018-05-23 11:45:01;24.35;1013.72;2029;2.13;26
2018-05-23 11:50:01;24.17;1013.72;2189;2.13;37
2018-05-23 11:55:01;24.1;1013.72;2582;0;0
2018-05-23 12:00:01;24.99;1013.72;2197;2.37;87
2018-05-23 12:05:01;24.37;1013.72;2113;2.59;0
2018-05-23 12:10:01;23.89;1013.72;2336;3.7;68
2018-05-23 12:15:01;24.03;1013.72;2590;2.59;0
2018-05-23 12:20:01;24.29;1013.72;2716;0;0
2018-05-23 12:25:02;24.16;1013.72;2042;2.71;13
2018-05-23 12:30:02;23.12;1013.72;2023;3.84;55
2018-05-23 12:35:01;22.39;1013.72;2293;2.71;0
2018-05-23 12:40:01;21.95;1013.73;2240;2.62;322
2018-05-23 12:45:01;21.78;1013.72;2072;0;0
2018-05-23 12:50:01;21.95;1013.72;1954;2.51;73
2018-05-23 12:55:02;21.64;1013.72;1878;0;0
2018-05-23 13:00:01;21.39;1013.72;1841;0;0
2018-05-23 13:05:01;21.21;1013.73;1838;0;0
2018-05-23 13:10:01;21.16;1013.76;1922;1.81;0
2018-05-23 13:15:01;21.15;1013.73;2026;0;0
2018-05-23 13:20:01;20.88;1013.73;2177;0;0
2018-05-23 13:25:02;20.88;1013.73;2303;0;0
2018-05-23 13:30:01;21.74;1013.72;2455;0;0
2018-05-23 13:35:01;23.29;1013.72;2489;0;0
2018-05-23 13:40:01;25.21;1013.72;2588;0;0
2018-05-23 13:45:01;25.34;1013.72;2343;0;0
2018-05-23 13:50:02;24.63;1013.72;2114;0;0
2018-05-23 13:55:01;24.2;1013.72;2085;0;0
2018-05-23 14:00:01;24.15;1013.72;2077;0;0
2018-05-23 14:05:01;23.99;1013.72;2137;0;0
2018-05-23 14:10:01;24.3;1013.72;2130;0;0
2018-05-23 14:15:02;24.23;1013.72;1970;0;0
2018-05-23 14:20:01;23.54;1013.72;1739;0;0
2018-05-23 14:25:01;23.14;1013.72;1713;0;0
2018-05-23 14:30:01;23.17;1013.72;1734;0;0
2018-05-23 14:35:01;22.98;1013.72;1803;0;0
2018-05-23 14:40:01;22.93;1013.72;1851;0;0
2018-05-23 14:45:01;22.71;1013.72;1928;1.82;52
2018-05-23 14:50:01;22.84;1013.72;2052;0;0
2018-05-23 14:55:01;22.55;1013.72;2101;0;0
2018-05-23 15:00:01;22.62;1013.72;2151;0;0
2018-05-23 15:05:01;24.11;1013.72;2349;2.11;98
2018-05-23 15:10:01;25.23;1013.72;2282;0;0
2018-05-23 15:15:01;25.84;1013.72;2239;3.63;0
2018-05-23 15:20:01;26.25;1013.72;2203;2.49;0
2018-05-23 15:25:01;26.84;1013.72;2160;0;0
2018-05-23 15:30:01;26.73;1013.72;2148;3.07;0
2018-05-23 15:35:01;26.38;1013.69;2157;0;0
2018-05-23 15:40:01;26.36;1013.58;2159;0;0
2018-05-23 15:45:01;26.12;1013.31;2156;0;0
2018-05-23 15:50:01;26.12;1012.99;2252;0;0
2018-05-23 15:55:01;26.38;1012.81;1828;0;0
2018-05-23 16:00:01;25.66;1012.82;2107;2.73;137
2018-05-23 16:05:01;25.91;1012.77;2113;0;0
2018-05-23 16:10:01;25.94;1012.76;1999;3.01;0
2018-05-23 16:15:01;25.51;1012.75;1875;3.62;0
2018-05-23 16:20:01;24.82;1012.75;1742;4.01;0
2018-05-23 16:25:01;24.62;1012.75;1838;0;0
2018-05-23 16:30:01;24.47;1012.75;1932;3.89;0
2018-05-23 16:35:01;24.6;1012.75;2034;0;0
2018-05-23 16:40:01;24.7;1012.75;2101;0;0
2018-05-23 16:45:01;25.24;1012.75;2223;0;0
2018-05-23 16:50:01;25.51;1012.75;2258;0;0
2018-05-23 16:55:01;25.84;1012.75;2268;0;0
2018-05-23 17:00:01;25.81;1012.74;2192;0;0
2018-05-23 17:05:01;26.1;1012.69;2151;0;0
2018-05-23 17:10:01;25.69;1012.67;1939;0;0
2018-05-23 17:15:01;25.46;1012.61;1910;0;0
2018-05-23 17:20:01;25.24;1012.61;2052;0;0
2018-05-23 17:25:01;25.39;1012.58;2124;0;0
2018-05-23 17:30:02;24.86;1012.6;2055;0;0
2018-05-23 17:35:01;24.69;1012.6;2009;0;0
2018-05-23 17:40:01;24.65;1012.47;1961;0;0
2018-05-23 17:45:01;24.81;1012.46;1933;0;0
2018-05-23 17:50:01;24.56;1012.65;1880;2.86;93
2018-05-23 17:55:01;24.36;1012.59;1840;0;0
2018-05-23 18:00:01;24.42;1012.68;1834;0;0
2018-05-23 18:05:01;24.17;1012.68;1807;0;0
2018-05-23 18:10:01;24.25;1012.68;1753;0;0
2018-05-23 18:15:01;24.29;1012.68;1694;0;0
2018-05-23 18:20:02;23.93;1012.71;1634;0;0
2018-05-23 18:25:01;23.86;1012.73;1579;0;0
2018-05-23 18:30:01;23.7;1012.74;1522;0;0
2018-05-23 18:35:01;23.78;1012.74;1464;0;0
2018-05-23 18:40:01;23.66;1012.74;1434;0;0
2018-05-23 18:45:01;23.47;1012.74;1419;3.05;81
2018-05-23 18:50:01;23.37;1012.74;1405;0;0
2018-05-23 18:55:01;23.22;1012.76;1395;0;0
2018-05-23 19:00:01;23.35;1012.75;1381;0;0
2018-05-23 19:05:01;23.44;1012.93;1373;0;0
2018-05-23 19:10:01;23.2;1013.26;1357;0;0
2018-05-23 19:15:02;23.3;1013.21;1366;2.26;0
2018-05-23 19:20:01;23.15;1012.79;1370;0;0
2018-05-23 19:25:01;23.12;1012.75;1366;0;0
2018-05-23 19:30:01;22.93;1012.77;1353;2.07;0
2018-05-23 19:35:01;22.91;1013.06;1325;0;0
2018-05-23 19:40:01;22.89;1013.09;1293;0;0
2018-05-23 19:45:01;22.87;1013.67;1192;0;0
2018-05-23 19:50:02;22.72;1013.72;989;0;0
2018-05-23 19:55:01;22.65;1013.72;771;0;0
2018-05-23 20:00:01;22.66;1013.72;813;1.71;9
2018-05-23 20:05:01;22.6;1013.72;753;2.45;39
2018-05-23 20:10:01;22.48;1013.72;620;0;0
2018-05-23 20:15:01;22.51;1013.72;525;0;0
2018-05-23 20:20:01;22.43;1013.72;409;2.77;0
2018-05-23 20:25:01;22.42;1013.72;335;2.2;0
2018-05-23 20:30:01;22.49;1013.72;286;0;0
2018-05-23 20:35:01;22.35;1013.74;269;2.25;0
2018-05-23 20:40:01;22.16;1013.8;217;0;0
2018-05-23 20:45:02;22.07;1013.93;143;0;0
2018-05-23 20:50:01;22.07;1013.94;84;0;0
2018-05-23 20:55:01;22.07;1014;41;0;0
2018-05-23 21:00:01;22.11;1014.24;32;0;0
2018-05-23 21:05:01;21.97;1014.44;30;0;0
2018-05-23 21:10:01;21.89;1014.58;26;0;0
2018-05-23 21:15:01;21.75;1014.68;24;0;0
2018-05-23 21:20:01;21.75;1014.7;19;0;0
2018-05-23 21:25:02;21.62;1014.7;16;0;0
2018-05-23 21:30:01;21.7;1014.7;15;0;0
2018-05-23 21:35:01;21.65;1014.7;16;0;0
2018-05-23 21:40:01;21.53;1014.7;15;0;0
2018-05-23 21:45:01;21.53;1014.7;16;0;0
2018-05-23 21:50:01;21.22;1014.69;15;0;0
2018-05-23 21:55:01;21.28;1014.7;15;0;0
2018-05-23 22:00:01;21.2;1014.7;15;0;0
2018-05-23 22:05:01;20.91;1014.7;15;1.95;0
2018-05-23 22:10:01;20.96;1014.7;15;0;0
2018-05-23 22:15:01;20.96;1014.7;15;0;0
2018-05-23 22:20:01;20.94;1014.7;15;0;0
2018-05-23 22:25:02;20.8;1014.7;15;0;0
2018-05-23 22:30:01;20.77;1014.7;15;0;0
2018-05-23 22:35:01;20.68;1014.7;14;0;0
2018-05-23 22:40:01;20.76;1014.7;15;0;0
2018-05-23 22:45:01;20.89;1014.7;14;0;0
2018-05-23 22:50:02;20.87;1014.7;15;0;0
2018-05-23 22:55:01;20.77;1014.7;14;0;0
2018-05-23 23:00:01;20.68;1014.7;15;0;0
2018-05-23 23:05:01;20.73;1014.7;15;2.05;0
2018-05-23 23:10:01;20.88;1014.7;14;0;0
2018-05-23 23:15:01;20.81;1014.7;14;0;0
2018-05-23 23:20:01;20.77;1014.7;15;0;0
2018-05-23 23:25:01;20.78;1014.7;14;0;0
2018-05-23 23:30:01;20.65;1014.7;14;0;0
2018-05-23 23:35:01;20.77;1014.8;14;0;0
2018-05-23 23:40:01;20.72;1014.82;14;0;0
2018-05-23 23:45:01;20.77;1014.76;14;0;0
2018-05-23 23:50:02;20.66;1014.84;15;0;0
2018-05-23 23:55:01;20.56;1014.97;15;0;0
