Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-02-01 00:00:02;3,92;1012,69;4;0;0
2023-02-01 00:01:02;3,98;1012,74;5;0;0
2023-02-01 00:02:01;3,94;1012,68;4;2,28;0
2023-02-01 00:03:02;3,93;1012,65;4;0;0
2023-02-01 00:04:01;4,07;1012,69;5;0;0
2023-02-01 00:05:01;3,87;1012,77;5;0;0
2023-02-01 00:06:01;3,96;1012,85;4;0;0
2023-02-01 00:07:01;4,01;1012,75;4;0;0
2023-02-01 00:08:02;3,87;1012,78;4;0;0
2023-02-01 00:09:01;3,97;1012,77;5;0;0
2023-02-01 00:10:01;3,97;1012,74;4;0;0
2023-02-01 00:11:01;3,81;1012,77;4;0;0
2023-02-01 00:12:01;3,88;1012,74;4;0;0
2023-02-01 00:13:01;3,9;1012,79;4;0;0
2023-02-01 00:14:01;3,92;1012,8;4;0;0
2023-02-01 00:15:01;3,73;1012,79;4;0;0
2023-02-01 00:16:01;3,9;1012,8;5;0;0
2023-02-01 00:17:01;3,9;1012,82;4;0;0
2023-02-01 00:18:02;4,01;1012,82;4;0;0
2023-02-01 00:19:01;3,98;1012,84;4;0;0
2023-02-01 00:20:01;4,1;1012,84;4;0;0
2023-02-01 00:21:01;4,03;1012,85;4;2,61;141
2023-02-01 00:22:01;3,79;1012,86;5;0;0
2023-02-01 00:23:01;3,78;1012,75;5;0;0
2023-02-01 00:24:01;3,92;1012,8;5;0;0
2023-02-01 00:25:01;3,83;1012,86;4;0;0
2023-02-01 00:26:01;3,75;1012,76;4;0;0
2023-02-01 00:27:01;3,84;1012,7;5;0;0
2023-02-01 00:28:01;4,04;1012,67;4;0;0
2023-02-01 00:29:02;3,99;1012,7;4;0;0
2023-02-01 00:30:01;3,77;1012,65;3;0;0
2023-02-01 00:31:01;3,99;1012,67;5;0;0
2023-02-01 00:32:01;3,91;1012,66;5;1,69;49
2023-02-01 00:33:02;4,04;1012,59;5;0;0
2023-02-01 00:34:01;3,79;1012,59;4;2,17;0
2023-02-01 00:35:01;3,98;1012,65;4;0;0
2023-02-01 00:36:01;3,86;1012,61;4;0;0
2023-02-01 00:37:01;3,83;1012,59;3;0;0
2023-02-01 00:38:01;3,84;1012,6;4;0;0
2023-02-01 00:39:01;3,78;1012,59;4;0;0
2023-02-01 00:40:01;3,9;1012,61;4;2,54;294
2023-02-01 00:41:01;3,82;1012,6;5;0;0
2023-02-01 00:42:01;3,84;1012,56;4;0;0
2023-02-01 00:43:01;3,88;1012,56;4;0;0
2023-02-01 00:44:01;3,71;1012,51;4;0;0
2023-02-01 00:45:01;3,91;1012,49;4;0;0
2023-02-01 00:46:02;3,86;1012,56;4;1,99;0
2023-02-01 00:47:01;4;1012,56;4;0;0
2023-02-01 00:48:01;3,93;1012,63;4;0;0
2023-02-01 00:49:01;3,95;1012,56;4;0;0
2023-02-01 00:50:02;4;1012,59;3;0;0
2023-02-01 00:51:01;3,87;1012,62;5;0;0
2023-02-01 00:52:01;3,96;1012,59;4;0;0
2023-02-01 00:53:01;4,13;1012,59;5;0;0
2023-02-01 00:54:01;3,93;1012,59;4;0;0
2023-02-01 00:55:01;4;1012,69;4;0;0
2023-02-01 00:56:01;3,93;1012,69;4;0;0
2023-02-01 00:57:01;4,1;1012,68;5;0;0
2023-02-01 00:58:01;3,97;1012,69;5;0;0
2023-02-01 00:59:01;4,04;1012,66;4;0;0
2023-02-01 01:00:01;3,87;1012,66;4;0;0
2023-02-01 01:01:01;3,94;1012,65;5;0;0
2023-02-01 01:02:01;3,75;1012,67;4;0;0
2023-02-01 01:03:01;3,8;1012,6;4;0;0
2023-02-01 01:04:01;3,55;1012,6;4;0;0
2023-02-01 01:05:01;3,77;1012,61;4;0;0
2023-02-01 01:06:01;3,92;1012,65;4;2,5;0
2023-02-01 01:07:01;3,83;1012,59;4;0;0
2023-02-01 01:08:01;3,61;1012,6;4;0;0
2023-02-01 01:09:01;3,68;1012,63;4;0;0
2023-02-01 01:10:01;3,71;1012,63;4;0;0
2023-02-01 01:11:01;3,94;1012,7;4;2,52;54
2023-02-01 01:12:01;3,79;1012,68;4;0;0
2023-02-01 01:13:01;3,75;1012,62;5;0;0
2023-02-01 01:14:01;3,61;1012,64;4;0;0
2023-02-01 01:15:01;3,68;1012,62;4;0;0
2023-02-01 01:16:01;3,8;1012,58;4;2,18;0
2023-02-01 01:17:01;3,79;1012,57;3;2,39;57
2023-02-01 01:18:01;3,7;1012,6;4;0;0
2023-02-01 01:19:02;3,74;1012,64;4;0;0
2023-02-01 01:20:01;3,58;1012,6;4;2,53;0
2023-02-01 01:21:01;3,91;1012,61;4;0;0
2023-02-01 01:22:01;3,85;1012,58;4;0;0
2023-02-01 01:23:02;3,75;1012,58;4;0;0
2023-02-01 01:24:01;3,83;1012,61;4;0;0
2023-02-01 01:25:01;3,71;1012,67;4;0;0
2023-02-01 01:26:02;3,48;1012,63;4;0;0
2023-02-01 01:27:01;3,69;1012,66;5;0;0
2023-02-01 01:28:01;3,84;1012,65;5;0;0
2023-02-01 01:29:01;4,04;1012,69;4;0;0
2023-02-01 01:30:01;3,74;1012,67;5;0;0
2023-02-01 01:31:01;3,88;1012,72;4;0;0
2023-02-01 01:32:01;3,92;1012,72;4;0;0
2023-02-01 01:33:01;4,12;1012,8;4;0;0
2023-02-01 01:34:01;3,87;1012,66;5;0;0
2023-02-01 01:35:02;3,94;1012,67;4;0;0
2023-02-01 01:36:01;3,83;1012,72;5;0;0
2023-02-01 01:37:01;4,02;1012,7;5;0;0
2023-02-01 01:38:01;3,93;1012,72;5;0;0
2023-02-01 01:39:02;3,91;1012,71;3;0;0
2023-02-01 01:40:01;3,59;1012,61;5;0;0
2023-02-01 01:41:01;3,52;1012,63;4;0;0
2023-02-01 01:42:01;3,79;1012,66;5;0;0
2023-02-01 01:43:01;3,8;1012,68;5;0;0
2023-02-01 01:44:02;3,7;1012,64;5;0;0
2023-02-01 01:45:01;3,84;1012,63;4;0;0
2023-02-01 01:46:01;3,74;1012,65;4;0;0
2023-02-01 01:47:01;3,87;1012,66;5;0;0
2023-02-01 01:48:01;3,75;1012,68;4;0;0
2023-02-01 01:49:01;3,7;1012,68;5;2,73;118
2023-02-01 01:50:01;3,7;1012,72;4;0;0
2023-02-01 01:51:01;3,97;1012,7;4;2,39;49
2023-02-01 01:52:01;3,79;1012,77;4;2,63;71
2023-02-01 01:53:01;3,87;1012,83;4;2,14;336
2023-02-01 01:54:01;3,89;1012,88;4;0;0
2023-02-01 01:55:01;3,94;1012,95;5;0;0
2023-02-01 01:56:01;3,82;1012,98;4;0;0
2023-02-01 01:57:01;3,68;1012,73;5;0;0
2023-02-01 01:58:01;3,71;1012,74;4;0;0
2023-02-01 01:59:01;3,89;1012,75;4;0;0
2023-02-01 02:00:01;3,7;1012,88;5;0;0
2023-02-01 02:01:01;3,75;1012,83;4;0;0
2023-02-01 02:02:01;3,92;1012,85;4;0;0
2023-02-01 02:03:02;3,88;1012,73;4;0;0
2023-02-01 02:04:01;3,95;1012,79;4;0;0
2023-02-01 02:05:01;3,73;1012,79;4;0;0
2023-02-01 02:06:01;3,7;1012,87;4;0;0
2023-02-01 02:07:01;3,6;1012,89;3;0;0
2023-02-01 02:08:01;3,78;1012,89;4;0;0
2023-02-01 02:09:01;3,74;1012,88;4;0;0
2023-02-01 02:10:01;3,92;1012,81;4;0;0
2023-02-01 02:11:01;3,6;1012,92;4;0;0
2023-02-01 02:12:01;3,76;1012,83;5;0;0
2023-02-01 02:13:01;3,88;1012,84;4;0;0
2023-02-01 02:14:01;3,71;1012,83;5;0;0
2023-02-01 02:15:01;3,63;1012,76;4;0;0
2023-02-01 02:16:01;3,63;1012,76;4;2,36;166
2023-02-01 02:17:02;3,74;1012,71;4;0;0
2023-02-01 02:18:01;3,7;1012,85;4;0;0
2023-02-01 02:19:01;3,72;1012,91;4;0;0
2023-02-01 02:20:01;3,88;1012,84;5;2,56;103
2023-02-01 02:21:01;3,83;1013,03;4;0;0
2023-02-01 02:22:01;3,73;1013,06;5;0;0
2023-02-01 02:23:01;3,8;1012,91;4;0;0
2023-02-01 02:24:01;3,9;1013,01;5;0;0
2023-02-01 02:25:01;3,82;1013;4;0;0
2023-02-01 02:26:02;3,83;1012,95;4;0;0
2023-02-01 02:27:01;3,94;1013,01;5;0;0
2023-02-01 02:28:01;3,97;1013,01;4;0;0
2023-02-01 02:29:01;3,7;1013,01;5;0;0
2023-02-01 02:30:01;3,76;1012,9;5;0;0
2023-02-01 02:31:02;3,86;1012,97;4;0;0
2023-02-01 02:32:01;3,71;1012,88;4;0;0
2023-02-01 02:33:01;3,54;1012,94;4;0;0
2023-02-01 02:34:01;3,62;1012,79;4;0;0
2023-02-01 02:35:01;3,37;1012,82;4;0;0
2023-02-01 02:36:01;3,48;1012,93;4;0;0
2023-02-01 02:37:02;3,53;1012,84;4;0;0
2023-02-01 02:38:01;3,6;1012,94;4;0;0
2023-02-01 02:39:01;3,65;1012,98;5;0;0
2023-02-01 02:40:01;3,59;1013,05;5;2,19;0
2023-02-01 02:41:01;3,53;1012,9;5;0;0
2023-02-01 02:42:01;3,62;1012,89;4;0;0
2023-02-01 02:43:01;3,59;1013,04;4;0;0
2023-02-01 02:44:01;3,81;1013,05;3;0;0
2023-02-01 02:45:01;3,71;1012,97;4;0;0
2023-02-01 02:46:01;3,42;1012,94;4;2,72;0
2023-02-01 02:47:01;3,54;1012,97;4;0;0
2023-02-01 02:48:02;3,55;1012,99;6;0;0
2023-02-01 02:49:01;3,45;1012,92;4;0;0
2023-02-01 02:50:01;3,54;1012,82;4;2,57;0
2023-02-01 02:51:01;3,44;1012,68;4;0;0
2023-02-01 02:52:01;3,51;1012,69;4;0;0
2023-02-01 02:53:02;3,41;1012,71;5;0;0
2023-02-01 02:54:01;3,34;1012,78;4;0;0
2023-02-01 02:55:01;3,53;1012,64;3;0;0
2023-02-01 02:56:02;3,24;1012,63;4;2,59;0
2023-02-01 02:57:01;3,37;1012,66;4;0;0
2023-02-01 02:58:01;3,64;1012,74;4;2,3;0
2023-02-01 02:59:01;3,42;1012,69;4;0;0
2023-02-01 03:00:01;3,33;1012,7;4;0;0
2023-02-01 03:01:01;3,39;1012,78;4;0;0
2023-02-01 03:02:01;3,5;1012,75;5;0;0
2023-02-01 03:03:01;3,51;1012,85;5;0;0
2023-02-01 03:04:01;3,58;1013;4;0;0
2023-02-01 03:05:01;3,55;1012,9;5;0;0
2023-02-01 03:06:01;3,58;1012,91;5;0;0
2023-02-01 03:07:01;3,42;1012,88;4;0;0
2023-02-01 03:08:01;3,42;1012,86;4;0;0
2023-02-01 03:09:01;3,56;1012,86;4;0;0
2023-02-01 03:10:01;3,68;1012,84;4;0;0
2023-02-01 03:11:01;3,38;1012,94;5;0;0
2023-02-01 03:12:01;3,58;1012,92;4;2,32;0
2023-02-01 03:13:01;3,5;1012,99;3;0;0
2023-02-01 03:14:02;3,6;1012,99;4;0;0
2023-02-01 03:15:01;3,6;1012,97;5;0;0
2023-02-01 03:16:01;3,63;1012,88;4;2,32;0
2023-02-01 03:17:01;3,76;1012,94;5;0;0
2023-02-01 03:18:01;3,58;1012,86;5;0;0
2023-02-01 03:19:01;3,54;1013,06;4;0;0
2023-02-01 03:20:02;3,65;1013,07;4;0;0
2023-02-01 03:21:01;3,57;1013,09;4;0;0
2023-02-01 03:22:01;3,5;1013,08;4;0;0
2023-02-01 03:23:01;3,75;1013,06;5;0;0
2023-02-01 03:24:02;3,53;1013,01;5;0;0
2023-02-01 03:25:01;3,52;1013,04;5;2,61;185
2023-02-01 03:26:01;3,68;1013,04;5;0;0
2023-02-01 03:27:01;3,55;1012,84;5;0;0
2023-02-01 03:28:01;3,43;1012,88;4;0;0
2023-02-01 03:29:01;3,5;1012,96;4;0;0
2023-02-01 03:30:01;3,53;1012,95;5;0;0
2023-02-01 03:31:01;3,67;1012,9;5;0;0
2023-02-01 03:32:02;3,59;1013,04;5;0;0
2023-02-01 03:33:01;3,54;1013,06;5;0;0
2023-02-01 03:34:01;3,48;1013,07;5;0;0
2023-02-01 03:35:01;3,43;1013,01;4;0;0
2023-02-01 03:36:01;3,51;1013,02;4;0;0
2023-02-01 03:37:01;3,46;1012,96;4;0;0
2023-02-01 03:38:01;3,55;1013,06;4;0;0
2023-02-01 03:39:01;3,58;1013,08;4;0;0
2023-02-01 03:40:01;3,47;1013,11;4;0;0
2023-02-01 03:41:01;3,32;1013,02;4;0;0
2023-02-01 03:42:01;3,6;1012,95;5;0;0
2023-02-01 03:43:01;3,58;1012,84;4;0;0
2023-02-01 03:44:02;3,36;1012,78;4;2,05;252
2023-02-01 03:45:01;3,51;1012,84;5;0;0
2023-02-01 03:46:01;3,39;1012,83;5;0;0
2023-02-01 03:47:01;3,35;1012,77;4;0;0
2023-02-01 03:48:01;3,38;1012,8;4;0;0
2023-02-01 03:49:01;3,19;1012,76;4;0;0
2023-02-01 03:50:01;3,48;1012,87;5;0;0
2023-02-01 03:51:02;3,23;1012,82;4;0;0
2023-02-01 03:52:01;3,37;1012,83;4;0;0
2023-02-01 03:53:01;3,45;1012,96;4;0;0
2023-02-01 03:54:01;3,39;1012,98;4;0;0
2023-02-01 03:55:02;3,36;1012,93;5;0;0
2023-02-01 03:56:02;3,31;1012,89;5;0;0
2023-02-01 03:57:01;3,21;1012,86;5;0;0
2023-02-01 03:58:01;3,21;1012,86;4;0;0
2023-02-01 03:59:01;2,98;1012,86;4;0;0
2023-02-01 04:00:02;3,23;1012,68;4;0;0
2023-02-01 04:01:01;3,16;1012,67;5;0;0
2023-02-01 04:02:01;3,2;1012,68;5;2,6;90
2023-02-01 04:03:01;3,33;1012,67;5;0;0
2023-02-01 04:04:01;3,38;1012,67;5;0;0
2023-02-01 04:05:01;3,42;1012,61;5;0;0
2023-02-01 04:06:02;3,23;1012,63;5;0;0
2023-02-01 04:07:01;3,2;1012,64;5;0;0
2023-02-01 04:08:01;3,28;1012,66;4;2,35;59
2023-02-01 04:09:01;3,37;1012,75;5;0;0
2023-02-01 04:10:01;3,35;1012,77;5;0;0
2023-02-01 04:11:01;3,15;1012,7;4;0;0
2023-02-01 04:12:01;3,17;1012,62;4;0;0
2023-02-01 04:13:01;3,14;1012,64;4;0;0
2023-02-01 04:14:01;3,31;1012,65;5;0;0
2023-02-01 04:15:01;3,43;1012,69;4;0;0
2023-02-01 04:16:01;3,28;1012,68;5;0;0
2023-02-01 04:17:01;3,27;1012,63;5;0;0
2023-02-01 04:18:01;3,47;1012,64;4;0;0
2023-02-01 04:19:01;3,37;1012,61;4;0;0
2023-02-01 04:20:01;3,24;1012,63;4;0;0
2023-02-01 04:21:01;3,14;1012,56;4;0;0
2023-02-01 04:22:01;3,24;1012,64;4;0;0
2023-02-01 04:23:01;3,19;1012,57;3;0;0
2023-02-01 04:24:01;3,27;1012,56;4;0;0
2023-02-01 04:25:02;3,35;1012,56;4;0;0
2023-02-01 04:26:01;3,32;1012,62;4;0;0
2023-02-01 04:27:02;3,12;1012,51;4;0;0
2023-02-01 04:28:01;3,09;1012,57;4;0;0
2023-02-01 04:29:01;3,17;1012,63;4;0;0
2023-02-01 04:30:01;3,36;1012,67;4;0;0
2023-02-01 04:31:01;3,22;1012,65;4;0;0
2023-02-01 04:32:01;3,2;1012,61;5;0;0
2023-02-01 04:33:01;3,1;1012,63;4;0;0
2023-02-01 04:34:01;3,31;1012,64;4;0;0
2023-02-01 04:35:01;3,3;1012,56;5;0;0
2023-02-01 04:36:01;3,27;1012,58;4;0;0
2023-02-01 04:37:01;3,25;1012,58;4;0;0
2023-02-01 04:38:01;3,27;1012,64;4;0;0
2023-02-01 04:39:01;2,98;1012,62;4;0;0
2023-02-01 04:40:02;3,35;1012,68;4;1,84;0
2023-02-01 04:41:01;3,31;1012,76;4;0;0
2023-02-01 04:42:02;3,06;1012,73;5;0;0
2023-02-01 04:43:01;3,38;1012,8;5;0;0
2023-02-01 04:44:01;3,31;1012,7;4;0;0
2023-02-01 04:45:01;3,25;1012,66;5;0;0
2023-02-01 04:46:02;3,23;1012,65;4;0;0
2023-02-01 04:47:01;3,08;1012,61;4;0;0
2023-02-01 04:48:01;3,29;1012,68;5;0;0
2023-02-01 04:49:01;3,29;1012,63;4;0;0
2023-02-01 04:50:01;3,22;1012,65;4;0;0
2023-02-01 04:51:02;2,93;1012,64;4;0;0
2023-02-01 04:52:01;2,96;1012,59;5;0;0
2023-02-01 04:53:01;3,03;1012,54;5;0;0
2023-02-01 04:54:01;3,15;1012,5;4;0;0
2023-02-01 04:55:01;3,16;1012,53;5;0;0
2023-02-01 04:56:01;2,91;1012,49;5;0;0
2023-02-01 04:57:01;2,91;1012,49;5;0;0
2023-02-01 04:58:01;3,09;1012,5;4;0;0
2023-02-01 04:59:01;2,99;1012,53;5;0;0
2023-02-01 05:00:01;3,04;1012,61;4;0;0
2023-02-01 05:01:01;3,07;1012,61;5;0;0
2023-02-01 05:02:01;3,21;1012,59;4;0;0
2023-02-01 05:03:01;3,18;1012,63;4;0;0
2023-02-01 05:04:01;2,99;1012,63;3;0;0
2023-02-01 05:05:01;3,21;1012,65;5;0;0
2023-02-01 05:06:01;3,11;1012,64;3;0;0
2023-02-01 05:07:01;3,05;1012,56;4;0;0
2023-02-01 05:08:01;3,12;1012,68;5;0;0
2023-02-01 05:09:01;3,21;1012,64;4;0;0
2023-02-01 05:10:01;3,22;1012,56;4;0;0
2023-02-01 05:11:01;3,29;1012,59;5;0;0
2023-02-01 05:12:01;3,22;1012,52;4;1,88;331
2023-02-01 05:13:01;3,19;1012,57;4;0;0
2023-02-01 05:14:01;3,31;1012,64;5;0;0
2023-02-01 05:15:01;3,16;1012,6;4;0;0
2023-02-01 05:16:01;3,04;1012,62;4;0;0
2023-02-01 05:17:01;3,16;1012,58;5;0;0
2023-02-01 05:18:01;3,31;1012,49;5;0;0
2023-02-01 05:19:01;3,33;1012,47;5;0;0
2023-02-01 05:20:01;3,35;1012,53;4;0;0
2023-02-01 05:21:01;3,39;1012,48;4;0;0
2023-02-01 05:22:01;3,32;1012,48;4;0;0
2023-02-01 05:23:01;3,52;1012,5;4;0;0
2023-02-01 05:24:01;3,38;1012,53;4;1,76;61
2023-02-01 05:25:01;3,45;1012,53;4;2,02;0
2023-02-01 05:26:02;3,41;1012,54;4;0;0
2023-02-01 05:27:01;3,29;1012,49;4;0;0
2023-02-01 05:28:01;3,62;1012,37;4;0;0
2023-02-01 05:29:01;3,62;1012,46;4;0;0
2023-02-01 05:30:01;3,56;1012,4;4;0;0
2023-02-01 05:31:01;3,67;1012,47;4;0;0
2023-02-01 05:32:01;3,5;1012,49;5;0;0
2023-02-01 05:33:01;3,56;1012,52;4;0;0
2023-02-01 05:34:01;3,17;1012,47;4;0;0
2023-02-01 05:35:01;3,45;1012,42;5;0;0
2023-02-01 05:36:01;3,4;1012,41;4;0;0
2023-02-01 05:37:01;3,36;1012,43;4;0;0
2023-02-01 05:38:01;3,19;1012,43;5;0;0
2023-02-01 05:39:01;2,93;1012,43;4;0;0
2023-02-01 05:40:01;3,14;1012,44;5;0;0
2023-02-01 05:41:01;3,3;1012,49;5;0;0
2023-02-01 05:42:01;2,94;1012,42;4;0;0
2023-02-01 05:43:01;3,08;1012,43;5;0;0
2023-02-01 05:44:01;3,25;1012,39;5;0;0
2023-02-01 05:45:02;3,03;1012,24;4;0;0
2023-02-01 05:46:01;3,22;1012,24;5;0;0
2023-02-01 05:47:01;3,22;1012,2;5;0;0
2023-02-01 05:48:01;3,45;1012,3;5;0;0
2023-02-01 05:49:02;3,19;1012,26;5;0;0
2023-02-01 05:50:01;3,22;1012,26;4;0;0
2023-02-01 05:51:01;3,1;1012,34;4;0;0
2023-02-01 05:52:02;3,11;1012,31;5;0;0
2023-02-01 05:53:01;3,28;1012,34;3;0;0
2023-02-01 05:54:01;3,18;1012,24;5;0;0
2023-02-01 05:55:01;3,12;1012,19;5;0;0
2023-02-01 05:56:01;3,21;1012,2;4;0;0
2023-02-01 05:57:01;3,19;1012,27;3;0;0
2023-02-01 05:58:01;3,14;1012,28;5;0;0
2023-02-01 05:59:01;2,94;1012,29;3;0;0
2023-02-01 06:00:01;3,14;1012,27;4;0;0
2023-02-01 06:01:01;3,14;1012,22;4;0;0
2023-02-01 06:02:01;3,08;1012,22;4;0;0
2023-02-01 06:03:01;3,4;1012,19;5;0;0
2023-02-01 06:04:01;3,38;1012,17;4;0;0
2023-02-01 06:05:01;3,35;1012,12;4;0;0
2023-02-01 06:06:01;3,06;1012,04;4;0;0
2023-02-01 06:07:01;3,17;1012,03;4;0;0
2023-02-01 06:08:01;3,08;1012,08;4;0;0
2023-02-01 06:09:01;3,19;1012;4;0;0
2023-02-01 06:10:01;3,15;1012,02;5;0;0
2023-02-01 06:11:01;3,25;1012,04;5;0;0
2023-02-01 06:12:02;3,11;1011,96;5;2,2;80
2023-02-01 06:13:01;3,23;1011,92;5;1,96;71
2023-02-01 06:14:01;3,29;1011,89;4;0;0
2023-02-01 06:15:01;3,42;1011,86;4;0;0
2023-02-01 06:16:01;3,16;1011,78;4;0;0
2023-02-01 06:17:01;3,26;1011,89;5;2,35;98
2023-02-01 06:18:01;3,19;1011,92;4;0;0
2023-02-01 06:19:01;3,27;1011,81;3;0;0
2023-02-01 06:20:01;3,05;1011,86;5;0;0
2023-02-01 06:21:01;3,26;1011,93;4;0;0
2023-02-01 06:22:01;3,36;1011,88;5;0;0
2023-02-01 06:23:01;3,22;1011,93;4;0;0
2023-02-01 06:24:01;3,24;1011,95;4;0;0
2023-02-01 06:25:01;3,47;1011,86;5;0;0
2023-02-01 06:26:01;3,49;1011,9;5;2,25;0
2023-02-01 06:27:01;3,62;1011,9;5;2,05;131
2023-02-01 06:28:01;3,49;1011,88;4;2;327
2023-02-01 06:29:01;3,41;1011,94;4;0;0
2023-02-01 06:30:01;3,33;1011,92;4;1,81;137
2023-02-01 06:31:01;3,53;1011,9;5;0;0
2023-02-01 06:32:01;3,63;1011,88;4;0;0
2023-02-01 06:33:01;3,46;1011,88;5;0;0
2023-02-01 06:34:01;3,43;1011,95;5;0;0
2023-02-01 06:35:01;3,55;1011,92;4;0;0
2023-02-01 06:36:01;3,5;1011,75;4;0;0
2023-02-01 06:37:01;3,45;1011,83;5;0;0
2023-02-01 06:38:01;3,73;1011,82;4;2,08;0
2023-02-01 06:39:01;3,75;1011,78;5;2,49;67
2023-02-01 06:40:01;3,82;1011,62;5;0;0
2023-02-01 06:41:01;3,68;1011,56;4;0;0
2023-02-01 06:42:01;3,8;1011,62;4;0;0
2023-02-01 06:43:01;3,7;1011,73;4;0;0
2023-02-01 06:44:01;3,59;1011,62;4;0;0
2023-02-01 06:45:01;3,73;1011,63;4;0;0
2023-02-01 06:46:01;3,68;1011,68;3;2,48;140
2023-02-01 06:47:01;3,8;1011,64;5;0;0
2023-02-01 06:48:01;3,75;1011,57;5;0;0
2023-02-01 06:49:02;3,78;1011,69;4;0;0
2023-02-01 06:50:01;3,54;1011,72;4;0;0
2023-02-01 06:51:01;3,73;1011,65;5;0;0
2023-02-01 06:52:01;3,41;1011,69;4;0;0
2023-02-01 06:53:02;3,32;1011,7;5;0;0
2023-02-01 06:54:01;3,41;1011,7;5;0;0
2023-02-01 06:55:01;3,44;1011,59;4;0;0
2023-02-01 06:56:02;3,65;1011,56;5;0;0
2023-02-01 06:57:01;3,6;1011,57;4;0;0
2023-02-01 06:58:01;3,72;1011,59;4;2,29;76
2023-02-01 06:59:01;3,56;1011,62;5;0;0
2023-02-01 07:00:02;3,34;1011,62;6;0;0
2023-02-01 07:01:01;3,41;1011,59;6;0;0
2023-02-01 07:02:01;3,35;1011,56;5;0;0
2023-02-01 07:03:02;3,65;1011,66;5;0;0
2023-02-01 07:04:01;3,46;1011,56;7;0;0
2023-02-01 07:05:01;3,18;1011,58;7;0;0
2023-02-01 07:06:01;3,55;1011,56;8;0;0
2023-02-01 07:07:01;3,52;1011,56;8;0;0
2023-02-01 07:08:01;3,47;1011,62;9;2,43;113
2023-02-01 07:09:01;3,41;1011,6;10;0;0
2023-02-01 07:10:01;3,38;1011,5;10;0;0
2023-02-01 07:11:01;3,28;1011,46;11;0;0
2023-02-01 07:12:01;3,2;1011,53;14;0;0
2023-02-01 07:13:01;3,29;1011,51;14;0;0
2023-02-01 07:14:01;3,04;1011,58;17;0;0
2023-02-01 07:15:01;3,18;1011,55;21;0;0
2023-02-01 07:16:02;3,23;1011,48;24;0;0
2023-02-01 07:17:01;3,12;1011,46;31;0;0
2023-02-01 07:18:01;3,17;1011,52;37;0;0
2023-02-01 07:19:01;3,28;1011,57;45;0;0
2023-02-01 07:20:01;3,18;1011,52;52;0;0
2023-02-01 07:21:01;2,94;1011,46;56;0;0
2023-02-01 07:22:01;3,14;1011,53;65;0;0
2023-02-01 07:23:02;3,27;1011,51;74;2,5;0
2023-02-01 07:24:01;3,17;1011,51;82;0;0
2023-02-01 07:25:01;3,16;1011,54;93;2,48;53
2023-02-01 07:26:01;3;1011,52;103;0;0
2023-02-01 07:27:01;2,93;1011,61;115;2,21;60
2023-02-01 07:28:01;3,14;1011,59;127;0;0
2023-02-01 07:29:01;3,04;1011,58;136;0;0
2023-02-01 07:30:01;2,96;1011,52;146;0;0
2023-02-01 07:31:01;2,87;1011,54;152;0;0
2023-02-01 07:32:01;2,89;1011,57;156;0;0
2023-02-01 07:33:01;3;1011,61;160;0;0
2023-02-01 07:34:01;2,9;1011,54;169;0;0
2023-02-01 07:35:01;3,13;1011,6;172;0;0
2023-02-01 07:36:01;2,88;1011,54;165;0;0
2023-02-01 07:37:01;3,18;1011,47;153;0;0
2023-02-01 07:38:01;3,08;1011,45;152;2,43;0
2023-02-01 07:39:01;2,89;1011,58;159;0;0
2023-02-01 07:40:01;3,03;1011,59;168;0;0
2023-02-01 07:41:01;3,07;1011,5;189;0;0
2023-02-01 07:42:01;3,02;1011,52;200;0;0
2023-02-01 07:43:01;2,88;1011,6;201;1,67;171
2023-02-01 07:44:02;2,98;1011,63;205;2,15;278
2023-02-01 07:45:01;3,09;1011,54;206;0;0
2023-02-01 07:46:02;3,01;1011,62;196;0;0
2023-02-01 07:47:01;2,93;1011,68;186;0;0
2023-02-01 07:48:01;3,01;1011,65;183;0;0
2023-02-01 07:49:01;3,04;1011,63;183;0;0
2023-02-01 07:50:01;3,1;1011,53;183;0;0
2023-02-01 07:51:01;3,08;1011,53;180;2,24;88
2023-02-01 07:52:01;3,11;1011,64;164;2,2;18
2023-02-01 07:53:01;3,08;1011,58;151;0;0
2023-02-01 07:54:02;3,15;1011,62;146;0;0
2023-02-01 07:55:01;3,18;1011,59;138;2,15;0
2023-02-01 07:56:01;3,06;1011,68;139;0;0
2023-02-01 07:57:01;3,18;1011,65;153;0;0
2023-02-01 07:58:01;3,26;1011,67;183;0;0
2023-02-01 07:59:02;3,22;1011,69;214;2,24;113
2023-02-01 08:00:01;3,23;1011,66;251;2,06;64
2023-02-01 08:01:01;2,97;1011,66;306;0;0
2023-02-01 08:02:01;3,07;1011,72;355;0;0
2023-02-01 08:03:01;3,08;1011,69;409;0;0
2023-02-01 08:04:01;3,11;1011,76;444;0;0
2023-02-01 08:05:01;3,14;1011,81;452;0;0
2023-02-01 08:06:01;2,93;1011,82;459;2,38;0
2023-02-01 08:07:01;2,89;1011,75;473;2,38;47
2023-02-01 08:08:01;3,09;1011,81;514;0;0
2023-02-01 08:09:01;2,9;1011,7;537;0;0
2023-02-01 08:10:02;2,68;1011,83;520;0;0
2023-02-01 08:11:01;2,93;1011,8;538;0;0
2023-02-01 08:12:01;2,72;1011,74;592;0;0
2023-02-01 08:13:02;2,62;1011,72;627;0;0
