Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-22 00:00:01;7;1014;9;0;0
2020-10-22 00:00:31;7.04;1014.01;9;0;0
2020-10-22 00:01:01;6.97;1013.93;9;0;0
2020-10-22 00:01:31;6.99;1013.93;9;0;0
2020-10-22 00:02:01;7.01;1013.9;9;0;0
2020-10-22 00:02:31;7.15;1013.91;9;0;0
2020-10-22 00:03:01;7.1;1013.93;8;0;0
2020-10-22 00:03:31;7.01;1013.98;8;0;0
2020-10-22 00:04:01;6.9;1014.04;8;0;0
2020-10-22 00:04:31;7.05;1014.05;8;0;0
2020-10-22 00:05:01;7.11;1014;9;0;0
2020-10-22 00:05:31;6.94;1013.96;8;0;0
2020-10-22 00:06:00;7.01;1013.92;9;0;0
2020-10-22 00:06:32;7.16;1013.88;8;0;0
2020-10-22 00:07:01;7.11;1013.84;9;0;0
2020-10-22 00:07:31;7.19;1013.86;7;0;0
2020-10-22 00:08:01;7.11;1013.82;8;0;0
2020-10-22 00:08:31;7.04;1013.82;8;0;0
2020-10-22 00:09:01;7.07;1013.83;9;0;0
2020-10-22 00:09:31;7.12;1013.82;8;0;0
2020-10-22 00:10:01;7.14;1013.78;8;0;0
2020-10-22 00:10:31;7.16;1013.76;9;0;0
2020-10-22 00:11:01;7.14;1013.74;9;0;0
2020-10-22 00:11:31;6.99;1013.74;9;0;0
2020-10-22 00:12:02;6.99;1013.74;9;0;0
2020-10-22 00:12:31;6.99;1013.73;9;0;0
2020-10-22 00:13:01;7.06;1013.78;8;0;0
2020-10-22 00:13:31;7;1013.76;8;0;0
2020-10-22 00:14:01;7;1013.76;9;0;0
2020-10-22 00:14:31;7.19;1013.77;9;0;0
2020-10-22 00:15:01;7.15;1013.8;9;0;0
2020-10-22 00:15:31;7.24;1013.8;10;0;0
2020-10-22 00:16:01;7.09;1013.8;8;0;0
2020-10-22 00:16:32;7.04;1013.83;8;0;0
2020-10-22 00:17:01;6.98;1013.86;8;0;0
2020-10-22 00:17:31;6.91;1013.83;8;0;0
2020-10-22 00:18:01;6.97;1013.82;8;0;0
2020-10-22 00:18:31;7.08;1013.86;9;0;0
2020-10-22 00:19:01;7.05;1013.88;9;0;0
2020-10-22 00:19:31;7.05;1013.84;9;0;0
2020-10-22 00:20:01;7.07;1013.86;9;0;0
2020-10-22 00:20:31;7.06;1013.86;9;0;0
2020-10-22 00:21:01;7.12;1013.86;8;0;0
2020-10-22 00:21:31;7.07;1013.87;9;0;0
2020-10-22 00:22:01;7.05;1013.88;9;0;0
2020-10-22 00:22:31;7.11;1013.88;10;0;0
2020-10-22 00:23:01;7.16;1013.91;8;0;0
2020-10-22 00:23:31;7.03;1013.94;9;0;0
2020-10-22 00:24:01;7.19;1014.03;8;0;0
2020-10-22 00:24:31;7.22;1014.09;9;0;0
2020-10-22 00:25:01;7.24;1014.1;9;0;0
2020-10-22 00:25:31;7.23;1014.16;8;0;0
2020-10-22 00:26:01;7.19;1014.22;9;0;0
2020-10-22 00:26:32;7.18;1014.24;8;0;0
2020-10-22 00:27:02;7.13;1014.19;9;0;0
2020-10-22 00:27:31;7;1014.18;8;0;0
2020-10-22 00:28:01;7.1;1014.17;8;0;0
2020-10-22 00:28:31;7.05;1014.12;9;0;0
2020-10-22 00:29:01;7.06;1014.12;8;0;0
2020-10-22 00:29:31;7.19;1014.06;8;0;0
2020-10-22 00:30:01;7.23;1014.07;8;0;0
2020-10-22 00:30:31;7.2;1014.13;7;0;0
2020-10-22 00:31:01;7.11;1014.13;8;0;0
2020-10-22 00:31:31;7.23;1014.15;8;0;0
2020-10-22 00:32:01;7.18;1014.22;8;0;0
2020-10-22 00:32:31;7.27;1014.21;10;0;0
2020-10-22 00:33:01;7.28;1014.2;10;0;0
2020-10-22 00:33:31;7.19;1014.2;10;0;0
2020-10-22 00:34:01;7.26;1014.23;9;0;0
2020-10-22 00:34:31;7.25;1014.24;9;0;0
2020-10-22 00:35:01;7.21;1014.22;9;0;0
2020-10-22 00:35:32;7.03;1014.19;8;0;0
2020-10-22 00:36:01;7.05;1014.2;8;0;0
2020-10-22 00:36:31;7.1;1014.14;9;0;0
2020-10-22 00:37:02;7;1014.19;8;0;0
2020-10-22 00:37:31;7.09;1014.19;9;0;0
2020-10-22 00:38:01;7.03;1014.2;8;0;0
2020-10-22 00:38:31;7.01;1014.21;9;0;0
2020-10-22 00:39:01;7.02;1014.23;9;0;0
2020-10-22 00:39:31;7.08;1014.32;9;0;0
2020-10-22 00:40:01;7.04;1014.29;8;0;0
2020-10-22 00:40:31;7.03;1014.25;8;0;0
2020-10-22 00:41:01;6.95;1014.19;8;0;0
2020-10-22 00:41:31;6.94;1014.17;8;0;0
2020-10-22 00:42:01;7.03;1014.14;9;0;0
2020-10-22 00:42:31;7.05;1014.22;9;0;0
2020-10-22 00:43:01;7.04;1014.16;9;0;0
2020-10-22 00:43:31;7.03;1014.2;8;0;0
2020-10-22 00:44:01;6.91;1014.13;8;0;0
2020-10-22 00:44:31;7.09;1014.2;9;0;0
2020-10-22 00:45:01;7.06;1014.18;8;0;0
2020-10-22 00:45:32;7.14;1014.25;8;0;0
2020-10-22 00:46:02;7.16;1014.25;9;0;0
2020-10-22 00:46:31;7.12;1014.18;10;0;0
2020-10-22 00:47:01;7.04;1014.2;9;0;0
2020-10-22 00:47:31;7.02;1014.26;9;0;0
2020-10-22 00:48:01;7.07;1014.27;8;0;0
2020-10-22 00:48:31;7.09;1014.2;8;0;0
2020-10-22 00:49:01;7.05;1014.26;9;0;0
2020-10-22 00:49:31;7.07;1014.3;8;0;0
2020-10-22 00:50:01;7.15;1014.29;9;0;0
2020-10-22 00:50:31;7.05;1014.2;8;0;0
2020-10-22 00:51:01;6.98;1014.22;8;0;0
2020-10-22 00:51:31;7.05;1014.25;8;0;0
2020-10-22 00:52:01;6.94;1014.28;8;0;0
2020-10-22 00:52:31;6.89;1014.23;8;0;0
2020-10-22 00:53:01;7.03;1014.29;8;0;0
2020-10-22 00:53:31;7.09;1014.27;8;0;0
2020-10-22 00:54:01;6.95;1014.3;9;0;0
2020-10-22 00:54:31;6.96;1014.31;9;0;0
2020-10-22 00:55:01;6.96;1014.33;8;0;0
2020-10-22 00:55:32;6.98;1014.3;9;0;0
2020-10-22 00:56:02;6.93;1014.26;8;0;0
2020-10-22 00:56:31;6.88;1014.34;8;0;0
2020-10-22 00:57:01;6.91;1014.24;8;0;0
2020-10-22 00:57:31;6.96;1014.31;8;0;0
2020-10-22 00:58:01;6.91;1014.32;8;0;0
2020-10-22 00:58:31;7.01;1014.31;8;0;0
2020-10-22 00:59:01;6.99;1014.32;8;0;0
2020-10-22 00:59:31;7.1;1014.27;9;0;0
2020-10-22 01:00:01;7.03;1014.23;8;0;0
2020-10-22 01:00:31;7;1014.31;8;0;0
2020-10-22 01:01:01;6.95;1014.3;8;0;0
2020-10-22 01:01:31;6.98;1014.35;9;0;0
2020-10-22 01:02:02;6.98;1014.35;10;0;0
2020-10-22 01:02:31;7.08;1014.33;10;0;0
2020-10-22 01:03:01;6.84;1014.4;9;0;0
2020-10-22 01:03:31;6.76;1014.47;8;0;0
2020-10-22 01:04:01;6.86;1014.45;9;0;0
2020-10-22 01:04:32;6.86;1014.4;9;0;0
2020-10-22 01:05:01;6.91;1014.36;8;0;0
2020-10-22 01:05:31;7.01;1014.39;9;0;0
2020-10-22 01:06:01;6.88;1014.43;8;0;0
2020-10-22 01:06:31;6.91;1014.41;7;0;0
2020-10-22 01:07:01;6.86;1014.4;7;0;0
2020-10-22 01:07:31;6.96;1014.43;9;0;0
2020-10-22 01:08:01;7;1014.45;9;0;0
2020-10-22 01:08:31;7.02;1014.44;9;0;0
2020-10-22 01:09:01;7;1014.39;9;0;0
2020-10-22 01:09:31;7.03;1014.44;9;0;0
2020-10-22 01:10:01;7.02;1014.48;8;0;0
2020-10-22 01:10:31;6.82;1014.45;8;0;0
2020-10-22 01:11:01;6.94;1014.49;9;0;0
2020-10-22 01:11:31;7;1014.54;9;0;0
2020-10-22 01:12:01;6.99;1014.54;9;0;0
2020-10-22 01:12:31;7.08;1014.54;8;0;0
2020-10-22 01:13:02;7.14;1014.58;8;0;0
2020-10-22 01:13:31;7.23;1014.6;9;0;0
2020-10-22 01:14:01;7.04;1014.62;8;0;0
2020-10-22 01:14:31;7;1014.53;8;0;0
2020-10-22 01:15:01;7.01;1014.52;8;0;0
2020-10-22 01:15:31;7;1014.53;8;0;0
2020-10-22 01:16:01;7.11;1014.53;8;0;0
2020-10-22 01:16:31;7.01;1014.53;8;0;0
2020-10-22 01:17:01;7.12;1014.49;9;0;0
2020-10-22 01:17:31;7.04;1014.51;8;0;0
2020-10-22 01:18:01;7.05;1014.49;8;0;0
2020-10-22 01:18:32;7.09;1014.49;8;0;0
2020-10-22 01:19:01;7.1;1014.52;9;0;0
2020-10-22 01:19:31;7.01;1014.54;8;0;0
2020-10-22 01:20:01;7.09;1014.54;9;0;0
2020-10-22 01:20:31;7.02;1014.56;8;0;0
2020-10-22 01:21:01;7.06;1014.57;8;0;0
2020-10-22 01:21:31;7.02;1014.61;9;0;0
2020-10-22 01:22:01;6.96;1014.61;8;0;0
2020-10-22 01:22:31;7.01;1014.57;8;0;0
2020-10-22 01:23:01;7.03;1014.54;9;0;0
2020-10-22 01:23:31;7.13;1014.57;9;0;0
2020-10-22 01:24:01;7.08;1014.6;8;0;0
2020-10-22 01:24:31;7.16;1014.59;9;0;0
2020-10-22 01:25:01;7.02;1014.62;8;0;0
2020-10-22 01:25:31;7.05;1014.63;9;0;0
2020-10-22 01:26:01;7.12;1014.64;8;0;0
2020-10-22 01:26:31;7.09;1014.62;9;0;0
2020-10-22 01:27:01;7.13;1014.62;9;0;0
2020-10-22 01:27:31;6.96;1014.58;9;0;0
2020-10-22 01:28:01;6.97;1014.58;9;0;0
2020-10-22 01:28:32;6.98;1014.6;8;0;0
2020-10-22 01:29:01;7.03;1014.54;8;0;0
2020-10-22 01:29:31;7.04;1014.52;9;0;0
2020-10-22 01:30:01;7.15;1014.54;8;0;0
2020-10-22 01:30:31;7.03;1014.56;8;0;0
2020-10-22 01:31:01;7.03;1014.58;8;0;0
2020-10-22 01:31:31;6.96;1014.58;8;0;0
2020-10-22 01:32:01;7.1;1014.57;9;0;0
2020-10-22 01:32:31;7.13;1014.54;8;0;0
2020-10-22 01:33:01;7.11;1014.59;10;0;0
2020-10-22 01:33:31;6.93;1014.6;9;0;0
2020-10-22 01:34:01;7.09;1014.6;9;0;0
2020-10-22 01:34:31;7.11;1014.61;9;0;0
2020-10-22 01:35:01;7.17;1014.62;8;0;0
2020-10-22 01:35:31;7.05;1014.63;9;0;0
2020-10-22 01:36:01;7.06;1014.62;9;0;0
2020-10-22 01:36:31;6.96;1014.6;8;0;0
2020-10-22 01:37:01;6.95;1014.6;9;0;0
2020-10-22 01:37:31;7.08;1014.57;10;0;0
2020-10-22 01:38:01;7.2;1014.6;8;0;0
2020-10-22 01:38:32;7.15;1014.62;9;0;0
2020-10-22 01:39:01;7.1;1014.63;10;0;0
2020-10-22 01:39:31;7.14;1014.64;8;0;0
2020-10-22 01:40:01;7.04;1014.65;8;0;0
2020-10-22 01:40:31;7;1014.65;8;0;0
2020-10-22 01:41:01;7;1014.65;8;0;0
2020-10-22 01:41:31;7.04;1014.6;9;0;0
2020-10-22 01:42:01;7.02;1014.62;9;0;0
2020-10-22 01:42:31;6.99;1014.62;9;0;0
2020-10-22 01:43:01;7.02;1014.64;9;0;0
2020-10-22 01:43:31;7.05;1014.64;8;0;0
2020-10-22 01:44:01;6.99;1014.64;8;0;0
2020-10-22 01:44:31;6.93;1014.59;9;0;0
2020-10-22 01:45:01;6.94;1014.6;8;0;0
2020-10-22 01:45:31;7.07;1014.61;8;0;0
2020-10-22 01:46:02;7.13;1014.59;8;0;0
2020-10-22 01:46:31;7.09;1014.55;8;0;0
2020-10-22 01:47:01;7.04;1014.55;8;0;0
2020-10-22 01:47:31;7.09;1014.57;8;0;0
2020-10-22 01:48:01;6.86;1014.57;9;0;0
2020-10-22 01:48:32;7.06;1014.57;8;0;0
2020-10-22 01:49:01;7.12;1014.48;8;0;0
2020-10-22 01:49:31;7.01;1014.44;9;0;0
2020-10-22 01:50:01;6.93;1014.39;9;0;0
2020-10-22 01:50:31;6.94;1014.37;8;0;0
2020-10-22 01:51:01;6.85;1014.42;8;0;0
2020-10-22 01:51:31;6.78;1014.41;8;0;0
2020-10-22 01:52:01;6.9;1014.41;9;0;0
2020-10-22 01:52:31;6.86;1014.37;8;0;0
2020-10-22 01:53:02;6.86;1014.39;8;0;0
2020-10-22 01:53:31;6.94;1014.38;9;0;0
2020-10-22 01:54:01;6.96;1014.46;9;0;0
2020-10-22 01:54:31;6.95;1014.5;8;0;0
2020-10-22 01:55:01;6.89;1014.51;9;0;0
2020-10-22 01:55:31;7.03;1014.48;8;0;0
2020-10-22 01:56:01;7.04;1014.47;9;0;0
2020-10-22 01:56:31;6.95;1014.51;8;0;0
2020-10-22 01:57:01;6.89;1014.52;9;0;0
2020-10-22 01:57:31;6.91;1014.5;8;0;0
2020-10-22 01:58:01;6.78;1014.52;8;0;0
2020-10-22 01:58:32;6.93;1014.51;8;0;0
2020-10-22 01:59:01;6.83;1014.55;9;0;0
2020-10-22 01:59:31;6.83;1014.54;9;0;0
2020-10-22 02:00:01;6.86;1014.58;10;0;0
2020-10-22 02:00:31;6.88;1014.61;9;0;0
2020-10-22 02:01:01;6.84;1014.63;8;0;0
2020-10-22 02:01:31;6.83;1014.59;9;0;0
2020-10-22 02:02:01;6.76;1014.62;8;0;0
2020-10-22 02:02:31;6.72;1014.62;9;0;0
2020-10-22 02:03:01;6.69;1014.62;9;0;0
2020-10-22 02:03:31;6.83;1014.59;9;0;0
2020-10-22 02:04:01;6.72;1014.59;9;0;0
2020-10-22 02:04:32;6.81;1014.55;9;0;0
2020-10-22 02:05:01;6.63;1014.58;9;0;0
2020-10-22 02:05:31;6.48;1014.57;9;0;0
2020-10-22 02:06:01;6.61;1014.57;9;0;0
2020-10-22 02:06:32;6.73;1014.53;9;0;0
2020-10-22 02:07:01;6.73;1014.55;9;0;0
2020-10-22 02:07:31;6.64;1014.55;8;0;0
2020-10-22 02:08:01;6.59;1014.58;8;0;0
2020-10-22 02:08:31;6.67;1014.6;8;0;0
2020-10-22 02:09:01;6.62;1014.6;8;0;0
2020-10-22 02:09:31;6.56;1014.59;9;0;0
2020-10-22 02:10:02;6.52;1014.57;10;0;0
2020-10-22 02:10:31;6.48;1014.53;7;0;0
2020-10-22 02:11:01;6.51;1014.56;9;0;0
2020-10-22 02:11:31;6.59;1014.54;9;0;0
2020-10-22 02:12:01;6.57;1014.55;10;0;0
2020-10-22 02:12:31;6.51;1014.54;10;0;0
2020-10-22 02:13:01;6.4;1014.55;9;0;0
2020-10-22 02:13:31;6.42;1014.55;8;0;0
2020-10-22 02:14:01;6.38;1014.52;9;0;0
2020-10-22 02:14:31;6.55;1014.52;9;0;0
2020-10-22 02:15:01;6.41;1014.47;8;0;0
2020-10-22 02:15:31;6.5;1014.45;9;0;0
2020-10-22 02:16:01;6.48;1014.4;9;0;0
2020-10-22 02:16:32;6.47;1014.4;8;0;0
2020-10-22 02:17:01;6.44;1014.37;9;0;0
2020-10-22 02:17:31;6.41;1014.34;9;0;0
2020-10-22 02:18:01;6.43;1014.37;8;0;0
2020-10-22 02:18:31;6.33;1014.31;9;0;0
2020-10-22 02:19:01;6.48;1014.33;9;0;0
2020-10-22 02:19:31;6.53;1014.36;8;0;0
2020-10-22 02:20:01;6.44;1014.32;8;0;0
2020-10-22 02:20:31;6.34;1014.37;8;0;0
2020-10-22 02:21:01;6.35;1014.32;9;0;0
2020-10-22 02:21:31;6.36;1014.32;9;0;0
2020-10-22 02:22:01;6.32;1014.34;9;0;0
2020-10-22 02:22:31;6.42;1014.24;9;0;0
2020-10-22 02:23:01;6.31;1014.26;9;0;0
2020-10-22 02:23:31;6.34;1014.26;8;0;0
2020-10-22 02:24:01;6.25;1014.36;9;0;0
2020-10-22 02:24:31;6.34;1014.33;9;0;0
2020-10-22 02:25:01;6.44;1014.33;9;0;0
2020-10-22 02:25:31;6.24;1014.32;9;0;0
2020-10-22 02:26:01;6.29;1014.34;9;0;0
2020-10-22 02:26:32;6.24;1014.27;9;0;0
2020-10-22 02:27:01;6.3;1014.28;9;0;0
2020-10-22 02:27:31;6.23;1014.31;8;0;0
2020-10-22 02:28:01;6.35;1014.36;9;0;0
2020-10-22 02:28:31;6.35;1014.31;9;0;0
2020-10-22 02:29:01;6.35;1014.31;9;0;0
2020-10-22 02:29:31;6.34;1014.26;9;0;0
2020-10-22 02:30:01;6.39;1014.27;9;0;0
2020-10-22 02:30:31;6.39;1014.27;8;0;0
2020-10-22 02:31:01;6.18;1014.22;8;0;0
2020-10-22 02:31:31;6.2;1014.26;9;0;0
2020-10-22 02:32:02;6.3;1014.24;9;0;0
2020-10-22 02:32:31;6.36;1014.19;8;0;0
2020-10-22 02:33:01;6.38;1014.13;9;0;0
2020-10-22 02:33:31;6.39;1014.21;8;0;0
2020-10-22 02:34:01;6.38;1014.13;8;0;0
2020-10-22 02:34:32;6.35;1014.14;9;0;0
2020-10-22 02:35:01;6.33;1014.07;8;0;0
2020-10-22 02:35:31;6.32;1014.01;9;0;0
2020-10-22 02:36:01;6.42;1014.04;9;0;0
2020-10-22 02:36:31;6.47;1014.09;8;0;0
2020-10-22 02:37:01;6.49;1014.07;8;0;0
2020-10-22 02:37:31;6.41;1014.08;9;0;0
2020-10-22 02:38:02;6.45;1014.09;9;0;0
2020-10-22 02:38:31;6.44;1014.11;9;0;0
2020-10-22 02:39:01;6.47;1014.19;9;0;0
2020-10-22 02:39:31;6.32;1014.18;9;0;0
2020-10-22 02:40:01;6.44;1014.26;9;0;0
2020-10-22 02:40:31;6.32;1014.34;8;0;0
2020-10-22 02:41:01;6.49;1014.39;8;0;0
2020-10-22 02:41:31;6.38;1014.4;8;0;0
2020-10-22 02:42:01;6.3;1014.41;9;0;0
2020-10-22 02:42:31;6.3;1014.39;9;0;0
2020-10-22 02:43:01;6.33;1014.42;9;0;0
2020-10-22 02:43:32;6.27;1014.47;8;0;0
2020-10-22 02:44:01;6.34;1014.49;9;0;0
2020-10-22 02:44:31;6.43;1014.44;9;0;0
2020-10-22 02:45:01;6.42;1014.47;9;0;0
2020-10-22 02:45:31;6.46;1014.46;9;0;0
2020-10-22 02:46:02;6.45;1014.48;9;0;0
2020-10-22 02:46:31;6.54;1014.44;9;0;0
2020-10-22 02:47:01;6.67;1014.44;9;0;0
2020-10-22 02:47:31;6.67;1014.36;8;0;0
2020-10-22 02:48:01;6.51;1014.38;8;0;0
2020-10-22 02:48:31;6.47;1014.34;8;0;0
2020-10-22 02:49:01;6.41;1014.37;8;0;0
2020-10-22 02:49:31;6.55;1014.43;8;0;0
2020-10-22 02:50:01;6.61;1014.44;9;0;0
2020-10-22 02:50:31;6.59;1014.41;8;0;0
2020-10-22 02:51:01;6.58;1014.39;8;0;0
2020-10-22 02:51:31;6.65;1014.38;9;0;0
2020-10-22 02:52:01;6.54;1014.35;9;0;0
2020-10-22 02:52:31;6.51;1014.35;9;0;0
2020-10-22 02:53:01;6.59;1014.38;9;0;0
2020-10-22 02:53:32;6.74;1014.34;8;0;0
2020-10-22 02:54:01;6.63;1014.41;8;0;0
2020-10-22 02:54:31;6.67;1014.43;9;0;0
2020-10-22 02:55:02;6.59;1014.39;9;0;0
2020-10-22 02:55:31;6.63;1014.36;10;0;0
2020-10-22 02:56:01;6.54;1014.32;9;0;0
2020-10-22 02:56:31;6.61;1014.37;8;0;0
2020-10-22 02:57:01;6.57;1014.37;8;0;0
2020-10-22 02:57:31;6.56;1014.36;8;0;0
2020-10-22 02:58:01;6.6;1014.35;8;0;0
2020-10-22 02:58:31;6.63;1014.37;8;0;0
2020-10-22 02:59:01;6.66;1014.34;9;0;0
2020-10-22 02:59:31;6.67;1014.39;9;0;0
2020-10-22 03:00:01;6.69;1014.38;8;0;0
2020-10-22 03:00:31;6.59;1014.4;8;0;0
2020-10-22 03:01:01;6.62;1014.44;9;0;0
2020-10-22 03:01:31;6.68;1014.38;8;0;0
2020-10-22 03:02:01;6.53;1014.45;8;0;0
2020-10-22 03:02:32;6.61;1014.34;8;0;0
2020-10-22 03:03:01;6.63;1014.37;8;0;0
2020-10-22 03:03:31;6.62;1014.34;9;0;0
2020-10-22 03:04:01;6.63;1014.38;8;0;0
2020-10-22 03:04:31;6.66;1014.39;8;0;0
2020-10-22 03:05:01;6.66;1014.41;8;0;0
2020-10-22 03:05:31;6.74;1014.37;8;0;0
2020-10-22 03:06:01;6.67;1014.39;8;0;0
2020-10-22 03:06:31;6.68;1014.42;9;0;0
2020-10-22 03:07:01;6.67;1014.45;8;0;0
2020-10-22 03:07:31;6.76;1014.45;9;0;0
2020-10-22 03:08:01;6.64;1014.4;9;0;0
2020-10-22 03:08:32;6.71;1014.35;9;0;0
2020-10-22 03:09:01;6.77;1014.42;8;0;0
2020-10-22 03:09:31;6.79;1014.41;8;0;0
2020-10-22 03:10:02;6.63;1014.4;9;0;0
2020-10-22 03:10:31;6.62;1014.41;9;0;0
2020-10-22 03:11:01;6.79;1014.47;8;0;0
2020-10-22 03:11:31;6.71;1014.44;8;0;0
2020-10-22 03:12:01;6.62;1014.39;8;0;0
2020-10-22 03:12:31;6.65;1014.42;8;0;0
2020-10-22 03:13:01;6.73;1014.42;8;0;0
2020-10-22 03:13:31;6.66;1014.4;9;0;0
2020-10-22 03:14:01;6.68;1014.42;8;0;0
2020-10-22 03:14:31;6.71;1014.36;7;0;0
2020-10-22 03:15:01;6.7;1014.36;8;0;0
2020-10-22 03:15:31;6.79;1014.37;7;0;0
2020-10-22 03:16:01;6.75;1014.4;8;0;0
2020-10-22 03:16:31;6.71;1014.37;8;0;0
2020-10-22 03:17:02;6.72;1014.33;8;0;0
2020-10-22 03:17:31;6.78;1014.39;9;0;0
2020-10-22 03:18:01;6.76;1014.36;8;0;0
2020-10-22 03:18:31;6.7;1014.32;8;0;0
2020-10-22 03:19:01;6.78;1014.36;8;0;0
2020-10-22 03:19:31;6.76;1014.33;8;0;0
2020-10-22 03:20:01;6.79;1014.4;9;0;0
2020-10-22 03:20:31;6.75;1014.42;9;0;0
2020-10-22 03:21:01;6.72;1014.44;9;0;0
2020-10-22 03:21:31;6.78;1014.44;8;0;0
2020-10-22 03:22:02;6.72;1014.5;8;0;0
2020-10-22 03:22:31;6.64;1014.46;8;0;0
2020-10-22 03:23:01;6.65;1014.48;9;0;0
2020-10-22 03:23:32;6.74;1014.42;10;0;0
2020-10-22 03:24:01;6.73;1014.42;10;0;0
2020-10-22 03:24:31;6.76;1014.4;7;0;0
2020-10-22 03:25:01;6.74;1014.35;8;0;0
2020-10-22 03:25:31;6.75;1014.33;9;0;0
2020-10-22 03:26:01;6.79;1014.37;9;0;0
2020-10-22 03:26:31;6.79;1014.32;9;0;0
2020-10-22 03:27:01;6.7;1014.33;9;0;0
2020-10-22 03:27:31;6.78;1014.33;9;0;0
2020-10-22 03:28:01;6.64;1014.36;9;0;0
2020-10-22 03:28:31;6.72;1014.26;9;0;0
2020-10-22 03:29:01;6.72;1014.31;9;0;0
2020-10-22 03:29:31;6.76;1014.33;8;0;0
2020-10-22 03:30:01;6.77;1014.33;8;0;0
2020-10-22 03:30:31;6.8;1014.39;8;0;0
2020-10-22 03:31:01;6.77;1014.44;8;0;0
2020-10-22 03:31:31;6.74;1014.45;8;0;0
2020-10-22 03:32:01;6.75;1014.38;9;0;0
2020-10-22 03:32:32;6.66;1014.42;9;0;0
2020-10-22 03:33:01;6.67;1014.43;9;0;0
2020-10-22 03:33:31;6.62;1014.41;8;0;0
2020-10-22 03:34:01;6.63;1014.45;8;0;0
2020-10-22 03:34:31;6.71;1014.44;9;0;0
2020-10-22 03:35:01;6.7;1014.34;7;0;0
2020-10-22 03:35:31;6.76;1014.31;8;0;0
2020-10-22 03:36:01;6.78;1014.27;8;0;0
2020-10-22 03:36:31;6.72;1014.25;8;0;0
2020-10-22 03:37:01;6.69;1014.28;8;0;0
2020-10-22 03:37:31;6.64;1014.31;8;0;0
2020-10-22 03:38:01;6.71;1014.31;8;0;0
2020-10-22 03:38:31;6.66;1014.3;8;0;0
2020-10-22 03:39:01;6.66;1014.3;8;0;0
2020-10-22 03:39:31;6.84;1014.28;8;0;0
2020-10-22 03:40:02;6.78;1014.3;8;0;0
2020-10-22 03:40:31;6.79;1014.24;9;0;0
2020-10-22 03:41:01;6.79;1014.2;9;0;0
2020-10-22 03:41:31;6.82;1014.24;8;0;0
2020-10-22 03:42:01;6.81;1014.28;8;0;0
2020-10-22 03:42:31;6.75;1014.31;8;0;0
2020-10-22 03:43:01;6.74;1014.28;8;0;0
2020-10-22 03:43:31;6.67;1014.33;9;0;0
2020-10-22 03:44:01;6.82;1014.34;8;0;0
2020-10-22 03:44:31;6.8;1014.37;8;0;0
2020-10-22 03:45:01;6.78;1014.41;8;0;0
2020-10-22 03:45:32;6.73;1014.43;7;0;0
2020-10-22 03:46:02;6.67;1014.42;7;0;0
2020-10-22 03:46:31;6.85;1014.44;8;0;0
2020-10-22 03:47:01;6.71;1014.39;9;0;0
2020-10-22 03:47:31;6.73;1014.36;9;0;0
2020-10-22 03:48:01;6.77;1014.39;9;0;0
2020-10-22 03:48:31;6.77;1014.43;9;0;0
2020-10-22 03:49:01;6.82;1014.42;8;0;0
2020-10-22 03:49:31;6.9;1014.43;8;0;0
2020-10-22 03:50:01;6.86;1014.45;8;0;0
2020-10-22 03:50:31;6.94;1014.42;8;0;0
2020-10-22 03:51:01;6.83;1014.43;8;0;0
2020-10-22 03:51:31;6.88;1014.42;9;0;0
2020-10-22 03:52:01;6.89;1014.39;9;0;0
2020-10-22 03:52:31;6.81;1014.39;9;0;0
2020-10-22 03:53:01;6.85;1014.44;8;0;0
2020-10-22 03:53:31;6.82;1014.37;6;0;0
2020-10-22 03:54:01;6.84;1014.42;7;0;0
2020-10-22 03:54:31;6.74;1014.43;7;0;0
2020-10-22 03:55:01;6.81;1014.43;9;0;0
2020-10-22 03:55:32;6.92;1014.41;9;0;0
2020-10-22 03:56:01;6.93;1014.45;8;0;0
2020-10-22 03:56:31;6.84;1014.46;8;0;0
2020-10-22 03:57:01;6.98;1014.48;8;0;0
2020-10-22 03:57:31;6.95;1014.48;8;0;0
2020-10-22 03:58:01;6.85;1014.42;8;0;0
2020-10-22 03:58:31;6.95;1014.44;8;0;0
2020-10-22 03:59:01;6.92;1014.43;8;0;0
2020-10-22 03:59:31;6.88;1014.44;8;0;0
2020-10-22 04:00:01;6.83;1014.39;8;0;0
2020-10-22 04:00:31;6.87;1014.39;8;0;0
2020-10-22 04:01:01;6.87;1014.41;8;0;0
2020-10-22 04:01:31;6.94;1014.43;8;0;0
2020-10-22 04:02:01;6.99;1014.46;7;0;0
2020-10-22 04:02:32;7;1014.49;8;0;0
2020-10-22 04:03:02;6.98;1014.49;9;0;0
2020-10-22 04:03:31;6.94;1014.48;9;0;0
2020-10-22 04:04:01;7.03;1014.45;10;0;0
2020-10-22 04:04:31;6.89;1014.47;9;0;0
2020-10-22 04:05:01;6.96;1014.5;8;0;0
2020-10-22 04:05:31;6.98;1014.5;8;0;0
2020-10-22 04:06:01;7;1014.46;8;0;0
2020-10-22 04:06:31;7.05;1014.42;9;0;0
2020-10-22 04:07:01;6.96;1014.45;9;0;0
2020-10-22 04:07:31;6.87;1014.47;8;0;0
2020-10-22 04:08:01;6.92;1014.44;8;0;0
2020-10-22 04:08:31;6.84;1014.46;8;0;0
2020-10-22 04:09:01;6.84;1014.52;9;0;0
