Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-09-15 00:00:01;13.11;1016.66;10;0;0
2018-09-15 00:05:01;13.15;1016.68;9;0;0
2018-09-15 00:10:01;13.02;1016.72;9;0;0
2018-09-15 00:15:01;13.02;1016.74;9;0;0
2018-09-15 00:20:01;12.89;1016.73;9;0;0
2018-09-15 00:25:01;13.07;1016.65;9;0;0
2018-09-15 00:30:01;13.05;1016.65;9;0;0
2018-09-15 00:35:01;13.06;1016.65;9;0;0
2018-09-15 00:40:01;13.1;1016.65;9;0;0
2018-09-15 00:45:01;12.91;1016.69;9;0;0
2018-09-15 00:50:02;12.93;1016.66;9;0;0
2018-09-15 00:55:01;12.96;1016.65;9;0;0
2018-09-15 01:00:01;13.04;1016.65;9;0;0
2018-09-15 01:05:02;13.02;1016.65;9;0;0
2018-09-15 01:10:01;13.08;1016.65;9;0;0
2018-09-15 01:15:01;13.16;1016.65;10;0;0
2018-09-15 01:20:01;13.01;1016.66;9;0;0
2018-09-15 01:25:01;13.06;1016.65;9;0;0
2018-09-15 01:30:01;13.1;1016.67;9;0;0
2018-09-15 01:35:02;13.12;1016.67;9;0;0
2018-09-15 01:40:01;13.09;1016.65;9;0;0
2018-09-15 01:45:01;13.09;1016.66;10;0;0
2018-09-15 01:50:01;12.99;1016.66;9;0;0
2018-09-15 01:55:01;12.99;1016.68;9;0;0
2018-09-15 02:00:01;12.79;1016.65;10;0;0
2018-09-15 02:05:01;12.76;1016.66;9;0;0
2018-09-15 02:10:01;12.82;1016.65;10;0;0
2018-09-15 02:15:02;12.93;1016.65;9;0;0
2018-09-15 02:20:01;12.89;1016.66;9;0;0
2018-09-15 02:25:01;12.93;1016.65;9;0;0
2018-09-15 02:30:01;13.04;1016.65;9;0;0
2018-09-15 02:35:01;13.04;1016.65;9;0;0
2018-09-15 02:40:01;13;1016.65;9;0;0
2018-09-15 02:45:01;12.97;1016.65;9;0;0
2018-09-15 02:50:02;13.07;1016.65;9;0;0
2018-09-15 02:55:01;13.02;1016.65;9;0;0
2018-09-15 03:00:01;13.07;1016.65;9;0;0
2018-09-15 03:05:01;13.11;1016.65;9;0;0
2018-09-15 03:10:01;13.06;1016.65;9;0;0
2018-09-15 03:15:01;13.11;1016.65;9;0;0
2018-09-15 03:20:02;13.14;1016.65;9;0;0
2018-09-15 03:25:01;13.03;1016.65;9;0;0
2018-09-15 03:30:01;13.05;1016.65;8;0;0
2018-09-15 03:35:01;13.07;1016.63;10;0;0
2018-09-15 03:40:01;13.11;1016.65;9;0;0
2018-09-15 03:45:02;13.08;1016.66;9;0;0
2018-09-15 03:50:01;13.17;1016.65;8;0;0
2018-09-15 03:55:01;13.11;1016.65;9;0;0
2018-09-15 04:00:01;13.07;1016.65;9;0;0
2018-09-15 04:05:01;13;1016.65;9;0;0
2018-09-15 04:10:01;12.99;1016.65;9;0;0
2018-09-15 04:15:01;12.97;1016.65;8;0;0
2018-09-15 04:20:01;12.92;1016.66;8;0;0
2018-09-15 04:25:01;13.03;1016.65;9;0;0
2018-09-15 04:30:01;12.95;1016.65;9;0;0
2018-09-15 04:35:01;12.86;1016.65;8;0;0
2018-09-15 04:40:01;12.78;1016.65;9;0;0
2018-09-15 04:45:01;12.78;1016.65;9;0;0
2018-09-15 04:50:01;12.71;1016.65;9;0;0
2018-09-15 04:55:01;12.89;1016.65;9;0;0
2018-09-15 05:00:01;12.9;1016.66;9;0;0
2018-09-15 05:05:01;12.87;1016.66;8;0;0
2018-09-15 05:10:01;12.85;1016.66;9;0;0
2018-09-15 05:15:01;13;1016.68;9;0;0
2018-09-15 05:20:01;12.93;1016.66;8;0;0
2018-09-15 05:25:01;12.86;1016.65;10;0;0
2018-09-15 05:30:01;12.83;1016.65;9;0;0
2018-09-15 05:35:01;12.82;1016.65;9;0;0
2018-09-15 05:40:01;12.72;1016.67;10;0;0
2018-09-15 05:45:01;12.8;1016.67;9;0;0
2018-09-15 05:50:01;13.01;1016.68;9;0;0
2018-09-15 05:55:01;12.87;1016.68;9;0;0
2018-09-15 06:00:01;12.78;1016.71;9;0;0
2018-09-15 06:05:01;12.79;1016.72;9;0;0
2018-09-15 06:10:01;12.76;1016.67;9;0;0
2018-09-15 06:15:01;12.82;1016.66;11;0;0
2018-09-15 06:20:01;13.01;1016.65;22;0;0
2018-09-15 06:25:01;12.9;1016.66;37;0;0
2018-09-15 06:30:01;12.9;1016.8;50;0;0
2018-09-15 06:35:01;12.99;1016.73;91;0;0
2018-09-15 06:40:01;12.93;1017.05;80;0;0
2018-09-15 06:45:01;12.89;1017.08;154;0;0
2018-09-15 06:50:01;13.07;1017.34;214;0;0
2018-09-15 06:55:01;13.08;1017.32;423;0;0
2018-09-15 07:00:01;13.12;1017.38;520;0;0
2018-09-15 07:05:01;13.1;1017.41;623;0;0
2018-09-15 07:10:01;13.1;1017.45;763;0;0
2018-09-15 07:15:01;13.08;1017.5;892;0;0
2018-09-15 07:20:02;13.12;1017.55;938;0;0
2018-09-15 07:25:01;13.06;1017.6;832;0;0
2018-09-15 07:30:01;12.98;1017.63;918;0;0
2018-09-15 07:35:01;12.98;1017.64;1023;0;0
2018-09-15 07:40:01;13.05;1017.63;1182;0;0
2018-09-15 07:45:02;13.06;1017.67;1375;0;0
2018-09-15 07:50:01;13.17;1017.89;1482;0;0
2018-09-15 07:55:01;13.51;1017.94;1406;0;0
2018-09-15 08:00:02;13.41;1017.93;1265;0;0
2018-09-15 08:05:01;13.74;1018.02;1569;0;0
2018-09-15 08:10:01;13.8;1018.2;1498;0;0
2018-09-15 08:15:01;14;1018.16;1463;0;0
2018-09-15 08:20:01;14.02;1018.31;1443;0;0
2018-09-15 08:25:01;14.02;1018.4;1523;0;0
2018-09-15 08:30:01;14.2;1018.25;1525;0;0
2018-09-15 08:35:01;14.32;1018.35;1297;0;0
2018-09-15 08:40:01;14.31;1018.11;1510;0;0
2018-09-15 08:45:01;14.5;1018.29;1589;0;0
2018-09-15 08:50:01;14.62;1018.51;1837;0;0
2018-09-15 08:55:01;15.43;1018.58;1564;0;0
2018-09-15 09:00:01;15.31;1018.48;1738;0;0
2018-09-15 09:05:01;15.61;1018.45;1700;0;0
2018-09-15 09:10:01;15.65;1018.4;1656;0;0
2018-09-15 09:15:01;15.81;1018.56;1866;0;0
2018-09-15 09:20:01;16.14;1018.59;1703;0;0
2018-09-15 09:25:01;16.24;1018.6;1732;0;0
2018-09-15 09:30:01;16.44;1018.6;1850;0;0
2018-09-15 09:35:01;16.52;1018.6;1812;0;0
2018-09-15 09:40:01;16.65;1018.61;1919;0;0
2018-09-15 09:45:01;16.77;1018.61;1884;0;0
2018-09-15 09:50:01;16.97;1018.61;1986;0;0
2018-09-15 09:55:01;17.47;1018.58;1639;0;0
2018-09-15 10:00:01;17.85;1018.58;1810;0;0
2018-09-15 10:05:01;18.16;1018.6;1790;0;0
2018-09-15 10:10:01;18.15;1018.6;1881;0;0
2018-09-15 10:15:01;18.26;1018.61;1667;0;0
2018-09-15 10:20:01;18.13;1018.69;1764;0;0
2018-09-15 10:25:01;18.27;1018.64;1890;0;0
2018-09-15 10:30:01;19.02;1018.62;1887;0;0
2018-09-15 10:35:01;19.11;1018.64;2104;0;0
2018-09-15 10:40:01;19.42;1018.65;2087;0;0
2018-09-15 10:45:01;19.23;1018.66;1632;0;0
2018-09-15 10:50:01;18.81;1018.8;1432;0;0
2018-09-15 10:55:01;18.48;1019.03;1717;0;0
2018-09-15 11:00:02;18.35;1018.87;1763;0;0
2018-09-15 11:05:01;18.41;1018.69;2033;0;0
2018-09-15 11:10:01;19.39;1018.69;2053;0;0
2018-09-15 11:15:01;19.61;1018.68;2009;0;0
2018-09-15 11:20:01;20.09;1018.69;2035;0;0
2018-09-15 11:25:01;19.75;1018.83;1860;0;0
2018-09-15 11:30:01;19.62;1018.69;1817;0;0
2018-09-15 11:35:01;19.48;1018.62;2107;0;0
2018-09-15 11:40:01;19.53;1018.62;1736;0;0
2018-09-15 11:45:01;19.35;1018.61;2075;0;0
2018-09-15 11:50:01;19.93;1018.61;2624;0;0
2018-09-15 11:55:01;20.71;1018.61;2745;0;0
2018-09-15 12:00:01;21.33;1018.61;2717;0;0
2018-09-15 12:05:01;21.66;1018.63;2637;0;0
2018-09-15 12:10:01;21.73;1018.61;2272;0;0
2018-09-15 12:15:01;20.79;1018.61;2240;0;0
2018-09-15 12:20:01;20.74;1018.61;2790;0;0
2018-09-15 12:25:01;20.68;1018.61;2175;0;0
2018-09-15 12:30:01;20.84;1018.61;2736;0;0
2018-09-15 12:35:01;21.94;1018.61;2693;0;0
2018-09-15 12:40:01;22.37;1018.6;2691;0;0
2018-09-15 12:45:01;22.65;1018.6;2558;0;0
2018-09-15 12:50:01;22.03;1018.6;2623;0;0
2018-09-15 12:55:01;21.89;1018.6;2599;0;0
2018-09-15 13:00:01;21.62;1018.6;2603;0;0
2018-09-15 13:05:01;22;1018.6;2539;2.29;39
2018-09-15 13:10:01;21.98;1018.58;2029;0;0
2018-09-15 13:15:01;22.02;1018.57;2100;0;0
2018-09-15 13:20:01;21.76;1018.58;2163;0;0
2018-09-15 13:25:01;21.97;1018.59;2056;0;0
2018-09-15 13:30:01;22.09;1018.59;1895;0;0
2018-09-15 13:35:02;21.66;1018.54;1682;0;0
2018-09-15 13:40:01;20.71;1018.59;1770;0;0
2018-09-15 13:45:01;21.22;1018.54;1884;0;0
2018-09-15 13:50:01;21.83;1018.5;1970;0;0
2018-09-15 13:55:01;22.33;1018.49;2010;0;0
2018-09-15 14:00:01;23.02;1018.42;2059;0;0
2018-09-15 14:05:01;23.32;1018.34;1972;0;0
2018-09-15 14:10:01;22.65;1018.08;1836;0;0
2018-09-15 14:15:01;22.18;1018.27;1902;2.15;13
2018-09-15 14:20:02;22.01;1018.26;1669;0;0
2018-09-15 14:25:01;21.9;1018.14;1625;0;0
2018-09-15 14:30:01;21.88;1018.31;1720;0;0
2018-09-15 14:35:01;22.01;1018.35;1778;0;0
2018-09-15 14:40:01;22.2;1018.25;1780;0;0
2018-09-15 14:45:02;21.82;1018.45;1889;0;0
2018-09-15 14:50:01;21.77;1018.56;1957;0;0
2018-09-15 14:55:01;21.92;1018.59;1835;0;0
2018-09-15 15:00:01;22.34;1018.56;1783;0;0
2018-09-15 15:05:01;21.57;1018.57;1836;0;0
2018-09-15 15:10:01;21.73;1018.58;1476;0;0
2018-09-15 15:15:01;20.84;1018.55;1578;0;0
2018-09-15 15:20:01;21.13;1018.6;1657;0;0
2018-09-15 15:25:01;21.44;1018.59;1637;0;0
2018-09-15 15:30:01;21.62;1018.58;1618;0;0
2018-09-15 15:35:01;20.94;1018.6;1313;0;0
2018-09-15 15:40:01;20.85;1018.6;1681;0;0
2018-09-15 15:45:01;21.4;1018.6;1669;0;0
2018-09-15 15:50:01;21.46;1018.59;1632;0;0
2018-09-15 15:55:01;21.83;1018.58;1636;0;0
2018-09-15 16:00:01;21.44;1018.57;1316;2.32;293
2018-09-15 16:05:01;20.68;1018.6;1307;0;0
2018-09-15 16:10:02;20.54;1018.6;1377;0;0
2018-09-15 16:15:01;20.55;1018.6;1575;0;0
2018-09-15 16:20:01;20.84;1018.6;1663;0;0
2018-09-15 16:25:01;20.93;1018.6;1627;0;0
2018-09-15 16:30:01;20.94;1018.6;1484;0;0
2018-09-15 16:35:01;20.56;1018.6;1383;0;0
2018-09-15 16:40:01;20.1;1018.61;1358;0;0
2018-09-15 16:45:01;19.9;1018.61;1396;0;0
2018-09-15 16:50:01;19.72;1018.61;1540;0;0
2018-09-15 16:55:01;19.81;1018.61;1320;0;0
2018-09-15 17:00:01;19.85;1018.61;1533;0;0
2018-09-15 17:05:01;19.77;1018.61;1526;0;0
2018-09-15 17:10:01;19.96;1018.61;1411;0;0
2018-09-15 17:15:01;19.74;1018.61;1274;0;0
2018-09-15 17:20:01;19.66;1018.61;1302;0;0
2018-09-15 17:25:01;19.52;1018.61;1383;0;0
2018-09-15 17:30:02;19.44;1018.61;1195;0;0
2018-09-15 17:35:01;19.45;1018.64;1182;0;0
2018-09-15 17:40:01;19.48;1018.63;1208;0;0
2018-09-15 17:45:01;19.44;1018.65;1292;0;0
2018-09-15 17:50:01;19.36;1018.68;1286;0;0
2018-09-15 17:55:01;19.49;1018.67;1282;0;0
2018-09-15 18:00:01;19.36;1018.69;1182;2.13;55
2018-09-15 18:05:01;19.43;1018.69;1079;0;0
2018-09-15 18:10:01;19.23;1018.67;935;0;0
2018-09-15 18:15:01;19.02;1018.65;904;0;0
2018-09-15 18:20:01;18.8;1018.7;868;0;0
2018-09-15 18:25:01;18.64;1018.77;842;0;0
2018-09-15 18:30:02;18.45;1018.68;812;0;0
2018-09-15 18:35:01;18.37;1018.65;772;0;0
2018-09-15 18:40:02;18.24;1018.62;746;0;0
2018-09-15 18:45:01;18.19;1018.64;684;0;0
2018-09-15 18:50:01;18.12;1018.68;643;0;0
2018-09-15 18:55:01;17.97;1018.69;607;0;0
2018-09-15 19:00:01;17.71;1018.76;578;0;0
2018-09-15 19:05:01;17.46;1018.69;471;0;0
2018-09-15 19:10:01;17.17;1018.75;377;0;0
2018-09-15 19:15:02;16.98;1018.93;269;0;0
2018-09-15 19:20:01;16.9;1019.16;198;0;0
2018-09-15 19:25:01;16.63;1019.24;138;0;0
2018-09-15 19:30:01;16.33;1019.46;70;0;0
2018-09-15 19:35:01;15.93;1019.48;36;0;0
2018-09-15 19:40:01;15.75;1019.55;19;0;0
2018-09-15 19:45:01;15.67;1019.58;14;0;0
2018-09-15 19:50:01;15.64;1019.58;12;0;0
2018-09-15 19:55:01;15.49;1019.58;10;0;0
2018-09-15 20:00:01;15.41;1019.61;11;0;0
2018-09-15 20:05:01;15.26;1019.67;11;0;0
2018-09-15 20:10:01;15.03;1019.75;11;0;0
2018-09-15 20:15:01;14.77;1019.9;10;0;0
2018-09-15 20:20:01;14.42;1019.82;11;0;0
2018-09-15 20:25:01;14.47;1019.76;10;0;0
2018-09-15 20:30:01;14.27;1019.94;10;0;0
2018-09-15 20:35:02;14.14;1020.17;10;0;0
2018-09-15 20:40:01;13.94;1020.32;11;0;0
2018-09-15 20:45:01;14;1020.28;11;0;0
2018-09-15 20:50:01;13.64;1020.42;10;0;0
2018-09-15 20:55:01;13.6;1020.43;10;0;0
2018-09-15 21:00:01;13.46;1020.51;10;0;0
2018-09-15 21:05:01;13.21;1020.55;10;0;0
2018-09-15 21:10:01;13.19;1020.56;11;0;0
2018-09-15 21:15:01;13;1020.54;10;0;0
2018-09-15 21:20:01;12.94;1020.56;10;0;0
2018-09-15 21:25:01;12.88;1020.56;11;0;0
2018-09-15 21:30:01;12.83;1020.56;10;0;0
2018-09-15 21:35:01;12.48;1020.56;10;0;0
2018-09-15 21:40:01;12.57;1020.56;10;0;0
2018-09-15 21:45:01;12.37;1020.59;10;0;0
2018-09-15 21:50:01;12.1;1020.59;10;0;0
2018-09-15 21:55:01;12;1020.63;10;0;0
2018-09-15 22:00:01;11.95;1020.7;10;0;0
2018-09-15 22:05:01;11.77;1020.83;10;0;0
2018-09-15 22:10:01;11.74;1020.96;9;0;0
2018-09-15 22:15:01;11.68;1021.17;10;0;0
2018-09-15 22:20:01;11.54;1021.12;10;0;0
2018-09-15 22:25:01;11.4;1021.06;9;0;0
2018-09-15 22:30:01;11.36;1021.36;10;0;0
2018-09-15 22:35:01;11.23;1021.5;10;0;0
2018-09-15 22:40:01;11.16;1021.49;9;0;0
2018-09-15 22:45:01;11.06;1021.53;10;0;0
2018-09-15 22:50:01;10.95;1021.53;10;0;0
2018-09-15 22:55:01;10.98;1021.53;10;0;0
2018-09-15 23:00:01;10.9;1021.53;10;0;0
2018-09-15 23:05:01;10.74;1021.53;9;0;0
2018-09-15 23:10:01;10.72;1021.53;10;0;0
2018-09-15 23:15:01;10.69;1021.56;9;0;0
2018-09-15 23:20:01;10.69;1021.58;9;0;0
2018-09-15 23:25:01;10.6;1021.64;10;0;0
2018-09-15 23:30:01;10.51;1021.78;10;0;0
2018-09-15 23:35:02;10.5;1021.77;10;0;0
2018-09-15 23:40:01;10.39;1021.94;9;0;0
2018-09-15 23:45:01;10.44;1022.04;10;0;0
2018-09-15 23:50:02;10.27;1022.18;9;0;0
2018-09-15 23:55:01;10.25;1022.34;9;0;0
