Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-28 00:00:01;-1,24;1011,47;5;0;0
2021-01-28 00:01:01;-1,19;1011,36;5;0;0
2021-01-28 00:02:01;-1,31;1011,37;6;0;0
2021-01-28 00:03:01;-1,24;1011,32;5;0;0
2021-01-28 00:04:01;-1,26;1011,35;5;0;0
2021-01-28 00:05:01;-1,2;1011,33;5;0;0
2021-01-28 00:06:01;-1,2;1011,37;5;0;0
2021-01-28 00:07:01;-1,24;1011,39;6;0;0
2021-01-28 00:08:01;-1,27;1011,27;5;0;0
2021-01-28 00:09:01;-1,13;1011,26;5;0;0
2021-01-28 00:10:01;-1,07;1011,28;6;0;0
2021-01-28 00:11:01;-1,09;1011,29;6;0;0
2021-01-28 00:12:01;-1,27;1011,37;5;0;0
2021-01-28 00:13:01;-1,21;1011,41;5;0;0
2021-01-28 00:14:01;-1,14;1011,31;5;0;0
2021-01-28 00:15:01;-1,23;1011,29;6;0;0
2021-01-28 00:16:01;-1,14;1011,32;5;0;0
2021-01-28 00:17:01;-1,07;1011,33;5;0;0
2021-01-28 00:18:01;-1,18;1011,32;5;0;0
2021-01-28 00:19:02;-1,07;1011,19;5;0;0
2021-01-28 00:20:01;-1,17;1011,23;5;0;0
2021-01-28 00:21:02;-1,17;1011,14;5;0;0
2021-01-28 00:22:01;-1,02;1011,11;5;0;0
2021-01-28 00:23:01;-1,06;1011,12;6;0;0
2021-01-28 00:24:02;-1,05;1011,23;5;0;0
2021-01-28 00:25:01;-1,2;1011,22;5;0;0
2021-01-28 00:26:01;-1,17;1011,22;6;0;0
2021-01-28 00:27:01;-1,09;1011,24;6;0;0
2021-01-28 00:28:01;-1,16;1011,33;7;0;0
2021-01-28 00:29:01;-1,16;1011,25;6;0;0
2021-01-28 00:30:01;-1,25;1011,23;6;0;0
2021-01-28 00:31:01;-1,09;1011,33;6;0;0
2021-01-28 00:32:01;-1,03;1011,21;5;0;0
2021-01-28 00:33:01;-1,11;1011,22;5;0;0
2021-01-28 00:34:02;-1,21;1011,21;6;0;0
2021-01-28 00:35:01;-1,16;1011,2;6;0;0
2021-01-28 00:36:01;-0,96;1011,21;5;0;0
2021-01-28 00:37:01;-1,08;1011,26;5;0;0
2021-01-28 00:38:01;-1,15;1011,26;5;0;0
2021-01-28 00:39:01;-1,23;1011,29;4;0;0
2021-01-28 00:40:01;-1,1;1011,19;5;0;0
2021-01-28 00:41:01;-1,11;1011,17;5;0;0
2021-01-28 00:42:01;-1,14;1011,19;6;0;0
2021-01-28 00:43:01;-1,1;1011,17;6;0;0
2021-01-28 00:44:01;-1,15;1011,19;5;0;0
2021-01-28 00:45:01;-1;1011,19;6;0;0
2021-01-28 00:46:01;-1,03;1011,23;5;0;0
2021-01-28 00:47:01;-0,88;1011,17;5;0;0
2021-01-28 00:48:02;-1,04;1011,09;4;0;0
2021-01-28 00:49:01;-1,15;1011,11;6;0;0
2021-01-28 00:50:01;-1,04;1011,05;4;0;0
2021-01-28 00:51:01;-1,11;1011,02;5;0;0
2021-01-28 00:52:01;-0,97;1010,99;5;0;0
2021-01-28 00:53:01;-1,01;1010,93;6;0;0
2021-01-28 00:54:01;-1,06;1010,91;5;0;0
2021-01-28 00:55:01;-1,18;1010,94;5;0;0
2021-01-28 00:56:01;-1,03;1010,98;5;0;0
2021-01-28 00:57:01;-1,19;1010,97;5;0;0
2021-01-28 00:58:01;-1,16;1010,94;5;0;0
2021-01-28 00:59:02;-1,2;1010,92;5;0;0
2021-01-28 01:00:01;-1,12;1010,97;5;0;0
2021-01-28 01:01:01;-1,15;1010,98;5;0;0
2021-01-28 01:02:01;-1,08;1010,99;5;0;0
2021-01-28 01:03:02;-1,18;1010,96;5;0;0
2021-01-28 01:04:01;-1,17;1011,02;5;0;0
2021-01-28 01:05:01;-1,07;1010,95;5;0;0
2021-01-28 01:06:01;-1,27;1010,95;6;0;0
2021-01-28 01:07:01;-1,28;1010,96;6;0;0
2021-01-28 01:08:02;-1,02;1010,9;6;0;0
2021-01-28 01:09:01;-1,12;1010,88;5;0;0
2021-01-28 01:10:01;-1,18;1010,85;6;0;0
2021-01-28 01:11:01;-1,18;1010,86;5;0;0
2021-01-28 01:12:01;-1,13;1010,88;5;0;0
2021-01-28 01:13:01;-1,02;1010,87;5;0;0
2021-01-28 01:14:01;-1,11;1010,83;5;0;0
2021-01-28 01:15:01;-1,11;1010,79;5;0;0
2021-01-28 01:16:01;-1,22;1010,79;5;0;0
2021-01-28 01:17:01;-1,1;1010,8;6;0;0
2021-01-28 01:18:01;-1;1010,77;5;0;0
2021-01-28 01:19:02;-0,99;1010,77;4;0;0
2021-01-28 01:20:01;-1,11;1010,79;5;0;0
2021-01-28 01:21:01;-1,02;1010,76;5;0;0
2021-01-28 01:22:01;-1,11;1010,76;6;0;0
2021-01-28 01:23:01;-1,2;1010,77;6;0;0
2021-01-28 01:24:01;-1,12;1010,73;6;0;0
2021-01-28 01:25:01;-1,11;1010,72;5;0;0
2021-01-28 01:26:01;-1,06;1010,7;5;0;0
2021-01-28 01:27:01;-1,2;1010,71;6;0;0
2021-01-28 01:28:01;-1,12;1010,72;6;0;0
2021-01-28 01:29:02;-1,14;1010,72;4;0;0
2021-01-28 01:30:01;-1,19;1010,75;5;0;0
2021-01-28 01:31:01;-1,16;1010,71;4;0;0
2021-01-28 01:32:01;-0,94;1010,7;5;0;0
2021-01-28 01:33:01;-1,14;1010,67;6;0;0
2021-01-28 01:34:01;-1,04;1010,7;5;0;0
2021-01-28 01:35:01;-1,17;1010,65;5;0;0
2021-01-28 01:36:02;-1,21;1010,65;5;0;0
2021-01-28 01:37:01;-1,11;1010,65;5;0;0
2021-01-28 01:38:01;-0,94;1010,54;5;0;0
2021-01-28 01:39:01;-1,02;1010,55;5;0;0
2021-01-28 01:40:01;-1,12;1010,55;5;0;0
2021-01-28 01:41:01;-1,17;1010,61;5;0;0
2021-01-28 01:42:01;-1,08;1010,57;5;0;0
2021-01-28 01:43:01;-1,01;1010,59;5;0;0
2021-01-28 01:44:01;-0,98;1010,55;6;0;0
2021-01-28 01:45:01;-1,17;1010,6;5;0;0
2021-01-28 01:46:01;-1,11;1010,58;5;0;0
2021-01-28 01:47:01;-1,09;1010,58;7;0;0
2021-01-28 01:48:01;-1,12;1010,51;5;0;0
2021-01-28 01:49:01;-1,05;1010,55;6;0;0
2021-01-28 01:50:01;-1,19;1010,51;6;0;0
2021-01-28 01:51:02;-1;1010,57;5;0;0
2021-01-28 01:52:01;-1,1;1010,48;5;0;0
2021-01-28 01:53:01;-1,01;1010,57;6;0;0
2021-01-28 01:54:01;-1,08;1010,52;7;0;0
2021-01-28 01:55:01;-1,15;1010,5;5;0;0
2021-01-28 01:56:01;-1,07;1010,5;5;0;0
2021-01-28 01:57:01;-1,01;1010,57;5;0;0
2021-01-28 01:58:01;-1,08;1010,61;6;0;0
2021-01-28 01:59:01;-1,11;1010,54;4;0;0
2021-01-28 02:00:01;-1;1010,48;5;0;0
2021-01-28 02:01:01;-1,08;1010,51;5;0;0
2021-01-28 02:02:01;-0,99;1010,41;5;0;0
2021-01-28 02:03:01;-0,93;1010,4;5;0;0
2021-01-28 02:04:01;-0,92;1010,44;5;0;0
2021-01-28 02:05:01;-0,98;1010,41;6;0;0
2021-01-28 02:06:01;-1,08;1010,35;5;0;0
2021-01-28 02:07:02;-1,11;1010,27;5;0;0
2021-01-28 02:08:01;-1,04;1010,11;5;0;0
2021-01-28 02:09:01;-1,13;1010,1;6;0;0
2021-01-28 02:10:01;-1,23;1010,05;5;0;0
2021-01-28 02:11:01;-1,19;1010,06;5;0;0
2021-01-28 02:12:01;-1,07;1010,09;6;0;0
2021-01-28 02:13:02;-1,23;1010,06;5;0;0
2021-01-28 02:14:01;-1,12;1010,15;6;0;0
2021-01-28 02:15:01;-1,07;1010,14;6;0;0
2021-01-28 02:16:01;-1,12;1010,11;6;0;0
2021-01-28 02:17:01;-1,12;1010,2;6;0;0
2021-01-28 02:18:01;-1,12;1010,2;5;0;0
2021-01-28 02:19:01;-1;1010,13;5;0;0
2021-01-28 02:20:01;-0,98;1010,14;5;0;0
2021-01-28 02:21:01;-0,93;1010,17;6;0;0
2021-01-28 02:22:01;-1,03;1010,12;6;0;0
2021-01-28 02:23:01;-1,07;1010,15;6;0;0
2021-01-28 02:24:01;-0,99;1010,15;5;0;0
2021-01-28 02:25:01;-0,97;1010,19;5;0;0
2021-01-28 02:26:02;-1,02;1010,09;5;0;0
2021-01-28 02:27:01;-1,06;1009,98;5;0;0
2021-01-28 02:28:01;-1,08;1010,03;4;0;0
2021-01-28 02:29:02;-1,13;1009,96;5;0;0
2021-01-28 02:30:01;-1,11;1010,02;4;0;0
2021-01-28 02:31:01;-0,96;1010;5;0;0
2021-01-28 02:32:01;-1,17;1010;6;0;0
2021-01-28 02:33:01;-1,19;1009,96;5;0;0
2021-01-28 02:34:01;-1,23;1009,9;5;0;0
2021-01-28 02:35:01;-1,1;1009,89;5;0;0
2021-01-28 02:36:01;-0,94;1009,85;6;0;0
2021-01-28 02:37:01;-1,14;1009,82;5;0;0
2021-01-28 02:38:01;-1,13;1009,82;5;0;0
2021-01-28 02:39:01;-1,08;1009,82;6;0;0
2021-01-28 02:40:01;-1,12;1009,79;5;0;0
2021-01-28 02:41:02;-1,02;1009,8;5;0;0
2021-01-28 02:42:01;-1,2;1009,8;5;0;0
2021-01-28 02:43:01;-1,07;1009,77;5;0;0
2021-01-28 02:44:01;-1,14;1009,79;5;0;0
2021-01-28 02:45:01;-1,18;1009,74;6;0;0
2021-01-28 02:46:01;-1,01;1009,74;4;0;0
2021-01-28 02:47:01;-1,06;1009,76;6;0;0
2021-01-28 02:48:01;-1,1;1009,75;6;0;0
2021-01-28 02:49:01;-1,17;1009,67;5;0;0
2021-01-28 02:50:01;-1,14;1009,68;5;0;0
2021-01-28 02:51:01;-1,21;1009,68;4;0;0
2021-01-28 02:52:01;-1,22;1009,68;6;0;0
2021-01-28 02:53:01;-1,02;1009,66;6;0;0
2021-01-28 02:54:01;-1,16;1009,69;5;0;0
2021-01-28 02:55:01;-1,14;1009,74;6;0;0
2021-01-28 02:56:01;-1,16;1009,78;5;0;0
2021-01-28 02:57:01;-1,27;1009,76;5;0;0
2021-01-28 02:58:01;-1,26;1009,76;5;0;0
2021-01-28 02:59:01;-1,2;1009,78;5;0;0
2021-01-28 03:00:01;-1,01;1009,76;5;0;0
2021-01-28 03:01:02;-1,28;1009,7;5;0;0
2021-01-28 03:02:01;-1,15;1009,72;5;0;0
2021-01-28 03:03:01;-1,02;1009,7;6;0;0
2021-01-28 03:04:01;-1,21;1009,76;5;0;0
2021-01-28 03:05:01;-1,04;1009,78;5;0;0
2021-01-28 03:06:01;-1,15;1009,75;5;0;0
2021-01-28 03:07:01;-1,18;1009,74;5;0;0
2021-01-28 03:08:02;-1,01;1009,72;5;0;0
2021-01-28 03:09:01;-1,15;1009,75;5;0;0
2021-01-28 03:10:01;-1,22;1009,75;6;0;0
2021-01-28 03:11:01;-1,06;1009,72;5;0;0
2021-01-28 03:12:01;-1,1;1009,72;4;0;0
2021-01-28 03:13:01;-1,2;1009,65;5;0;0
2021-01-28 03:14:01;-1,22;1009,66;5;0;0
2021-01-28 03:15:01;-1,03;1009,63;6;0;0
2021-01-28 03:16:01;-1,03;1009,66;5;0;0
2021-01-28 03:17:01;-1,18;1009,65;5;0;0
2021-01-28 03:18:02;-1,11;1009,68;5;0;0
2021-01-28 03:19:01;-1,18;1009,69;5;0;0
2021-01-28 03:20:01;-1,11;1009,66;5;0;0
2021-01-28 03:21:01;-1,22;1009,69;5;0;0
2021-01-28 03:22:01;-1,2;1009,7;4;0;0
2021-01-28 03:23:01;-1,11;1009,69;5;0;0
2021-01-28 03:24:01;-1,14;1009,63;5;0;0
2021-01-28 03:25:01;-1,05;1009,56;4;0;0
2021-01-28 03:26:01;-1,06;1009,55;5;0;0
2021-01-28 03:27:01;-1,11;1009,59;5;0;0
2021-01-28 03:28:01;-1,01;1009,52;5;0;0
2021-01-28 03:29:02;-0,97;1009,52;4;0;0
2021-01-28 03:30:01;-1;1009,57;4;0;0
2021-01-28 03:31:01;-1,18;1009,58;5;0;0
2021-01-28 03:32:01;-1,02;1009,48;5;0;0
2021-01-28 03:33:01;-1,06;1009,46;4;0;0
2021-01-28 03:34:01;-1,16;1009,45;5;0;0
2021-01-28 03:35:01;-1,03;1009,43;5;0;0
2021-01-28 03:36:01;-1,09;1009,4;6;0;0
2021-01-28 03:37:01;-1,02;1009,46;5;0;0
2021-01-28 03:38:01;-0,97;1009,5;5;0;0
2021-01-28 03:39:01;-0,98;1009,47;5;0;0
2021-01-28 03:40:01;-0,9;1009,4;5;0;0
2021-01-28 03:41:01;-1,11;1009,41;5;0;0
2021-01-28 03:42:01;-1,18;1009,42;5;0;0
2021-01-28 03:43:01;-1,08;1009,36;4;0;0
2021-01-28 03:44:01;-1,08;1009,38;5;0;0
2021-01-28 03:45:01;-0,97;1009,39;4;0;0
2021-01-28 03:46:01;-1,06;1009,39;5;0;0
2021-01-28 03:47:01;-1,16;1009,44;4;0;0
2021-01-28 03:48:01;-1,05;1009,46;4;0;0
2021-01-28 03:49:01;-1;1009,45;5;0;0
2021-01-28 03:50:01;-1,06;1009,38;5;0;0
2021-01-28 03:51:01;-1,05;1009,47;4;0;0
2021-01-28 03:52:01;-1,2;1009,45;4;0;0
2021-01-28 03:53:01;-1,25;1009,52;5;0;0
2021-01-28 03:54:01;-1,16;1009,38;5;0;0
2021-01-28 03:55:01;-1;1009,34;5;0;0
2021-01-28 03:56:01;-1,04;1009,32;4;0;0
2021-01-28 03:57:01;-1,01;1009,28;5;0;0
2021-01-28 03:58:01;-1,05;1009,35;4;0;0
2021-01-28 03:59:01;-0,84;1009,35;5;0;0
2021-01-28 04:00:01;-0,95;1009,39;4;0;0
2021-01-28 04:01:01;-1,08;1009,35;4;0;0
2021-01-28 04:02:01;-1,04;1009,28;5;0;0
2021-01-28 04:03:02;-0,99;1009,31;6;0;0
2021-01-28 04:04:01;-1,14;1009,31;5;0;0
2021-01-28 04:05:01;-1,16;1009,36;6;0;0
2021-01-28 04:06:01;-1,08;1009,3;4;0;0
2021-01-28 04:07:01;-1,2;1009,37;4;0;0
2021-01-28 04:08:02;-1,05;1009,37;5;0;0
2021-01-28 04:09:01;-0,96;1009,38;5;0;0
2021-01-28 04:10:01;-1,12;1009,42;5;0;0
2021-01-28 04:11:01;-1,17;1009,36;5;0;0
2021-01-28 04:12:01;-0,98;1009,3;5;0;0
2021-01-28 04:13:01;-1,27;1009,23;5;0;0
2021-01-28 04:14:01;-1,07;1009,18;5;0;0
2021-01-28 04:15:01;-1,16;1009,2;4;0;0
2021-01-28 04:16:01;-1,15;1009,09;5;0;0
2021-01-28 04:17:01;-1,02;1009,07;5;0;0
2021-01-28 04:18:01;-1,02;1009,05;5;0;0
2021-01-28 04:19:01;-0,92;1009,01;4;0;0
2021-01-28 04:20:01;-1,09;1008,97;5;0;0
2021-01-28 04:21:01;-0,99;1009,04;5;0;0
2021-01-28 04:22:01;-0,97;1009,1;5;0;0
2021-01-28 04:23:01;-1,02;1009,09;6;0;0
2021-01-28 04:24:01;-0,99;1009,13;5;0;0
2021-01-28 04:25:01;-1,01;1009,13;5;0;0
2021-01-28 04:26:01;-1,04;1009,08;5;0;0
2021-01-28 04:27:01;-1,1;1009;6;0;0
2021-01-28 04:28:01;-1,02;1009,02;4;0;0
2021-01-28 04:29:01;-1,01;1009,05;5;0;0
2021-01-28 04:30:01;-1,08;1009,04;5;0;0
2021-01-28 04:31:01;-1,09;1009,06;6;0;0
2021-01-28 04:32:01;-1,09;1009;5;0;0
2021-01-28 04:33:01;-1,09;1008,98;5;0;0
2021-01-28 04:34:01;-1,01;1008,93;5;0;0
2021-01-28 04:35:01;-1,11;1008,93;4;0;0
2021-01-28 04:36:01;-1,1;1008,92;5;0;0
2021-01-28 04:37:01;-0,96;1008,97;5;0;0
2021-01-28 04:38:01;-1,06;1008,95;5;0;0
2021-01-28 04:39:01;-1,15;1008,94;4;0;0
2021-01-28 04:40:01;-1,04;1008,97;5;0;0
2021-01-28 04:41:01;-1,09;1009;5;0;0
2021-01-28 04:42:02;-0,98;1009,09;5;0;0
2021-01-28 04:43:01;-1,07;1009,13;5;0;0
2021-01-28 04:44:01;-0,94;1009,13;5;0;0
2021-01-28 04:45:02;-1,05;1009,12;5;0;0
2021-01-28 04:46:01;-0,96;1009,18;5;0;0
2021-01-28 04:47:01;-1,09;1009,19;5;0;0
2021-01-28 04:48:01;-0,89;1009,07;5;0;0
2021-01-28 04:49:01;-0,93;1009;5;0;0
2021-01-28 04:50:01;-1;1008,96;5;0;0
2021-01-28 04:51:02;-1,06;1008,9;4;0;0
2021-01-28 04:52:01;-0,95;1008,93;5;0;0
2021-01-28 04:53:01;-0,99;1008,93;5;0;0
2021-01-28 04:54:02;-1,01;1008,94;5;0;0
2021-01-28 04:55:01;-1,05;1008,91;5;0;0
2021-01-28 04:56:01;-0,94;1008,88;5;0;0
2021-01-28 04:57:01;-0,92;1008,9;5;0;0
2021-01-28 04:58:01;-0,99;1008,89;4;0;0
2021-01-28 04:59:01;-0,92;1008,86;5;0;0
2021-01-28 05:00:01;-1,12;1008,86;5;0;0
2021-01-28 05:01:01;-0,98;1008,86;4;0;0
2021-01-28 05:02:01;-0,93;1008,87;5;0;0
2021-01-28 05:03:01;-0,99;1008,85;5;0;0
2021-01-28 05:04:01;-0,9;1008,87;5;0;0
2021-01-28 05:05:01;-1,11;1008,82;5;0;0
2021-01-28 05:06:01;-0,94;1008,78;5;0;0
2021-01-28 05:07:01;-1,09;1008,76;4;0;0
2021-01-28 05:08:01;-1,03;1008,72;5;0;0
2021-01-28 05:09:01;-1,03;1008,71;4;0;0
2021-01-28 05:10:01;-1;1008,66;5;0;0
2021-01-28 05:11:01;-1,08;1008,66;5;0;0
2021-01-28 05:12:01;-1,08;1008,67;5;0;0
2021-01-28 05:13:01;-0,97;1008,62;5;0;0
2021-01-28 05:14:01;-0,98;1008,72;5;0;0
2021-01-28 05:15:01;-1,04;1008,75;5;0;0
2021-01-28 05:16:01;-1,18;1008,72;5;0;0
2021-01-28 05:17:01;-1,12;1008,71;5;0;0
2021-01-28 05:18:01;-1,06;1008,7;5;0;0
2021-01-28 05:19:01;-1,01;1008,66;5;0;0
2021-01-28 05:20:01;-0,99;1008,67;5;0;0
2021-01-28 05:21:01;-1,05;1008,66;5;0;0
2021-01-28 05:22:01;-0,93;1008,6;5;0;0
2021-01-28 05:23:01;-0,95;1008,6;5;0;0
2021-01-28 05:24:02;-1,01;1008,64;5;0;0
2021-01-28 05:25:01;-1,28;1008,58;6;0;0
2021-01-28 05:26:01;-1,21;1008,61;5;0;0
2021-01-28 05:27:01;-1,1;1008,57;6;0;0
2021-01-28 05:28:01;-1,04;1008,54;5;0;0
2021-01-28 05:29:01;-0,92;1008,49;5;0;0
2021-01-28 05:30:01;-0,96;1008,46;5;0;0
2021-01-28 05:31:01;-0,99;1008,44;5;0;0
2021-01-28 05:32:01;-1,07;1008,49;5;0;0
2021-01-28 05:33:01;-1,03;1008,4;6;0;0
2021-01-28 05:34:02;-1;1008,35;5;0;0
2021-01-28 05:35:01;-1,05;1008,43;4;0;0
2021-01-28 05:36:01;-1,05;1008,46;5;0;0
2021-01-28 05:37:01;-0,99;1008,41;5;0;0
2021-01-28 05:38:01;-0,99;1008,43;5;0;0
2021-01-28 05:39:01;-0,94;1008,37;5;0;0
2021-01-28 05:40:01;-0,86;1008,42;5;0;0
2021-01-28 05:41:01;-1,1;1008,32;5;0;0
2021-01-28 05:42:02;-1,08;1008,21;5;0;0
2021-01-28 05:43:01;-0,98;1008,27;5;0;0
2021-01-28 05:44:01;-0,96;1008,13;6;0;0
2021-01-28 05:45:02;-0,95;1008,06;5;0;0
2021-01-28 05:46:01;-1,02;1008,1;4;0;0
2021-01-28 05:47:02;-0,97;1008,12;4;0;0
2021-01-28 05:48:01;-0,96;1008,11;5;0;0
2021-01-28 05:49:01;-0,95;1008,13;5;0;0
2021-01-28 05:50:01;-0,89;1008,26;6;0;0
2021-01-28 05:51:02;-0,92;1008,24;5;0;0
2021-01-28 05:52:01;-0,84;1008,19;5;0;0
2021-01-28 05:53:01;-0,9;1008,14;5;0;0
2021-01-28 05:54:01;-0,95;1008,15;5;0;0
2021-01-28 05:55:01;-1,05;1008,16;6;0;0
2021-01-28 05:56:02;-0,96;1008,17;5;0;0
2021-01-28 05:57:01;-0,97;1008,18;5;0;0
2021-01-28 05:58:01;-1,07;1008,13;5;0;0
2021-01-28 05:59:01;-1,05;1008,08;4;0;0
2021-01-28 06:00:01;-0,99;1007,98;5;0;0
2021-01-28 06:01:01;-1,07;1008;5;0;0
2021-01-28 06:02:02;-0,94;1007,99;5;0;0
2021-01-28 06:03:01;-0,99;1008,04;5;0;0
2021-01-28 06:04:01;-1,02;1008,08;5;0;0
2021-01-28 06:05:02;-0,91;1008,12;5;0;0
2021-01-28 06:06:01;-0,97;1008,07;4;0;0
2021-01-28 06:07:01;-1,05;1008,03;6;0;0
2021-01-28 06:08:01;-0,87;1008;6;0;0
2021-01-28 06:09:01;-0,84;1008,02;5;0;0
2021-01-28 06:10:01;-0,82;1008,04;5;0;0
2021-01-28 06:11:01;-0,78;1008,03;5;0;0
2021-01-28 06:12:01;-0,87;1008,03;4;0;0
2021-01-28 06:13:01;-1,04;1008,02;5;0;0
2021-01-28 06:14:01;-1,06;1008,02;5;0;0
2021-01-28 06:15:01;-1,01;1008,04;6;0;0
2021-01-28 06:16:01;-1,04;1008,04;6;0;0
2021-01-28 06:17:01;-0,91;1007,99;5;0;0
2021-01-28 06:18:01;-1,04;1007,97;5;0;0
2021-01-28 06:19:01;-0,96;1007,94;5;0;0
2021-01-28 06:20:02;-0,95;1007,93;5;0;0
2021-01-28 06:21:01;-1,09;1007,9;5;0;0
2021-01-28 06:22:01;-1,04;1007,91;5;0;0
2021-01-28 06:23:01;-0,99;1007,9;5;0;0
2021-01-28 06:24:01;-0,83;1007,91;5;0;0
2021-01-28 06:25:01;-0,98;1007,89;5;0;0
2021-01-28 06:26:01;-0,82;1007,88;5;0;0
2021-01-28 06:27:02;-0,9;1007,9;4;0;0
2021-01-28 06:28:01;-0,99;1007,89;6;0;0
2021-01-28 06:29:01;-0,99;1007,9;5;0;0
2021-01-28 06:30:01;-0,98;1007,88;5;0;0
2021-01-28 06:31:01;-1,11;1007,86;5;0;0
2021-01-28 06:32:01;-0,84;1007,85;5;0;0
2021-01-28 06:33:01;-0,94;1007,84;5;0;0
2021-01-28 06:34:01;-0,74;1007,78;5;0;0
2021-01-28 06:35:01;-0,88;1007,81;5;0;0
2021-01-28 06:36:01;-0,99;1007,71;5;0;0
2021-01-28 06:37:01;-0,95;1007,78;5;0;0
2021-01-28 06:38:02;-0,93;1007,78;5;0;0
2021-01-28 06:39:01;-1;1007,78;5;0;0
2021-01-28 06:40:01;-0,95;1007,76;5;0;0
2021-01-28 06:41:02;-0,93;1007,74;5;0;0
2021-01-28 06:42:01;-0,9;1007,71;5;0;0
2021-01-28 06:43:01;-1,02;1007,72;5;0;0
2021-01-28 06:44:01;-0,92;1007,76;5;0;0
2021-01-28 06:45:01;-1,01;1007,8;4;0;0
2021-01-28 06:46:02;-1,12;1007,76;5;0;0
2021-01-28 06:47:01;-0,82;1007,78;5;0;0
2021-01-28 06:48:01;-0,93;1007,81;5;0;0
2021-01-28 06:49:01;-0,88;1007,81;5;0;0
2021-01-28 06:50:01;-0,91;1007,76;5;0;0
2021-01-28 06:51:01;-0,92;1007,79;5;0;0
2021-01-28 06:52:01;-0,92;1007,79;5;0;0
2021-01-28 06:53:01;-0,95;1007,82;6;0;0
2021-01-28 06:54:01;-0,95;1007,78;6;0;0
2021-01-28 06:55:02;-0,95;1007,81;5;0;0
2021-01-28 06:56:01;-1,08;1007,77;5;2,14;0
2021-01-28 06:57:01;-0,91;1007,8;5;0;0
2021-01-28 06:58:01;-0,87;1007,81;5;0;0
2021-01-28 06:59:01;-1,02;1007,72;5;0;0
2021-01-28 07:00:01;-1,02;1007,7;5;0;0
2021-01-28 07:01:01;-0,83;1007,76;5;0;0
2021-01-28 07:02:02;-0,86;1007,77;4;0;0
2021-01-28 07:03:01;-0,86;1007,76;5;0;0
2021-01-28 07:04:01;-1,01;1007,79;6;0;0
2021-01-28 07:05:01;-1,02;1007,8;6;0;0
2021-01-28 07:06:01;-0,77;1007,77;6;0;0
2021-01-28 07:07:01;-0,81;1007,79;5;0;0
2021-01-28 07:08:01;-0,93;1007,72;6;0;0
2021-01-28 07:09:01;-1,03;1007,71;7;0;0
2021-01-28 07:10:01;-0,86;1007,67;8;0;0
2021-01-28 07:11:01;-0,93;1007,73;8;0;0
2021-01-28 07:12:01;-1,13;1007,72;8;0;0
2021-01-28 07:13:02;-1,09;1007,74;8;0;0
2021-01-28 07:14:01;-0,76;1007,76;10;0;0
2021-01-28 07:15:01;-1;1007,67;11;0;0
2021-01-28 07:16:01;-1,04;1007,73;10;0;0
2021-01-28 07:17:01;-0,92;1007,74;10;0;0
2021-01-28 07:18:01;-0,85;1007,74;14;0;0
2021-01-28 07:19:01;-0,95;1007,74;16;0;0
2021-01-28 07:20:01;-1,05;1007,71;17;0;0
2021-01-28 07:21:01;-0,93;1007,65;19;0;0
2021-01-28 07:22:01;-0,83;1007,67;21;0;0
2021-01-28 07:23:01;-0,72;1007,63;25;0;0
2021-01-28 07:24:02;-1,04;1007,67;28;0;0
2021-01-28 07:25:01;-1,09;1007,65;30;0;0
2021-01-28 07:26:01;-1,14;1007,55;34;0;0
2021-01-28 07:27:01;-0,93;1007,54;39;0;0
2021-01-28 07:28:01;-0,92;1007,56;45;0;0
2021-01-28 07:29:01;-0,83;1007,58;53;0;0
2021-01-28 07:30:01;-0,92;1007,53;71;0;0
2021-01-28 07:31:01;-0,97;1007,58;102;0;0
2021-01-28 07:32:01;-0,82;1007,54;147;0;0
2021-01-28 07:33:02;-0,91;1007,54;208;0;0
2021-01-28 07:34:01;-0,88;1007,48;259;0;0
2021-01-28 07:35:02;-0,87;1007,57;305;0;0
2021-01-28 07:36:01;-0,82;1007,44;363;0;0
2021-01-28 07:37:01;-0,76;1007,43;376;0;0
2021-01-28 07:38:01;-0,94;1007,54;353;0;0
2021-01-28 07:39:01;-0,8;1007,45;335;0;0
2021-01-28 07:40:02;-0,95;1007,49;310;0;0
2021-01-28 07:41:01;-0,82;1007,48;267;0;0
2021-01-28 07:42:01;-0,96;1007,53;226;0;0
2021-01-28 07:43:01;-0,9;1007,47;209;0;0
2021-01-28 07:44:01;-0,83;1007,39;203;0;0
2021-01-28 07:45:01;-0,73;1007,49;200;0;0
2021-01-28 07:46:01;-0,74;1007,46;203;0;0
2021-01-28 07:47:01;-0,8;1007,35;226;0;0
2021-01-28 07:48:01;-0,88;1007,38;246;0;0
2021-01-28 07:49:01;-0,76;1007,38;268;0;0
2021-01-28 07:50:01;-0,88;1007,37;279;0;0
2021-01-28 07:51:01;-0,78;1007,29;280;0;0
2021-01-28 07:52:01;-0,77;1007,34;298;0;0
2021-01-28 07:53:01;-0,78;1007,38;321;0;0
2021-01-28 07:54:01;-0,76;1007,41;331;0;0
2021-01-28 07:55:01;-0,81;1007,33;342;0;0
2021-01-28 07:56:01;-0,83;1007,3;366;0;0
2021-01-28 07:57:01;-0,68;1007,34;397;0;0
2021-01-28 07:58:01;-0,83;1007,34;454;0;0
2021-01-28 07:59:02;-0,89;1007,31;540;0;0
2021-01-28 08:00:01;-0,85;1007,26;605;0;0
2021-01-28 08:01:01;-0,69;1007,24;615;0;0
