Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-24 00:00:02;-0.59;996.85;4;0;0
2021-01-24 00:01:01;-0.58;996.86;4;0;0
2021-01-24 00:02:01;-0.5;996.8;4;0;0
2021-01-24 00:03:02;-0.5;996.78;4;0;0
2021-01-24 00:04:01;-0.6;996.73;4;0;0
2021-01-24 00:05:02;-0.63;996.74;4;0;0
2021-01-24 00:06:01;-0.55;996.82;4;0;0
2021-01-24 00:07:01;-0.64;996.77;5;0;0
2021-01-24 00:08:01;-0.48;996.75;4;0;0
2021-01-24 00:09:01;-0.68;996.8;4;0;0
2021-01-24 00:10:01;-0.65;996.78;5;0;0
2021-01-24 00:11:01;-0.48;996.79;5;0;0
2021-01-24 00:12:01;-0.48;996.84;4;0;0
2021-01-24 00:13:01;-0.52;996.81;5;0;0
2021-01-24 00:14:01;-0.5;996.79;3;0;0
2021-01-24 00:15:01;-0.48;996.76;5;0;0
2021-01-24 00:16:01;-0.5;996.71;4;0;0
2021-01-24 00:17:01;-0.45;996.75;5;0;0
2021-01-24 00:18:01;-0.34;996.76;4;0;0
2021-01-24 00:19:01;-0.5;996.75;4;0;0
2021-01-24 00:20:01;-0.56;996.71;3;0;0
2021-01-24 00:21:01;-0.41;996.71;4;0;0
2021-01-24 00:22:01;-0.46;996.78;4;0;0
2021-01-24 00:23:01;-0.48;996.73;4;0;0
2021-01-24 00:24:01;-0.31;996.71;4;0;0
2021-01-24 00:25:01;-0.41;996.74;5;0;0
2021-01-24 00:26:01;-0.43;996.64;4;0;0
2021-01-24 00:27:01;-0.36;996.77;5;0;0
2021-01-24 00:28:01;-0.46;996.79;4;0;0
2021-01-24 00:29:01;-0.49;996.72;5;0;0
2021-01-24 00:30:01;-0.47;996.72;5;0;0
2021-01-24 00:31:02;-0.43;996.77;5;0;0
2021-01-24 00:32:01;-0.42;996.84;5;0;0
2021-01-24 00:33:01;-0.42;996.7;4;0;0
2021-01-24 00:34:01;-0.41;996.67;4;0;0
2021-01-24 00:35:01;-0.51;996.65;4;0;0
2021-01-24 00:36:01;-0.35;996.69;5;0;0
2021-01-24 00:37:01;-0.48;996.69;4;0;0
2021-01-24 00:38:01;-0.42;996.68;5;0;0
2021-01-24 00:39:02;-0.48;996.67;4;0;0
2021-01-24 00:40:01;-0.37;996.67;4;0;0
2021-01-24 00:41:01;-0.37;996.68;6;0;0
2021-01-24 00:42:01;-0.35;996.69;5;0;0
2021-01-24 00:43:02;-0.42;996.66;4;0;0
2021-01-24 00:44:01;-0.32;996.58;5;0;0
2021-01-24 00:45:01;-0.41;996.58;4;0;0
2021-01-24 00:46:01;-0.41;996.58;5;0;0
2021-01-24 00:47:01;-0.43;996.58;4;0;0
2021-01-24 00:48:01;-0.48;996.57;5;0;0
2021-01-24 00:49:01;-0.55;996.61;4;0;0
2021-01-24 00:50:01;-0.36;996.63;5;0;0
2021-01-24 00:51:01;-0.35;996.67;4;0;0
2021-01-24 00:52:01;-0.51;996.66;4;0;0
2021-01-24 00:53:01;-0.26;996.62;4;0;0
2021-01-24 00:54:01;-0.31;996.68;5;0;0
2021-01-24 00:55:01;-0.37;996.55;4;0;0
2021-01-24 00:56:01;-0.41;996.66;4;0;0
2021-01-24 00:57:01;-0.46;996.62;4;0;0
2021-01-24 00:58:01;-0.57;996.59;4;0;0
2021-01-24 00:59:01;-0.4;996.61;4;0;0
2021-01-24 01:00:02;-0.45;996.6;4;0;0
2021-01-24 01:01:01;-0.31;996.56;5;0;0
2021-01-24 01:02:02;-0.5;996.53;5;0;0
2021-01-24 01:03:01;-0.38;996.53;4;0;0
2021-01-24 01:04:01;-0.54;996.56;3;0;0
2021-01-24 01:05:01;-0.48;996.42;4;0;0
2021-01-24 01:06:01;-0.41;996.33;5;0;0
2021-01-24 01:07:01;-0.42;996.28;5;0;0
2021-01-24 01:08:01;-0.34;996.22;4;0;0
2021-01-24 01:09:01;-0.43;996.2;5;0;0
2021-01-24 01:10:01;-0.43;996.19;5;0;0
2021-01-24 01:11:01;-0.33;996.18;4;0;0
2021-01-24 01:12:01;-0.24;996.21;4;0;0
2021-01-24 01:13:01;-0.27;996.19;4;0;0
2021-01-24 01:14:01;-0.33;996.22;5;0;0
2021-01-24 01:15:01;-0.32;996.26;4;0;0
2021-01-24 01:16:01;-0.35;996.23;4;0;0
2021-01-24 01:17:01;-0.51;996.2;5;0;0
2021-01-24 01:18:01;-0.31;996.21;5;0;0
2021-01-24 01:19:01;-0.44;996.26;4;0;0
2021-01-24 01:20:01;-0.37;996.2;5;0;0
2021-01-24 01:21:01;-0.44;996.17;5;0;0
2021-01-24 01:22:01;-0.42;996.15;4;0;0
2021-01-24 01:23:02;-0.46;996.15;4;0;0
2021-01-24 01:24:01;-0.42;996.13;5;0;0
2021-01-24 01:25:01;-0.4;996.13;4;0;0
2021-01-24 01:26:01;-0.4;996.13;5;0;0
2021-01-24 01:27:01;-0.32;996.12;4;0;0
2021-01-24 01:28:01;-0.3;996.1;5;0;0
2021-01-24 01:29:01;-0.36;996.11;4;0;0
2021-01-24 01:30:01;-0.28;996.12;5;0;0
2021-01-24 01:31:01;-0.3;996.13;5;0;0
2021-01-24 01:32:01;-0.36;996.09;3;0;0
2021-01-24 01:33:01;-0.51;996.12;4;0;0
2021-01-24 01:34:01;-0.26;996.13;5;0;0
2021-01-24 01:35:01;-0.42;996.15;4;0;0
2021-01-24 01:36:01;-0.37;996.13;5;0;0
2021-01-24 01:37:01;-0.49;996.15;5;0;0
2021-01-24 01:38:01;-0.45;996.13;5;0;0
2021-01-24 01:39:01;-0.49;996.16;5;0;0
2021-01-24 01:40:01;-0.36;996.13;4;0;0
2021-01-24 01:41:02;-0.44;996.12;5;0;0
2021-01-24 01:42:01;-0.46;996.13;5;0;0
2021-01-24 01:43:01;-0.44;996.15;4;0;0
2021-01-24 01:44:01;-0.52;996.13;5;0;0
2021-01-24 01:45:01;-0.43;996.12;5;0;0
2021-01-24 01:46:01;-0.53;996.13;4;0;0
2021-01-24 01:47:01;-0.39;996.12;4;0;0
2021-01-24 01:48:01;-0.27;996.08;4;0;0
2021-01-24 01:49:01;-0.4;996.02;5;0;0
2021-01-24 01:50:01;-0.52;996.03;5;0;0
2021-01-24 01:51:01;-0.28;996.04;5;0;0
2021-01-24 01:52:01;-0.39;995.96;5;0;0
2021-01-24 01:53:01;-0.46;995.99;5;0;0
2021-01-24 01:54:01;-0.49;995.97;3;0;0
2021-01-24 01:55:01;-0.32;995.96;5;0;0
2021-01-24 01:56:01;-0.51;995.99;4;0;0
2021-01-24 01:57:01;-0.49;995.92;4;0;0
2021-01-24 01:58:01;-0.41;996;4;0;0
2021-01-24 01:59:01;-0.36;996.01;4;0;0
2021-01-24 02:00:01;-0.47;996;4;0;0
2021-01-24 02:01:01;-0.61;995.99;4;0;0
2021-01-24 02:02:01;-0.58;995.98;5;0;0
2021-01-24 02:03:01;-0.37;995.94;4;0;0
2021-01-24 02:04:01;-0.33;995.89;5;0;0
2021-01-24 02:05:01;-0.31;995.91;4;0;0
2021-01-24 02:06:01;-0.4;995.92;4;0;0
2021-01-24 02:07:01;-0.24;995.95;5;0;0
2021-01-24 02:08:01;-0.38;995.89;4;0;0
2021-01-24 02:09:01;-0.24;995.91;4;0;0
2021-01-24 02:10:01;-0.38;995.9;5;0;0
2021-01-24 02:11:02;-0.2;995.88;4;0;0
2021-01-24 02:12:01;-0.39;995.85;4;0;0
2021-01-24 02:13:01;-0.14;995.86;4;0;0
2021-01-24 02:14:02;-0.34;995.79;4;0;0
2021-01-24 02:15:01;-0.3;995.79;5;0;0
2021-01-24 02:16:01;-0.41;995.9;4;0;0
2021-01-24 02:17:01;-0.3;995.96;5;0;0
2021-01-24 02:18:01;-0.42;995.92;4;0;0
2021-01-24 02:19:01;-0.42;995.88;5;0;0
2021-01-24 02:20:01;-0.26;995.96;5;0;0
2021-01-24 02:21:01;-0.19;995.89;5;0;0
2021-01-24 02:22:01;-0.34;995.9;4;0;0
2021-01-24 02:23:01;-0.47;995.94;4;0;0
2021-01-24 02:24:02;-0.43;995.96;4;0;0
2021-01-24 02:25:01;-0.27;995.96;5;0;0
2021-01-24 02:26:01;-0.27;996.02;5;0;0
2021-01-24 02:27:01;-0.25;996.08;5;0;0
2021-01-24 02:28:01;-0.21;996.1;4;0;0
2021-01-24 02:29:02;-0.23;996.05;4;0;0
2021-01-24 02:30:01;-0.3;996.03;5;0;0
2021-01-24 02:31:02;-0.28;996.02;4;0;0
2021-01-24 02:32:01;-0.48;995.99;5;0;0
2021-01-24 02:33:01;-0.25;995.96;5;0;0
2021-01-24 02:34:02;-0.29;995.88;4;0;0
2021-01-24 02:35:01;-0.3;995.88;4;0;0
2021-01-24 02:36:01;-0.38;995.96;5;0;0
2021-01-24 02:37:01;-0.4;996;5;0;0
2021-01-24 02:38:01;-0.32;995.99;5;0;0
2021-01-24 02:39:02;-0.39;996.01;4;0;0
2021-01-24 02:40:01;-0.25;996.03;4;0;0
2021-01-24 02:41:01;-0.44;996.04;3;0;0
2021-01-24 02:42:01;-0.31;996.06;5;0;0
2021-01-24 02:43:02;-0.27;996.09;5;0;0
2021-01-24 02:44:01;-0.36;996.06;4;0;0
2021-01-24 02:45:01;-0.3;996.11;4;0;0
2021-01-24 02:46:01;-0.51;996.08;4;0;0
2021-01-24 02:47:01;-0.34;996.1;5;0;0
2021-01-24 02:48:01;-0.46;996.09;5;0;0
2021-01-24 02:49:02;-0.47;996.08;4;0;0
2021-01-24 02:50:01;-0.49;996.05;4;0;0
2021-01-24 02:51:01;-0.4;996.06;5;0;0
2021-01-24 02:52:01;-0.38;996.05;4;0;0
2021-01-24 02:53:01;-0.42;995.99;4;0;0
2021-01-24 02:54:01;-0.4;995.91;4;0;0
2021-01-24 02:55:01;-0.35;995.87;4;0;0
2021-01-24 02:56:01;-0.42;995.91;4;0;0
2021-01-24 02:57:01;-0.45;995.97;4;0;0
2021-01-24 02:58:02;-0.4;995.99;4;0;0
2021-01-24 02:59:01;-0.26;995.94;4;0;0
2021-01-24 03:00:01;-0.46;995.99;4;0;0
2021-01-24 03:01:01;-0.31;996.03;5;0;0
2021-01-24 03:02:01;-0.47;996.01;5;0;0
2021-01-24 03:03:01;-0.52;996.04;4;0;0
2021-01-24 03:04:01;-0.57;996;4;0;0
2021-01-24 03:05:01;-0.5;996.03;4;0;0
2021-01-24 03:06:01;-0.3;996.03;5;0;0
2021-01-24 03:07:01;-0.45;996.03;4;0;0
2021-01-24 03:08:01;-0.36;995.99;4;0;0
2021-01-24 03:09:01;-0.39;996.01;4;0;0
2021-01-24 03:10:01;-0.41;996.01;4;0;0
2021-01-24 03:11:01;-0.21;996.04;4;0;0
2021-01-24 03:12:01;-0.3;996;4;0;0
2021-01-24 03:13:01;-0.15;996;4;0;0
2021-01-24 03:14:01;-0.17;996.04;5;0;0
2021-01-24 03:15:01;-0.35;996;4;0;0
2021-01-24 03:16:01;-0.43;995.94;4;0;0
2021-01-24 03:17:01;-0.32;995.88;4;0;0
2021-01-24 03:18:01;-0.25;995.9;5;0;0
2021-01-24 03:19:01;-0.32;995.9;4;0;0
2021-01-24 03:20:02;-0.31;995.92;4;0;0
2021-01-24 03:21:01;-0.15;995.85;5;0;0
2021-01-24 03:22:01;-0.18;995.91;3;0;0
2021-01-24 03:23:01;-0.25;995.91;5;0;0
2021-01-24 03:24:01;-0.51;995.91;5;0;0
2021-01-24 03:25:01;-0.36;995.88;4;0;0
2021-01-24 03:26:01;-0.4;995.9;4;0;0
2021-01-24 03:27:01;-0.34;995.92;4;0;0
2021-01-24 03:28:01;-0.28;995.91;4;0;0
2021-01-24 03:29:01;-0.39;995.94;5;0;0
2021-01-24 03:30:01;-0.19;995.97;5;0;0
2021-01-24 03:31:01;-0.19;995.9;4;0;0
2021-01-24 03:32:01;-0.35;995.87;4;0;0
2021-01-24 03:33:01;-0.36;995.95;4;0;0
2021-01-24 03:34:01;-0.2;995.79;4;0;0
2021-01-24 03:35:02;-0.32;995.72;5;0;0
2021-01-24 03:36:01;-0.34;995.77;4;0;0
2021-01-24 03:37:01;-0.15;995.76;5;0;0
2021-01-24 03:38:01;-0.41;995.73;4;0;0
2021-01-24 03:39:01;-0.01;995.76;4;0;0
2021-01-24 03:40:01;-0.11;995.78;4;0;0
2021-01-24 03:41:01;-0.22;995.75;4;0;0
2021-01-24 03:42:01;-0.17;995.72;5;0;0
2021-01-24 03:43:01;-0.12;995.7;4;0;0
2021-01-24 03:44:01;-0.15;995.75;4;0;0
2021-01-24 03:45:01;-0.16;995.76;3;0;0
2021-01-24 03:46:01;-0.24;995.75;4;0;0
2021-01-24 03:47:01;-0.27;995.78;5;0;0
2021-01-24 03:48:01;-0.06;995.7;4;0;0
2021-01-24 03:49:01;-0.21;995.7;5;0;0
2021-01-24 03:50:01;-0.14;995.73;4;0;0
2021-01-24 03:51:01;-0.14;995.63;5;0;0
2021-01-24 03:52:01;-0.15;995.68;4;0;0
2021-01-24 03:53:01;-0.24;995.7;4;0;0
2021-01-24 03:54:01;-0.23;995.65;4;0;0
2021-01-24 03:55:01;-0.19;995.67;3;0;0
2021-01-24 03:56:01;-0.12;995.67;3;0;0
2021-01-24 03:57:01;-0.16;995.53;4;0;0
2021-01-24 03:58:01;-0.24;995.54;3;0;0
2021-01-24 03:59:01;-0.18;995.55;4;0;0
2021-01-24 04:00:01;-0.13;995.42;5;0;0
2021-01-24 04:01:01;-0.18;995.35;4;0;0
2021-01-24 04:02:01;-0.18;995.3;4;0;0
2021-01-24 04:03:01;-0.22;995.29;4;0;0
2021-01-24 04:04:02;-0.17;995.32;4;0;0
2021-01-24 04:05:01;-0.16;995.33;4;0;0
2021-01-24 04:06:02;-0.25;995.35;4;0;0
2021-01-24 04:07:01;-0.17;995.42;4;0;0
2021-01-24 04:08:01;-0.27;995.43;4;0;0
2021-01-24 04:09:02;-0.28;995.45;4;0;0
2021-01-24 04:10:01;-0.23;995.53;4;0;0
2021-01-24 04:11:01;-0.06;995.51;4;0;0
2021-01-24 04:12:02;-0.11;995.54;4;0;0
2021-01-24 04:13:01;-0.19;995.51;4;0;0
2021-01-24 04:14:01;-0.16;995.52;4;0;0
2021-01-24 04:15:02;-0.2;995.56;4;0;0
2021-01-24 04:16:01;-0.34;995.48;5;0;0
2021-01-24 04:17:01;-0.32;995.48;4;0;0
2021-01-24 04:18:01;-0.48;995.48;4;0;0
2021-01-24 04:19:01;-0.26;995.55;4;0;0
2021-01-24 04:20:01;-0.17;995.54;4;0;0
2021-01-24 04:21:01;-0.16;995.51;4;0;0
2021-01-24 04:22:01;-0.15;995.53;5;0;0
2021-01-24 04:23:01;-0.11;995.54;5;0;0
2021-01-24 04:24:01;-0.25;995.57;4;0;0
2021-01-24 04:25:01;-0.26;995.51;5;0;0
2021-01-24 04:26:01;-0.3;995.5;4;0;0
2021-01-24 04:27:01;-0.33;995.5;4;0;0
2021-01-24 04:28:01;-0.3;995.49;4;0;0
2021-01-24 04:29:01;-0.22;995.43;4;0;0
2021-01-24 04:30:01;-0.24;995.39;4;0;0
2021-01-24 04:31:01;-0.37;995.35;4;0;0
2021-01-24 04:32:02;-0.12;995.27;5;0;0
2021-01-24 04:33:01;-0.28;995.2;4;0;0
2021-01-24 04:34:01;-0.3;995.26;4;0;0
2021-01-24 04:35:01;-0.27;995.24;5;0;0
2021-01-24 04:36:01;-0.3;995.27;5;0;0
2021-01-24 04:37:01;-0.19;995.25;5;0;0
2021-01-24 04:38:01;-0.18;995.2;5;0;0
2021-01-24 04:39:01;-0.23;995.22;5;0;0
2021-01-24 04:40:01;-0.24;995.22;4;0;0
2021-01-24 04:41:01;-0.16;995.24;5;0;0
2021-01-24 04:42:01;-0.19;995.24;5;0;0
2021-01-24 04:43:01;-0.29;995.2;5;0;0
2021-01-24 04:44:01;-0.26;995.16;5;0;0
2021-01-24 04:45:01;-0.3;995.14;4;0;0
2021-01-24 04:46:01;-0.31;995.14;4;0;0
2021-01-24 04:47:01;-0.13;995.13;5;0;0
2021-01-24 04:48:01;-0.16;995.13;4;0;0
2021-01-24 04:49:01;-0.13;995.09;4;0;0
2021-01-24 04:50:02;-0.2;995.1;4;0;0
2021-01-24 04:51:01;-0.09;995.06;4;0;0
2021-01-24 04:52:01;-0.07;995.07;4;0;0
2021-01-24 04:53:01;0.03;995.11;5;0;0
2021-01-24 04:54:02;-0.03;995.11;4;0;0
2021-01-24 04:55:01;-0.11;995.11;5;0;0
2021-01-24 04:56:01;-0.05;995.08;4;0;0
2021-01-24 04:57:02;-0.11;995.08;4;0;0
2021-01-24 04:58:01;-0.17;995.11;5;0;0
2021-01-24 04:59:01;-0.14;995.13;4;0;0
2021-01-24 05:00:01;-0.08;995.15;5;0;0
2021-01-24 05:01:01;-0.07;995.15;5;0;0
2021-01-24 05:02:01;-0.13;995.12;5;0;0
2021-01-24 05:03:01;-0.19;995.07;4;0;0
2021-01-24 05:04:01;-0.1;995.1;5;0;0
2021-01-24 05:05:01;-0.24;995.07;6;0;0
2021-01-24 05:06:01;-0.03;995.06;5;0;0
2021-01-24 05:07:01;-0.09;995.06;4;0;0
2021-01-24 05:08:01;-0;995.05;4;0;0
2021-01-24 05:09:01;0.06;995.08;4;0;0
2021-01-24 05:10:01;-0.12;995;5;0;0
2021-01-24 05:11:02;0.15;995.01;4;0;0
2021-01-24 05:12:01;-0.01;994.99;5;0;0
2021-01-24 05:13:01;-0.14;994.99;4;0;0
2021-01-24 05:14:01;-0.04;995.01;4;0;0
2021-01-24 05:15:01;-0.08;995.02;4;0;0
2021-01-24 05:16:01;-0.2;995.03;4;0;0
2021-01-24 05:17:01;-0.15;995.07;4;0;0
2021-01-24 05:18:01;-0.02;995.09;4;0;0
2021-01-24 05:19:01;-0.08;995.06;5;0;0
2021-01-24 05:20:02;-0.16;995.07;4;0;0
2021-01-24 05:21:01;-0.16;995.11;5;0;0
2021-01-24 05:22:01;-0.09;995.13;5;0;0
2021-01-24 05:23:01;-0.08;995.13;5;0;0
2021-01-24 05:24:01;-0.03;995.11;5;0;0
2021-01-24 05:25:01;-0.2;995.13;4;0;0
2021-01-24 05:26:01;-0.14;995.1;4;0;0
2021-01-24 05:27:01;0.13;995.07;4;0;0
2021-01-24 05:28:01;-0.03;995;4;0;0
2021-01-24 05:29:02;0.05;995.06;4;0;0
2021-01-24 05:30:01;-0.04;995.08;5;0;0
2021-01-24 05:31:01;-0.18;995.09;4;0;0
2021-01-24 05:32:01;0.01;995.09;4;0;0
2021-01-24 05:33:01;-0.05;995.04;4;0;0
2021-01-24 05:34:01;-0.07;995.05;4;0;0
2021-01-24 05:35:02;-0.16;995.06;5;0;0
2021-01-24 05:36:01;-0.15;995.08;5;0;0
2021-01-24 05:37:01;-0.22;995.09;4;0;0
2021-01-24 05:38:01;-0.26;995.1;4;0;0
2021-01-24 05:39:02;-0.32;995.12;4;0;0
2021-01-24 05:40:01;-0.17;995.11;4;0;0
2021-01-24 05:41:01;-0.14;995.12;4;0;0
2021-01-24 05:42:01;-0.23;995.15;4;0;0
2021-01-24 05:43:01;-0.32;995.11;5;0;0
2021-01-24 05:44:01;-0.24;995.09;4;0;0
2021-01-24 05:45:01;-0.19;995.08;5;0;0
2021-01-24 05:46:01;-0.18;995.06;4;0;0
2021-01-24 05:47:01;-0.07;995.06;5;0;0
2021-01-24 05:48:01;-0.16;995.06;4;0;0
2021-01-24 05:49:01;-0.16;994.98;4;0;0
2021-01-24 05:50:01;-0.19;995.03;4;0;0
2021-01-24 05:51:01;0.03;995.01;4;0;0
2021-01-24 05:52:01;0.05;994.95;4;0;0
2021-01-24 05:53:01;-0.14;994.95;5;0;0
2021-01-24 05:54:01;-0.02;995.04;5;0;0
2021-01-24 05:55:01;-0.12;994.99;5;0;0
2021-01-24 05:56:01;-0.02;994.97;5;0;0
2021-01-24 05:57:01;-0.15;995.03;5;0;0
2021-01-24 05:58:01;-0.18;995.06;5;0;0
2021-01-24 05:59:01;-0.14;995.04;5;0;0
2021-01-24 06:00:01;-0.05;994.93;5;0;0
2021-01-24 06:01:01;-0.08;995.01;4;0;0
2021-01-24 06:02:01;-0.11;995;5;0;0
2021-01-24 06:03:02;-0.01;995.02;6;0;0
2021-01-24 06:04:01;-0.09;994.95;4;0;0
2021-01-24 06:05:01;0.05;994.92;4;0;0
2021-01-24 06:06:01;-0.19;994.92;5;0;0
2021-01-24 06:07:01;0.01;995.01;5;0;0
2021-01-24 06:08:01;-0.13;994.98;5;0;0
2021-01-24 06:09:02;-0.22;994.97;4;0;0
2021-01-24 06:10:01;-0.07;994.96;4;0;0
2021-01-24 06:11:01;-0.23;994.85;4;0;0
2021-01-24 06:12:01;0.02;994.77;5;0;0
2021-01-24 06:13:02;-0.16;994.79;4;0;0
2021-01-24 06:14:01;-0.05;994.86;5;0;0
2021-01-24 06:15:01;-0.09;994.95;4;0;0
2021-01-24 06:16:01;-0.12;994.98;5;0;0
2021-01-24 06:17:02;-0.16;994.99;5;0;0
2021-01-24 06:18:01;-0.16;995.04;4;0;0
2021-01-24 06:19:01;0.05;995.03;4;0;0
2021-01-24 06:20:02;-0.04;994.94;4;0;0
2021-01-24 06:21:01;0.02;994.97;5;0;0
2021-01-24 06:22:02;-0.13;994.95;5;0;0
2021-01-24 06:23:01;-0.06;994.96;4;0;0
2021-01-24 06:24:01;-0.11;994.92;5;0;0
2021-01-24 06:25:01;-0.01;994.91;5;0;0
2021-01-24 06:26:01;-0.18;995.04;5;0;0
2021-01-24 06:27:01;-0.05;995.03;5;0;0
2021-01-24 06:28:01;-0.08;994.99;5;0;0
2021-01-24 06:29:01;-0.03;995;4;0;0
2021-01-24 06:30:02;0.05;995.06;4;0;0
2021-01-24 06:31:01;-0.1;995.07;5;0;0
2021-01-24 06:32:01;-0.07;994.99;5;0;0
2021-01-24 06:33:02;-0.26;995.03;5;0;0
2021-01-24 06:34:01;-0.03;994.94;5;0;0
2021-01-24 06:35:01;-0.1;994.99;5;0;0
2021-01-24 06:36:01;-0.03;995.01;5;0;0
2021-01-24 06:37:01;-0.17;994.95;5;0;0
2021-01-24 06:38:01;0.01;994.93;5;0;0
2021-01-24 06:39:01;-0.15;994.97;4;0;0
2021-01-24 06:40:01;-0.13;994.98;4;0;0
2021-01-24 06:41:01;-0.29;994.94;5;0;0
2021-01-24 06:42:02;-0.12;995.01;4;0;0
2021-01-24 06:43:01;-0.27;995;5;0;0
2021-01-24 06:44:01;-0.25;994.96;4;0;0
2021-01-24 06:45:01;-0.08;994.96;5;0;0
2021-01-24 06:46:01;-0.12;994.97;5;0;0
2021-01-24 06:47:01;-0.13;995.02;5;0;0
2021-01-24 06:48:01;-0.14;995.01;4;0;0
2021-01-24 06:49:01;-0.21;995.02;5;0;0
2021-01-24 06:50:01;-0.19;995.02;4;0;0
2021-01-24 06:51:01;-0.24;994.99;4;0;0
2021-01-24 06:52:01;-0.13;994.98;4;0;0
2021-01-24 06:53:01;-0.24;995.01;5;0;0
2021-01-24 06:54:01;-0.37;995;4;0;0
2021-01-24 06:55:01;-0.19;995.03;4;0;0
2021-01-24 06:56:01;-0.2;994.97;4;0;0
2021-01-24 06:57:01;-0.16;994.92;4;0;0
2021-01-24 06:58:01;-0;994.85;5;0;0
2021-01-24 06:59:01;-0.15;994.8;5;0;0
2021-01-24 07:00:01;-0.19;994.9;4;0;0
2021-01-24 07:01:02;-0.14;994.91;4;0;0
2021-01-24 07:02:01;-0.2;994.85;5;0;0
2021-01-24 07:03:01;-0.21;994.84;4;0;0
2021-01-24 07:04:01;-0.29;994.88;4;0;0
2021-01-24 07:05:01;-0.28;994.85;4;0;0
2021-01-24 07:06:01;-0.32;994.86;5;0;0
2021-01-24 07:07:01;-0.23;994.88;5;0;0
2021-01-24 07:08:01;-0.16;994.86;4;0;0
2021-01-24 07:09:01;-0.1;994.8;4;0;0
2021-01-24 07:10:01;-0.18;994.77;5;0;0
2021-01-24 07:11:01;-0.25;994.81;5;0;0
2021-01-24 07:12:01;-0.11;994.8;5;0;0
2021-01-24 07:13:01;-0.2;994.78;5;0;0
2021-01-24 07:14:01;-0.28;994.79;5;0;0
2021-01-24 07:15:01;-0.21;994.88;6;0;0
2021-01-24 07:16:01;-0.23;994.78;5;0;0
2021-01-24 07:17:01;-0.2;994.77;4;0;0
2021-01-24 07:18:01;-0.1;994.8;6;0;0
2021-01-24 07:19:01;-0.06;994.79;5;0;0
2021-01-24 07:20:01;-0.16;994.83;6;0;0
2021-01-24 07:21:01;0;994.86;6;0;0
2021-01-24 07:22:02;-0.3;994.83;7;0;0
2021-01-24 07:23:01;-0.23;994.86;6;0;0
2021-01-24 07:24:01;-0.27;994.77;7;0;0
2021-01-24 07:25:02;-0.16;994.89;8;0;0
2021-01-24 07:26:01;-0.11;994.87;8;0;0
2021-01-24 07:27:02;-0.1;994.88;9;0;0
2021-01-24 07:28:01;-0.01;994.83;9;0;0
2021-01-24 07:29:01;-0.13;994.9;9;0;0
2021-01-24 07:30:01;-0.14;994.86;10;0;0
2021-01-24 07:31:01;-0.18;994.91;10;0;0
2021-01-24 07:32:01;-0.23;994.92;10;0;0
2021-01-24 07:33:01;-0.14;994.96;14;0;0
2021-01-24 07:34:01;-0.15;994.96;18;0;0
2021-01-24 07:35:01;-0.22;994.95;24;0;0
2021-01-24 07:36:01;-0.02;994.97;29;0;0
2021-01-24 07:37:01;-0.23;994.96;34;0;0
2021-01-24 07:38:01;-0.12;994.99;39;0;0
2021-01-24 07:39:01;-0.17;994.96;42;0;0
2021-01-24 07:40:01;-0.06;994.98;42;0;0
2021-01-24 07:41:01;-0.2;994.98;43;0;0
2021-01-24 07:42:01;-0.29;994.99;41;0;0
2021-01-24 07:43:01;-0.14;995;42;0;0
2021-01-24 07:44:01;-0.27;994.96;44;0;0
2021-01-24 07:45:02;-0.2;995;45;0;0
2021-01-24 07:46:01;-0.28;995.02;45;0;0
2021-01-24 07:47:01;-0.31;995.02;48;0;0
2021-01-24 07:48:01;-0.35;995;54;0;0
2021-01-24 07:49:01;-0.26;995.05;62;0;0
2021-01-24 07:50:02;-0.21;995.07;70;0;0
2021-01-24 07:51:01;-0.12;995.11;76;0;0
2021-01-24 07:52:01;-0.18;995.13;80;0;0
2021-01-24 07:53:01;-0.14;995.07;83;0;0
2021-01-24 07:54:01;-0.2;995.07;90;0;0
2021-01-24 07:55:01;-0.04;995.06;103;0;0
2021-01-24 07:56:01;-0.14;995.04;118;0;0
2021-01-24 07:57:01;-0.26;995.07;155;0;0
2021-01-24 07:58:01;-0.23;995.1;205;0;0
2021-01-24 07:59:01;-0.09;995.09;269;0;0
2021-01-24 08:00:01;-0.02;995.1;307;0;0
2021-01-24 08:01:01;-0.14;995.11;344;0;0
2021-01-24 08:02:01;-0.25;995.06;376;0;0
2021-01-24 08:03:01;-0.14;995.02;397;0;0
2021-01-24 08:04:01;-0.18;994.96;429;0;0
2021-01-24 08:05:01;-0.15;995.01;451;0;0
2021-01-24 08:06:01;-0.09;995.08;462;0;0
2021-01-24 08:07:01;-0.23;995.03;467;2.03;18
2021-01-24 08:08:02;-0.03;995.05;476;0;0
2021-01-24 08:09:01;0.07;995.06;511;0;0
2021-01-24 08:10:01;0.02;995.03;566;0;0
2021-01-24 08:11:01;-0.01;995.04;605;0;0
2021-01-24 08:12:01;0.01;995.05;618;0;0
2021-01-24 08:13:01;-0.09;995.05;607;0;0
2021-01-24 08:14:01;0;995.08;585;0;0
2021-01-24 08:15:01;-0.11;995.1;562;0;0
2021-01-24 08:16:01;-0.1;995.06;536;0;0
2021-01-24 08:17:01;-0.1;995.06;512;0;0
2021-01-24 08:18:02;-0;995.11;507;0;0
2021-01-24 08:19:01;0.05;995.12;500;0;0
