Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-16 00:00:02;-3.08;1019.54;3;0;0
2023-03-16 00:01:01;-3.07;1019.59;2;0;0
2023-03-16 00:02:01;-3.04;1019.68;3;0;0
2023-03-16 00:03:02;-3.01;1019.69;3;0;0
2023-03-16 00:04:01;-3.09;1019.68;3;0;0
2023-03-16 00:05:01;-3.08;1019.69;3;0;0
2023-03-16 00:06:01;-3.2;1019.73;2;0;0
2023-03-16 00:07:01;-3.35;1019.75;3;0;0
2023-03-16 00:08:01;-3.09;1019.87;3;0;0
2023-03-16 00:09:02;-3.16;1019.93;4;0;0
2023-03-16 00:10:01;-3.18;1019.95;3;0;0
2023-03-16 00:11:02;-3.22;1019.91;3;0;0
2023-03-16 00:12:01;-3.13;1019.87;3;0;0
2023-03-16 00:13:01;-3.46;1019.89;3;0;0
2023-03-16 00:14:01;-3.11;1019.88;3;0;0
2023-03-16 00:15:02;-3.18;1019.74;3;0;0
2023-03-16 00:16:02;-3.14;1019.93;3;0;0
2023-03-16 00:17:01;-3.35;1019.8;3;0;0
2023-03-16 00:18:01;-3.23;1019.82;3;0;0
2023-03-16 00:19:01;-3.4;1019.93;3;0;0
2023-03-16 00:20:01;-3.39;1019.96;3;0;0
2023-03-16 00:21:02;-3.2;1019.98;3;0;0
2023-03-16 00:22:01;-3.23;1019.98;4;0;0
2023-03-16 00:23:01;-3.2;1019.9;4;0;0
2023-03-16 00:24:01;-3.33;1020.02;4;0;0
2023-03-16 00:25:01;-3.33;1019.94;3;0;0
2023-03-16 00:26:02;-3.39;1019.92;3;0;0
2023-03-16 00:27:01;-3.25;1019.89;3;0;0
2023-03-16 00:28:01;-3.42;1019.96;3;0;0
2023-03-16 00:29:01;-3.44;1019.97;3;0;0
2023-03-16 00:30:01;-3.27;1019.99;3;0;0
2023-03-16 00:31:01;-3.57;1019.97;3;0;0
2023-03-16 00:32:02;-3.46;1020.1;3;0;0
2023-03-16 00:33:01;-3.35;1020.11;3;0;0
2023-03-16 00:34:01;-3.55;1020.08;3;0;0
2023-03-16 00:35:02;-3.57;1020.13;3;0;0
2023-03-16 00:36:01;-3.42;1020.15;3;0;0
2023-03-16 00:37:01;-3.38;1020.12;3;0;0
2023-03-16 00:38:01;-3.41;1020.13;3;0;0
2023-03-16 00:39:01;-3.38;1020.14;4;0;0
2023-03-16 00:40:02;-3.38;1020.2;3;0;0
2023-03-16 00:41:01;-3.51;1020.12;3;0;0
2023-03-16 00:42:01;-3.53;1020.1;3;0;0
2023-03-16 00:43:01;-3.39;1020.11;3;0;0
2023-03-16 00:44:02;-3.33;1019.99;3;0;0
2023-03-16 00:45:01;-3.7;1019.98;3;0;0
2023-03-16 00:46:01;-3.56;1020.08;3;0;0
2023-03-16 00:47:02;-3.7;1020.08;3;0;0
2023-03-16 00:48:01;-3.5;1020.15;3;0;0
2023-03-16 00:49:01;-3.38;1020.14;3;0;0
2023-03-16 00:50:02;-3.48;1020.09;4;0;0
2023-03-16 00:51:01;-3.6;1020.01;3;0;0
2023-03-16 00:52:01;-3.38;1020.09;3;0;0
2023-03-16 00:53:01;-3.47;1020.11;3;0;0
2023-03-16 00:54:01;-3.44;1020.14;4;0;0
2023-03-16 00:55:01;-3.49;1020.11;3;0;0
2023-03-16 00:56:02;-3.6;1020.16;3;0;0
2023-03-16 00:57:01;-3.48;1020.17;3;0;0
2023-03-16 00:58:02;-3.32;1020.16;4;0;0
2023-03-16 00:59:01;-3.49;1020.12;3;0;0
2023-03-16 01:00:01;-3.32;1020.18;3;0;0
2023-03-16 01:01:01;-3.29;1020.16;3;0;0
2023-03-16 01:02:01;-3.19;1020.2;3;0;0
2023-03-16 01:03:01;-3.42;1020.25;3;0;0
2023-03-16 01:04:01;-3.44;1020.24;3;0;0
2023-03-16 01:05:01;-3.48;1020.16;3;0;0
2023-03-16 01:06:01;-3.26;1020.17;3;0;0
2023-03-16 01:07:02;-3.34;1020.24;3;0;0
2023-03-16 01:08:01;-3.61;1020.27;3;0;0
2023-03-16 01:09:01;-3.59;1020.24;3;0;0
2023-03-16 01:10:01;-3.64;1020.23;3;0;0
2023-03-16 01:11:01;-3.63;1020.2;3;0;0
2023-03-16 01:12:01;-3.74;1020.27;3;0;0
2023-03-16 01:13:02;-3.72;1020.15;3;0;0
2023-03-16 01:14:01;-3.67;1020.16;3;0;0
2023-03-16 01:15:01;-3.54;1020.15;3;0;0
2023-03-16 01:16:02;-3.42;1020.18;3;0;0
2023-03-16 01:17:01;-3.69;1020.12;2;0;0
2023-03-16 01:18:01;-3.47;1020.2;2;0;0
2023-03-16 01:19:01;-3.54;1020.17;3;0;0
2023-03-16 01:20:01;-3.74;1020.17;3;0;0
2023-03-16 01:21:01;-3.86;1020.15;3;0;0
2023-03-16 01:22:01;-3.6;1020.12;3;0;0
2023-03-16 01:23:01;-3.72;1020.15;3;0;0
2023-03-16 01:24:01;-3.75;1020.13;3;0;0
2023-03-16 01:25:02;-3.87;1020.18;3;0;0
2023-03-16 01:26:01;-3.78;1020.08;3;0;0
2023-03-16 01:27:01;-3.85;1020.18;2;0;0
2023-03-16 01:28:01;-3.53;1020.18;3;0;0
2023-03-16 01:29:01;-4.05;1020.12;3;0;0
2023-03-16 01:30:02;-3.79;1020.22;3;0;0
2023-03-16 01:31:02;-3.83;1020.21;3;0;0
2023-03-16 01:32:01;-3.7;1020.27;3;0;0
2023-03-16 01:33:02;-3.89;1020.37;3;0;0
2023-03-16 01:34:01;-3.93;1020.29;3;0;0
2023-03-16 01:35:02;-3.9;1020.23;3;0;0
2023-03-16 01:36:01;-3.5;1020.28;3;0;0
2023-03-16 01:37:02;-3.77;1020.18;3;0;0
2023-03-16 01:38:01;-3.98;1020.23;3;0;0
2023-03-16 01:39:01;-4.01;1020.29;3;0;0
2023-03-16 01:40:01;-4.06;1020.23;3;0;0
2023-03-16 01:41:01;-3.65;1020.3;2;0;0
2023-03-16 01:42:01;-3.88;1020.27;4;0;0
2023-03-16 01:43:01;-4.14;1020.29;3;0;0
2023-03-16 01:44:01;-3.79;1020.24;3;0;0
2023-03-16 01:45:01;-3.94;1020.23;3;0;0
2023-03-16 01:46:01;-4.19;1020.21;3;0;0
2023-03-16 01:47:01;-4.02;1020.29;3;0;0
2023-03-16 01:48:01;-3.9;1020.3;3;0;0
2023-03-16 01:49:01;-3.98;1020.45;3;0;0
2023-03-16 01:50:01;-3.98;1020.42;4;0;0
2023-03-16 01:51:01;-3.94;1020.23;3;0;0
2023-03-16 01:52:01;-3.93;1020.27;4;0;0
2023-03-16 01:53:02;-4.05;1020.29;3;0;0
2023-03-16 01:54:01;-3.86;1020.47;3;0;0
2023-03-16 01:55:02;-3.95;1020.43;3;0;0
2023-03-16 01:56:01;-3.65;1020.36;3;0;0
2023-03-16 01:57:02;-4.03;1020.39;3;0;0
2023-03-16 01:58:01;-3.85;1020.46;3;0;0
2023-03-16 01:59:01;-3.94;1020.48;3;0;0
2023-03-16 02:00:01;-3.95;1020.56;3;0;0
2023-03-16 02:01:01;-3.91;1020.54;3;0;0
2023-03-16 02:02:02;-4.08;1020.45;3;0;0
2023-03-16 02:03:01;-3.89;1020.43;3;0;0
2023-03-16 02:04:01;-3.8;1020.53;3;0;0
2023-03-16 02:05:01;-4.02;1020.53;4;0;0
2023-03-16 02:06:01;-4.05;1020.5;3;0;0
2023-03-16 02:07:01;-4.05;1020.5;3;0;0
2023-03-16 02:08:01;-3.97;1020.56;3;0;0
2023-03-16 02:09:01;-3.8;1020.58;3;0;0
2023-03-16 02:10:01;-3.81;1020.64;4;0;0
2023-03-16 02:11:02;-4.07;1020.66;3;0;0
2023-03-16 02:12:01;-4.03;1020.64;3;0;0
2023-03-16 02:13:01;-4.26;1020.64;2;0;0
2023-03-16 02:14:02;-4.14;1020.63;3;0;0
2023-03-16 02:15:01;-4.27;1020.46;4;0;0
2023-03-16 02:16:01;-4.14;1020.51;3;0;0
2023-03-16 02:17:01;-4.42;1020.55;2;0;0
2023-03-16 02:18:01;-4.3;1020.47;3;0;0
2023-03-16 02:19:01;-4.32;1020.47;3;0;0
2023-03-16 02:20:01;-4.4;1020.61;3;0;0
2023-03-16 02:21:01;-4.42;1020.46;3;0;0
2023-03-16 02:22:01;-4.34;1020.54;3;0;0
2023-03-16 02:23:01;-4.24;1020.62;3;0;0
2023-03-16 02:24:01;-4.54;1020.6;3;0;0
2023-03-16 02:25:02;-4.49;1020.58;3;0;0
2023-03-16 02:26:01;-4.45;1020.6;3;0;0
2023-03-16 02:27:01;-4.4;1020.57;3;0;0
2023-03-16 02:28:01;-4.34;1020.58;2;0;0
2023-03-16 02:29:01;-4.3;1020.64;3;0;0
2023-03-16 02:30:01;-4.19;1020.77;3;0;0
2023-03-16 02:31:01;-4.25;1020.79;3;0;0
2023-03-16 02:32:01;-4.31;1020.72;3;0;0
2023-03-16 02:33:01;-4.35;1020.85;3;0;0
2023-03-16 02:34:01;-4.35;1020.83;3;0;0
2023-03-16 02:35:01;-4.44;1020.73;3;0;0
2023-03-16 02:36:01;-4.39;1020.83;3;0;0
2023-03-16 02:37:01;-4.31;1020.72;3;0;0
2023-03-16 02:38:01;-4.28;1020.8;3;0;0
2023-03-16 02:39:01;-4.17;1020.75;3;0;0
2023-03-16 02:40:01;-4.19;1020.67;3;0;0
2023-03-16 02:41:01;-4.26;1020.71;3;0;0
2023-03-16 02:42:01;-4.28;1020.78;4;0;0
2023-03-16 02:43:01;-4.34;1020.67;4;0;0
2023-03-16 02:44:01;-4.4;1020.64;3;0;0
2023-03-16 02:45:01;-4.3;1020.73;3;0;0
2023-03-16 02:46:01;-4.28;1020.71;2;0;0
2023-03-16 02:47:01;-4.28;1020.71;3;0;0
2023-03-16 02:48:01;-4.26;1020.76;3;0;0
2023-03-16 02:49:01;-4.3;1020.72;3;0;0
2023-03-16 02:50:01;-4.35;1020.65;2;0;0
2023-03-16 02:51:01;-4.69;1020.67;3;0;0
2023-03-16 02:52:01;-4.32;1020.74;3;0;0
2023-03-16 02:53:01;-4.25;1020.75;3;0;0
2023-03-16 02:54:01;-4.29;1020.63;3;0;0
2023-03-16 02:55:01;-4.43;1020.55;3;0;0
2023-03-16 02:56:01;-4.31;1020.64;4;0;0
2023-03-16 02:57:01;-4.27;1020.68;3;0;0
2023-03-16 02:58:01;-4.43;1020.75;3;0;0
2023-03-16 02:59:01;-4.39;1020.74;3;0;0
2023-03-16 03:00:02;-4.61;1020.76;3;0;0
2023-03-16 03:01:01;-4.56;1020.73;3;0;0
2023-03-16 03:02:01;-4.43;1020.81;3;0;0
2023-03-16 03:03:01;-4.67;1020.83;3;0;0
2023-03-16 03:04:01;-4.45;1020.72;3;0;0
2023-03-16 03:05:01;-4.52;1020.79;4;0;0
2023-03-16 03:06:01;-4.55;1020.75;3;0;0
2023-03-16 03:07:01;-4.38;1020.87;3;0;0
2023-03-16 03:08:02;-4.41;1020.93;3;0;0
2023-03-16 03:09:01;-4.35;1020.86;3;0;0
2023-03-16 03:10:01;-4.09;1020.89;3;0;0
2023-03-16 03:11:01;-4.5;1020.86;3;0;0
2023-03-16 03:12:00;-4.48;1020.89;3;0;0
2023-03-16 03:13:01;-4.45;1020.8;3;0;0
2023-03-16 03:14:01;-4.27;1020.85;2;0;0
2023-03-16 03:15:01;-4.31;1020.87;3;0;0
2023-03-16 03:16:02;-4.23;1020.91;3;0;0
2023-03-16 03:17:01;-3.94;1020.87;4;0;0
2023-03-16 03:18:01;-4.21;1020.8;3;0;0
2023-03-16 03:19:02;-4.15;1020.86;3;0;0
2023-03-16 03:20:01;-4.32;1020.93;3;0;0
2023-03-16 03:21:01;-4.3;1020.91;3;0;0
2023-03-16 03:22:01;-4.46;1020.9;4;0;0
2023-03-16 03:23:01;-4.18;1020.96;3;0;0
2023-03-16 03:24:01;-4.33;1020.88;3;0;0
2023-03-16 03:25:02;-4.26;1020.88;3;0;0
2023-03-16 03:26:01;-4.37;1020.86;3;0;0
2023-03-16 03:27:02;-4.3;1020.97;3;0;0
2023-03-16 03:28:01;-4.42;1021;2;0;0
2023-03-16 03:29:01;-4.74;1020.93;3;0;0
2023-03-16 03:30:01;-4.6;1020.78;3;0;0
2023-03-16 03:31:01;-4.46;1020.91;3;0;0
2023-03-16 03:32:01;-4.34;1020.93;3;0;0
2023-03-16 03:33:01;-4.43;1020.87;3;0;0
2023-03-16 03:34:01;-4.25;1020.9;3;0;0
2023-03-16 03:35:01;-4.34;1020.73;3;0;0
2023-03-16 03:36:01;-4.11;1020.84;3;0;0
2023-03-16 03:37:01;-4.29;1020.8;3;0;0
2023-03-16 03:38:01;-4.24;1020.9;3;0;0
2023-03-16 03:39:01;-4.25;1020.89;4;0;0
2023-03-16 03:40:01;-4.33;1020.94;3;0;0
2023-03-16 03:41:01;-4.41;1021.04;3;0;0
2023-03-16 03:42:01;-4.37;1020.96;3;0;0
2023-03-16 03:43:01;-4.48;1020.96;4;0;0
2023-03-16 03:44:01;-4.29;1020.97;3;0;0
2023-03-16 03:45:01;-4.44;1020.91;3;0;0
2023-03-16 03:46:01;-4.69;1021.03;3;0;0
2023-03-16 03:47:01;-4.65;1020.97;3;0;0
2023-03-16 03:48:01;-4.64;1021.03;3;0;0
2023-03-16 03:49:01;-4.61;1020.97;3;0;0
2023-03-16 03:50:01;-4.56;1021.07;2;0;0
2023-03-16 03:51:01;-4.45;1021.04;3;0;0
2023-03-16 03:52:01;-4.38;1021.1;3;0;0
2023-03-16 03:53:01;-4.42;1021.17;3;0;0
2023-03-16 03:54:01;-4.63;1021.18;3;0;0
2023-03-16 03:55:01;-4.65;1021.15;2;0;0
2023-03-16 03:56:02;-4.76;1020.99;3;0;0
2023-03-16 03:57:01;-4.65;1021.05;2;0;0
2023-03-16 03:58:01;-4.75;1021.02;3;0;0
2023-03-16 03:59:01;-4.71;1021;3;0;0
2023-03-16 04:00:01;-4.65;1021.06;3;0;0
2023-03-16 04:01:01;-4.77;1021;3;0;0
2023-03-16 04:02:01;-4.64;1021.01;3;0;0
2023-03-16 04:03:01;-4.77;1021.03;3;0;0
2023-03-16 04:04:01;-5.1;1020.97;3;0;0
2023-03-16 04:05:01;-4.82;1020.99;4;0;0
2023-03-16 04:06:01;-4.94;1020.98;3;0;0
2023-03-16 04:07:01;-4.8;1021.09;3;0;0
2023-03-16 04:08:01;-4.86;1021.05;3;0;0
2023-03-16 04:09:01;-4.71;1021.06;3;0;0
2023-03-16 04:10:01;-4.89;1021.09;3;0;0
2023-03-16 04:11:01;-4.79;1021.02;3;0;0
2023-03-16 04:12:01;-4.78;1021.06;3;0;0
2023-03-16 04:13:02;-4.57;1021.09;3;0;0
2023-03-16 04:14:01;-4.48;1021.09;3;0;0
2023-03-16 04:15:01;-4.66;1021.05;3;0;0
2023-03-16 04:16:01;-4.95;1021.14;3;0;0
2023-03-16 04:17:01;-4.75;1021.13;3;0;0
2023-03-16 04:18:01;-4.63;1021.13;4;0;0
2023-03-16 04:19:01;-4.68;1021.12;3;0;0
2023-03-16 04:20:01;-4.74;1021.12;3;0;0
2023-03-16 04:21:01;-4.53;1021.18;3;0;0
2023-03-16 04:22:01;-4.7;1021.1;3;0;0
2023-03-16 04:23:01;-4.92;1021.12;3;0;0
2023-03-16 04:24:01;-4.78;1021.2;3;0;0
2023-03-16 04:25:01;-4.71;1021.09;3;0;0
2023-03-16 04:26:01;-4.71;1021.15;3;0;0
2023-03-16 04:27:01;-4.67;1021.14;3;0;0
2023-03-16 04:28:01;-4.74;1021.19;4;0;0
2023-03-16 04:29:01;-4.85;1021.19;3;0;0
2023-03-16 04:30:01;-4.69;1021.2;3;0;0
2023-03-16 04:31:01;-4.7;1021.25;3;0;0
2023-03-16 04:32:02;-4.66;1021.23;4;0;0
2023-03-16 04:33:01;-4.56;1021.16;3;0;0
2023-03-16 04:34:01;-4.98;1021.15;3;0;0
2023-03-16 04:35:01;-4.79;1021.29;3;0;0
2023-03-16 04:36:01;-4.73;1021.26;3;0;0
2023-03-16 04:37:01;-4.56;1021.26;3;0;0
2023-03-16 04:38:01;-4.77;1021.19;4;0;0
2023-03-16 04:39:01;-4.65;1021.27;3;0;0
2023-03-16 04:40:02;-4.89;1021.24;3;0;0
2023-03-16 04:41:01;-4.94;1021.21;3;0;0
2023-03-16 04:42:01;-4.98;1021.18;4;0;0
2023-03-16 04:43:01;-4.88;1021.2;3;0;0
2023-03-16 04:44:01;-4.8;1021.23;3;0;0
2023-03-16 04:45:01;-4.77;1021.21;3;0;0
2023-03-16 04:46:01;-5.04;1021.22;3;0;0
2023-03-16 04:47:01;-4.9;1021.2;3;0;0
2023-03-16 04:48:01;-4.74;1021.18;3;0;0
2023-03-16 04:49:01;-4.88;1021.26;3;0;0
2023-03-16 04:50:02;-5.03;1021.29;3;0;0
2023-03-16 04:51:01;-4.91;1021.32;3;0;0
2023-03-16 04:52:01;-4.93;1021.31;4;0;0
2023-03-16 04:53:01;-4.88;1021.32;4;0;0
2023-03-16 04:54:01;-4.95;1021.31;3;0;0
2023-03-16 04:55:02;-4.93;1021.29;2;0;0
2023-03-16 04:56:01;-4.66;1021.33;3;0;0
2023-03-16 04:57:01;-4.96;1021.25;3;0;0
2023-03-16 04:58:01;-4.84;1021.28;3;0;0
2023-03-16 04:59:01;-4.85;1021.35;4;0;0
2023-03-16 05:00:02;-4.67;1021.38;3;0;0
2023-03-16 05:01:01;-4.97;1021.45;3;0;0
2023-03-16 05:02:01;-4.94;1021.43;3;0;0
2023-03-16 05:03:01;-4.9;1021.38;3;0;0
2023-03-16 05:04:01;-4.93;1021.28;3;0;0
2023-03-16 05:05:01;-4.76;1021.36;3;0;0
2023-03-16 05:06:01;-4.76;1021.33;3;0;0
2023-03-16 05:07:01;-4.82;1021.4;3;0;0
2023-03-16 05:08:01;-5.21;1021.41;3;0;0
2023-03-16 05:09:01;-5.08;1021.38;3;0;0
2023-03-16 05:10:01;-4.89;1021.47;3;0;0
2023-03-16 05:11:01;-5;1021.45;3;0;0
2023-03-16 05:12:02;-5;1021.55;3;0;0
2023-03-16 05:13:01;-5.06;1021.55;2;0;0
2023-03-16 05:14:02;-4.98;1021.52;3;0;0
2023-03-16 05:15:01;-5.07;1021.55;3;0;0
2023-03-16 05:16:01;-4.91;1021.47;4;0;0
2023-03-16 05:17:01;-4.97;1021.56;3;0;0
2023-03-16 05:18:01;-5.08;1021.55;3;0;0
2023-03-16 05:19:01;-5.08;1021.5;3;0;0
2023-03-16 05:20:01;-4.95;1021.55;4;0;0
2023-03-16 05:21:01;-5.07;1021.57;3;0;0
2023-03-16 05:22:01;-5.17;1021.57;4;0;0
2023-03-16 05:23:01;-4.85;1021.55;3;0;0
2023-03-16 05:24:01;-4.74;1021.56;3;0;0
2023-03-16 05:25:01;-4.93;1021.55;3;0;0
2023-03-16 05:26:01;-4.71;1021.52;3;0;0
2023-03-16 05:27:01;-4.85;1021.53;3;0;0
2023-03-16 05:28:01;-4.88;1021.59;3;0;0
2023-03-16 05:29:01;-4.99;1021.59;3;0;0
2023-03-16 05:30:01;-4.96;1021.62;3;0;0
2023-03-16 05:31:01;-5.12;1021.56;2;0;0
2023-03-16 05:32:01;-5.11;1021.57;4;0;0
2023-03-16 05:33:01;-5.04;1021.58;3;0;0
2023-03-16 05:34:02;-5;1021.56;4;0;0
2023-03-16 05:35:01;-4.96;1021.53;4;0;0
2023-03-16 05:36:01;-5.28;1021.55;3;0;0
2023-03-16 05:37:02;-5.25;1021.57;3;0;0
2023-03-16 05:38:01;-5.02;1021.65;4;0;0
2023-03-16 05:39:01;-5.01;1021.68;4;0;0
2023-03-16 05:40:01;-5.15;1021.76;4;0;0
2023-03-16 05:41:01;-4.96;1021.77;4;0;0
2023-03-16 05:42:01;-5.12;1021.74;4;0;0
2023-03-16 05:43:01;-4.87;1021.78;5;0;0
2023-03-16 05:44:02;-4.94;1021.77;6;0;0
2023-03-16 05:45:01;-5.06;1021.65;6;0;0
2023-03-16 05:46:01;-4.98;1021.69;7;0;0
2023-03-16 05:47:02;-4.95;1021.57;7;0;0
2023-03-16 05:48:01;-5.09;1021.57;9;0;0
2023-03-16 05:49:01;-5.1;1021.65;12;0;0
2023-03-16 05:50:01;-5.13;1021.61;14;0;0
2023-03-16 05:51:02;-5.08;1021.63;18;0;0
2023-03-16 05:52:01;-4.99;1021.58;21;0;0
2023-03-16 05:53:01;-5.11;1021.64;30;0;0
2023-03-16 05:54:01;-4.74;1021.68;39;0;0
2023-03-16 05:55:01;-4.98;1021.63;49;0;0
2023-03-16 05:56:01;-4.75;1021.52;61;0;0
2023-03-16 05:57:01;-4.78;1021.56;77;0;0
2023-03-16 05:58:01;-4.91;1021.6;93;0;0
2023-03-16 05:59:01;-5.15;1021.59;112;0;0
2023-03-16 06:00:01;-4.84;1021.57;133;0;0
2023-03-16 06:01:01;-5.14;1021.67;155;0;0
2023-03-16 06:02:01;-4.75;1021.71;176;0;0
2023-03-16 06:03:01;-4.94;1021.72;201;0;0
2023-03-16 06:04:01;-5.07;1021.78;224;0;0
2023-03-16 06:05:01;-5.16;1021.74;249;0;0
2023-03-16 06:06:02;-4.95;1021.71;273;0;0
2023-03-16 06:07:01;-5.04;1021.6;297;0;0
2023-03-16 06:08:01;-4.9;1021.68;322;0;0
2023-03-16 06:09:01;-5.02;1021.62;348;0;0
2023-03-16 06:10:01;-4.93;1021.68;373;0;0
2023-03-16 06:11:01;-5.03;1021.75;399;0;0
2023-03-16 06:12:01;-5.16;1021.64;426;0;0
2023-03-16 06:13:01;-5.23;1021.7;449;0;0
2023-03-16 06:14:01;-5.03;1021.71;476;0;0
2023-03-16 06:15:01;-5.22;1021.62;501;0;0
2023-03-16 06:16:01;-5.14;1021.66;525;0;0
2023-03-16 06:17:02;-5.21;1021.58;551;0;0
2023-03-16 06:18:01;-4.93;1021.61;575;0;0
2023-03-16 06:19:02;-5.24;1021.57;601;0;0
2023-03-16 06:20:01;-5.34;1021.58;626;0;0
2023-03-16 06:21:01;-5.05;1021.62;650;0;0
2023-03-16 06:22:01;-5.25;1021.61;675;0;0
2023-03-16 06:23:01;-5.03;1021.6;700;0;0
2023-03-16 06:24:01;-5.3;1021.62;724;0;0
2023-03-16 06:25:01;-4.96;1021.73;748;0;0
2023-03-16 06:26:01;-5.12;1021.68;773;0;0
2023-03-16 06:27:01;-5.01;1021.78;797;0;0
2023-03-16 06:28:01;-5.14;1021.76;825;0;0
2023-03-16 06:29:01;-4.97;1021.78;853;0;0
2023-03-16 06:30:02;-4.87;1021.76;886;0;0
2023-03-16 06:31:02;-5.11;1021.8;919;0;0
2023-03-16 06:32:01;-5.11;1021.81;953;0;0
2023-03-16 06:33:02;-4.99;1021.84;983;0;0
2023-03-16 06:34:01;-4.9;1021.88;1007;0;0
2023-03-16 06:35:01;-4.98;1021.97;1034;0;0
2023-03-16 06:36:01;-5.3;1021.92;1060;0;0
2023-03-16 06:37:02;-4.97;1021.85;1084;0;0
2023-03-16 06:38:01;-4.91;1021.88;1107;0;0
2023-03-16 06:39:01;-4.97;1021.88;1130;0;0
2023-03-16 06:40:02;-5.08;1021.93;1153;0;0
2023-03-16 06:41:01;-5.1;1021.91;1173;0;0
2023-03-16 06:42:01;-4.93;1021.87;1193;0;0
2023-03-16 06:43:01;-4.89;1021.84;1211;0;0
2023-03-16 06:44:01;-5.28;1021.98;1227;0;0
2023-03-16 06:45:02;-5.02;1021.97;1243;0;0
2023-03-16 06:46:01;-5.07;1021.96;1258;0;0
2023-03-16 06:47:01;-5.14;1021.92;1274;0;0
2023-03-16 06:48:01;-4.82;1022.04;1287;0;0
2023-03-16 06:49:01;-4.75;1022.02;1301;0;0
2023-03-16 06:50:02;-5.11;1021.9;1312;0;0
2023-03-16 06:51:01;-4.89;1021.87;1322;0;0
2023-03-16 06:52:01;-4.88;1021.93;1334;0;0
2023-03-16 06:53:02;-5;1022.01;1344;0;0
2023-03-16 06:54:01;-4.71;1021.96;1355;0;0
2023-03-16 06:55:01;-4.63;1022;1366;0;0
2023-03-16 06:56:01;-4.78;1021.95;1377;0;0
2023-03-16 06:57:01;-4.88;1022.02;1390;0;0
2023-03-16 06:58:02;-4.8;1022.05;1402;0;0
2023-03-16 06:59:01;-4.61;1022.01;1412;0;0
2023-03-16 07:00:02;-4.64;1022.01;1422;0;0
2023-03-16 07:01:01;-4.47;1021.97;1433;0;0
2023-03-16 07:02:01;-4.62;1021.98;1442;0;0
2023-03-16 07:03:01;-4.71;1021.95;1450;0;0
2023-03-16 07:04:01;-4.58;1021.94;1457;0;0
2023-03-16 07:05:01;-4.24;1021.91;1464;0;0
2023-03-16 07:06:01;-4.48;1022;1471;0;0
2023-03-16 07:07:01;-4.47;1022.08;1478;0;0
2023-03-16 07:08:01;-4.45;1022.07;1486;0;0
2023-03-16 07:09:01;-4.43;1022.12;1496;0;0
2023-03-16 07:10:01;-4.43;1022.06;1503;0;0
2023-03-16 07:11:01;-4.37;1022.03;1511;0;0
2023-03-16 07:12:01;-4.5;1022;1514;0;0
2023-03-16 07:13:01;-4.17;1021.99;1518;0;0
2023-03-16 07:14:02;-4.19;1022.09;1521;0;0
2023-03-16 07:15:01;-4.07;1022.1;1528;0;0
2023-03-16 07:16:02;-3.97;1022.11;1522;0;0
2023-03-16 07:17:01;-3.87;1022.09;1537;0;0
2023-03-16 07:18:01;-3.93;1022;1544;0;0
2023-03-16 07:19:02;-3.82;1022.06;1547;0;0
2023-03-16 07:20:01;-3.89;1022.11;1549;0;0
2023-03-16 07:21:01;-3.84;1022.04;1552;0;0
2023-03-16 07:22:01;-3.65;1022.03;1557;0;0
2023-03-16 07:23:01;-3.47;1022.07;1562;0;0
2023-03-16 07:24:01;-3.58;1022.02;1567;0;0
2023-03-16 07:25:01;-3.51;1022.01;1572;0;0
2023-03-16 07:26:02;-3.5;1022.02;1575;0;0
2023-03-16 07:27:01;-3.59;1022.03;1579;0;0
2023-03-16 07:28:01;-3.5;1022.08;1582;0;0
2023-03-16 07:29:01;-3.32;1022.08;1589;0;0
2023-03-16 07:30:01;-3.42;1022.09;1592;0;0
2023-03-16 07:31:01;-3.35;1022.15;1598;0;0
2023-03-16 07:32:01;-3.61;1022.16;1603;0;0
2023-03-16 07:33:01;-3.43;1022.17;1605;0;0
2023-03-16 07:34:01;-3.44;1022.05;1607;0;0
2023-03-16 07:35:02;-3.35;1022.16;1608;0;0
2023-03-16 07:36:01;-3.29;1022.2;1609;0;0
2023-03-16 07:37:01;-3.4;1022.14;1612;0;0
2023-03-16 07:38:01;-3.31;1022.17;1615;0;0
2023-03-16 07:39:01;-3.43;1022.15;1620;0;0
2023-03-16 07:40:01;-3.42;1022.03;1624;0;0
2023-03-16 07:41:01;-3.3;1022.13;1625;0;0
2023-03-16 07:42:01;-3.35;1022.14;1630;0;0
2023-03-16 07:43:01;-3.1;1022.25;1632;0;0
2023-03-16 07:44:01;-2.99;1022.16;1633;0;0
2023-03-16 07:45:01;-3.12;1022.2;1638;0;0
2023-03-16 07:46:02;-3.2;1022.06;1639;0;0
2023-03-16 07:47:01;-3.18;1022.1;1640;0;0
2023-03-16 07:48:01;-3.03;1022.1;1643;0;0
2023-03-16 07:49:01;-3.05;1022.12;1647;0;0
2023-03-16 07:50:01;-3.24;1022.18;1649;0;0
2023-03-16 07:51:01;-3.12;1022.22;1649;0;0
2023-03-16 07:52:01;-2.83;1022.2;1653;0;0
2023-03-16 07:53:01;-2.95;1022.24;1654;0;0
2023-03-16 07:54:01;-2.99;1022.18;1655;0;0
2023-03-16 07:55:01;-3.11;1022.18;1659;0;0
2023-03-16 07:56:02;-2.82;1022.14;1663;0;0
2023-03-16 07:57:01;-2.8;1022.11;1666;0;0
