Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-27 00:00:01;-0.37;1015.34;5;0;0
2021-01-27 00:01:01;-0.32;1015.34;7;0;0
2021-01-27 00:02:01;-0.52;1015.43;5;0;0
2021-01-27 00:03:01;-0.49;1015.4;5;0;0
2021-01-27 00:04:01;-0.31;1015.39;5;0;0
2021-01-27 00:05:01;-0.28;1015.41;6;0;0
2021-01-27 00:06:01;-0.4;1015.31;6;0;0
2021-01-27 00:07:01;-0.32;1015.22;7;0;0
2021-01-27 00:08:01;-0.38;1015.36;6;0;0
2021-01-27 00:09:01;-0.41;1015.38;6;0;0
2021-01-27 00:10:01;-0.46;1015.33;7;0;0
2021-01-27 00:11:02;-0.49;1015.41;6;0;0
2021-01-27 00:12:01;-0.38;1015.43;5;0;0
2021-01-27 00:13:01;-0.28;1015.44;5;0;0
2021-01-27 00:14:01;-0.4;1015.41;5;0;0
2021-01-27 00:15:01;-0.34;1015.47;5;0;0
2021-01-27 00:16:01;-0.36;1015.46;6;0;0
2021-01-27 00:17:01;-0.42;1015.52;6;0;0
2021-01-27 00:18:01;-0.51;1015.48;6;0;0
2021-01-27 00:19:01;-0.52;1015.44;7;0;0
2021-01-27 00:20:01;-0.39;1015.5;5;0;0
2021-01-27 00:21:02;-0.42;1015.46;4;0;0
2021-01-27 00:22:01;-0.38;1015.58;6;0;0
2021-01-27 00:23:01;-0.58;1015.49;5;0;0
2021-01-27 00:24:01;-0.3;1015.4;5;0;0
2021-01-27 00:25:01;-0.36;1015.4;6;0;0
2021-01-27 00:26:02;-0.48;1015.4;5;0;0
2021-01-27 00:27:01;-0.46;1015.35;5;0;0
2021-01-27 00:28:01;-0.57;1015.29;6;0;0
2021-01-27 00:29:02;-0.49;1015.36;6;0;0
2021-01-27 00:30:01;-0.39;1015.35;5;0;0
2021-01-27 00:31:01;-0.39;1015.26;6;0;0
2021-01-27 00:32:02;-0.29;1015.3;5;0;0
2021-01-27 00:33:01;-0.47;1015.33;6;0;0
2021-01-27 00:34:01;-0.5;1015.26;5;0;0
2021-01-27 00:35:01;-0.45;1015.28;7;0;0
2021-01-27 00:36:02;-0.49;1015.26;6;0;0
2021-01-27 00:37:01;-0.35;1015.26;6;0;0
2021-01-27 00:38:01;-0.42;1015.25;6;0;0
2021-01-27 00:39:01;-0.5;1015.21;5;2.52;222
2021-01-27 00:40:02;-0.31;1015.24;6;0;0
2021-01-27 00:41:01;-0.39;1015.18;5;0;0
2021-01-27 00:42:01;-0.35;1015.24;5;0;0
2021-01-27 00:43:01;-0.17;1015.2;7;0;0
2021-01-27 00:44:01;-0.27;1015.15;7;0;0
2021-01-27 00:45:01;-0.26;1015.16;7;0;0
2021-01-27 00:46:01;-0.3;1015.12;6;0;0
2021-01-27 00:47:01;-0.38;1015.21;5;0;0
2021-01-27 00:48:01;-0.52;1015.28;5;0;0
2021-01-27 00:49:01;-0.3;1015.3;6;0;0
2021-01-27 00:50:01;-0.38;1015.27;6;0;0
2021-01-27 00:51:01;-0.38;1015.29;6;0;0
2021-01-27 00:52:01;-0.35;1015.37;6;0;0
2021-01-27 00:53:01;-0.34;1015.31;7;0;0
2021-01-27 00:54:01;-0.23;1015.34;5;0;0
2021-01-27 00:55:01;-0.34;1015.3;7;0;0
2021-01-27 00:56:01;-0.34;1015.31;5;0;0
2021-01-27 00:57:01;-0.24;1015.34;6;0;0
2021-01-27 00:58:01;-0.43;1015.39;6;0;0
2021-01-27 00:59:01;-0.14;1015.32;6;0;0
2021-01-27 01:00:01;-0.18;1015.44;6;0;0
2021-01-27 01:01:01;-0.25;1015.41;6;0;0
2021-01-27 01:02:01;-0.26;1015.33;5;0;0
2021-01-27 01:03:01;-0.31;1015.34;5;0;0
2021-01-27 01:04:01;-0.1;1015.33;6;0;0
2021-01-27 01:05:01;-0.12;1015.42;5;0;0
2021-01-27 01:06:01;-0.23;1015.46;5;0;0
2021-01-27 01:07:01;-0.13;1015.48;5;0;0
2021-01-27 01:08:01;-0.35;1015.55;5;0;0
2021-01-27 01:09:01;-0.24;1015.48;6;0;0
2021-01-27 01:10:01;-0.35;1015.41;6;0;0
2021-01-27 01:11:01;-0.11;1015.44;6;0;0
2021-01-27 01:12:01;-0.18;1015.3;6;0;0
2021-01-27 01:13:01;-0.32;1015.38;5;0;0
2021-01-27 01:14:01;-0.24;1015.4;5;0;0
2021-01-27 01:15:01;-0.11;1015.39;6;0;0
2021-01-27 01:16:01;-0.18;1015.41;6;0;0
2021-01-27 01:17:01;-0.07;1015.34;6;0;0
2021-01-27 01:18:01;-0.11;1015.39;6;0;0
2021-01-27 01:19:01;-0.12;1015.37;5;0;0
2021-01-27 01:20:01;-0.2;1015.36;6;0;0
2021-01-27 01:21:01;-0.32;1015.41;5;0;0
2021-01-27 01:22:01;-0.37;1015.39;6;0;0
2021-01-27 01:23:01;-0.19;1015.3;6;2.48;0
2021-01-27 01:24:01;-0.2;1015.23;5;0;0
2021-01-27 01:25:02;-0.27;1015.24;6;0;0
2021-01-27 01:26:02;-0.46;1015.2;6;0;0
2021-01-27 01:27:01;-0.37;1015.19;6;0;0
2021-01-27 01:28:01;-0.32;1015.21;6;0;0
2021-01-27 01:29:01;-0.26;1015.26;5;0;0
2021-01-27 01:30:01;-0.32;1015.32;6;0;0
2021-01-27 01:31:01;-0.31;1015.24;6;0;0
2021-01-27 01:32:02;-0.14;1015.21;6;0;0
2021-01-27 01:33:01;-0.21;1015.22;6;0;0
2021-01-27 01:34:01;-0.26;1015.26;5;0;0
2021-01-27 01:35:01;-0.2;1015.26;6;0;0
2021-01-27 01:36:01;-0.25;1015.25;6;0;0
2021-01-27 01:37:01;-0.24;1015.23;6;0;0
2021-01-27 01:38:01;-0.37;1015.34;6;0;0
2021-01-27 01:39:01;-0.17;1015.35;5;0;0
2021-01-27 01:40:01;-0.27;1015.37;6;0;0
2021-01-27 01:41:01;-0.1;1015.37;6;0;0
2021-01-27 01:42:02;-0.14;1015.39;6;0;0
2021-01-27 01:43:01;-0.18;1015.36;5;0;0
2021-01-27 01:44:01;-0.18;1015.42;5;0;0
2021-01-27 01:45:01;-0.02;1015.45;5;0;0
2021-01-27 01:46:01;-0.1;1015.5;5;0;0
2021-01-27 01:47:01;-0.22;1015.48;5;0;0
2021-01-27 01:48:01;0.08;1015.51;6;0;0
2021-01-27 01:49:01;-0.09;1015.52;6;0;0
2021-01-27 01:50:01;-0.02;1015.51;6;0;0
2021-01-27 01:51:01;-0.14;1015.44;6;0;0
2021-01-27 01:52:01;-0.3;1015.45;6;0;0
2021-01-27 01:53:01;-0.06;1015.5;6;0;0
2021-01-27 01:54:01;-0.08;1015.47;6;0;0
2021-01-27 01:55:02;-0.12;1015.47;6;0;0
2021-01-27 01:56:01;-0.15;1015.42;6;0;0
2021-01-27 01:57:01;-0.08;1015.43;6;0;0
2021-01-27 01:58:01;-0.18;1015.37;5;0;0
2021-01-27 01:59:01;-0.15;1015.44;6;0;0
2021-01-27 02:00:01;-0.25;1015.51;6;0;0
2021-01-27 02:01:01;-0.18;1015.45;6;0;0
2021-01-27 02:02:01;-0.1;1015.46;6;0;0
2021-01-27 02:03:01;-0.14;1015.41;7;0;0
2021-01-27 02:04:01;-0.17;1015.4;5;0;0
2021-01-27 02:05:01;-0.22;1015.41;5;0;0
2021-01-27 02:06:02;-0.29;1015.3;6;0;0
2021-01-27 02:07:01;-0.32;1015.36;6;0;0
2021-01-27 02:08:01;-0.18;1015.35;5;0;0
2021-01-27 02:09:01;-0.3;1015.35;6;0;0
2021-01-27 02:10:01;-0.06;1015.35;6;0;0
2021-01-27 02:11:01;-0.37;1015.32;6;0;0
2021-01-27 02:12:01;-0.22;1015.36;6;0;0
2021-01-27 02:13:02;-0.25;1015.36;6;0;0
2021-01-27 02:14:01;-0.31;1015.35;6;0;0
2021-01-27 02:15:01;-0.39;1015.4;6;0;0
2021-01-27 02:16:01;-0.36;1015.35;6;0;0
2021-01-27 02:17:01;-0.25;1015.4;7;0;0
2021-01-27 02:18:01;-0.32;1015.32;6;0;0
2021-01-27 02:19:01;-0.26;1015.39;6;0;0
2021-01-27 02:20:01;-0.23;1015.37;6;0;0
2021-01-27 02:21:01;-0.23;1015.33;6;0;0
2021-01-27 02:22:01;-0.4;1015.35;6;0;0
2021-01-27 02:23:01;-0.44;1015.42;6;0;0
2021-01-27 02:24:01;-0.26;1015.41;6;0;0
2021-01-27 02:25:02;-0.39;1015.43;6;0;0
2021-01-27 02:26:01;-0.45;1015.33;6;0;0
2021-01-27 02:27:01;-0.5;1015.34;5;0;0
2021-01-27 02:28:01;-0.56;1015.35;6;0;0
2021-01-27 02:29:01;-0.46;1015.41;6;0;0
2021-01-27 02:30:01;-0.36;1015.37;6;0;0
2021-01-27 02:31:01;-0.57;1015.4;5;0;0
2021-01-27 02:32:01;-0.43;1015.31;6;0;0
2021-01-27 02:33:01;-0.54;1015.38;6;0;0
2021-01-27 02:34:01;-0.42;1015.34;5;0;0
2021-01-27 02:35:01;-0.38;1015.32;6;0;0
2021-01-27 02:36:01;-0.46;1015.37;6;0;0
2021-01-27 02:37:01;-0.46;1015.38;6;0;0
2021-01-27 02:38:01;-0.55;1015.34;6;0;0
2021-01-27 02:39:01;-0.41;1015.29;6;0;0
2021-01-27 02:40:01;-0.26;1015.3;5;2.34;14
2021-01-27 02:41:01;-0.35;1015.32;5;0;0
2021-01-27 02:42:02;-0.35;1015.25;6;0;0
2021-01-27 02:43:01;-0.35;1015.28;6;0;0
2021-01-27 02:44:01;-0.51;1015.32;5;0;0
2021-01-27 02:45:01;-0.42;1015.33;6;0;0
2021-01-27 02:46:01;-0.42;1015.38;6;0;0
2021-01-27 02:47:02;-0.47;1015.32;6;0;0
2021-01-27 02:48:01;-0.68;1015.33;6;2.42;351
2021-01-27 02:49:02;-0.45;1015.32;6;0;0
2021-01-27 02:50:01;-0.74;1015.3;5;0;0
2021-01-27 02:51:01;-0.43;1015.31;6;0;0
2021-01-27 02:52:01;-0.7;1015.31;6;0;0
2021-01-27 02:53:01;-0.58;1015.29;6;0;0
2021-01-27 02:54:01;-0.56;1015.38;6;0;0
2021-01-27 02:55:01;-0.86;1015.34;6;0;0
2021-01-27 02:56:01;-0.52;1015.34;7;0;0
2021-01-27 02:57:01;-0.47;1015.3;6;0;0
2021-01-27 02:58:01;-0.6;1015.27;6;0;0
2021-01-27 02:59:01;-0.58;1015.33;5;0;0
2021-01-27 03:00:01;-0.56;1015.27;5;0;0
2021-01-27 03:01:01;-0.51;1015.3;5;0;0
2021-01-27 03:02:01;-0.55;1015.26;6;0;0
2021-01-27 03:03:01;-0.5;1015.21;7;0;0
2021-01-27 03:04:01;-0.51;1015.31;6;0;0
2021-01-27 03:05:01;-0.71;1015.26;6;0;0
2021-01-27 03:06:01;-0.59;1015.29;6;0;0
2021-01-27 03:07:01;-0.52;1015.21;7;0;0
2021-01-27 03:08:01;-0.78;1015.15;6;0;0
2021-01-27 03:09:01;-0.75;1015.2;5;0;0
2021-01-27 03:10:01;-0.69;1015.14;6;0;0
2021-01-27 03:11:01;-0.65;1015.18;6;0;0
2021-01-27 03:12:01;-0.92;1015.19;6;0;0
2021-01-27 03:13:01;-0.84;1015.2;6;0;0
2021-01-27 03:14:01;-0.75;1015.23;6;0;0
2021-01-27 03:15:02;-0.67;1015.2;6;0;0
2021-01-27 03:16:02;-0.59;1015.2;6;0;0
2021-01-27 03:17:01;-0.87;1015.22;6;0;0
2021-01-27 03:18:01;-0.62;1015.22;6;0;0
2021-01-27 03:19:02;-0.68;1015.27;5;0;0
2021-01-27 03:20:01;-0.77;1015.37;5;0;0
2021-01-27 03:21:01;-0.6;1015.26;6;0;0
2021-01-27 03:22:01;-0.76;1015.26;5;0;0
2021-01-27 03:23:02;-0.79;1015.32;6;0;0
2021-01-27 03:24:01;-0.72;1015.33;6;0;0
2021-01-27 03:25:01;-0.84;1015.28;5;0;0
2021-01-27 03:26:02;-0.73;1015.2;6;0;0
2021-01-27 03:27:01;-0.77;1015.2;6;0;0
2021-01-27 03:28:01;-0.69;1015.2;5;0;0
2021-01-27 03:29:02;-0.74;1015.28;5;0;0
2021-01-27 03:30:01;-0.87;1015.21;5;0;0
2021-01-27 03:31:01;-0.84;1015.2;5;0;0
2021-01-27 03:32:01;-0.78;1015.22;5;0;0
2021-01-27 03:33:02;-0.68;1015.22;6;0;0
2021-01-27 03:34:01;-0.79;1015.25;5;0;0
2021-01-27 03:35:01;-0.84;1015.17;6;0;0
2021-01-27 03:36:01;-0.66;1015.25;6;0;0
2021-01-27 03:37:01;-0.86;1015.15;5;0;0
2021-01-27 03:38:01;-0.76;1015.21;6;0;0
2021-01-27 03:39:02;-0.88;1015.22;6;0;0
2021-01-27 03:40:01;-0.79;1015.22;6;0;0
2021-01-27 03:41:01;-0.76;1015.3;5;0;0
2021-01-27 03:42:02;-0.76;1015.33;6;0;0
2021-01-27 03:43:01;-0.78;1015.26;5;0;0
2021-01-27 03:44:01;-0.89;1015.27;6;0;0
2021-01-27 03:45:01;-0.93;1015.22;6;0;0
2021-01-27 03:46:01;-0.89;1015.22;5;0;0
2021-01-27 03:47:01;-0.86;1015.19;6;0;0
2021-01-27 03:48:02;-0.91;1015.2;6;0;0
2021-01-27 03:49:01;-0.77;1015.19;6;0;0
2021-01-27 03:50:01;-0.91;1015.21;5;0;0
2021-01-27 03:51:01;-0.87;1015.24;6;0;0
2021-01-27 03:52:02;-0.73;1015.2;6;0;0
2021-01-27 03:53:01;-0.71;1015.26;6;0;0
2021-01-27 03:54:01;-0.81;1015.25;6;0;0
2021-01-27 03:55:01;-0.96;1015.23;6;0;0
2021-01-27 03:56:01;-0.82;1015.27;5;0;0
2021-01-27 03:57:02;-0.81;1015.17;6;0;0
2021-01-27 03:58:01;-0.77;1015.2;5;0;0
2021-01-27 03:59:01;-0.7;1015.27;5;0;0
2021-01-27 04:00:02;-0.69;1015.25;5;0;0
2021-01-27 04:01:01;-0.65;1015.21;5;0;0
2021-01-27 04:02:01;-0.8;1015.16;6;0;0
2021-01-27 04:03:01;-0.67;1015.23;6;0;0
2021-01-27 04:04:01;-0.61;1015.31;7;2.16;0
2021-01-27 04:05:01;-0.6;1015.22;7;0;0
2021-01-27 04:06:01;-0.64;1015.21;6;0;0
2021-01-27 04:07:01;-0.72;1015.15;5;0;0
2021-01-27 04:08:01;-0.7;1015.23;5;0;0
2021-01-27 04:09:01;-0.69;1015.18;5;0;0
2021-01-27 04:10:01;-0.66;1015.23;4;0;0
2021-01-27 04:11:01;-0.65;1015.2;6;0;0
2021-01-27 04:12:01;-0.71;1015.19;5;0;0
2021-01-27 04:13:01;-0.61;1015.27;5;0;0
2021-01-27 04:14:01;-0.79;1015.26;6;0;0
2021-01-27 04:15:01;-0.68;1015.27;6;0;0
2021-01-27 04:16:01;-0.69;1015.27;5;0;0
2021-01-27 04:17:01;-0.77;1015.24;6;0;0
2021-01-27 04:18:01;-0.7;1015.21;5;0;0
2021-01-27 04:19:01;-0.69;1015.22;7;0;0
2021-01-27 04:20:01;-0.75;1015.22;5;0;0
2021-01-27 04:21:01;-0.7;1015.2;6;0;0
2021-01-27 04:22:02;-0.46;1015.21;5;0;0
2021-01-27 04:23:01;-0.53;1015.24;6;0;0
2021-01-27 04:24:01;-0.6;1015.23;6;0;0
2021-01-27 04:25:02;-0.71;1015.23;6;0;0
2021-01-27 04:26:01;-0.59;1015.27;6;0;0
2021-01-27 04:27:01;-0.62;1015.34;6;0;0
2021-01-27 04:28:01;-0.53;1015.31;6;0;0
2021-01-27 04:29:01;-0.57;1015.31;6;0;0
2021-01-27 04:30:01;-0.45;1015.35;6;0;0
2021-01-27 04:31:01;-0.52;1015.35;6;0;0
2021-01-27 04:32:01;-0.55;1015.35;5;0;0
2021-01-27 04:33:01;-0.57;1015.36;6;0;0
2021-01-27 04:34:01;-0.47;1015.4;5;0;0
2021-01-27 04:35:01;-0.52;1015.36;6;0;0
2021-01-27 04:36:01;-0.52;1015.41;5;0;0
2021-01-27 04:37:02;-0.52;1015.37;6;0;0
2021-01-27 04:38:01;-0.53;1015.35;5;0;0
2021-01-27 04:39:01;-0.49;1015.35;6;0;0
2021-01-27 04:40:02;-0.51;1015.34;6;0;0
2021-01-27 04:41:01;-0.37;1015.37;5;0;0
2021-01-27 04:42:01;-0.54;1015.37;6;0;0
2021-01-27 04:43:01;-0.52;1015.37;6;0;0
2021-01-27 04:44:01;-0.51;1015.41;5;0;0
2021-01-27 04:45:01;-0.49;1015.43;6;0;0
2021-01-27 04:46:01;-0.44;1015.43;6;0;0
2021-01-27 04:47:01;-0.6;1015.46;6;0;0
2021-01-27 04:48:01;-0.61;1015.42;5;0;0
2021-01-27 04:49:01;-0.59;1015.41;5;0;0
2021-01-27 04:50:01;-0.57;1015.47;5;0;0
2021-01-27 04:51:01;-0.47;1015.45;6;0;0
2021-01-27 04:52:01;-0.54;1015.41;6;0;0
2021-01-27 04:53:01;-0.55;1015.41;6;0;0
2021-01-27 04:54:01;-0.62;1015.36;5;0;0
2021-01-27 04:55:01;-0.68;1015.35;6;0;0
2021-01-27 04:56:01;-0.5;1015.31;6;0;0
2021-01-27 04:57:01;-0.69;1015.33;6;0;0
2021-01-27 04:58:01;-0.65;1015.29;6;0;0
2021-01-27 04:59:01;-0.79;1015.29;6;0;0
2021-01-27 05:00:01;-0.76;1015.37;6;0;0
2021-01-27 05:01:01;-0.65;1015.32;5;0;0
2021-01-27 05:02:01;-0.94;1015.38;5;0;0
2021-01-27 05:03:02;-0.9;1015.36;6;0;0
2021-01-27 05:04:01;-0.76;1015.36;6;0;0
2021-01-27 05:05:01;-0.62;1015.36;5;0;0
2021-01-27 05:06:01;-0.85;1015.39;5;0;0
2021-01-27 05:07:01;-0.7;1015.37;5;0;0
2021-01-27 05:08:01;-0.88;1015.49;6;0;0
2021-01-27 05:09:01;-0.77;1015.42;5;0;0
2021-01-27 05:10:01;-0.83;1015.45;6;0;0
2021-01-27 05:11:01;-0.82;1015.4;5;0;0
2021-01-27 05:12:01;-0.92;1015.32;6;0;0
2021-01-27 05:13:01;-0.89;1015.36;5;0;0
2021-01-27 05:14:01;-1;1015.36;5;0;0
2021-01-27 05:15:01;-0.96;1015.3;6;0;0
2021-01-27 05:16:01;-0.87;1015.35;6;0;0
2021-01-27 05:17:02;-0.99;1015.38;5;0;0
2021-01-27 05:18:01;-0.98;1015.43;6;0;0
2021-01-27 05:19:01;-1.02;1015.4;5;0;0
2021-01-27 05:20:01;-0.99;1015.33;5;0;0
2021-01-27 05:21:02;-0.97;1015.38;6;0;0
2021-01-27 05:22:01;-1.09;1015.4;5;0;0
2021-01-27 05:23:01;-1.04;1015.34;6;0;0
2021-01-27 05:24:01;-1.05;1015.36;6;0;0
2021-01-27 05:25:01;-1.09;1015.36;5;0;0
2021-01-27 05:26:02;-1.1;1015.38;5;0;0
2021-01-27 05:27:01;-1.01;1015.44;5;0;0
2021-01-27 05:28:01;-1.16;1015.44;6;0;0
2021-01-27 05:29:02;-0.99;1015.41;5;0;0
2021-01-27 05:30:01;-0.79;1015.33;7;0;0
2021-01-27 05:31:01;-0.94;1015.41;6;0;0
2021-01-27 05:32:01;-0.87;1015.38;6;0;0
2021-01-27 05:33:02;-0.97;1015.38;6;0;0
2021-01-27 05:34:01;-0.88;1015.36;6;2.3;305
2021-01-27 05:35:01;-0.79;1015.41;6;0;0
2021-01-27 05:36:01;-0.76;1015.39;6;0;0
2021-01-27 05:37:01;-0.74;1015.46;6;0;0
2021-01-27 05:38:01;-0.65;1015.43;6;0;0
2021-01-27 05:39:01;-0.77;1015.48;6;0;0
2021-01-27 05:40:01;-0.83;1015.44;6;0;0
2021-01-27 05:41:01;-0.7;1015.45;5;0;0
2021-01-27 05:42:01;-0.73;1015.47;5;0;0
2021-01-27 05:43:01;-0.77;1015.47;6;0;0
2021-01-27 05:44:01;-0.78;1015.45;5;0;0
2021-01-27 05:45:01;-0.78;1015.41;6;0;0
2021-01-27 05:46:01;-0.82;1015.38;5;0;0
2021-01-27 05:47:01;-0.96;1015.4;6;0;0
2021-01-27 05:48:01;-0.78;1015.47;6;0;0
2021-01-27 05:49:02;-0.83;1015.45;5;0;0
2021-01-27 05:50:01;-0.91;1015.46;5;0;0
2021-01-27 05:51:01;-0.91;1015.41;6;0;0
2021-01-27 05:52:02;-1.03;1015.35;6;0;0
2021-01-27 05:53:01;-0.81;1015.34;6;0;0
2021-01-27 05:54:01;-0.77;1015.27;5;0;0
2021-01-27 05:55:01;-0.93;1015.28;6;0;0
2021-01-27 05:56:01;-0.78;1015.24;5;0;0
2021-01-27 05:57:01;-0.81;1015.28;6;0;0
2021-01-27 05:58:02;-0.94;1015.39;5;0;0
2021-01-27 05:59:01;-0.86;1015.45;6;0;0
2021-01-27 06:00:01;-1.03;1015.42;6;0;0
2021-01-27 06:01:01;-0.84;1015.41;5;0;0
2021-01-27 06:02:01;-0.88;1015.37;5;0;0
2021-01-27 06:03:01;-0.9;1015.33;5;0;0
2021-01-27 06:04:01;-1.09;1015.26;6;0;0
2021-01-27 06:05:02;-1.15;1015.34;5;0;0
2021-01-27 06:06:01;-1.15;1015.31;6;0;0
2021-01-27 06:07:01;-1.13;1015.36;6;0;0
2021-01-27 06:08:01;-1;1015.35;6;0;0
2021-01-27 06:09:01;-1.08;1015.33;5;0;0
2021-01-27 06:10:01;-0.99;1015.38;5;0;0
2021-01-27 06:11:01;-1.04;1015.28;6;0;0
2021-01-27 06:12:01;-1.01;1015.3;6;0;0
2021-01-27 06:13:01;-0.97;1015.18;5;0;0
2021-01-27 06:14:02;-1.01;1015.21;6;0;0
2021-01-27 06:15:01;-1.19;1015.22;5;0;0
2021-01-27 06:16:02;-1.02;1015.24;5;0;0
2021-01-27 06:17:01;-1.34;1015.28;5;0;0
2021-01-27 06:18:01;-1.31;1015.28;5;0;0
2021-01-27 06:19:01;-1.2;1015.24;6;0;0
2021-01-27 06:20:01;-1.16;1015.3;5;0;0
2021-01-27 06:21:01;-1.31;1015.19;5;0;0
2021-01-27 06:22:01;-1.38;1015.23;5;0;0
2021-01-27 06:23:01;-1.38;1015.26;5;0;0
2021-01-27 06:24:01;-1.29;1015.18;6;0;0
2021-01-27 06:25:01;-1.4;1015.23;6;0;0
2021-01-27 06:26:01;-1.35;1015.17;5;0;0
2021-01-27 06:27:01;-1.37;1015.09;6;0;0
2021-01-27 06:28:01;-1.39;1015.17;5;0;0
2021-01-27 06:29:01;-1.42;1015.08;4;0;0
2021-01-27 06:30:01;-1.63;1015.12;5;0;0
2021-01-27 06:31:01;-1.59;1015.16;5;0;0
2021-01-27 06:32:01;-1.51;1015.1;6;0;0
2021-01-27 06:33:01;-1.35;1015.16;6;0;0
2021-01-27 06:34:01;-1.38;1015.11;5;0;0
2021-01-27 06:35:01;-1.4;1015.17;6;0;0
2021-01-27 06:36:01;-1.21;1015.11;5;0;0
2021-01-27 06:37:01;-1.27;1015.09;5;0;0
2021-01-27 06:38:01;-1.36;1014.98;6;0;0
2021-01-27 06:39:02;-1.24;1014.96;6;0;0
2021-01-27 06:40:01;-1.37;1015.02;6;0;0
2021-01-27 06:41:01;-1.28;1015.11;6;0;0
2021-01-27 06:42:01;-1.38;1015.04;5;0;0
2021-01-27 06:43:02;-1.29;1015.05;5;0;0
2021-01-27 06:44:01;-1.53;1015.06;6;0;0
2021-01-27 06:45:01;-1.2;1015.11;6;0;0
2021-01-27 06:46:01;-1.41;1015.05;6;0;0
2021-01-27 06:47:01;-1.23;1015.1;6;0;0
2021-01-27 06:48:02;-1.25;1015.1;5;0;0
2021-01-27 06:49:01;-1.33;1015.02;5;0;0
2021-01-27 06:50:01;-1.45;1015.07;5;0;0
2021-01-27 06:51:01;-1.56;1014.99;6;0;0
2021-01-27 06:52:01;-1.22;1015.02;5;0;0
2021-01-27 06:53:01;-1.41;1015.03;5;0;0
2021-01-27 06:54:01;-1.54;1014.93;5;0;0
2021-01-27 06:55:01;-1.31;1014.86;5;0;0
2021-01-27 06:56:01;-1.37;1014.85;6;0;0
2021-01-27 06:57:02;-1.36;1014.99;6;0;0
2021-01-27 06:58:01;-1.43;1014.99;5;0;0
2021-01-27 06:59:01;-1.49;1015.01;5;0;0
2021-01-27 07:00:01;-1.41;1015.01;6;0;0
2021-01-27 07:01:01;-1.51;1015.04;6;0;0
2021-01-27 07:02:01;-1.47;1015.1;5;0;0
2021-01-27 07:03:01;-1.38;1015.15;5;0;0
2021-01-27 07:04:01;-1.29;1015.12;6;0;0
2021-01-27 07:05:01;-1.33;1015.1;5;0;0
2021-01-27 07:06:01;-1.5;1015.17;5;0;0
2021-01-27 07:07:01;-1.68;1015.09;6;0;0
2021-01-27 07:08:01;-1.42;1015.04;7;0;0
2021-01-27 07:09:01;-1.4;1015.16;8;0;0
2021-01-27 07:10:01;-1.56;1015.1;8;0;0
2021-01-27 07:11:01;-1.48;1014.98;9;0;0
2021-01-27 07:12:01;-1.48;1015;9;0;0
2021-01-27 07:13:01;-1.36;1015.08;10;0;0
2021-01-27 07:14:01;-1.34;1015.03;11;0;0
2021-01-27 07:15:01;-1.64;1015.05;10;0;0
2021-01-27 07:16:01;-1.49;1015.07;10;0;0
2021-01-27 07:17:01;-1.38;1014.99;11;0;0
2021-01-27 07:18:02;-1.46;1015.07;12;0;0
2021-01-27 07:19:01;-1.45;1015.03;14;0;0
2021-01-27 07:20:01;-1.24;1015.07;16;0;0
2021-01-27 07:21:01;-1.39;1015.04;17;0;0
2021-01-27 07:22:01;-1.39;1015.06;20;0;0
2021-01-27 07:23:02;-1.42;1015.08;23;0;0
2021-01-27 07:24:01;-1.39;1015.06;27;0;0
2021-01-27 07:25:01;-1.4;1015.04;33;0;0
2021-01-27 07:26:01;-1.38;1014.97;38;0;0
2021-01-27 07:27:01;-1.28;1014.97;43;0;0
2021-01-27 07:28:01;-1.34;1015;51;0;0
2021-01-27 07:29:01;-1.28;1015.01;56;0;0
2021-01-27 07:30:01;-1.37;1014.94;64;0;0
2021-01-27 07:31:01;-1.45;1014.94;73;0;0
2021-01-27 07:32:01;-1.21;1014.97;86;0;0
2021-01-27 07:33:01;-1.37;1014.99;98;0;0
2021-01-27 07:34:01;-1.24;1014.95;111;0;0
2021-01-27 07:35:01;-1.21;1015;129;0;0
2021-01-27 07:36:01;-1.18;1015.02;146;0;0
2021-01-27 07:37:01;-1.21;1015.01;165;0;0
2021-01-27 07:38:01;-1.21;1014.99;187;0;0
2021-01-27 07:39:01;-1.09;1015.03;209;0;0
2021-01-27 07:40:01;-1.03;1015.07;231;0;0
2021-01-27 07:41:01;-1.15;1015.02;263;0;0
2021-01-27 07:42:01;-1.13;1015.04;293;0;0
2021-01-27 07:43:02;-1.11;1015.04;330;0;0
2021-01-27 07:44:01;-0.87;1015.1;367;0;0
2021-01-27 07:45:01;-1.04;1015.21;392;0;0
2021-01-27 07:46:01;-1.11;1015.2;413;0;0
2021-01-27 07:47:01;-0.92;1015.15;436;0;0
2021-01-27 07:48:02;-1.02;1015.16;469;0;0
2021-01-27 07:49:01;-1.03;1015.24;482;0;0
2021-01-27 07:50:01;-1.05;1015.3;501;0;0
2021-01-27 07:51:01;-0.9;1015.27;530;0;0
2021-01-27 07:52:01;-0.82;1015.21;580;0;0
2021-01-27 07:53:01;-0.89;1015.24;629;0;0
2021-01-27 07:54:01;-1.04;1015.26;663;0;0
2021-01-27 07:55:01;-0.97;1015.18;691;0;0
2021-01-27 07:56:01;-1.03;1015.2;688;0;0
2021-01-27 07:57:01;-1;1015.2;708;0;0
2021-01-27 07:58:01;-1.04;1015.16;738;0;0
2021-01-27 07:59:01;-0.95;1015.14;764;0;0
