Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-21 00:00:01;10.49;1018.6;7;0;0
2020-05-21 00:00:31;10.36;1018.62;7;0;0
2020-05-21 00:01:01;10.39;1018.61;7;0;0
2020-05-21 00:01:31;10.4;1018.61;6;0;0
2020-05-21 00:02:01;10.25;1018.61;7;0;0
2020-05-21 00:02:31;10.36;1018.61;8;0;0
2020-05-21 00:03:01;10.4;1018.61;8;0;0
2020-05-21 00:03:31;10.37;1018.61;7;0;0
2020-05-21 00:04:02;10.52;1018.62;7;0;0
2020-05-21 00:04:32;10.5;1018.62;7;0;0
2020-05-21 00:05:01;10.51;1018.61;7;0;0
2020-05-21 00:05:31;10.45;1018.61;7;0;0
2020-05-21 00:06:01;10.46;1018.61;6;0;0
2020-05-21 00:06:31;10.44;1018.61;7;0;0
2020-05-21 00:07:01;10.42;1018.61;7;0;0
2020-05-21 00:07:31;10.26;1018.61;7;0;0
2020-05-21 00:08:01;10.33;1018.61;6;0;0
2020-05-21 00:08:31;10.36;1018.61;7;0;0
2020-05-21 00:09:01;10.32;1018.61;7;0;0
2020-05-21 00:09:32;10.52;1018.61;6;0;0
2020-05-21 00:10:01;10.44;1018.61;7;0;0
2020-05-21 00:10:31;10.37;1018.61;7;0;0
2020-05-21 00:11:01;10.43;1018.61;8;0;0
2020-05-21 00:11:31;10.62;1018.61;7;0;0
2020-05-21 00:12:01;10.47;1018.61;6;0;0
2020-05-21 00:12:31;10.34;1018.64;7;0;0
2020-05-21 00:13:01;10.21;1018.62;7;0;0
2020-05-21 00:13:32;10.15;1018.62;8;0;0
2020-05-21 00:14:01;10.04;1018.61;7;0;0
2020-05-21 00:14:31;10.18;1018.61;7;0;0
2020-05-21 00:15:01;10.3;1018.61;8;0;0
2020-05-21 00:15:31;10.33;1018.61;7;0;0
2020-05-21 00:16:01;10.35;1018.61;7;0;0
2020-05-21 00:16:31;10.22;1018.61;7;0;0
2020-05-21 00:17:01;10.28;1018.62;8;0;0
2020-05-21 00:17:31;10.16;1018.62;7;0;0
2020-05-21 00:18:01;10.16;1018.61;7;0;0
2020-05-21 00:18:31;10.01;1018.61;7;0;0
2020-05-21 00:19:01;9.95;1018.61;7;0;0
2020-05-21 00:19:32;10.04;1018.61;7;0;0
2020-05-21 00:20:01;10.03;1018.61;7;0;0
2020-05-21 00:20:31;9.92;1018.61;7;0;0
2020-05-21 00:21:01;10.21;1018.62;6;0;0
2020-05-21 00:21:31;10.12;1018.63;6;0;0
2020-05-21 00:22:01;10.06;1018.62;7;0;0
2020-05-21 00:22:31;10.13;1018.62;7;0;0
2020-05-21 00:23:01;10.01;1018.61;6;0;0
2020-05-21 00:23:31;9.87;1018.61;7;0;0
2020-05-21 00:24:01;9.92;1018.61;7;0;0
2020-05-21 00:24:32;10.16;1018.61;7;0;0
2020-05-21 00:25:01;9.85;1018.64;7;0;0
2020-05-21 00:25:31;9.69;1018.63;7;0;0
2020-05-21 00:26:01;9.72;1018.62;7;0;0
2020-05-21 00:26:31;9.58;1018.61;7;0;0
2020-05-21 00:27:01;9.71;1018.63;8;0;0
2020-05-21 00:27:31;9.98;1018.63;7;0;0
2020-05-21 00:28:01;10.11;1018.62;7;0;0
2020-05-21 00:28:31;9.82;1018.62;7;0;0
2020-05-21 00:29:01;9.63;1018.62;6;0;0
2020-05-21 00:29:32;9.76;1018.63;6;0;0
2020-05-21 00:30:01;9.61;1018.63;7;0;0
2020-05-21 00:30:31;9.78;1018.64;7;0;0
2020-05-21 00:31:01;9.88;1018.63;7;0;0
2020-05-21 00:31:31;9.6;1018.65;7;0;0
2020-05-21 00:32:01;9.76;1018.64;7;0;0
2020-05-21 00:32:31;9.65;1018.65;7;0;0
2020-05-21 00:33:01;9.53;1018.65;7;0;0
2020-05-21 00:33:31;9.66;1018.65;7;0;0
2020-05-21 00:34:01;9.83;1018.65;6;0;0
2020-05-21 00:34:32;9.88;1018.67;6;0;0
2020-05-21 00:35:01;9.78;1018.66;7;0;0
2020-05-21 00:35:31;9.84;1018.65;7;0;0
2020-05-21 00:36:01;9.58;1018.63;8;0;0
2020-05-21 00:36:31;9.5;1018.66;8;0;0
2020-05-21 00:37:01;9.43;1018.68;7;0;0
2020-05-21 00:37:31;9.48;1018.66;7;0;0
2020-05-21 00:38:01;9.55;1018.67;6;0;0
2020-05-21 00:38:31;9.59;1018.68;7;0;0
2020-05-21 00:39:01;9.51;1018.69;7;0;0
2020-05-21 00:39:32;9.55;1018.69;8;0;0
2020-05-21 00:40:01;9.42;1018.68;7;0;0
2020-05-21 00:40:31;9.42;1018.69;7;0;0
2020-05-21 00:41:01;9.29;1018.69;8;0;0
2020-05-21 00:41:31;9.36;1018.7;7;0;0
2020-05-21 00:42:01;9.39;1018.7;7;0;0
2020-05-21 00:42:31;9.41;1018.72;7;0;0
2020-05-21 00:43:01;9.35;1018.71;7;0;0
2020-05-21 00:43:31;9.36;1018.7;6;0;0
2020-05-21 00:44:01;9.52;1018.68;6;0;0
2020-05-21 00:44:32;9.38;1018.68;6;0;0
2020-05-21 00:45:01;9.47;1018.65;6;0;0
2020-05-21 00:45:31;9.7;1018.65;6;0;0
2020-05-21 00:46:01;9.52;1018.66;6;0;0
2020-05-21 00:46:31;9.4;1018.69;7;0;0
2020-05-21 00:47:01;9.51;1018.7;7;0;0
2020-05-21 00:47:31;9.45;1018.69;6;0;0
2020-05-21 00:48:01;9.54;1018.69;6;0;0
2020-05-21 00:48:31;9.61;1018.7;6;0;0
2020-05-21 00:49:01;9.47;1018.71;6;0;0
2020-05-21 00:49:31;9.4;1018.74;7;0;0
2020-05-21 00:50:01;9.5;1018.75;7;0;0
2020-05-21 00:50:32;9.5;1018.73;8;0;0
2020-05-21 00:51:01;9.39;1018.72;7;0;0
2020-05-21 00:51:31;9.38;1018.7;6;0;0
2020-05-21 00:52:01;9.36;1018.71;5;0;0
2020-05-21 00:52:31;9.39;1018.67;7;0;0
2020-05-21 00:53:01;9.25;1018.7;7;0;0
2020-05-21 00:53:31;9.32;1018.7;6;0;0
2020-05-21 00:54:01;9.1;1018.69;7;0;0
2020-05-21 00:54:31;9.23;1018.73;7;0;0
2020-05-21 00:55:01;9.39;1018.74;7;0;0
2020-05-21 00:55:32;9.41;1018.75;7;0;0
2020-05-21 00:56:01;9.3;1018.8;7;0;0
2020-05-21 00:56:31;9.29;1018.81;7;0;0
2020-05-21 00:57:01;9.34;1018.81;6;0;0
2020-05-21 00:57:31;9.25;1018.85;6;0;0
2020-05-21 00:58:01;9.15;1018.81;6;0;0
2020-05-21 00:58:31;9.19;1018.82;7;0;0
2020-05-21 00:59:01;9.09;1018.82;7;0;0
2020-05-21 00:59:32;9.31;1018.81;6;0;0
2020-05-21 01:00:02;9.18;1018.76;6;0;0
2020-05-21 01:00:31;9.24;1018.8;7;0;0
2020-05-21 01:01:01;9.23;1018.86;7;0;0
2020-05-21 01:01:31;9.39;1018.8;6;0;0
2020-05-21 01:02:01;9.34;1018.94;7;0;0
2020-05-21 01:02:31;9.31;1018.9;7;0;0
2020-05-21 01:03:01;9.27;1018.92;7;0;0
2020-05-21 01:03:31;9.16;1018.95;7;0;0
2020-05-21 01:04:01;9.27;1018.94;7;0;0
2020-05-21 01:04:32;9.22;1018.96;7;0;0
2020-05-21 01:05:01;9.09;1018.99;6;0;0
2020-05-21 01:05:31;9.39;1018.93;7;0;0
2020-05-21 01:06:01;9.42;1018.9;7;0;0
2020-05-21 01:06:31;9.2;1018.9;7;0;0
2020-05-21 01:07:01;9.22;1018.96;7;0;0
2020-05-21 01:07:31;9.04;1019;6;0;0
2020-05-21 01:08:01;9.21;1019;6;0;0
2020-05-21 01:08:31;9.22;1018.98;6;0;0
2020-05-21 01:09:01;9.22;1019.01;7;0;0
2020-05-21 01:09:32;9.1;1019.06;7;0;0
2020-05-21 01:10:02;9.31;1018.97;6;0;0
2020-05-21 01:10:31;9.23;1019.02;6;0;0
2020-05-21 01:11:01;9.22;1019.05;6;0;0
2020-05-21 01:11:31;9.33;1019.02;7;0;0
2020-05-21 01:12:01;9.15;1018.96;8;0;0
2020-05-21 01:12:31;9.15;1018.94;7;0;0
2020-05-21 01:13:01;9.03;1018.92;7;0;0
2020-05-21 01:13:31;9.18;1019.02;6;0;0
2020-05-21 01:14:01;9.22;1019.03;6;0;0
2020-05-21 01:14:32;9.22;1019.03;6;0;0
2020-05-21 01:15:01;9.09;1019.06;6;0;0
2020-05-21 01:15:31;9.09;1019.02;7;0;0
2020-05-21 01:16:02;8.9;1019.02;6;0;0
2020-05-21 01:16:31;9.13;1019.01;6;0;0
2020-05-21 01:17:01;9.01;1018.99;6;0;0
2020-05-21 01:17:31;8.97;1018.96;7;0;0
2020-05-21 01:18:01;9.06;1018.98;6;0;0
2020-05-21 01:18:31;8.98;1018.96;6;0;0
2020-05-21 01:19:01;9.12;1018.9;6;0;0
2020-05-21 01:19:32;9.22;1018.92;7;0;0
2020-05-21 01:20:01;9.02;1018.91;7;0;0
2020-05-21 01:20:31;8.87;1018.92;6;0;0
2020-05-21 01:21:01;9.01;1018.87;6;0;0
2020-05-21 01:21:31;8.94;1018.89;6;0;0
2020-05-21 01:22:02;9.01;1018.89;6;0;0
2020-05-21 01:22:31;8.88;1018.85;6;0;0
2020-05-21 01:23:01;8.99;1018.89;8;0;0
2020-05-21 01:23:31;8.94;1018.89;6;0;0
2020-05-21 01:24:01;9.02;1018.89;6;0;0
2020-05-21 01:24:32;8.98;1018.86;7;0;0
2020-05-21 01:25:01;8.97;1018.88;6;0;0
2020-05-21 01:25:31;9.01;1018.93;6;0;0
2020-05-21 01:26:01;9.01;1018.9;6;0;0
2020-05-21 01:26:31;8.92;1018.91;6;0;0
2020-05-21 01:27:01;9.06;1018.94;6;0;0
2020-05-21 01:27:31;9.12;1019.01;7;0;0
2020-05-21 01:28:01;8.86;1019.05;7;0;0
2020-05-21 01:28:31;9.03;1019.08;7;0;0
2020-05-21 01:29:01;8.98;1019.05;7;0;0
2020-05-21 01:29:32;8.81;1019.01;7;0;0
2020-05-21 01:30:01;8.92;1019.09;7;0;0
2020-05-21 01:30:31;8.82;1019.05;7;0;0
2020-05-21 01:31:01;8.96;1019.06;7;0;0
2020-05-21 01:31:31;8.86;1019.04;7;0;0
2020-05-21 01:32:01;8.79;1019.09;6;0;0
2020-05-21 01:32:31;8.94;1019.05;7;0;0
2020-05-21 01:33:01;8.99;1019.04;7;0;0
2020-05-21 01:33:31;8.96;1019.06;6;0;0
2020-05-21 01:34:01;8.84;1019.07;6;0;0
2020-05-21 01:34:31;8.74;1019.09;6;0;0
2020-05-21 01:35:01;8.85;1019.07;7;0;0
2020-05-21 01:35:32;8.76;1019.08;7;0;0
2020-05-21 01:36:01;8.88;1019.08;6;0;0
2020-05-21 01:36:31;8.83;1019.14;7;0;0
2020-05-21 01:37:01;8.9;1019.16;6;0;0
2020-05-21 01:37:31;8.66;1019.16;8;0;0
2020-05-21 01:38:01;8.71;1019.22;6;0;0
2020-05-21 01:38:31;8.55;1019.19;7;0;0
2020-05-21 01:39:01;8.51;1019.18;7;0;0
2020-05-21 01:39:31;8.75;1019.16;6;0;0
2020-05-21 01:40:01;8.84;1019.17;7;0;0
2020-05-21 01:40:31;8.71;1019.19;7;0;0
2020-05-21 01:41:02;8.57;1019.16;7;0;0
2020-05-21 01:41:31;8.67;1019.16;7;0;0
2020-05-21 01:42:01;8.68;1019.18;6;0;0
2020-05-21 01:42:31;8.61;1019.16;7;0;0
2020-05-21 01:43:01;8.37;1019.2;6;0;0
2020-05-21 01:43:31;8.59;1019.21;6;0;0
2020-05-21 01:44:01;8.5;1019.18;6;0;0
2020-05-21 01:44:32;8.31;1019.15;7;0;0
2020-05-21 01:45:01;8.39;1019.2;7;0;0
2020-05-21 01:45:31;8.56;1019.17;6;0;0
2020-05-21 01:46:01;8.47;1019.12;7;0;0
2020-05-21 01:46:31;8.33;1019.13;6;0;0
2020-05-21 01:47:01;8.57;1019.16;5;0;0
2020-05-21 01:47:31;8.64;1019.2;6;0;0
2020-05-21 01:48:01;8.62;1019.15;6;0;0
2020-05-21 01:48:31;8.66;1019.16;6;0;0
2020-05-21 01:49:01;8.52;1019.11;7;0;0
2020-05-21 01:49:31;8.61;1019.18;6;0;0
2020-05-21 01:50:01;8.56;1019.23;6;0;0
2020-05-21 01:50:32;8.63;1019.21;6;0;0
2020-05-21 01:51:02;8.62;1019.25;6;0;0
2020-05-21 01:51:31;8.49;1019.22;7;0;0
2020-05-21 01:52:01;8.6;1019.27;7;0;0
2020-05-21 01:52:31;8.34;1019.24;6;0;0
2020-05-21 01:53:01;8.45;1019.26;6;0;0
2020-05-21 01:53:31;8.33;1019.22;6;0;0
2020-05-21 01:54:01;8.61;1019.23;5;0;0
2020-05-21 01:54:31;8.38;1019.23;6;0;0
2020-05-21 01:55:01;8.3;1019.25;6;0;0
2020-05-21 01:55:32;8.23;1019.21;6;0;0
2020-05-21 01:56:01;8.15;1019.24;6;0;0
2020-05-21 01:56:31;8.36;1019.27;7;0;0
2020-05-21 01:57:01;8.31;1019.28;7;0;0
2020-05-21 01:57:31;8.36;1019.23;6;0;0
2020-05-21 01:58:01;8.28;1019.2;6;0;0
2020-05-21 01:58:31;8.23;1019.19;6;0;0
2020-05-21 01:59:01;8.2;1019.19;6;0;0
2020-05-21 01:59:32;8.26;1019.16;7;0;0
2020-05-21 02:00:01;8.27;1019.2;6;0;0
2020-05-21 02:00:31;8.25;1019.21;7;0;0
2020-05-21 02:01:02;8.16;1019.24;7;0;0
2020-05-21 02:01:31;8.21;1019.3;5;0;0
2020-05-21 02:02:01;8.33;1019.21;6;0;0
2020-05-21 02:02:31;8.04;1019.2;7;0;0
2020-05-21 02:03:01;8.04;1019.16;7;0;0
2020-05-21 02:03:31;8.08;1019.25;6;0;0
2020-05-21 02:04:01;8.06;1019.27;6;0;0
2020-05-21 02:04:32;8.13;1019.27;6;0;0
2020-05-21 02:05:01;8.14;1019.26;6;0;0
2020-05-21 02:05:31;8.17;1019.32;7;0;0
2020-05-21 02:06:01;8.13;1019.27;6;0;0
2020-05-21 02:06:31;8.01;1019.3;6;0;0
2020-05-21 02:07:01;8.09;1019.33;6;0;0
2020-05-21 02:07:31;8.05;1019.31;7;0;0
2020-05-21 02:08:01;8.16;1019.32;6;0;0
2020-05-21 02:08:32;8.18;1019.29;6;0;0
2020-05-21 02:09:01;7.94;1019.32;6;0;0
2020-05-21 02:09:31;8.2;1019.34;6;0;0
2020-05-21 02:10:01;8.17;1019.3;6;0;0
2020-05-21 02:10:31;8.04;1019.3;7;0;0
2020-05-21 02:11:01;8.2;1019.31;7;0;0
2020-05-21 02:11:31;8.25;1019.31;6;0;0
2020-05-21 02:12:01;8.12;1019.28;6;0;0
2020-05-21 02:12:31;8.27;1019.29;6;0;0
2020-05-21 02:13:01;8.43;1019.31;6;0;0
2020-05-21 02:13:32;8.2;1019.24;6;0;0
2020-05-21 02:14:01;7.91;1019.28;6;0;0
2020-05-21 02:14:31;7.98;1019.29;6;0;0
2020-05-21 02:15:01;8.14;1019.3;6;0;0
2020-05-21 02:15:31;8.17;1019.25;6;0;0
2020-05-21 02:16:02;7.91;1019.3;7;0;0
2020-05-21 02:16:31;7.93;1019.27;6;0;0
2020-05-21 02:17:01;8.1;1019.27;6;0;0
2020-05-21 02:17:31;8.03;1019.31;6;0;0
2020-05-21 02:18:01;8.01;1019.3;7;0;0
2020-05-21 02:18:32;8.04;1019.31;7;0;0
2020-05-21 02:19:01;8.09;1019.3;7;0;0
2020-05-21 02:19:31;8.07;1019.28;7;0;0
2020-05-21 02:20:01;7.93;1019.29;7;0;0
2020-05-21 02:20:31;8.07;1019.32;6;0;0
2020-05-21 02:21:01;8.02;1019.28;6;0;0
2020-05-21 02:21:31;8.04;1019.22;7;0;0
2020-05-21 02:22:01;8.25;1019.24;6;0;0
2020-05-21 02:22:31;8.01;1019.23;6;0;0
2020-05-21 02:23:01;7.89;1019.28;6;0;0
2020-05-21 02:23:31;7.81;1019.26;6;0;0
2020-05-21 02:24:01;7.83;1019.21;6;0;0
2020-05-21 02:24:32;7.95;1019.21;6;0;0
2020-05-21 02:25:01;7.94;1019.21;6;0;0
2020-05-21 02:25:31;7.92;1019.25;6;0;0
2020-05-21 02:26:01;7.81;1019.16;6;0;0
2020-05-21 02:26:31;7.62;1019.22;5;0;0
2020-05-21 02:27:01;7.83;1019.22;6;0;0
2020-05-21 02:27:31;7.65;1019.25;6;0;0
2020-05-21 02:28:01;7.65;1019.28;7;0;0
2020-05-21 02:28:31;7.82;1019.21;7;0;0
2020-05-21 02:29:01;7.91;1019.14;7;0;0
2020-05-21 02:29:31;7.83;1019.16;7;0;0
2020-05-21 02:30:01;7.89;1019.18;7;0;0
2020-05-21 02:30:31;7.8;1019.2;7;0;0
2020-05-21 02:31:01;7.86;1019.2;6;0;0
2020-05-21 02:31:31;7.78;1019.24;6;0;0
2020-05-21 02:32:01;7.46;1019.22;5;0;0
2020-05-21 02:32:31;7.53;1019.22;7;0;0
2020-05-21 02:33:01;7.54;1019.24;6;0;0
2020-05-21 02:33:32;7.74;1019.18;6;0;0
2020-05-21 02:34:01;7.68;1019.19;6;0;0
2020-05-21 02:34:31;7.62;1019.17;6;0;0
2020-05-21 02:35:01;7.77;1019.21;6;0;0
2020-05-21 02:35:31;7.77;1019.28;7;0;0
2020-05-21 02:36:01;7.75;1019.25;7;0;0
2020-05-21 02:36:31;7.7;1019.27;6;0;0
2020-05-21 02:37:01;7.63;1019.33;6;0;0
2020-05-21 02:37:31;7.69;1019.24;5;0;0
2020-05-21 02:38:01;7.68;1019.27;6;0;0
2020-05-21 02:38:32;7.59;1019.25;5;0;0
2020-05-21 02:39:01;7.59;1019.29;6;0;0
2020-05-21 02:39:31;7.67;1019.3;5;0;0
2020-05-21 02:40:01;7.76;1019.28;6;0;0
2020-05-21 02:40:31;7.52;1019.27;6;0;0
2020-05-21 02:41:01;7.65;1019.3;5;0;0
2020-05-21 02:41:31;7.64;1019.27;6;0;0
2020-05-21 02:42:01;7.67;1019.28;6;0;0
2020-05-21 02:42:31;7.68;1019.29;6;0;0
2020-05-21 02:43:01;7.63;1019.27;6;0;0
2020-05-21 02:43:32;7.61;1019.27;6;0;0
2020-05-21 02:44:01;7.57;1019.28;7;0;0
2020-05-21 02:44:31;7.6;1019.32;6;0;0
2020-05-21 02:45:01;7.62;1019.31;5;0;0
2020-05-21 02:45:31;7.5;1019.32;6;0;0
2020-05-21 02:46:01;7.66;1019.27;5;0;0
2020-05-21 02:46:31;7.61;1019.21;6;0;0
2020-05-21 02:47:01;7.35;1019.23;6;0;0
2020-05-21 02:47:32;7.6;1019.23;5;0;0
2020-05-21 02:48:02;7.49;1019.23;6;0;0
2020-05-21 02:48:31;7.48;1019.29;6;0;0
2020-05-21 02:49:01;7.42;1019.24;5;0;0
2020-05-21 02:49:31;7.56;1019.24;6;0;0
2020-05-21 02:50:01;7.43;1019.25;6;0;0
2020-05-21 02:50:31;7.48;1019.23;6;0;0
2020-05-21 02:51:01;7.47;1019.26;5;0;0
2020-05-21 02:51:31;7.49;1019.26;6;0;0
2020-05-21 02:52:01;7.41;1019.29;6;0;0
2020-05-21 02:52:31;7.47;1019.3;6;0;0
2020-05-21 02:53:01;7.42;1019.28;6;0;0
2020-05-21 02:53:32;7.31;1019.28;7;0;0
2020-05-21 02:54:02;7.51;1019.27;6;0;0
2020-05-21 02:54:31;7.44;1019.22;6;0;0
2020-05-21 02:55:01;7.62;1019.28;6;0;0
2020-05-21 02:55:31;7.5;1019.35;5;0;0
2020-05-21 02:56:01;7.2;1019.36;6;0;0
2020-05-21 02:56:31;7.45;1019.35;6;0;0
2020-05-21 02:57:01;7.46;1019.3;6;0;0
2020-05-21 02:57:31;7.28;1019.28;6;0;0
2020-05-21 02:58:01;7.32;1019.3;6;0;0
2020-05-21 02:58:32;7.56;1019.33;5;0;0
2020-05-21 02:59:01;7.51;1019.29;5;0;0
2020-05-21 02:59:31;7.42;1019.36;6;0;0
2020-05-21 03:00:01;7.55;1019.39;6;0;0
2020-05-21 03:00:31;7.6;1019.39;5;0;0
2020-05-21 03:01:01;7.46;1019.35;6;0;0
2020-05-21 03:01:31;7.39;1019.37;6;0;0
2020-05-21 03:02:01;7.45;1019.37;7;0;0
2020-05-21 03:02:32;7.38;1019.37;6;0;0
2020-05-21 03:03:02;7.4;1019.35;5;0;0
2020-05-21 03:03:31;7.39;1019.33;6;0;0
2020-05-21 03:04:01;7.01;1019.33;7;0;0
2020-05-21 03:04:31;7.22;1019.37;6;0;0
2020-05-21 03:05:01;7.37;1019.32;6;0;0
2020-05-21 03:05:32;7.24;1019.3;6;0;0
2020-05-21 03:06:01;7.22;1019.25;6;0;0
2020-05-21 03:06:32;7.22;1019.29;6;0;0
2020-05-21 03:07:01;7.33;1019.32;7;0;0
2020-05-21 03:07:31;7.42;1019.37;6;0;0
2020-05-21 03:08:01;7.37;1019.36;6;0;0
2020-05-21 03:08:31;7.5;1019.3;6;0;0
2020-05-21 03:09:01;7.5;1019.33;6;0;0
2020-05-21 03:09:32;7.36;1019.35;6;0;0
2020-05-21 03:10:02;7.28;1019.34;6;0;0
2020-05-21 03:10:31;7.35;1019.36;6;0;0
2020-05-21 03:11:01;7.33;1019.34;6;0;0
2020-05-21 03:11:31;7.19;1019.33;5;0;0
2020-05-21 03:12:01;7.06;1019.3;6;0;0
2020-05-21 03:12:31;7.07;1019.3;5;0;0
2020-05-21 03:13:01;7.04;1019.36;6;0;0
2020-05-21 03:13:31;6.8;1019.42;6;0;0
2020-05-21 03:14:01;6.86;1019.43;6;0;0
2020-05-21 03:14:32;7.04;1019.43;7;0;0
2020-05-21 03:15:01;7.22;1019.37;6;0;0
2020-05-21 03:15:31;6.97;1019.36;6;0;0
2020-05-21 03:16:01;6.96;1019.37;6;0;0
2020-05-21 03:16:31;6.89;1019.36;5;0;0
2020-05-21 03:17:01;6.89;1019.38;6;0;0
2020-05-21 03:17:31;6.92;1019.4;6;0;0
2020-05-21 03:18:01;7.03;1019.41;5;0;0
2020-05-21 03:18:31;6.81;1019.45;6;0;0
2020-05-21 03:19:01;6.7;1019.45;6;0;0
2020-05-21 03:19:32;6.77;1019.43;6;0;0
2020-05-21 03:20:01;6.93;1019.37;6;0;0
2020-05-21 03:20:31;6.97;1019.37;5;0;0
2020-05-21 03:21:01;6.96;1019.4;5;0;0
2020-05-21 03:21:31;6.99;1019.43;5;0;0
2020-05-21 03:22:01;7.02;1019.45;4;0;0
2020-05-21 03:22:31;6.88;1019.41;5;0;0
2020-05-21 03:23:02;6.91;1019.38;6;0;0
2020-05-21 03:23:31;6.98;1019.39;6;0;0
2020-05-21 03:24:01;7.06;1019.41;6;0;0
2020-05-21 03:24:32;6.85;1019.37;6;0;0
2020-05-21 03:25:01;6.77;1019.35;6;0;0
2020-05-21 03:25:31;6.84;1019.35;6;0;0
2020-05-21 03:26:01;7.06;1019.39;6;0;0
2020-05-21 03:26:31;6.94;1019.4;6;0;0
2020-05-21 03:27:01;6.75;1019.42;6;0;0
2020-05-21 03:27:31;6.58;1019.45;6;0;0
2020-05-21 03:28:01;6.68;1019.41;6;0;0
2020-05-21 03:28:31;6.58;1019.41;6;0;0
2020-05-21 03:29:01;6.51;1019.37;6;0;0
2020-05-21 03:29:31;6.59;1019.38;7;0;0
2020-05-21 03:30:01;6.69;1019.36;7;0;0
2020-05-21 03:30:32;6.73;1019.41;6;0;0
2020-05-21 03:31:01;6.81;1019.41;6;0;0
2020-05-21 03:31:31;6.69;1019.4;5;0;0
2020-05-21 03:32:01;6.72;1019.39;5;0;0
2020-05-21 03:32:31;6.65;1019.42;6;0;0
2020-05-21 03:33:01;6.72;1019.43;6;0;0
2020-05-21 03:33:31;6.69;1019.42;5;0;0
2020-05-21 03:34:01;6.71;1019.39;6;0;0
2020-05-21 03:34:32;6.55;1019.44;7;0;0
2020-05-21 03:35:01;6.79;1019.43;6;0;0
2020-05-21 03:35:31;6.88;1019.39;5;0;0
2020-05-21 03:36:01;6.79;1019.36;6;0;0
2020-05-21 03:36:31;6.79;1019.37;6;0;0
2020-05-21 03:37:01;6.66;1019.38;6;0;0
2020-05-21 03:37:31;6.7;1019.37;7;0;0
2020-05-21 03:38:01;6.64;1019.35;6;0;0
2020-05-21 03:38:31;6.62;1019.37;6;0;0
2020-05-21 03:39:01;6.53;1019.34;5;0;0
2020-05-21 03:39:31;6.65;1019.34;6;0;0
2020-05-21 03:40:01;6.6;1019.38;6;0;0
2020-05-21 03:40:32;6.51;1019.3;5;0;0
2020-05-21 03:41:01;6.63;1019.31;5;0;0
2020-05-21 03:41:31;6.55;1019.38;5;0;0
2020-05-21 03:42:01;6.6;1019.4;5;0;0
2020-05-21 03:42:31;6.39;1019.36;5;0;0
2020-05-21 03:43:01;6.6;1019.34;6;0;0
2020-05-21 03:43:31;6.65;1019.36;5;0;0
2020-05-21 03:44:02;6.45;1019.4;5;0;0
2020-05-21 03:44:31;6.45;1019.38;5;0;0
2020-05-21 03:45:01;6.49;1019.4;6;0;0
2020-05-21 03:45:32;6.51;1019.4;6;0;0
2020-05-21 03:46:01;6.45;1019.4;5;0;0
2020-05-21 03:46:31;6.5;1019.38;5;0;0
2020-05-21 03:47:01;6.53;1019.4;6;0;0
2020-05-21 03:47:31;6.52;1019.38;6;0;0
2020-05-21 03:48:01;6.36;1019.39;6;0;0
2020-05-21 03:48:31;6.59;1019.41;6;0;0
2020-05-21 03:49:01;6.23;1019.41;6;0;0
2020-05-21 03:49:31;6.52;1019.41;5;0;0
2020-05-21 03:50:01;6.42;1019.42;6;0;0
2020-05-21 03:50:32;6.45;1019.47;6;0;0
2020-05-21 03:51:01;6.66;1019.47;6;0;0
2020-05-21 03:51:31;6.57;1019.45;5;0;0
2020-05-21 03:52:02;6.63;1019.42;5;0;0
2020-05-21 03:52:31;6.74;1019.41;6;0;0
2020-05-21 03:53:01;6.61;1019.44;6;0;0
2020-05-21 03:53:31;6.52;1019.42;6;0;0
2020-05-21 03:54:01;6.53;1019.45;5;0;0
2020-05-21 03:54:31;6.54;1019.44;6;0;0
2020-05-21 03:55:01;6.43;1019.45;5;0;0
2020-05-21 03:55:31;6.6;1019.41;5;0;0
2020-05-21 03:56:01;6.48;1019.43;6;0;0
2020-05-21 03:56:31;6.33;1019.46;6;0;0
2020-05-21 03:57:01;6.25;1019.47;5;0;0
2020-05-21 03:57:31;6.42;1019.46;6;0;0
2020-05-21 03:58:01;6.47;1019.49;6;0;0
2020-05-21 03:58:31;6.47;1019.48;6;0;0
2020-05-21 03:59:01;6.52;1019.51;6;0;0
2020-05-21 03:59:32;6.46;1019.54;6;0;0
2020-05-21 04:00:01;6.54;1019.54;5;0;0
2020-05-21 04:00:31;6.65;1019.5;6;0;0
2020-05-21 04:01:01;6.51;1019.49;6;0;0
2020-05-21 04:01:31;6.6;1019.5;6;0;0
2020-05-21 04:02:01;6.42;1019.52;5;0;0
2020-05-21 04:02:31;6.49;1019.54;5;0;0
2020-05-21 04:03:01;6.52;1019.56;5;0;0
2020-05-21 04:03:31;6.44;1019.54;5;0;0
2020-05-21 04:04:01;6.7;1019.54;7;0;0
2020-05-21 04:04:32;6.74;1019.56;6;0;0
2020-05-21 04:05:01;6.59;1019.55;6;0;0
2020-05-21 04:05:31;6.43;1019.55;6;0;0
2020-05-21 04:06:01;6.72;1019.53;6;0;0
2020-05-21 04:06:31;6.48;1019.54;6;0;0
2020-05-21 04:07:01;6.61;1019.56;6;0;0
2020-05-21 04:07:31;6.36;1019.54;6;0;0
2020-05-21 04:08:01;6.4;1019.53;6;0;0
2020-05-21 04:08:32;6.19;1019.55;6;0;0
