Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-18 00:00:02;20.97;1006.88;19;0;0
2018-07-18 00:05:01;20.95;1006.88;18;0;0
2018-07-18 00:10:01;20.92;1006.88;18;0;0
2018-07-18 00:15:01;20.98;1006.88;19;0;0
2018-07-18 00:20:01;20.85;1006.88;18;0;0
2018-07-18 00:25:01;20.76;1006.88;18;0;0
2018-07-18 00:30:01;20.77;1006.88;18;0;0
2018-07-18 00:35:01;20.72;1006.88;18;0;0
2018-07-18 00:40:01;20.66;1006.88;18;0;0
2018-07-18 00:45:01;20.58;1006.88;18;0;0
2018-07-18 00:50:01;20.57;1006.88;18;0;0
2018-07-18 00:55:01;20.4;1006.9;18;0;0
2018-07-18 01:00:01;20.42;1006.9;17;0;0
2018-07-18 01:05:01;20.4;1006.89;17;0;0
2018-07-18 01:10:01;20.17;1006.89;17;0;0
2018-07-18 01:15:01;20.13;1006.9;17;0;0
2018-07-18 01:20:01;20.15;1006.96;17;0;0
2018-07-18 01:25:01;19.97;1006.95;17;0;0
2018-07-18 01:30:01;19.87;1007;17;0;0
2018-07-18 01:35:01;19.94;1006.98;16;0;0
2018-07-18 01:40:01;19.86;1006.98;18;0;0
2018-07-18 01:45:01;19.72;1007;17;0;0
2018-07-18 01:50:02;19.64;1007.2;16;0;0
2018-07-18 01:55:01;19.67;1007.11;17;0;0
2018-07-18 02:00:01;19.52;1007.11;17;0;0
2018-07-18 02:05:01;19.53;1007.14;16;0;0
2018-07-18 02:10:01;19.5;1007.01;16;0;0
2018-07-18 02:15:01;19.52;1007.02;16;0;0
2018-07-18 02:20:01;19.47;1006.97;16;0;0
2018-07-18 02:25:01;19.3;1007.08;17;0;0
2018-07-18 02:30:01;19.34;1007.06;16;0;0
2018-07-18 02:35:01;19.14;1007.1;17;0;0
2018-07-18 02:40:01;19.21;1007.06;17;0;0
2018-07-18 02:45:01;19.13;1007.06;17;0;0
2018-07-18 02:50:02;19.15;1006.96;17;0;0
2018-07-18 02:55:01;19.06;1007.03;16;0;0
2018-07-18 03:00:01;18.81;1006.92;16;0;0
2018-07-18 03:05:01;18.6;1006.93;16;0;0
2018-07-18 03:10:01;18.55;1006.98;16;0;0
2018-07-18 03:15:01;18.54;1007.08;16;0;0
2018-07-18 03:20:02;18.4;1006.98;16;0;0
2018-07-18 03:25:01;18.46;1007.02;16;0;0
2018-07-18 03:30:01;18.46;1006.99;16;0;0
2018-07-18 03:35:01;18.42;1007.01;16;0;0
2018-07-18 03:40:01;18.51;1006.96;16;0;0
2018-07-18 03:45:01;18.25;1007.04;16;0;0
2018-07-18 03:50:01;18.4;1007;16;0;0
2018-07-18 03:55:01;18.24;1007.03;16;0;0
2018-07-18 04:00:01;18.13;1007.06;16;0;0
2018-07-18 04:05:01;18.14;1007.15;16;0;0
2018-07-18 04:10:01;18.28;1007.16;15;0;0
2018-07-18 04:15:01;18.1;1007.35;16;0;0
2018-07-18 04:20:00;18.16;1007.4;16;0;0
2018-07-18 04:25:01;18.15;1007.5;16;0;0
2018-07-18 04:30:01;18.17;1007.48;16;0;0
2018-07-18 04:35:02;18.2;1007.44;16;0;0
2018-07-18 04:40:01;18.05;1007.61;18;0;0
2018-07-18 04:45:01;18.2;1007.79;23;0;0
2018-07-18 04:50:01;18.03;1007.83;32;0;0
2018-07-18 04:55:01;18.14;1007.86;49;0;0
2018-07-18 05:00:01;18.07;1007.86;72;0;0
2018-07-18 05:05:01;18.18;1007.86;101;0;0
2018-07-18 05:10:01;18.17;1007.86;135;0;0
2018-07-18 05:15:01;18.22;1007.86;178;0;0
2018-07-18 05:20:01;18.21;1007.86;324;0;0
2018-07-18 05:25:01;18.12;1007.86;492;0;0
2018-07-18 05:30:01;18.11;1007.86;627;0;0
2018-07-18 05:35:02;18.19;1007.86;755;0;0
2018-07-18 05:40:01;18.14;1007.86;869;0;0
2018-07-18 05:45:01;18.18;1007.86;998;0;0
2018-07-18 05:50:01;18.17;1007.86;1098;0;0
2018-07-18 05:55:01;18.18;1007.86;1188;0;0
2018-07-18 06:00:01;18.26;1007.88;1261;0;0
2018-07-18 06:05:01;18.48;1007.89;1292;0;0
2018-07-18 06:10:01;18.46;1007.91;1335;0;0
2018-07-18 06:15:01;18.57;1007.95;1383;0;0
2018-07-18 06:20:01;18.88;1007.91;1450;0;0
2018-07-18 06:25:01;18.88;1007.96;1547;0;0
2018-07-18 06:30:01;19.13;1008.07;1645;0;0
2018-07-18 06:35:01;19.24;1008.36;1717;0;0
2018-07-18 06:40:01;19.42;1008.5;1759;0;0
2018-07-18 06:45:01;19.79;1008.71;1789;0;0
2018-07-18 06:50:01;20.7;1008.82;1842;0;0
2018-07-18 06:55:01;21.15;1008.84;1868;0;0
2018-07-18 07:00:01;21.72;1008.84;1888;0;0
2018-07-18 07:05:01;21.86;1008.84;1875;0;0
2018-07-18 07:10:01;22.08;1008.84;1938;0;0
2018-07-18 07:15:01;22.11;1008.84;1958;0;0
2018-07-18 07:20:01;22.56;1008.84;1974;0;0
2018-07-18 07:25:01;22.9;1008.84;1990;0;0
2018-07-18 07:30:01;23.04;1008.82;1968;0;0
2018-07-18 07:35:01;23.13;1008.84;2019;0;0
2018-07-18 07:40:01;22.98;1008.83;2012;0;0
2018-07-18 07:45:01;23.08;1008.84;1949;0;0
2018-07-18 07:50:01;22.9;1008.84;1948;0;0
2018-07-18 07:55:01;22.63;1008.84;1937;0;0
2018-07-18 08:00:01;22.66;1008.84;1965;0;0
2018-07-18 08:05:01;22.84;1008.84;1971;0;0
2018-07-18 08:10:01;22.64;1008.84;1952;0;0
2018-07-18 08:15:01;22.73;1008.84;1946;0;0
2018-07-18 08:20:02;22.58;1008.93;1958;0;0
2018-07-18 08:25:01;22.2;1009.13;1989;0;0
2018-07-18 08:30:01;22.09;1009.41;2011;0;0
2018-07-18 08:35:01;22.01;1009.63;2046;0;0
2018-07-18 08:40:01;22.06;1009.67;2081;0;0
2018-07-18 08:45:01;22.07;1009.64;2106;0;0
2018-07-18 08:50:01;22.21;1009.77;2149;0;0
2018-07-18 08:55:01;22.42;1009.81;2192;0;0
2018-07-18 09:00:01;22.7;1009.81;2204;0;0
2018-07-18 09:05:01;22.71;1009.8;2193;0;0
2018-07-18 09:10:01;23.11;1009.81;2199;0;0
2018-07-18 09:15:01;23.24;1009.81;2157;0;0
2018-07-18 09:20:01;23.19;1009.8;2152;0;0
2018-07-18 09:25:01;23.74;1009.81;2142;0;0
2018-07-18 09:30:01;23.81;1009.81;2130;0;0
2018-07-18 09:35:01;23.35;1009.81;2126;0;0
2018-07-18 09:40:01;24.11;1009.81;2162;0;0
2018-07-18 09:45:01;24.17;1009.81;2160;0;0
2018-07-18 09:50:02;24.24;1009.81;2142;0;0
2018-07-18 09:55:01;24.29;1009.81;2142;0;0
2018-07-18 10:00:01;24.51;1009.81;2188;0;0
2018-07-18 10:05:01;24.82;1009.81;2171;0;0
2018-07-18 10:10:01;25.3;1009.8;2159;0;0
2018-07-18 10:15:01;24.83;1009.81;2206;0;0
2018-07-18 10:20:01;24.66;1009.81;2255;0;0
2018-07-18 10:25:01;25.29;1009.8;2481;0;0
2018-07-18 10:30:01;24.83;1009.81;3039;0;0
2018-07-18 10:35:01;25.44;1009.76;2865;0;0
2018-07-18 10:40:01;25.82;1009.71;2967;0;0
2018-07-18 10:45:01;25.51;1009.73;3015;0;0
2018-07-18 10:50:01;26.32;1009.66;2978;0;0
2018-07-18 10:55:02;26.59;1009.53;2944;0;0
2018-07-18 11:00:01;26.8;1009.64;2951;0;0
2018-07-18 11:05:01;26.19;1009.62;2705;0;0
2018-07-18 11:10:01;25.94;1009.44;2541;2.35;70
2018-07-18 11:15:01;26.54;1009.37;2886;0;0
2018-07-18 11:20:02;26.93;1009.28;2146;0;0
2018-07-18 11:25:01;26.67;1009.24;2200;0;0
2018-07-18 11:30:01;26.49;1009.32;2780;0;0
2018-07-18 11:35:01;26.34;1009.36;2500;0;0
2018-07-18 11:40:01;26.84;1009.45;2913;0;0
2018-07-18 11:45:01;26.8;1009.44;2909;0;0
2018-07-18 11:50:01;27.17;1009.39;2874;0;0
2018-07-18 11:55:01;27.33;1009.09;2821;0;0
2018-07-18 12:00:01;26.77;1009.15;2885;0;0
2018-07-18 12:05:01;26.94;1008.97;2851;0;0
2018-07-18 12:10:01;27.61;1008.86;2136;0;0
2018-07-18 12:15:01;27.28;1008.86;2242;0;0
2018-07-18 12:20:01;27.09;1008.88;2049;0;0
2018-07-18 12:25:01;26.81;1008.86;2400;0;0
2018-07-18 12:30:01;26.93;1008.84;2656;0;0
2018-07-18 12:35:01;27.16;1008.84;2201;0;0
2018-07-18 12:40:01;26.79;1008.87;2692;2.1;83
2018-07-18 12:45:01;27.73;1008.84;2770;0;0
2018-07-18 12:50:01;28.03;1008.84;2621;0;0
2018-07-18 12:55:01;27.89;1008.84;2189;0;0
2018-07-18 13:00:01;28.35;1008.84;2624;0;0
2018-07-18 13:05:01;28.16;1008.84;2475;0;0
2018-07-18 13:10:01;28.22;1008.84;2429;0;0
2018-07-18 13:15:01;28.3;1008.84;2332;0;0
2018-07-18 13:20:01;28.35;1008.84;2144;0;0
2018-07-18 13:25:01;28.26;1008.84;2102;0;0
2018-07-18 13:30:01;27.41;1008.84;2094;0;0
2018-07-18 13:35:02;27.89;1008.84;2158;0;0
2018-07-18 13:40:01;27.44;1008.84;2176;0;0
2018-07-18 13:45:01;27.59;1008.84;2168;0;0
2018-07-18 13:50:01;27.34;1008.84;2154;0;0
2018-07-18 13:55:01;27.18;1008.84;2263;0;0
2018-07-18 14:00:01;27.85;1008.84;2335;0;0
2018-07-18 14:05:01;28.33;1008.84;2326;0;0
2018-07-18 14:10:02;28.54;1008.84;2296;0;0
2018-07-18 14:15:01;29.2;1008.83;2230;0;0
2018-07-18 14:20:01;29.67;1008.82;2160;0;0
2018-07-18 14:25:01;29.43;1008.79;2052;0;0
2018-07-18 14:30:01;28.53;1008.68;2024;2.44;47
2018-07-18 14:35:01;29.16;1008.63;1888;0;0
2018-07-18 14:40:01;28.6;1008.67;1996;0;0
2018-07-18 14:45:01;28.66;1008.55;1905;0;0
2018-07-18 14:50:01;29.08;1008.7;1739;2.21;90
2018-07-18 14:55:01;28.65;1008.7;1842;0;0
2018-07-18 15:00:01;28.41;1008.82;2083;0;0
2018-07-18 15:05:01;29.06;1008.78;2057;0;0
2018-07-18 15:10:01;29.6;1008.82;2142;0;0
2018-07-18 15:15:01;30.45;1008.77;2119;0;0
2018-07-18 15:20:01;30.59;1008.76;2162;0;0
2018-07-18 15:25:01;30.04;1008.78;2228;0;0
2018-07-18 15:30:01;29.7;1008.73;2018;0;0
2018-07-18 15:35:02;30.22;1008.73;2161;0;0
2018-07-18 15:40:01;30.68;1008.37;2197;0;0
2018-07-18 15:45:01;30.21;1008.41;1874;0;0
2018-07-18 15:50:01;29.38;1008.59;2241;0;0
2018-07-18 15:55:01;29.74;1008.45;2259;0;0
2018-07-18 16:00:01;30.05;1008.35;2133;0;0
2018-07-18 16:05:01;30.62;1008.22;2193;0;0
2018-07-18 16:10:01;30.45;1008.2;2192;0;0
2018-07-18 16:15:01;30.33;1008.29;2173;2.31;71
2018-07-18 16:20:01;29.93;1008.09;2183;2.42;0
2018-07-18 16:25:01;30.08;1008.18;2203;0;0
2018-07-18 16:30:01;30.58;1008.21;2214;0;0
2018-07-18 16:35:02;30.63;1008.07;2229;0;0
2018-07-18 16:40:01;30.55;1007.96;2203;0;0
2018-07-18 16:45:01;30.25;1008.03;2215;0;0
2018-07-18 16:50:01;29.65;1008.05;2184;0;0
2018-07-18 16:55:01;29.51;1008.03;1825;0;0
2018-07-18 17:00:01;29.13;1007.97;2112;0;0
2018-07-18 17:05:01;29.08;1007.96;2218;0;0
2018-07-18 17:10:01;29.41;1007.95;2148;0;0
2018-07-18 17:15:01;29.49;1007.88;1983;0;0
2018-07-18 17:20:01;29.44;1007.9;2153;0;0
2018-07-18 17:25:01;29.57;1007.88;2168;0;0
2018-07-18 17:30:01;29.44;1007.9;2187;0;0
2018-07-18 17:35:01;29.23;1007.93;1791;0;0
2018-07-18 17:40:02;29.23;1007.95;2176;0;0
2018-07-18 17:45:01;29.39;1007.95;2173;0;0
2018-07-18 17:50:01;29.42;1007.88;2177;0;0
2018-07-18 17:55:01;28.49;1007.87;1667;0;0
2018-07-18 18:00:01;28.25;1007.88;1794;0;0
2018-07-18 18:05:01;28.15;1007.88;2106;0;0
2018-07-18 18:10:02;28.45;1007.87;2049;0;0
2018-07-18 18:15:01;28.36;1007.87;2039;0;0
2018-07-18 18:20:01;28.56;1007.91;1992;0;0
2018-07-18 18:25:01;28.41;1007.93;1946;0;0
2018-07-18 18:30:01;28.45;1007.94;1946;0;0
2018-07-18 18:35:01;28.29;1007.99;1851;0;0
2018-07-18 18:40:01;28.19;1007.95;1774;0;0
2018-07-18 18:45:01;28.23;1007.88;1751;0;0
2018-07-18 18:50:01;28.32;1007.9;1692;0;0
2018-07-18 18:55:01;28.28;1007.92;1676;0;0
2018-07-18 19:00:01;28.35;1007.98;1658;0;0
2018-07-18 19:05:01;28.23;1007.92;1721;2.67;187
2018-07-18 19:10:01;28.21;1007.93;1819;0;0
2018-07-18 19:15:01;28.17;1008.05;1907;0;0
2018-07-18 19:20:02;28.12;1008.21;1974;0;0
2018-07-18 19:25:01;27.89;1008.39;2009;0;0
2018-07-18 19:30:01;27.65;1008.45;2035;0;0
2018-07-18 19:35:01;27.67;1008.63;2039;0;0
2018-07-18 19:40:01;27.64;1008.69;2030;0;0
2018-07-18 19:45:01;27.55;1008.73;2015;0;0
2018-07-18 19:50:01;27.31;1008.75;1982;0;0
2018-07-18 19:55:01;27.1;1008.77;1944;0;0
2018-07-18 20:00:01;27.04;1008.81;1895;0;0
2018-07-18 20:05:01;26.87;1008.82;1912;0;0
2018-07-18 20:10:01;26.61;1008.83;1777;0;0
2018-07-18 20:15:01;26.2;1008.84;1536;0;0
2018-07-18 20:20:01;26.03;1008.84;1219;0;0
2018-07-18 20:25:01;25.89;1008.84;1148;0;0
2018-07-18 20:30:01;25.71;1008.84;1074;0;0
2018-07-18 20:35:01;25.65;1008.84;983;0;0
2018-07-18 20:40:01;25.46;1008.84;914;0;0
2018-07-18 20:45:01;25.18;1008.84;854;0;0
2018-07-18 20:50:01;24.96;1008.84;771;0;0
2018-07-18 20:55:01;24.69;1008.85;661;0;0
2018-07-18 21:00:01;24.48;1008.86;523;0;0
2018-07-18 21:05:02;24.41;1008.84;389;0;0
2018-07-18 21:10:01;24.42;1008.92;389;0;0
2018-07-18 21:15:01;24.2;1008.96;475;0;0
2018-07-18 21:20:01;24;1009.03;527;0;0
2018-07-18 21:25:01;23.71;1009.11;378;0;0
2018-07-18 21:30:01;23.42;1009.31;155;0;0
2018-07-18 21:35:01;23.33;1009.41;56;0;0
2018-07-18 21:40:01;23.27;1009.68;37;0;0
2018-07-18 21:45:01;23.19;1009.77;29;0;0
2018-07-18 21:50:01;22.96;1009.79;25;0;0
2018-07-18 21:55:01;22.8;1009.78;23;0;0
2018-07-18 22:00:01;22.81;1009.81;22;0;0
2018-07-18 22:05:01;22.78;1009.81;21;0;0
2018-07-18 22:10:01;22.51;1009.81;21;0;0
2018-07-18 22:15:01;22.44;1009.81;21;0;0
2018-07-18 22:20:01;22.48;1009.81;20;0;0
2018-07-18 22:25:01;22.46;1009.81;20;0;0
2018-07-18 22:30:01;22.49;1009.81;19;0;0
2018-07-18 22:35:01;22.59;1009.81;20;0;0
2018-07-18 22:40:01;22.67;1009.81;20;0;0
2018-07-18 22:45:01;22.88;1009.81;19;0;0
2018-07-18 22:50:01;23.12;1009.81;19;0;0
2018-07-18 22:55:01;22.68;1009.82;19;0;0
2018-07-18 23:00:01;22.54;1009.83;18;0;0
2018-07-18 23:05:01;22.55;1009.87;18;0;0
2018-07-18 23:10:01;22.6;1010.03;18;0;0
2018-07-18 23:15:01;22.68;1010.14;18;0;0
2018-07-18 23:20:01;22.61;1010.14;17;0;0
2018-07-18 23:25:01;22.4;1010.26;17;0;0
2018-07-18 23:30:01;22.3;1010.43;16;0;0
2018-07-18 23:35:01;22.13;1010.67;16;0;0
2018-07-18 23:40:01;21.99;1010.69;17;0;0
2018-07-18 23:45:01;21.94;1010.73;16;0;0
2018-07-18 23:50:01;21.71;1010.79;17;0;0
2018-07-18 23:55:01;21.43;1010.79;16;0;0
