Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-23 00:00:02;9,36;1013,53;8;0;0
2020-10-23 00:00:31;9,23;1013,57;7;0;0
2020-10-23 00:01:01;9,25;1013,49;8;0;0
2020-10-23 00:01:32;9,32;1013,49;8;0;0
2020-10-23 00:02:01;9,33;1013,46;9;0;0
2020-10-23 00:02:31;9,27;1013,47;8;0;0
2020-10-23 00:03:02;9,21;1013,45;8;0;0
2020-10-23 00:03:31;9,25;1013,45;7;0;0
2020-10-23 00:04:01;9,29;1013,44;7;0;0
2020-10-23 00:04:31;9,32;1013,45;9;0;0
2020-10-23 00:05:01;9,22;1013,46;8;0;0
2020-10-23 00:05:31;9,3;1013,41;8;0;0
2020-10-23 00:06:01;9,41;1013,44;9;0;0
2020-10-23 00:06:31;9,47;1013,47;9;0;0
2020-10-23 00:07:01;9,56;1013,47;9;0;0
2020-10-23 00:07:31;9,46;1013,52;9;0;0
2020-10-23 00:08:01;9,4;1013,53;9;0;0
2020-10-23 00:08:31;9,46;1013,52;8;0;0
2020-10-23 00:09:01;9,32;1013,48;8;0;0
2020-10-23 00:09:31;9,31;1013,51;9;0;0
2020-10-23 00:10:01;9,33;1013,51;9;0;0
2020-10-23 00:10:32;9,35;1013,56;8;0;0
2020-10-23 00:11:01;9,38;1013,61;8;0;0
2020-10-23 00:11:31;9,37;1013,64;9;0;0
2020-10-23 00:12:01;9,26;1013,67;9;0;0
2020-10-23 00:12:31;9,38;1013,69;9;0;0
2020-10-23 00:13:01;9,38;1013,7;8;0;0
2020-10-23 00:13:31;9,37;1013,7;9;0;0
2020-10-23 00:14:01;9,42;1013,71;9;0;0
2020-10-23 00:14:31;9,34;1013,68;9;0;0
2020-10-23 00:15:01;9,31;1013,68;9;0;0
2020-10-23 00:15:31;9,36;1013,64;9;0;0
2020-10-23 00:16:01;9,29;1013,62;8;0;0
2020-10-23 00:16:31;9,38;1013,57;8;0;0
2020-10-23 00:17:01;9,38;1013,55;8;0;0
2020-10-23 00:17:31;9,26;1013,51;7;0;0
2020-10-23 00:18:02;9,35;1013,44;8;0;0
2020-10-23 00:18:32;9,41;1013,37;8;0;0
2020-10-23 00:19:01;9,46;1013,34;9;0;0
2020-10-23 00:19:31;9,28;1013,33;8;0;0
2020-10-23 00:20:01;9,37;1013,35;8;0;0
2020-10-23 00:20:31;9,35;1013,31;9;0;0
2020-10-23 00:21:01;9,43;1013,24;9;0;0
2020-10-23 00:21:31;9,4;1013,13;9;0;0
2020-10-23 00:22:01;9,42;1013,11;7;0;0
2020-10-23 00:22:31;9,34;1013,08;8;0;0
2020-10-23 00:23:02;9,32;1013,11;9;0;0
2020-10-23 00:23:31;9,45;1013,08;9;0;0
2020-10-23 00:24:01;9,38;1013,03;10;0;0
2020-10-23 00:24:31;9,43;1013,02;8;0;0
2020-10-23 00:25:01;9,36;1013;8;0;0
2020-10-23 00:25:31;9,47;1012,96;8;0;0
2020-10-23 00:26:01;9,5;1013;8;0;0
2020-10-23 00:26:31;9,47;1013,04;8;0;0
2020-10-23 00:27:01;9,35;1013,04;8;0;0
2020-10-23 00:27:31;9,33;1013;8;0;0
2020-10-23 00:28:01;9,25;1012,96;8;0;0
2020-10-23 00:28:32;9,33;1012,99;7;0;0
2020-10-23 00:29:01;9,27;1012,98;6;0;0
2020-10-23 00:29:31;9,36;1013,01;7;0;0
2020-10-23 00:30:01;9,36;1012,99;9;0;0
2020-10-23 00:30:31;9,36;1012,97;9;0;0
2020-10-23 00:31:01;9,25;1012,98;9;0;0
2020-10-23 00:31:31;9,3;1013;9;0;0
2020-10-23 00:32:01;9,4;1012,96;9;0;0
2020-10-23 00:32:31;9,39;1012,96;9;0;0
2020-10-23 00:33:01;9,3;1013,03;8;0;0
2020-10-23 00:33:31;9,29;1013;8;0;0
2020-10-23 00:34:01;9,35;1013;8;0;0
2020-10-23 00:34:31;9,27;1012,95;9;0;0
2020-10-23 00:35:02;9,27;1012,93;8;0;0
2020-10-23 00:35:31;9,26;1012,92;8;0;0
2020-10-23 00:36:01;9,36;1012,85;9;0;0
2020-10-23 00:36:31;9,26;1012,88;9;0;0
2020-10-23 00:37:01;9,3;1012,89;9;0;0
2020-10-23 00:37:32;9,3;1012,93;8;0;0
2020-10-23 00:38:01;9,38;1012,92;8;0;0
2020-10-23 00:38:31;9,23;1012,92;8;0;0
2020-10-23 00:39:01;9,35;1012,94;9;0;0
2020-10-23 00:39:31;9,3;1012,89;8;0;0
2020-10-23 00:40:01;9,37;1012,93;9;0;0
2020-10-23 00:40:31;9,41;1012,98;8;0;0
2020-10-23 00:41:01;9,42;1012,96;8;0;0
2020-10-23 00:41:31;9,36;1012,99;8;0;0
2020-10-23 00:42:01;9,38;1013,02;8;0;0
2020-10-23 00:42:31;9,31;1012,99;8;0;0
2020-10-23 00:43:01;9,36;1013;8;0;0
2020-10-23 00:43:31;9,31;1013,03;8;0;0
2020-10-23 00:44:01;9,27;1012,99;8;0;0
2020-10-23 00:44:31;9,4;1013,02;9;0;0
2020-10-23 00:45:01;9,31;1013,06;9;0;0
2020-10-23 00:45:31;9,37;1013,07;8;0;0
2020-10-23 00:46:01;9,43;1013,04;8;0;0
2020-10-23 00:46:31;9,4;1013,03;9;0;0
2020-10-23 00:47:01;9,34;1013;9;0;0
2020-10-23 00:47:32;9,39;1013,05;8;0;0
2020-10-23 00:48:01;9,37;1013,08;7;0;0
2020-10-23 00:48:31;9,37;1013,13;8;0;0
2020-10-23 00:49:01;9,31;1013,18;9;0;0
2020-10-23 00:49:31;9,34;1013,23;8;0;0
2020-10-23 00:50:01;9,46;1013,34;8;0;0
2020-10-23 00:50:31;9,32;1013,41;8;0;0
2020-10-23 00:51:01;9,48;1013,45;9;0;0
2020-10-23 00:51:31;9,37;1013,5;9;0;0
2020-10-23 00:52:01;9,3;1013,52;8;0;0
2020-10-23 00:52:31;9,33;1013,49;8;0;0
2020-10-23 00:53:01;9,38;1013,5;8;0;0
2020-10-23 00:53:31;9,44;1013,49;8;0;0
2020-10-23 00:54:02;9,47;1013,47;8;0;0
2020-10-23 00:54:31;9,26;1013,44;8;0;0
2020-10-23 00:55:01;9,34;1013,39;9;0;0
2020-10-23 00:55:31;9,33;1013,4;9;0;0
2020-10-23 00:56:01;9,41;1013,36;9;0;0
2020-10-23 00:56:31;9,26;1013,34;8;0;0
2020-10-23 00:57:01;9,31;1013,35;8;0;0
2020-10-23 00:57:31;9,35;1013,32;7;0;0
2020-10-23 00:58:01;9,4;1013,34;7;0;0
2020-10-23 00:58:31;9,39;1013,39;8;0;0
2020-10-23 00:59:01;9,37;1013,27;8;0;0
2020-10-23 00:59:32;9,45;1013,32;9;0;0
2020-10-23 01:00:01;9,36;1013,34;8;0;0
2020-10-23 01:00:31;9,3;1013,35;8;0;0
2020-10-23 01:01:01;9,37;1013,32;8;0;0
2020-10-23 01:01:31;9,29;1013,36;8;0;0
2020-10-23 01:02:01;9,36;1013,37;9;0;0
2020-10-23 01:02:31;9,38;1013,37;9;0;0
2020-10-23 01:03:01;9,42;1013,37;9;0;0
2020-10-23 01:03:31;9,36;1013,38;9;0;0
2020-10-23 01:04:02;9,46;1013,38;8;0;0
2020-10-23 01:04:31;9,49;1013,41;8;0;0
2020-10-23 01:05:01;9,34;1013,36;8;0;0
2020-10-23 01:05:31;9,41;1013,37;8;0;0
2020-10-23 01:06:01;9,35;1013,36;9;0;0
2020-10-23 01:06:31;9,3;1013,37;9;0;0
2020-10-23 01:07:01;9,29;1013,32;8;0;0
2020-10-23 01:07:31;9,29;1013,32;8;0;0
2020-10-23 01:08:01;9,31;1013,37;8;0;0
2020-10-23 01:08:32;9,28;1013,35;8;0;0
2020-10-23 01:09:01;9,24;1013,43;8;0;0
2020-10-23 01:09:31;9,33;1013,4;7;0;0
2020-10-23 01:10:01;9,33;1013,41;7;0;0
2020-10-23 01:10:31;9,32;1013,49;8;0;0
2020-10-23 01:11:01;9,27;1013,43;8;0;0
2020-10-23 01:11:31;9,37;1013,46;8;0;0
2020-10-23 01:12:01;9,36;1013,51;9;0;0
2020-10-23 01:12:46;0;0;0;0;0
2020-10-23 01:13:01;9,3;1013,56;8;0;0
2020-10-23 01:13:31;9,34;1013,58;9;0;0
2020-10-23 01:14:01;9,31;1013,58;9;0;0
2020-10-23 01:14:32;9,27;1013,61;8;0;0
2020-10-23 01:15:01;9,27;1013,63;8;0;0
2020-10-23 01:15:31;9,31;1013,58;9;0;0
2020-10-23 01:16:01;9,33;1013,58;9;0;0
2020-10-23 01:16:31;9,33;1013,51;8;0;0
2020-10-23 01:17:01;9,39;1013,52;9;0;0
2020-10-23 01:17:31;9,35;1013,52;8;0;0
2020-10-23 01:18:02;9,35;1013,46;10;0;0
2020-10-23 01:18:31;9,4;1013,44;9;0;0
2020-10-23 01:19:01;9,36;1013,42;8;0;0
2020-10-23 01:19:31;9,35;1013,34;8;0;0
2020-10-23 01:20:01;9,32;1013,32;9;0;0
2020-10-23 01:20:31;9,34;1013,29;9;0;0
2020-10-23 01:21:01;9,31;1013,32;9;0;0
2020-10-23 01:21:32;9,28;1013,38;8;0;0
2020-10-23 01:22:01;9,38;1013,37;8;0;0
2020-10-23 01:22:31;9,34;1013,3;8;0;0
2020-10-23 01:23:01;9,43;1013,28;9;0;0
2020-10-23 01:23:31;9,35;1013,26;9;0;0
2020-10-23 01:24:01;9,22;1013,19;8;0;0
2020-10-23 01:24:31;9,14;1013,24;9;0;0
2020-10-23 01:25:01;9,25;1013,23;8;0;0
2020-10-23 01:25:31;9,2;1013,15;8;0;0
2020-10-23 01:26:02;9,3;1013,14;8;0;0
2020-10-23 01:26:31;9,29;1013,08;8;0;0
2020-10-23 01:27:01;9,29;1013,1;7;0;0
2020-10-23 01:27:31;9,37;1013,04;8;0;0
2020-10-23 01:28:01;9,34;1013,09;8;0;0
2020-10-23 01:28:31;9,16;1013,1;8;0;0
2020-10-23 01:29:01;9,15;1013,04;8;0;0
2020-10-23 01:29:31;9,31;1013,12;8;0;0
2020-10-23 01:30:01;9,27;1013,12;8;0;0
2020-10-23 01:30:31;9,33;1013,14;8;0;0
2020-10-23 01:31:01;9,39;1013,16;8;0;0
2020-10-23 01:31:32;9,39;1013,09;8;0;0
2020-10-23 01:32:01;9,38;1013,06;9;0;0
2020-10-23 01:32:31;9,38;1013,08;9;0;0
2020-10-23 01:33:01;9,41;1013,12;8;0;0
2020-10-23 01:33:31;9,47;1013,19;8;0;0
2020-10-23 01:34:02;9,34;1013,29;8;0;0
2020-10-23 01:34:31;9,34;1013,3;9;0;0
2020-10-23 01:35:01;9,36;1013,32;8;0;0
2020-10-23 01:35:31;9,27;1013,27;7;0;0
2020-10-23 01:36:01;9,45;1013,24;8;0;0
2020-10-23 01:36:31;9,46;1013,19;8;0;0
2020-10-23 01:37:01;9,43;1013,21;9;0;0
2020-10-23 01:37:31;9,43;1013,17;9;0;0
2020-10-23 01:38:01;9,47;1013,14;9;0;0
2020-10-23 01:38:31;9,41;1013,09;9;0;0
2020-10-23 01:39:01;9,39;1013,08;9;0;0
2020-10-23 01:39:31;9,38;1013,06;9;0;0
2020-10-23 01:40:01;9,34;1013,06;8;0;0
2020-10-23 01:40:31;9,37;1013,05;8;0;0
2020-10-23 01:41:01;9,44;1013,04;8;0;0
2020-10-23 01:41:32;9,45;1013,07;8;0;0
2020-10-23 01:42:01;9,41;1013,04;8;0;0
2020-10-23 01:42:31;9,39;1013,04;8;0;0
2020-10-23 01:43:01;9,48;1013,02;9;0;0
2020-10-23 01:43:31;9,4;1012,99;9;0;0
2020-10-23 01:44:01;9,36;1013,02;8;0;0
2020-10-23 01:44:31;9,35;1013;9;0;0
2020-10-23 01:45:01;9,42;1013;9;0;0
2020-10-23 01:45:31;9,35;1012,98;8;0;0
2020-10-23 01:46:01;9,52;1012,92;8;0;0
2020-10-23 01:46:31;9,42;1012,88;9;0;0
2020-10-23 01:47:01;9,57;1012,85;9;0;0
2020-10-23 01:47:31;9,37;1012,88;9;0;0
2020-10-23 01:48:01;9,43;1012,82;9;0;0
2020-10-23 01:48:31;9,4;1012,82;9;0;0
2020-10-23 01:49:01;9,39;1012,79;8;0;0
2020-10-23 01:49:31;9,4;1012,78;7;0;0
2020-10-23 01:50:01;9,4;1012,78;7;0;0
2020-10-23 01:50:31;9,3;1012,79;7;0;0
2020-10-23 01:51:01;9,41;1012,8;7;0;0
2020-10-23 01:51:31;9,43;1012,8;7;0;0
2020-10-23 01:52:01;9,53;1012,82;8;0;0
2020-10-23 01:52:31;9,5;1012,9;8;0;0
2020-10-23 01:53:01;9,46;1012,92;8;0;0
2020-10-23 01:53:32;9,44;1012,9;7;0;0
2020-10-23 01:54:01;9,51;1012,94;8;0;0
2020-10-23 01:54:31;9,51;1012,97;8;0;0
2020-10-23 01:55:01;9,45;1013,05;8;0;0
2020-10-23 01:55:31;9,41;1013,04;8;0;0
2020-10-23 01:56:01;9,47;1013,06;8;0;0
2020-10-23 01:56:31;9,55;1013,07;8;0;0
2020-10-23 01:57:01;9,55;1013,12;9;0;0
2020-10-23 01:57:31;9,6;1013,14;9;0;0
2020-10-23 01:58:02;9,61;1013,18;8;0;0
2020-10-23 01:58:31;9,54;1013,1;9;0;0
2020-10-23 01:59:01;9,56;1013,06;9;0;0
2020-10-23 01:59:31;9,6;1013,04;8;0;0
2020-10-23 02:00:01;9,55;1013;8;0;0
2020-10-23 02:00:31;9,5;1013,01;8;0;0
2020-10-23 02:01:01;9,54;1012,96;8;0;0
2020-10-23 02:01:31;9,58;1013;9;0;0
2020-10-23 02:02:02;9,6;1012,93;9;0;0
2020-10-23 02:02:32;9,66;1012,87;8;0;0
2020-10-23 02:03:01;9,49;1012,82;8;0;0
2020-10-23 02:03:31;9,59;1012,82;8;0;0
2020-10-23 02:04:01;9,53;1012,84;9;0;0
2020-10-23 02:04:31;9,47;1012,83;9;0;0
2020-10-23 02:05:01;9,54;1012,81;8;0;0
2020-10-23 02:05:31;9,5;1012,79;9;0;0
2020-10-23 02:06:01;9,68;1012,78;9;0;0
2020-10-23 02:06:31;9,63;1012,77;9;0;0
2020-10-23 02:07:01;9,71;1012,77;8;0;0
2020-10-23 02:07:31;9,72;1012,76;8;0;0
2020-10-23 02:08:01;9,59;1012,77;8;0;0
2020-10-23 02:08:31;9,53;1012,78;8;0;0
2020-10-23 02:09:01;9,49;1012,79;8;0;0
2020-10-23 02:09:31;9,64;1012,79;9;0;0
2020-10-23 02:10:01;9,66;1012,82;8;0;0
2020-10-23 02:10:31;9,66;1012,82;8;0;0
2020-10-23 02:11:01;9,64;1012,83;8;0;0
2020-10-23 02:11:32;9,76;1012,81;9;0;0
2020-10-23 02:12:02;9,69;1012,81;8;0;0
2020-10-23 02:12:31;9,69;1012,8;9;0;0
2020-10-23 02:13:01;9,68;1012,78;9;0;0
2020-10-23 02:13:31;9,54;1012,78;9;0;0
2020-10-23 02:14:01;9,7;1012,78;9;0;0
2020-10-23 02:14:31;9,71;1012,76;8;0;0
2020-10-23 02:15:01;9,6;1012,76;8;0;0
2020-10-23 02:15:31;9,65;1012,75;8;0;0
2020-10-23 02:16:01;9,72;1012,75;9;0;0
2020-10-23 02:16:31;9,7;1012,75;8;0;0
2020-10-23 02:17:01;9,7;1012,75;9;0;0
2020-10-23 02:17:31;9,66;1012,75;9;0;0
2020-10-23 02:18:01;9,74;1012,75;8;0;0
2020-10-23 02:18:31;9,68;1012,75;8;0;0
2020-10-23 02:19:01;9,65;1012,75;7;0;0
2020-10-23 02:19:31;9,55;1012,75;9;0;0
2020-10-23 02:20:01;9,44;1012,75;8;0;0
2020-10-23 02:20:32;9,5;1012,74;9;0;0
2020-10-23 02:21:02;9,55;1012,74;9;0;0
2020-10-23 02:21:31;9,58;1012,74;8;0;0
2020-10-23 02:22:01;9,5;1012,74;8;0;0
2020-10-23 02:22:31;9,46;1012,72;8;0;0
2020-10-23 02:23:01;9,57;1012,73;8;0;0
2020-10-23 02:23:31;9,6;1012,71;8;0;0
2020-10-23 02:24:01;9,6;1012,67;8;0;0
2020-10-23 02:24:31;9,56;1012,67;8;0;0
2020-10-23 02:25:01;9,55;1012,64;8;0;0
2020-10-23 02:25:31;9,58;1012,58;7;0;0
2020-10-23 02:26:01;9,53;1012,58;8;0;0
2020-10-23 02:26:31;9,56;1012,62;9;0;0
2020-10-23 02:27:01;9,53;1012,61;8;0;0
2020-10-23 02:27:31;9,59;1012,54;8;0;0
2020-10-23 02:28:01;9,59;1012,47;9;0;0
2020-10-23 02:28:31;9,6;1012,53;8;0;0
2020-10-23 02:29:01;9,54;1012,55;9;0;0
2020-10-23 02:29:31;9,55;1012,51;8;0;0
2020-10-23 02:30:01;9,63;1012,48;8;0;0
2020-10-23 02:30:32;9,51;1012,51;8;0;0
2020-10-23 02:31:01;9,5;1012,46;9;0;0
2020-10-23 02:31:31;9,6;1012,53;9;0;0
2020-10-23 02:32:01;9,5;1012,56;9;0;0
2020-10-23 02:32:31;9,63;1012,62;9;0;0
2020-10-23 02:33:01;9,67;1012,62;8;0;0
2020-10-23 02:33:31;9,61;1012,66;8;0;0
2020-10-23 02:34:01;9,56;1012,65;8;0;0
2020-10-23 02:34:31;9,57;1012,63;8;0;0
2020-10-23 02:35:01;9,53;1012,66;8;0;0
2020-10-23 02:35:31;9,61;1012,68;9;0;0
2020-10-23 02:36:01;9,56;1012,66;8;0;0
2020-10-23 02:36:31;9,58;1012,69;8;0;0
2020-10-23 02:37:01;9,6;1012,7;8;0;0
2020-10-23 02:37:31;9,53;1012,72;7;0;0
2020-10-23 02:38:01;9,56;1012,72;8;0;0
2020-10-23 02:38:31;9,57;1012,7;9;0;0
2020-10-23 02:39:02;9,59;1012,71;9;0;0
2020-10-23 02:39:31;9,66;1012,66;8;0;0
2020-10-23 02:40:01;9,58;1012,66;8;0;0
2020-10-23 02:40:31;9,51;1012,63;8;0;0
2020-10-23 02:41:01;9,52;1012,65;9;0;0
2020-10-23 02:41:32;9,5;1012,65;9;0;0
2020-10-23 02:42:01;9,48;1012,65;9;0;0
2020-10-23 02:42:31;9,53;1012,61;8;0;0
2020-10-23 02:43:01;9,5;1012,61;9;0;0
2020-10-23 02:43:31;9,59;1012,61;8;0;0
2020-10-23 02:44:01;9,58;1012,63;8;0;0
2020-10-23 02:44:31;9,55;1012,63;8;0;0
2020-10-23 02:45:01;9,64;1012,62;8;0;0
2020-10-23 02:45:31;9,74;1012,61;8;0;0
2020-10-23 02:46:01;9,67;1012,6;9;0;0
2020-10-23 02:46:31;9,67;1012,63;9;0;0
2020-10-23 02:47:02;9,61;1012,67;9;0;0
2020-10-23 02:47:32;9,55;1012,69;8;0;0
2020-10-23 02:48:01;9,63;1012,7;8;0;0
2020-10-23 02:48:31;9,67;1012,72;9;0;0
2020-10-23 02:49:01;9,72;1012,7;8;0;0
2020-10-23 02:49:31;9,7;1012,72;9;0;0
2020-10-23 02:50:01;9,63;1012,73;9;0;0
2020-10-23 02:50:31;9,62;1012,74;9;0;0
2020-10-23 02:51:01;9,64;1012,74;9;0;0
2020-10-23 02:51:31;9,6;1012,74;9;0;0
2020-10-23 02:52:01;9,57;1012,74;9;0;0
2020-10-23 02:52:31;9,63;1012,74;8;0;0
2020-10-23 02:53:01;9,66;1012,74;8;0;0
2020-10-23 02:53:31;9,59;1012,74;8;0;0
2020-10-23 02:54:01;9,66;1012,74;9;0;0
2020-10-23 02:54:31;9,72;1012,74;8;0;0
2020-10-23 02:55:01;9,69;1012,74;8;0;0
2020-10-23 02:55:31;9,56;1012,74;8;0;0
2020-10-23 02:56:01;9,55;1012,74;8;0;0
2020-10-23 02:56:32;9,65;1012,74;8;0;0
2020-10-23 02:57:01;9,6;1012,74;8;0;0
2020-10-23 02:57:31;9,61;1012,74;8;0;0
2020-10-23 02:58:02;9,62;1012,74;9;0;0
2020-10-23 02:58:31;9,6;1012,74;9;0;0
2020-10-23 02:59:01;9,64;1012,74;9;0;0
2020-10-23 02:59:31;9,62;1012,74;8;0;0
2020-10-23 03:00:01;9,55;1012,74;9;0;0
2020-10-23 03:00:31;9,65;1012,74;9;0;0
2020-10-23 03:01:01;9,73;1012,74;8;0;0
2020-10-23 03:01:31;9,55;1012,74;9;0;0
2020-10-23 03:02:01;9,49;1012,74;9;0;0
2020-10-23 03:02:32;9,57;1012,74;8;0;0
2020-10-23 03:03:01;9,54;1012,74;8;0;0
2020-10-23 03:03:31;9,55;1012,74;8;0;0
2020-10-23 03:04:02;9,61;1012,76;9;0;0
2020-10-23 03:04:31;9,51;1012,75;9;0;0
2020-10-23 03:05:01;9,52;1012,75;9;0;0
2020-10-23 03:05:32;9,67;1012,75;9;0;0
2020-10-23 03:06:01;9,79;1012,75;9;0;0
2020-10-23 03:06:31;9,7;1012,75;8;0;0
2020-10-23 03:07:01;9,64;1012,76;8;0;0
2020-10-23 03:07:31;9,53;1012,78;9;0;0
2020-10-23 03:08:01;9,51;1012,8;9;0;0
2020-10-23 03:08:31;9,57;1012,8;9;0;0
2020-10-23 03:09:02;9,47;1012,82;9;0;0
2020-10-23 03:09:31;9,52;1012,8;9;0;0
2020-10-23 03:10:01;9,49;1012,78;9;0;0
2020-10-23 03:10:32;9,56;1012,78;9;0;0
2020-10-23 03:11:01;9,41;1012,77;9;0;0
2020-10-23 03:11:31;9,51;1012,76;9;0;0
2020-10-23 03:12:01;9,49;1012,75;7;0;0
2020-10-23 03:12:31;9,55;1012,75;7;0;0
2020-10-23 03:13:01;9,46;1012,75;8;0;0
2020-10-23 03:13:31;9,59;1012,73;9;0;0
2020-10-23 03:14:01;9,51;1012,74;9;0;0
2020-10-23 03:14:31;9,43;1012,74;9;0;0
2020-10-23 03:15:01;9,54;1012,74;8;0;0
2020-10-23 03:15:31;9,53;1012,74;9;0;0
2020-10-23 03:16:01;9,51;1012,73;8;0;0
2020-10-23 03:16:31;9,43;1012,74;8;0;0
2020-10-23 03:17:02;9,32;1012,74;8;0;0
2020-10-23 03:17:31;9,39;1012,72;9;0;0
2020-10-23 03:18:01;9,33;1012,7;9;0;0
2020-10-23 03:18:31;9,36;1012,7;9;0;0
2020-10-23 03:19:01;9,41;1012,68;9;0;0
2020-10-23 03:19:31;9,39;1012,69;9;0;0
2020-10-23 03:20:01;9,35;1012,7;9;0;0
2020-10-23 03:20:31;9,33;1012,7;9;0;0
2020-10-23 03:21:01;9,49;1012,72;9;0;0
2020-10-23 03:21:31;9,52;1012,72;9;0;0
2020-10-23 03:22:01;9,44;1012,66;7;0;0
2020-10-23 03:22:31;9,46;1012,64;8;0;0
2020-10-23 03:23:01;9,41;1012,61;9;0;0
2020-10-23 03:23:31;9,37;1012,62;8;0;0
2020-10-23 03:24:01;9,47;1012,64;8;0;0
2020-10-23 03:24:31;9,29;1012,66;7;0;0
2020-10-23 03:25:01;9,27;1012,64;8;0;0
2020-10-23 03:25:31;9,4;1012,59;9;0;0
2020-10-23 03:26:01;9,44;1012,61;9;0;0
2020-10-23 03:26:32;9,37;1012,62;9;0;0
2020-10-23 03:27:01;9,51;1012,57;9;0;0
2020-10-23 03:27:31;9,55;1012,56;8;0;0
2020-10-23 03:28:01;9,44;1012,53;8;0;0
2020-10-23 03:28:31;9,45;1012,54;9;0;0
2020-10-23 03:29:01;9,4;1012,58;9;0;0
2020-10-23 03:29:31;9,5;1012,6;9;0;0
2020-10-23 03:30:02;9,35;1012,6;8;0;0
2020-10-23 03:30:31;9,26;1012,58;9;0;0
2020-10-23 03:31:01;9,25;1012,58;9;0;0
2020-10-23 03:31:31;9,4;1012,59;9;0;0
2020-10-23 03:32:01;9,47;1012,59;9;0;0
2020-10-23 03:32:31;9,43;1012,55;8;0;0
2020-10-23 03:33:01;9,38;1012,51;8;0;0
2020-10-23 03:33:31;9,23;1012,51;9;0;0
2020-10-23 03:34:01;9,29;1012,51;8;0;0
2020-10-23 03:34:32;9,42;1012,52;8;0;0
2020-10-23 03:35:01;9,51;1012,45;9;0;0
2020-10-23 03:35:31;9,39;1012,45;9;0;0
2020-10-23 03:36:02;9,35;1012,45;8;0;0
2020-10-23 03:36:31;9,43;1012,44;8;0;0
2020-10-23 03:37:01;9,35;1012,43;9;0;0
2020-10-23 03:37:31;9,29;1012,42;8;0;0
2020-10-23 03:38:01;9,39;1012,44;8;0;0
2020-10-23 03:38:31;9,46;1012,39;9;0;0
2020-10-23 03:39:01;9,4;1012,38;9;0;0
2020-10-23 03:39:31;9,31;1012,34;9;0;0
2020-10-23 03:40:01;9,24;1012,38;9;0;0
2020-10-23 03:40:31;9,34;1012,31;9;0;0
2020-10-23 03:41:01;9,4;1012,26;8;0;0
2020-10-23 03:41:31;9,36;1012,27;8;0;0
2020-10-23 03:42:01;9,27;1012,27;8;0;0
2020-10-23 03:42:31;9,36;1012,23;7;0;0
2020-10-23 03:43:01;9,26;1012,18;8;0;0
2020-10-23 03:43:32;9,29;1012,22;9;0;0
2020-10-23 03:44:01;9,27;1012,19;8;0;0
2020-10-23 03:44:31;9,39;1012,18;8;0;0
2020-10-23 03:45:01;9,4;1012,19;9;0;0
2020-10-23 03:45:31;9,45;1012,21;9;0;0
2020-10-23 03:46:01;9,32;1012,17;9;0;0
2020-10-23 03:46:31;9,38;1012,18;9;0;0
2020-10-23 03:47:01;9,32;1012,17;9;0;0
2020-10-23 03:47:31;9,37;1012,15;9;0;0
2020-10-23 03:48:01;9,4;1012,15;9;0;0
2020-10-23 03:48:31;9,42;1012,12;9;0;0
2020-10-23 03:49:01;9,4;1012,14;9;0;0
2020-10-23 03:49:31;9,47;1012,09;9;0;0
2020-10-23 03:50:01;9,43;1012,04;8;0;0
2020-10-23 03:50:31;9,51;1011,98;9;0;0
2020-10-23 03:51:01;9,45;1012;9;0;0
2020-10-23 03:51:32;9,43;1012,01;8;0;0
2020-10-23 03:52:01;9,4;1012,01;8;0;0
2020-10-23 03:52:31;9,47;1012;9;0;0
2020-10-23 03:53:02;9,43;1011,97;9;0;0
2020-10-23 03:53:31;9,45;1011,98;9;0;0
2020-10-23 03:54:01;9,48;1011,97;9;0;0
2020-10-23 03:54:31;9,55;1011,96;8;0;0
2020-10-23 03:55:01;9,56;1011,99;8;0;0
2020-10-23 03:55:31;9,51;1011,97;9;0;0
2020-10-23 03:56:01;9,51;1011,94;9;0;0
2020-10-23 03:56:31;9,48;1011,88;8;0;0
2020-10-23 03:57:01;9,34;1011,9;8;0;0
2020-10-23 03:57:32;9,36;1011,87;9;0;0
2020-10-23 03:58:01;9,38;1011,85;9;0;0
2020-10-23 03:58:31;9,42;1011,84;8;0;0
2020-10-23 03:59:01;9,43;1011,86;8;0;0
2020-10-23 03:59:31;9,38;1011,86;8;0;0
2020-10-23 04:00:01;9,36;1011,89;8;0;0
2020-10-23 04:00:31;9,39;1011,9;8;0;0
2020-10-23 04:01:01;9,31;1011,89;8;0;0
2020-10-23 04:01:31;9,36;1011,88;8;0;0
2020-10-23 04:02:01;9,47;1011,93;8;0;0
2020-10-23 04:02:31;9,43;1011,91;8;0;0
2020-10-23 04:03:01;9,35;1011,94;8;0;0
2020-10-23 04:03:31;9,31;1011,95;8;0;0
2020-10-23 04:04:01;9,38;1011,97;8;0;0
2020-10-23 04:04:31;9,34;1012,01;8;0;0
2020-10-23 04:05:01;9,45;1012,04;8;0;0
2020-10-23 04:05:31;9,36;1012,09;8;0;0
2020-10-23 04:06:01;9,41;1012,11;8;0;0
2020-10-23 04:06:31;9,18;1012,17;9;0;0
2020-10-23 04:07:02;9,41;1012,18;8;0;0
2020-10-23 04:07:31;9,43;1012,25;9;0;0
2020-10-23 04:08:01;9,36;1012,26;8;0;0
2020-10-23 04:08:32;9,4;1012,24;8;0;0
2020-10-23 04:09:01;9,42;1012,26;8;0;0
