Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-10 00:00:01;-0,67;1021,7;5;0;0
2021-01-10 00:01:01;-0,47;1021,74;5;0;0
2021-01-10 00:02:01;-0,53;1021,7;5;0;0
2021-01-10 00:03:02;-0,42;1021,74;5;0;0
2021-01-10 00:04:01;-0,46;1021,75;6;0;0
2021-01-10 00:05:01;-0,57;1021,72;5;0;0
2021-01-10 00:06:01;-0,45;1021,72;6;0;0
2021-01-10 00:07:01;-0,68;1021,72;5;0;0
2021-01-10 00:08:02;-0,59;1021,65;5;0;0
2021-01-10 00:09:01;-0,53;1021,69;6;0;0
2021-01-10 00:10:01;-0,48;1021,72;5;0;0
2021-01-10 00:11:01;-0,54;1021,7;6;0;0
2021-01-10 00:12:01;-0,51;1021,66;5;0;0
2021-01-10 00:13:01;-0,52;1021,62;6;0;0
2021-01-10 00:14:01;-0,51;1021,59;5;0;0
2021-01-10 00:15:01;-0,61;1021,61;5;0;0
2021-01-10 00:16:01;-0,59;1021,62;6;0;0
2021-01-10 00:17:02;-0,48;1021,61;5;0;0
2021-01-10 00:18:01;-0,6;1021,62;5;0;0
2021-01-10 00:19:01;-0,68;1021,6;5;0;0
2021-01-10 00:20:02;-0,63;1021,59;6;0;0
2021-01-10 00:21:01;-0,55;1021,59;6;0;0
2021-01-10 00:22:01;-0,46;1021,58;5;0;0
2021-01-10 00:23:01;-0,49;1021,67;6;0;0
2021-01-10 00:24:01;-0,52;1021,61;6;0;0
2021-01-10 00:25:01;-0,57;1021,62;5;0;0
2021-01-10 00:26:01;-0,51;1021,62;6;0;0
2021-01-10 00:27:02;-0,44;1021,61;6;0;0
2021-01-10 00:28:01;-0,59;1021,65;6;0;0
2021-01-10 00:29:01;-0,5;1021,61;5;0;0
2021-01-10 00:30:02;-0,4;1021,66;6;0;0
2021-01-10 00:31:01;-0,44;1021,65;5;0;0
2021-01-10 00:32:01;-0,48;1021,63;5;0;0
2021-01-10 00:33:01;-0,46;1021,66;5;0;0
2021-01-10 00:34:02;-0,53;1021,66;6;0;0
2021-01-10 00:35:01;-0,57;1021,62;5;0;0
2021-01-10 00:36:01;-0,4;1021,61;5;0;0
2021-01-10 00:37:01;-0,52;1021,61;6;0;0
2021-01-10 00:38:01;-0,6;1021,6;5;0;0
2021-01-10 00:39:01;-0,57;1021,61;6;0;0
2021-01-10 00:40:01;-0,59;1021,62;6;0;0
2021-01-10 00:41:01;-0,49;1021,62;5;0;0
2021-01-10 00:42:01;-0,66;1021,58;5;0;0
2021-01-10 00:43:01;-0,61;1021,58;5;0;0
2021-01-10 00:44:01;-0,63;1021,57;6;0;0
2021-01-10 00:45:01;-0,62;1021,56;6;0;0
2021-01-10 00:46:01;-0,5;1021,55;5;0;0
2021-01-10 00:47:01;-0,66;1021,57;5;0;0
2021-01-10 00:48:01;-0,58;1021,56;6;0;0
2021-01-10 00:49:01;-0,48;1021,57;6;0;0
2021-01-10 00:50:01;-0,54;1021,55;6;0;0
2021-01-10 00:51:01;-0,74;1021,54;5;0;0
2021-01-10 00:52:01;-0,6;1021,55;5;0;0
2021-01-10 00:53:01;-0,55;1021,57;6;0;0
2021-01-10 00:54:01;-0,51;1021,59;5;0;0
2021-01-10 00:55:01;-0,56;1021,59;5;0;0
2021-01-10 00:56:01;-0,63;1021,58;6;0;0
2021-01-10 00:57:01;-0,61;1021,57;5;0;0
2021-01-10 00:58:01;-0,55;1021,55;5;0;0
2021-01-10 00:59:01;-0,67;1021,54;5;0;0
2021-01-10 01:00:01;-0,57;1021,55;5;0;0
2021-01-10 01:01:01;-0,58;1021,54;5;0;0
2021-01-10 01:02:02;-0,44;1021,55;5;0;0
2021-01-10 01:03:01;-0,61;1021,55;4;0;0
2021-01-10 01:04:01;-0,65;1021,55;5;0;0
2021-01-10 01:05:02;-0,72;1021,56;5;0;0
2021-01-10 01:06:02;-0,65;1021,55;5;0;0
2021-01-10 01:07:01;-0,57;1021,54;7;0;0
2021-01-10 01:08:01;-0,54;1021,56;5;0;0
2021-01-10 01:09:02;-0,68;1021,58;5;0;0
2021-01-10 01:10:01;-0,53;1021,57;5;0;0
2021-01-10 01:11:01;-0,51;1021,55;5;0;0
2021-01-10 01:12:01;-0,66;1021,57;5;0;0
2021-01-10 01:13:01;-0,56;1021,55;5;0;0
2021-01-10 01:14:01;-0,67;1021,56;5;0;0
2021-01-10 01:15:01;-0,55;1021,59;6;0;0
2021-01-10 01:16:01;-0,56;1021,58;5;0;0
2021-01-10 01:17:02;-0,52;1021,62;5;0;0
2021-01-10 01:18:01;-0,55;1021,65;6;0;0
2021-01-10 01:19:01;-0,56;1021,64;6;0;0
2021-01-10 01:20:02;-0,53;1021,64;5;0;0
2021-01-10 01:21:01;-0,45;1021,7;6;0;0
2021-01-10 01:22:01;-0,64;1021,74;6;0;0
2021-01-10 01:23:02;-0,5;1021,73;6;0;0
2021-01-10 01:24:01;-0,57;1021,76;6;0;0
2021-01-10 01:25:01;-0,5;1021,68;6;0;0
2021-01-10 01:26:01;-0,58;1021,69;6;0;0
2021-01-10 01:27:01;-0,52;1021,68;6;0;0
2021-01-10 01:28:01;-0,59;1021,61;7;0;0
2021-01-10 01:29:01;-0,59;1021,6;6;0;0
2021-01-10 01:30:01;-0,6;1021,62;6;0;0
2021-01-10 01:31:01;-0,78;1021,64;5;0;0
2021-01-10 01:32:01;-0,59;1021,64;6;0;0
2021-01-10 01:33:01;-0,5;1021,67;6;0;0
2021-01-10 01:34:01;-0,62;1021,74;6;0;0
2021-01-10 01:35:01;-0,61;1021,81;6;0;0
2021-01-10 01:36:01;-0,62;1021,81;5;0;0
2021-01-10 01:37:02;-0,68;1021,83;4;0;0
2021-01-10 01:38:01;-0,7;1021,96;5;0;0
2021-01-10 01:39:01;-0,79;1021,93;5;0;0
2021-01-10 01:40:01;-0,68;1022;6;0;0
2021-01-10 01:41:01;-0,67;1021,98;5;0;0
2021-01-10 01:42:01;-0,57;1021,9;7;0;0
2021-01-10 01:43:01;-0,75;1021,85;6;0;0
2021-01-10 01:44:02;-0,81;1021,82;5;0;0
2021-01-10 01:45:01;-0,79;1021,84;6;0;0
2021-01-10 01:46:01;-0,77;1021,88;6;0;0
2021-01-10 01:47:01;-0,75;1021,92;5;0;0
2021-01-10 01:48:01;-0,7;1022,02;5;0;0
2021-01-10 01:49:01;-0,7;1022,02;6;0;0
2021-01-10 01:50:02;-0,7;1022,08;6;0;0
2021-01-10 01:51:01;-0,74;1022,03;6;0;0
2021-01-10 01:52:01;-0,75;1022,09;7;0;0
2021-01-10 01:53:01;-0,8;1022,11;5;0;0
2021-01-10 01:54:01;-0,76;1022,07;6;0;0
2021-01-10 01:55:01;-0,69;1022,08;5;0;0
2021-01-10 01:56:01;-0,73;1022;6;0;0
2021-01-10 01:57:01;-0,76;1022,03;6;0;0
2021-01-10 01:58:02;-0,74;1021,94;6;0;0
2021-01-10 01:59:01;-0,8;1021,98;6;0;0
2021-01-10 02:00:01;-0,87;1022;5;0;0
2021-01-10 02:01:01;-0,85;1022,03;5;0;0
2021-01-10 02:02:01;-0,61;1022,1;6;0;0
2021-01-10 02:03:02;-0,61;1022,01;6;0;0
2021-01-10 02:04:01;-0,73;1022,09;6;0;0
2021-01-10 02:05:01;-0,7;1022,04;6;0;0
2021-01-10 02:06:01;-0,82;1022,17;6;0;0
2021-01-10 02:07:01;-0,76;1022,1;5;0;0
2021-01-10 02:08:02;-0,74;1022,12;5;0;0
2021-01-10 02:09:01;-0,79;1022,21;5;0;0
2021-01-10 02:10:01;-0,67;1022,14;6;0;0
2021-01-10 02:11:01;-0,82;1022,07;5;0;0
2021-01-10 02:12:01;-0,78;1022,09;5;0;0
2021-01-10 02:13:01;-0,75;1022,03;6;0;0
2021-01-10 02:14:01;-0,78;1022,01;5;0;0
2021-01-10 02:15:01;-0,79;1022,08;6;0;0
2021-01-10 02:16:01;-0,66;1022,1;5;0;0
2021-01-10 02:17:01;-0,86;1022,17;5;0;0
2021-01-10 02:18:01;-0,79;1022,08;5;0;0
2021-01-10 02:19:01;-0,78;1022,18;6;0;0
2021-01-10 02:20:01;-0,78;1022,13;6;0;0
2021-01-10 02:21:01;-0,76;1022,13;6;0;0
2021-01-10 02:22:01;-0,73;1022,16;6;0;0
2021-01-10 02:23:01;-0,8;1022,12;6;0;0
2021-01-10 02:24:01;-0,78;1022,12;5;0;0
2021-01-10 02:25:01;-0,74;1022,09;5;0;0
2021-01-10 02:26:01;-0,74;1022,12;5;0;0
2021-01-10 02:27:01;-0,66;1022,09;5;0;0
2021-01-10 02:28:01;-0,66;1022,08;5;0;0
2021-01-10 02:29:02;-0,75;1022,09;5;0;0
2021-01-10 02:30:01;-0,8;1022,06;5;0;0
2021-01-10 02:31:02;-0,66;1022,11;5;0;0
2021-01-10 02:32:01;-0,58;1022,14;5;0;0
2021-01-10 02:33:01;-0,67;1022,22;6;0;0
2021-01-10 02:34:01;-0,72;1022,18;5;0;0
2021-01-10 02:35:01;-0,83;1022,18;5;0;0
2021-01-10 02:36:01;-0,84;1022,08;5;0;0
2021-01-10 02:37:01;-0,7;1022,15;5;0;0
2021-01-10 02:38:01;-0,71;1022,11;4;0;0
2021-01-10 02:39:01;-0,69;1022,05;6;0;0
2021-01-10 02:40:01;-0,58;1022,09;5;0;0
2021-01-10 02:41:01;-0,63;1022,1;5;0;0
2021-01-10 02:42:01;-0,63;1022,15;5;0;0
2021-01-10 02:43:02;-0,76;1022,23;5;0;0
2021-01-10 02:44:01;-0,64;1022,13;4;0;0
2021-01-10 02:45:01;-0,68;1022,14;5;0;0
2021-01-10 02:46:01;-0,73;1022,09;4;0;0
2021-01-10 02:47:01;-0,71;1022,14;5;0;0
2021-01-10 02:48:01;-0,82;1022,13;5;0;0
2021-01-10 02:49:01;-0,83;1022,17;4;0;0
2021-01-10 02:50:01;-0,75;1022,2;5;0;0
2021-01-10 02:51:01;-0,8;1022,2;5;0;0
2021-01-10 02:52:02;-0,86;1022,25;5;0;0
2021-01-10 02:53:01;-0,84;1022,22;5;0;0
2021-01-10 02:54:01;-0,81;1022,15;6;0;0
2021-01-10 02:55:01;-0,84;1022,13;6;0;0
2021-01-10 02:56:01;-0,82;1022,16;5;0;0
2021-01-10 02:57:02;-0,86;1022,13;6;0;0
2021-01-10 02:58:01;-0,77;1022,11;6;0;0
2021-01-10 02:59:01;-0,75;1022,15;5;0;0
2021-01-10 03:00:01;-0,87;1022,13;5;0;0
2021-01-10 03:01:01;-0,88;1022,07;6;0;0
2021-01-10 03:02:01;-0,89;1022,16;5;0;0
2021-01-10 03:03:01;-0,83;1022,17;6;0;0
2021-01-10 03:04:01;-0,82;1022,06;6;0;0
2021-01-10 03:05:02;-0,87;1022,08;6;0;0
2021-01-10 03:06:01;-0,98;1022,11;6;0;0
2021-01-10 03:07:01;-0,95;1022,14;5;0;0
2021-01-10 03:08:01;-0,81;1022,1;6;0;0
2021-01-10 03:09:01;-0,98;1022,03;5;0;0
2021-01-10 03:10:01;-0,98;1022,09;5;0;0
2021-01-10 03:11:01;-1,03;1022,07;5;0;0
2021-01-10 03:12:01;-1,23;1022,09;5;0;0
2021-01-10 03:13:02;-1,27;1022,11;5;0;0
2021-01-10 03:14:01;-1,1;1022,06;6;0;0
2021-01-10 03:15:01;-1,04;1022,07;6;0;0
2021-01-10 03:16:01;-1,28;1022,16;6;0;0
2021-01-10 03:17:01;-1,14;1022,13;6;0;0
2021-01-10 03:18:01;-1,23;1022,21;6;0;0
2021-01-10 03:19:01;-1,18;1022,18;6;0;0
2021-01-10 03:20:01;-1,32;1022,13;6;0;0
2021-01-10 03:21:01;-1,35;1022,11;5;0;0
2021-01-10 03:22:01;-1,19;1022,19;5;0;0
2021-01-10 03:23:01;-1,21;1022,18;5;0;0
2021-01-10 03:24:01;-1,49;1022,13;5;0;0
2021-01-10 03:25:02;-1,41;1022,09;5;0;0
2021-01-10 03:26:01;-1,27;1022,2;5;0;0
2021-01-10 03:27:01;-1,28;1022,1;5;0;0
2021-01-10 03:28:01;-1,24;1022,05;7;0;0
2021-01-10 03:29:01;-1,35;1022,19;6;0;0
2021-01-10 03:30:02;-1,31;1022,1;6;0;0
2021-01-10 03:31:01;-1,34;1022,13;5;0;0
2021-01-10 03:32:02;-1,61;1022,2;5;0;0
2021-01-10 03:33:01;-1,28;1022,19;5;0;0
2021-01-10 03:34:01;-1,28;1022,16;6;0;0
2021-01-10 03:35:02;-1,37;1022,14;6;0;0
2021-01-10 03:36:01;-1,27;1022,17;6;0;0
2021-01-10 03:37:01;-1,35;1022,18;6;0;0
2021-01-10 03:38:01;-1,15;1022,19;4;0;0
2021-01-10 03:39:01;-1,07;1022,18;5;0;0
2021-01-10 03:40:01;-1,15;1022,2;6;0;0
2021-01-10 03:41:01;-1,24;1022,21;6;0;0
2021-01-10 03:42:01;-1,12;1022,17;7;0;0
2021-01-10 03:43:01;-1,28;1022,15;6;0;0
2021-01-10 03:44:01;-1,26;1022,22;6;0;0
2021-01-10 03:45:01;-1,28;1022,14;6;0;0
2021-01-10 03:46:01;-1,27;1022,13;6;0;0
2021-01-10 03:47:01;-1,25;1022,17;6;0;0
2021-01-10 03:48:01;-1,38;1022,15;6;0;0
2021-01-10 03:49:01;-1,25;1022,08;5;0;0
2021-01-10 03:50:01;-1,32;1022,09;5;0;0
2021-01-10 03:51:01;-1,45;1022,07;6;0;0
2021-01-10 03:52:01;-1,33;1022,05;5;0;0
2021-01-10 03:53:01;-1,48;1022,08;5;0;0
2021-01-10 03:54:01;-1,51;1022;7;0;0
2021-01-10 03:55:01;-1,56;1022,01;6;0;0
2021-01-10 03:56:01;-1,66;1022,03;5;0;0
2021-01-10 03:57:01;-1,75;1022,05;5;0;0
2021-01-10 03:58:01;-1,87;1021,99;5;0;0
2021-01-10 03:59:01;-1,74;1021,97;6;0;0
2021-01-10 04:00:02;-1,69;1022,01;5;0;0
2021-01-10 04:01:01;-1,58;1022,03;7;0;0
2021-01-10 04:02:01;-1,8;1022,09;6;0;0
2021-01-10 04:03:01;-1,68;1022,07;6;0;0
2021-01-10 04:04:01;-1,83;1022,01;5;0;0
2021-01-10 04:05:01;-1,83;1021,99;6;0;0
2021-01-10 04:06:01;-1,63;1021,96;7;0;0
2021-01-10 04:07:01;-1,81;1022;6;0;0
2021-01-10 04:08:01;-1,84;1021,99;5;0;0
2021-01-10 04:09:01;-1,86;1022,07;6;0;0
2021-01-10 04:10:01;-1,73;1022,01;5;0;0
2021-01-10 04:11:01;-1,79;1022,04;5;0;0
2021-01-10 04:12:02;-1,79;1022,02;6;0;0
2021-01-10 04:13:01;-1,75;1022,05;6;0;0
2021-01-10 04:14:01;-1,69;1022,02;7;0;0
2021-01-10 04:15:02;-1,67;1022;6;0;0
2021-01-10 04:16:01;-1,77;1022;5;0;0
2021-01-10 04:17:01;-1,66;1021,96;6;0;0
2021-01-10 04:18:01;-1,62;1021,9;6;0;0
2021-01-10 04:19:01;-1,55;1021,96;5;0;0
2021-01-10 04:20:01;-1,66;1021,88;5;0;0
2021-01-10 04:21:01;-1,71;1021,97;6;0;0
2021-01-10 04:22:01;-1,72;1021,95;6;0;0
2021-01-10 04:23:01;-1,64;1021,95;6;0;0
2021-01-10 04:24:02;-1,74;1021,94;6;0;0
2021-01-10 04:25:01;-1,76;1022;6;0;0
2021-01-10 04:26:02;-1,62;1022,03;5;0;0
2021-01-10 04:27:01;-1,8;1021,93;5;0;0
2021-01-10 04:28:01;-1,7;1021,88;6;0;0
2021-01-10 04:29:01;-1,68;1021,9;6;0;0
2021-01-10 04:30:01;-1,7;1021,86;5;0;0
2021-01-10 04:31:01;-1,8;1021,8;6;0;0
2021-01-10 04:32:01;-1,85;1021,81;6;0;0
2021-01-10 04:33:01;-1,72;1021,81;6;0;0
2021-01-10 04:34:02;-1,68;1021,85;6;0;0
2021-01-10 04:35:01;-1,72;1021,84;6;0;0
2021-01-10 04:36:01;-1,77;1021,9;6;0;0
2021-01-10 04:37:01;-1,65;1021,93;6;0;0
2021-01-10 04:38:01;-1,73;1021,92;6;0;0
2021-01-10 04:39:02;-1,6;1021,93;6;0;0
2021-01-10 04:40:01;-1,73;1021,86;6;0;0
2021-01-10 04:41:01;-1,61;1021,94;6;0;0
2021-01-10 04:42:01;-1,71;1021,86;6;0;0
2021-01-10 04:43:01;-1,91;1021,9;7;0;0
2021-01-10 04:44:01;-1,81;1021,98;6;0;0
2021-01-10 04:45:01;-1,8;1021,92;6;0;0
2021-01-10 04:46:01;-1,91;1021,88;6;0;0
2021-01-10 04:47:01;-1,88;1021,99;5;0;0
2021-01-10 04:48:01;-1,95;1022,01;6;0;0
2021-01-10 04:49:01;-1,85;1022;6;0;0
2021-01-10 04:50:01;-1,74;1022,07;6;0;0
2021-01-10 04:51:01;-1,65;1022,03;6;0;0
2021-01-10 04:52:02;-1,62;1022,03;6;0;0
2021-01-10 04:53:01;-1,68;1022,04;6;0;0
2021-01-10 04:54:01;-1,56;1022;6;0;0
2021-01-10 04:55:01;-1,65;1022;6;0;0
2021-01-10 04:56:01;-1,62;1022,03;6;0;0
2021-01-10 04:57:01;-1,54;1021,97;6;0;0
2021-01-10 04:58:01;-1,67;1021,94;5;0;0
2021-01-10 04:59:01;-1,81;1021,93;6;0;0
2021-01-10 05:00:02;-1,74;1021,97;5;0;0
2021-01-10 05:01:01;-1,56;1021,99;6;0;0
2021-01-10 05:02:01;-1,66;1022,04;6;0;0
2021-01-10 05:03:01;-1,55;1021,97;6;0;0
2021-01-10 05:04:01;-1,6;1021,94;6;0;0
2021-01-10 05:05:01;-1,67;1021,96;6;0;0
2021-01-10 05:06:01;-1,52;1021,95;6;0;0
2021-01-10 05:07:02;-1,61;1021,96;5;0;0
2021-01-10 05:08:01;-1,7;1021,92;6;0;0
2021-01-10 05:09:01;-1,59;1021,93;5;0;0
2021-01-10 05:10:02;-1,65;1021,9;5;0;0
2021-01-10 05:11:01;-1,5;1021,89;6;0;0
2021-01-10 05:12:02;-1,55;1021,87;5;0;0
2021-01-10 05:13:01;-1,63;1021,91;5;0;0
2021-01-10 05:14:01;-1,64;1021,92;6;0;0
2021-01-10 05:15:01;-1,64;1021,92;6;0;0
2021-01-10 05:16:01;-1,45;1021,97;6;0;0
2021-01-10 05:17:01;-1,51;1021,96;6;0;0
2021-01-10 05:18:01;-1,53;1021,95;6;0;0
2021-01-10 05:19:01;-1,58;1021,99;6;0;0
2021-01-10 05:20:01;-1,68;1021,98;6;0;0
2021-01-10 05:21:01;-1,51;1021,96;5;0;0
2021-01-10 05:22:01;-1,44;1021,9;6;0;0
2021-01-10 05:23:01;-1,59;1021,85;5;0;0
2021-01-10 05:24:01;-1,63;1021,93;6;0;0
2021-01-10 05:25:02;-1,58;1021,97;5;0;0
2021-01-10 05:26:01;-1,46;1021,96;5;0;0
2021-01-10 05:27:02;-1,42;1022;6;0;0
2021-01-10 05:28:01;-1,61;1022,02;6;0;0
2021-01-10 05:29:01;-1,34;1022;6;0;0
2021-01-10 05:30:01;-1,41;1022;6;0;0
2021-01-10 05:31:02;-1,35;1021,99;6;0;0
2021-01-10 05:32:01;-1,34;1022,02;5;0;0
2021-01-10 05:33:01;-1,56;1022,01;6;0;0
2021-01-10 05:34:01;-1,59;1022,02;7;0;0
2021-01-10 05:35:01;-1,53;1022,03;6;0;0
2021-01-10 05:36:01;-1,56;1021,99;6;0;0
2021-01-10 05:37:01;-1,54;1022,08;5;0;0
2021-01-10 05:38:01;-1,48;1022,06;6;0;0
2021-01-10 05:39:01;-1,67;1021,95;5;0;0
2021-01-10 05:40:01;-1,61;1022,03;6;0;0
2021-01-10 05:41:01;-1,65;1022,01;6;0;0
2021-01-10 05:42:01;-1,61;1022,07;6;0;0
2021-01-10 05:43:01;-1,66;1022,14;6;0;0
2021-01-10 05:44:01;-1,51;1022,04;6;0;0
2021-01-10 05:45:01;-1,4;1022,06;6;0;0
2021-01-10 05:46:01;-1,4;1022,04;6;0;0
2021-01-10 05:47:01;-1,47;1022,08;5;0;0
2021-01-10 05:48:01;-1,62;1022,03;6;0;0
2021-01-10 05:49:01;-1,73;1022,05;5;0;0
2021-01-10 05:50:01;-1,68;1022,08;6;0;0
2021-01-10 05:51:01;-1,74;1022,08;6;0;0
2021-01-10 05:52:01;-1,61;1021,98;6;0;0
2021-01-10 05:53:01;-1,59;1021,9;6;0;0
2021-01-10 05:54:01;-1,61;1022;6;0;0
2021-01-10 05:55:01;-1,61;1022,07;6;0;0
2021-01-10 05:56:01;-1,56;1022,08;5;0;0
2021-01-10 05:57:01;-1,59;1022,06;6;0;0
2021-01-10 05:58:01;-1,58;1022,11;6;0;0
2021-01-10 05:59:01;-1,55;1022,1;6;0;0
2021-01-10 06:00:01;-1,72;1022,06;6;0;0
2021-01-10 06:01:01;-1,77;1022,07;5;0;0
2021-01-10 06:02:01;-1,61;1022,08;5;0;0
2021-01-10 06:03:01;-1,68;1022,09;6;0;0
2021-01-10 06:04:01;-1,59;1021,96;5;0;0
2021-01-10 06:05:01;-1,57;1021,96;6;0;0
2021-01-10 06:06:01;-1,58;1021,9;5;0;0
2021-01-10 06:07:02;-1,73;1021,9;5;0;0
2021-01-10 06:08:01;-1,47;1021,82;5;0;0
2021-01-10 06:09:01;-1,43;1021,94;5;0;0
2021-01-10 06:10:02;-1,43;1022,07;6;0;0
2021-01-10 06:11:01;-1,3;1022,03;5;0;0
2021-01-10 06:12:01;-1,5;1021,94;5;0;0
2021-01-10 06:13:01;-1,58;1021,97;6;0;0
2021-01-10 06:14:02;-1,58;1022,08;5;0;0
2021-01-10 06:15:01;-1,53;1022,07;5;0;0
2021-01-10 06:16:01;-1,42;1022,06;6;0;0
2021-01-10 06:17:01;-1,36;1021,93;6;0;0
2021-01-10 06:18:01;-1,38;1022,02;6;0;0
2021-01-10 06:19:01;-1,58;1022,05;5;0;0
2021-01-10 06:20:01;-1,53;1022,06;5;0;0
2021-01-10 06:21:01;-1,56;1022,01;5;0;0
2021-01-10 06:22:01;-1,54;1022,06;6;0;0
2021-01-10 06:23:01;-1,4;1022,01;5;0;0
2021-01-10 06:24:01;-1,62;1022,08;5;0;0
2021-01-10 06:25:01;-1,73;1022,19;6;0;0
2021-01-10 06:26:01;-1,75;1022,13;6;0;0
2021-01-10 06:27:01;-1,77;1022,11;6;0;0
2021-01-10 06:28:01;-1,62;1022,13;5;0;0
2021-01-10 06:29:02;-1,74;1022,01;5;0;0
2021-01-10 06:30:01;-1,56;1022,02;6;0;0
2021-01-10 06:31:01;-1,65;1022,01;7;0;0
2021-01-10 06:32:01;-1,52;1022,02;6;0;0
2021-01-10 06:33:02;-1,5;1022,14;5;0;0
2021-01-10 06:34:01;-1,55;1022,21;6;0;0
2021-01-10 06:35:01;-1,58;1022,16;5;0;0
2021-01-10 06:36:01;-1,58;1022,17;6;0;0
2021-01-10 06:37:01;-1,57;1022,23;4;0;0
2021-01-10 06:38:01;-1,43;1022,22;6;0;0
2021-01-10 06:39:01;-1,39;1022,26;6;0;0
2021-01-10 06:40:01;-1,42;1022,32;5;0;0
2021-01-10 06:41:02;-1,59;1022,27;5;0;0
2021-01-10 06:42:01;-1,38;1022,3;6;0;0
2021-01-10 06:43:02;-1,29;1022,31;6;0;0
2021-01-10 06:44:01;-1,22;1022,27;6;0;0
2021-01-10 06:45:01;-1,37;1022,25;6;0;0
2021-01-10 06:46:02;-1,31;1022,25;6;0;0
2021-01-10 06:47:01;-1,44;1022,33;6;0;0
2021-01-10 06:48:01;-1,38;1022,3;6;0;0
2021-01-10 06:49:01;-1,47;1022,37;6;0;0
2021-01-10 06:50:01;-1,42;1022,39;5;0;0
2021-01-10 06:51:01;-1,46;1022,41;5;0;0
2021-01-10 06:52:01;-1,59;1022,37;6;0;0
2021-01-10 06:53:01;-1,57;1022,4;5;0;0
2021-01-10 06:54:01;-1,57;1022,44;5;0;0
2021-01-10 06:55:02;-1,52;1022,42;5;0;0
2021-01-10 06:56:01;-1,42;1022,34;6;0;0
2021-01-10 06:57:01;-1,32;1022,29;6;0;0
2021-01-10 06:58:02;-1,38;1022,36;5;0;0
2021-01-10 06:59:01;-1,48;1022,39;5;0;0
2021-01-10 07:00:01;-1,54;1022,41;5;0;0
2021-01-10 07:01:01;-1,52;1022,39;6;0;0
2021-01-10 07:02:01;-1,59;1022,4;7;0;0
2021-01-10 07:03:01;-1,59;1022,45;6;0;0
2021-01-10 07:04:01;-1,61;1022,44;6;0;0
2021-01-10 07:05:01;-1,53;1022,46;5;0;0
2021-01-10 07:06:01;-1,49;1022,47;5;0;0
2021-01-10 07:07:01;-1,48;1022,48;6;0;0
2021-01-10 07:08:01;-1,54;1022,44;6;0;0
2021-01-10 07:09:01;-1,6;1022,39;6;0;0
2021-01-10 07:10:01;-1,45;1022,43;6;0;0
2021-01-10 07:11:01;-1,63;1022,43;7;0;0
2021-01-10 07:12:01;-1,38;1022,46;7;0;0
2021-01-10 07:13:01;-1,54;1022,45;7;0;0
2021-01-10 07:14:01;-1,57;1022,44;5;0;0
2021-01-10 07:15:01;-1,53;1022,45;6;0;0
2021-01-10 07:16:01;-1,36;1022,48;7;0;0
2021-01-10 07:17:01;-1,52;1022,5;7;0;0
2021-01-10 07:18:01;-1,43;1022,49;7;0;0
2021-01-10 07:19:01;-1,56;1022,48;7;0;0
2021-01-10 07:20:01;-1,61;1022,49;7;0;0
2021-01-10 07:21:01;-1,75;1022,5;9;0;0
2021-01-10 07:22:02;-1,58;1022,51;8;0;0
2021-01-10 07:23:01;-1,57;1022,49;7;0;0
2021-01-10 07:24:01;-1,64;1022,46;8;0;0
2021-01-10 07:25:01;-1,51;1022,48;8;0;0
2021-01-10 07:26:01;-1,32;1022,48;9;0;0
2021-01-10 07:27:01;-1,42;1022,49;9;0;0
2021-01-10 07:28:01;-1,36;1022,49;9;0;0
2021-01-10 07:29:01;-1,47;1022,48;9;0;0
2021-01-10 07:30:01;-1,46;1022,48;10;0;0
2021-01-10 07:31:01;-1,31;1022,53;11;0;0
2021-01-10 07:32:01;-1,42;1022,5;10;0;0
2021-01-10 07:33:01;-1,45;1022,51;11;0;0
2021-01-10 07:34:01;-1,32;1022,52;13;0;0
2021-01-10 07:35:01;-1,53;1022,51;14;0;0
2021-01-10 07:36:02;-1,5;1022,48;16;0;0
2021-01-10 07:37:01;-1,23;1022,48;18;0;0
2021-01-10 07:38:01;-1,43;1022,47;19;0;0
2021-01-10 07:39:01;-1,4;1022,46;22;0;0
2021-01-10 07:40:01;-1,31;1022,45;28;0;0
2021-01-10 07:41:02;-1,48;1022,46;31;0;0
2021-01-10 07:42:01;-1,23;1022,48;38;0;0
2021-01-10 07:43:01;-1,33;1022,48;45;0;0
2021-01-10 07:44:01;-1,64;1022,49;49;0;0
2021-01-10 07:45:01;-1,39;1022,5;57;0;0
2021-01-10 07:46:01;-1,39;1022,47;66;0;0
2021-01-10 07:47:01;-1,3;1022,48;76;0;0
2021-01-10 07:48:01;-1,34;1022,46;85;0;0
2021-01-10 07:49:01;-1,4;1022,46;97;0;0
2021-01-10 07:50:01;-1,42;1022,4;110;0;0
2021-01-10 07:51:01;-1,45;1022,4;122;0;0
2021-01-10 07:52:01;-1,53;1022,4;136;0;0
2021-01-10 07:53:01;-1,63;1022,42;150;0;0
2021-01-10 07:54:01;-1,67;1022,42;163;0;0
2021-01-10 07:55:01;-1,52;1022,45;178;0;0
2021-01-10 07:56:01;-1,52;1022,43;190;0;0
2021-01-10 07:57:01;-1,47;1022,43;206;0;0
2021-01-10 07:58:01;-1,42;1022,42;222;0;0
2021-01-10 07:59:01;-1,32;1022,41;239;0;0
2021-01-10 08:00:01;-1,38;1022,39;257;0;0
