Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-22 00:00:01;9,17;1011,38;4;0;0
2023-03-22 00:01:02;8,95;1011,33;3;0;0
2023-03-22 00:02:01;9,09;1011,38;3;0;0
2023-03-22 00:03:01;9,08;1011,31;3;0;0
2023-03-22 00:04:01;9,22;1011,36;3;0;0
2023-03-22 00:05:01;9,09;1011,31;3;0;0
2023-03-22 00:06:01;9,22;1011,36;3;0;0
2023-03-22 00:07:01;8,98;1011,23;3;0;0
2023-03-22 00:08:02;9,18;1011,31;3;0;0
2023-03-22 00:09:01;9,04;1011,3;3;0;0
2023-03-22 00:10:01;8,81;1011,35;3;0;0
2023-03-22 00:11:01;9,02;1011,37;3;0;0
2023-03-22 00:12:01;8,9;1011,3;3;0;0
2023-03-22 00:13:01;8,88;1011,4;3;0;0
2023-03-22 00:14:01;8,93;1011,39;3;0;0
2023-03-22 00:15:01;9,04;1011,44;3;0;0
2023-03-22 00:16:01;8,94;1011,43;3;0;0
2023-03-22 00:17:01;8,88;1011,5;3;0;0
2023-03-22 00:18:01;8,76;1011,43;3;0;0
2023-03-22 00:19:01;8,92;1011,27;3;0;0
2023-03-22 00:20:01;8,98;1011,31;3;0;0
2023-03-22 00:21:01;8,77;1011,37;3;0;0
2023-03-22 00:22:01;8,94;1011,42;3;0;0
2023-03-22 00:23:01;8,9;1011,41;2;0;0
2023-03-22 00:24:02;8,96;1011,39;3;0;0
2023-03-22 00:25:01;9,13;1011,28;3;0;0
2023-03-22 00:26:01;9,3;1011,35;3;0;0
2023-03-22 00:27:01;9,02;1011,35;3;0;0
2023-03-22 00:28:01;9,01;1011,38;3;0;0
2023-03-22 00:29:01;9,04;1011,4;4;0;0
2023-03-22 00:30:01;9,13;1011,36;3;0;0
2023-03-22 00:31:01;9,14;1011,27;3;0;0
2023-03-22 00:32:02;9;1011,32;3;0;0
2023-03-22 00:33:01;8,78;1011,34;3;0;0
2023-03-22 00:34:01;8,83;1011,35;3;0;0
2023-03-22 00:35:01;9,03;1011,35;3;0;0
2023-03-22 00:36:01;8,92;1011,31;3;0;0
2023-03-22 00:37:01;9,02;1011,38;3;0;0
2023-03-22 00:38:01;9,12;1011,32;3;0;0
2023-03-22 00:39:01;9,07;1011,36;3;0;0
2023-03-22 00:40:01;8,9;1011,34;3;0;0
2023-03-22 00:41:01;8,84;1011,34;3;0;0
2023-03-22 00:42:01;8,92;1011,45;3;0;0
2023-03-22 00:43:01;8,76;1011,41;3;0;0
2023-03-22 00:44:01;9,11;1011,36;3;0;0
2023-03-22 00:45:01;8,82;1011,36;2;0;0
2023-03-22 00:46:01;8,95;1011,38;4;0;0
2023-03-22 00:47:01;9;1011,47;4;0;0
2023-03-22 00:48:01;8,73;1011,44;3;0;0
2023-03-22 00:49:01;8,95;1011,37;4;0;0
2023-03-22 00:50:01;8,9;1011,34;4;0;0
2023-03-22 00:51:01;8,91;1011,33;2;0;0
2023-03-22 00:52:01;8,9;1011,39;3;0;0
2023-03-22 00:53:02;8,92;1011,44;3;0;0
2023-03-22 00:54:01;8,8;1011,47;3;0;0
2023-03-22 00:55:01;8,88;1011,44;4;0;0
2023-03-22 00:56:01;9;1011,38;3;0;0
2023-03-22 00:57:01;8,69;1011,36;3;0;0
2023-03-22 00:58:01;8,84;1011,47;3;0;0
2023-03-22 00:59:01;8,79;1011,44;3;0;0
2023-03-22 01:00:02;8,81;1011,4;3;0;0
2023-03-22 01:01:01;8,98;1011,43;4;0;0
2023-03-22 01:02:01;8,87;1011,38;3;0;0
2023-03-22 01:03:01;8,78;1011,43;3;0;0
2023-03-22 01:04:01;8,93;1011,41;4;0;0
2023-03-22 01:05:01;8,71;1011,33;2;0;0
2023-03-22 01:06:01;8,6;1011,24;3;0;0
2023-03-22 01:07:01;8,7;1011,25;3;0;0
2023-03-22 01:08:02;8,76;1011,23;3;0;0
2023-03-22 01:09:01;8,58;1011,31;3;0;0
2023-03-22 01:10:01;8,77;1011,33;3;0;0
2023-03-22 01:11:01;8,94;1011,23;3;0;0
2023-03-22 01:12:01;8,89;1011,33;3;0;0
2023-03-22 01:13:02;9,17;1011,29;3;0;0
2023-03-22 01:14:01;8,93;1011,35;4;0;0
2023-03-22 01:15:01;8,84;1011,37;3;0;0
2023-03-22 01:16:01;9,13;1011,31;3;0;0
2023-03-22 01:17:01;9,04;1011,28;3;0;0
2023-03-22 01:18:01;9,14;1011,29;3;0;0
2023-03-22 01:19:01;8,75;1011,17;3;0;0
2023-03-22 01:20:01;8,81;1011,26;3;0;0
2023-03-22 01:21:01;8,84;1011,34;4;0;0
2023-03-22 01:22:01;9;1011,41;3;0;0
2023-03-22 01:23:01;8,93;1011,25;3;0;0
2023-03-22 01:24:02;8,82;1011,31;3;0;0
2023-03-22 01:25:01;8,89;1011,29;3;0;0
2023-03-22 01:26:01;8,76;1011,39;3;0;0
2023-03-22 01:27:01;8,88;1011,34;3;0;0
2023-03-22 01:28:01;8,95;1011,39;3;0;0
2023-03-22 01:29:01;8,87;1011,4;4;0;0
2023-03-22 01:30:01;9,03;1011,37;3;0;0
2023-03-22 01:31:01;8,86;1011,41;3;0;0
2023-03-22 01:32:01;9,04;1011,36;4;0;0
2023-03-22 01:33:02;9,03;1011,3;3;0;0
2023-03-22 01:34:01;8,75;1011,4;3;0;0
2023-03-22 01:35:01;8,83;1011,34;3;0;0
2023-03-22 01:36:01;9,06;1011,38;3;0;0
2023-03-22 01:37:01;9,17;1011,36;3;0;0
2023-03-22 01:38:01;8,95;1011,39;3;0;0
2023-03-22 01:39:01;9,05;1011,39;3;0;0
2023-03-22 01:40:01;9,21;1011,36;3;0;0
2023-03-22 01:41:01;9,08;1011,33;3;0;0
2023-03-22 01:42:01;9,26;1011,3;3;0;0
2023-03-22 01:43:01;9,19;1011,32;3;0;0
2023-03-22 01:44:01;9,17;1011,24;3;0;0
2023-03-22 01:45:01;9,35;1011,34;3;0;0
2023-03-22 01:46:01;9,22;1011,37;3;0;0
2023-03-22 01:47:01;9,12;1011,31;3;0;0
2023-03-22 01:48:01;9,19;1011,27;3;0;0
2023-03-22 01:49:01;9,15;1011,27;4;0;0
2023-03-22 01:50:01;9,04;1011,27;3;0;0
2023-03-22 01:51:01;9,02;1011,32;4;0;0
2023-03-22 01:52:01;9,13;1011,3;4;0;0
2023-03-22 01:53:01;8,96;1011,26;4;0;0
2023-03-22 01:54:01;8,94;1011,23;3;0;0
2023-03-22 01:55:01;9,09;1011,25;4;0;0
2023-03-22 01:56:02;9,04;1011,24;3;0;0
2023-03-22 01:57:01;9,15;1011,27;3;0;0
2023-03-22 01:58:01;9,18;1011,28;3;0;0
2023-03-22 01:59:02;9,21;1011,24;3;0;0
2023-03-22 02:00:01;9,26;1011,3;3;0;0
2023-03-22 02:01:01;8,92;1011,2;3;0;0
2023-03-22 02:02:01;9,13;1011,25;3;0;0
2023-03-22 02:03:01;8,91;1011,26;3;0;0
2023-03-22 02:04:01;9,12;1011,1;3;0;0
2023-03-22 02:05:01;9,08;1011,13;3;0;0
2023-03-22 02:06:01;9,1;1011,14;3;0;0
2023-03-22 02:07:01;9,06;1011,18;2;0;0
2023-03-22 02:08:01;8,81;1011,19;2;0;0
2023-03-22 02:09:01;9,12;1011,26;3;0;0
2023-03-22 02:10:02;8,93;1011,25;3;0;0
2023-03-22 02:11:01;9,26;1011,28;3;0;0
2023-03-22 02:12:01;8,98;1011,22;3;0;0
2023-03-22 02:13:01;8,99;1011,15;3;0;0
2023-03-22 02:14:01;8,93;1011,28;3;0;0
2023-03-22 02:15:01;8,95;1011,22;3;0;0
2023-03-22 02:16:01;8,74;1011,12;4;0;0
2023-03-22 02:17:01;8,93;1011,18;3;0;0
2023-03-22 02:18:01;8,97;1011,17;3;0;0
2023-03-22 02:19:01;8,7;1011,2;2;0;0
2023-03-22 02:20:01;8,71;1011,16;3;0;0
2023-03-22 02:21:01;8,79;1011,15;3;0;0
2023-03-22 02:22:01;8,46;1011,05;3;0;0
2023-03-22 02:23:02;8,84;1011,09;3;0;0
2023-03-22 02:24:01;8,83;1011,09;3;0;0
2023-03-22 02:25:01;8,93;1011,06;3;0;0
2023-03-22 02:26:01;9,11;1011,06;3;0;0
2023-03-22 02:27:02;8,99;1011,07;2;0;0
2023-03-22 02:28:01;8,82;1011,01;3;0;0
2023-03-22 02:29:01;8,89;1010,96;3;0;0
2023-03-22 02:30:01;8,86;1011;3;0;0
2023-03-22 02:31:01;8,77;1010,9;3;0;0
2023-03-22 02:32:01;8,65;1010,9;3;0;0
2023-03-22 02:33:01;8,46;1010,9;3;0;0
2023-03-22 02:34:01;8,37;1010,88;4;0;0
2023-03-22 02:35:01;8,66;1010,85;3;0;0
2023-03-22 02:36:01;8,37;1010,86;3;0;0
2023-03-22 02:37:01;8,48;1010,91;2;0;0
2023-03-22 02:38:01;8,36;1010,97;3;0;0
2023-03-22 02:39:01;8,2;1010,94;3;0;0
2023-03-22 02:40:01;8,16;1010,89;3;0;0
2023-03-22 02:41:01;8,1;1010,97;3;0;0
2023-03-22 02:42:01;8,11;1010,97;2;0;0
2023-03-22 02:43:01;7,93;1010,91;3;0;0
2023-03-22 02:44:01;8,07;1010,94;3;0;0
2023-03-22 02:45:01;8,05;1010,88;3;0;0
2023-03-22 02:46:01;8,26;1010,88;3;0;0
2023-03-22 02:47:01;7,98;1011,03;3;0;0
2023-03-22 02:48:01;7,98;1010,98;3;0;0
2023-03-22 02:49:01;7,77;1010,84;3;0;0
2023-03-22 02:50:01;7,9;1010,94;3;0;0
2023-03-22 02:51:02;7,88;1010,92;3;0;0
2023-03-22 02:52:01;7,74;1010,83;3;0;0
2023-03-22 02:53:01;7,86;1010,8;4;0;0
2023-03-22 02:54:01;7,76;1010,91;3;0;0
2023-03-22 02:55:01;7,88;1010,99;3;0;0
2023-03-22 02:56:01;7,76;1011,06;3;0;0
2023-03-22 02:57:01;7,59;1011,12;3;0;0
2023-03-22 02:58:01;7,58;1011,04;3;0;0
2023-03-22 02:59:01;7,55;1011,01;3;0;0
2023-03-22 03:00:01;7,65;1011,02;3;0;0
2023-03-22 03:01:01;7,64;1010,89;3;0;0
2023-03-22 03:02:02;7,66;1010,88;3;0;0
2023-03-22 03:03:01;7,47;1010,87;3;0;0
2023-03-22 03:04:01;7,3;1010,94;3;0;0
2023-03-22 03:05:01;7,43;1010,98;3;0;0
2023-03-22 03:06:01;7,38;1010,96;4;0;0
2023-03-22 03:07:01;7,22;1010,85;2;0;0
2023-03-22 03:08:01;7,16;1010,9;2;0;0
2023-03-22 03:09:01;7,16;1010,95;3;0;0
2023-03-22 03:10:01;6,92;1010,96;3;0;0
2023-03-22 03:11:01;7,13;1011,02;3;0;0
2023-03-22 03:12:01;6,95;1010,93;2;0;0
2023-03-22 03:13:01;7,05;1010,96;3;0;0
2023-03-22 03:14:02;6,81;1010,95;3;0;0
2023-03-22 03:15:01;6,92;1010,92;3;0;0
2023-03-22 03:16:01;6,85;1010,89;3;0;0
2023-03-22 03:17:01;7,06;1010,91;3;0;0
2023-03-22 03:18:01;6,81;1010,96;3;0;0
2023-03-22 03:19:02;6,84;1010,95;3;0;0
2023-03-22 03:20:01;6,8;1011;2;0;0
2023-03-22 03:21:01;6,81;1011,01;2;0;0
2023-03-22 03:22:02;6,85;1011;3;0;0
2023-03-22 03:23:01;6,73;1011;3;0;0
2023-03-22 03:24:01;6,94;1010,98;3;0;0
2023-03-22 03:25:01;6,75;1010,92;3;0;0
2023-03-22 03:26:01;6,66;1010,9;3;0;0
2023-03-22 03:27:01;6,64;1010,92;2;0;0
2023-03-22 03:28:01;6,71;1010,88;3;0;0
2023-03-22 03:29:01;6,52;1011,01;3;0;0
2023-03-22 03:30:01;6,71;1010,95;3;0;0
2023-03-22 03:31:01;6,66;1010,87;3;0;0
2023-03-22 03:32:02;6,53;1010,88;3;0;0
2023-03-22 03:33:01;6,32;1010,94;3;0;0
2023-03-22 03:34:01;6,44;1011,02;3;0;0
2023-03-22 03:35:01;6,52;1010,91;2;0;0
2023-03-22 03:36:01;6,57;1010,98;3;0;0
2023-03-22 03:37:01;6,47;1010,94;3;0;0
2023-03-22 03:38:01;6,5;1010,93;3;0;0
2023-03-22 03:39:01;6,51;1011;2;0;0
2023-03-22 03:40:01;6,48;1011,08;3;0;0
2023-03-22 03:41:01;6,35;1011,03;2;0;0
2023-03-22 03:42:01;6,36;1011,08;2;0;0
2023-03-22 03:43:01;6,36;1011,02;3;0;0
2023-03-22 03:44:01;6,34;1011,05;3;0;0
2023-03-22 03:45:01;6,12;1011,12;3;0;0
2023-03-22 03:46:01;6,42;1011,05;3;0;0
2023-03-22 03:47:01;6,39;1011,09;3;0;0
2023-03-22 03:48:01;6,49;1010,99;3;0;0
2023-03-22 03:49:02;6,26;1010,9;3;0;0
2023-03-22 03:50:01;6,24;1010,86;3;0;0
2023-03-22 03:51:01;6,17;1010,94;4;0;0
2023-03-22 03:52:02;6,4;1010,96;3;0;0
2023-03-22 03:53:01;6,39;1010,94;3;0;0
2023-03-22 03:54:01;6,3;1010,91;3;0;0
2023-03-22 03:55:02;6,34;1011;3;0;0
2023-03-22 03:56:01;6,06;1010,95;3;0;0
2023-03-22 03:57:01;6,14;1010,84;3;0;0
2023-03-22 03:58:01;6,14;1010,84;3;0;0
2023-03-22 03:59:01;6,18;1010,87;3;0;0
2023-03-22 04:00:01;6,03;1010,88;3;0;0
2023-03-22 04:01:01;6,09;1010,85;3;0;0
2023-03-22 04:02:01;6,01;1010,87;3;0;0
2023-03-22 04:03:02;6,09;1010,89;3;0;0
2023-03-22 04:04:01;5,95;1011;3;0;0
2023-03-22 04:05:01;5,89;1010,92;3;0;0
2023-03-22 04:06:01;5,84;1011;3;0;0
2023-03-22 04:07:01;5,98;1011,14;3;0;0
2023-03-22 04:08:01;6;1011,13;3;0;0
2023-03-22 04:09:01;5,84;1011,09;2;0;0
2023-03-22 04:10:01;5,93;1011,02;3;0;0
2023-03-22 04:11:01;5,94;1010,98;3;0;0
2023-03-22 04:12:01;5,94;1011,03;4;0;0
2023-03-22 04:13:01;5,74;1011,04;2;0;0
2023-03-22 04:14:02;6,01;1011,07;3;0;0
2023-03-22 04:15:01;5,77;1011,09;3;0;0
2023-03-22 04:16:02;6,16;1011,11;3;0;0
2023-03-22 04:17:01;5,85;1011,07;2;0;0
2023-03-22 04:18:01;5,83;1011,09;3;0;0
2023-03-22 04:19:01;5,73;1011,02;2;0;0
2023-03-22 04:20:01;5,85;1011,12;3;0;0
2023-03-22 04:21:01;5,77;1011,12;2;0;0
2023-03-22 04:22:01;5,78;1011,15;3;0;0
2023-03-22 04:23:01;5,8;1011,17;3;0;0
2023-03-22 04:24:01;5,83;1011,06;3;0;0
2023-03-22 04:25:01;5,9;1011;3;0;0
2023-03-22 04:26:01;5,8;1011,1;3;0;0
2023-03-22 04:27:02;5,8;1011,18;3;0;0
2023-03-22 04:28:01;6,05;1011,19;3;0;0
2023-03-22 04:29:01;5,69;1011,13;2;0;0
2023-03-22 04:30:01;5,71;1011,17;3;0;0
2023-03-22 04:31:02;5,49;1011,11;3;0;0
2023-03-22 04:32:01;5,71;1011,19;2;0;0
2023-03-22 04:33:01;5,8;1011,19;2;0;0
2023-03-22 04:34:01;5,7;1011,27;3;0;0
2023-03-22 04:35:01;5,57;1011,29;3;0;0
2023-03-22 04:36:01;5,87;1011,27;3;0;0
2023-03-22 04:37:01;5,67;1011,26;3;0;0
2023-03-22 04:38:01;5,62;1011,32;3;0;0
2023-03-22 04:39:02;5,49;1011,37;3;0;0
2023-03-22 04:40:01;5,55;1011,31;3;0;0
2023-03-22 04:41:02;5,51;1011,32;4;0;0
2023-03-22 04:42:01;5,32;1011,29;3;0;0
2023-03-22 04:43:01;5,48;1011,26;3;0;0
2023-03-22 04:44:01;5,45;1011,32;3;0;0
2023-03-22 04:45:01;5,24;1011,31;3;0;0
2023-03-22 04:46:01;5,27;1011,37;3;0;0
2023-03-22 04:47:01;5,39;1011,36;4;0;0
2023-03-22 04:48:01;5,18;1011,39;3;0;0
2023-03-22 04:49:01;5,42;1011,33;3;0;0
2023-03-22 04:50:02;5,33;1011,36;3;0;0
2023-03-22 04:51:01;5,43;1011,36;3;0;0
2023-03-22 04:52:01;5,02;1011,26;3;0;0
2023-03-22 04:53:01;5,11;1011,37;4;0;0
2023-03-22 04:54:01;5,1;1011,37;3;0;0
2023-03-22 04:55:01;5,15;1011,43;2;0;0
2023-03-22 04:56:01;5,01;1011,47;3;0;0
2023-03-22 04:57:01;5,14;1011,38;2;0;0
2023-03-22 04:58:01;5,18;1011,44;2;0;0
2023-03-22 04:59:01;5,19;1011,34;2;0;0
2023-03-22 05:00:01;5,15;1011,38;3;0;0
2023-03-22 05:01:02;5,02;1011,39;4;0;0
2023-03-22 05:02:01;5,2;1011,36;3;0;0
2023-03-22 05:03:01;5,34;1011,28;2;0;0
2023-03-22 05:04:01;5,28;1011,24;3;0;0
2023-03-22 05:05:01;5,27;1011,33;3;0;0
2023-03-22 05:06:01;5,23;1011,39;3;0;0
2023-03-22 05:07:02;5,07;1011,4;3;0;0
2023-03-22 05:08:01;5,27;1011,34;2;0;0
2023-03-22 05:09:01;5,01;1011,33;2;0;0
2023-03-22 05:10:02;5,08;1011,3;3;0;0
2023-03-22 05:11:02;4,98;1011,35;2;0;0
2023-03-22 05:12:01;4,72;1011,33;3;0;0
2023-03-22 05:13:01;4,98;1011,43;3;0;0
2023-03-22 05:14:02;5,03;1011,38;3;0;0
2023-03-22 05:15:01;5,02;1011,49;3;0;0
2023-03-22 05:16:01;4,9;1011,43;3;0;0
2023-03-22 05:17:01;4,87;1011,39;3;0;0
2023-03-22 05:18:01;4,72;1011,35;3;0;0
2023-03-22 05:19:02;4,59;1011,32;2;0;0
2023-03-22 05:20:01;4,76;1011,46;3;0;0
2023-03-22 05:21:01;4,85;1011,43;3;0;0
2023-03-22 05:22:01;4,83;1011,34;3;0;0
2023-03-22 05:23:01;4,66;1011,3;3;0;0
2023-03-22 05:24:02;4,47;1011,41;3;0;0
2023-03-22 05:25:01;4,71;1011,36;3;0;0
2023-03-22 05:26:02;4,74;1011,36;3;0;0
2023-03-22 05:27:01;4,46;1011,37;5;0;0
2023-03-22 05:28:01;4,59;1011,39;4;0;0
2023-03-22 05:29:01;4,76;1011,49;4;0;0
2023-03-22 05:30:02;4,32;1011,51;4;0;0
2023-03-22 05:31:01;4,54;1011,37;5;0;0
2023-03-22 05:32:01;4,52;1011,48;4;0;0
2023-03-22 05:33:01;4,5;1011,46;5;0;0
2023-03-22 05:34:02;4,53;1011,44;6;0;0
2023-03-22 05:35:01;4,56;1011,45;7;0;0
2023-03-22 05:36:01;4,28;1011,4;8;0;0
2023-03-22 05:37:01;4,47;1011,4;9;0;0
2023-03-22 05:38:01;4,15;1011,49;8;0;0
2023-03-22 05:39:01;4,22;1011,43;10;0;0
2023-03-22 05:40:01;4,04;1011,41;12;0;0
2023-03-22 05:41:01;4,33;1011,35;16;0;0
2023-03-22 05:42:01;4,44;1011,41;18;0;0
2023-03-22 05:43:01;4,23;1011,46;24;0;0
2023-03-22 05:44:01;4,36;1011,51;29;0;0
2023-03-22 05:45:01;4,44;1011,5;35;0;0
2023-03-22 05:46:02;4,3;1011,46;42;0;0
2023-03-22 05:47:01;4,39;1011,45;52;0;0
2023-03-22 05:48:01;4,34;1011,49;63;0;0
2023-03-22 05:49:01;4,22;1011,48;76;0;0
2023-03-22 05:50:01;4,3;1011,47;90;0;0
2023-03-22 05:51:01;4,24;1011,48;106;0;0
2023-03-22 05:52:01;4,14;1011,41;124;0;0
2023-03-22 05:53:01;4,29;1011,41;142;0;0
2023-03-22 05:54:01;4,1;1011,43;162;0;0
2023-03-22 05:55:01;4,3;1011,57;180;0;0
2023-03-22 05:56:01;4,14;1011,54;201;0;0
2023-03-22 05:57:02;3,97;1011,49;230;0;0
2023-03-22 05:58:01;4,16;1011,48;277;0;0
2023-03-22 05:59:01;4,22;1011,46;334;0;0
2023-03-22 06:00:01;4,05;1011,5;387;0;0
2023-03-22 06:01:01;4,15;1011,54;449;0;0
2023-03-22 06:02:01;3,94;1011,53;526;0;0
2023-03-22 06:03:02;4;1011,47;590;0;0
2023-03-22 06:04:01;4,06;1011,45;621;0;0
2023-03-22 06:05:01;4,01;1011,49;635;0;0
2023-03-22 06:06:01;3,95;1011,48;651;0;0
2023-03-22 06:07:01;4,06;1011,45;672;0;0
2023-03-22 06:08:01;4,21;1011,53;703;0;0
2023-03-22 06:09:01;3,89;1011,58;749;0;0
2023-03-22 06:10:01;3,96;1011,58;803;0;0
2023-03-22 06:11:02;3,97;1011,5;858;0;0
2023-03-22 06:12:01;4,02;1011,49;909;0;0
2023-03-22 06:13:01;4,23;1011,53;952;0;0
2023-03-22 06:14:01;4,27;1011,52;994;0;0
2023-03-22 06:15:01;4,16;1011,51;1037;0;0
2023-03-22 06:16:01;3,99;1011,51;1078;0;0
2023-03-22 06:17:01;4,1;1011,5;1121;0;0
2023-03-22 06:18:01;4,11;1011,53;1169;0;0
2023-03-22 06:19:01;4,11;1011,53;1210;0;0
2023-03-22 06:20:02;4,13;1011,45;1239;0;0
2023-03-22 06:21:01;4,06;1011,47;1259;0;0
2023-03-22 06:22:01;4,2;1011,51;1277;0;0
2023-03-22 06:23:01;4,27;1011,57;1285;0;0
2023-03-22 06:24:01;4,13;1011,51;1258;0;0
2023-03-22 06:25:01;4,27;1011,53;1222;0;0
2023-03-22 06:26:01;3,88;1011,61;1213;0;0
2023-03-22 06:27:01;4,12;1011,54;1227;0;0
2023-03-22 06:28:01;3,87;1011,59;1249;0;0
2023-03-22 06:29:01;4,03;1011,53;1266;0;0
2023-03-22 06:30:01;4,14;1011,52;1281;0;0
2023-03-22 06:31:01;3,95;1011,51;1293;0;0
2023-03-22 06:32:01;4,15;1011,52;1303;0;0
2023-03-22 06:33:01;4,21;1011,56;1306;0;0
2023-03-22 06:34:01;4,29;1011,57;1310;0;0
2023-03-22 06:35:01;4,14;1011,5;1318;0;0
2023-03-22 06:36:01;4,22;1011,54;1338;0;0
2023-03-22 06:37:01;4,23;1011,61;1363;0;0
2023-03-22 06:38:01;4,36;1011,62;1362;0;0
2023-03-22 06:39:01;4,23;1011,55;1346;0;0
2023-03-22 06:40:01;4,14;1011,56;1336;0;0
2023-03-22 06:41:01;4,22;1011,54;1346;0;0
2023-03-22 06:42:01;4,23;1011,61;1358;0;0
2023-03-22 06:43:01;4,18;1011,57;1349;0;0
2023-03-22 06:44:01;4,24;1011,64;1382;0;0
2023-03-22 06:45:01;4,35;1011,63;1401;0;0
2023-03-22 06:46:02;4,24;1011,71;1424;0;0
2023-03-22 06:47:01;4,23;1011,68;1459;0;0
2023-03-22 06:48:01;4,13;1011,65;1500;0;0
2023-03-22 06:49:01;4,52;1011,69;1495;0;0
2023-03-22 06:50:01;4,46;1011,63;1519;0;0
2023-03-22 06:51:01;4,6;1011,73;1480;0;0
2023-03-22 06:52:01;4,56;1011,77;1441;0;0
2023-03-22 06:53:01;4,43;1011,8;1420;0;0
2023-03-22 06:54:01;4,49;1011,7;1419;0;0
2023-03-22 06:55:02;4,46;1011,66;1423;0;0
2023-03-22 06:56:01;4,38;1011,71;1430;0;0
2023-03-22 06:57:01;4,36;1011,75;1436;0;0
2023-03-22 06:58:02;4,43;1011,76;1439;0;0
2023-03-22 06:59:01;4,33;1011,74;1447;0;0
2023-03-22 07:00:01;4,42;1011,76;1457;0;0
2023-03-22 07:01:01;4,3;1011,73;1470;0;0
2023-03-22 07:02:01;4,34;1011,77;1484;0;0
2023-03-22 07:03:01;4,47;1011,77;1489;0;0
2023-03-22 07:04:02;4,6;1011,83;1493;0;0
2023-03-22 07:05:01;4,53;1011,93;1503;0;0
2023-03-22 07:06:02;4,32;1011,88;1512;0;0
2023-03-22 07:07:01;4,33;1011,86;1511;0;0
2023-03-22 07:08:01;4,74;1011,84;1501;0;0
2023-03-22 07:09:02;4,43;1011,8;1509;0;0
2023-03-22 07:10:01;4,52;1011,79;1564;0;0
2023-03-22 07:11:01;4,65;1011,82;1556;0;0
2023-03-22 07:12:01;4,6;1011,72;1537;0;0
2023-03-22 07:13:01;4,72;1011,82;1535;0;0
2023-03-22 07:14:01;4,71;1011,75;1553;0;0
2023-03-22 07:15:02;4,74;1011,82;1587;0;0
2023-03-22 07:16:01;4,94;1011,86;1581;0;0
2023-03-22 07:17:02;4,84;1011,8;1597;0;0
2023-03-22 07:18:01;4,99;1011,76;1588;0;0
2023-03-22 07:19:01;4,72;1011,85;1609;0;0
2023-03-22 07:20:01;4,84;1011,72;1624;0;0
2023-03-22 07:21:01;5,06;1011,83;1645;0;0
2023-03-22 07:22:01;5,05;1011,72;1675;0;0
2023-03-22 07:23:01;5,06;1011,77;1689;0;0
2023-03-22 07:24:01;4,9;1011,73;1662;0;0
2023-03-22 07:25:01;5,22;1011,72;1649;0;0
2023-03-22 07:26:01;5,13;1011,79;1619;0;0
2023-03-22 07:27:01;5,16;1011,78;1636;0;0
2023-03-22 07:28:01;5,18;1011,83;1644;0;0
2023-03-22 07:29:01;5,21;1011,84;1659;0;0
2023-03-22 07:30:01;5,3;1011,81;1678;0;0
2023-03-22 07:31:01;5,4;1011,82;1686;0;0
2023-03-22 07:32:01;5,56;1011,92;1670;0;0
2023-03-22 07:33:01;5,47;1011,84;1660;0;0
2023-03-22 07:34:01;5,55;1011,84;1687;0;0
2023-03-22 07:35:01;5,53;1011,82;1704;0;0
2023-03-22 07:36:01;5,5;1011,9;1695;0;0
2023-03-22 07:37:01;5,66;1011,83;1702;0;0
2023-03-22 07:38:01;5,47;1011,85;1723;0;0
2023-03-22 07:39:01;5,36;1011,87;1744;0;0
2023-03-22 07:40:01;5,5;1011,88;1761;0;0
2023-03-22 07:41:01;5,67;1011,9;1779;0;0
2023-03-22 07:42:01;5,53;1011,95;1774;0;0
2023-03-22 07:43:02;5,74;1011,92;1776;0;0
2023-03-22 07:44:01;5,73;1011,91;1783;0;0
2023-03-22 07:45:01;6,02;1011,96;1787;0;0
2023-03-22 07:46:01;5,83;1011,95;1758;0;0
2023-03-22 07:47:01;6,03;1011,93;1798;0;0
2023-03-22 07:48:01;5,93;1011,93;1796;0;0
2023-03-22 07:49:01;5,84;1011,96;1821;0;0
2023-03-22 07:50:02;6,13;1012;1833;0;0
2023-03-22 07:51:01;6,19;1011,95;1850;0;0
2023-03-22 07:52:01;6,35;1011,89;1861;0;0
2023-03-22 07:53:01;6,17;1011,93;1861;0;0
2023-03-22 07:54:01;6,15;1011,97;1858;0;0
2023-03-22 07:55:01;6,23;1012,09;1868;0;0
2023-03-22 07:56:01;6,23;1012,13;1877;0;0
2023-03-22 07:57:01;6,29;1012,17;1872;0;0
2023-03-22 07:58:01;6,46;1012,06;1874;0;0
2023-03-22 07:59:02;6,28;1012,19;1887;0;0
2023-03-22 08:00:01;6,52;1012,13;1906;0;0
2023-03-22 08:01:01;6,54;1012,03;1920;0;0
2023-03-22 08:02:01;6,62;1011,95;1927;0;0
2023-03-22 08:03:01;6,57;1011,88;1921;0;0
2023-03-22 08:04:01;6,77;1011,92;1909;0;0
2023-03-22 08:05:02;6,67;1011,94;1918;0;0
2023-03-22 08:06:01;6,87;1011,98;1937;0;0
2023-03-22 08:07:02;7,17;1011,95;1956;0;0
2023-03-22 08:08:01;6,98;1011,96;1980;0;0
2023-03-22 08:09:01;7,24;1011,98;1998;0;0
2023-03-22 08:10:01;7,38;1011,9;2006;0;0
2023-03-22 08:11:01;7,34;1011,93;2034;0;0
2023-03-22 08:12:01;7,43;1011,89;2043;0;0
2023-03-22 08:13:01;7,27;1011,82;2049;0;0
