Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-10-25 00:00:02;0.26;1026.77;4;0;0
2021-10-25 00:01:01;0.26;1026.78;4;0;0
2021-10-25 00:02:01;0.21;1026.78;5;0;0
2021-10-25 00:03:01;0.23;1026.72;6;0;0
2021-10-25 00:04:02;0.18;1026.67;4;0;0
2021-10-25 00:05:01;0.06;1026.63;4;0;0
2021-10-25 00:06:02;0.1;1026.65;5;0;0
2021-10-25 00:07:01;-0.01;1026.6;4;0;0
2021-10-25 00:08:01;0.1;1026.52;5;0;0
2021-10-25 00:09:01;-0.07;1026.58;5;0;0
2021-10-25 00:10:01;0.1;1026.59;5;0;0
2021-10-25 00:11:02;-0.03;1026.6;6;0;0
2021-10-25 00:12:01;-0.03;1026.58;5;0;0
2021-10-25 00:13:01;0.06;1026.58;5;0;0
2021-10-25 00:14:01;-0.06;1026.59;5;0;0
2021-10-25 00:15:01;0.04;1026.53;4;0;0
2021-10-25 00:16:01;-0.15;1026.53;4;0;0
2021-10-25 00:17:01;-0.02;1026.56;4;0;0
2021-10-25 00:18:01;-0.01;1026.59;4;0;0
2021-10-25 00:19:01;-0.09;1026.6;4;0;0
2021-10-25 00:20:01;-0.07;1026.66;5;0;0
2021-10-25 00:21:01;-0.08;1026.63;5;0;0
2021-10-25 00:22:01;-0.26;1026.64;5;0;0
2021-10-25 00:23:01;-0.14;1026.6;5;0;0
2021-10-25 00:24:02;0.02;1026.62;5;0;0
2021-10-25 00:25:01;-0.18;1026.63;5;0;0
2021-10-25 00:26:01;-0.2;1026.63;4;0;0
2021-10-25 00:27:01;-0.24;1026.58;4;0;0
2021-10-25 00:28:01;-0.36;1026.61;5;0;0
2021-10-25 00:29:01;-0.28;1026.64;5;0;0
2021-10-25 00:30:01;-0.3;1026.67;4;0;0
2021-10-25 00:31:01;-0.41;1026.63;5;0;0
2021-10-25 00:32:01;-0.35;1026.65;5;0;0
2021-10-25 00:33:01;-0.19;1026.63;5;0;0
2021-10-25 00:34:01;-0.18;1026.71;5;0;0
2021-10-25 00:35:02;-0.19;1026.65;5;0;0
2021-10-25 00:36:01;-0.08;1026.67;4;0;0
2021-10-25 00:37:01;-0.19;1026.64;5;0;0
2021-10-25 00:38:01;-0.14;1026.63;5;0;0
2021-10-25 00:39:02;-0.42;1026.61;5;0;0
2021-10-25 00:40:01;-0.38;1026.64;6;0;0
2021-10-25 00:41:01;-0.26;1026.67;5;0;0
2021-10-25 00:42:01;-0.41;1026.65;5;0;0
2021-10-25 00:43:02;-0.58;1026.65;5;0;0
2021-10-25 00:44:01;-0.43;1026.64;5;0;0
2021-10-25 00:45:01;-0.54;1026.6;5;0;0
2021-10-25 00:46:01;-0.32;1026.58;5;0;0
2021-10-25 00:47:01;-0.41;1026.6;4;0;0
2021-10-25 00:48:01;-0.39;1026.65;4;0;0
2021-10-25 00:49:01;-0.56;1026.58;6;0;0
2021-10-25 00:50:01;-0.71;1026.56;6;0;0
2021-10-25 00:51:01;-0.71;1026.55;5;0;0
2021-10-25 00:52:01;-0.76;1026.54;5;0;0
2021-10-25 00:53:01;-0.82;1026.52;6;0;0
2021-10-25 00:54:01;-0.59;1026.57;5;0;0
2021-10-25 00:55:02;-0.66;1026.55;5;0;0
2021-10-25 00:56:01;-0.75;1026.57;4;0;0
2021-10-25 00:57:01;-0.81;1026.58;5;0;0
2021-10-25 00:58:01;-0.95;1026.56;5;0;0
2021-10-25 00:59:01;-0.88;1026.57;5;0;0
2021-10-25 01:00:01;-0.72;1026.63;4;0;0
2021-10-25 01:01:01;-0.67;1026.64;5;0;0
2021-10-25 01:02:01;-0.71;1026.64;5;0;0
2021-10-25 01:03:01;-1.01;1026.65;4;0;0
2021-10-25 01:04:01;-0.77;1026.68;5;0;0
2021-10-25 01:05:01;-0.94;1026.76;6;0;0
2021-10-25 01:06:01;-0.8;1026.83;5;0;0
2021-10-25 01:07:01;-0.91;1026.8;5;0;0
2021-10-25 01:08:01;-0.91;1026.72;5;0;0
2021-10-25 01:09:02;-0.79;1026.67;5;0;0
2021-10-25 01:10:01;-0.74;1026.65;4;0;0
2021-10-25 01:11:01;-0.79;1026.68;4;0;0
2021-10-25 01:12:02;-0.79;1026.74;6;0;0
2021-10-25 01:13:01;-0.74;1026.75;5;0;0
2021-10-25 01:14:01;-0.76;1026.69;5;0;0
2021-10-25 01:15:01;-0.71;1026.73;6;0;0
2021-10-25 01:16:01;-1;1026.74;5;0;0
2021-10-25 01:17:02;-0.85;1026.78;5;0;0
2021-10-25 01:18:01;-0.92;1026.81;5;0;0
2021-10-25 01:19:01;-0.92;1026.72;5;0;0
2021-10-25 01:20:01;-0.87;1026.81;7;0;0
2021-10-25 01:21:02;-0.86;1026.83;5;0;0
2021-10-25 01:22:01;-0.92;1026.92;5;0;0
2021-10-25 01:23:01;-0.88;1026.9;6;0;0
2021-10-25 01:24:01;-0.97;1026.88;6;0;0
2021-10-25 01:25:02;-0.91;1026.81;5;0;0
2021-10-25 01:26:01;-0.9;1026.84;6;0;0
2021-10-25 01:27:01;-0.93;1026.85;5;0;0
2021-10-25 01:28:01;-1.03;1026.8;6;0;0
2021-10-25 01:29:01;-1.1;1026.84;6;0;0
2021-10-25 01:30:01;-0.97;1026.76;5;0;0
2021-10-25 01:31:01;-0.87;1026.69;6;0;0
2021-10-25 01:32:01;-0.87;1026.72;5;0;0
2021-10-25 01:33:01;-1.01;1026.76;4;0;0
2021-10-25 01:34:02;-0.93;1026.71;6;0;0
2021-10-25 01:35:01;-0.94;1026.72;4;0;0
2021-10-25 01:36:01;-0.95;1026.64;5;0;0
2021-10-25 01:37:01;-1.2;1026.63;5;0;0
2021-10-25 01:38:01;-1.01;1026.53;5;0;0
2021-10-25 01:39:01;-0.92;1026.52;4;0;0
2021-10-25 01:40:01;-0.97;1026.52;5;0;0
2021-10-25 01:41:01;-0.92;1026.56;5;0;0
2021-10-25 01:42:01;-0.9;1026.56;5;0;0
2021-10-25 01:43:01;-0.94;1026.53;6;0;0
2021-10-25 01:44:01;-0.96;1026.56;5;0;0
2021-10-25 01:45:01;-0.93;1026.53;5;0;0
2021-10-25 01:46:01;-0.98;1026.48;4;0;0
2021-10-25 01:47:01;-1.06;1026.5;5;0;0
2021-10-25 01:48:02;-0.97;1026.54;6;0;0
2021-10-25 01:49:01;-1.07;1026.56;5;0;0
2021-10-25 01:50:01;-1.04;1026.66;5;0;0
2021-10-25 01:51:01;-0.96;1026.58;5;0;0
2021-10-25 01:52:01;-0.9;1026.61;5;0;0
2021-10-25 01:53:01;-1.13;1026.72;5;0;0
2021-10-25 01:54:01;-0.99;1026.67;5;0;0
2021-10-25 01:55:01;-0.96;1026.74;5;0;0
2021-10-25 01:56:01;-1.19;1026.66;5;0;0
2021-10-25 01:57:02;-1.25;1026.73;4;0;0
2021-10-25 01:58:01;-1.21;1026.72;5;0;0
2021-10-25 01:59:01;-1.1;1026.71;5;0;0
2021-10-25 02:00:01;-1;1026.68;4;0;0
2021-10-25 02:01:01;-1.11;1026.71;5;0;0
2021-10-25 02:02:01;-1.23;1026.64;5;0;0
2021-10-25 02:03:01;-1.1;1026.63;5;0;0
2021-10-25 02:04:01;-1.27;1026.54;5;0;0
2021-10-25 02:05:01;-1.23;1026.57;5;0;0
2021-10-25 02:06:01;-1.16;1026.53;6;0;0
2021-10-25 02:07:02;-1.39;1026.51;5;0;0
2021-10-25 02:08:01;-1.21;1026.48;5;0;0
2021-10-25 02:09:01;-1.35;1026.49;5;0;0
2021-10-25 02:10:02;-1.23;1026.46;5;0;0
2021-10-25 02:11:01;-1.35;1026.49;5;0;0
2021-10-25 02:12:01;-1.26;1026.49;6;0;0
2021-10-25 02:13:01;-1.17;1026.49;5;0;0
2021-10-25 02:14:02;-1.36;1026.44;6;0;0
2021-10-25 02:15:01;-1.33;1026.44;6;0;0
2021-10-25 02:16:01;-1.34;1026.47;4;0;0
2021-10-25 02:17:01;-1.22;1026.43;4;0;0
2021-10-25 02:18:01;-1.32;1026.44;4;0;0
2021-10-25 02:19:02;-1.28;1026.43;5;0;0
2021-10-25 02:20:01;-1.32;1026.38;4;0;0
2021-10-25 02:21:02;-1.38;1026.44;5;0;0
2021-10-25 02:22:01;-1.38;1026.47;6;0;0
2021-10-25 02:23:01;-1.4;1026.47;6;0;0
2021-10-25 02:24:01;-1.42;1026.38;5;0;0
2021-10-25 02:25:01;-1.41;1026.37;5;0;0
2021-10-25 02:26:02;-1.43;1026.46;4;0;0
2021-10-25 02:27:01;-1.31;1026.38;5;0;0
2021-10-25 02:28:01;-1.33;1026.35;4;0;0
2021-10-25 02:29:01;-1.26;1026.37;5;0;0
2021-10-25 02:30:02;-1.29;1026.34;5;0;0
2021-10-25 02:31:01;-1.31;1026.38;5;0;0
2021-10-25 02:32:01;-1.31;1026.43;5;0;0
2021-10-25 02:33:01;-1.46;1026.43;5;0;0
2021-10-25 02:34:02;-1.44;1026.35;5;0;0
2021-10-25 02:35:01;-1.29;1026.31;5;0;0
2021-10-25 02:36:01;-1.41;1026.28;5;0;0
2021-10-25 02:37:01;-1.42;1026.33;5;0;0
2021-10-25 02:38:01;-1.41;1026.34;5;0;0
2021-10-25 02:39:01;-1.48;1026.33;5;0;0
2021-10-25 02:40:01;-1.49;1026.27;4;0;0
2021-10-25 02:41:01;-1.54;1026.29;5;0;0
2021-10-25 02:42:01;-1.62;1026.29;5;0;0
2021-10-25 02:43:01;-1.46;1026.29;4;0;0
2021-10-25 02:44:01;-1.51;1026.34;5;0;0
2021-10-25 02:45:01;-1.62;1026.25;5;0;0
2021-10-25 02:46:01;-1.48;1026.25;4;0;0
2021-10-25 02:47:02;-1.42;1026.29;5;0;0
2021-10-25 02:48:01;-1.64;1026.3;5;0;0
2021-10-25 02:49:01;-1.42;1026.33;4;0;0
2021-10-25 02:50:01;-1.55;1026.3;5;0;0
2021-10-25 02:51:01;-1.56;1026.35;5;0;0
2021-10-25 02:52:01;-1.54;1026.29;5;0;0
2021-10-25 02:53:01;-1.5;1026.33;4;0;0
2021-10-25 02:54:01;-1.49;1026.28;5;0;0
2021-10-25 02:55:01;-1.55;1026.33;5;0;0
2021-10-25 02:56:01;-1.53;1026.33;5;0;0
2021-10-25 02:57:01;-1.6;1026.33;5;0;0
2021-10-25 02:58:01;-1.52;1026.31;4;0;0
2021-10-25 02:59:01;-1.67;1026.33;5;0;0
2021-10-25 03:00:01;-1.72;1026.29;5;0;0
2021-10-25 03:01:01;-1.85;1026.31;4;0;0
2021-10-25 03:02:01;-1.75;1026.33;4;0;0
2021-10-25 03:03:01;-1.77;1026.3;5;0;0
2021-10-25 03:04:02;-1.82;1026.26;5;0;0
2021-10-25 03:05:01;-1.78;1026.29;5;0;0
2021-10-25 03:06:01;-1.83;1026.26;4;0;0
2021-10-25 03:07:01;-1.96;1026.2;5;0;0
2021-10-25 03:08:01;-1.81;1026.17;4;0;0
2021-10-25 03:09:01;-1.62;1026.11;4;0;0
2021-10-25 03:10:01;-1.75;1026.13;5;0;0
2021-10-25 03:11:01;-1.88;1026.13;4;0;0
2021-10-25 03:12:01;-1.87;1026.16;4;0;0
2021-10-25 03:13:01;-1.75;1026.07;5;0;0
2021-10-25 03:14:01;-1.89;1026.08;4;0;0
2021-10-25 03:15:01;-1.85;1026.1;4;0;0
2021-10-25 03:16:01;-1.78;1026.13;4;0;0
2021-10-25 03:17:01;-1.95;1026.06;4;0;0
2021-10-25 03:18:01;-1.87;1026.08;5;0;0
2021-10-25 03:19:01;-1.93;1026.12;4;0;0
2021-10-25 03:20:02;-1.95;1026.03;5;0;0
2021-10-25 03:21:01;-1.89;1026.07;4;0;0
2021-10-25 03:22:01;-1.97;1026;4;0;0
2021-10-25 03:23:02;-1.94;1026.1;5;0;0
2021-10-25 03:24:01;-2.03;1026.1;5;0;0
2021-10-25 03:25:01;-2.08;1026.13;4;0;0
2021-10-25 03:26:01;-2.09;1026.16;5;0;0
2021-10-25 03:27:01;-2.06;1026.11;4;0;0
2021-10-25 03:28:01;-1.99;1026.04;4;0;0
2021-10-25 03:29:01;-1.94;1025.99;4;0;0
2021-10-25 03:30:01;-2.06;1026.03;4;0;0
2021-10-25 03:31:01;-1.98;1026.01;4;0;0
2021-10-25 03:32:01;-2.11;1025.98;4;0;0
2021-10-25 03:33:01;-2.22;1025.93;4;0;0
2021-10-25 03:34:01;-2.14;1025.99;6;0;0
2021-10-25 03:35:01;-2.07;1025.97;6;0;0
2021-10-25 03:36:01;-2.03;1025.87;5;0;0
2021-10-25 03:37:01;-2.08;1025.9;3;0;0
2021-10-25 03:38:02;-2.12;1025.99;4;0;0
2021-10-25 03:39:01;-2.19;1025.93;5;0;0
2021-10-25 03:40:01;-2.23;1025.88;4;0;0
2021-10-25 03:41:01;-2.01;1025.86;5;0;0
2021-10-25 03:42:02;-1.98;1025.97;5;0;0
2021-10-25 03:43:01;-2.04;1025.93;4;0;0
2021-10-25 03:44:01;-2.12;1025.93;4;0;0
2021-10-25 03:45:01;-2.13;1025.9;5;0;0
2021-10-25 03:46:01;-2.42;1025.89;5;0;0
2021-10-25 03:47:01;-2.18;1025.84;4;0;0
2021-10-25 03:48:01;-2.24;1025.89;5;0;0
2021-10-25 03:49:01;-2.12;1025.88;5;0;0
2021-10-25 03:50:01;-2.25;1025.94;4;0;0
2021-10-25 03:51:01;-2;1025.93;5;0;0
2021-10-25 03:52:01;-2.2;1026.01;4;0;0
2021-10-25 03:53:01;-2.17;1025.94;4;0;0
2021-10-25 03:54:02;-2.05;1025.86;4;0;0
2021-10-25 03:55:01;-2.15;1025.88;5;0;0
2021-10-25 03:56:01;-1.99;1025.98;4;0;0
2021-10-25 03:57:01;-2.1;1025.93;5;0;0
2021-10-25 03:58:01;-2.19;1025.94;5;0;0
2021-10-25 03:59:02;-1.98;1025.85;5;0;0
2021-10-25 04:00:01;-2.09;1025.9;4;0;0
2021-10-25 04:01:01;-2.08;1025.86;5;0;0
2021-10-25 04:02:01;-2.08;1025.79;4;0;0
2021-10-25 04:03:02;-2.33;1025.93;4;0;0
2021-10-25 04:04:01;-2.12;1025.97;5;0;0
2021-10-25 04:05:01;-2.23;1025.91;5;0;0
2021-10-25 04:06:02;-2.19;1025.92;5;0;0
2021-10-25 04:07:01;-2.26;1026;4;0;0
2021-10-25 04:08:01;-2.12;1025.93;4;0;0
2021-10-25 04:09:01;-2.27;1025.94;4;0;0
2021-10-25 04:10:01;-2.17;1025.92;4;0;0
2021-10-25 04:11:02;-2.15;1026.02;5;0;0
2021-10-25 04:12:01;-2.16;1026.09;5;0;0
2021-10-25 04:13:01;-2.09;1026.06;5;0;0
2021-10-25 04:14:01;-2.21;1026.03;5;0;0
2021-10-25 04:15:01;-2.29;1026.01;5;0;0
2021-10-25 04:16:01;-2.18;1025.95;4;0;0
2021-10-25 04:17:01;-2.27;1025.89;4;0;0
2021-10-25 04:18:01;-2.32;1025.84;4;0;0
2021-10-25 04:19:01;-2.36;1025.82;3;0;0
2021-10-25 04:20:01;-2.32;1025.88;4;0;0
2021-10-25 04:21:01;-2.17;1025.77;4;0;0
2021-10-25 04:22:01;-2.26;1025.68;5;0;0
2021-10-25 04:23:01;-2.2;1025.77;5;0;0
2021-10-25 04:24:01;-2.28;1025.72;5;0;0
2021-10-25 04:25:01;-2.29;1025.73;4;0;0
2021-10-25 04:26:01;-2.18;1025.66;3;0;0
2021-10-25 04:27:01;-2.17;1025.7;4;0;0
2021-10-25 04:28:01;-2.22;1025.79;4;0;0
2021-10-25 04:29:01;-2.17;1025.86;5;0;0
2021-10-25 04:30:01;-2.23;1025.86;4;0;0
2021-10-25 04:31:01;-2.27;1025.82;3;0;0
2021-10-25 04:32:01;-2.26;1025.9;4;0;0
2021-10-25 04:33:01;-2.33;1025.84;4;0;0
2021-10-25 04:34:01;-2.3;1025.91;4;0;0
2021-10-25 04:35:01;-2.32;1025.89;5;0;0
2021-10-25 04:36:01;-2.41;1025.91;5;0;0
2021-10-25 04:37:01;-2.21;1025.91;5;0;0
2021-10-25 04:38:01;-2.27;1025.9;4;0;0
2021-10-25 04:39:01;-2.37;1026;4;0;0
2021-10-25 04:40:01;-2.28;1026.02;4;0;0
2021-10-25 04:41:01;-2.38;1025.98;5;0;0
2021-10-25 04:42:01;-2.24;1026.01;4;0;0
2021-10-25 04:43:01;-2.22;1025.97;5;0;0
2021-10-25 04:44:01;-2.39;1025.96;4;0;0
2021-10-25 04:45:01;-2.51;1025.88;4;0;0
2021-10-25 04:46:01;-2.31;1025.95;3;0;0
2021-10-25 04:47:01;-2.63;1025.91;4;0;0
2021-10-25 04:48:01;-2.52;1026;4;0;0
2021-10-25 04:49:01;-2.38;1025.96;4;0;0
2021-10-25 04:50:01;-2.38;1025.93;5;0;0
2021-10-25 04:51:02;-2.39;1025.94;4;0;0
2021-10-25 04:52:01;-2.43;1025.94;5;0;0
2021-10-25 04:53:01;-2.58;1025.92;4;0;0
2021-10-25 04:54:01;-2.44;1025.95;5;0;0
2021-10-25 04:55:02;-2.47;1025.89;4;0;0
2021-10-25 04:56:02;-2.31;1025.83;5;0;0
2021-10-25 04:57:01;-2.47;1025.77;4;0;0
2021-10-25 04:58:01;-2.44;1025.86;5;0;0
2021-10-25 04:59:01;-2.5;1025.89;4;0;0
2021-10-25 05:00:01;-2.71;1025.83;4;0;0
2021-10-25 05:01:01;-2.53;1025.79;5;0;0
2021-10-25 05:02:01;-2.53;1025.74;4;0;0
2021-10-25 05:03:01;-2.47;1025.76;4;0;0
2021-10-25 05:04:01;-2.47;1025.75;4;0;0
2021-10-25 05:05:01;-2.6;1025.75;3;0;0
2021-10-25 05:06:01;-2.55;1025.75;5;0;0
2021-10-25 05:07:01;-2.58;1025.71;4;0;0
2021-10-25 05:08:01;-2.49;1025.79;5;0;0
2021-10-25 05:09:01;-2.48;1025.63;4;0;0
2021-10-25 05:10:01;-2.39;1025.61;4;0;0
2021-10-25 05:11:01;-2.41;1025.5;4;0;0
2021-10-25 05:12:01;-2.36;1025.48;4;0;0
2021-10-25 05:13:01;-2.51;1025.39;4;0;0
2021-10-25 05:14:01;-2.36;1025.37;4;0;0
2021-10-25 05:15:01;-2.49;1025.4;4;0;0
2021-10-25 05:16:02;-2.46;1025.53;4;0;0
2021-10-25 05:17:01;-2.31;1025.58;4;0;0
2021-10-25 05:18:01;-2.35;1025.5;3;0;0
2021-10-25 05:19:01;-2.52;1025.51;4;0;0
2021-10-25 05:20:01;-2.32;1025.49;3;0;0
2021-10-25 05:21:02;-2.51;1025.49;5;0;0
2021-10-25 05:22:01;-2.42;1025.48;3;0;0
2021-10-25 05:23:01;-2.32;1025.54;4;0;0
2021-10-25 05:24:01;-2.41;1025.57;4;0;0
2021-10-25 05:25:01;-2.55;1025.65;4;0;0
2021-10-25 05:26:02;-2.56;1025.72;4;0;0
2021-10-25 05:27:01;-2.57;1025.68;4;0;0
2021-10-25 05:28:01;-2.59;1025.61;4;0;0
2021-10-25 05:29:01;-2.53;1025.64;4;0;0
2021-10-25 05:30:02;-2.48;1025.67;3;0;0
2021-10-25 05:31:01;-2.47;1025.68;4;0;0
2021-10-25 05:32:01;-2.68;1025.77;4;0;0
2021-10-25 05:33:01;-2.63;1025.77;3;0;0
2021-10-25 05:34:02;-2.69;1025.76;6;0;0
2021-10-25 05:35:01;-2.5;1025.76;7;0;0
2021-10-25 05:36:01;-2.49;1025.77;5;0;0
2021-10-25 05:37:01;-2.61;1025.83;6;0;0
2021-10-25 05:38:01;-2.52;1025.77;5;0;0
2021-10-25 05:39:01;-2.48;1025.72;6;0;0
2021-10-25 05:40:01;-2.52;1025.73;6;0;0
2021-10-25 05:41:01;-2.53;1025.71;6;0;0
2021-10-25 05:42:01;-2.58;1025.83;6;0;0
2021-10-25 05:43:01;-2.63;1025.9;6;0;0
2021-10-25 05:44:01;-2.5;1025.92;6;0;0
2021-10-25 05:45:01;-2.62;1025.86;6;0;0
2021-10-25 05:46:02;-2.74;1025.82;6;0;0
2021-10-25 05:47:01;-2.59;1025.76;6;0;0
2021-10-25 05:48:01;-2.67;1025.79;6;0;0
2021-10-25 05:49:01;-2.72;1025.78;6;0;0
2021-10-25 05:50:01;-2.83;1025.74;6;0;0
2021-10-25 05:51:01;-2.88;1025.8;7;0;0
2021-10-25 05:52:01;-2.8;1025.81;6;0;0
2021-10-25 05:53:01;-2.74;1025.8;6;0;0
2021-10-25 05:54:01;-2.92;1025.82;6;0;0
2021-10-25 05:55:01;-2.84;1025.79;6;0;0
2021-10-25 05:56:01;-2.77;1025.74;6;0;0
2021-10-25 05:57:01;-2.6;1025.77;6;0;0
2021-10-25 05:58:01;-2.76;1025.68;5;0;0
2021-10-25 05:59:01;-2.88;1025.67;6;0;0
2021-10-25 06:00:01;-2.71;1025.66;6;0;0
2021-10-25 06:01:01;-2.58;1025.68;5;0;0
2021-10-25 06:02:01;-2.73;1025.7;5;0;0
2021-10-25 06:03:01;-2.66;1025.7;5;0;0
2021-10-25 06:04:01;-2.65;1025.7;6;0;0
2021-10-25 06:05:01;-2.72;1025.69;6;0;0
2021-10-25 06:06:01;-2.78;1025.63;5;0;0
2021-10-25 06:07:01;-2.51;1025.62;6;0;0
2021-10-25 06:08:01;-2.7;1025.62;5;0;0
2021-10-25 06:09:01;-2.38;1025.6;5;0;0
2021-10-25 06:10:01;-2.38;1025.58;4;0;0
2021-10-25 06:11:01;-2.38;1025.51;4;0;0
2021-10-25 06:12:01;-2.48;1025.53;5;0;0
2021-10-25 06:13:01;-2.61;1025.52;4;0;0
2021-10-25 06:14:02;-2.74;1025.48;4;0;0
2021-10-25 06:15:01;-2.63;1025.48;4;0;0
2021-10-25 06:16:01;-2.56;1025.57;4;0;0
2021-10-25 06:17:01;-2.69;1025.69;4;0;0
2021-10-25 06:18:01;-2.81;1025.68;4;0;0
2021-10-25 06:19:01;-2.65;1025.73;4;0;0
2021-10-25 06:20:01;-2.5;1025.76;5;0;0
2021-10-25 06:21:01;-2.62;1025.69;5;0;0
2021-10-25 06:22:01;-2.7;1025.64;4;0;0
2021-10-25 06:23:01;-2.78;1025.66;5;0;0
2021-10-25 06:24:01;-2.78;1025.69;4;0;0
2021-10-25 06:25:02;-2.66;1025.61;4;0;0
2021-10-25 06:26:01;-2.48;1025.64;4;0;0
2021-10-25 06:27:01;-2.69;1025.7;5;0;0
2021-10-25 06:28:01;-2.66;1025.78;4;0;0
2021-10-25 06:29:01;-2.63;1025.94;4;0;0
2021-10-25 06:30:01;-2.67;1025.89;4;0;0
2021-10-25 06:31:01;-2.67;1025.78;4;0;0
2021-10-25 06:32:02;-2.63;1025.86;5;0;0
2021-10-25 06:33:01;-2.79;1025.88;4;0;0
2021-10-25 06:34:01;-2.51;1025.81;4;0;0
2021-10-25 06:35:01;-2.4;1025.83;5;0;0
2021-10-25 06:36:01;-2.5;1025.74;4;0;0
2021-10-25 06:37:01;-2.63;1025.72;4;0;0
2021-10-25 06:38:01;-2.56;1025.72;4;0;0
2021-10-25 06:39:01;-2.56;1025.74;4;0;0
2021-10-25 06:40:01;-2.47;1025.72;4;0;0
2021-10-25 06:41:01;-2.51;1025.74;4;0;0
2021-10-25 06:42:01;-2.49;1025.75;4;0;0
2021-10-25 06:43:01;-2.42;1025.8;4;0;0
2021-10-25 06:44:01;-2.54;1025.74;4;0;0
2021-10-25 06:45:01;-2.69;1025.76;3;0;0
2021-10-25 06:46:01;-2.49;1025.72;3;0;0
2021-10-25 06:47:02;-2.49;1025.63;4;0;0
2021-10-25 06:48:01;-2.49;1025.65;5;0;0
2021-10-25 06:49:01;-2.85;1025.73;4;0;0
2021-10-25 06:50:01;-2.81;1025.82;4;0;0
2021-10-25 06:51:02;-2.6;1025.82;5;0;0
2021-10-25 06:52:01;-2.79;1025.76;4;0;0
2021-10-25 06:53:01;-2.77;1025.76;4;0;0
2021-10-25 06:54:01;-2.72;1025.8;5;0;0
2021-10-25 06:55:02;-2.67;1025.8;4;0;0
2021-10-25 06:56:02;-2.57;1025.82;5;0;0
2021-10-25 06:57:01;-2.81;1025.73;5;0;0
2021-10-25 06:58:01;-2.7;1025.71;5;0;0
2021-10-25 06:59:01;-2.88;1025.78;4;0;0
2021-10-25 07:00:01;-2.89;1025.8;4;0;0
2021-10-25 07:01:01;-2.81;1025.86;5;0;0
2021-10-25 07:02:01;-2.81;1025.92;6;0;0
2021-10-25 07:03:01;-2.99;1025.9;6;0;0
2021-10-25 07:04:01;-2.86;1025.97;6;0;0
2021-10-25 07:05:01;-2.83;1025.98;6;0;0
2021-10-25 07:06:01;-2.96;1025.91;6;0;0
2021-10-25 07:07:01;-2.86;1025.89;6;0;0
2021-10-25 07:08:01;-2.75;1025.91;7;0;0
2021-10-25 07:09:01;-2.95;1025.84;7;0;0
2021-10-25 07:10:01;-2.67;1025.91;8;0;0
2021-10-25 07:11:01;-2.97;1025.9;10;0;0
2021-10-25 07:12:01;-2.87;1026.01;12;0;0
2021-10-25 07:13:02;-3.02;1025.89;13;0;0
2021-10-25 07:14:01;-3.06;1025.85;17;0;0
2021-10-25 07:15:01;-2.94;1025.91;20;0;0
2021-10-25 07:16:01;-3.16;1025.97;25;0;0
2021-10-25 07:17:01;-3.03;1025.89;33;0;0
2021-10-25 07:18:01;-2.86;1025.89;40;0;0
2021-10-25 07:19:01;-2.89;1025.84;49;0;0
2021-10-25 07:20:01;-3.06;1025.84;60;0;0
2021-10-25 07:21:01;-3.32;1025.92;71;0;0
2021-10-25 07:22:01;-3.14;1025.98;86;0;0
2021-10-25 07:23:01;-3.05;1025.96;99;0;0
2021-10-25 07:24:01;-3.25;1025.88;117;0;0
2021-10-25 07:25:01;-3.15;1025.86;134;0;0
2021-10-25 07:26:02;-3.05;1025.7;153;0;0
2021-10-25 07:27:01;-3.25;1025.7;173;0;0
2021-10-25 07:28:01;-3.23;1025.64;193;0;0
2021-10-25 07:29:01;-3.06;1025.65;214;0;0
2021-10-25 07:30:01;-3.05;1025.57;237;0;0
2021-10-25 07:31:01;-3.06;1025.53;260;0;0
2021-10-25 07:32:01;-3.3;1025.6;283;0;0
2021-10-25 07:33:01;-3.27;1025.67;307;0;0
2021-10-25 07:34:01;-3.25;1025.64;332;0;0
2021-10-25 07:35:02;-3.18;1025.6;358;0;0
2021-10-25 07:36:01;-2.98;1025.68;383;0;0
2021-10-25 07:37:01;-3.12;1025.73;407;0;0
2021-10-25 07:38:01;-3.07;1025.6;431;0;0
2021-10-25 07:39:01;-3.07;1025.54;456;0;0
2021-10-25 07:40:01;-3.11;1025.55;479;0;0
2021-10-25 07:41:01;-2.92;1025.51;503;0;0
2021-10-25 07:42:01;-3.01;1025.56;528;0;0
2021-10-25 07:43:01;-3.02;1025.61;552;0;0
2021-10-25 07:44:01;-2.87;1025.71;575;0;0
2021-10-25 07:45:02;-2.95;1025.97;599;0;0
2021-10-25 07:46:01;-2.83;1025.89;622;0;0
2021-10-25 07:47:02;-2.89;1025.85;647;0;0
2021-10-25 07:48:01;-2.94;1025.8;670;0;0
2021-10-25 07:49:01;-2.83;1025.82;694;0;0
2021-10-25 07:50:01;-3.02;1025.84;717;0;0
2021-10-25 07:51:01;-2.92;1025.82;738;0;0
2021-10-25 07:52:01;-3.12;1025.86;759;0;0
2021-10-25 07:53:01;-2.79;1025.87;780;0;0
2021-10-25 07:54:01;-2.99;1025.91;799;0;0
2021-10-25 07:55:02;-2.85;1025.89;818;0;0
2021-10-25 07:56:02;-2.9;1025.9;837;0;0
2021-10-25 07:57:01;-2.89;1025.88;854;0;0
2021-10-25 07:58:01;-2.8;1025.83;873;0;0
2021-10-25 07:59:01;-2.99;1025.9;893;0;0
2021-10-25 08:00:01;-3.03;1025.92;922;0;0
