Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-09-18 00:00:02;14,06;1015,7;10;0;0
2018-09-18 00:05:01;13,86;1015,74;10;0;0
2018-09-18 00:10:01;13,82;1015,75;9;0;0
2018-09-18 00:15:01;13,71;1015,74;10;0;0
2018-09-18 00:20:01;13,6;1015,86;9;0;0
2018-09-18 00:25:01;13,53;1015,82;10;0;0
2018-09-18 00:30:01;13,42;1015,9;10;0;0
2018-09-18 00:35:01;13,37;1015,75;10;0;0
2018-09-18 00:40:01;13,36;1015,74;9;0;0
2018-09-18 00:45:01;13,28;1015,84;9;0;0
2018-09-18 00:50:01;13,23;1015,82;9;0;0
2018-09-18 00:55:01;13,09;1015,83;9;0;0
2018-09-18 01:00:01;13,03;1016,02;9;0;0
2018-09-18 01:05:01;13,09;1016,04;9;0;0
2018-09-18 01:10:01;13,07;1016,11;10;0;0
2018-09-18 01:15:01;12,81;1016,05;9;0;0
2018-09-18 01:20:01;12,97;1016,14;9;0;0
2018-09-18 01:25:01;12,96;1016;9;0;0
2018-09-18 01:30:01;12,91;1015,99;10;0;0
2018-09-18 01:35:01;12,9;1016,1;9;0;0
2018-09-18 01:40:01;12,84;1016,12;10;0;0
2018-09-18 01:45:01;12,75;1015,9;9;0;0
2018-09-18 01:50:01;12,76;1016,1;9;0;0
2018-09-18 01:55:01;12,51;1016,05;9;0;0
2018-09-18 02:00:01;12,44;1016,09;9;0;0
2018-09-18 02:05:01;12,39;1015,94;10;0;0
2018-09-18 02:10:01;12,43;1015,94;9;0;0
2018-09-18 02:15:01;12,34;1015,8;10;0;0
2018-09-18 02:20:01;12,22;1015,8;10;0;0
2018-09-18 02:25:01;12,24;1015,81;9;0;0
2018-09-18 02:30:01;12,04;1015,78;9;0;0
2018-09-18 02:35:01;11,84;1015,71;9;0;0
2018-09-18 02:40:01;12,03;1015,69;9;0;0
2018-09-18 02:45:01;11,9;1015,7;9;0;0
2018-09-18 02:50:02;11,85;1015,69;9;0;0
2018-09-18 02:55:01;11,85;1015,68;10;0;0
2018-09-18 03:00:01;11,83;1015,7;10;0;0
2018-09-18 03:05:01;11,83;1015,7;9;0;0
2018-09-18 03:10:01;11,76;1015,7;10;0;0
2018-09-18 03:15:01;11,79;1015,75;9;0;0
2018-09-18 03:20:01;11,87;1015,78;9;0;0
2018-09-18 03:25:01;11,74;1015,72;9;0;0
2018-09-18 03:30:01;11,73;1015,75;9;0;0
2018-09-18 03:35:01;11,64;1015,71;9;0;0
2018-09-18 03:40:01;11,59;1015,68;9;0;0
2018-09-18 03:45:01;11,57;1015,69;10;0;0
2018-09-18 03:50:01;11,4;1015,68;9;0;0
2018-09-18 03:55:01;11,68;1015,68;9;0;0
2018-09-18 04:00:01;11,61;1015,7;9;0;0
2018-09-18 04:05:01;11,58;1015,68;9;0;0
2018-09-18 04:10:01;11,44;1015,69;9;0;0
2018-09-18 04:15:01;11,38;1015,68;9;0;0
2018-09-18 04:20:01;11,25;1015,68;9;0;0
2018-09-18 04:25:01;11,03;1015,68;9;0;0
2018-09-18 04:30:01;11,09;1015,68;9;0;0
2018-09-18 04:35:01;11,12;1015,69;9;0;0
2018-09-18 04:40:01;10,95;1015,71;9;0;0
2018-09-18 04:45:01;11,03;1015,7;8;0;0
2018-09-18 04:50:01;10,93;1015,7;10;0;0
2018-09-18 04:55:01;10,99;1015,68;10;0;0
2018-09-18 05:00:01;10,83;1015,69;8;0;0
2018-09-18 05:05:01;10,76;1015,72;9;0;0
2018-09-18 05:10:01;10,83;1015,7;9;0;0
2018-09-18 05:15:01;10,79;1015,8;9;0;0
2018-09-18 05:20:01;10,68;1015,74;10;0;0
2018-09-18 05:25:01;10,74;1015,8;9;0;0
2018-09-18 05:30:01;10,65;1015,8;9;0;0
2018-09-18 05:35:02;10,69;1015,82;9;0;0
2018-09-18 05:40:01;10,62;1015,85;9;0;0
2018-09-18 05:45:01;10,51;1015,84;9;0;0
2018-09-18 05:50:01;10,65;1015,81;9;0;0
2018-09-18 05:55:01;10,74;1015,82;9;0;0
2018-09-18 06:00:01;10,57;1015,72;9;0;0
2018-09-18 06:05:01;10,56;1015,75;9;0;0
2018-09-18 06:10:01;10,45;1015,76;9;0;0
2018-09-18 06:15:01;10,53;1015,77;10;0;0
2018-09-18 06:20:01;10,52;1015,79;14;0;0
2018-09-18 06:25:01;10,41;1015,76;23;0;0
2018-09-18 06:30:01;10,39;1015,88;48;0;0
2018-09-18 06:35:01;10,36;1015,9;83;0;0
2018-09-18 06:40:01;10,45;1015,97;128;0;0
2018-09-18 06:45:01;10,49;1016,01;175;0;0
2018-09-18 06:50:01;10,4;1016,06;261;0;0
2018-09-18 06:55:01;10,52;1016,25;403;0;0
2018-09-18 07:00:01;10,37;1016,2;547;0;0
2018-09-18 07:05:01;10,47;1016,27;676;0;0
2018-09-18 07:10:01;10,46;1016,31;789;0;0
2018-09-18 07:15:01;10,5;1016,31;884;0;0
2018-09-18 07:20:01;10,53;1016,37;968;0;0
2018-09-18 07:25:01;10,64;1016,57;1064;0;0
2018-09-18 07:30:01;10,61;1016,61;1167;0;0
2018-09-18 07:35:01;10,66;1016,6;1256;0;0
2018-09-18 07:40:01;10,86;1016,61;1325;0;0
2018-09-18 07:45:01;11,09;1016,63;1378;0;0
2018-09-18 07:50:01;11,3;1016,64;1404;0;0
2018-09-18 07:55:01;11,5;1016,62;1432;0;0
2018-09-18 08:00:01;11,72;1016,64;1453;0;0
2018-09-18 08:05:01;11,87;1016,64;1468;0;0
2018-09-18 08:10:01;11,9;1016,64;1488;0;0
2018-09-18 08:15:02;12,14;1016,65;1521;0;0
2018-09-18 08:20:01;12,4;1016,65;1537;0;0
2018-09-18 08:25:01;12,54;1016,65;1548;0;0
2018-09-18 08:30:01;12,79;1016,65;1552;0;0
2018-09-18 08:35:01;12,73;1016,65;1537;0;0
2018-09-18 08:40:01;12,83;1016,65;1544;0;0
2018-09-18 08:45:01;13,01;1016,65;1566;0;0
2018-09-18 08:50:01;13,13;1016,65;1586;0;0
2018-09-18 08:55:01;13,22;1016,65;1580;0;0
2018-09-18 09:00:01;13,35;1016,64;1587;0;0
2018-09-18 09:05:01;13,3;1016,65;1586;0;0
2018-09-18 09:10:01;13,5;1016,65;1563;0;0
2018-09-18 09:15:01;13,74;1016,65;1554;0;0
2018-09-18 09:20:01;14,08;1016,65;1562;0;0
2018-09-18 09:25:01;14,35;1016,64;1590;0;0
2018-09-18 09:30:01;14,41;1016,61;1609;0;0
2018-09-18 09:35:01;14,71;1016,62;1618;0;0
2018-09-18 09:40:01;15,19;1016,6;1617;0;0
2018-09-18 09:45:01;15,7;1016,51;1606;0;0
2018-09-18 09:50:01;16,14;1016,53;1591;0;0
2018-09-18 09:55:01;16,77;1016,54;1597;0;0
2018-09-18 10:00:01;16,92;1016,57;1637;0;0
2018-09-18 10:05:02;17,26;1016,56;1617;0;0
2018-09-18 10:10:01;17,81;1016,5;1632;0;0
2018-09-18 10:15:01;18,11;1016,43;1610;0;0
2018-09-18 10:20:01;18,42;1016,32;1602;0;0
2018-09-18 10:25:01;18,9;1016,2;1612;0;0
2018-09-18 10:30:01;19,21;1016,19;1604;0;0
2018-09-18 10:35:01;19,55;1016,2;1641;0;0
2018-09-18 10:40:01;20,14;1016,12;1674;0;0
2018-09-18 10:45:01;20,6;1016,04;1658;0;0
2018-09-18 10:50:01;20,84;1015,9;1653;0;0
2018-09-18 10:55:01;21,16;1015,71;1643;0;0
2018-09-18 11:00:01;21,47;1015,71;1649;0;0
2018-09-18 11:05:01;21,2;1015,68;1671;0;0
2018-09-18 11:10:01;21,8;1015,68;1688;0;0
2018-09-18 11:15:01;22,06;1015,68;1705;0;0
2018-09-18 11:20:01;22,39;1015,68;1697;0;0
2018-09-18 11:25:01;22,56;1015,64;1665;0;0
2018-09-18 11:30:01;23,32;1015,63;1658;0;0
2018-09-18 11:35:01;23,28;1015,47;1649;0;0
2018-09-18 11:40:01;23,12;1015,35;1659;0;0
2018-09-18 11:45:01;23,61;1015;1695;0;0
2018-09-18 11:50:02;24,09;1014,77;1696;0;0
2018-09-18 11:55:01;24,53;1014,76;2604;0;0
2018-09-18 12:00:01;24,61;1014,71;2689;0;0
2018-09-18 12:05:01;24,89;1014,7;2566;0;0
2018-09-18 12:10:01;25,38;1014,7;2621;0;0
2018-09-18 12:15:01;25,03;1014,69;2748;0;0
2018-09-18 12:20:01;25,48;1014,57;2727;0;0
2018-09-18 12:25:01;25,68;1014,51;2698;0;0
2018-09-18 12:30:01;25,6;1014,45;2654;0;0
2018-09-18 12:35:02;25,85;1014,29;2624;0;0
2018-09-18 12:40:01;25,89;1014,04;2565;0;0
2018-09-18 12:45:01;25,91;1013,81;2562;0;0
2018-09-18 12:50:02;25,66;1013,73;2537;0;0
2018-09-18 12:55:01;25,62;1013,72;2514;0;0
2018-09-18 13:00:01;26,12;1013,72;2482;0;0
2018-09-18 13:05:01;26,22;1013,72;2475;0;0
2018-09-18 13:10:01;26,81;1013,69;2280;0;0
2018-09-18 13:15:02;26,53;1013,53;1555;0;0
2018-09-18 13:20:01;26,52;1013,29;1792;0;0
2018-09-18 13:25:01;26,79;1013,13;1511;0;0
2018-09-18 13:30:01;26,82;1012,81;1499;0;0
2018-09-18 13:35:01;27,14;1012,83;1519;0;0
2018-09-18 13:40:01;27,31;1012,75;1514;0;0
2018-09-18 13:45:01;27,28;1012,75;1510;0;0
2018-09-18 13:50:01;27,88;1012,75;1500;0;0
2018-09-18 13:55:01;27,73;1012,75;1492;0;0
2018-09-18 14:00:01;28;1012,74;1481;0;0
2018-09-18 14:05:01;28,2;1012,7;1483;0;0
2018-09-18 14:10:01;28,11;1012,6;1482;0;0
2018-09-18 14:15:01;28,21;1012,39;1495;0;0
2018-09-18 14:20:01;28,71;1012,3;1499;0;0
2018-09-18 14:25:01;28,7;1012,12;1496;0;0
2018-09-18 14:30:01;28,59;1011,9;1493;0;0
2018-09-18 14:35:01;28,29;1011,84;1498;0;0
2018-09-18 14:40:01;28,44;1011,78;1491;0;0
2018-09-18 14:45:01;28,97;1011,78;1497;0;0
2018-09-18 14:50:01;28,57;1011,77;1536;0;0
2018-09-18 14:55:01;28,57;1011,77;1569;0;0
2018-09-18 15:00:01;28,53;1011,77;1572;0;0
2018-09-18 15:05:02;28,39;1011,77;1559;0;0
2018-09-18 15:10:01;28,51;1011,77;1537;0;0
2018-09-18 15:15:01;28,65;1011,74;1537;0;0
2018-09-18 15:20:01;28,67;1011,7;1514;0;0
2018-09-18 15:25:01;28,6;1011,68;1494;0;0
2018-09-18 15:30:01;28,99;1011,54;1471;0;0
2018-09-18 15:35:01;28,97;1011,45;1459;0;0
2018-09-18 15:40:01;29,36;1011,32;1446;0;0
2018-09-18 15:45:01;29,03;1011,16;1444;0;0
2018-09-18 15:50:01;29,15;1010,97;1435;0;0
2018-09-18 15:55:01;28,76;1010,86;1427;0;0
2018-09-18 16:00:01;28,81;1010,86;1416;0;0
2018-09-18 16:05:01;28,84;1010,86;1397;0;0
2018-09-18 16:10:01;29,02;1010,8;1396;0;0
2018-09-18 16:15:01;28,7;1010,8;1387;0;0
2018-09-18 16:20:02;28,9;1010,8;1377;0;0
2018-09-18 16:25:01;28,91;1010,8;1364;0;0
2018-09-18 16:30:01;28,95;1010,8;1363;0;0
2018-09-18 16:35:01;28,69;1010,79;1356;0;0
2018-09-18 16:40:01;28,41;1010,77;1348;0;0
2018-09-18 16:45:01;28,49;1010,78;1358;0;0
2018-09-18 16:50:01;28,39;1010,78;1355;0;0
2018-09-18 16:55:01;28,3;1010,79;1356;0;0
2018-09-18 17:00:01;28,06;1010,78;1362;0;0
2018-09-18 17:05:02;28,03;1010,74;1350;0;0
2018-09-18 17:10:01;27,87;1010,68;1334;0;0
2018-09-18 17:15:01;27,79;1010,69;1292;0;0
2018-09-18 17:20:01;27,74;1010,67;1235;0;0
2018-09-18 17:25:01;27,61;1010,69;1106;0;0
2018-09-18 17:30:01;27,44;1010,61;995;0;0
2018-09-18 17:35:01;27,22;1010,64;956;0;0
2018-09-18 17:40:01;27,13;1010,64;935;0;0
2018-09-18 17:45:01;27,23;1010,63;922;0;0
2018-09-18 17:50:01;27,04;1010,64;911;0;0
2018-09-18 17:55:01;26,98;1010,68;896;0;0
2018-09-18 18:00:01;26,93;1010,72;881;0;0
2018-09-18 18:05:01;26,92;1010,56;865;0;0
2018-09-18 18:10:02;26,96;1010,56;845;0;0
2018-09-18 18:15:01;26,47;1010,52;828;0;0
2018-09-18 18:20:02;26,34;1010,41;805;0;0
2018-09-18 18:25:01;26,15;1010,43;784;0;0
2018-09-18 18:30:01;26,11;1010,4;752;0;0
2018-09-18 18:35:01;25,94;1010,44;716;0;0
2018-09-18 18:40:01;25,83;1010,51;675;0;0
2018-09-18 18:45:01;25,66;1010,45;625;0;0
2018-09-18 18:50:01;25,4;1010,54;563;0;0
2018-09-18 18:55:02;25,32;1010,64;497;0;0
2018-09-18 19:00:01;25,22;1010,55;418;0;0
2018-09-18 19:05:01;25,03;1010,53;332;0;0
2018-09-18 19:10:01;24,6;1010,64;252;0;0
2018-09-18 19:15:01;24,42;1010,57;188;0;0
2018-09-18 19:20:01;24,35;1010,56;117;0;0
2018-09-18 19:25:01;23,97;1010,64;67;0;0
2018-09-18 19:30:01;23,53;1010,65;38;0;0
2018-09-18 19:35:01;23,34;1010,76;24;0;0
2018-09-18 19:40:01;23,12;1010,79;17;0;0
2018-09-18 19:45:01;23,08;1010,79;16;0;0
2018-09-18 19:50:01;22,88;1010,79;16;0;0
2018-09-18 19:55:01;22,48;1010,79;15;0;0
2018-09-18 20:00:02;22,11;1010,79;15;0;0
2018-09-18 20:05:02;22,11;1010,79;15;0;0
2018-09-18 20:10:01;21,97;1010,79;15;0;0
2018-09-18 20:15:01;21,9;1010,8;15;0;0
2018-09-18 20:20:01;21,95;1010,82;15;0;0
2018-09-18 20:25:01;21,74;1010,86;15;0;0
2018-09-18 20:30:01;21,52;1011,01;15;0;0
2018-09-18 20:35:01;21,26;1011,03;16;0;0
2018-09-18 20:40:01;20,98;1011,08;15;0;0
2018-09-18 20:45:01;20,83;1011,18;15;0;0
2018-09-18 20:50:01;20,53;1011,33;16;0;0
2018-09-18 20:55:01;20,67;1011,47;15;0;0
2018-09-18 21:00:01;20,53;1011,61;15;0;0
2018-09-18 21:05:01;20,33;1011,71;14;0;0
2018-09-18 21:10:01;19,89;1011,72;14;0;0
2018-09-18 21:15:01;19,68;1011,73;15;0;0
2018-09-18 21:20:01;19,72;1011,77;14;0;0
2018-09-18 21:25:01;19,53;1011,77;15;0;0
2018-09-18 21:30:01;19,45;1011,77;15;0;0
2018-09-18 21:35:01;19,35;1011,77;15;0;0
2018-09-18 21:40:01;19,3;1011,77;15;0;0
2018-09-18 21:45:01;19;1011,77;13;0;0
2018-09-18 21:50:01;19,02;1011,77;15;0;0
2018-09-18 21:55:01;18,93;1011,77;14;0;0
2018-09-18 22:00:01;18,63;1011,77;14;0;0
2018-09-18 22:05:02;18,32;1011,85;14;0;0
2018-09-18 22:10:01;18,38;1011,94;12;0;0
2018-09-18 22:15:01;18,25;1011,89;12;0;0
2018-09-18 22:20:02;18,17;1011,92;12;0;0
2018-09-18 22:25:01;18,19;1011,94;13;0;0
2018-09-18 22:30:01;18,1;1012,12;12;0;0
2018-09-18 22:35:01;18,08;1012,33;12;0;0
2018-09-18 22:40:01;17,92;1012,46;13;0;0
2018-09-18 22:45:01;18,01;1012,3;12;0;0
2018-09-18 22:50:01;17,66;1012,33;12;0;0
2018-09-18 22:55:01;17,4;1012,46;12;0;0
2018-09-18 23:00:01;17,46;1012,47;12;0;0
2018-09-18 23:05:01;17,46;1012,68;12;0;0
2018-09-18 23:10:02;17,11;1012,71;12;0;0
2018-09-18 23:15:01;17,09;1012,73;12;0;0
2018-09-18 23:20:01;16,92;1012,73;12;0;0
2018-09-18 23:25:02;16,86;1012,74;11;0;0
2018-09-18 23:30:01;16,86;1012,74;11;0;0
2018-09-18 23:35:01;16,69;1012,74;12;0;0
2018-09-18 23:40:01;16,45;1012,75;12;0;0
2018-09-18 23:45:01;16,45;1012,75;12;0;0
2018-09-18 23:50:01;16,47;1012,75;11;0;0
2018-09-18 23:55:01;16,21;1012,75;12;0;0
