Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-09-16 00:00:01;10.24;1022.36;11;0;0
2018-09-16 00:05:01;10.2;1022.42;9;0;0
2018-09-16 00:10:01;9.93;1022.45;10;0;0
2018-09-16 00:15:01;9.92;1022.49;9;0;0
2018-09-16 00:20:01;9.84;1022.51;10;0;0
2018-09-16 00:25:01;9.73;1022.51;9;0;0
2018-09-16 00:30:01;9.66;1022.51;10;0;0
2018-09-16 00:35:01;9.61;1022.51;9;0;0
2018-09-16 00:40:01;9.49;1022.51;9;0;0
2018-09-16 00:45:01;9.52;1022.51;10;0;0
2018-09-16 00:50:01;9.58;1022.51;9;0;0
2018-09-16 00:55:01;9.5;1022.51;9;0;0
2018-09-16 01:00:01;9.46;1022.53;9;0;0
2018-09-16 01:05:01;9.33;1022.55;9;0;0
2018-09-16 01:10:01;9.41;1022.53;9;0;0
2018-09-16 01:15:01;9.45;1022.63;10;0;0
2018-09-16 01:20:01;9.36;1022.69;9;0;0
2018-09-16 01:25:01;9.37;1022.74;9;0;0
2018-09-16 01:30:01;9.27;1022.75;10;0;0
2018-09-16 01:35:01;9.25;1022.66;9;0;0
2018-09-16 01:40:01;9.31;1022.59;9;0;0
2018-09-16 01:45:01;9.36;1022.61;9;0;0
2018-09-16 01:50:01;9.14;1022.65;9;0;0
2018-09-16 01:55:01;9.27;1022.72;9;0;0
2018-09-16 02:00:02;9.28;1022.86;10;0;0
2018-09-16 02:05:01;9.24;1022.88;9;0;0
2018-09-16 02:10:01;9.27;1022.87;9;0;0
2018-09-16 02:15:01;9.36;1022.91;9;0;0
2018-09-16 02:20:01;9.21;1023;9;0;0
2018-09-16 02:25:01;9.2;1023.05;9;0;0
2018-09-16 02:30:01;9.28;1023.18;9;0;0
2018-09-16 02:35:01;9.24;1023.06;9;0;0
2018-09-16 02:40:01;9.25;1023.11;10;0;0
2018-09-16 02:45:01;9.25;1023.03;9;0;0
2018-09-16 02:50:01;9.2;1023.05;8;0;0
2018-09-16 02:55:01;9.21;1023.03;9;0;0
2018-09-16 03:00:01;9.22;1023.07;9;0;0
2018-09-16 03:05:02;9.23;1023.06;9;0;0
2018-09-16 03:10:01;9.05;1023.05;9;0;0
2018-09-16 03:15:01;8.91;1023.04;9;0;0
2018-09-16 03:20:01;9.24;1022.94;9;0;0
2018-09-16 03:25:01;9.13;1023.04;9;0;0
2018-09-16 03:30:01;9.15;1023.1;8;0;0
2018-09-16 03:35:02;9.16;1022.99;9;0;0
2018-09-16 03:40:01;9.1;1023.12;9;0;0
2018-09-16 03:45:01;9.03;1023.07;8;0;0
2018-09-16 03:50:02;9.04;1023.18;9;0;0
2018-09-16 03:55:01;8.97;1023.17;9;0;0
2018-09-16 04:00:01;8.97;1023.17;9;0;0
2018-09-16 04:05:01;9.06;1023.13;9;0;0
2018-09-16 04:10:01;9.21;1023.26;8;0;0
2018-09-16 04:15:01;9.18;1023.1;8;0;0
2018-09-16 04:20:01;9.17;1023.21;9;0;0
2018-09-16 04:25:01;9.22;1023.06;9;0;0
2018-09-16 04:30:01;9.2;1023.16;9;0;0
2018-09-16 04:35:01;9.26;1023.16;9;0;0
2018-09-16 04:40:02;9.27;1023.15;9;0;0
2018-09-16 04:45:01;9.29;1023.25;9;0;0
2018-09-16 04:50:01;9.31;1023.15;9;0;0
2018-09-16 04:55:01;9.29;1023.05;9;0;0
2018-09-16 05:00:01;9.39;1022.93;9;0;0
2018-09-16 05:05:01;9.4;1022.94;8;0;0
2018-09-16 05:10:01;9.34;1022.98;9;0;0
2018-09-16 05:15:01;9.32;1022.82;9;0;0
2018-09-16 05:20:01;9.34;1022.82;9;0;0
2018-09-16 05:25:01;9.35;1022.7;8;0;0
2018-09-16 05:30:01;9.4;1022.65;9;0;0
2018-09-16 05:35:02;9.4;1022.66;9;0;0
2018-09-16 05:40:01;9.31;1022.73;9;0;0
2018-09-16 05:45:01;9.36;1022.6;9;0;0
2018-09-16 05:50:01;9.28;1022.55;9;0;0
2018-09-16 05:55:01;9.41;1022.6;9;0;0
2018-09-16 06:00:01;9.41;1022.67;8;0;0
2018-09-16 06:05:01;9.25;1022.64;9;0;0
2018-09-16 06:10:01;9.37;1022.7;10;0;0
2018-09-16 06:15:01;9.27;1022.69;14;0;0
2018-09-16 06:20:01;9.4;1022.76;30;0;0
2018-09-16 06:25:01;9.36;1022.63;72;0;0
2018-09-16 06:30:01;9.32;1022.56;90;0;0
2018-09-16 06:35:01;9.33;1022.6;163;0;0
2018-09-16 06:40:01;9.4;1022.58;286;0;0
2018-09-16 06:45:01;9.38;1022.56;385;0;0
2018-09-16 06:50:02;9.35;1022.65;473;0;0
2018-09-16 06:55:01;9.29;1022.86;539;0;0
2018-09-16 07:00:01;9.33;1022.99;643;0;0
2018-09-16 07:05:01;9.36;1023.07;732;0;0
2018-09-16 07:10:01;9.41;1022.88;978;0;0
2018-09-16 07:15:01;9.41;1022.99;891;0;0
2018-09-16 07:20:01;9.45;1023.22;1066;0;0
2018-09-16 07:25:01;9.39;1023.24;1060;0;0
2018-09-16 07:30:01;9.67;1023.25;1188;0;0
2018-09-16 07:35:01;10.02;1023.29;1195;0;0
2018-09-16 07:40:01;10.25;1023.24;1213;0;0
2018-09-16 07:45:01;10.53;1023.31;1235;0;0
2018-09-16 07:50:02;10.61;1023.43;1275;0;0
2018-09-16 07:55:01;10.53;1023.41;1292;0;0
2018-09-16 08:00:01;10.59;1023.48;1337;0;0
2018-09-16 08:05:01;10.71;1023.48;1356;0;0
2018-09-16 08:10:01;10.61;1023.49;1384;0;0
2018-09-16 08:15:01;10.65;1023.49;1413;0;0
2018-09-16 08:20:01;10.73;1023.49;1268;0;0
2018-09-16 08:25:01;10.73;1023.49;1382;0;0
2018-09-16 08:30:02;11.01;1023.5;1431;0;0
2018-09-16 08:35:01;11.14;1023.49;1442;0;0
2018-09-16 08:40:01;11.58;1023.49;1443;0;0
2018-09-16 08:45:01;11.34;1023.48;1452;0;0
2018-09-16 08:50:01;11.58;1023.48;1451;0;0
2018-09-16 08:55:01;11.65;1023.48;1459;0;0
2018-09-16 09:00:01;11.83;1023.49;1467;0;0
2018-09-16 09:05:02;11.89;1023.49;1475;0;0
2018-09-16 09:10:01;12.13;1023.49;1484;0;0
2018-09-16 09:15:01;12.68;1023.49;1492;0;0
2018-09-16 09:20:01;12.77;1023.49;1528;0;0
2018-09-16 09:25:01;13.01;1023.49;1546;0;0
2018-09-16 09:30:01;13.07;1023.49;1577;0;0
2018-09-16 09:35:01;13.17;1023.49;1605;0;0
2018-09-16 09:40:01;13.39;1023.49;1610;0;0
2018-09-16 09:45:01;14;1023.49;1627;0;0
2018-09-16 09:50:01;14.2;1023.49;1672;0;0
2018-09-16 09:55:01;14.66;1023.49;1715;0;0
2018-09-16 10:00:02;15.21;1023.48;1754;0;0
2018-09-16 10:05:01;15.57;1023.45;1799;0;0
2018-09-16 10:10:01;15.73;1023.29;1799;0;0
2018-09-16 10:15:01;15.83;1023.36;1770;0;0
2018-09-16 10:20:01;16.06;1023.39;1793;0;0
2018-09-16 10:25:01;16.66;1023.39;1766;0;0
2018-09-16 10:30:01;16.98;1023.26;1762;0;0
2018-09-16 10:35:02;17.16;1023.32;1768;0;0
2018-09-16 10:40:01;17.68;1023.21;1779;0;0
2018-09-16 10:45:01;18.16;1023.08;1837;0;0
2018-09-16 10:50:02;18.49;1022.98;1803;0;0
2018-09-16 10:55:01;18.5;1022.89;1711;0;0
2018-09-16 11:00:01;19.19;1022.74;1677;0;0
2018-09-16 11:05:01;19.44;1022.7;1703;0;0
2018-09-16 11:10:01;19.52;1022.58;1755;0;0
2018-09-16 11:15:01;19.91;1022.53;1745;0;0
2018-09-16 11:20:01;20.18;1022.52;1823;0;0
2018-09-16 11:25:01;20.63;1022.51;1826;0;0
2018-09-16 11:30:01;20.73;1022.51;1812;0;0
2018-09-16 11:35:01;20.64;1022.51;1730;0;0
2018-09-16 11:40:01;20.86;1022.51;1682;0;0
2018-09-16 11:45:01;20.97;1022.5;1666;0;0
2018-09-16 11:50:01;21.53;1022.43;1926;0;0
2018-09-16 11:55:02;22.06;1022.31;2833;0;0
2018-09-16 12:00:01;22.33;1022.21;2728;0;0
2018-09-16 12:05:01;21.93;1022.16;2618;0;0
2018-09-16 12:10:01;21.9;1022.09;2640;0;0
2018-09-16 12:15:01;22.5;1021.83;2739;0;0
2018-09-16 12:20:01;22.57;1021.75;2760;0;0
2018-09-16 12:25:01;22.27;1021.59;2728;0;0
2018-09-16 12:30:01;22.32;1021.55;2685;0;0
2018-09-16 12:35:01;22.77;1021.54;2644;0;0
2018-09-16 12:40:01;23.01;1021.54;2613;0;0
2018-09-16 12:45:01;23.24;1021.52;2573;0;0
2018-09-16 12:50:01;23.1;1021.45;2561;0;0
2018-09-16 12:55:02;23.2;1021.32;2530;0;0
2018-09-16 13:00:01;23.1;1021.08;2515;0;0
2018-09-16 13:05:01;23.38;1020.9;2499;0;0
2018-09-16 13:10:01;23.26;1020.68;2083;0;0
2018-09-16 13:15:02;23.31;1020.64;1727;0;0
2018-09-16 13:20:01;23.33;1020.58;2126;0;0
2018-09-16 13:25:01;23.24;1020.56;1616;0;0
2018-09-16 13:30:02;23.21;1020.56;1508;0;0
2018-09-16 13:35:01;23.29;1020.56;1540;0;0
2018-09-16 13:40:01;23.13;1020.55;1513;0;0
2018-09-16 13:45:01;23.23;1020.49;1507;0;0
2018-09-16 13:50:01;23.18;1020.5;1507;0;0
2018-09-16 13:55:01;23.11;1020.41;1496;0;0
2018-09-16 14:00:01;23.24;1020.2;1487;0;0
2018-09-16 14:05:01;23.31;1019.94;1474;0;0
2018-09-16 14:10:01;23.25;1019.77;1476;0;0
2018-09-16 14:15:01;23.25;1019.66;1487;0;0
2018-09-16 14:20:01;23.23;1019.61;1498;0;0
2018-09-16 14:25:01;23.45;1019.58;1499;0;0
2018-09-16 14:30:01;23.54;1019.58;1498;1.95;23
2018-09-16 14:35:01;23.76;1019.57;1500;0;0
2018-09-16 14:40:01;23.83;1019.58;1495;0;0
2018-09-16 14:45:01;24.15;1019.53;1516;0;0
2018-09-16 14:50:01;24.13;1019.42;1566;0;0
2018-09-16 14:55:02;24.47;1019.37;1602;0;0
2018-09-16 15:00:01;24.39;1019.3;1602;0;0
2018-09-16 15:05:02;24.11;1019.22;1601;0;0
2018-09-16 15:10:01;23.64;1019.2;1596;0;0
2018-09-16 15:15:01;24.1;1019.06;1558;0;0
2018-09-16 15:20:01;23.68;1019.09;1534;0;0
2018-09-16 15:25:01;23.49;1018.94;1528;0;0
2018-09-16 15:30:01;23.57;1018.95;1523;0;0
2018-09-16 15:35:01;23.4;1018.82;1514;0;0
2018-09-16 15:40:01;23.57;1018.66;1497;0;0
2018-09-16 15:45:01;23.56;1018.64;1487;0;0
2018-09-16 15:50:01;23.84;1018.61;1491;0;0
2018-09-16 15:55:01;23.81;1018.61;1497;0;0
2018-09-16 16:00:01;23.5;1018.62;1491;0;0
2018-09-16 16:05:02;23.47;1018.61;1441;0;0
2018-09-16 16:10:01;23.39;1018.61;1446;0;0
2018-09-16 16:15:04;0;1018.59;1443;0;0
2018-09-16 16:20:01;23.19;1018.57;1404;0;0
2018-09-16 16:25:01;23.25;1018.53;1450;0;0
2018-09-16 16:30:01;23.17;1018.43;1458;0;0
2018-09-16 16:35:02;23.13;1018.37;1461;0;0
2018-09-16 16:40:01;23.08;1018.16;1450;0;0
2018-09-16 16:45:01;22.97;1018.13;1429;0;0
2018-09-16 16:50:01;23.01;1018.02;1450;0;0
2018-09-16 16:55:01;22.98;1017.88;1427;0;0
2018-09-16 17:00:01;22.57;1017.79;1440;0;0
2018-09-16 17:05:01;22.37;1017.69;1454;0;0
2018-09-16 17:10:01;22.16;1017.64;1465;0;0
2018-09-16 17:15:01;22.06;1017.64;1465;0;0
2018-09-16 17:20:01;21.96;1017.63;1388;0;0
2018-09-16 17:25:01;22.06;1017.66;1264;0;0
2018-09-16 17:30:01;22.02;1017.63;1110;0;0
2018-09-16 17:35:01;21.87;1017.63;1050;0;0
2018-09-16 17:40:01;21.89;1017.63;1040;0;0
2018-09-16 17:45:01;21.91;1017.63;1011;0;0
2018-09-16 17:50:01;21.75;1017.63;1038;0;0
2018-09-16 17:55:01;21.78;1017.63;1023;0;0
2018-09-16 18:00:01;21.58;1017.63;1031;0;0
2018-09-16 18:05:01;21.54;1017.63;1015;0;0
2018-09-16 18:10:01;21.58;1017.63;1014;2.18;0
2018-09-16 18:15:01;21.52;1017.63;1008;0;0
2018-09-16 18:20:01;21.37;1017.63;979;0;0
2018-09-16 18:25:01;21.14;1017.63;967;0;0
2018-09-16 18:30:01;20.98;1017.63;944;0;0
2018-09-16 18:35:01;20.87;1017.63;888;0;0
2018-09-16 18:40:01;20.89;1017.63;845;0;0
2018-09-16 18:45:01;20.72;1017.63;772;0;0
2018-09-16 18:50:01;20.61;1017.63;704;0;0
2018-09-16 18:55:01;20.62;1017.64;609;0;0
2018-09-16 19:00:01;20.54;1017.63;502;0;0
2018-09-16 19:05:01;20.22;1017.63;385;0;0
2018-09-16 19:10:01;19.63;1017.63;259;0;0
2018-09-16 19:15:01;19.44;1017.63;150;0;0
2018-09-16 19:20:01;19.28;1017.63;103;0;0
2018-09-16 19:25:01;19.16;1017.65;73;0;0
2018-09-16 19:30:01;18.75;1017.63;45;0;0
2018-09-16 19:35:01;18.56;1017.65;25;0;0
2018-09-16 19:40:01;18.32;1017.67;17;0;0
2018-09-16 19:45:01;18.23;1017.66;12;0;0
2018-09-16 19:50:01;18.05;1017.65;12;0;0
2018-09-16 19:55:01;17.94;1017.7;11;0;0
2018-09-16 20:00:01;17.6;1017.72;10;0;0
2018-09-16 20:05:01;17.36;1017.82;10;0;0
2018-09-16 20:10:01;17.04;1017.93;10;0;0
2018-09-16 20:15:01;17.01;1018.03;10;0;0
2018-09-16 20:20:01;16.9;1017.98;10;0;0
2018-09-16 20:25:01;16.75;1018.14;10;0;0
2018-09-16 20:30:01;16.5;1018.38;10;0;0
2018-09-16 20:35:01;16.42;1018.27;10;0;0
2018-09-16 20:40:01;16.25;1018.42;10;0;0
2018-09-16 20:45:01;16.1;1018.51;10;0;0
2018-09-16 20:50:02;15.82;1018.51;10;0;0
2018-09-16 20:55:01;15.78;1018.55;10;0;0
2018-09-16 21:00:01;15.67;1018.6;10;0;0
2018-09-16 21:05:01;15.68;1018.59;9;0;0
2018-09-16 21:10:01;15.57;1018.59;10;0;0
2018-09-16 21:15:01;15.32;1018.59;9;0;0
2018-09-16 21:20:01;15.44;1018.59;10;0;0
2018-09-16 21:25:02;15.19;1018.6;9;0;0
2018-09-16 21:30:01;15.12;1018.6;9;0;0
2018-09-16 21:35:01;14.83;1018.6;10;0;0
2018-09-16 21:40:02;14.71;1018.6;9;0;0
2018-09-16 21:45:01;14.58;1018.6;9;0;0
2018-09-16 21:50:01;14.53;1018.6;9;0;0
2018-09-16 21:55:01;14.46;1018.6;10;0;0
2018-09-16 22:00:01;14.43;1018.61;9;0;0
2018-09-16 22:05:01;14.26;1018.61;10;0;0
2018-09-16 22:10:01;14.37;1018.61;10;0;0
2018-09-16 22:15:01;14.01;1018.61;9;0;0
2018-09-16 22:20:01;13.79;1018.61;9;0;0
2018-09-16 22:25:01;14.01;1018.61;9;0;0
2018-09-16 22:30:01;13.9;1018.62;10;0;0
2018-09-16 22:35:01;13.6;1018.61;9;0;0
2018-09-16 22:40:02;13.59;1018.61;9;0;0
2018-09-16 22:45:01;13.39;1018.61;9;0;0
2018-09-16 22:50:01;13.25;1018.62;10;0;0
2018-09-16 22:55:01;13.18;1018.61;10;0;0
2018-09-16 23:00:01;13;1018.61;9;0;0
2018-09-16 23:05:01;13.09;1018.61;9;0;0
2018-09-16 23:10:01;13;1018.63;10;0;0
2018-09-16 23:15:01;13.05;1018.66;10;0;0
2018-09-16 23:20:01;12.88;1018.65;9;0;0
2018-09-16 23:25:02;12.94;1018.66;9;0;0
2018-09-16 23:30:01;12.73;1018.61;9;0;0
2018-09-16 23:35:01;12.88;1018.63;9;0;0
2018-09-16 23:40:01;12.8;1018.7;10;0;0
2018-09-16 23:45:01;12.49;1018.76;9;0;0
2018-09-16 23:50:01;12.48;1018.91;9;0;0
2018-09-16 23:55:01;12.24;1018.99;9;0;0
