Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-17 00:00:01;18,51;1006,88;18;0;0
2018-07-17 00:05:01;18,4;1006,88;18;0;0
2018-07-17 00:10:01;18,23;1006,88;17;0;0
2018-07-17 00:15:01;18,24;1006,89;17;0;0
2018-07-17 00:20:02;18,05;1006,89;17;0;0
2018-07-17 00:25:01;17,91;1006,89;17;0;0
2018-07-17 00:30:01;17,81;1006,89;17;0;0
2018-07-17 00:35:01;17,71;1006,89;17;0;0
2018-07-17 00:40:01;17,67;1006,89;16;0;0
2018-07-17 00:45:01;17,41;1006,89;17;0;0
2018-07-17 00:50:01;17,33;1006,89;16;0;0
2018-07-17 00:55:01;17,28;1006,89;17;0;0
2018-07-17 01:00:01;17,11;1006,89;17;0;0
2018-07-17 01:05:01;16,92;1006,89;16;0;0
2018-07-17 01:10:01;16,98;1006,9;17;0;0
2018-07-17 01:15:01;16,95;1006,9;17;0;0
2018-07-17 01:20:01;16,84;1006,9;16;0;0
2018-07-17 01:25:02;16,8;1006,9;17;0;0
2018-07-17 01:30:01;16,76;1006,89;17;0;0
2018-07-17 01:35:01;16,82;1007,04;16;0;0
2018-07-17 01:40:01;16,96;1007,04;16;0;0
2018-07-17 01:45:01;16,73;1007,17;15;0;0
2018-07-17 01:50:02;16,81;1007,08;16;0;0
2018-07-17 01:55:01;16,78;1007,35;16;0;0
2018-07-17 02:00:01;16,57;1007,24;16;0;0
2018-07-17 02:05:01;16,51;1007,15;15;0;0
2018-07-17 02:10:01;16,41;1007,13;16;0;0
2018-07-17 02:15:01;16,25;1007,29;16;0;0
2018-07-17 02:20:01;16,12;1007,45;16;0;0
2018-07-17 02:25:01;15,97;1007,5;16;0;0
2018-07-17 02:30:01;15,97;1007,48;16;0;0
2018-07-17 02:35:01;15,91;1007,41;16;0;0
2018-07-17 02:40:01;15,78;1007,36;15;0;0
2018-07-17 02:45:01;15,73;1007,4;15;0;0
2018-07-17 02:50:01;15,71;1007,29;16;0;0
2018-07-17 02:55:01;15,7;1007,09;16;0;0
2018-07-17 03:00:01;15,61;1007,15;16;0;0
2018-07-17 03:05:01;15,57;1007,13;15;0;0
2018-07-17 03:10:01;15,58;1007,03;15;0;0
2018-07-17 03:15:01;15,55;1007,12;15;0;0
2018-07-17 03:20:01;15,49;1007,27;16;0;0
2018-07-17 03:25:01;15,4;1007,38;15;0;0
2018-07-17 03:30:01;15,26;1007,52;15;0;0
2018-07-17 03:35:01;15,1;1007,5;15;0;0
2018-07-17 03:40:01;15,18;1007,39;15;0;0
2018-07-17 03:45:01;15,09;1007,42;14;0;0
2018-07-17 03:50:02;15,06;1007,58;15;0;0
2018-07-17 03:55:01;14,71;1007,68;15;0;0
2018-07-17 04:00:01;14,78;1007,61;14;0;0
2018-07-17 04:05:01;14,82;1007,71;14;0;0
2018-07-17 04:10:01;14,75;1007,85;15;0;0
2018-07-17 04:15:01;14,74;1007,86;15;0;0
2018-07-17 04:20:01;14,62;1007,83;15;0;0
2018-07-17 04:25:01;14,5;1007,86;15;0;0
2018-07-17 04:30:01;14,55;1007,86;15;0;0
2018-07-17 04:35:01;14,57;1007,86;17;0;0
2018-07-17 04:40:01;14,42;1007,86;23;0;0
2018-07-17 04:45:01;14,4;1007,86;33;0;0
2018-07-17 04:50:02;14,35;1007,86;50;0;0
2018-07-17 04:55:01;14,32;1007,85;77;0;0
2018-07-17 05:00:01;14,2;1007,86;110;0;0
2018-07-17 05:05:01;14,2;1007,86;149;0;0
2018-07-17 05:10:01;14,23;1007,86;193;0;0
2018-07-17 05:15:01;14,17;1007,86;252;0;0
2018-07-17 05:20:01;13,97;1007,86;421;0;0
2018-07-17 05:25:01;14;1007,86;536;0;0
2018-07-17 05:30:01;14,03;1007,87;647;0;0
2018-07-17 05:35:01;13,95;1007,87;669;0;0
2018-07-17 05:40:01;13,97;1007,87;688;0;0
2018-07-17 05:45:02;14,13;1007,87;710;0;0
2018-07-17 05:50:01;14,17;1007,87;751;0;0
2018-07-17 05:55:01;14,31;1007,87;808;0;0
2018-07-17 06:00:01;14,14;1007,88;892;0;0
2018-07-17 06:05:01;14,19;1007,89;1000;0;0
2018-07-17 06:10:01;14,2;1007,89;1123;0;0
2018-07-17 06:15:01;14,39;1007,9;1283;0;0
2018-07-17 06:20:01;14,41;1007,96;1353;0;0
2018-07-17 06:25:02;14,64;1008,13;1496;0;0
2018-07-17 06:30:01;14,81;1008,08;1555;0;0
2018-07-17 06:35:01;15,24;1008,04;1509;0;0
2018-07-17 06:40:02;15,43;1008,02;1481;0;0
2018-07-17 06:45:01;15,57;1008,2;1531;0;0
2018-07-17 06:50:01;15,68;1008,15;1535;0;0
2018-07-17 06:55:01;15,83;1008,24;1589;0;0
2018-07-17 07:00:01;15,96;1008,37;1555;0;0
2018-07-17 07:05:01;16,3;1008,48;1541;0;0
2018-07-17 07:10:01;16,41;1008,46;1472;0;0
2018-07-17 07:15:01;16,5;1008,63;1513;0;0
2018-07-17 07:20:01;16,77;1008,64;1588;0;0
2018-07-17 07:25:01;16,72;1008,57;1719;0;0
2018-07-17 07:30:01;16,77;1008,65;1782;0;0
2018-07-17 07:35:02;16,94;1008,64;1869;0;0
2018-07-17 07:40:01;17,62;1008,69;1880;0;0
2018-07-17 07:45:01;17,92;1008,67;1971;0;0
2018-07-17 07:50:01;18,55;1008,52;2013;0;0
2018-07-17 07:55:01;19,38;1008,67;2030;0;0
2018-07-17 08:00:01;19,56;1008,65;2024;0;0
2018-07-17 08:05:01;19,94;1008,45;1968;0;0
2018-07-17 08:10:01;20,02;1008,34;1941;0;0
2018-07-17 08:15:01;19,56;1008,35;1864;0;0
2018-07-17 08:20:01;19,6;1008,36;1824;0;0
2018-07-17 08:25:01;19,75;1008,35;1927;0;0
2018-07-17 08:30:01;20,35;1008,25;1937;0;0
2018-07-17 08:35:01;20,67;1008,27;2011;0;0
2018-07-17 08:40:01;21,34;1008,12;2087;0;0
2018-07-17 08:45:01;22,06;1007,93;2120;0;0
2018-07-17 08:50:01;22,73;1007,89;2064;0;0
2018-07-17 08:55:01;23,16;1007,88;2139;0;0
2018-07-17 09:00:01;23,33;1007,87;2055;0;0
2018-07-17 09:05:01;23,18;1007,87;1973;0;0
2018-07-17 09:10:01;23,12;1007,87;1973;0;0
2018-07-17 09:15:01;23,07;1007,87;1971;0;0
2018-07-17 09:20:01;23,28;1007,87;1949;0;0
2018-07-17 09:25:01;23,18;1007,87;1997;0;0
2018-07-17 09:30:02;23,27;1007,87;2124;0;0
2018-07-17 09:35:01;23,58;1007,87;2140;0;0
2018-07-17 09:40:01;23,69;1007,87;2202;0;0
2018-07-17 09:45:01;24,43;1007,86;2156;0;0
2018-07-17 09:50:01;24,93;1007,86;2173;0;0
2018-07-17 09:55:01;25,65;1007,86;2190;0;0
2018-07-17 10:00:01;25,88;1007,85;2204;0;0
2018-07-17 10:05:01;25,72;1007,85;2293;0;0
2018-07-17 10:10:01;25,79;1007,86;2340;0;0
2018-07-17 10:15:01;25,92;1007,81;2383;0;0
2018-07-17 10:20:01;25,97;1007,55;2360;0;0
2018-07-17 10:25:01;25,96;1007,4;2418;0;0
2018-07-17 10:30:01;25,8;1007,47;2363;0;0
2018-07-17 10:35:01;26,02;1007,29;2461;0;0
2018-07-17 10:40:01;25,9;1007,24;2759;0;0
2018-07-17 10:45:01;26,1;1007,02;2415;0;0
2018-07-17 10:50:01;26,31;1006,97;2316;0;0
2018-07-17 10:55:01;26,01;1006,92;2436;0;0
2018-07-17 11:00:01;26,05;1006,91;2347;0;0
2018-07-17 11:05:02;26,52;1006,92;2973;0;0
2018-07-17 11:10:01;27,84;1006,89;3000;0;0
2018-07-17 11:15:01;28,43;1006,89;2940;0;0
2018-07-17 11:20:01;28,27;1006,89;2725;0;0
2018-07-17 11:25:01;28,32;1006,89;2838;0;0
2018-07-17 11:30:01;28,07;1006,89;2259;0;0
2018-07-17 11:35:01;28,52;1006,89;2775;0;0
2018-07-17 11:40:01;28,01;1006,89;2052;0;0
2018-07-17 11:45:01;27,2;1006,89;2089;0;0
2018-07-17 11:50:01;27,16;1006,89;2373;0;0
2018-07-17 11:55:01;27,56;1006,89;2951;0;0
2018-07-17 12:00:01;27,9;1006,88;2299;0;0
2018-07-17 12:05:01;28,1;1006,87;2685;0;0
2018-07-17 12:10:01;29,42;1006,88;2823;0;0
2018-07-17 12:15:01;29,19;1006,88;2733;0;0
2018-07-17 12:20:01;29,71;1006,86;2723;2,69;341
2018-07-17 12:25:02;29,52;1006,81;1993;0;0
2018-07-17 12:30:01;28,5;1006,74;2006;0;0
2018-07-17 12:35:01;28,36;1006,76;2674;0;0
2018-07-17 12:40:01;28,5;1006,61;2198;0;0
2018-07-17 12:45:01;28,42;1006,66;2241;0;0
2018-07-17 12:50:01;28,7;1006,62;2268;0;0
2018-07-17 12:55:01;28,65;1006,31;2340;0;0
2018-07-17 13:00:01;29,18;1006,21;2715;0;0
2018-07-17 13:05:02;30,32;1006;2471;0;0
2018-07-17 13:10:01;30,46;1005,96;1964;0;0
2018-07-17 13:15:01;29,35;1005,91;2181;0;0
2018-07-17 13:20:01;29,7;1005,91;2435;0;0
2018-07-17 13:25:01;29,63;1005,91;2185;0;0
2018-07-17 13:30:01;29,44;1005,91;2224;0;0
2018-07-17 13:35:01;29,41;1005,91;2109;2,29;0
2018-07-17 13:40:01;29,27;1005,91;2122;0;0
2018-07-17 13:45:01;28,55;1005,91;1890;0;0
2018-07-17 13:50:01;28,29;1005,91;1948;0;0
2018-07-17 13:55:01;28,41;1005,91;2026;0;0
2018-07-17 14:00:01;28,42;1005,91;2020;2,13;330
2018-07-17 14:05:01;28,26;1005,91;1936;0;0
2018-07-17 14:10:01;28,01;1005,91;1625;0;0
2018-07-17 14:15:01;27,75;1005,91;1870;0;0
2018-07-17 14:20:01;28,05;1005,91;2093;0;0
2018-07-17 14:25:01;28,11;1005,91;2091;0;0
2018-07-17 14:30:01;28,37;1005,87;2170;0;0
2018-07-17 14:35:01;29,76;1005,78;2175;0;0
2018-07-17 14:40:01;30,46;1005,64;2085;0;0
2018-07-17 14:45:01;30,84;1005,39;2144;0;0
2018-07-17 14:50:01;30,61;1005,61;1990;0;0
2018-07-17 14:55:01;29,6;1005,18;1731;0;0
2018-07-17 15:00:01;28,97;1005,23;1851;0;0
2018-07-17 15:05:01;29,85;1005,17;2180;0;0
2018-07-17 15:10:01;29,83;1005,01;1944;0;0
2018-07-17 15:15:01;29,44;1005,02;1686;0;0
2018-07-17 15:20:01;28,49;1005,02;1659;0;0
2018-07-17 15:25:01;28,27;1005,21;1736;0;0
2018-07-17 15:30:01;28,3;1005,11;1888;0;0
2018-07-17 15:35:01;28,78;1005,05;1829;0;0
2018-07-17 15:40:01;28,98;1004,98;1915;0;0
2018-07-17 15:45:01;28,42;1004,94;1807;0;0
2018-07-17 15:50:01;29,21;1004,94;1932;0;0
2018-07-17 15:55:01;28,72;1004,94;1791;0;0
2018-07-17 16:00:01;28,34;1004,94;1762;2,44;0
2018-07-17 16:05:01;29,24;1004,94;2212;0;0
2018-07-17 16:10:01;30,49;1004,94;2209;0;0
2018-07-17 16:15:01;31,08;1004,93;2244;0;0
2018-07-17 16:20:01;30,41;1004,93;1745;0;0
2018-07-17 16:25:01;29,47;1004,93;1691;0;0
2018-07-17 16:30:02;29;1004,93;1608;0;0
2018-07-17 16:35:01;28,79;1004,93;1886;0;0
2018-07-17 16:40:01;29,61;1004,93;2059;0;0
2018-07-17 16:45:01;30,52;1004,88;2244;0;0
2018-07-17 16:50:01;30,92;1004,75;2231;0;0
2018-07-17 16:55:01;31,19;1004,77;1932;0;0
2018-07-17 17:00:01;30,19;1004,87;1970;2,53;0
2018-07-17 17:05:01;29,84;1004,79;1853;0;0
2018-07-17 17:10:01;29,52;1004,62;1693;0;0
2018-07-17 17:15:01;29,56;1004,75;2184;0;0
2018-07-17 17:20:01;30,23;1004,7;1856;0;0
2018-07-17 17:25:01;30,47;1004,54;2226;0;0
2018-07-17 17:30:01;30,81;1004,53;2243;0;0
2018-07-17 17:35:01;31,4;1004,56;2143;0;0
2018-07-17 17:40:01;30,85;1004,47;2210;0;0
2018-07-17 17:45:01;31,02;1004,36;2159;0;0
2018-07-17 17:50:01;30,88;1004,23;2055;0;0
2018-07-17 17:55:01;30,69;1004,29;1754;0;0
2018-07-17 18:00:01;30,04;1004,25;1835;0;0
2018-07-17 18:05:01;29,68;1004,29;1984;0;0
2018-07-17 18:10:01;29,63;1004,18;1711;0;0
2018-07-17 18:15:01;29,66;1004,21;1636;0;0
2018-07-17 18:20:01;29,49;1004,2;1720;0;0
2018-07-17 18:25:01;29,49;1004,28;1944;0;0
2018-07-17 18:30:02;29,65;1004,18;1854;0;0
2018-07-17 18:35:01;29,58;1004,22;1885;0;0
2018-07-17 18:40:01;29,51;1004,17;1844;0;0
2018-07-17 18:45:01;29,63;1004,2;1817;0;0
2018-07-17 18:50:01;29,78;1004,15;1805;0;0
2018-07-17 18:55:01;29,74;1004,11;1765;0;0
2018-07-17 19:00:01;29,69;1004,11;1793;0;0
2018-07-17 19:05:01;29,72;1004,13;1828;0;0
2018-07-17 19:10:01;29,59;1004,06;1827;0;0
2018-07-17 19:15:02;29,56;1004,09;1853;0;0
2018-07-17 19:20:01;29,49;1004,06;1740;0;0
2018-07-17 19:25:01;29,39;1004,12;1781;0;0
2018-07-17 19:30:01;29,37;1004,21;1797;0;0
2018-07-17 19:35:01;29,25;1004,24;1741;0;0
2018-07-17 19:40:01;29,33;1004,19;1637;0;0
2018-07-17 19:45:01;29,14;1004,18;1595;0;0
2018-07-17 19:50:01;28,86;1004,17;1602;0;0
2018-07-17 19:55:01;28,76;1004,2;1612;0;0
2018-07-17 20:00:01;28,68;1004,26;1537;0;0
2018-07-17 20:05:01;28,53;1004,4;1429;0;0
2018-07-17 20:10:01;28,31;1004,32;1281;0;0
2018-07-17 20:15:01;28,15;1004,52;1135;0;0
2018-07-17 20:20:01;28,01;1004,61;1043;0;0
2018-07-17 20:25:01;27,85;1004,65;980;0;0
2018-07-17 20:30:01;27,41;1004,58;919;0;0
2018-07-17 20:35:01;27,31;1004,67;863;0;0
2018-07-17 20:40:01;27,11;1004,76;805;0;0
2018-07-17 20:45:01;26,98;1004,9;748;0;0
2018-07-17 20:50:01;26,7;1004,83;664;0;0
2018-07-17 20:55:02;26,43;1004,93;550;0;0
2018-07-17 21:00:01;26,04;1004,93;418;0;0
2018-07-17 21:05:01;25,77;1004,93;323;0;0
2018-07-17 21:10:02;25,46;1004,93;401;0;0
2018-07-17 21:15:01;25,3;1004,93;398;0;0
2018-07-17 21:20:01;25,28;1004,93;330;0;0
2018-07-17 21:25:01;25,08;1004,94;117;0;0
2018-07-17 21:30:01;24,93;1004,97;57;0;0
2018-07-17 21:35:01;24,76;1004,98;41;0;0
2018-07-17 21:40:02;24,66;1005,08;32;0;0
2018-07-17 21:45:01;24,52;1005,34;25;0;0
2018-07-17 21:50:01;24,41;1005,68;23;0;0
2018-07-17 21:55:01;24,2;1005,85;22;0;0
2018-07-17 22:00:01;23,95;1005,9;21;0;0
2018-07-17 22:05:01;23,85;1005,91;21;0;0
2018-07-17 22:10:01;23,71;1005,91;21;0;0
2018-07-17 22:15:01;23,49;1005,91;21;0;0
2018-07-17 22:20:01;23,46;1005,91;21;0;0
2018-07-17 22:25:01;23,58;1005,92;20;0;0
2018-07-17 22:30:01;23,49;1005,96;20;0;0
2018-07-17 22:35:01;23,51;1005,99;20;0;0
2018-07-17 22:40:01;23,27;1006,02;20;0;0
2018-07-17 22:45:01;23,06;1006,04;20;0;0
2018-07-17 22:50:01;23,06;1006,2;20;0;0
2018-07-17 22:55:01;22,67;1006,36;19;0;0
2018-07-17 23:00:01;22,66;1006,45;20;0;0
2018-07-17 23:05:01;22,46;1006,63;20;0;0
2018-07-17 23:10:01;22,09;1006,63;19;0;0
2018-07-17 23:15:01;22,1;1006,69;20;0;0
2018-07-17 23:20:01;21,9;1006,8;20;0;0
2018-07-17 23:25:01;21,84;1006,85;19;0;0
2018-07-17 23:30:01;21,75;1006,88;19;0;0
2018-07-17 23:35:01;21,59;1006,88;20;0;0
2018-07-17 23:40:01;21,4;1006,88;18;0;0
2018-07-17 23:45:01;21,31;1006,88;18;0;0
2018-07-17 23:50:01;21,13;1006,88;19;0;0
2018-07-17 23:55:01;20,98;1006,88;19;0;0
