Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-23 00:00:01;16.46;1008.57;8;0;0
2023-05-23 00:01:01;16.42;1008.65;8;0;0
2023-05-23 00:02:01;16.21;1008.71;8;0;0
2023-05-23 00:03:01;16.21;1008.66;9;0;0
2023-05-23 00:04:01;16.32;1008.65;8;0;0
2023-05-23 00:05:01;16.2;1008.62;9;0;0
2023-05-23 00:06:01;16.17;1008.66;8;0;0
2023-05-23 00:07:01;16.17;1008.71;8;0;0
2023-05-23 00:08:01;16.29;1008.68;8;0;0
2023-05-23 00:09:01;16.05;1008.59;8;0;0
2023-05-23 00:10:01;16.06;1008.6;8;0;0
2023-05-23 00:11:01;16.19;1008.6;9;0;0
2023-05-23 00:12:01;16.21;1008.63;9;0;0
2023-05-23 00:13:02;16.15;1008.69;8;0;0
2023-05-23 00:14:01;15.87;1008.7;8;0;0
2023-05-23 00:15:01;15.8;1008.73;8;0;0
2023-05-23 00:16:01;15.9;1008.69;8;0;0
2023-05-23 00:17:01;15.67;1008.73;8;0;0
2023-05-23 00:18:01;15.89;1008.66;9;0;0
2023-05-23 00:19:01;16;1008.73;8;0;0
2023-05-23 00:20:02;15.94;1008.68;8;0;0
2023-05-23 00:21:01;15.92;1008.65;8;0;0
2023-05-23 00:22:01;15.72;1008.62;8;0;0
2023-05-23 00:23:01;15.91;1008.68;8;0;0
2023-05-23 00:24:01;15.74;1008.69;8;0;0
2023-05-23 00:25:01;15.81;1008.77;8;0;0
2023-05-23 00:26:01;15.69;1008.78;8;0;0
2023-05-23 00:27:01;16.04;1008.77;8;0;0
2023-05-23 00:28:01;15.99;1008.76;8;0;0
2023-05-23 00:29:01;15.89;1008.73;8;0;0
2023-05-23 00:30:02;15.95;1008.76;9;0;0
2023-05-23 00:31:01;15.7;1008.77;8;0;0
2023-05-23 00:32:01;15.7;1008.7;8;0;0
2023-05-23 00:33:01;15.9;1008.81;8;0;0
2023-05-23 00:34:01;15.66;1008.79;8;0;0
2023-05-23 00:35:01;15.88;1008.79;8;0;0
2023-05-23 00:36:01;15.74;1008.77;8;0;0
2023-05-23 00:37:01;15.66;1008.77;8;0;0
2023-05-23 00:38:01;15.58;1008.79;8;0;0
2023-05-23 00:39:01;15.52;1008.81;8;0;0
2023-05-23 00:40:01;15.56;1008.81;8;0;0
2023-05-23 00:41:01;15.57;1008.81;8;0;0
2023-05-23 00:42:01;15.5;1008.76;8;0;0
2023-05-23 00:43:01;15.61;1008.77;8;0;0
2023-05-23 00:44:01;15.58;1008.88;7;0;0
2023-05-23 00:45:01;15.47;1008.85;9;0;0
2023-05-23 00:46:01;15.63;1008.87;8;0;0
2023-05-23 00:47:01;15.43;1008.81;9;0;0
2023-05-23 00:48:02;15.33;1008.84;9;0;0
2023-05-23 00:49:01;15.52;1008.84;9;0;0
2023-05-23 00:50:01;15.49;1008.83;8;0;0
2023-05-23 00:51:01;15.48;1008.77;8;0;0
2023-05-23 00:52:02;15.42;1008.78;9;0;0
2023-05-23 00:53:01;15.5;1008.76;8;0;0
2023-05-23 00:54:01;15.36;1008.75;9;0;0
2023-05-23 00:55:01;15.53;1008.77;8;0;0
2023-05-23 00:56:02;15.19;1008.75;8;0;0
2023-05-23 00:57:01;15.38;1008.74;8;0;0
2023-05-23 00:58:01;15.45;1008.75;8;0;0
2023-05-23 00:59:01;15.41;1008.77;8;0;0
2023-05-23 01:00:01;15.28;1008.76;8;0;0
2023-05-23 01:01:01;15.33;1008.77;9;0;0
2023-05-23 01:02:01;15.23;1008.75;8;0;0
2023-05-23 01:03:01;15.28;1008.8;9;0;0
2023-05-23 01:04:01;15.36;1008.74;8;0;0
2023-05-23 01:05:02;15.3;1008.76;8;0;0
2023-05-23 01:06:01;15.37;1008.82;8;0;0
2023-05-23 01:07:01;15.42;1008.81;8;0;0
2023-05-23 01:08:01;15.32;1008.78;8;0;0
2023-05-23 01:09:01;15.21;1008.81;8;0;0
2023-05-23 01:10:01;15.3;1008.84;8;0;0
2023-05-23 01:11:01;15.35;1008.85;8;0;0
2023-05-23 01:12:01;15.06;1008.83;8;0;0
2023-05-23 01:13:01;15.26;1008.89;8;0;0
2023-05-23 01:14:01;15.16;1008.9;8;0;0
2023-05-23 01:15:01;15.12;1008.82;8;0;0
2023-05-23 01:16:01;15.07;1008.81;8;0;0
2023-05-23 01:17:01;15.26;1008.8;8;0;0
2023-05-23 01:18:02;15.11;1008.75;8;0;0
2023-05-23 01:19:01;15.08;1008.77;8;0;0
2023-05-23 01:20:01;15.22;1008.76;9;0;0
2023-05-23 01:21:01;14.93;1008.77;8;0;0
2023-05-23 01:22:01;15.04;1008.77;9;0;0
2023-05-23 01:23:01;14.99;1008.73;7;0;0
2023-05-23 01:24:01;15.2;1008.68;8;0;0
2023-05-23 01:25:01;15.08;1008.67;8;0;0
2023-05-23 01:26:01;14.99;1008.65;8;0;0
2023-05-23 01:27:01;15.09;1008.66;8;0;0
2023-05-23 01:28:01;14.96;1008.67;9;0;0
2023-05-23 01:29:01;15.07;1008.64;8;0;0
2023-05-23 01:30:01;15.15;1008.62;8;0;0
2023-05-23 01:31:01;15.08;1008.64;8;0;0
2023-05-23 01:32:02;14.98;1008.66;8;0;0
2023-05-23 01:33:01;14.84;1008.7;8;0;0
2023-05-23 01:34:01;14.83;1008.68;9;0;0
2023-05-23 01:35:01;15;1008.73;7;0;0
2023-05-23 01:36:01;14.95;1008.71;7;0;0
2023-05-23 01:37:02;14.9;1008.7;8;0;0
2023-05-23 01:38:01;14.92;1008.72;8;0;0
2023-05-23 01:39:01;14.96;1008.74;8;0;0
2023-05-23 01:40:01;14.69;1008.76;8;0;0
2023-05-23 01:41:01;14.7;1008.74;9;0;0
2023-05-23 01:42:01;14.79;1008.75;8;0;0
2023-05-23 01:43:01;14.82;1008.81;8;0;0
2023-05-23 01:44:01;14.66;1008.81;8;0;0
2023-05-23 01:45:01;14.56;1008.79;8;0;0
2023-05-23 01:46:01;14.87;1008.78;8;0;0
2023-05-23 01:47:01;14.69;1008.75;8;0;0
2023-05-23 01:48:01;14.74;1008.74;8;0;0
2023-05-23 01:49:01;14.68;1008.79;8;0;0
2023-05-23 01:50:02;14.41;1008.72;8;0;0
2023-05-23 01:51:01;14.52;1008.66;8;0;0
2023-05-23 01:52:01;14.45;1008.67;8;0;0
2023-05-23 01:53:01;14.75;1008.73;8;0;0
2023-05-23 01:54:01;14.66;1008.72;8;0;0
2023-05-23 01:55:01;14.63;1008.75;8;0;0
2023-05-23 01:56:01;14.72;1008.74;7;0;0
2023-05-23 01:57:02;14.6;1008.72;8;0;0
2023-05-23 01:58:01;14.66;1008.69;8;0;0
2023-05-23 01:59:01;14.52;1008.71;8;0;0
2023-05-23 02:00:01;14.59;1008.78;8;0;0
2023-05-23 02:01:02;14.79;1008.8;7;0;0
2023-05-23 02:02:01;14.64;1008.84;8;0;0
2023-05-23 02:03:01;14.56;1008.84;8;0;0
2023-05-23 02:04:01;14.48;1008.83;8;0;0
2023-05-23 02:05:01;14.26;1008.83;8;0;0
2023-05-23 02:06:01;14.28;1008.85;8;0;0
2023-05-23 02:07:02;14.55;1008.81;8;0;0
2023-05-23 02:08:01;14.65;1008.88;8;0;0
2023-05-23 02:09:01;14.49;1008.89;7;0;0
2023-05-23 02:10:01;14.62;1008.86;8;0;0
2023-05-23 02:11:01;14.56;1008.86;7;0;0
2023-05-23 02:12:01;14.26;1008.84;8;0;0
2023-05-23 02:13:01;14.46;1008.92;8;0;0
2023-05-23 02:14:01;14.42;1008.94;8;0;0
2023-05-23 02:15:01;14.47;1008.91;7;0;0
2023-05-23 02:16:01;14.5;1008.91;7;0;0
2023-05-23 02:17:01;14.52;1008.93;7;0;0
2023-05-23 02:18:01;14.56;1008.97;8;0;0
2023-05-23 02:19:01;14.58;1008.94;8;0;0
2023-05-23 02:20:01;14.39;1008.94;8;0;0
2023-05-23 02:21:01;14.51;1008.99;7;0;0
2023-05-23 02:22:02;14.56;1009.01;8;0;0
2023-05-23 02:23:01;14.5;1009.02;7;0;0
2023-05-23 02:24:01;14.56;1008.94;8;0;0
2023-05-23 02:25:01;14.48;1008.98;8;0;0
2023-05-23 02:26:02;14.4;1009.01;8;0;0
2023-05-23 02:27:01;14.38;1009.04;8;0;0
2023-05-23 02:28:01;14.58;1009.1;8;0;0
2023-05-23 02:29:01;14.52;1009.07;7;0;0
2023-05-23 02:30:01;14.48;1009.14;8;0;0
2023-05-23 02:31:01;14.48;1009.22;7;0;0
2023-05-23 02:32:01;14.57;1009.31;8;0;0
2023-05-23 02:33:01;14.58;1009.35;8;0;0
2023-05-23 02:34:02;14.57;1009.34;7;0;0
2023-05-23 02:35:01;14.63;1009.43;7;0;0
2023-05-23 02:36:01;14.47;1009.39;7;0;0
2023-05-23 02:37:01;14.55;1009.3;7;0;0
2023-05-23 02:38:02;14.64;1009.31;7;0;0
2023-05-23 02:39:01;14.63;1009.26;8;0;0
2023-05-23 02:40:01;14.74;1009.34;8;0;0
2023-05-23 02:41:01;14.61;1009.24;7;0;0
2023-05-23 02:42:01;14.8;1009.25;7;0;0
2023-05-23 02:43:01;14.52;1009.22;7;0;0
2023-05-23 02:44:01;14.67;1009.19;8;0;0
2023-05-23 02:45:01;14.69;1009.28;7;0;0
2023-05-23 02:46:01;14.7;1009.33;7;0;0
2023-05-23 02:47:01;14.56;1009.3;7;0;0
2023-05-23 02:48:01;14.71;1009.34;7;0;0
2023-05-23 02:49:01;14.6;1009.4;7;0;0
2023-05-23 02:50:01;14.51;1009.36;6;0;0
2023-05-23 02:51:01;14.74;1009.37;7;0;0
2023-05-23 02:52:01;14.57;1009.29;6;0;0
2023-05-23 02:53:01;14.75;1009.29;6;0;0
2023-05-23 02:54:02;14.59;1009.31;7;0;0
2023-05-23 02:55:01;14.63;1009.33;7;0;0
2023-05-23 02:56:01;14.66;1009.34;7;0;0
2023-05-23 02:57:01;14.71;1009.33;7;0;0
2023-05-23 02:58:01;14.61;1009.32;7;0;0
2023-05-23 02:59:01;14.71;1009.42;7;0;0
2023-05-23 03:00:02;14.81;1009.41;7;0;0
2023-05-23 03:01:01;14.87;1009.43;6;0;0
2023-05-23 03:02:01;14.72;1009.38;7;0;0
2023-05-23 03:03:01;15.12;1009.37;7;0;0
2023-05-23 03:04:02;14.88;1009.4;7;0;0
2023-05-23 03:05:01;14.84;1009.41;6;0;0
2023-05-23 03:06:01;14.95;1009.36;6;0;0
2023-05-23 03:07:01;14.85;1009.41;7;0;0
2023-05-23 03:08:01;14.83;1009.46;7;0;0
2023-05-23 03:09:01;14.82;1009.46;7;0;0
2023-05-23 03:10:02;15.06;1009.44;7;0;0
2023-05-23 03:11:01;14.94;1009.49;7;0;0
2023-05-23 03:12:01;15.03;1009.42;6;0;0
2023-05-23 03:13:01;14.83;1009.41;7;0;0
2023-05-23 03:14:01;14.84;1009.45;6;0;0
2023-05-23 03:15:02;14.76;1009.45;6;0;0
2023-05-23 03:16:01;14.93;1009.46;6;0;0
2023-05-23 03:17:01;14.79;1009.41;7;0;0
2023-05-23 03:18:01;14.88;1009.42;7;0;0
2023-05-23 03:19:02;14.77;1009.46;6;0;0
2023-05-23 03:20:01;14.74;1009.43;6;0;0
2023-05-23 03:21:01;14.73;1009.44;6;0;0
2023-05-23 03:22:01;14.64;1009.44;7;0;0
2023-05-23 03:23:01;14.87;1009.43;7;0;0
2023-05-23 03:24:01;14.91;1009.43;7;0;0
2023-05-23 03:25:01;14.8;1009.44;7;0;0
2023-05-23 03:26:01;14.82;1009.44;6;0;0
2023-05-23 03:27:02;14.91;1009.45;6;0;0
2023-05-23 03:28:01;14.84;1009.39;7;0;0
2023-05-23 03:29:01;14.89;1009.32;7;0;0
2023-05-23 03:30:01;14.9;1009.34;6;0;0
2023-05-23 03:31:01;14.73;1009.42;6;0;0
2023-05-23 03:32:01;14.68;1009.39;6;0;0
2023-05-23 03:33:02;14.77;1009.39;7;0;0
2023-05-23 03:34:01;14.86;1009.41;7;0;0
2023-05-23 03:35:01;14.84;1009.38;7;0;0
2023-05-23 03:36:01;14.92;1009.38;6;0;0
2023-05-23 03:37:01;14.79;1009.37;7;0;0
2023-05-23 03:38:01;14.82;1009.33;6;0;0
2023-05-23 03:39:01;15.07;1009.37;7;0;0
2023-05-23 03:40:01;15.04;1009.37;6;0;0
2023-05-23 03:41:01;15.14;1009.37;6;0;0
2023-05-23 03:42:01;15.17;1009.39;7;0;0
2023-05-23 03:43:01;15.11;1009.39;6;0;0
2023-05-23 03:44:01;14.96;1009.36;7;0;0
2023-05-23 03:45:01;15.11;1009.34;6;0;0
2023-05-23 03:46:01;14.91;1009.39;7;0;0
2023-05-23 03:47:02;15.3;1009.38;7;0;0
2023-05-23 03:48:01;15.08;1009.34;6;0;0
2023-05-23 03:49:01;14.94;1009.38;6;0;0
2023-05-23 03:50:01;15.06;1009.36;6;0;0
2023-05-23 03:51:02;15.18;1009.39;6;0;0
2023-05-23 03:52:01;15.14;1009.32;7;0;0
2023-05-23 03:53:01;15.26;1009.33;6;0;0
2023-05-23 03:54:02;15.16;1009.34;6;0;0
2023-05-23 03:55:01;15.21;1009.45;6;0;0
2023-05-23 03:56:01;15.26;1009.36;6;0;0
2023-05-23 03:57:01;15.13;1009.42;7;0;0
2023-05-23 03:58:01;15.21;1009.28;7;0;0
2023-05-23 03:59:01;15.23;1009.24;7;0;0
2023-05-23 04:00:01;15.24;1009.21;6;0;0
2023-05-23 04:01:01;15.09;1009.25;7;0;0
2023-05-23 04:02:01;15.12;1009.25;6;0;0
2023-05-23 04:03:01;15.04;1009.26;6;0;0
2023-05-23 04:04:01;15.2;1009.24;7;0;0
2023-05-23 04:05:01;15.18;1009.24;6;0;0
2023-05-23 04:06:01;15.2;1009.17;7;0;0
2023-05-23 04:07:01;15.01;1009.11;7;0;0
2023-05-23 04:08:01;15.22;1009.07;6;0;0
2023-05-23 04:09:01;15.28;1009;7;0;0
2023-05-23 04:10:02;15.06;1009.01;7;0;0
2023-05-23 04:11:01;15.17;1008.94;6;0;0
2023-05-23 04:12:01;15.27;1009;6;0;0
2023-05-23 04:13:01;15.23;1008.96;7;0;0
2023-05-23 04:14:01;15.24;1008.92;7;0;0
2023-05-23 04:15:01;15.24;1009.04;6;0;0
2023-05-23 04:16:01;15.4;1009.08;6;0;0
2023-05-23 04:17:01;15.3;1009.06;7;0;0
2023-05-23 04:18:01;15.24;1009.02;7;0;0
2023-05-23 04:19:01;15.35;1009;6;0;0
2023-05-23 04:20:01;15.38;1008.98;6;0;0
2023-05-23 04:21:01;15.21;1008.9;6;0;0
2023-05-23 04:22:01;15.21;1008.86;6;0;0
2023-05-23 04:23:01;15.43;1008.85;7;0;0
2023-05-23 04:24:01;15.14;1008.76;6;0;0
2023-05-23 04:25:01;15.19;1008.75;7;0;0
2023-05-23 04:26:01;15.22;1008.78;7;0;0
2023-05-23 04:27:01;15.23;1008.78;6;0;0
2023-05-23 04:28:01;15.43;1008.82;7;0;0
2023-05-23 04:29:01;15.35;1008.8;6;0;0
2023-05-23 04:30:01;15.08;1008.82;6;0;0
2023-05-23 04:31:01;15.27;1008.88;7;0;0
2023-05-23 04:32:01;15.2;1008.89;7;0;0
2023-05-23 04:33:01;15.16;1008.87;7;0;0
2023-05-23 04:34:01;15.27;1008.86;7;0;0
2023-05-23 04:35:01;15.04;1008.83;7;0;0
2023-05-23 04:36:02;15.18;1008.85;7;0;0
2023-05-23 04:37:01;15.15;1008.79;7;0;0
2023-05-23 04:38:01;15.05;1008.91;7;0;0
2023-05-23 04:39:01;15.24;1008.84;7;0;0
2023-05-23 04:40:01;15.11;1008.9;7;0;0
2023-05-23 04:41:01;15.32;1008.95;8;0;0
2023-05-23 04:42:02;15.08;1008.99;7;0;0
2023-05-23 04:43:01;15.12;1008.98;8;0;0
2023-05-23 04:44:01;14.98;1008.98;8;0;0
2023-05-23 04:45:01;15.06;1008.98;9;0;0
2023-05-23 04:46:01;15.19;1008.93;9;0;0
2023-05-23 04:47:01;15.25;1008.91;8;0;0
2023-05-23 04:48:01;15.31;1008.87;10;0;0
2023-05-23 04:49:01;15.11;1008.84;10;0;0
2023-05-23 04:50:01;15.22;1008.82;11;0;0
2023-05-23 04:51:02;15.22;1008.78;12;0;0
2023-05-23 04:52:01;15.02;1008.67;13;0;0
2023-05-23 04:53:01;15;1008.58;15;0;0
2023-05-23 04:54:01;14.86;1008.64;16;0;0
2023-05-23 04:55:01;14.79;1008.68;17;0;0
2023-05-23 04:56:01;14.7;1008.72;19;0;0
2023-05-23 04:57:01;14.68;1008.75;21;0;0
2023-05-23 04:58:01;14.66;1008.73;23;0;0
2023-05-23 04:59:01;14.85;1008.71;25;0;0
2023-05-23 05:00:01;14.84;1008.7;26;0;0
2023-05-23 05:01:01;14.74;1008.7;28;0;0
2023-05-23 05:02:01;14.66;1008.62;30;2.06;82
2023-05-23 05:03:01;14.57;1008.58;36;0;0
2023-05-23 05:04:01;14.46;1008.47;40;0;0
2023-05-23 05:05:01;14.36;1008.45;46;0;0
2023-05-23 05:06:01;14.27;1008.44;53;1.75;36
2023-05-23 05:07:01;14.07;1008.51;63;0;0
2023-05-23 05:08:01;14.16;1008.5;73;2.03;50
2023-05-23 05:09:01;14.01;1008.5;82;0;0
2023-05-23 05:10:01;14.23;1008.54;91;0;0
2023-05-23 05:11:01;14.09;1008.51;104;0;0
2023-05-23 05:12:01;13.99;1008.5;115;0;0
2023-05-23 05:13:01;14.07;1008.52;125;0;0
2023-05-23 05:14:01;13.92;1008.56;135;0;0
2023-05-23 05:15:01;14.02;1008.44;146;0;0
2023-05-23 05:16:02;13.89;1008.49;166;0;0
2023-05-23 05:17:01;13.97;1008.53;187;2.54;35
2023-05-23 05:18:01;13.85;1008.53;205;2.44;0
2023-05-23 05:19:01;14.08;1008.51;219;0;0
2023-05-23 05:20:01;13.98;1008.5;231;0;0
2023-05-23 05:21:01;13.89;1008.43;245;0;0
2023-05-23 05:22:01;13.8;1008.44;261;0;0
2023-05-23 05:23:01;13.8;1008.38;273;0;0
2023-05-23 05:24:01;13.82;1008.44;284;0;0
2023-05-23 05:25:01;13.93;1008.52;301;0;0
2023-05-23 05:26:01;13.97;1008.53;323;2.19;0
2023-05-23 05:27:01;13.61;1008.58;348;2.3;11
2023-05-23 05:28:01;13.69;1008.65;367;0;0
2023-05-23 05:29:02;13.82;1008.6;377;0;0
2023-05-23 05:30:01;13.83;1008.63;389;2.04;41
2023-05-23 05:31:01;13.77;1008.58;402;0;0
2023-05-23 05:32:01;13.7;1008.57;420;0;0
2023-05-23 05:33:02;13.71;1008.55;434;2.35;3
2023-05-23 05:34:01;13.7;1008.55;444;0;0
2023-05-23 05:35:01;13.56;1008.59;451;0;0
2023-05-23 05:36:01;13.63;1008.53;467;0;0
2023-05-23 05:37:01;13.69;1008.52;488;0;0
2023-05-23 05:38:01;13.66;1008.64;519;0;0
2023-05-23 05:39:01;13.58;1008.58;555;0;0
2023-05-23 05:40:01;13.61;1008.62;591;0;0
2023-05-23 05:41:01;13.61;1008.63;616;0;0
2023-05-23 05:42:01;13.75;1008.57;633;0;0
2023-05-23 05:43:01;13.85;1008.49;656;0;0
2023-05-23 05:44:01;13.88;1008.45;680;0;0
2023-05-23 05:45:01;13.89;1008.5;702;0;0
2023-05-23 05:46:01;13.77;1008.53;727;0;0
2023-05-23 05:47:01;13.92;1008.44;752;0;0
2023-05-23 05:48:01;13.95;1008.43;780;0;0
2023-05-23 05:49:01;13.81;1008.37;807;0;0
2023-05-23 05:50:01;13.67;1008.35;833;0;0
2023-05-23 05:51:01;13.82;1008.38;851;0;0
2023-05-23 05:52:01;13.87;1008.39;861;0;0
2023-05-23 05:53:01;13.73;1008.41;869;0;0
2023-05-23 05:54:01;13.95;1008.41;875;0;0
2023-05-23 05:55:01;13.8;1008.45;875;0;0
2023-05-23 05:56:01;13.84;1008.38;878;0;0
2023-05-23 05:57:01;14.09;1008.42;884;0;0
2023-05-23 05:58:01;13.96;1008.51;892;0;0
2023-05-23 05:59:01;14.03;1008.59;894;0;0
2023-05-23 06:00:01;13.93;1008.6;895;0;0
2023-05-23 06:01:01;13.75;1008.56;898;0;0
2023-05-23 06:02:01;14.07;1008.63;902;0;0
2023-05-23 06:03:01;14.04;1008.62;908;0;0
2023-05-23 06:04:02;14.08;1008.66;924;0;0
2023-05-23 06:05:01;13.86;1008.64;942;0;0
2023-05-23 06:06:01;13.62;1008.7;958;0;0
2023-05-23 06:07:01;13.82;1008.62;971;0;0
2023-05-23 06:08:01;13.73;1008.69;984;0;0
2023-05-23 06:09:02;13.96;1008.69;994;0;0
2023-05-23 06:10:01;13.99;1008.69;1004;0;0
2023-05-23 06:11:01;13.91;1008.7;1020;0;0
2023-05-23 06:12:01;13.76;1008.65;1041;0;0
2023-05-23 06:13:01;13.84;1008.72;1063;0;0
2023-05-23 06:14:01;13.86;1008.7;1088;0;0
2023-05-23 06:15:01;13.94;1008.7;1116;0;0
2023-05-23 06:16:02;13.95;1008.67;1141;0;0
2023-05-23 06:17:01;13.91;1008.68;1168;0;0
2023-05-23 06:18:01;13.9;1008.73;1195;0;0
2023-05-23 06:19:01;13.95;1008.74;1223;0;0
2023-05-23 06:20:02;13.98;1008.83;1252;0;0
2023-05-23 06:21:01;13.93;1008.73;1280;0;0
2023-05-23 06:22:01;14.15;1008.66;1306;0;0
2023-05-23 06:23:01;14.18;1008.69;1330;0;0
2023-05-23 06:24:01;14.23;1008.76;1355;0;0
2023-05-23 06:25:01;14.12;1008.79;1381;0;0
2023-05-23 06:26:01;14.16;1008.79;1408;0;0
2023-05-23 06:27:01;14.21;1008.76;1435;0;0
2023-05-23 06:28:01;14.14;1008.76;1461;0;0
2023-05-23 06:29:01;14.09;1008.76;1489;0;0
2023-05-23 06:30:01;14.02;1008.8;1518;0;0
2023-05-23 06:31:01;14.18;1008.76;1542;0;0
2023-05-23 06:32:01;14.12;1008.76;1553;0;0
2023-05-23 06:33:01;14.23;1008.79;1559;0;0
2023-05-23 06:34:02;14.29;1008.81;1565;0;0
2023-05-23 06:35:01;14.22;1008.83;1572;0;0
2023-05-23 06:36:01;14.19;1008.86;1579;0;0
2023-05-23 06:37:01;14.23;1008.91;1585;0;0
2023-05-23 06:38:01;14.35;1008.93;1586;0;0
2023-05-23 06:39:01;14.3;1008.91;1584;0;0
2023-05-23 06:40:01;14.36;1009.01;1581;0;0
2023-05-23 06:41:01;14.38;1009.03;1576;0;0
2023-05-23 06:42:01;14.21;1009.16;1566;0;0
2023-05-23 06:43:01;14.35;1009.15;1555;0;0
2023-05-23 06:44:01;14.26;1009.18;1540;0;0
2023-05-23 06:45:01;14.46;1009.26;1532;0;0
2023-05-23 06:46:01;14.35;1009.22;1542;0;0
2023-05-23 06:47:01;14.31;1009.14;1552;0;0
2023-05-23 06:48:01;14.29;1008.98;1550;0;0
2023-05-23 06:49:01;14.37;1009.03;1544;0;0
2023-05-23 06:50:01;14.42;1008.91;1539;0;0
2023-05-23 06:51:02;14.33;1008.96;1544;0;0
2023-05-23 06:52:01;14.37;1008.9;1562;0;0
2023-05-23 06:53:01;14.29;1008.99;1580;0;0
2023-05-23 06:54:01;14.36;1008.9;1602;0;0
2023-05-23 06:55:02;14.43;1008.94;1639;0;0
2023-05-23 06:56:01;14.47;1008.89;1681;0;0
2023-05-23 06:57:01;14.3;1008.89;1709;0;0
2023-05-23 06:58:01;14.26;1008.91;1715;0;0
2023-05-23 06:59:02;14.34;1008.89;1732;0;0
2023-05-23 07:00:01;14.36;1008.92;1766;0;0
2023-05-23 07:01:01;14.46;1008.96;1806;0;0
2023-05-23 07:02:01;14.38;1009.04;1848;0;0
2023-05-23 07:03:01;14.5;1009.05;1874;0;0
2023-05-23 07:04:01;14.61;1009.04;1863;0;0
2023-05-23 07:05:02;14.64;1009.09;1825;0;0
2023-05-23 07:06:02;14.7;1009.13;1784;0;0
2023-05-23 07:07:01;14.52;1009.1;1758;0;0
2023-05-23 07:08:01;14.61;1008.99;1746;0;0
2023-05-23 07:09:01;14.74;1009.04;1733;0;0
2023-05-23 07:10:02;14.55;1009.03;1737;0;0
2023-05-23 07:11:01;14.57;1009.04;1733;0;0
2023-05-23 07:12:01;14.6;1009.13;1722;0;0
2023-05-23 07:13:01;14.8;1009.16;1737;0;0
2023-05-23 07:14:02;14.83;1009.18;1775;0;0
2023-05-23 07:15:01;14.77;1009.1;1827;0;0
2023-05-23 07:16:01;14.7;1009.16;1867;0;0
2023-05-23 07:17:01;15.07;1009.06;1898;0;0
2023-05-23 07:18:01;14.9;1009.11;1918;0;0
2023-05-23 07:19:01;14.85;1009.13;1913;0;0
2023-05-23 07:20:01;14.97;1009.08;1909;0;0
2023-05-23 07:21:01;14.99;1009.1;1921;0;0
2023-05-23 07:22:01;15.38;1009.16;1934;0;0
2023-05-23 07:23:01;15.25;1009.13;1946;0;0
2023-05-23 07:24:01;15.31;1009.12;1957;0;0
2023-05-23 07:25:01;15.41;1009.28;1976;0;0
2023-05-23 07:26:01;15.32;1009.19;1998;0;0
2023-05-23 07:27:01;15.15;1009.27;2027;0;0
2023-05-23 07:28:02;15.31;1009.31;2050;0;0
2023-05-23 07:29:01;15.24;1009.32;2059;0;0
2023-05-23 07:30:01;15.37;1009.31;2036;0;0
2023-05-23 07:31:01;15.43;1009.31;1987;0;0
2023-05-23 07:32:01;15.33;1009.3;1945;0;0
2023-05-23 07:33:01;15.24;1009.31;1927;0;0
2023-05-23 07:34:01;15.36;1009.3;1927;0;0
2023-05-23 07:35:01;15.3;1009.3;1939;0;0
2023-05-23 07:36:01;15.54;1009.34;1967;0;0
2023-05-23 07:37:01;15.38;1009.28;2001;0;0
2023-05-23 07:38:01;15.31;1009.31;2024;0;0
2023-05-23 07:39:01;15.53;1009.44;2024;0;0
2023-05-23 07:40:01;15.47;1009.34;2001;0;0
2023-05-23 07:41:01;15.52;1009.37;1983;0;0
2023-05-23 07:42:01;15.43;1009.36;1995;0;0
2023-05-23 07:43:01;15.56;1009.33;2027;0;0
2023-05-23 07:44:02;15.55;1009.33;2040;0;0
2023-05-23 07:45:01;15.59;1009.33;2022;0;0
2023-05-23 07:46:01;15.67;1009.34;1985;0;0
2023-05-23 07:47:01;15.64;1009.29;1952;0;0
2023-05-23 07:48:02;15.86;1009.31;1927;0;0
2023-05-23 07:49:01;15.71;1009.17;1909;0;0
2023-05-23 07:50:01;15.72;1009.16;1910;0;0
2023-05-23 07:51:01;15.83;1009.2;1918;0;0
2023-05-23 07:52:01;15.8;1009.25;1926;0;0
2023-05-23 07:53:01;15.98;1009.31;1945;0;0
2023-05-23 07:54:01;15.83;1009.36;1974;0;0
2023-05-23 07:55:01;15.9;1009.38;2004;0;0
2023-05-23 07:56:01;15.98;1009.33;2026;0;0
2023-05-23 07:57:01;16.07;1009.38;2044;0;0
2023-05-23 07:58:01;15.79;1009.36;2071;0;0
2023-05-23 07:59:01;16.03;1009.32;2123;0;0
2023-05-23 08:00:01;16.14;1009.4;2163;0;0
2023-05-23 08:01:01;16.15;1009.38;2148;0;0
2023-05-23 08:02:01;16.26;1009.38;2106;0;0
2023-05-23 08:03:01;16.28;1009.39;2088;0;0
2023-05-23 08:04:01;16.22;1009.34;2088;0;0
2023-05-23 08:05:01;16.37;1009.28;2092;0;0
2023-05-23 08:06:01;16.37;1009.33;2090;0;0
2023-05-23 08:07:01;16.3;1009.32;2086;0;0
2023-05-23 08:08:01;16.57;1009.34;2091;0;0
2023-05-23 08:09:01;16.62;1009.33;2052;0;0
2023-05-23 08:10:01;16.64;1009.39;1941;0;0
2023-05-23 08:11:01;16.35;1009.3;1878;0;0
2023-05-23 08:12:01;16.36;1009.26;1854;0;0
