Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-09 00:00:01;10.08;1013.67;6;0;0
2021-05-09 00:01:01;10.05;1013.65;5;0;0
2021-05-09 00:02:01;10.02;1013.69;5;0;0
2021-05-09 00:03:01;9.96;1013.68;6;0;0
2021-05-09 00:04:01;9.96;1013.67;7;0;0
2021-05-09 00:05:01;9.87;1013.7;6;0;0
2021-05-09 00:06:01;10.06;1013.71;6;0;0
2021-05-09 00:07:01;9.83;1013.71;5;0;0
2021-05-09 00:08:01;9.76;1013.71;5;0;0
2021-05-09 00:09:01;9.8;1013.66;6;0;0
2021-05-09 00:10:01;9.71;1013.68;5;0;0
2021-05-09 00:11:01;9.92;1013.69;7;0;0
2021-05-09 00:12:01;9.68;1013.71;6;0;0
2021-05-09 00:13:01;9.52;1013.71;6;0;0
2021-05-09 00:14:01;9.6;1013.7;5;0;0
2021-05-09 00:15:01;9.59;1013.68;6;0;0
2021-05-09 00:16:01;9.55;1013.69;5;0;0
2021-05-09 00:17:01;9.55;1013.67;5;0;0
2021-05-09 00:18:02;9.45;1013.64;6;0;0
2021-05-09 00:19:01;9.45;1013.6;5;0;0
2021-05-09 00:20:01;9.5;1013.56;6;0;0
2021-05-09 00:21:01;9.46;1013.6;6;0;0
2021-05-09 00:22:01;9.52;1013.54;6;0;0
2021-05-09 00:23:01;9.51;1013.61;6;0;0
2021-05-09 00:24:01;9.47;1013.6;6;0;0
2021-05-09 00:25:01;9.41;1013.6;6;0;0
2021-05-09 00:26:01;9.35;1013.57;6;0;0
2021-05-09 00:27:01;9.32;1013.55;6;0;0
2021-05-09 00:28:01;9.38;1013.44;5;0;0
2021-05-09 00:29:02;9.29;1013.43;6;0;0
2021-05-09 00:30:01;9.29;1013.41;6;0;0
2021-05-09 00:31:01;9.24;1013.38;6;0;0
2021-05-09 00:32:01;9.29;1013.39;6;0;0
2021-05-09 00:33:01;9.27;1013.43;5;0;0
2021-05-09 00:34:01;9.21;1013.38;6;0;0
2021-05-09 00:35:01;9.26;1013.32;6;0;0
2021-05-09 00:36:01;9.16;1013.26;7;0;0
2021-05-09 00:37:01;9.08;1013.33;6;0;0
2021-05-09 00:38:01;9.04;1013.23;6;0;0
2021-05-09 00:39:01;9.27;1013.18;6;0;0
2021-05-09 00:40:01;9.24;1013.17;6;0;0
2021-05-09 00:41:01;9.04;1013.23;5;0;0
2021-05-09 00:42:01;9.01;1013.28;4;0;0
2021-05-09 00:43:01;9.01;1013.35;5;0;0
2021-05-09 00:44:01;9.01;1013.31;6;0;0
2021-05-09 00:45:01;8.95;1013.36;5;0;0
2021-05-09 00:46:01;9.16;1013.34;5;0;0
2021-05-09 00:47:01;9.07;1013.32;5;0;0
2021-05-09 00:48:02;9.17;1013.38;5;0;0
2021-05-09 00:49:01;9.13;1013.42;6;0;0
2021-05-09 00:50:01;9.16;1013.46;4;1.84;0
2021-05-09 00:51:01;9.27;1013.49;6;0;0
2021-05-09 00:52:01;9.25;1013.58;6;0;0
2021-05-09 00:53:01;9.21;1013.63;6;0;0
2021-05-09 00:54:01;9.13;1013.65;6;0;0
2021-05-09 00:55:01;9.21;1013.65;6;0;0
2021-05-09 00:56:01;9.14;1013.69;6;0;0
2021-05-09 00:57:01;9.16;1013.69;6;0;0
2021-05-09 00:58:01;9.04;1013.68;6;0;0
2021-05-09 00:59:01;9.21;1013.7;6;0;0
2021-05-09 01:00:01;9.25;1013.71;5;0;0
2021-05-09 01:01:01;9.24;1013.72;5;0;0
2021-05-09 01:02:01;9.16;1013.72;5;0;0
2021-05-09 01:03:01;9.23;1013.72;5;0;0
2021-05-09 01:04:01;9.27;1013.72;6;0;0
2021-05-09 01:05:02;9.33;1013.72;5;0;0
2021-05-09 01:06:01;9.27;1013.72;5;0;0
2021-05-09 01:07:01;9.32;1013.72;6;0;0
2021-05-09 01:08:02;9.39;1013.72;6;0;0
2021-05-09 01:09:01;9.35;1013.72;6;0;0
2021-05-09 01:10:01;9.26;1013.72;5;0;0
2021-05-09 01:11:01;9.22;1013.72;6;0;0
2021-05-09 01:12:01;9.3;1013.72;5;0;0
2021-05-09 01:13:01;9.24;1013.71;6;0;0
2021-05-09 01:14:01;9.26;1013.72;5;0;0
2021-05-09 01:15:01;9.25;1013.72;6;0;0
2021-05-09 01:16:02;9.23;1013.72;6;0;0
2021-05-09 01:17:01;9.32;1013.72;5;0;0
2021-05-09 01:18:01;9.42;1013.72;6;0;0
2021-05-09 01:19:01;9.3;1013.72;6;0;0
2021-05-09 01:20:01;9.26;1013.72;5;0;0
2021-05-09 01:21:01;9.22;1013.72;6;0;0
2021-05-09 01:22:02;9.26;1013.72;5;0;0
2021-05-09 01:23:01;9.36;1013.71;5;0;0
2021-05-09 01:24:01;9.36;1013.69;5;0;0
2021-05-09 01:25:01;9.34;1013.67;5;0;0
2021-05-09 01:26:01;9.19;1013.67;5;0;0
2021-05-09 01:27:01;9.25;1013.62;6;0;0
2021-05-09 01:28:01;9.23;1013.58;5;0;0
2021-05-09 01:29:01;9.38;1013.63;5;0;0
2021-05-09 01:30:01;9.15;1013.59;6;0;0
2021-05-09 01:31:01;9.21;1013.58;5;0;0
2021-05-09 01:32:01;9.14;1013.6;6;0;0
2021-05-09 01:33:01;9.08;1013.6;6;0;0
2021-05-09 01:34:01;9.11;1013.62;5;0;0
2021-05-09 01:35:01;9.15;1013.65;6;0;0
2021-05-09 01:36:01;9.17;1013.63;6;0;0
2021-05-09 01:37:01;9.01;1013.6;5;0;0
2021-05-09 01:38:01;9.16;1013.53;6;0;0
2021-05-09 01:39:01;9.05;1013.51;5;0;0
2021-05-09 01:40:01;9.2;1013.54;6;0;0
2021-05-09 01:41:01;9;1013.53;5;0;0
2021-05-09 01:42:01;9.16;1013.51;5;0;0
2021-05-09 01:43:01;9.22;1013.5;6;0;0
2021-05-09 01:44:01;9.16;1013.49;5;0;0
2021-05-09 01:45:01;9.09;1013.47;6;0;0
2021-05-09 01:46:01;9.14;1013.54;5;0;0
2021-05-09 01:47:01;9.09;1013.52;6;0;0
2021-05-09 01:48:02;9.14;1013.59;5;0;0
2021-05-09 01:49:01;9.16;1013.59;5;0;0
2021-05-09 01:50:01;9.18;1013.64;6;0;0
2021-05-09 01:51:01;9.15;1013.6;5;0;0
2021-05-09 01:52:01;9.12;1013.52;5;0;0
2021-05-09 01:53:01;9.05;1013.55;5;0;0
2021-05-09 01:54:01;9;1013.55;5;0;0
2021-05-09 01:55:01;8.93;1013.51;6;0;0
2021-05-09 01:56:01;8.81;1013.59;7;0;0
2021-05-09 01:57:01;8.84;1013.56;5;0;0
2021-05-09 01:58:01;8.79;1013.59;6;0;0
2021-05-09 01:59:01;8.56;1013.58;5;0;0
2021-05-09 02:00:01;8.59;1013.5;5;0;0
2021-05-09 02:01:01;8.62;1013.53;5;0;0
2021-05-09 02:02:01;8.6;1013.54;7;0;0
2021-05-09 02:03:01;8.49;1013.5;5;0;0
2021-05-09 02:04:01;8.33;1013.46;5;0;0
2021-05-09 02:05:01;8.21;1013.49;6;0;0
2021-05-09 02:06:02;8.22;1013.53;5;0;0
2021-05-09 02:07:01;8.19;1013.55;4;0;0
2021-05-09 02:08:01;8.15;1013.52;6;0;0
2021-05-09 02:09:01;8.18;1013.56;6;0;0
2021-05-09 02:10:01;8.2;1013.5;6;0;0
2021-05-09 02:11:01;8.2;1013.46;6;0;0
2021-05-09 02:12:01;8.19;1013.49;6;0;0
2021-05-09 02:13:02;8.2;1013.53;6;0;0
2021-05-09 02:14:01;8.09;1013.54;6;0;0
2021-05-09 02:15:01;8.09;1013.55;6;0;0
2021-05-09 02:16:01;8.13;1013.53;7;0;0
2021-05-09 02:17:02;8.11;1013.54;5;0;0
2021-05-09 02:18:01;7.91;1013.58;6;0;0
2021-05-09 02:19:01;8.08;1013.56;6;0;0
2021-05-09 02:20:01;7.99;1013.52;5;0;0
2021-05-09 02:21:01;7.94;1013.56;5;0;0
2021-05-09 02:22:02;7.94;1013.5;5;0;0
2021-05-09 02:23:01;7.89;1013.56;6;0;0
2021-05-09 02:24:01;7.74;1013.6;6;0;0
2021-05-09 02:25:01;7.81;1013.61;6;0;0
2021-05-09 02:26:01;7.84;1013.63;6;0;0
2021-05-09 02:27:01;7.87;1013.67;5;0;0
2021-05-09 02:28:01;7.61;1013.6;6;0;0
2021-05-09 02:29:01;7.62;1013.62;5;0;0
2021-05-09 02:30:01;7.69;1013.58;5;0;0
2021-05-09 02:31:02;7.49;1013.56;6;0;0
2021-05-09 02:32:01;7.58;1013.54;6;0;0
2021-05-09 02:33:01;7.62;1013.59;6;0;0
2021-05-09 02:34:01;7.5;1013.61;6;0;0
2021-05-09 02:35:01;7.42;1013.6;6;0;0
2021-05-09 02:36:01;7.5;1013.62;6;0;0
2021-05-09 02:37:01;7.36;1013.65;5;0;0
2021-05-09 02:38:01;7.26;1013.66;5;0;0
2021-05-09 02:39:01;7.28;1013.63;6;0;0
2021-05-09 02:40:01;7.33;1013.63;6;0;0
2021-05-09 02:41:01;7.25;1013.67;6;0;0
2021-05-09 02:42:01;7.29;1013.64;5;0;0
2021-05-09 02:43:01;7.26;1013.64;5;0;0
2021-05-09 02:44:01;7.33;1013.65;6;0;0
2021-05-09 02:45:01;7.45;1013.64;6;0;0
2021-05-09 02:46:01;7.34;1013.64;6;0;0
2021-05-09 02:47:01;7.48;1013.68;5;0;0
2021-05-09 02:48:01;7.44;1013.64;6;0;0
2021-05-09 02:49:01;7.37;1013.64;7;0;0
2021-05-09 02:50:01;7.48;1013.65;6;0;0
2021-05-09 02:51:01;7.4;1013.65;6;0;0
2021-05-09 02:52:02;7.31;1013.68;6;0;0
2021-05-09 02:53:01;7.3;1013.63;5;0;0
2021-05-09 02:54:01;7.11;1013.65;5;0;0
2021-05-09 02:55:01;7.22;1013.58;6;0;0
2021-05-09 02:56:01;7.19;1013.61;6;0;0
2021-05-09 02:57:01;6.95;1013.66;6;0;0
2021-05-09 02:58:01;7.1;1013.67;6;0;0
2021-05-09 02:59:01;7.19;1013.65;6;0;0
2021-05-09 03:00:01;7.03;1013.69;6;0;0
2021-05-09 03:01:01;7.06;1013.71;6;0;0
2021-05-09 03:02:01;6.94;1013.67;5;0;0
2021-05-09 03:03:01;6.96;1013.61;6;0;0
2021-05-09 03:04:01;6.88;1013.63;6;0;0
2021-05-09 03:05:01;6.97;1013.67;6;0;0
2021-05-09 03:06:01;6.88;1013.69;6;0;0
2021-05-09 03:07:02;6.84;1013.66;7;0;0
2021-05-09 03:08:01;6.75;1013.61;6;0;0
2021-05-09 03:09:01;6.77;1013.58;5;0;0
2021-05-09 03:10:01;6.74;1013.57;5;0;0
2021-05-09 03:11:01;6.72;1013.66;6;0;0
2021-05-09 03:12:01;6.75;1013.64;6;0;0
2021-05-09 03:13:01;6.69;1013.66;6;0;0
2021-05-09 03:14:01;6.6;1013.67;6;0;0
2021-05-09 03:15:01;6.58;1013.64;6;0;0
2021-05-09 03:16:01;6.48;1013.65;6;0;0
2021-05-09 03:17:01;6.44;1013.61;6;0;0
2021-05-09 03:18:01;6.52;1013.63;6;0;0
2021-05-09 03:19:01;6.39;1013.68;5;0;0
2021-05-09 03:20:01;6.46;1013.68;6;0;0
2021-05-09 03:21:01;6.35;1013.71;5;0;0
2021-05-09 03:22:02;6.29;1013.69;5;0;0
2021-05-09 03:23:01;6.27;1013.7;6;0;0
2021-05-09 03:24:01;6.34;1013.69;5;0;0
2021-05-09 03:25:02;6.34;1013.67;6;0;0
2021-05-09 03:26:01;6.31;1013.65;6;0;0
2021-05-09 03:27:01;6.27;1013.6;5;0;0
2021-05-09 03:28:01;6.08;1013.6;5;0;0
2021-05-09 03:29:02;6.27;1013.64;6;0;0
2021-05-09 03:30:01;6.08;1013.64;6;0;0
2021-05-09 03:31:01;5.95;1013.68;7;0;0
2021-05-09 03:32:01;5.97;1013.7;6;0;0
2021-05-09 03:33:01;5.85;1013.67;5;0;0
2021-05-09 03:34:02;5.87;1013.69;7;0;0
2021-05-09 03:35:01;5.94;1013.69;5;0;0
2021-05-09 03:36:01;5.97;1013.71;5;0;0
2021-05-09 03:37:01;5.77;1013.68;7;0;0
2021-05-09 03:38:01;5.74;1013.71;6;0;0
2021-05-09 03:39:01;5.84;1013.7;6;0;0
2021-05-09 03:40:01;5.8;1013.7;5;0;0
2021-05-09 03:41:01;5.74;1013.71;5;0;0
2021-05-09 03:42:01;5.63;1013.67;6;0;0
2021-05-09 03:43:01;5.64;1013.7;5;0;0
2021-05-09 03:44:01;5.63;1013.68;6;0;0
2021-05-09 03:45:02;5.65;1013.64;6;0;0
2021-05-09 03:46:01;5.64;1013.59;6;0;0
2021-05-09 03:47:01;5.67;1013.57;5;0;0
2021-05-09 03:48:01;5.57;1013.59;7;0;0
2021-05-09 03:49:01;5.47;1013.57;6;0;0
2021-05-09 03:50:01;5.52;1013.62;6;0;0
2021-05-09 03:51:01;5.64;1013.62;6;0;0
2021-05-09 03:52:01;5.58;1013.58;6;0;0
2021-05-09 03:53:01;5.52;1013.5;6;0;0
2021-05-09 03:54:01;5.48;1013.51;7;0;0
2021-05-09 03:55:01;5.53;1013.53;5;0;0
2021-05-09 03:56:01;5.5;1013.57;6;0;0
2021-05-09 03:57:01;5.45;1013.57;5;0;0
2021-05-09 03:58:01;5.4;1013.45;5;0;0
2021-05-09 03:59:01;5.39;1013.49;6;0;0
2021-05-09 04:00:01;5.45;1013.54;6;0;0
2021-05-09 04:01:01;5.45;1013.54;5;0;0
2021-05-09 04:02:01;5.46;1013.55;6;0;0
2021-05-09 04:03:01;5.47;1013.56;6;0;0
2021-05-09 04:04:01;5.41;1013.61;6;0;0
2021-05-09 04:05:01;5.46;1013.64;6;0;0
2021-05-09 04:06:02;5.52;1013.64;6;0;0
2021-05-09 04:07:01;5.56;1013.62;5;0;0
2021-05-09 04:08:01;5.48;1013.59;5;0;0
2021-05-09 04:09:01;5.4;1013.54;5;0;0
2021-05-09 04:10:01;5.47;1013.58;6;0;0
2021-05-09 04:11:01;5.51;1013.6;6;0;0
2021-05-09 04:12:01;5.38;1013.63;7;0;0
2021-05-09 04:13:01;5.46;1013.61;6;0;0
2021-05-09 04:14:01;5.39;1013.64;6;0;0
2021-05-09 04:15:02;5.37;1013.69;5;0;0
2021-05-09 04:16:01;5.28;1013.67;5;0;0
2021-05-09 04:17:01;5.27;1013.7;6;0;0
2021-05-09 04:18:01;5.25;1013.69;5;0;0
2021-05-09 04:19:01;5.22;1013.7;5;0;0
2021-05-09 04:20:02;5.3;1013.65;6;0;0
2021-05-09 04:21:01;5.28;1013.61;7;0;0
2021-05-09 04:22:01;5.23;1013.63;6;0;0
2021-05-09 04:23:01;5.33;1013.66;6;0;0
2021-05-09 04:24:01;5.27;1013.7;5;0;0
2021-05-09 04:25:01;5.28;1013.7;5;0;0
2021-05-09 04:26:01;5.16;1013.66;5;0;0
2021-05-09 04:27:01;4.96;1013.67;6;0;0
2021-05-09 04:28:01;5.07;1013.69;6;0;0
2021-05-09 04:29:01;5.05;1013.7;6;0;0
2021-05-09 04:30:01;5;1013.71;6;0;0
2021-05-09 04:31:01;4.86;1013.71;6;0;0
2021-05-09 04:32:01;4.92;1013.68;7;0;0
2021-05-09 04:33:02;4.73;1013.71;6;0;0
2021-05-09 04:34:01;4.83;1013.7;6;0;0
2021-05-09 04:35:01;4.61;1013.71;7;0;0
2021-05-09 04:36:01;4.88;1013.72;6;0;0
2021-05-09 04:37:02;4.86;1013.72;7;0;0
2021-05-09 04:38:01;4.71;1013.7;8;0;0
2021-05-09 04:39:01;4.91;1013.71;7;0;0
2021-05-09 04:40:01;4.88;1013.72;7;0;0
2021-05-09 04:41:01;5.08;1013.72;7;0;0
2021-05-09 04:42:01;4.98;1013.69;7;0;0
2021-05-09 04:43:01;4.92;1013.65;7;0;0
2021-05-09 04:44:01;4.89;1013.63;8;0;0
2021-05-09 04:45:02;4.76;1013.6;9;0;0
2021-05-09 04:46:01;4.92;1013.64;8;0;0
2021-05-09 04:47:01;4.9;1013.64;9;0;0
2021-05-09 04:48:01;4.86;1013.64;9;0;0
2021-05-09 04:49:01;4.77;1013.66;11;0;0
2021-05-09 04:50:01;4.68;1013.67;12;0;0
2021-05-09 04:51:01;4.75;1013.7;13;0;0
2021-05-09 04:52:02;4.61;1013.68;13;0;0
2021-05-09 04:53:01;4.67;1013.66;14;0;0
2021-05-09 04:54:01;4.64;1013.69;16;0;0
2021-05-09 04:55:01;4.65;1013.67;18;0;0
2021-05-09 04:56:01;4.67;1013.69;19;0;0
2021-05-09 04:57:01;4.75;1013.71;22;0;0
2021-05-09 04:58:01;4.65;1013.71;25;0;0
2021-05-09 04:59:01;4.72;1013.72;28;0;0
2021-05-09 05:00:02;4.55;1013.71;34;0;0
2021-05-09 05:01:01;4.57;1013.72;40;0;0
2021-05-09 05:02:01;4.49;1013.72;47;0;0
2021-05-09 05:03:01;4.33;1013.72;55;0;0
2021-05-09 05:04:02;4.34;1013.67;65;0;0
2021-05-09 05:05:01;4.42;1013.69;80;0;0
2021-05-09 05:06:01;4.39;1013.68;99;0;0
2021-05-09 05:07:01;4.46;1013.69;125;0;0
2021-05-09 05:08:01;4.39;1013.68;158;0;0
2021-05-09 05:09:01;4.49;1013.65;189;0;0
2021-05-09 05:10:02;4.32;1013.68;210;0;0
2021-05-09 05:11:01;4.37;1013.71;219;0;0
2021-05-09 05:12:01;4.32;1013.72;222;0;0
2021-05-09 05:13:02;4.34;1013.72;236;0;0
2021-05-09 05:14:01;4.34;1013.72;268;0;0
2021-05-09 05:15:01;4.37;1013.72;321;0;0
2021-05-09 05:16:01;4.3;1013.72;381;0;0
2021-05-09 05:17:01;4.2;1013.72;429;0;0
2021-05-09 05:18:01;4.31;1013.72;463;0;0
2021-05-09 05:19:01;4.26;1013.72;488;0;0
2021-05-09 05:20:01;4.36;1013.72;505;0;0
2021-05-09 05:21:01;4.33;1013.72;521;0;0
2021-05-09 05:22:02;4.3;1013.72;541;0;0
2021-05-09 05:23:01;4.27;1013.72;565;0;0
2021-05-09 05:24:01;4.23;1013.72;593;0;0
2021-05-09 05:25:01;4.15;1013.72;626;0;0
2021-05-09 05:26:01;4.17;1013.72;659;0;0
2021-05-09 05:27:02;4.16;1013.72;693;0;0
2021-05-09 05:28:01;4.18;1013.72;719;0;0
2021-05-09 05:29:01;4.18;1013.72;746;0;0
2021-05-09 05:30:01;4.24;1013.72;773;0;0
2021-05-09 05:31:01;4.24;1013.72;789;0;0
2021-05-09 05:32:01;4.22;1013.72;793;0;0
2021-05-09 05:33:01;4.26;1013.72;797;0;0
2021-05-09 05:34:01;4.2;1013.72;816;0;0
2021-05-09 05:35:01;4.18;1013.72;848;0;0
2021-05-09 05:36:02;4.11;1013.72;885;0;0
2021-05-09 05:37:01;4.19;1013.72;918;0;0
2021-05-09 05:38:01;4.14;1013.72;942;0;0
2021-05-09 05:39:01;4.19;1013.7;963;0;0
2021-05-09 05:40:01;4.21;1013.72;986;0;0
2021-05-09 05:41:01;4.14;1013.72;1007;0;0
2021-05-09 05:42:02;4.26;1013.72;1029;0;0
2021-05-09 05:43:01;4.31;1013.72;1049;0;0
2021-05-09 05:44:01;4.09;1013.72;1067;0;0
2021-05-09 05:45:01;4.14;1013.72;1084;0;0
2021-05-09 05:46:01;4.23;1013.72;1099;0;0
2021-05-09 05:47:01;4.11;1013.72;1114;0;0
2021-05-09 05:48:01;4.24;1013.72;1129;0;0
2021-05-09 05:49:01;4.18;1013.72;1148;0;0
2021-05-09 05:50:01;4.2;1013.72;1169;0;0
2021-05-09 05:51:01;4.24;1013.72;1195;0;0
2021-05-09 05:52:01;4.27;1013.72;1222;0;0
2021-05-09 05:53:01;4.21;1013.72;1253;0;0
2021-05-09 05:54:01;4.29;1013.72;1281;0;0
2021-05-09 05:55:01;4.24;1013.72;1303;0;0
2021-05-09 05:56:01;4.34;1013.72;1329;0;0
2021-05-09 05:57:01;4.32;1013.73;1355;0;0
2021-05-09 05:58:01;4.28;1013.72;1382;0;0
2021-05-09 05:59:01;4.28;1013.74;1409;0;0
2021-05-09 06:00:01;4.23;1013.73;1437;0;0
2021-05-09 06:01:01;4.35;1013.77;1463;0;0
2021-05-09 06:02:01;4.37;1013.78;1483;0;0
2021-05-09 06:03:01;4.27;1013.8;1501;0;0
2021-05-09 06:04:01;4.3;1013.8;1521;0;0
2021-05-09 06:05:01;4.36;1013.81;1539;0;0
2021-05-09 06:06:01;4.39;1013.8;1559;0;0
2021-05-09 06:07:01;4.44;1013.79;1578;0;0
2021-05-09 06:08:01;4.41;1013.77;1585;0;0
2021-05-09 06:09:01;4.34;1013.8;1592;0;0
2021-05-09 06:10:01;4.37;1013.81;1595;0;0
2021-05-09 06:11:01;4.48;1013.79;1588;0;0
2021-05-09 06:12:01;4.56;1013.83;1579;0;0
2021-05-09 06:13:01;4.69;1013.86;1577;0;0
2021-05-09 06:14:01;4.59;1013.88;1588;0;0
2021-05-09 06:15:01;4.6;1013.84;1606;0;0
2021-05-09 06:16:01;4.68;1013.9;1619;0;0
2021-05-09 06:17:01;4.63;1013.84;1624;0;0
2021-05-09 06:18:01;4.68;1013.89;1631;0;0
2021-05-09 06:19:01;4.79;1013.92;1643;0;0
2021-05-09 06:20:01;4.64;1013.89;1659;0;0
2021-05-09 06:21:01;4.76;1013.91;1672;0;0
2021-05-09 06:22:02;4.96;1013.95;1684;0;0
2021-05-09 06:23:01;4.77;1013.91;1687;0;0
2021-05-09 06:24:01;4.99;1013.85;1696;0;0
2021-05-09 06:25:01;4.99;1013.81;1705;0;0
2021-05-09 06:26:01;5.18;1013.8;1721;0;0
2021-05-09 06:27:01;5.05;1013.82;1728;0;0
2021-05-09 06:28:01;5.15;1013.85;1721;0;0
2021-05-09 06:29:01;5.13;1013.91;1713;0;0
2021-05-09 06:30:01;5.13;1013.87;1697;0;0
2021-05-09 06:31:01;5.24;1013.89;1684;0;0
2021-05-09 06:32:02;5.36;1013.84;1680;0;0
2021-05-09 06:33:01;5.36;1013.85;1676;0;0
2021-05-09 06:34:01;5.34;1013.91;1678;0;0
2021-05-09 06:35:01;5.44;1014.13;1695;0;0
2021-05-09 06:36:02;5.42;1014.02;1716;0;0
2021-05-09 06:37:01;5.38;1013.9;1726;0;0
2021-05-09 06:38:01;5.48;1013.9;1728;0;0
2021-05-09 06:39:01;5.54;1014;1728;0;0
2021-05-09 06:40:01;5.6;1013.95;1728;0;0
2021-05-09 06:41:01;5.66;1014.09;1728;0;0
2021-05-09 06:42:01;5.67;1014.01;1728;0;0
2021-05-09 06:43:01;5.71;1014.03;1731;0;0
2021-05-09 06:44:01;5.69;1014.08;1747;0;0
2021-05-09 06:45:01;5.82;1014.11;1765;0;0
2021-05-09 06:46:01;5.86;1014.08;1773;0;0
2021-05-09 06:47:01;6.04;1014.05;1792;0;0
2021-05-09 06:48:01;6.11;1014;1813;0;0
2021-05-09 06:49:01;6.19;1014.02;1836;0;0
2021-05-09 06:50:01;6.15;1014.07;1851;0;0
2021-05-09 06:51:01;6.27;1014.15;1851;0;0
2021-05-09 06:52:01;6.31;1014.1;1843;0;0
2021-05-09 06:53:01;6.39;1014.09;1847;0;0
2021-05-09 06:54:01;6.51;1014.1;1858;0;0
2021-05-09 06:55:02;6.52;1014.17;1862;0;0
2021-05-09 06:56:02;6.53;1014.11;1871;0;0
2021-05-09 06:57:01;6.71;1014.15;1882;0;0
2021-05-09 06:58:01;6.64;1014.11;1886;0;0
2021-05-09 06:59:01;6.79;1014.14;1892;0;0
2021-05-09 07:00:01;6.76;1014.18;1900;0;0
2021-05-09 07:01:01;6.93;1014.21;1904;0;0
2021-05-09 07:02:01;6.9;1014.15;1893;0;0
2021-05-09 07:03:01;7.09;1014.18;1881;0;0
2021-05-09 07:04:01;7.09;1014.28;1883;0;0
2021-05-09 07:05:01;7.2;1014.25;1890;0;0
2021-05-09 07:06:01;7.13;1014.21;1908;0;0
2021-05-09 07:07:01;7.18;1014.25;1924;0;0
2021-05-09 07:08:01;7.45;1014.21;1930;0;0
2021-05-09 07:09:01;7.57;1014.21;1929;0;0
2021-05-09 07:10:01;7.65;1014.12;1924;0;0
2021-05-09 07:11:01;7.78;1014.04;1926;0;0
2021-05-09 07:12:01;7.83;1014.15;1914;0;0
2021-05-09 07:13:02;7.99;1014.15;1878;0;0
2021-05-09 07:14:01;8.06;1014.08;1842;0;0
2021-05-09 07:15:01;8.02;1014.15;1826;0;0
2021-05-09 07:16:01;7.97;1014.05;1836;0;0
2021-05-09 07:17:02;8.03;1014.08;1838;0;0
2021-05-09 07:18:01;8.05;1014.05;1847;0;0
2021-05-09 07:19:01;8.13;1014.01;1837;0;0
2021-05-09 07:20:01;8.03;1013.94;1832;0;0
2021-05-09 07:21:01;8.07;1014.01;1833;0;0
2021-05-09 07:22:01;8.05;1014.03;1839;0;0
2021-05-09 07:23:01;8.16;1014.06;1850;0;0
2021-05-09 07:24:01;8.18;1014.07;1854;0;0
2021-05-09 07:25:02;8.09;1014.12;1855;0;0
2021-05-09 07:26:01;8.19;1014.05;1873;0;0
2021-05-09 07:27:01;8.23;1014;1893;0;0
2021-05-09 07:28:01;8.27;1014.09;1934;0;0
2021-05-09 07:29:01;8.28;1014.01;1938;0;0
2021-05-09 07:30:01;8.4;1014.02;1930;0;0
2021-05-09 07:31:01;8.48;1013.98;1921;0;0
2021-05-09 07:32:01;8.69;1014.05;1929;0;0
2021-05-09 07:33:02;8.79;1014.06;1937;0;0
2021-05-09 07:34:01;8.8;1014;1960;0;0
2021-05-09 07:35:01;9.05;1013.97;1988;0;0
2021-05-09 07:36:01;9.06;1014;2002;0;0
2021-05-09 07:37:01;9.19;1014.01;2024;0;0
2021-05-09 07:38:01;9.22;1014.01;2054;0;0
2021-05-09 07:39:02;9.27;1013.96;2045;0;0
2021-05-09 07:40:01;9.35;1013.96;2018;0;0
2021-05-09 07:41:02;9.37;1013.97;2006;0;0
2021-05-09 07:42:01;9.39;1014.01;2023;0;0
2021-05-09 07:43:01;9.5;1014.04;2056;0;0
2021-05-09 07:44:01;9.59;1014;2099;0;0
2021-05-09 07:45:01;9.87;1014.04;2119;0;0
2021-05-09 07:46:01;9.91;1014.03;2105;0;0
2021-05-09 07:47:01;10.16;1014.03;2104;0;0
2021-05-09 07:48:01;10.22;1014;2069;0;0
2021-05-09 07:49:01;10.14;1013.96;2055;0;0
2021-05-09 07:50:02;10.14;1013.99;2077;0;0
2021-05-09 07:51:01;10.04;1014.03;2080;0;0
2021-05-09 07:52:01;10.06;1014.03;2107;0;0
2021-05-09 07:53:01;10.22;1014.05;2116;0;0
2021-05-09 07:54:01;10.26;1014.04;2124;0;0
2021-05-09 07:55:01;10.25;1014.1;2116;0;0
2021-05-09 07:56:01;10.29;1014.11;2106;0;0
2021-05-09 07:57:01;10.38;1014.08;2084;0;0
2021-05-09 07:58:01;10.4;1014.13;2093;0;0
2021-05-09 07:59:01;10.49;1014.16;2093;0;0
2021-05-09 08:00:01;10.48;1014.14;2064;0;0
2021-05-09 08:01:01;10.55;1014.05;2028;0;0
2021-05-09 08:02:01;10.57;1014.06;2004;0;0
2021-05-09 08:03:02;10.47;1014.06;1990;0;0
2021-05-09 08:04:01;10.44;1014.14;1988;0;0
2021-05-09 08:05:01;10.52;1014.14;1990;0;0
2021-05-09 08:06:01;10.58;1014.24;1939;0;0
2021-05-09 08:07:02;10.51;1014.23;1913;0;0
2021-05-09 08:08:01;10.58;1014.24;1868;0;0
2021-05-09 08:09:01;10.47;1014.24;1854;0;0
2021-05-09 08:10:01;10.46;1014.22;1841;0;0
2021-05-09 08:11:01;10.46;1014.21;1831;0;0
2021-05-09 08:12:01;10.47;1014.15;1839;0;0
