Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-04 00:00:01;-2.08;1001.19;8;0;0
2020-12-04 00:01:01;-2.03;1001.18;8;2.06;147
2020-12-04 00:02:01;-2;1001.13;9;1.75;193
2020-12-04 00:03:01;-2.1;1001.14;9;0;0
2020-12-04 00:04:02;-2.05;1001.16;8;0;0
2020-12-04 00:05:01;-2.09;1001.14;8;0;0
2020-12-04 00:06:01;-2.04;1001.12;8;0;0
2020-12-04 00:07:01;-2.05;1001.13;8;2.13;11
2020-12-04 00:08:01;-1.98;1001.08;8;2.07;67
2020-12-04 00:09:01;-1.95;1001.11;8;0;0
2020-12-04 00:10:01;-2.04;1001.12;8;0;0
2020-12-04 00:11:01;-2.05;1001.12;7;0;0
2020-12-04 00:12:01;-2.06;1001.15;9;0;0
2020-12-04 00:13:01;-1.96;1001.11;8;0;0
2020-12-04 00:14:01;-2.04;1001.1;7;1.97;0
2020-12-04 00:15:01;-2.01;1001.09;8;1.97;334
2020-12-04 00:16:02;-1.98;1001.07;8;2.13;59
2020-12-04 00:17:01;-1.97;1001.04;8;0;0
2020-12-04 00:18:01;-2.01;1001.03;7;2.31;146
2020-12-04 00:19:01;-2.05;1001.03;8;0;0
2020-12-04 00:20:01;-2.07;1001.02;8;0;0
2020-12-04 00:21:01;-2.13;1001;8;0;0
2020-12-04 00:22:01;-2.05;1001.01;10;0;0
2020-12-04 00:23:02;-2.2;1000.93;8;0;0
2020-12-04 00:24:01;-2.13;1000.87;8;0;0
2020-12-04 00:25:01;-2.02;1000.88;8;0;0
2020-12-04 00:26:01;-2.07;1000.77;8;0;0
2020-12-04 00:27:02;-2.1;1000.82;8;2.08;0
2020-12-04 00:28:01;-2;1000.82;6;0;0
2020-12-04 00:29:02;-1.93;1000.76;8;2.13;209
2020-12-04 00:30:01;-1.96;1000.78;8;0;0
2020-12-04 00:31:01;-2.05;1000.81;7;0;0
2020-12-04 00:32:01;-2.01;1000.84;9;0;0
2020-12-04 00:33:01;-2.04;1000.89;6;0;0
2020-12-04 00:34:01;-2.05;1000.86;6;0;0
2020-12-04 00:35:01;-1.96;1000.82;7;0;0
2020-12-04 00:36:02;-2;1000.87;8;0;0
2020-12-04 00:37:01;-1.98;1000.84;8;0;0
2020-12-04 00:38:01;-2.07;1000.84;8;0;0
2020-12-04 00:39:02;-1.94;1000.82;7;0;0
2020-12-04 00:40:01;-1.96;1000.74;8;0;0
2020-12-04 00:41:01;-2.01;1000.75;7;2.31;143
2020-12-04 00:42:01;-2.02;1000.74;9;0;0
2020-12-04 00:43:01;-1.98;1000.75;7;0;0
2020-12-04 00:44:01;-1.92;1000.73;6;2.38;0
2020-12-04 00:45:01;-1.88;1000.71;8;0;0
2020-12-04 00:46:02;-2.06;1000.62;9;0;0
2020-12-04 00:47:01;-1.91;1000.67;8;0;0
2020-12-04 00:48:02;-2.04;1000.48;7;0;0
2020-12-04 00:49:01;-1.93;1000.43;7;0;0
2020-12-04 00:50:01;-1.88;1000.49;8;0;0
2020-12-04 00:51:01;-1.93;1000.48;8;0;0
2020-12-04 00:52:02;-1.86;1000.44;8;0;0
2020-12-04 00:53:01;-1.87;1000.43;8;0;0
2020-12-04 00:54:01;-1.79;1000.48;8;2.27;185
2020-12-04 00:55:01;-1.91;1000.54;8;2;0
2020-12-04 00:56:01;-1.86;1000.49;8;0;0
2020-12-04 00:57:01;-1.83;1000.42;8;0;0
2020-12-04 00:58:01;-1.93;1000.44;9;2.23;0
2020-12-04 00:59:01;-1.91;1000.42;8;2.04;330
2020-12-04 01:00:01;-1.8;1000.44;6;1.84;0
2020-12-04 01:01:01;-1.81;1000.51;7;0;0
2020-12-04 01:02:01;-1.86;1000.47;8;2.05;56
2020-12-04 01:03:01;-1.96;1000.39;8;0;0
2020-12-04 01:04:01;-1.87;1000.32;9;0;0
2020-12-04 01:05:01;-1.84;1000.3;8;0;0
2020-12-04 01:06:01;-1.7;1000.29;8;0;0
2020-12-04 01:07:01;-1.8;1000.38;8;0;0
2020-12-04 01:08:01;-1.75;1000.43;8;0;0
2020-12-04 01:09:01;-1.78;1000.49;8;0;0
2020-12-04 01:10:01;-1.91;1000.44;8;0;0
2020-12-04 01:11:01;-1.69;1000.45;7;0;0
2020-12-04 01:12:01;-1.79;1000.28;7;0;0
2020-12-04 01:13:01;-1.82;1000.19;8;0;0
2020-12-04 01:14:01;-1.86;1000.15;7;0;0
2020-12-04 01:15:01;-1.8;1000.15;8;0;0
2020-12-04 01:16:01;-1.68;1000.1;8;1.83;40
2020-12-04 01:17:01;-1.74;1000.13;9;0;0
2020-12-04 01:18:01;-1.84;1000.17;8;0;0
2020-12-04 01:19:01;-1.82;1000.17;6;0;0
2020-12-04 01:20:01;-1.84;1000.15;6;0;0
2020-12-04 01:21:01;-1.71;1000.15;8;0;0
2020-12-04 01:22:01;-1.72;1000.2;9;0;0
2020-12-04 01:23:02;-1.7;1000.2;9;2;90
2020-12-04 01:24:01;-1.61;1000.24;8;0;0
2020-12-04 01:25:01;-1.67;1000.32;9;0;0
2020-12-04 01:26:01;-1.8;1000.3;8;0;0
2020-12-04 01:27:01;-1.66;1000.22;8;0;0
2020-12-04 01:28:01;-1.65;1000.18;7;0;0
2020-12-04 01:29:01;-1.7;1000.12;8;0;0
2020-12-04 01:30:01;-1.67;1000.12;8;1.87;112
2020-12-04 01:31:01;-1.68;1000.13;8;1.82;24
2020-12-04 01:32:02;-1.61;1000.13;8;0;0
2020-12-04 01:33:01;-1.48;1000.09;7;0;0
2020-12-04 01:34:01;-1.51;1000.06;8;0;0
2020-12-04 01:35:01;-1.61;1000.03;7;1.84;184
2020-12-04 01:36:01;-1.65;1000.02;8;0;0
2020-12-04 01:37:01;-1.69;999.97;7;0;0
2020-12-04 01:38:02;-1.44;999.98;6;0;0
2020-12-04 01:39:01;-1.53;1000.02;7;0;0
2020-12-04 01:40:01;-1.59;1000.04;6;2.28;104
2020-12-04 01:41:01;-1.54;1000.03;7;0;0
2020-12-04 01:42:01;-1.47;1000.02;8;0;0
2020-12-04 01:43:01;-1.32;1000.02;8;0;0
2020-12-04 01:44:01;-1.48;1000.03;7;0;0
2020-12-04 01:45:01;-1.45;1000.04;8;0;0
2020-12-04 01:46:01;-1.52;1000.03;6;0;0
2020-12-04 01:47:01;-1.48;1000.03;8;0;0
2020-12-04 01:48:01;-1.45;1000.04;8;0;0
2020-12-04 01:49:02;-1.53;1000.05;6;0;0
2020-12-04 01:50:01;-1.6;1000.03;7;0;0
2020-12-04 01:51:01;-1.64;1000.04;9;0;0
2020-12-04 01:52:02;-1.62;1000.01;6;0;0
2020-12-04 01:53:01;-1.56;1000.02;8;0;0
2020-12-04 01:54:01;-1.68;1000.04;8;0;0
2020-12-04 01:55:01;-1.65;999.95;9;0;0
2020-12-04 01:56:01;-1.68;999.97;9;0;0
2020-12-04 01:57:01;-1.53;999.99;7;0;0
2020-12-04 01:58:01;-1.6;999.99;8;2.64;360
2020-12-04 01:59:01;-1.72;999.99;8;0;0
2020-12-04 02:00:01;-1.64;999.97;7;0;0
2020-12-04 02:01:01;-1.54;999.9;8;0;0
2020-12-04 02:02:02;-1.56;999.81;8;0;0
2020-12-04 02:03:01;-1.73;999.83;7;0;0
2020-12-04 02:04:01;-1.78;999.78;8;0;0
2020-12-04 02:05:01;-1.66;999.7;8;0;0
2020-12-04 02:06:01;-1.81;999.69;7;0;0
2020-12-04 02:07:02;-1.79;999.63;7;0;0
2020-12-04 02:08:01;-1.72;999.68;8;0;0
2020-12-04 02:09:01;-1.77;999.71;8;0;0
2020-12-04 02:10:02;-1.85;999.69;8;0;0
2020-12-04 02:11:01;-1.73;999.64;8;0;0
2020-12-04 02:12:01;-1.81;999.65;8;1.64;60
2020-12-04 02:13:02;-1.77;999.7;8;0;0
2020-12-04 02:14:01;-1.72;999.71;8;0;0
2020-12-04 02:15:02;-1.65;999.71;8;0;0
2020-12-04 02:16:01;-1.7;999.73;7;0;0
2020-12-04 02:17:01;-1.85;999.77;8;0;0
2020-12-04 02:18:01;-1.84;999.69;8;2.48;80
2020-12-04 02:19:02;-1.83;999.66;8;0;0
2020-12-04 02:20:01;-1.86;999.73;8;0;0
2020-12-04 02:21:01;-1.81;999.74;8;0;0
2020-12-04 02:22:01;-1.87;999.72;7;0;0
2020-12-04 02:23:02;-1.93;999.71;7;0;0
2020-12-04 02:24:01;-1.88;999.77;8;0;0
2020-12-04 02:25:01;-1.84;999.76;6;0;0
2020-12-04 02:26:02;-1.82;999.77;7;0;0
2020-12-04 02:27:01;-1.8;999.75;6;0;0
2020-12-04 02:28:01;-1.87;999.76;8;0;0
2020-12-04 02:29:01;-1.84;999.71;8;0;0
2020-12-04 02:30:01;-1.88;999.67;7;0;0
2020-12-04 02:31:01;-1.91;999.66;8;0;0
2020-12-04 02:32:01;-1.79;999.67;8;0;0
2020-12-04 02:33:02;-1.71;999.68;8;0;0
2020-12-04 02:34:01;-1.91;999.72;8;0;0
2020-12-04 02:35:01;-1.92;999.75;9;0;0
2020-12-04 02:36:01;-1.8;999.73;8;0;0
2020-12-04 02:37:01;-1.76;999.75;7;0;0
2020-12-04 02:38:01;-1.83;999.75;8;0;0
2020-12-04 02:39:01;-1.93;999.79;8;0;0
2020-12-04 02:40:01;-1.91;999.77;7;0;0
2020-12-04 02:41:01;-1.8;999.78;7;0;0
2020-12-04 02:42:02;-1.81;999.68;7;0;0
2020-12-04 02:43:01;-1.81;999.63;8;0;0
2020-12-04 02:44:01;-1.78;999.7;7;0;0
2020-12-04 02:45:01;-1.79;999.64;7;0;0
2020-12-04 02:46:01;-1.83;999.65;7;0;0
2020-12-04 02:47:02;-1.85;999.51;8;0;0
2020-12-04 02:48:01;-1.87;999.46;7;0;0
2020-12-04 02:49:02;-1.79;999.54;5;0;0
2020-12-04 02:50:01;-1.93;999.57;7;0;0
2020-12-04 02:51:01;-1.85;999.4;6;0;0
2020-12-04 02:52:01;-1.71;999.41;8;0;0
2020-12-04 02:53:01;-1.86;999.38;7;0;0
2020-12-04 02:54:02;-1.87;999.32;8;0;0
2020-12-04 02:55:01;-1.92;999.26;8;0;0
2020-12-04 02:56:01;-1.9;999.17;7;0;0
2020-12-04 02:57:01;-1.82;999.14;5;0;0
2020-12-04 02:58:01;-1.74;999.12;7;0;0
2020-12-04 02:59:01;-1.73;999.13;8;0;0
2020-12-04 03:00:01;-1.78;999.1;8;0;0
2020-12-04 03:01:01;-1.8;999.13;7;0;0
2020-12-04 03:02:01;-1.75;999.12;7;0;0
2020-12-04 03:03:01;-1.68;999.09;8;0;0
2020-12-04 03:04:01;-1.78;999.17;8;0;0
2020-12-04 03:05:01;-1.86;999.15;8;0;0
2020-12-04 03:06:02;-1.83;999.1;8;0;0
2020-12-04 03:07:01;-1.78;999.09;7;0;0
2020-12-04 03:08:01;-1.65;999.11;7;0;0
2020-12-04 03:09:02;-1.7;999.08;8;0;0
2020-12-04 03:10:01;-1.76;999.06;7;1.91;128
2020-12-04 03:11:02;-1.84;999.06;8;0;0
2020-12-04 03:12:01;-1.87;999.05;6;0;0
2020-12-04 03:13:01;-1.78;999.06;7;0;0
2020-12-04 03:14:02;-1.88;999.08;8;0;0
2020-12-04 03:15:01;-1.86;999.07;7;0;0
2020-12-04 03:16:01;-1.73;999.05;8;0;0
2020-12-04 03:17:01;-1.73;999.05;7;0;0
2020-12-04 03:18:01;-1.72;999.03;8;0;0
2020-12-04 03:19:01;-1.82;999.06;8;0;0
2020-12-04 03:20:02;-1.71;999.06;8;0;0
2020-12-04 03:21:01;-1.74;999.01;7;0;0
2020-12-04 03:22:02;-1.77;998.9;8;0;0
2020-12-04 03:23:01;-1.76;998.82;8;0;0
2020-12-04 03:24:02;-1.7;998.82;7;0;0
2020-12-04 03:25:01;-1.64;998.91;8;0;0
2020-12-04 03:26:01;-1.64;998.93;7;0;0
2020-12-04 03:27:02;-1.78;998.93;6;0;0
2020-12-04 03:28:01;-1.7;998.88;8;0;0
2020-12-04 03:29:01;-1.68;998.85;9;0;0
2020-12-04 03:30:01;-1.65;998.8;8;0;0
2020-12-04 03:31:01;-1.73;998.81;7;0;0
2020-12-04 03:32:01;-1.69;998.77;7;0;0
2020-12-04 03:33:01;-1.6;998.81;8;0;0
2020-12-04 03:34:01;-1.57;998.85;7;0;0
2020-12-04 03:35:02;-1.44;998.8;8;2.5;72
2020-12-04 03:36:02;-1.45;998.77;8;2.18;55
2020-12-04 03:37:01;-1.25;998.82;7;2.09;0
2020-12-04 03:38:02;-1.4;998.85;7;0;0
2020-12-04 03:39:01;-1.35;998.8;7;0;0
2020-12-04 03:40:01;-1.31;998.78;8;0;0
2020-12-04 03:41:01;-1.34;998.83;8;0;0
2020-12-04 03:42:01;-1.31;998.81;7;0;0
2020-12-04 03:43:01;-1.23;998.85;8;0;0
2020-12-04 03:44:02;-1.27;998.76;6;0;0
2020-12-04 03:45:01;-1.31;998.74;7;2.34;111
2020-12-04 03:46:01;-1.4;998.75;8;0;0
2020-12-04 03:47:01;-1.34;998.77;8;0;0
2020-12-04 03:48:01;-1.23;998.71;8;0;0
2020-12-04 03:49:01;-1.22;998.63;7;0;0
2020-12-04 03:50:02;-1.31;998.59;6;0;0
2020-12-04 03:51:01;-1.24;998.59;7;0;0
2020-12-04 03:52:01;-1.32;998.54;7;0;0
2020-12-04 03:53:01;-1.44;998.57;7;0;0
2020-12-04 03:54:02;-1.22;998.52;7;0;0
2020-12-04 03:55:01;-1.39;998.63;8;0;0
2020-12-04 03:56:01;-1.48;998.57;7;0;0
2020-12-04 03:57:02;-1.35;998.47;8;0;0
2020-12-04 03:58:01;-1.37;998.53;7;0;0
2020-12-04 03:59:01;-1.22;998.56;7;0;0
2020-12-04 04:00:01;-1.19;998.5;8;0;0
2020-12-04 04:01:01;-1.27;998.5;8;0;0
2020-12-04 04:02:01;-1.28;998.42;8;0;0
2020-12-04 04:03:01;-1.24;998.36;8;0;0
2020-12-04 04:04:02;-1.29;998.31;8;0;0
2020-12-04 04:05:01;-1.35;998.28;9;0;0
2020-12-04 04:06:01;-1.23;998.31;8;0;0
2020-12-04 04:07:01;-1.29;998.32;8;0;0
2020-12-04 04:08:01;-1.14;998.33;7;0;0
2020-12-04 04:09:01;-1.24;998.39;8;0;0
2020-12-04 04:10:02;-1.19;998.34;8;0;0
2020-12-04 04:11:01;-1.32;998.33;7;0;0
2020-12-04 04:12:01;-1.24;998.31;8;0;0
2020-12-04 04:13:01;-1.13;998.25;7;2.13;41
2020-12-04 04:14:01;-1.12;998.2;7;2.23;30
2020-12-04 04:15:01;-0.92;998.17;7;0;0
2020-12-04 04:16:01;-0.91;998.13;5;0;0
2020-12-04 04:17:02;-0.89;998.11;7;0;0
2020-12-04 04:18:01;-0.91;998.1;8;0;0
2020-12-04 04:19:01;-0.95;998.12;7;0;0
2020-12-04 04:20:02;-0.9;998.12;8;2.44;140
2020-12-04 04:21:01;-0.92;998.12;8;0;0
2020-12-04 04:22:01;-0.68;998.15;6;0;0
2020-12-04 04:23:01;-0.79;998.12;7;0;0
2020-12-04 04:24:01;-0.65;998.12;8;0;0
2020-12-04 04:25:01;-0.69;998.12;8;0;0
2020-12-04 04:26:02;-0.67;998.1;8;0;0
2020-12-04 04:27:01;-0.69;998.1;8;0;0
2020-12-04 04:28:01;-0.79;998.1;7;0;0
2020-12-04 04:29:01;-0.8;998.1;7;0;0
2020-12-04 04:30:01;-0.78;998.11;8;0;0
2020-12-04 04:31:01;-0.79;998.12;8;0;0
2020-12-04 04:32:01;-1.01;998.1;7;0;0
2020-12-04 04:33:01;-0.9;998.11;8;0;0
2020-12-04 04:34:02;-0.81;998.1;7;0;0
2020-12-04 04:35:01;-0.83;998.11;7;0;0
2020-12-04 04:36:01;-0.9;998.13;8;0;0
2020-12-04 04:37:02;-0.92;998.11;8;0;0
2020-12-04 04:38:01;-0.86;998.11;7;0;0
2020-12-04 04:39:01;-0.91;998.12;8;0;0
2020-12-04 04:40:01;-0.8;998.11;8;0;0
2020-12-04 04:41:01;-0.84;998.11;8;0;0
2020-12-04 04:42:01;-0.82;998.1;7;0;0
2020-12-04 04:43:01;-0.82;998.1;8;0;0
2020-12-04 04:44:02;-0.79;998.1;6;0;0
2020-12-04 04:45:01;-0.8;998.1;7;0;0
2020-12-04 04:46:01;-0.87;998.09;7;0;0
2020-12-04 04:47:01;-0.75;998.1;7;0;0
2020-12-04 04:48:02;-0.83;998.1;6;0;0
2020-12-04 04:49:01;-0.75;998.1;7;0;0
2020-12-04 04:50:01;-0.86;998.1;7;0;0
2020-12-04 04:51:01;-0.78;998.07;7;0;0
2020-12-04 04:52:01;-0.79;998.09;7;0;0
2020-12-04 04:53:01;-0.77;998.09;7;0;0
2020-12-04 04:54:02;-0.75;998.1;7;0;0
2020-12-04 04:55:01;-0.79;998.1;7;0;0
2020-12-04 04:56:01;-0.89;998.1;8;0;0
2020-12-04 04:57:01;-0.78;998.08;8;0;0
2020-12-04 04:58:01;-0.73;998.09;7;0;0
2020-12-04 04:59:01;-0.68;998.09;7;0;0
2020-12-04 05:00:01;-0.74;998.1;8;0;0
2020-12-04 05:01:01;-0.74;998.1;8;0;0
2020-12-04 05:02:02;-0.73;998.1;8;0;0
2020-12-04 05:03:01;-0.66;998.1;7;0;0
2020-12-04 05:04:01;-0.71;998.1;7;0;0
2020-12-04 05:05:01;-0.73;998.1;7;0;0
2020-12-04 05:06:01;-0.72;998.08;6;0;0
2020-12-04 05:07:02;-0.77;998.09;6;0;0
2020-12-04 05:08:01;-0.76;998.1;7;0;0
2020-12-04 05:09:01;-0.71;998.1;8;0;0
2020-12-04 05:10:01;-0.68;998.1;7;0;0
2020-12-04 05:11:01;-0.67;998.1;8;0;0
2020-12-04 05:12:02;-0.79;998.03;7;0;0
2020-12-04 05:13:01;-0.75;998.02;8;0;0
2020-12-04 05:14:02;-0.73;998.06;7;0;0
2020-12-04 05:15:01;-0.67;998.07;8;0;0
2020-12-04 05:16:01;-0.68;998.07;8;0;0
2020-12-04 05:17:01;-0.68;998.06;7;0;0
2020-12-04 05:18:01;-0.56;998.07;7;0;0
2020-12-04 05:19:01;-0.62;998.09;7;0;0
2020-12-04 05:20:02;-0.64;998.09;7;0;0
2020-12-04 05:21:01;-0.7;998.1;8;0;0
2020-12-04 05:22:01;-0.71;998.1;7;0;0
2020-12-04 05:23:01;-0.65;998.1;6;0;0
2020-12-04 05:24:01;-0.69;998.1;7;0;0
2020-12-04 05:25:02;-0.44;998.1;8;0;0
2020-12-04 05:26:01;-0.64;998.1;7;0;0
2020-12-04 05:27:01;-0.66;998.1;7;0;0
2020-12-04 05:28:01;-0.64;998.1;8;0;0
2020-12-04 05:29:01;-0.67;998.1;7;0;0
2020-12-04 05:30:01;-0.62;998.1;7;0;0
2020-12-04 05:31:02;-0.61;998.1;7;0;0
2020-12-04 05:32:01;-0.55;998.1;8;0;0
2020-12-04 05:33:01;-0.55;998.1;7;0;0
2020-12-04 05:34:01;-0.62;998.1;6;0;0
2020-12-04 05:35:01;-0.68;998.1;7;0;0
2020-12-04 05:36:01;-0.64;998.1;7;0;0
2020-12-04 05:37:01;-0.6;998.11;7;0;0
2020-12-04 05:38:01;-0.65;998.1;7;0;0
2020-12-04 05:39:01;-0.49;998.1;8;0;0
2020-12-04 05:40:01;-0.57;998.08;8;0;0
2020-12-04 05:41:01;-0.63;998.03;8;0;0
2020-12-04 05:42:01;-0.63;998.03;8;0;0
2020-12-04 05:43:01;-0.58;998.06;6;0;0
2020-12-04 05:44:01;-0.55;998.07;7;0;0
2020-12-04 05:45:01;-0.62;998.06;7;0;0
2020-12-04 05:46:01;-0.72;998.08;7;0;0
2020-12-04 05:47:01;-0.72;998.06;7;0;0
2020-12-04 05:48:01;-0.55;998.08;8;0;0
2020-12-04 05:49:01;-0.62;998.05;7;0;0
2020-12-04 05:50:01;-0.61;998.08;8;0;0
2020-12-04 05:51:01;-0.51;998.09;6;0;0
2020-12-04 05:52:01;-0.54;998.09;7;0;0
2020-12-04 05:53:01;-0.52;998.08;7;0;0
2020-12-04 05:54:01;-0.48;998.08;8;0;0
2020-12-04 05:55:01;-0.51;998.09;7;0;0
2020-12-04 05:56:01;-0.45;998.09;6;0;0
2020-12-04 05:57:01;-0.5;998.08;7;0;0
2020-12-04 05:58:01;-0.5;998.06;8;0;0
2020-12-04 05:59:01;-0.56;998.05;7;0;0
2020-12-04 06:00:01;-0.53;998.03;7;0;0
2020-12-04 06:01:01;-0.43;998.04;8;0;0
2020-12-04 06:02:01;-0.45;998.03;7;0;0
2020-12-04 06:03:01;-0.43;998.04;6;2.32;0
2020-12-04 06:04:01;-0.52;998.02;7;0;0
2020-12-04 06:05:01;-0.51;998.04;7;2.43;250
2020-12-04 06:06:01;-0.46;998.07;7;0;0
2020-12-04 06:07:01;-0.51;998.05;8;0;0
2020-12-04 06:08:02;-0.54;998.06;7;0;0
2020-12-04 06:09:01;-0.56;998.03;8;0;0
2020-12-04 06:10:01;-0.61;997.96;7;0;0
2020-12-04 06:11:01;-0.57;997.92;7;0;0
2020-12-04 06:12:01;-0.52;997.89;8;0;0
2020-12-04 06:13:01;-0.48;997.91;7;0;0
2020-12-04 06:14:01;-0.56;997.96;6;0;0
2020-12-04 06:15:02;-0.49;998.02;7;0;0
2020-12-04 06:16:01;-0.39;998;6;0;0
2020-12-04 06:17:01;-0.43;998.03;7;0;0
2020-12-04 06:18:01;-0.39;998.01;7;0;0
2020-12-04 06:19:01;-0.36;998.04;8;0;0
2020-12-04 06:20:01;-0.53;998.06;7;0;0
2020-12-04 06:21:01;-0.35;998.06;7;0;0
2020-12-04 06:22:02;-0.31;998.09;6;0;0
2020-12-04 06:23:01;-0.45;998.09;7;0;0
2020-12-04 06:24:01;-0.48;998.08;8;0;0
2020-12-04 06:25:01;-0.43;998.08;7;0;0
2020-12-04 06:26:01;-0.45;998.05;7;0;0
2020-12-04 06:27:01;-0.31;998;8;0;0
2020-12-04 06:28:02;-0.49;997.9;8;0;0
2020-12-04 06:29:01;-0.4;997.87;7;0;0
2020-12-04 06:30:01;-0.44;997.84;7;0;0
2020-12-04 06:31:01;-0.41;997.82;7;0;0
2020-12-04 06:32:01;-0.37;997.88;6;0;0
2020-12-04 06:33:02;-0.32;997.87;7;0;0
2020-12-04 06:34:01;-0.38;997.9;8;0;0
2020-12-04 06:35:01;-0.36;997.8;8;0;0
2020-12-04 06:36:01;-0.46;997.8;8;0;0
2020-12-04 06:37:01;-0.39;997.8;9;0;0
2020-12-04 06:38:01;-0.32;997.8;9;0;0
2020-12-04 06:39:01;-0.47;997.7;8;0;0
2020-12-04 06:40:01;-0.49;997.66;8;0;0
2020-12-04 06:41:01;-0.48;997.62;8;0;0
2020-12-04 06:42:02;-0.42;997.52;7;0;0
2020-12-04 06:43:01;-0.31;997.51;7;0;0
2020-12-04 06:44:01;-0.31;997.53;8;0;0
2020-12-04 06:45:01;-0.35;997.56;8;0;0
2020-12-04 06:46:02;-0.47;997.54;8;0;0
2020-12-04 06:47:01;-0.4;997.5;8;0;0
2020-12-04 06:48:01;-0.42;997.47;7;0;0
2020-12-04 06:49:01;-0.26;997.55;8;0;0
2020-12-04 06:50:01;-0.43;997.63;7;0;0
2020-12-04 06:51:01;-0.43;997.54;7;0;0
2020-12-04 06:52:01;-0.54;997.58;8;0;0
2020-12-04 06:53:01;-0.5;997.49;8;0;0
2020-12-04 06:54:02;-0.55;997.54;8;0;0
2020-12-04 06:55:01;-0.64;997.52;7;0;0
2020-12-04 06:56:01;-0.5;997.51;7;0;0
2020-12-04 06:57:01;-0.38;997.55;8;0;0
2020-12-04 06:58:01;-0.54;997.52;7;0;0
2020-12-04 06:59:01;-0.45;997.68;7;0;0
2020-12-04 07:00:01;-0.52;997.63;8;0;0
2020-12-04 07:01:01;-0.55;997.64;8;0;0
2020-12-04 07:02:01;-0.46;997.57;8;0;0
2020-12-04 07:03:01;-0.6;997.54;8;0;0
2020-12-04 07:04:01;-0.58;997.54;8;0;0
2020-12-04 07:05:01;-0.51;997.52;8;0;0
2020-12-04 07:06:01;-0.37;997.6;8;0;0
2020-12-04 07:07:01;-0.42;997.56;8;0;0
2020-12-04 07:08:02;-0.49;997.58;7;0;0
2020-12-04 07:09:01;-0.5;997.53;6;0;0
2020-12-04 07:10:01;-0.56;997.44;7;0;0
2020-12-04 07:11:01;-0.59;997.4;8;0;0
2020-12-04 07:12:01;-0.56;997.33;8;0;0
2020-12-04 07:13:01;-0.51;997.39;8;0;0
2020-12-04 07:14:02;-0.61;997.31;9;0;0
2020-12-04 07:15:01;-0.69;997.32;10;0;0
2020-12-04 07:16:01;-0.66;997.34;10;0;0
2020-12-04 07:17:01;-0.71;997.4;9;0;0
2020-12-04 07:18:01;-0.66;997.42;11;0;0
2020-12-04 07:19:01;-0.74;997.53;10;0;0
2020-12-04 07:20:01;-0.61;997.55;11;0;0
2020-12-04 07:21:02;-0.59;997.62;11;0;0
2020-12-04 07:22:01;-0.7;997.65;11;0;0
2020-12-04 07:23:01;-0.59;997.64;11;0;0
2020-12-04 07:24:01;-0.65;997.73;12;0;0
2020-12-04 07:25:01;-0.63;997.64;13;0;0
2020-12-04 07:26:01;-0.56;997.79;14;0;0
2020-12-04 07:27:01;-0.7;997.73;16;0;0
2020-12-04 07:28:01;-0.66;997.65;17;0;0
2020-12-04 07:29:01;-0.69;997.71;18;0;0
2020-12-04 07:30:01;-0.68;997.68;22;0;0
2020-12-04 07:31:02;-0.68;997.74;26;0;0
2020-12-04 07:32:01;-0.68;997.73;31;0;0
2020-12-04 07:33:01;-0.66;997.68;34;0;0
2020-12-04 07:34:01;-0.78;997.75;40;0;0
2020-12-04 07:35:02;-0.78;997.61;47;0;0
2020-12-04 07:36:02;-0.76;997.5;54;0;0
2020-12-04 07:37:01;-0.75;997.5;61;0;0
2020-12-04 07:38:01;-0.74;997.43;67;0;0
2020-12-04 07:39:01;-0.7;997.5;76;0;0
2020-12-04 07:40:01;-0.63;997.41;83;0;0
2020-12-04 07:41:02;-0.65;997.43;93;0;0
2020-12-04 07:42:01;-0.72;997.36;104;0;0
2020-12-04 07:43:02;-0.57;997.33;118;0;0
2020-12-04 07:44:01;-0.63;997.23;126;0;0
2020-12-04 07:45:01;-0.66;997.23;131;0;0
2020-12-04 07:46:01;-0.61;997.26;149;0;0
2020-12-04 07:47:01;-0.59;997.33;167;0;0
2020-12-04 07:48:01;-0.69;997.37;191;0;0
2020-12-04 07:49:01;-0.73;997.44;210;0;0
2020-12-04 07:50:01;-0.73;997.47;215;0;0
2020-12-04 07:51:02;-0.76;997.51;233;0;0
2020-12-04 07:52:01;-0.74;997.65;257;0;0
2020-12-04 07:53:01;-0.74;997.7;279;0;0
2020-12-04 07:54:01;-0.77;997.74;281;0;0
2020-12-04 07:55:02;-0.67;997.74;285;0;0
2020-12-04 07:56:02;-0.64;997.78;293;0;0
2020-12-04 07:57:01;-0.61;997.81;306;0;0
2020-12-04 07:58:01;-0.68;997.79;335;0;0
2020-12-04 07:59:01;-0.69;997.82;352;0;0
2020-12-04 08:00:01;-0.64;997.79;363;0;0
2020-12-04 08:01:01;-0.58;997.79;377;0;0
2020-12-04 08:02:02;-0.69;997.84;400;0;0
2020-12-04 08:03:01;-0.65;997.84;411;0;0
2020-12-04 08:04:01;-0.62;997.82;430;0;0
2020-12-04 08:05:01;-0.6;997.86;459;0;0
2020-12-04 08:06:02;-0.62;997.95;519;0;0
2020-12-04 08:07:01;-0.71;997.94;545;0;0
2020-12-04 08:08:01;-0.64;997.95;557;0;0
2020-12-04 08:09:01;-0.58;997.97;553;0;0
2020-12-04 08:10:01;-0.75;997.98;574;0;0
