Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-18 00:00:01;2.64;1008.45;2;0;0
2024-04-18 00:01:01;2.52;1008.48;2;0;0
2024-04-18 00:02:01;2.44;1008.51;2;0;0
2024-04-18 00:03:01;2.47;1008.37;2;0;0
2024-04-18 00:04:01;2.55;1008.41;2;0;0
2024-04-18 00:05:01;2.74;1008.46;2;0;0
2024-04-18 00:06:01;2.77;1008.52;2;0;0
2024-04-18 00:07:01;2.46;1008.47;2;0;0
2024-04-18 00:08:01;2.71;1008.51;2;0;0
2024-04-18 00:09:01;2.63;1008.49;2;0;0
2024-04-18 00:10:01;2.65;1008.53;3;0;0
2024-04-18 00:11:01;2.47;1008.55;2;0;0
2024-04-18 00:12:01;2.4;1008.61;2;0;0
2024-04-18 00:13:01;2.26;1008.57;2;0;0
2024-04-18 00:14:01;2.52;1008.59;2;0;0
2024-04-18 00:15:01;2.68;1008.58;2;0;0
2024-04-18 00:16:01;2.68;1008.49;3;0;0
2024-04-18 00:17:01;2.78;1008.53;3;0;0
2024-04-18 00:18:01;2.38;1008.54;2;0;0
2024-04-18 00:19:01;2.63;1008.55;2;0;0
2024-04-18 00:20:01;2.63;1008.53;2;0;0
2024-04-18 00:21:02;2.48;1008.56;3;0;0
2024-04-18 00:22:01;2.48;1008.55;2;0;0
2024-04-18 00:23:01;2.5;1008.44;1;0;0
2024-04-18 00:24:02;2.54;1008.51;2;0;0
2024-04-18 00:25:01;2.55;1008.59;2;0;0
2024-04-18 00:26:01;2.48;1008.59;3;0;0
2024-04-18 00:27:01;2.61;1008.57;2;0;0
2024-04-18 00:28:01;2.57;1008.56;2;0;0
2024-04-18 00:29:01;2.51;1008.57;2;0;0
2024-04-18 00:30:01;2.14;1008.55;2;0;0
2024-04-18 00:31:01;2.54;1008.6;2;0;0
2024-04-18 00:32:01;2.64;1008.65;3;0;0
2024-04-18 00:33:01;2.58;1008.58;3;0;0
2024-04-18 00:34:01;2.47;1008.61;2;0;0
2024-04-18 00:35:01;2.57;1008.63;3;0;0
2024-04-18 00:36:01;2.61;1008.71;2;0;0
2024-04-18 00:37:01;2.59;1008.7;2;0;0
2024-04-18 00:38:01;2.35;1008.72;2;0;0
2024-04-18 00:39:01;2.66;1008.68;2;0;0
2024-04-18 00:40:02;2.8;1008.73;2;0;0
2024-04-18 00:41:01;2.86;1008.75;2;0;0
2024-04-18 00:42:01;2.61;1008.78;2;0;0
2024-04-18 00:43:01;2.79;1008.7;3;0;0
2024-04-18 00:44:01;2.64;1008.68;2;0;0
2024-04-18 00:45:01;2.7;1008.68;2;0;0
2024-04-18 00:46:01;2.52;1008.74;2;0;0
2024-04-18 00:47:01;2.81;1008.72;2;0;0
2024-04-18 00:48:01;2.72;1008.75;2;0;0
2024-04-18 00:49:01;2.45;1008.68;1;0;0
2024-04-18 00:50:01;2.44;1008.7;2;0;0
2024-04-18 00:51:01;2.38;1008.65;2;0;0
2024-04-18 00:52:01;2.73;1008.73;1;0;0
2024-04-18 00:53:01;2.61;1008.7;2;0;0
2024-04-18 00:54:01;2.57;1008.74;2;0;0
2024-04-18 00:55:01;2.4;1008.77;2;0;0
2024-04-18 00:56:01;2.63;1008.75;2;0;0
2024-04-18 00:57:01;2.48;1008.67;2;0;0
2024-04-18 00:58:01;2.52;1008.73;2;0;0
2024-04-18 00:59:01;2.14;1008.76;2;0;0
2024-04-18 01:00:02;2.2;1008.73;2;0;0
2024-04-18 01:01:01;2.22;1008.79;2;0;0
2024-04-18 01:02:01;2.11;1008.76;1;0;0
2024-04-18 01:03:01;2.31;1008.76;2;0;0
2024-04-18 01:04:01;2.33;1008.75;2;0;0
2024-04-18 01:05:01;2.32;1008.82;2;0;0
2024-04-18 01:06:01;2.2;1008.8;2;0;0
2024-04-18 01:07:01;1.98;1008.7;2;0;0
2024-04-18 01:08:01;2.05;1008.81;2;0;0
2024-04-18 01:09:01;2.01;1008.78;2;0;0
2024-04-18 01:10:01;2.12;1008.79;2;0;0
2024-04-18 01:11:01;1.99;1008.82;2;0;0
2024-04-18 01:12:02;1.79;1008.79;2;0;0
2024-04-18 01:13:01;2.16;1008.84;2;0;0
2024-04-18 01:14:01;1.97;1008.85;3;0;0
2024-04-18 01:15:01;2.05;1008.8;2;0;0
2024-04-18 01:16:01;2.27;1008.81;2;0;0
2024-04-18 01:17:01;2.05;1008.85;3;0;0
2024-04-18 01:18:01;1.78;1008.81;2;0;0
2024-04-18 01:19:01;1.97;1008.73;2;0;0
2024-04-18 01:20:01;2.05;1008.8;2;0;0
2024-04-18 01:21:02;1.71;1008.84;2;0;0
2024-04-18 01:22:01;1.95;1008.84;2;0;0
2024-04-18 01:23:01;1.73;1008.83;2;0;0
2024-04-18 01:24:01;1.76;1008.8;2;0;0
2024-04-18 01:25:01;1.9;1008.83;2;0;0
2024-04-18 01:26:01;1.9;1008.85;2;0;0
2024-04-18 01:27:01;1.9;1008.85;2;0;0
2024-04-18 01:28:01;2.07;1008.96;2;0;0
2024-04-18 01:29:02;1.75;1008.93;2;0;0
2024-04-18 01:30:01;2.04;1008.86;2;0;0
2024-04-18 01:31:01;1.75;1008.9;2;0;0
2024-04-18 01:32:01;1.89;1008.92;2;0;0
2024-04-18 01:33:01;2.02;1008.82;2;0;0
2024-04-18 01:34:01;2;1008.82;2;0;0
2024-04-18 01:35:01;1.87;1008.98;2;0;0
2024-04-18 01:36:01;1.86;1009.03;2;0;0
2024-04-18 01:37:01;1.69;1008.96;2;0;0
2024-04-18 01:38:02;1.67;1009.02;2;0;0
2024-04-18 01:39:01;1.82;1008.97;3;0;0
2024-04-18 01:40:01;2.03;1008.97;2;0;0
2024-04-18 01:41:01;1.88;1008.91;2;0;0
2024-04-18 01:42:01;2.01;1008.97;2;0;0
2024-04-18 01:43:01;2.15;1009.08;2;0;0
2024-04-18 01:44:01;1.95;1009.01;2;0;0
2024-04-18 01:45:02;2.03;1008.88;2;0;0
2024-04-18 01:46:01;1.9;1008.94;2;0;0
2024-04-18 01:47:02;1.96;1008.9;2;0;0
2024-04-18 01:48:01;2.05;1008.97;2;0;0
2024-04-18 01:49:01;1.98;1008.98;3;0;0
2024-04-18 01:50:02;1.95;1008.96;2;0;0
2024-04-18 01:51:01;2.02;1008.83;2;0;0
2024-04-18 01:52:01;1.8;1008.92;2;0;0
2024-04-18 01:53:01;1.94;1008.89;1;0;0
2024-04-18 01:54:01;1.91;1008.97;2;0;0
2024-04-18 01:55:01;2.03;1008.95;2;0;0
2024-04-18 01:56:01;2.15;1008.95;2;0;0
2024-04-18 01:57:01;2.01;1009.02;2;0;0
2024-04-18 01:58:01;2.18;1008.97;2;0;0
2024-04-18 01:59:01;2.12;1009.01;2;0;0
2024-04-18 02:00:01;1.81;1008.94;2;0;0
2024-04-18 02:01:02;2.24;1008.89;2;0;0
2024-04-18 02:02:01;2.24;1009.01;2;0;0
2024-04-18 02:03:01;2.15;1009.03;2;0;0
2024-04-18 02:04:01;1.98;1009.01;1;0;0
2024-04-18 02:05:01;2.08;1008.95;2;0;0
2024-04-18 02:06:01;2.33;1008.94;2;0;0
2024-04-18 02:07:01;2.03;1008.97;2;0;0
2024-04-18 02:08:02;2.17;1009.03;2;0;0
2024-04-18 02:09:01;2.04;1009.1;2;0;0
2024-04-18 02:10:01;2.18;1008.99;2;0;0
2024-04-18 02:11:01;2.32;1009;2;0;0
2024-04-18 02:12:01;2.17;1008.99;2;0;0
2024-04-18 02:13:01;2.27;1009.07;2;0;0
2024-04-18 02:14:01;2.02;1009.06;3;0;0
2024-04-18 02:15:01;1.91;1009.02;2;0;0
2024-04-18 02:16:01;2.08;1009.03;2;0;0
2024-04-18 02:17:01;2.22;1009.01;2;0;0
2024-04-18 02:18:01;2.01;1009.06;2;0;0
2024-04-18 02:19:01;2.06;1009.02;2;0;0
2024-04-18 02:20:01;2.18;1008.97;2;0;0
2024-04-18 02:21:01;1.87;1009;2;0;0
2024-04-18 02:22:01;2.07;1009.08;2;0;0
2024-04-18 02:23:01;2.17;1009.16;2;0;0
2024-04-18 02:24:01;2.22;1009.06;2;0;0
2024-04-18 02:25:01;2.18;1008.96;2;0;0
2024-04-18 02:26:01;2.06;1009.03;2;0;0
2024-04-18 02:27:01;2.14;1009.08;3;0;0
2024-04-18 02:28:01;2.22;1009.07;2;0;0
2024-04-18 02:29:01;2.04;1008.97;2;0;0
2024-04-18 02:30:01;1.94;1009.08;2;0;0
2024-04-18 02:31:01;1.92;1009.06;2;0;0
2024-04-18 02:32:01;1.85;1009.07;2;0;0
2024-04-18 02:33:01;1.72;1009.16;2;0;0
2024-04-18 02:34:01;1.77;1009.2;3;0;0
2024-04-18 02:35:01;1.89;1009.23;2;0;0
2024-04-18 02:36:02;1.77;1009.22;2;0;0
2024-04-18 02:37:01;1.98;1009.33;2;0;0
2024-04-18 02:38:01;1.88;1009.36;3;0;0
2024-04-18 02:39:01;1.86;1009.39;3;0;0
2024-04-18 02:40:01;2.02;1009.45;2;0;0
2024-04-18 02:41:01;1.82;1009.5;2;0;0
2024-04-18 02:42:01;1.79;1009.45;2;0;0
2024-04-18 02:43:01;1.86;1009.45;2;0;0
2024-04-18 02:44:02;1.83;1009.44;2;0;0
2024-04-18 02:45:01;1.99;1009.46;2;0;0
2024-04-18 02:46:01;2.16;1009.52;2;0;0
2024-04-18 02:47:01;2;1009.61;2;0;0
2024-04-18 02:48:02;2.04;1009.6;2;0;0
2024-04-18 02:49:01;1.98;1009.6;3;0;0
2024-04-18 02:50:01;2.09;1009.58;2;0;0
2024-04-18 02:51:01;2.07;1009.59;2;0;0
2024-04-18 02:52:01;2.14;1009.6;2;0;0
2024-04-18 02:53:01;2.15;1009.6;2;0;0
2024-04-18 02:54:01;1.92;1009.63;2;0;0
2024-04-18 02:55:01;1.93;1009.66;2;0;0
2024-04-18 02:56:01;1.92;1009.73;1;0;0
2024-04-18 02:57:01;1.83;1009.76;2;0;0
2024-04-18 02:58:01;1.85;1009.8;2;0;0
2024-04-18 02:59:01;2.11;1009.81;2;0;0
2024-04-18 03:00:02;1.81;1009.92;2;0;0
2024-04-18 03:01:01;1.93;1009.99;2;0;0
2024-04-18 03:02:01;2.07;1010.04;2;0;0
2024-04-18 03:03:01;2.19;1010.17;2;0;0
2024-04-18 03:04:01;2.22;1010.28;2;0;0
2024-04-18 03:05:01;1.93;1010.3;2;0;0
2024-04-18 03:06:01;2.18;1010.32;2;0;0
2024-04-18 03:07:01;1.96;1010.35;2;0;0
2024-04-18 03:08:01;2.03;1010.32;2;0;0
2024-04-18 03:09:01;1.82;1010.31;2;0;0
2024-04-18 03:10:01;2.17;1010.25;2;0;0
2024-04-18 03:11:02;1.93;1010.29;2;0;0
2024-04-18 03:12:01;2.14;1010.27;1;0;0
2024-04-18 03:13:01;1.95;1010.28;2;0;0
2024-04-18 03:14:01;2.1;1010.35;2;0;0
2024-04-18 03:15:01;1.77;1010.32;2;0;0
2024-04-18 03:16:01;2.04;1010.23;2;0;0
2024-04-18 03:17:01;1.82;1010.19;2;0;0
2024-04-18 03:18:01;1.8;1010.26;1;0;0
2024-04-18 03:19:01;2.05;1010.16;2;0;0
2024-04-18 03:20:01;1.74;1010.22;2;0;0
2024-04-18 03:21:01;1.96;1010.02;2;0;0
2024-04-18 03:22:01;1.8;1009.92;2;0;0
2024-04-18 03:23:01;1.74;1009.98;1;0;0
2024-04-18 03:24:01;1.72;1010;2;0;0
2024-04-18 03:25:01;1.68;1009.88;2;0;0
2024-04-18 03:26:01;1.75;1009.95;3;0;0
2024-04-18 03:27:01;1.88;1009.9;2;0;0
2024-04-18 03:28:01;1.98;1009.85;2;0;0
2024-04-18 03:29:01;2.03;1009.89;2;0;0
2024-04-18 03:30:02;1.86;1009.84;1;0;0
2024-04-18 03:31:01;1.87;1009.8;2;0;0
2024-04-18 03:32:01;1.83;1009.84;2;0;0
2024-04-18 03:33:01;1.69;1009.85;2;0;0
2024-04-18 03:34:02;1.58;1009.83;2;0;0
2024-04-18 03:35:01;1.63;1009.87;2;0;0
2024-04-18 03:36:01;1.65;1009.78;2;0;0
2024-04-18 03:37:02;1.64;1009.84;2;0;0
2024-04-18 03:38:01;1.5;1009.81;2;0;0
2024-04-18 03:39:01;1.71;1009.85;2;0;0
2024-04-18 03:40:01;1.52;1009.95;2;0;0
2024-04-18 03:41:01;1.73;1010.07;2;0;0
2024-04-18 03:42:01;1.38;1010.14;3;0;0
2024-04-18 03:43:01;1.22;1010.17;2;0;0
2024-04-18 03:44:02;1.55;1010.07;2;0;0
2024-04-18 03:45:01;1.59;1010.05;2;0;0
2024-04-18 03:46:01;1.47;1010.04;1;0;0
2024-04-18 03:47:01;1.61;1010.12;1;0;0
2024-04-18 03:48:01;1.55;1010.21;2;0;0
2024-04-18 03:49:01;1.27;1010.28;2;0;0
2024-04-18 03:50:01;1.11;1010.17;2;0;0
2024-04-18 03:51:01;1.52;1010.01;2;0;0
2024-04-18 03:52:01;1.25;1010.16;2;0;0
2024-04-18 03:53:01;1.42;1010.1;2;0;0
2024-04-18 03:54:01;1.37;1009.99;3;0;0
2024-04-18 03:55:02;1.19;1009.96;2;0;0
2024-04-18 03:56:01;1.32;1009.86;2;0;0
2024-04-18 03:57:01;1.3;1009.82;2;0;0
2024-04-18 03:58:01;1.21;1009.77;2;0;0
2024-04-18 03:59:01;1.33;1009.72;2;0;0
2024-04-18 04:00:01;1.34;1009.68;2;0;0
2024-04-18 04:01:01;1.4;1009.7;2;0;0
2024-04-18 04:02:01;1.44;1009.69;2;0;0
2024-04-18 04:03:01;1.45;1009.63;2;0;0
2024-04-18 04:04:01;1.52;1009.72;2;0;0
2024-04-18 04:05:01;1.4;1009.68;2;0;0
2024-04-18 04:06:01;1.11;1009.67;2;0;0
2024-04-18 04:07:01;1.07;1009.68;2;0;0
2024-04-18 04:08:01;0.88;1009.68;2;0;0
2024-04-18 04:09:01;1.54;1009.82;2;0;0
2024-04-18 04:10:02;1.26;1009.76;2;0;0
2024-04-18 04:11:01;1.05;1009.76;3;0;0
2024-04-18 04:12:02;1.2;1009.76;2;0;0
2024-04-18 04:13:01;1.2;1009.79;2;0;0
2024-04-18 04:14:01;1.24;1009.78;2;0;0
2024-04-18 04:15:01;1.01;1009.77;2;0;0
2024-04-18 04:16:01;1.37;1009.81;2;0;0
2024-04-18 04:17:01;1.16;1009.83;2;0;0
2024-04-18 04:18:01;1.19;1009.89;2;0;0
2024-04-18 04:19:01;1.02;1009.82;2;0;0
2024-04-18 04:20:01;0.88;1009.77;2;0;0
2024-04-18 04:21:01;0.84;1009.76;2;0;0
2024-04-18 04:22:01;1.31;1009.8;2;0;0
2024-04-18 04:23:01;1.16;1009.82;3;0;0
2024-04-18 04:24:01;1.02;1009.77;2;0;0
2024-04-18 04:25:02;0.92;1009.84;2;0;0
2024-04-18 04:26:01;0.91;1009.79;2;0;0
2024-04-18 04:27:02;0.85;1009.87;2;0;0
2024-04-18 04:28:01;0.58;1009.83;2;0;0
2024-04-18 04:29:01;0.83;1009.94;2;0;0
2024-04-18 04:30:02;1;1009.96;2;0;0
2024-04-18 04:31:01;1.21;1009.96;2;0;0
2024-04-18 04:32:01;0.94;1010.05;2;0;0
2024-04-18 04:33:01;0.75;1010.06;2;0;0
2024-04-18 04:34:01;0.82;1010.12;2;0;0
2024-04-18 04:35:01;0.91;1010.17;2;0;0
2024-04-18 04:36:01;0.66;1010.16;2;0;0
2024-04-18 04:37:01;0.72;1010.2;2;0;0
2024-04-18 04:38:01;0.62;1010.27;2;0;0
2024-04-18 04:39:01;0.55;1010.2;2;0;0
2024-04-18 04:40:01;0.61;1010.26;1;0;0
2024-04-18 04:41:01;0.79;1010.24;2;0;0
2024-04-18 04:42:01;0.67;1010.28;2;0;0
2024-04-18 04:43:01;0.81;1010.24;2;0;0
2024-04-18 04:44:02;0.59;1010.27;2;0;0
2024-04-18 04:45:01;0.77;1010.22;2;0;0
2024-04-18 04:46:01;0.76;1010.28;2;0;0
2024-04-18 04:47:01;0.69;1010.23;2;0;0
2024-04-18 04:48:01;0.48;1010.28;1;0;0
2024-04-18 04:49:01;0.34;1010.34;1;0;0
2024-04-18 04:50:01;0.6;1010.33;2;0;0
2024-04-18 04:51:02;0.56;1010.37;2;0;0
2024-04-18 04:52:01;0.49;1010.37;2;0;0
2024-04-18 04:53:01;0.34;1010.35;2;0;0
2024-04-18 04:54:02;0.55;1010.35;2;0;0
2024-04-18 04:55:01;0.65;1010.43;2;0;0
2024-04-18 04:56:01;0.51;1010.39;2;0;0
2024-04-18 04:57:01;0.26;1010.41;2;0;0
2024-04-18 04:58:01;0.47;1010.42;2;0;0
2024-04-18 04:59:01;0.53;1010.39;2;0;0
2024-04-18 05:00:01;0.7;1010.39;2;0;0
2024-04-18 05:01:01;0.49;1010.4;2;0;0
2024-04-18 05:02:01;0.38;1010.4;2;0;0
2024-04-18 05:03:01;0.2;1010.41;3;0;0
2024-04-18 05:04:01;0.32;1010.34;2;0;0
2024-04-18 05:05:01;0.47;1010.4;2;0;0
2024-04-18 05:06:01;0.39;1010.48;2;0;0
2024-04-18 05:07:01;0.36;1010.47;1;0;0
2024-04-18 05:08:01;0.33;1010.47;2;0;0
2024-04-18 05:09:01;0.4;1010.49;2;0;0
2024-04-18 05:10:01;0.51;1010.47;2;0;0
2024-04-18 05:11:01;0.47;1010.54;2;0;0
2024-04-18 05:12:01;0.36;1010.51;2;0;0
2024-04-18 05:13:01;0.4;1010.46;2;0;0
2024-04-18 05:14:01;0.37;1010.45;2;0;0
2024-04-18 05:15:01;0.46;1010.47;3;0;0
2024-04-18 05:16:01;0.51;1010.5;2;0;0
2024-04-18 05:17:01;0.36;1010.54;2;0;0
2024-04-18 05:18:01;0.36;1010.52;3;0;0
2024-04-18 05:19:01;0.34;1010.51;2;0;0
2024-04-18 05:20:01;0.39;1010.49;3;0;0
2024-04-18 05:21:02;0.53;1010.53;3;0;0
2024-04-18 05:22:01;0.34;1010.52;3;0;0
2024-04-18 05:23:01;0.27;1010.45;3;0;0
2024-04-18 05:24:01;0.27;1010.51;3;0;0
2024-04-18 05:25:01;0.44;1010.54;5;0;0
2024-04-18 05:26:01;0.37;1010.55;6;0;0
2024-04-18 05:27:01;0.55;1010.45;6;0;0
2024-04-18 05:28:01;0.41;1010.45;6;0;0
2024-04-18 05:29:01;0.43;1010.44;7;0;0
2024-04-18 05:30:02;0.05;1010.45;9;0;0
2024-04-18 05:31:01;0.52;1010.44;10;0;0
2024-04-18 05:32:01;0.3;1010.46;12;0;0
2024-04-18 05:33:01;0.18;1010.46;16;0;0
2024-04-18 05:34:01;0.17;1010.43;20;0;0
2024-04-18 05:35:01;0.19;1010.46;23;0;0
2024-04-18 05:36:01;0.41;1010.44;28;0;0
2024-04-18 05:37:01;0.3;1010.43;36;0;0
2024-04-18 05:38:01;0.47;1010.44;43;0;0
2024-04-18 05:39:01;0.19;1010.48;52;0;0
2024-04-18 05:40:01;0.17;1010.43;63;0;0
2024-04-18 05:41:01;0.14;1010.52;72;0;0
2024-04-18 05:42:01;0.28;1010.51;86;0;0
2024-04-18 05:43:01;0.1;1010.5;99;0;0
2024-04-18 05:44:02;0.46;1010.47;111;0;0
2024-04-18 05:45:01;0.35;1010.52;125;0;0
2024-04-18 05:46:01;0.53;1010.56;141;0;0
2024-04-18 05:47:01;0.31;1010.55;160;0;0
2024-04-18 05:48:02;0.45;1010.52;181;0;0
2024-04-18 05:49:01;0.2;1010.49;204;0;0
2024-04-18 05:50:01;0.3;1010.51;236;0;0
2024-04-18 05:51:01;0.22;1010.5;282;0;0
2024-04-18 05:52:01;0.16;1010.55;335;0;0
2024-04-18 05:53:01;0.29;1010.57;393;0;0
2024-04-18 05:54:01;0.35;1010.53;448;0;0
2024-04-18 05:55:01;0.26;1010.6;493;0;0
2024-04-18 05:56:02;0.39;1010.6;526;0;0
2024-04-18 05:57:01;0.36;1010.58;550;0;0
2024-04-18 05:58:01;0.27;1010.67;575;0;0
2024-04-18 05:59:01;0.48;1010.68;601;0;0
2024-04-18 06:00:01;0.29;1010.7;630;0;0
2024-04-18 06:01:02;0.49;1010.67;660;0;0
2024-04-18 06:02:01;0.5;1010.69;690;0;0
2024-04-18 06:03:01;0.09;1010.71;717;0;0
2024-04-18 06:04:01;0.35;1010.63;741;0;0
2024-04-18 06:05:01;0.48;1010.59;763;0;0
2024-04-18 06:06:01;0.46;1010.51;786;0;0
2024-04-18 06:07:01;0.41;1010.7;816;0;0
2024-04-18 06:08:02;0.53;1010.67;851;0;0
2024-04-18 06:09:01;0.42;1010.78;886;0;0
2024-04-18 06:10:01;0.22;1010.82;925;0;0
2024-04-18 06:11:01;0.37;1010.87;959;0;0
2024-04-18 06:12:01;0.52;1010.98;973;0;0
2024-04-18 06:13:01;0.28;1011.07;986;0;0
2024-04-18 06:14:01;0.11;1011.09;1004;0;0
2024-04-18 06:15:01;0.24;1011.15;1029;0;0
2024-04-18 06:16:01;0.42;1011.14;1061;0;0
2024-04-18 06:17:02;0.49;1011.19;1093;0;0
2024-04-18 06:18:01;0.37;1011.24;1124;0;0
2024-04-18 06:19:01;0.33;1011.21;1155;0;0
2024-04-18 06:20:01;0.48;1011.19;1180;0;0
2024-04-18 06:21:01;0.55;1011.27;1188;0;0
2024-04-18 06:22:01;0.26;1011.27;1189;0;0
2024-04-18 06:23:01;0.61;1011.28;1189;0;0
2024-04-18 06:24:01;0.42;1011.23;1200;0;0
2024-04-18 06:25:02;0.44;1011.35;1219;0;0
2024-04-18 06:26:01;0.51;1011.34;1240;0;0
2024-04-18 06:27:01;0.7;1011.33;1261;0;0
2024-04-18 06:28:01;0.28;1011.27;1270;0;0
2024-04-18 06:29:01;0.35;1011.38;1285;0;0
2024-04-18 06:30:01;0.36;1011.39;1280;0;0
2024-04-18 06:31:01;0.39;1011.36;1274;0;0
2024-04-18 06:32:02;0.37;1011.32;1267;0;0
2024-04-18 06:33:01;0.56;1011.35;1262;0;0
2024-04-18 06:34:02;0.43;1011.31;1288;0;0
2024-04-18 06:35:01;0.44;1011.4;1310;0;0
2024-04-18 06:36:01;0.22;1011.47;1340;0;0
2024-04-18 06:37:01;0.53;1011.44;1362;0;0
2024-04-18 06:38:01;0.47;1011.43;1381;0;0
2024-04-18 06:39:01;0.46;1011.39;1407;0;0
2024-04-18 06:40:01;0.41;1011.53;1424;0;0
2024-04-18 06:41:01;0.48;1011.52;1482;0;0
2024-04-18 06:42:01;0.23;1011.47;1560;0;0
2024-04-18 06:43:01;0.42;1011.58;1547;0;0
2024-04-18 06:44:01;0.57;1011.55;1517;0;0
2024-04-18 06:45:01;0.61;1011.51;1487;0;0
2024-04-18 06:46:02;0.49;1011.5;1485;0;0
2024-04-18 06:47:01;0.3;1011.54;1457;0;0
2024-04-18 06:48:01;0.36;1011.61;1489;0;0
2024-04-18 06:49:01;0.46;1011.63;1501;0;0
2024-04-18 06:50:01;0.43;1011.6;1508;0;0
2024-04-18 06:51:02;0.52;1011.49;1500;0;0
2024-04-18 06:52:01;0.57;1011.48;1512;0;0
2024-04-18 06:53:01;0.52;1011.5;1477;0;0
2024-04-18 06:54:01;0.65;1011.55;1508;0;0
2024-04-18 06:55:01;0.72;1011.54;1496;0;0
2024-04-18 06:56:01;0.66;1011.57;1504;0;0
2024-04-18 06:57:01;0.92;1011.55;1476;0;0
2024-04-18 06:58:01;0.67;1011.55;1465;0;0
2024-04-18 06:59:01;0.52;1011.55;1413;0;0
2024-04-18 07:00:01;0.4;1011.6;1455;0;0
2024-04-18 07:01:02;0.7;1011.57;1429;0;0
2024-04-18 07:02:01;0.83;1011.54;1425;0;0
2024-04-18 07:03:01;1.06;1011.6;1390;0;0
2024-04-18 07:04:01;0.68;1011.62;1402;0;0
2024-04-18 07:05:02;0.62;1011.66;1395;0;0
2024-04-18 07:06:02;0.61;1011.64;1379;0;0
2024-04-18 07:07:01;0.84;1011.67;1379;0;0
2024-04-18 07:08:01;0.78;1011.71;1374;0;0
2024-04-18 07:09:01;0.7;1011.7;1410;0;0
2024-04-18 07:10:01;0.49;1011.69;1437;0;0
2024-04-18 07:11:01;0.88;1011.61;1474;0;0
2024-04-18 07:12:01;0.81;1011.59;1486;0;0
2024-04-18 07:13:02;1.02;1011.55;1524;0;0
2024-04-18 07:14:01;1.03;1011.62;1532;0;0
2024-04-18 07:15:01;0.79;1011.63;1499;0;0
2024-04-18 07:16:01;1.08;1011.66;1505;0;0
2024-04-18 07:17:01;0.96;1011.71;1512;0;0
2024-04-18 07:18:01;0.79;1011.68;1515;0;0
2024-04-18 07:19:01;1.03;1011.73;1549;0;0
2024-04-18 07:20:01;1.15;1011.85;1592;0;0
2024-04-18 07:21:01;1.14;1011.81;1561;0;0
2024-04-18 07:22:02;1.03;1011.81;1592;0;0
2024-04-18 07:23:01;0.98;1011.79;1614;0;0
2024-04-18 07:24:01;1.02;1011.85;1581;0;0
2024-04-18 07:25:02;1.05;1011.87;1568;0;0
2024-04-18 07:26:01;1.26;1011.91;1595;0;0
2024-04-18 07:27:01;1.2;1011.9;1628;0;0
2024-04-18 07:28:01;1.22;1011.92;1620;0;0
2024-04-18 07:29:02;1.24;1011.95;1620;0;0
2024-04-18 07:30:01;1.61;1012;1579;0;0
2024-04-18 07:31:01;1.18;1012.02;1533;0;0
2024-04-18 07:32:01;1.49;1012.14;1614;0;0
2024-04-18 07:33:01;1.4;1012.1;1616;0;0
2024-04-18 07:34:01;1.43;1012.17;1611;0;0
2024-04-18 07:35:01;1.9;1012.26;1683;0;0
2024-04-18 07:36:01;1.75;1012.24;1675;0;0
2024-04-18 07:37:01;1.72;1012.25;1649;0;0
2024-04-18 07:38:01;1.56;1012.21;1645;0;0
2024-04-18 07:39:02;1.57;1012.32;1681;0;0
2024-04-18 07:40:01;1.6;1012.28;1714;0;0
2024-04-18 07:41:01;1.98;1012.35;1679;0;0
2024-04-18 07:42:02;1.83;1012.25;1688;0;0
2024-04-18 07:43:01;2.01;1012.26;1737;0;0
2024-04-18 07:44:01;1.92;1012.31;1753;0;0
2024-04-18 07:45:01;1.9;1012.38;1725;0;0
2024-04-18 07:46:01;2.02;1012.33;1726;0;0
2024-04-18 07:47:01;2.03;1012.43;1746;0;0
2024-04-18 07:48:01;2.37;1012.34;1770;0;0
2024-04-18 07:49:02;2.33;1012.36;1788;0;0
2024-04-18 07:50:01;2.43;1012.36;1798;0;0
2024-04-18 07:51:01;2.42;1012.34;1850;0;0
2024-04-18 07:52:01;2.44;1012.37;1912;0;0
2024-04-18 07:53:01;2.4;1012.37;1953;0;0
2024-04-18 07:54:01;2.48;1012.38;1910;0;0
2024-04-18 07:55:01;2.94;1012.41;1946;0;0
2024-04-18 07:56:01;2.68;1012.41;2065;0;0
2024-04-18 07:57:01;2.8;1012.41;2054;0;0
2024-04-18 07:58:01;2.83;1012.24;2072;0;0
2024-04-18 07:59:02;2.99;1012.29;2062;0;0
2024-04-18 08:00:01;2.92;1012.3;1995;0;0
2024-04-18 08:01:01;3.01;1012.25;1991;0;0
2024-04-18 08:02:01;3.01;1012.29;1910;0;0
2024-04-18 08:03:02;2.93;1012.34;1819;0;0
2024-04-18 08:04:01;3.12;1012.36;1744;0;0
2024-04-18 08:05:01;3.13;1012.32;1696;0;0
2024-04-18 08:06:01;2.71;1012.35;1653;0;0
2024-04-18 08:07:01;3.31;1012.37;1634;0;0
2024-04-18 08:08:01;2.97;1012.33;1634;0;0
2024-04-18 08:09:01;3.2;1012.26;1675;0;0
2024-04-18 08:10:01;2.89;1012.32;1650;0;0
2024-04-18 08:11:01;2.82;1012.43;1621;0;0
2024-04-18 08:12:01;2.85;1012.41;1615;0;0
2024-04-18 08:13:01;3.08;1012.45;1652;0;0
