Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-11 00:00:02;6,14;1012,65;5;0;0
2021-04-11 00:01:02;6,33;1012,64;5;0;0
2021-04-11 00:02:01;6,22;1012,66;5;0;0
2021-04-11 00:03:01;6,13;1012,65;5;0;0
2021-04-11 00:04:01;6,13;1012,62;5;0;0
2021-04-11 00:05:01;6,02;1012,68;5;0;0
2021-04-11 00:06:01;6,13;1012,64;5;0;0
2021-04-11 00:07:02;6,17;1012,64;5;0;0
2021-04-11 00:08:01;5,95;1012,67;5;0;0
2021-04-11 00:09:02;5,95;1012,7;5;0;0
2021-04-11 00:10:01;6,04;1012,71;6;0;0
2021-04-11 00:11:01;6,09;1012,69;5;0;0
2021-04-11 00:12:01;6,03;1012,65;6;0;0
2021-04-11 00:13:02;6;1012,67;6;0;0
2021-04-11 00:14:01;5,73;1012,68;6;0;0
2021-04-11 00:15:01;5,79;1012,68;5;0;0
2021-04-11 00:16:02;5,68;1012,61;5;0;0
2021-04-11 00:17:01;5,7;1012,64;5;0;0
2021-04-11 00:18:02;5,64;1012,66;5;0;0
2021-04-11 00:19:01;5,67;1012,66;6;0;0
2021-04-11 00:20:01;5,62;1012,6;5;0;0
2021-04-11 00:21:01;5,59;1012,61;5;0;0
2021-04-11 00:22:01;5,6;1012,63;5;0;0
2021-04-11 00:23:01;5,54;1012,6;6;0;0
2021-04-11 00:24:01;5,66;1012,49;5;0;0
2021-04-11 00:25:01;5,59;1012,49;5;0;0
2021-04-11 00:26:01;5,63;1012,44;5;0;0
2021-04-11 00:27:01;5,5;1012,46;5;0;0
2021-04-11 00:28:01;5,58;1012,42;5;0;0
2021-04-11 00:29:01;5,48;1012,37;5;0;0
2021-04-11 00:30:01;5,57;1012,32;5;0;0
2021-04-11 00:31:01;5,57;1012,31;6;0;0
2021-04-11 00:32:01;5,63;1012,35;6;0;0
2021-04-11 00:33:01;5,38;1012,4;5;0;0
2021-04-11 00:34:01;5,42;1012,27;5;0;0
2021-04-11 00:35:01;5,43;1012,29;5;0;0
2021-04-11 00:36:01;5,34;1012,21;5;0;0
2021-04-11 00:37:01;5,47;1012,32;5;0;0
2021-04-11 00:38:01;5,46;1012,34;6;0;0
2021-04-11 00:39:01;5,41;1012,32;6;0;0
2021-04-11 00:40:02;5,34;1012,32;6;0;0
2021-04-11 00:41:02;5,33;1012,33;5;0;0
2021-04-11 00:42:01;5,29;1012,38;5;0;0
2021-04-11 00:43:01;5,28;1012,41;6;0;0
2021-04-11 00:44:01;5,12;1012,51;6;0;0
2021-04-11 00:45:01;5,23;1012,49;5;0;0
2021-04-11 00:46:01;4,95;1012,46;5;0;0
2021-04-11 00:47:01;5,11;1012,47;5;0;0
2021-04-11 00:48:02;5,12;1012,38;6;0;0
2021-04-11 00:49:01;5,02;1012,39;5;0;0
2021-04-11 00:50:01;4,98;1012,39;5;0;0
2021-04-11 00:51:02;5,2;1012,4;5;0;0
2021-04-11 00:52:01;5,16;1012,47;5;0;0
2021-04-11 00:53:01;4,97;1012,43;6;0;0
2021-04-11 00:54:01;4,88;1012,43;5;0;0
2021-04-11 00:55:01;4,94;1012,35;5;0;0
2021-04-11 00:56:01;4,98;1012,37;5;0;0
2021-04-11 00:57:01;4,73;1012,38;6;0;0
2021-04-11 00:58:01;4,8;1012,41;5;0;0
2021-04-11 00:59:01;4,68;1012,41;5;0;0
2021-04-11 01:00:01;4,53;1012,35;5;0;0
2021-04-11 01:01:02;4,63;1012,39;6;0;0
2021-04-11 01:02:01;4,58;1012,43;6;0;0
2021-04-11 01:03:01;4,57;1012,43;7;0;0
2021-04-11 01:04:01;4,65;1012,43;6;0;0
2021-04-11 01:05:01;4,52;1012,42;5;0;0
2021-04-11 01:06:01;4,71;1012,39;6;0;0
2021-04-11 01:07:01;4,71;1012,38;6;0;0
2021-04-11 01:08:01;4,64;1012,41;5;0;0
2021-04-11 01:09:01;4,58;1012,35;6;0;0
2021-04-11 01:10:01;4,61;1012,4;5;0;0
2021-04-11 01:11:01;4,47;1012,4;5;0;0
2021-04-11 01:12:01;4,47;1012,32;6;0;0
2021-04-11 01:13:01;4,58;1012,36;5;0;0
2021-04-11 01:14:01;4,5;1012,39;5;0;0
2021-04-11 01:15:01;4,38;1012,41;5;0;0
2021-04-11 01:16:01;4,38;1012,4;6;0;0
2021-04-11 01:17:01;4,35;1012,49;5;0;0
2021-04-11 01:18:01;4,26;1012,5;5;0;0
2021-04-11 01:19:02;4,26;1012,44;6;0;0
2021-04-11 01:20:01;4,42;1012,33;5;0;0
2021-04-11 01:21:01;4,33;1012,38;6;0;0
2021-04-11 01:22:01;4,27;1012,36;6;0;0
2021-04-11 01:23:01;4,44;1012,29;6;0;0
2021-04-11 01:24:01;4,36;1012,23;5;0;0
2021-04-11 01:25:01;4,35;1012,33;5;0;0
2021-04-11 01:26:01;4,27;1012,32;5;0;0
2021-04-11 01:27:01;4,34;1012,31;5;0;0
2021-04-11 01:28:01;4,29;1012,33;6;0;0
2021-04-11 01:29:01;4,33;1012,33;6;0;0
2021-04-11 01:30:01;4,25;1012,31;6;0;0
2021-04-11 01:31:01;4,22;1012,35;5;0;0
2021-04-11 01:32:01;4,18;1012,33;5;0;0
2021-04-11 01:33:01;4,25;1012,33;6;0;0
2021-04-11 01:34:01;4,31;1012,35;6;0;0
2021-04-11 01:35:01;4,24;1012,34;6;0;0
2021-04-11 01:36:01;4,29;1012,4;5;0;0
2021-04-11 01:37:02;4,31;1012,32;5;0;0
2021-04-11 01:38:01;4,39;1012,21;4;0;0
2021-04-11 01:39:01;4,27;1012,15;5;0;0
2021-04-11 01:40:01;4,08;1012,22;5;0;0
2021-04-11 01:41:02;4,17;1012,24;5;0;0
2021-04-11 01:42:01;4,23;1012,25;5;0;0
2021-04-11 01:43:01;4,1;1012,25;6;0;0
2021-04-11 01:44:02;4,21;1012,24;5;0;0
2021-04-11 01:45:01;4,2;1012,22;5;0;0
2021-04-11 01:46:01;4,1;1012,2;5;0;0
2021-04-11 01:47:02;4,18;1012,13;5;0;0
2021-04-11 01:48:01;4,15;1012,11;5;0;0
2021-04-11 01:49:01;4,22;1012,08;5;0;0
2021-04-11 01:50:01;4,25;1012,14;6;0;0
2021-04-11 01:51:01;4,14;1012,14;5;0;0
2021-04-11 01:52:01;4,14;1012,08;6;0;0
2021-04-11 01:53:01;4,2;1012,11;5;0;0
2021-04-11 01:54:01;4,24;1012,08;5;0;0
2021-04-11 01:55:01;4,24;1012,12;4;0;0
2021-04-11 01:56:01;4,13;1012,1;6;0;0
2021-04-11 01:57:01;4,18;1012,09;6;0;0
2021-04-11 01:58:02;4,15;1012,02;5;0;0
2021-04-11 01:59:01;3,93;1011,98;5;0;0
2021-04-11 02:00:01;3,92;1011,93;5;0;0
2021-04-11 02:01:01;4,07;1011,98;5;0;0
2021-04-11 02:02:02;4,06;1011,97;5;0;0
2021-04-11 02:03:01;4,1;1011,96;5;0;0
2021-04-11 02:04:01;4,18;1011,97;5;0;0
2021-04-11 02:05:02;4,11;1011,99;5;0;0
2021-04-11 02:06:01;4,11;1011,93;5;0;0
2021-04-11 02:07:01;4,1;1011,97;5;0;0
2021-04-11 02:08:01;4,11;1012,04;4;0;0
2021-04-11 02:09:02;4,07;1011,99;5;0;0
2021-04-11 02:10:01;4,27;1012;6;0;0
2021-04-11 02:11:01;4,06;1012,05;5;0;0
2021-04-11 02:12:01;4,22;1012,01;5;0;0
2021-04-11 02:13:01;4,11;1011,98;5;0;0
2021-04-11 02:14:01;4,26;1011,99;4;0;0
2021-04-11 02:15:01;4,14;1011,96;5;0;0
2021-04-11 02:16:01;4,25;1011,99;5;0;0
2021-04-11 02:17:02;4,24;1011,94;5;0;0
2021-04-11 02:18:01;4,3;1011,9;5;0;0
2021-04-11 02:19:01;4,27;1011,89;5;0;0
2021-04-11 02:20:01;4,33;1011,88;4;0;0
2021-04-11 02:21:01;4,25;1011,82;4;0;0
2021-04-11 02:22:01;4,29;1011,83;5;0;0
2021-04-11 02:23:02;4,36;1011,81;5;0;0
2021-04-11 02:24:01;4,33;1011,8;6;0;0
2021-04-11 02:25:01;4,38;1011,79;6;0;0
2021-04-11 02:26:01;4,37;1011,78;5;0;0
2021-04-11 02:27:01;4,32;1011,77;4;0;0
2021-04-11 02:28:01;4,27;1011,77;4;0;0
2021-04-11 02:29:01;4,32;1011,77;5;0;0
2021-04-11 02:30:01;4,37;1011,77;4;0;0
2021-04-11 02:31:01;4,4;1011,78;5;0;0
2021-04-11 02:32:01;4,36;1011,76;5;0;0
2021-04-11 02:33:02;4,36;1011,78;5;0;0
2021-04-11 02:34:01;4,18;1011,78;5;0;0
2021-04-11 02:35:01;4,33;1011,77;5;0;0
2021-04-11 02:36:01;4,29;1011,78;4;0;0
2021-04-11 02:37:02;4,37;1011,79;5;0;0
2021-04-11 02:38:01;4,43;1011,77;5;0;0
2021-04-11 02:39:01;4,5;1011,74;5;0;0
2021-04-11 02:40:02;4,45;1011,76;4;0;0
2021-04-11 02:41:01;4,46;1011,77;5;0;0
2021-04-11 02:42:01;4,31;1011,76;4;0;0
2021-04-11 02:43:01;4,43;1011,75;5;0;0
2021-04-11 02:44:01;4,4;1011,74;5;0;0
2021-04-11 02:45:01;4,33;1011,76;5;0;0
2021-04-11 02:46:01;4,4;1011,75;4;0;0
2021-04-11 02:47:01;4,41;1011,74;5;0;0
2021-04-11 02:48:01;4,38;1011,73;6;0;0
2021-04-11 02:49:01;4,37;1011,73;5;0;0
2021-04-11 02:50:01;4,47;1011,76;5;0;0
2021-04-11 02:51:01;4,45;1011,74;5;0;0
2021-04-11 02:52:01;4,55;1011,72;4;0;0
2021-04-11 02:53:01;4,46;1011,68;5;0;0
2021-04-11 02:54:02;4,31;1011,69;5;0;0
2021-04-11 02:55:01;4,41;1011,69;5;0;0
2021-04-11 02:56:01;4,32;1011,68;5;0;0
2021-04-11 02:57:01;4,47;1011,67;5;0;0
2021-04-11 02:58:02;4,41;1011,63;5;0;0
2021-04-11 02:59:01;4,48;1011,62;5;0;0
2021-04-11 03:00:01;4,5;1011,57;5;0;0
2021-04-11 03:01:01;4,56;1011,61;5;0;0
2021-04-11 03:02:01;4,42;1011,66;4;0;0
2021-04-11 03:03:01;4,37;1011,63;4;0;0
2021-04-11 03:04:02;4,47;1011,67;4;0;0
2021-04-11 03:05:01;4,37;1011,7;5;0;0
2021-04-11 03:06:01;4,36;1011,7;5;0;0
2021-04-11 03:07:02;4,31;1011,66;4;0;0
2021-04-11 03:08:01;4,32;1011,62;5;0;0
2021-04-11 03:09:01;4,34;1011,56;4;0;0
2021-04-11 03:10:01;4,35;1011,61;5;0;0
2021-04-11 03:11:01;4,43;1011,62;5;0;0
2021-04-11 03:12:01;4,43;1011,54;5;0;0
2021-04-11 03:13:01;4,44;1011,52;5;0;0
2021-04-11 03:14:02;4,32;1011,49;5;0;0
2021-04-11 03:15:01;4,49;1011,48;5;0;0
2021-04-11 03:16:02;4,42;1011,46;5;0;0
2021-04-11 03:17:01;4,4;1011,51;5;0;0
2021-04-11 03:18:01;4,37;1011,49;5;0;0
2021-04-11 03:19:02;4,35;1011,48;5;0;0
2021-04-11 03:20:01;4,4;1011,46;4;0;0
2021-04-11 03:21:01;4,34;1011,53;5;0;0
2021-04-11 03:22:01;4,41;1011,51;5;0;0
2021-04-11 03:23:02;4,47;1011,52;5;0;0
2021-04-11 03:24:01;4,41;1011,45;4;0;0
2021-04-11 03:25:01;4,45;1011,49;5;0;0
2021-04-11 03:26:01;4,36;1011,43;4;0;0
2021-04-11 03:27:01;4,42;1011,52;4;0;0
2021-04-11 03:28:01;4,35;1011,55;5;0;0
2021-04-11 03:29:01;4,43;1011,42;4;0;0
2021-04-11 03:30:01;4,24;1011,42;5;0;0
2021-04-11 03:31:01;4,28;1011,4;5;0;0
2021-04-11 03:32:01;4,32;1011,38;5;0;0
2021-04-11 03:33:02;4,12;1011,43;4;0;0
2021-04-11 03:34:01;4,39;1011,33;5;0;0
2021-04-11 03:35:02;4,16;1011,35;5;0;0
2021-04-11 03:36:01;4,16;1011,37;5;0;0
2021-04-11 03:37:01;4,32;1011,35;5;0;0
2021-04-11 03:38:01;4,27;1011,38;5;0;0
2021-04-11 03:39:01;4,11;1011,4;4;0;0
2021-04-11 03:40:01;4,2;1011,35;4;0;0
2021-04-11 03:41:01;4,43;1011,42;6;0;0
2021-04-11 03:42:01;4,26;1011,41;5;0;0
2021-04-11 03:43:02;4,22;1011,42;4;0;0
2021-04-11 03:44:01;4,21;1011,38;5;0;0
2021-04-11 03:45:01;4,17;1011,4;5;0;0
2021-04-11 03:46:01;4,19;1011,29;4;0;0
2021-04-11 03:47:01;4,11;1011,31;5;0;0
2021-04-11 03:48:01;4,18;1011,26;5;0;0
2021-04-11 03:49:01;4,2;1011,19;5;0;0
2021-04-11 03:50:01;4,28;1011,26;5;0;0
2021-04-11 03:51:01;4,23;1011,28;5;0;0
2021-04-11 03:52:01;4,19;1011,32;5;0;0
2021-04-11 03:53:01;4,1;1011,3;4;0;0
2021-04-11 03:54:01;4,22;1011,32;4;0;0
2021-04-11 03:55:01;4,19;1011,27;5;0;0
2021-04-11 03:56:01;4,17;1011,25;4;0;0
2021-04-11 03:57:01;4,21;1011,29;4;0;0
2021-04-11 03:58:01;4,2;1011,28;5;0;0
2021-04-11 03:59:01;4,22;1011,27;5;0;0
2021-04-11 04:00:01;4,15;1011,27;4;0;0
2021-04-11 04:01:01;4,21;1011,28;4;0;0
2021-04-11 04:02:01;4,15;1011,23;5;0;0
2021-04-11 04:03:01;4,06;1011,17;5;0;0
2021-04-11 04:04:01;4,15;1011,16;5;0;0
2021-04-11 04:05:01;4,06;1011,08;3;0;0
2021-04-11 04:06:01;4,12;1011,04;5;0;0
2021-04-11 04:07:01;3,94;1011,02;5;0;0
2021-04-11 04:08:01;4,05;1011,07;5;0;0
2021-04-11 04:09:01;4,1;1011,04;4;0;0
2021-04-11 04:10:01;4,03;1011,05;4;0;0
2021-04-11 04:11:01;4,04;1011,03;4;0;0
2021-04-11 04:12:01;3,89;1010,95;6;0;0
2021-04-11 04:13:01;3,96;1010,95;5;0;0
2021-04-11 04:14:01;3,77;1010,87;4;0;0
2021-04-11 04:15:01;3,93;1010,89;4;0;0
2021-04-11 04:16:02;3,98;1010,87;5;0;0
2021-04-11 04:17:01;4,06;1010,85;4;0;0
2021-04-11 04:18:01;3,93;1010,84;3;0;0
2021-04-11 04:19:01;3,87;1010,85;4;0;0
2021-04-11 04:20:01;3,77;1010,88;4;0;0
2021-04-11 04:21:01;3,87;1010,83;4;0;0
2021-04-11 04:22:01;3,79;1010,81;5;0;0
2021-04-11 04:23:01;3,92;1010,8;5;0;0
2021-04-11 04:24:01;3,77;1010,8;5;0;0
2021-04-11 04:25:01;3,95;1010,8;5;0;0
2021-04-11 04:26:01;3,9;1010,81;4;0;0
2021-04-11 04:27:01;3,73;1010,81;4;0;0
2021-04-11 04:28:02;3,84;1010,81;4;0;0
2021-04-11 04:29:01;3,8;1010,83;5;0;0
2021-04-11 04:30:01;3,76;1010,86;6;0;0
2021-04-11 04:31:02;3,89;1010,87;5;0;0
2021-04-11 04:32:01;3,93;1010,86;4;0;0
2021-04-11 04:33:01;3,91;1010,9;5;0;0
2021-04-11 04:34:01;4,11;1010,93;6;0;0
2021-04-11 04:35:01;3,92;1010,89;5;0;0
2021-04-11 04:36:01;3,93;1010,92;4;0;0
2021-04-11 04:37:01;4,02;1010,94;5;0;0
2021-04-11 04:38:01;3,98;1010,91;5;0;0
2021-04-11 04:39:01;4,08;1010,87;5;0;0
2021-04-11 04:40:01;4;1010,93;4;0;0
2021-04-11 04:41:01;3,89;1010,88;5;0;0
2021-04-11 04:42:01;3,76;1010,85;4;0;0
2021-04-11 04:43:01;3,84;1010,89;5;0;0
2021-04-11 04:44:01;3,82;1010,84;5;0;0
2021-04-11 04:45:01;3,75;1010,86;6;0;0
2021-04-11 04:46:01;3,74;1010,87;5;0;0
2021-04-11 04:47:01;3,63;1010,85;5;0;0
2021-04-11 04:48:02;3,74;1010,82;5;0;0
2021-04-11 04:49:01;3,67;1010,83;4;0;0
2021-04-11 04:50:01;3,72;1010,85;5;0;0
2021-04-11 04:51:01;3,66;1010,84;5;0;0
2021-04-11 04:52:01;3,61;1010,81;5;0;0
2021-04-11 04:53:01;3,53;1010,83;4;0;0
2021-04-11 04:54:01;3,54;1010,82;5;0;0
2021-04-11 04:55:01;3,46;1010,81;4;0;0
2021-04-11 04:56:01;3,56;1010,79;5;0;0
2021-04-11 04:57:02;3,42;1010,79;5;0;0
2021-04-11 04:58:01;3,31;1010,8;5;0;0
2021-04-11 04:59:01;3,4;1010,81;4;0;0
2021-04-11 05:00:01;3,33;1010,89;5;0;0
2021-04-11 05:01:01;3,29;1010,87;5;0;0
2021-04-11 05:02:01;3,32;1010,85;5;0;0
2021-04-11 05:03:01;3,22;1010,87;5;0;0
2021-04-11 05:04:01;3,22;1010,86;4;0;0
2021-04-11 05:05:02;3,22;1010,87;4;0;0
2021-04-11 05:06:01;3,27;1010,89;4;0;0
2021-04-11 05:07:01;3,15;1010,88;4;0;0
2021-04-11 05:08:01;3,2;1010,9;5;0;0
2021-04-11 05:09:01;3,09;1010,85;5;0;0
2021-04-11 05:10:01;2,93;1010,89;5;0;0
2021-04-11 05:11:01;3,02;1010,84;5;0;0
2021-04-11 05:12:01;2,99;1010,93;4;0;0
2021-04-11 05:13:01;2,96;1010,87;4;0;0
2021-04-11 05:14:01;2,99;1010,84;5;0;0
2021-04-11 05:15:01;3,11;1010,87;4;0;0
2021-04-11 05:16:01;3,11;1010,88;4;0;0
2021-04-11 05:17:01;3,04;1010,89;4;0;0
2021-04-11 05:18:01;2,98;1010,88;4;0;0
2021-04-11 05:19:01;3,03;1010,91;4;0;0
2021-04-11 05:20:01;3,09;1010,89;4;0;0
2021-04-11 05:21:01;2,91;1010,85;3;0;0
2021-04-11 05:22:02;2,91;1010,88;4;0;0
2021-04-11 05:23:01;2,97;1010,88;5;0;0
2021-04-11 05:24:01;3;1010,83;3;0;0
2021-04-11 05:25:01;3,05;1010,81;5;0;0
2021-04-11 05:26:01;3,02;1010,83;5;0;0
2021-04-11 05:27:02;2,93;1010,84;5;0;0
2021-04-11 05:28:01;2,93;1010,86;4;0;0
2021-04-11 05:29:01;2,85;1010,9;4;0;0
2021-04-11 05:30:01;2,89;1010,94;4;0;0
2021-04-11 05:31:01;2,94;1010,95;5;0;0
2021-04-11 05:32:01;2,8;1010,92;5;0;0
2021-04-11 05:33:01;2,86;1010,93;4;0;0
2021-04-11 05:34:01;2,79;1010,98;4;0;0
2021-04-11 05:35:02;2,86;1010,98;5;0;0
2021-04-11 05:36:01;2,72;1011,06;4;0;0
2021-04-11 05:37:01;2,83;1011,1;4;0;0
2021-04-11 05:38:01;2,88;1011,08;5;0;0
2021-04-11 05:39:02;2,97;1011,11;5;0;0
2021-04-11 05:40:01;2,8;1011,13;5;0;0
2021-04-11 05:41:01;2,9;1011,14;5;0;0
2021-04-11 05:42:01;2,69;1011,2;5;0;0
2021-04-11 05:43:01;2,82;1011,18;6;0;0
2021-04-11 05:44:01;2,83;1011,14;6;0;0
2021-04-11 05:45:01;2,67;1011,13;7;0;0
2021-04-11 05:46:01;2,62;1011,11;7;0;0
2021-04-11 05:47:01;2,66;1011,01;7;0;0
2021-04-11 05:48:01;2,78;1010,95;8;0;0
2021-04-11 05:49:01;2,71;1010,96;8;0;0
2021-04-11 05:50:01;2,8;1010,94;8;0;0
2021-04-11 05:51:01;2,84;1011,08;9;0;0
2021-04-11 05:52:01;2,91;1011,16;12;0;0
2021-04-11 05:53:02;2,82;1011,13;14;0;0
2021-04-11 05:54:01;2,82;1011,15;15;0;0
2021-04-11 05:55:01;2,74;1011,15;18;0;0
2021-04-11 05:56:01;2,74;1011,1;22;0;0
2021-04-11 05:57:01;2,71;1011,19;26;0;0
2021-04-11 05:58:01;2,8;1011,15;31;0;0
2021-04-11 05:59:01;2,64;1011,13;38;0;0
2021-04-11 06:00:01;2,61;1011,2;45;0;0
2021-04-11 06:01:01;2,61;1011,22;53;0;0
2021-04-11 06:02:01;2,64;1011,18;62;0;0
2021-04-11 06:03:01;2,69;1011,28;75;0;0
2021-04-11 06:04:01;2,77;1011,29;88;0;0
2021-04-11 06:05:01;2,84;1011,19;102;0;0
2021-04-11 06:06:01;2,61;1011,2;117;0;0
2021-04-11 06:07:02;2,67;1011,33;134;0;0
2021-04-11 06:08:01;2,5;1011,29;151;0;0
2021-04-11 06:09:01;2,54;1011,27;166;0;0
2021-04-11 06:10:01;2,52;1011,31;182;0;0
2021-04-11 06:11:01;2,53;1011,27;199;0;0
2021-04-11 06:12:02;2,59;1011,23;215;0;0
2021-04-11 06:13:01;2,46;1011,17;233;0;0
2021-04-11 06:14:01;2,69;1011,18;252;0;0
2021-04-11 06:15:01;2,7;1011,31;270;0;0
2021-04-11 06:16:01;2,53;1011,31;290;0;0
2021-04-11 06:17:01;2,66;1011,29;308;0;0
2021-04-11 06:18:01;2,68;1011,27;325;0;0
2021-04-11 06:19:01;2,58;1011,32;344;0;0
2021-04-11 06:20:02;2,47;1011,18;366;0;0
2021-04-11 06:21:01;2,46;1011,27;390;0;0
2021-04-11 06:22:02;2,63;1011,22;416;0;0
2021-04-11 06:23:01;2,46;1011,27;442;0;0
2021-04-11 06:24:01;2,49;1011,27;471;0;0
2021-04-11 06:25:01;2,47;1011,19;503;0;0
2021-04-11 06:26:01;2,47;1011,08;535;0;0
2021-04-11 06:27:01;2,51;1011,13;571;0;0
2021-04-11 06:28:01;2,58;1011,15;609;0;0
2021-04-11 06:29:01;2,48;1011,14;642;0;0
2021-04-11 06:30:01;2,53;1011,27;672;0;0
2021-04-11 06:31:01;2,47;1011,22;695;0;0
2021-04-11 06:32:01;2,53;1011,25;719;0;0
2021-04-11 06:33:01;2,62;1011,19;742;0;0
2021-04-11 06:34:01;2,61;1011,16;767;0;0
2021-04-11 06:35:01;2,64;1011,18;798;0;0
2021-04-11 06:36:01;2,66;1011,18;836;0;0
2021-04-11 06:37:01;2,46;1011,17;876;0;0
2021-04-11 06:38:01;2,66;1011,06;913;0;0
2021-04-11 06:39:01;2,59;1011;948;0;0
2021-04-11 06:40:01;2,53;1010,99;975;0;0
2021-04-11 06:41:01;2,7;1011,03;1002;0;0
2021-04-11 06:42:01;2,66;1010,99;1027;0;0
2021-04-11 06:43:01;2,5;1011;1046;0;0
2021-04-11 06:44:01;2,56;1011,07;1064;0;0
2021-04-11 06:45:01;2,7;1011,13;1081;0;0
2021-04-11 06:46:01;2,63;1011,09;1095;0;0
2021-04-11 06:47:01;2,65;1010,97;1111;0;0
2021-04-11 06:48:01;2,7;1010,96;1127;0;0
2021-04-11 06:49:01;2,59;1011;1145;0;0
2021-04-11 06:50:01;2,75;1011,06;1166;0;0
2021-04-11 06:51:01;2,69;1011,05;1188;0;0
2021-04-11 06:52:02;2,72;1010,99;1216;0;0
2021-04-11 06:53:01;2,77;1011,01;1241;0;0
2021-04-11 06:54:01;2,59;1010,99;1261;0;0
2021-04-11 06:55:02;2,68;1011;1278;0;0
2021-04-11 06:56:01;2,77;1011;1290;0;0
2021-04-11 06:57:01;2,79;1010,96;1299;0;0
2021-04-11 06:58:01;2,71;1010,97;1306;0;0
2021-04-11 06:59:01;2,73;1010,99;1312;0;0
2021-04-11 07:00:01;2,74;1010,92;1320;0;0
2021-04-11 07:01:01;2,86;1010,95;1330;0;0
2021-04-11 07:02:01;2,71;1010,93;1343;0;0
2021-04-11 07:03:01;2,85;1010,9;1355;0;0
2021-04-11 07:04:01;2,89;1010,86;1367;0;0
2021-04-11 07:05:01;2,89;1010,82;1382;0;0
2021-04-11 07:06:01;2,93;1010,8;1398;0;0
2021-04-11 07:07:01;2,76;1010,83;1416;0;0
2021-04-11 07:08:02;2,78;1010,88;1435;0;0
2021-04-11 07:09:01;2,88;1010,88;1454;0;0
2021-04-11 07:10:01;2,95;1010,87;1473;0;0
2021-04-11 07:11:01;3,03;1010,83;1491;0;0
2021-04-11 07:12:01;2,98;1010,84;1508;0;0
2021-04-11 07:13:02;3;1010,83;1526;0;0
2021-04-11 07:14:01;3,08;1010,84;1546;0;0
2021-04-11 07:15:01;3,14;1010,83;1559;0;0
2021-04-11 07:16:01;2,91;1010,86;1568;0;0
2021-04-11 07:17:01;3,04;1010,87;1579;0;0
2021-04-11 07:18:01;3,06;1010,84;1587;0;0
2021-04-11 07:19:01;3,17;1010,82;1598;0;0
2021-04-11 07:20:01;3,11;1010,81;1614;0;0
2021-04-11 07:21:01;3,06;1010,8;1629;0;0
2021-04-11 07:22:01;3,15;1010,86;1642;0;0
2021-04-11 07:23:01;3,18;1010,84;1654;0;0
2021-04-11 07:24:01;3,4;1010,82;1663;0;0
2021-04-11 07:25:01;3,44;1010,83;1675;0;0
2021-04-11 07:26:01;3,39;1010,82;1690;0;0
2021-04-11 07:27:01;3,36;1010,85;1705;0;0
2021-04-11 07:28:02;3,4;1010,86;1720;0;0
2021-04-11 07:29:01;3,65;1010,88;1733;0;0
2021-04-11 07:30:01;3,6;1010,89;1749;0;0
2021-04-11 07:31:01;3,76;1010,87;1764;0;0
2021-04-11 07:32:01;3,9;1010,9;1774;0;0
2021-04-11 07:33:01;3,84;1010,91;1782;0;0
2021-04-11 07:34:01;3,95;1010,96;1788;0;0
2021-04-11 07:35:01;4,07;1011;1793;0;0
2021-04-11 07:36:01;4,09;1010,93;1799;0;0
2021-04-11 07:37:01;4,09;1010,98;1808;0;0
2021-04-11 07:38:01;3,98;1010,99;1821;0;0
2021-04-11 07:39:01;4;1011,03;1829;0;0
2021-04-11 07:40:01;4,1;1011,01;1840;0;0
2021-04-11 07:41:01;4,04;1011,02;1860;0;0
2021-04-11 07:42:01;4,12;1010,97;1872;0;0
2021-04-11 07:43:01;4,27;1010,98;1878;0;0
2021-04-11 07:44:01;4,12;1011,07;1884;0;0
2021-04-11 07:45:01;4,24;1011,08;1892;0;0
2021-04-11 07:46:01;4,22;1011,05;1894;0;0
2021-04-11 07:47:01;4,42;1011,07;1901;0;0
2021-04-11 07:48:01;4,36;1011,13;1910;0;0
2021-04-11 07:49:02;4,46;1011,14;1920;0;0
2021-04-11 07:50:01;4,5;1011,17;1920;0;0
2021-04-11 07:51:02;4,55;1011,22;1919;0;0
2021-04-11 07:52:01;4,72;1011,24;1925;0;0
2021-04-11 07:53:01;4,86;1011,26;1930;0;0
2021-04-11 07:54:01;4,93;1011,18;1939;0;0
2021-04-11 07:55:01;5,02;1011,18;1947;0;0
2021-04-11 07:56:02;5,14;1011,2;1955;0;0
2021-04-11 07:57:01;5,13;1011,19;1955;0;0
2021-04-11 07:58:01;5,2;1011,19;1952;0;0
2021-04-11 07:59:02;5,23;1011,24;1956;0;0
2021-04-11 08:00:01;5,27;1011,24;1958;0;0
2021-04-11 08:01:01;5,19;1011,22;1963;0;0
2021-04-11 08:02:01;5,27;1011,09;1965;0;0
2021-04-11 08:03:01;5,26;1011,06;1966;0;0
2021-04-11 08:04:01;5,26;1011,07;1970;0;0
2021-04-11 08:05:01;5,42;1011,07;1968;0;0
2021-04-11 08:06:01;5,38;1011,08;1968;0;0
2021-04-11 08:07:01;5,43;1011,09;1973;0;0
2021-04-11 08:08:02;5,45;1011,08;1978;0;0
2021-04-11 08:09:01;5,46;1011,08;1981;0;0
2021-04-11 08:10:01;5,58;1011,12;1980;0;0
2021-04-11 08:11:01;5,41;1011,13;1986;0;0
2021-04-11 08:12:01;5,64;1011,1;1988;0;0
2021-04-11 08:13:01;5,64;1011,12;1988;0;0
2021-04-11 08:14:01;5,62;1011,06;1977;0;0
