Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-10-23 00:00:01;5,41;1017,63;5;0;0
2021-10-23 00:01:02;5,43;1017,59;7;0;0
2021-10-23 00:02:01;5,45;1017,63;6;0;0
2021-10-23 00:03:01;5,38;1017,65;5;0;0
2021-10-23 00:04:01;5,42;1017,67;6;0;0
2021-10-23 00:05:01;5,45;1017,67;7;0;0
2021-10-23 00:06:01;5,54;1017,7;5;0;0
2021-10-23 00:07:01;5,41;1017,73;5;0;0
2021-10-23 00:08:01;5,37;1017,76;5;0;0
2021-10-23 00:09:01;5,53;1017,78;6;0;0
2021-10-23 00:10:01;5,6;1017,85;5;0;0
2021-10-23 00:11:01;5,61;1017,87;6;0;0
2021-10-23 00:12:01;5,65;1017,87;6;0;0
2021-10-23 00:13:01;5,44;1017,88;6;0;0
2021-10-23 00:14:01;5,41;1017,92;6;0;0
2021-10-23 00:15:01;5,37;1017,9;5;0;0
2021-10-23 00:16:01;5,61;1017,91;6;0;0
2021-10-23 00:17:01;5,5;1017,85;6;0;0
2021-10-23 00:18:01;5,56;1017,89;6;0;0
2021-10-23 00:19:01;5,55;1017,96;6;0;0
2021-10-23 00:20:02;5,74;1018,02;6;0;0
2021-10-23 00:21:01;5,65;1017,96;5;0;0
2021-10-23 00:22:01;5,91;1017,96;5;0;0
2021-10-23 00:23:01;5,89;1017,99;6;0;0
2021-10-23 00:24:01;5,78;1018,07;5;0;0
2021-10-23 00:25:01;5,86;1018,01;6;0;0
2021-10-23 00:26:01;5,81;1018,05;6;0;0
2021-10-23 00:27:01;5,81;1018,04;6;0;0
2021-10-23 00:28:02;5,8;1018,06;6;0;0
2021-10-23 00:29:01;5,8;1018,03;6;0;0
2021-10-23 00:30:01;5,81;1018,02;6;0;0
2021-10-23 00:31:01;5,63;1018,05;6;0;0
2021-10-23 00:32:01;5,85;1018,11;5;0;0
2021-10-23 00:33:01;5,85;1018,16;6;0;0
2021-10-23 00:34:01;5,68;1018,13;6;0;0
2021-10-23 00:35:01;5,81;1018,13;6;0;0
2021-10-23 00:36:01;5,84;1018,15;6;0;0
2021-10-23 00:37:01;5,69;1018,27;6;0;0
2021-10-23 00:38:01;5,72;1018,19;6;0;0
2021-10-23 00:39:01;5,72;1018,19;6;0;0
2021-10-23 00:40:01;5,74;1018,23;6;0;0
2021-10-23 00:41:01;5,76;1018,32;7;0;0
2021-10-23 00:42:01;5,83;1018,26;6;0;0
2021-10-23 00:43:02;5,95;1018,31;6;0;0
2021-10-23 00:44:01;5,89;1018,32;6;0;0
2021-10-23 00:45:01;5,85;1018,29;6;0;0
2021-10-23 00:46:01;5,92;1018,34;5;0;0
2021-10-23 00:47:01;5,89;1018,24;5;0;0
2021-10-23 00:48:01;5,8;1018,24;6;0;0
2021-10-23 00:49:01;5,81;1018,23;7;0;0
2021-10-23 00:50:01;5,67;1018,24;7;0;0
2021-10-23 00:51:01;5,79;1018,21;6;0;0
2021-10-23 00:52:01;5,72;1018,21;6;0;0
2021-10-23 00:53:01;5,75;1018,19;6;0;0
2021-10-23 00:54:01;5,75;1018,2;6;0;0
2021-10-23 00:55:02;5,85;1018,3;6;0;0
2021-10-23 00:56:01;5,6;1018,32;6;0;0
2021-10-23 00:57:01;5,92;1018,3;7;0;0
2021-10-23 00:58:01;5,74;1018,36;6;0;0
2021-10-23 00:59:01;5,69;1018,38;6;0;0
2021-10-23 01:00:01;5,71;1018,48;6;0;0
2021-10-23 01:01:01;5,77;1018,41;6;0;0
2021-10-23 01:02:01;5,63;1018,48;6;0;0
2021-10-23 01:03:01;5,54;1018,49;6;0;0
2021-10-23 01:04:01;5,62;1018,55;5;0;0
2021-10-23 01:05:02;5,47;1018,57;7;0;0
2021-10-23 01:06:01;5,49;1018,63;6;0;0
2021-10-23 01:07:01;5,6;1018,68;6;0;0
2021-10-23 01:08:01;5,72;1018,69;7;0;0
2021-10-23 01:09:01;5,45;1018,75;6;0;0
2021-10-23 01:10:02;5,51;1018,82;6;0;0
2021-10-23 01:11:01;5,53;1018,77;5;0;0
2021-10-23 01:12:01;5,53;1018,81;5;0;0
2021-10-23 01:13:01;5,43;1018,82;7;0;0
2021-10-23 01:14:01;5,51;1018,87;6;0;0
2021-10-23 01:15:01;5,37;1018,83;6;0;0
2021-10-23 01:16:01;5,26;1018,9;5;0;0
2021-10-23 01:17:01;5,18;1019,02;6;0;0
2021-10-23 01:18:01;5,11;1018,93;5;0;0
2021-10-23 01:19:01;5,32;1018,93;6;0;0
2021-10-23 01:20:01;5,24;1018,95;6;0;0
2021-10-23 01:21:01;5,34;1018,98;5;0;0
2021-10-23 01:22:01;5,34;1019;6;0;0
2021-10-23 01:23:01;5,18;1018,96;5;0;0
2021-10-23 01:24:01;5,22;1018,87;6;0;0
2021-10-23 01:25:01;5,4;1018,76;6;0;0
2021-10-23 01:26:01;5,28;1018,67;5;0;0
2021-10-23 01:27:01;5,16;1018,67;6;0;0
2021-10-23 01:28:01;5,24;1018,7;5;0;0
2021-10-23 01:29:01;5,38;1018,89;6;0;0
2021-10-23 01:30:02;5,2;1018,95;5;0;0
2021-10-23 01:31:01;5,22;1018,93;5;0;0
2021-10-23 01:32:01;5,24;1018,94;6;0;0
2021-10-23 01:33:02;5,22;1018,98;6;0;0
2021-10-23 01:34:01;5,2;1019,01;6;0;0
2021-10-23 01:35:01;5,23;1018,95;5;0;0
2021-10-23 01:36:01;5,34;1018,95;5;0;0
2021-10-23 01:37:01;5,22;1018,86;5;0;0
2021-10-23 01:38:01;5,07;1018,98;5;0;0
2021-10-23 01:39:01;5,21;1019,02;6;0;0
2021-10-23 01:40:01;5,26;1018,9;5;0;0
2021-10-23 01:41:01;5,36;1018,85;5;0;0
2021-10-23 01:42:01;4,97;1018,88;6;0;0
2021-10-23 01:43:01;4,84;1018,78;5;0;0
2021-10-23 01:44:01;5,04;1018,77;6;0;0
2021-10-23 01:45:01;5,02;1018,79;6;0;0
2021-10-23 01:46:01;4,91;1018,96;5;0;0
2021-10-23 01:47:01;4,81;1018,98;6;0;0
2021-10-23 01:48:01;5,11;1019,02;5;0;0
2021-10-23 01:49:02;5;1019,07;5;0;0
2021-10-23 01:50:01;4,92;1019,01;6;0;0
2021-10-23 01:51:01;5,03;1018,99;5;0;0
2021-10-23 01:52:01;4,8;1019,12;6;0;0
2021-10-23 01:53:02;4,55;1019,16;5;0;0
2021-10-23 01:54:01;4,8;1019,18;6;0;0
2021-10-23 01:55:01;4,73;1019,17;6;0;0
2021-10-23 01:56:01;4,7;1019,19;5;0;0
2021-10-23 01:57:02;4,63;1019,19;6;0;0
2021-10-23 01:58:01;4,76;1019,19;6;0;0
2021-10-23 01:59:01;4,92;1019,18;6;0;0
2021-10-23 02:00:01;4,62;1019,15;6;0;0
2021-10-23 02:01:01;4,34;1019,14;6;0;0
2021-10-23 02:02:01;4,3;1019,19;5;0;0
2021-10-23 02:03:01;4,35;1019,17;6;0;0
2021-10-23 02:04:01;4,27;1019,18;5;0;0
2021-10-23 02:05:01;4,27;1019,19;6;0;0
2021-10-23 02:06:01;4,33;1019,2;6;0;0
2021-10-23 02:07:01;4,41;1019,26;5;0;0
2021-10-23 02:08:01;4,31;1019,22;6;0;0
2021-10-23 02:09:01;4,37;1019,23;6;0;0
2021-10-23 02:10:01;4,44;1019,19;7;0;0
2021-10-23 02:11:02;4,3;1019,31;6;0;0
2021-10-23 02:12:01;4,22;1019,38;5;0;0
2021-10-23 02:13:01;4,26;1019,4;5;0;0
2021-10-23 02:14:01;4,19;1019,36;5;0;0
2021-10-23 02:15:01;4,29;1019,42;6;0;0
2021-10-23 02:16:01;4,35;1019,39;5;0;0
2021-10-23 02:17:01;4,23;1019,41;6;0;0
2021-10-23 02:18:01;4,05;1019,39;6;0;0
2021-10-23 02:19:01;4,26;1019,43;4;0;0
2021-10-23 02:20:01;4,12;1019,43;5;0;0
2021-10-23 02:21:01;4,01;1019,42;6;0;0
2021-10-23 02:22:01;4,19;1019,45;5;0;0
2021-10-23 02:23:01;4,18;1019,48;6;0;0
2021-10-23 02:24:01;3,92;1019,56;6;0;0
2021-10-23 02:25:01;3,99;1019,49;5;0;0
2021-10-23 02:26:01;4,03;1019,49;5;0;0
2021-10-23 02:27:01;4,21;1019,55;5;0;0
2021-10-23 02:28:01;4,06;1019,54;6;0;0
2021-10-23 02:29:02;4,03;1019,61;6;0;0
2021-10-23 02:30:01;4,12;1019,61;6;0;0
2021-10-23 02:31:01;4,03;1019,61;6;0;0
2021-10-23 02:32:01;4,13;1019,62;6;0;0
2021-10-23 02:33:01;4,02;1019,64;6;0;0
2021-10-23 02:34:01;3,98;1019,65;5;0;0
2021-10-23 02:35:01;3,81;1019,65;5;0;0
2021-10-23 02:36:01;3,96;1019,71;7;0;0
2021-10-23 02:37:01;3,86;1019,74;6;0;0
2021-10-23 02:38:01;3,95;1019,73;6;0;0
2021-10-23 02:39:01;3,73;1019,73;6;0;0
2021-10-23 02:40:01;3,76;1019,77;5;0;0
2021-10-23 02:41:01;3,86;1019,76;6;0;0
2021-10-23 02:42:01;3,97;1019,77;6;0;0
2021-10-23 02:43:01;3,8;1019,78;5;0;0
2021-10-23 02:44:01;3,8;1019,87;6;0;0
2021-10-23 02:45:01;3,67;1019,77;5;0;0
2021-10-23 02:46:01;3,56;1019,83;6;0;0
2021-10-23 02:47:01;3,7;1019,86;5;0;0
2021-10-23 02:48:01;3,62;1019,84;5;0;0
2021-10-23 02:49:01;3,56;1019,82;5;0;0
2021-10-23 02:50:01;3,82;1019,93;5;0;0
2021-10-23 02:51:01;3,71;1019,93;6;0;0
2021-10-23 02:52:01;3,75;1019,93;6;0;0
2021-10-23 02:53:02;3,68;1019,94;5;0;0
2021-10-23 02:54:01;3,71;1019,9;7;0;0
2021-10-23 02:55:01;3,54;1019,88;6;0;0
2021-10-23 02:56:01;3,82;1019,88;6;0;0
2021-10-23 02:57:01;3,72;1019,89;5;0;0
2021-10-23 02:58:01;3,81;1020,02;4;0;0
2021-10-23 02:59:01;3,7;1020,09;5;0;0
2021-10-23 03:00:01;3,67;1020,02;5;0;0
2021-10-23 03:01:02;3,68;1020,07;6;0;0
2021-10-23 03:02:01;3,94;1020,02;6;0;0
2021-10-23 03:03:01;3,7;1020,06;5;0;0
2021-10-23 03:04:01;3,82;1020,07;4;0;0
2021-10-23 03:05:01;3,95;1019,99;5;0;0
2021-10-23 03:06:01;3,7;1020,05;5;0;0
2021-10-23 03:07:01;3,65;1020,07;6;0;0
2021-10-23 03:08:01;3,65;1020,09;6;0;0
2021-10-23 03:09:01;3,64;1020,13;5;0;0
2021-10-23 03:10:01;3,9;1020,09;6;0;0
2021-10-23 03:11:01;3,56;1020,15;6;0;0
2021-10-23 03:12:01;3,47;1020,14;6;0;0
2021-10-23 03:13:01;3,51;1020,12;6;0;0
2021-10-23 03:14:01;3,54;1020,22;6;0;0
2021-10-23 03:15:01;3,42;1020,21;6;0;0
2021-10-23 03:16:01;3,5;1020,08;6;0;0
2021-10-23 03:17:01;3,4;1020,1;6;0;0
2021-10-23 03:18:01;3,3;1020,14;6;0;0
2021-10-23 03:19:01;3,16;1020,15;6;0;0
2021-10-23 03:20:01;3,2;1020,17;6;0;0
2021-10-23 03:21:02;3,15;1020,2;5;0;0
2021-10-23 03:22:01;3,02;1020,22;5;0;0
2021-10-23 03:23:01;3,14;1020,23;5;0;0
2021-10-23 03:24:01;3,2;1020,23;6;0;0
2021-10-23 03:25:01;3,04;1020,35;5;0;0
2021-10-23 03:26:01;3,07;1020,23;5;0;0
2021-10-23 03:27:01;3,11;1020,24;5;0;0
2021-10-23 03:28:01;3,3;1020,23;6;0;0
2021-10-23 03:29:01;3,14;1020,31;6;0;0
2021-10-23 03:30:01;3,03;1020,33;5;0;0
2021-10-23 03:31:01;3,1;1020,28;6;0;0
2021-10-23 03:32:01;2,91;1020,33;5;0;0
2021-10-23 03:33:02;3,03;1020,29;6;0;0
2021-10-23 03:34:01;2,72;1020,31;5;0;0
2021-10-23 03:35:01;2,95;1020,37;6;0;0
2021-10-23 03:36:01;2,88;1020,37;5;0;0
2021-10-23 03:37:01;2,99;1020,36;6;0;0
2021-10-23 03:38:01;2,89;1020,37;5;0;0
2021-10-23 03:39:01;2,99;1020,33;6;0;0
2021-10-23 03:40:01;2,83;1020,36;5;0;0
2021-10-23 03:41:01;2,7;1020,41;6;0;0
2021-10-23 03:42:01;2,96;1020,39;5;0;0
2021-10-23 03:43:01;2,86;1020,4;5;0;0
2021-10-23 03:44:01;2,77;1020,43;5;0;0
2021-10-23 03:45:01;2,83;1020,44;5;0;0
2021-10-23 03:46:02;2,58;1020,47;6;0;0
2021-10-23 03:47:01;2,62;1020,45;7;0;0
2021-10-23 03:48:01;2,73;1020,45;6;0;0
2021-10-23 03:49:01;2,57;1020,45;5;0;0
2021-10-23 03:50:01;2,52;1020,46;5;0;0
2021-10-23 03:51:01;2,52;1020,46;5;0;0
2021-10-23 03:52:01;2,51;1020,42;5;0;0
2021-10-23 03:53:01;2,55;1020,48;6;0;0
2021-10-23 03:54:02;2,73;1020,45;6;0;0
2021-10-23 03:55:01;2,68;1020,48;6;0;0
2021-10-23 03:56:01;2,51;1020,5;5;0;0
2021-10-23 03:57:01;2,67;1020,54;5;0;0
2021-10-23 03:58:01;2,54;1020,51;5;0;0
2021-10-23 03:59:01;2,63;1020,52;6;0;0
2021-10-23 04:00:01;2,63;1020,58;5;0;0
2021-10-23 04:01:01;2,54;1020,56;6;0;0
2021-10-23 04:02:01;2,69;1020,51;5;0;0
2021-10-23 04:03:02;2,69;1020,48;6;0;0
2021-10-23 04:04:01;2,46;1020,5;5;0;0
2021-10-23 04:05:01;2,58;1020,57;5;0;0
2021-10-23 04:06:01;2,4;1020,57;6;0;0
2021-10-23 04:07:01;2,53;1020,59;5;0;0
2021-10-23 04:08:01;2,38;1020,64;5;0;0
2021-10-23 04:09:01;2,53;1020,6;5;0;0
2021-10-23 04:10:01;2,46;1020,64;6;0;0
2021-10-23 04:11:01;2,58;1020,67;5;0;0
2021-10-23 04:12:01;2,62;1020,7;6;0;0
2021-10-23 04:13:01;2,58;1020,73;5;0;0
2021-10-23 04:14:01;2,64;1020,76;5;0;0
2021-10-23 04:15:01;2,57;1020,73;5;0;0
2021-10-23 04:16:01;2,6;1020,72;5;0;0
2021-10-23 04:17:01;2,58;1020,83;5;0;0
2021-10-23 04:18:02;2,78;1020,84;6;0;0
2021-10-23 04:19:01;2,62;1020,8;6;0;0
2021-10-23 04:20:01;2,51;1020,81;6;0;0
2021-10-23 04:21:01;2,44;1020,85;5;0;0
2021-10-23 04:22:02;2,67;1020,76;5;0;0
2021-10-23 04:23:01;2,55;1020,75;5;0;0
2021-10-23 04:24:01;2,77;1020,81;6;0;0
2021-10-23 04:25:01;2,79;1020,87;6;0;0
2021-10-23 04:26:01;2,62;1020,89;5;0;0
2021-10-23 04:27:01;2,7;1020,81;6;0;0
2021-10-23 04:28:01;2,67;1020,78;6;0;0
2021-10-23 04:29:01;2,71;1020,76;6;0;0
2021-10-23 04:30:01;2,9;1020,77;5;0;0
2021-10-23 04:31:01;2,7;1020,77;5;0;0
2021-10-23 04:32:01;2,72;1020,76;6;0;0
2021-10-23 04:33:01;2,85;1020,79;5;0;0
2021-10-23 04:34:01;2,96;1020,77;4;0;0
2021-10-23 04:35:02;2,72;1020,77;5;0;0
2021-10-23 04:36:01;2,88;1020,76;6;0;0
2021-10-23 04:37:01;2,9;1020,72;5;0;0
2021-10-23 04:38:01;2,79;1020,82;5;0;0
2021-10-23 04:39:01;2,83;1020,83;5;0;0
2021-10-23 04:40:01;2,82;1020,88;5;0;0
2021-10-23 04:41:01;2,96;1020,85;5;0;0
2021-10-23 04:42:01;2,96;1020,89;5;0;0
2021-10-23 04:43:01;2,88;1020,93;5;0;0
2021-10-23 04:44:01;2,94;1020,94;5;0;0
2021-10-23 04:45:01;2,83;1021;6;0;0
2021-10-23 04:46:01;2,79;1020,96;5;0;0
2021-10-23 04:47:01;2,77;1020,99;5;0;0
2021-10-23 04:48:02;2,87;1021,02;5;0;0
2021-10-23 04:49:01;2,93;1021,04;5;0;0
2021-10-23 04:50:01;2,92;1020,97;5;0;0
2021-10-23 04:51:01;2,54;1020,95;6;0;0
2021-10-23 04:52:02;2,83;1020,99;6;0;0
2021-10-23 04:53:01;2,76;1020,99;6;0;0
2021-10-23 04:54:01;2,75;1021,01;6;0;0
2021-10-23 04:55:01;2,7;1021,09;6;0;0
2021-10-23 04:56:01;2,53;1021,07;6;0;0
2021-10-23 04:57:02;2,6;1021,02;6;0;0
2021-10-23 04:58:01;2,67;1021,02;6;0;0
2021-10-23 04:59:01;2,66;1021,09;5;0;0
2021-10-23 05:00:01;2,79;1021,1;6;0;0
2021-10-23 05:01:01;2,68;1021,08;6;0;0
2021-10-23 05:02:01;2,74;1021,12;5;0;0
2021-10-23 05:03:01;2,84;1021,1;5;0;0
2021-10-23 05:04:01;2,49;1021,09;6;0;0
2021-10-23 05:05:01;2,27;1021,12;6;0;0
2021-10-23 05:06:01;2,49;1021,23;5;0;0
2021-10-23 05:07:01;2,5;1021,15;5;0;0
2021-10-23 05:08:02;2,49;1021,2;6;0;0
2021-10-23 05:09:01;2,24;1021,12;6;0;0
2021-10-23 05:10:01;2,4;1021,1;5;0;0
2021-10-23 05:11:01;2,39;1021,08;5;0;0
2021-10-23 05:12:01;2,45;1021,13;6;0;0
2021-10-23 05:13:01;2,58;1021,17;5;0;0
2021-10-23 05:14:01;2,42;1021,13;6;0;0
2021-10-23 05:15:01;2,38;1021,17;5;0;0
2021-10-23 05:16:01;2,19;1021,09;5;0;0
2021-10-23 05:17:01;2,26;1021,1;6;0;0
2021-10-23 05:18:01;2,33;1021,13;6;0;0
2021-10-23 05:19:01;2,22;1021,1;6;0;0
2021-10-23 05:20:01;2,33;1021,03;6;0;0
2021-10-23 05:21:01;2,39;1021,07;5;0;0
2021-10-23 05:22:01;2,44;1021,05;6;0;0
2021-10-23 05:23:01;2,26;1021,15;5;0;0
2021-10-23 05:24:01;2,39;1021,18;5;0;0
2021-10-23 05:25:01;2,41;1021,16;5;0;0
2021-10-23 05:26:01;2,22;1021,19;5;0;0
2021-10-23 05:27:01;2,45;1021,25;5;0;0
2021-10-23 05:28:01;2,38;1021,18;5;0;0
2021-10-23 05:29:01;2,35;1021,19;6;0;0
2021-10-23 05:30:01;2,35;1021,17;6;0;0
2021-10-23 05:31:01;2,42;1021,17;6;0;0
2021-10-23 05:32:01;2,25;1021,13;6;0;0
2021-10-23 05:33:01;2,33;1021,18;6;0;0
2021-10-23 05:34:01;2,39;1021,25;5;0;0
2021-10-23 05:35:01;2,44;1021,34;5;0;0
2021-10-23 05:36:01;2,31;1021,37;6;0;0
2021-10-23 05:37:01;2,53;1021,43;6;0;0
2021-10-23 05:38:01;2,49;1021,4;5;0;0
2021-10-23 05:39:01;2,48;1021,41;6;0;0
2021-10-23 05:40:01;2,76;1021,46;7;0;0
2021-10-23 05:41:01;2,54;1021,44;6;0;0
2021-10-23 05:42:01;2,61;1021,47;5;0;0
2021-10-23 05:43:01;2,81;1021,5;6;0;0
2021-10-23 05:44:01;2,96;1021,51;5;0;0
2021-10-23 05:45:01;2,78;1021,52;6;0;0
2021-10-23 05:46:01;2,89;1021,53;6;0;0
2021-10-23 05:47:01;3;1021,53;5;0;0
2021-10-23 05:48:01;2,81;1021,56;6;0;0
2021-10-23 05:49:01;2,96;1021,56;5;0;0
2021-10-23 05:50:01;3,12;1021,54;6;0;0
2021-10-23 05:51:01;3,09;1021,53;7;0;0
2021-10-23 05:52:01;3,08;1021,53;6;0;0
2021-10-23 05:53:01;3,02;1021,56;5;0;0
2021-10-23 05:54:01;3,09;1021,56;6;0;0
2021-10-23 05:55:01;3,15;1021,59;6;0;0
2021-10-23 05:56:01;3,13;1021,67;6;0;0
2021-10-23 05:57:01;3,2;1021,72;5;0;0
2021-10-23 05:58:01;3,11;1021,71;6;0;0
2021-10-23 05:59:01;3,36;1021,81;5;0;0
2021-10-23 06:00:01;3,46;1021,8;6;0;0
2021-10-23 06:01:02;3,65;1021,79;6;0;0
2021-10-23 06:02:01;3,55;1021,81;6;0;0
2021-10-23 06:03:01;3,64;1021,82;6;0;0
2021-10-23 06:04:01;3,55;1021,93;6;0;0
2021-10-23 06:05:02;3,8;1021,9;6;0;0
2021-10-23 06:06:02;3,71;1022,04;6;0;0
2021-10-23 06:07:01;3,84;1022,02;5;0;0
2021-10-23 06:08:01;3,77;1022,11;6;0;0
2021-10-23 06:09:01;3,88;1022,08;5;0;0
2021-10-23 06:10:01;3,84;1021,97;5;0;0
2021-10-23 06:11:01;3,95;1022,04;5;0;0
2021-10-23 06:12:01;3,89;1022,08;6;0;0
2021-10-23 06:13:01;3,97;1022,23;6;0;0
2021-10-23 06:14:01;3,84;1022,11;6;0;0
2021-10-23 06:15:01;3,89;1022,17;6;0;0
2021-10-23 06:16:01;4,08;1022,01;6;0;0
2021-10-23 06:17:01;3,86;1022,05;5;0;0
2021-10-23 06:18:01;3,92;1022,06;6;0;0
2021-10-23 06:19:01;4,07;1022,04;6;0;0
2021-10-23 06:20:01;3,92;1022,05;5;0;0
2021-10-23 06:21:01;3,91;1022;6;0;0
2021-10-23 06:22:01;3,96;1022,05;6;0;0
2021-10-23 06:23:01;3,96;1022,15;6;0;0
2021-10-23 06:24:01;3,84;1022,13;6;0;0
2021-10-23 06:25:01;4,05;1022,06;6;0;0
2021-10-23 06:26:01;4,17;1022,09;6;0;0
2021-10-23 06:27:01;4,07;1022,13;6;0;0
2021-10-23 06:28:01;3,77;1022,17;6;0;0
2021-10-23 06:29:01;3,85;1022,26;5;0;0
2021-10-23 06:30:01;3,78;1022,16;5;0;0
2021-10-23 06:31:01;3,75;1022,24;6;0;0
2021-10-23 06:32:01;3,92;1022,21;7;0;0
2021-10-23 06:33:01;4,05;1022,22;7;0;0
2021-10-23 06:34:01;4,06;1022,21;6;0;0
2021-10-23 06:35:02;3,93;1022,16;6;0;0
2021-10-23 06:36:01;3,87;1022,15;6;0;0
2021-10-23 06:37:01;4,21;1022,18;6;0;0
2021-10-23 06:38:01;3,9;1022,17;5;0;0
2021-10-23 06:39:02;3,77;1022,17;5;0;0
2021-10-23 06:40:01;3,71;1022,21;6;0;0
2021-10-23 06:41:01;3,99;1022,26;6;0;0
2021-10-23 06:42:02;3,92;1022,3;6;0;0
2021-10-23 06:43:01;3,88;1022,27;6;0;0
2021-10-23 06:44:01;3,67;1022,24;5;0;0
2021-10-23 06:45:01;3,81;1022,26;5;0;0
2021-10-23 06:46:02;3,8;1022,33;6;0;0
2021-10-23 06:47:01;3,78;1022,35;5;0;0
2021-10-23 06:48:01;3,76;1022,32;6;0;0
2021-10-23 06:49:01;4,02;1022,35;6;0;0
2021-10-23 06:50:01;3,97;1022,31;6;0;0
2021-10-23 06:51:01;4;1022,37;6;0;0
2021-10-23 06:52:01;3,71;1022,37;6;0;0
2021-10-23 06:53:01;3,8;1022,37;6;0;0
2021-10-23 06:54:01;3,72;1022,38;5;0;0
2021-10-23 06:55:01;3,57;1022,37;5;0;0
2021-10-23 06:56:01;3,66;1022,43;7;0;0
2021-10-23 06:57:02;3,7;1022,41;7;0;0
2021-10-23 06:58:01;3,8;1022,38;6;0;0
2021-10-23 06:59:01;3,67;1022,4;7;0;0
2021-10-23 07:00:01;3,78;1022,39;6;0;0
2021-10-23 07:01:01;3,67;1022,44;7;0;0
2021-10-23 07:02:01;3,76;1022,45;8;0;0
2021-10-23 07:03:01;3,98;1022,44;6;0;0
2021-10-23 07:04:01;3,87;1022,45;7;0;0
2021-10-23 07:05:01;3,61;1022,47;8;0;0
2021-10-23 07:06:01;3,87;1022,42;8;0;0
2021-10-23 07:07:01;3,68;1022,4;8;0;0
2021-10-23 07:08:02;3,79;1022,37;10;0;0
2021-10-23 07:09:01;3,8;1022,39;11;0;0
2021-10-23 07:10:01;3,7;1022,41;11;0;0
2021-10-23 07:11:01;3,61;1022,4;13;0;0
2021-10-23 07:12:01;3,6;1022,38;17;0;0
2021-10-23 07:13:01;3,95;1022,44;21;0;0
2021-10-23 07:14:01;4;1022,35;25;0;0
2021-10-23 07:15:01;4,03;1022,41;31;0;0
2021-10-23 07:16:01;4,1;1022,4;39;0;0
2021-10-23 07:17:01;3,88;1022,41;48;0;0
2021-10-23 07:18:01;3,74;1022,41;58;0;0
2021-10-23 07:19:01;3,79;1022,48;70;0;0
2021-10-23 07:20:01;3,62;1022,41;82;0;0
2021-10-23 07:21:01;3,86;1022,43;96;0;0
2021-10-23 07:22:01;3,91;1022,46;111;0;0
2021-10-23 07:23:01;3,9;1022,49;129;0;0
2021-10-23 07:24:01;3,78;1022,49;146;0;0
2021-10-23 07:25:01;3,52;1022,54;165;0;0
2021-10-23 07:26:01;3,56;1022,54;185;0;0
2021-10-23 07:27:01;3,64;1022,64;208;0;0
2021-10-23 07:28:01;3,59;1022,65;228;0;0
2021-10-23 07:29:01;3,57;1022,7;250;0;0
2021-10-23 07:30:01;3,53;1022,72;272;0;0
2021-10-23 07:31:01;3,63;1022,69;296;0;0
2021-10-23 07:32:01;3,68;1022,71;319;0;0
2021-10-23 07:33:01;3,58;1022,77;343;0;0
2021-10-23 07:34:01;3,52;1022,69;367;0;0
2021-10-23 07:35:01;3,53;1022,75;391;0;0
2021-10-23 07:36:01;3,48;1022,86;415;0;0
2021-10-23 07:37:01;3,71;1022,81;439;0;0
2021-10-23 07:38:01;3,6;1022,84;462;0;0
2021-10-23 07:39:01;3,69;1022,81;482;0;0
2021-10-23 07:40:01;3,7;1022,84;501;0;0
2021-10-23 07:41:01;3,66;1022,82;522;0;0
2021-10-23 07:42:01;3,59;1022,87;541;0;0
2021-10-23 07:43:01;3,94;1022,86;560;0;0
2021-10-23 07:44:01;3,73;1022,88;578;0;0
2021-10-23 07:45:01;3,86;1022,98;595;0;0
2021-10-23 07:46:01;3,63;1022,96;612;0;0
2021-10-23 07:47:01;3,65;1022,99;628;0;0
2021-10-23 07:48:01;3,71;1022,94;646;0;0
2021-10-23 07:49:01;3,72;1022,91;662;0;0
2021-10-23 07:50:01;3,64;1022,91;680;0;0
2021-10-23 07:51:01;3,9;1022,96;696;0;0
2021-10-23 07:52:01;3,9;1023,04;711;0;0
2021-10-23 07:53:01;4,04;1022,91;727;0;0
2021-10-23 07:54:01;4;1022,99;741;0;0
2021-10-23 07:55:01;4,26;1023,1;757;0;0
2021-10-23 07:56:01;3,9;1023,07;776;0;0
2021-10-23 07:57:02;3,85;1023,1;793;0;0
2021-10-23 07:58:01;3,98;1023,05;808;0;0
2021-10-23 07:59:01;4,07;1023,08;823;0;0
2021-10-23 08:00:01;3,87;1023,04;844;0;0
2021-10-23 08:01:01;4,06;1023,11;865;0;0
2021-10-23 08:02:01;4,15;1023,12;881;0;0
2021-10-23 08:03:01;4,1;1022,98;899;0;0
2021-10-23 08:04:01;4,21;1023,07;912;0;0
2021-10-23 08:05:01;4,15;1023,14;924;0;0
2021-10-23 08:06:01;4,27;1023,15;937;0;0
2021-10-23 08:07:01;4,41;1023,12;947;0;0
2021-10-23 08:08:01;4,35;1023,15;959;0;0
2021-10-23 08:09:01;4,33;1023,09;969;0;0
2021-10-23 08:10:01;4,44;1023,02;980;0;0
2021-10-23 08:11:01;4,41;1023,07;990;0;0
2021-10-23 08:12:01;4,35;1023,12;1000;0;0
2021-10-23 08:13:01;4,36;1023,07;1011;0;0
2021-10-23 08:14:01;4,47;1023,12;1022;0;0
2021-10-23 08:15:01;4,43;1023,17;1034;0;0
2021-10-23 08:16:01;4,41;1023,21;1045;0;0
2021-10-23 08:17:01;4,5;1023,23;1063;0;0
