Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-25 00:00:01;0.5;1005.82;2;0;0
2024-04-25 00:01:01;0.55;1005.83;2;0;0
2024-04-25 00:02:01;0.38;1005.78;2;0;0
2024-04-25 00:03:01;0.4;1005.86;2;0;0
2024-04-25 00:04:01;0.36;1005.83;1;0;0
2024-04-25 00:05:02;0.55;1005.81;2;0;0
2024-04-25 00:06:01;0.23;1005.79;2;0;0
2024-04-25 00:07:01;0.37;1005.78;2;0;0
2024-04-25 00:08:01;0.34;1005.74;2;0;0
2024-04-25 00:09:01;0.33;1005.72;2;0;0
2024-04-25 00:10:01;0.5;1005.78;2;0;0
2024-04-25 00:11:01;0.22;1005.81;2;0;0
2024-04-25 00:12:02;0.15;1005.76;2;0;0
2024-04-25 00:13:01;0.36;1005.73;2;0;0
2024-04-25 00:14:01;0.16;1005.7;2;0;0
2024-04-25 00:15:01;0.27;1005.78;2;0;0
2024-04-25 00:16:01;0.32;1005.8;2;0;0
2024-04-25 00:17:01;0.15;1005.71;1;0;0
2024-04-25 00:18:01;0.18;1005.83;2;0;0
2024-04-25 00:19:01;0.1;1005.9;2;0;0
2024-04-25 00:20:01;0.08;1005.88;2;0;0
2024-04-25 00:21:01;0.22;1005.85;2;0;0
2024-04-25 00:22:01;0.21;1005.86;2;0;0
2024-04-25 00:23:01;0.17;1005.81;2;0;0
2024-04-25 00:24:01;0.24;1005.8;2;0;0
2024-04-25 00:25:01;0.13;1005.78;2;0;0
2024-04-25 00:26:01;0.38;1005.88;2;0;0
2024-04-25 00:27:01;0.33;1005.9;2;0;0
2024-04-25 00:28:01;0.22;1005.83;2;0;0
2024-04-25 00:29:01;0.13;1005.83;1;0;0
2024-04-25 00:30:01;0.31;1005.79;2;0;0
2024-04-25 00:31:01;0.06;1005.8;2;0;0
2024-04-25 00:32:01;0.12;1005.79;2;0;0
2024-04-25 00:33:01;0.09;1005.85;2;0;0
2024-04-25 00:34:01;0.08;1005.84;2;0;0
2024-04-25 00:35:01;-0.08;1005.88;2;0;0
2024-04-25 00:36:01;-0.05;1005.88;2;0;0
2024-04-25 00:37:01;-0.02;1005.95;2;0;0
2024-04-25 00:38:01;-0.04;1005.93;2;0;0
2024-04-25 00:39:01;-0.01;1005.92;2;0;0
2024-04-25 00:40:01;0.09;1005.88;1;0;0
2024-04-25 00:41:01;-0.33;1005.85;2;0;0
2024-04-25 00:42:01;0.09;1005.91;2;0;0
2024-04-25 00:43:01;-0.06;1005.87;1;0;0
2024-04-25 00:44:01;-0.14;1005.86;1;0;0
2024-04-25 00:45:01;-0.06;1005.86;2;0;0
2024-04-25 00:46:01;-0.26;1005.83;2;0;0
2024-04-25 00:47:01;-0.23;1005.87;2;0;0
2024-04-25 00:48:01;-0.09;1005.9;2;0;0
2024-04-25 00:49:02;-0.08;1005.94;2;0;0
2024-04-25 00:50:01;-0.3;1005.92;2;0;0
2024-04-25 00:51:01;-0.38;1005.96;2;0;0
2024-04-25 00:52:01;-0.29;1005.89;2;0;0
2024-04-25 00:53:01;-0.12;1005.99;2;0;0
2024-04-25 00:54:01;-0.07;1005.95;2;0;0
2024-04-25 00:55:01;-0.31;1005.97;2;0;0
2024-04-25 00:56:01;-0.28;1005.97;2;0;0
2024-04-25 00:57:01;-0.36;1006.01;2;0;0
2024-04-25 00:58:01;-0.52;1005.98;2;0;0
2024-04-25 00:59:01;-0.52;1006.01;1;0;0
2024-04-25 01:00:01;-0.46;1006.03;2;0;0
2024-04-25 01:01:01;-0.36;1006.03;2;0;0
2024-04-25 01:02:02;-0.35;1006.01;1;0;0
2024-04-25 01:03:01;-0.65;1005.93;2;0;0
2024-04-25 01:04:01;-0.48;1006.05;2;0;0
2024-04-25 01:05:01;-0.63;1005.93;2;0;0
2024-04-25 01:06:01;-0.61;1006.06;2;0;0
2024-04-25 01:07:01;-0.52;1006.08;2;0;0
2024-04-25 01:08:01;-0.7;1006.05;2;0;0
2024-04-25 01:09:01;-0.8;1006.01;2;0;0
2024-04-25 01:10:01;-0.76;1006.07;2;0;0
2024-04-25 01:11:01;-0.74;1006.14;2;0;0
2024-04-25 01:12:01;-0.84;1006.09;2;0;0
2024-04-25 01:13:01;-0.74;1006.04;2;0;0
2024-04-25 01:14:01;-0.61;1006.11;2;0;0
2024-04-25 01:15:01;-0.59;1006.03;2;0;0
2024-04-25 01:16:01;-0.73;1006.04;2;0;0
2024-04-25 01:17:01;-0.46;1006.02;2;0;0
2024-04-25 01:18:01;-0.51;1006.13;2;0;0
2024-04-25 01:19:01;-0.63;1006.03;2;0;0
2024-04-25 01:20:01;-0.85;1006.01;2;0;0
2024-04-25 01:21:01;-0.77;1006.1;2;0;0
2024-04-25 01:22:01;-0.75;1006;2;0;0
2024-04-25 01:23:02;-0.81;1006.03;2;0;0
2024-04-25 01:24:01;-0.84;1006.02;2;0;0
2024-04-25 01:25:01;-0.95;1006.04;2;0;0
2024-04-25 01:26:01;-0.82;1006.03;2;0;0
2024-04-25 01:27:01;-0.85;1006.11;2;0;0
2024-04-25 01:28:01;-0.83;1006.02;2;0;0
2024-04-25 01:29:02;-0.81;1006.07;2;0;0
2024-04-25 01:30:01;-0.84;1006.03;2;0;0
2024-04-25 01:31:01;-0.81;1006.01;2;0;0
2024-04-25 01:32:01;-0.91;1005.99;2;0;0
2024-04-25 01:33:02;-0.79;1006.08;2;0;0
2024-04-25 01:34:01;-0.72;1006.07;2;0;0
2024-04-25 01:35:01;-0.9;1005.98;2;0;0
2024-04-25 01:36:01;-0.77;1006;1;0;0
2024-04-25 01:37:01;-1.07;1006.06;2;0;0
2024-04-25 01:38:01;-0.74;1006.05;2;0;0
2024-04-25 01:39:01;-0.97;1006;2;0;0
2024-04-25 01:40:01;-1.09;1006.03;2;0;0
2024-04-25 01:41:01;-1.02;1005.97;2;0;0
2024-04-25 01:42:01;-0.78;1005.98;2;0;0
2024-04-25 01:43:01;-0.96;1005.98;2;0;0
2024-04-25 01:44:01;-0.8;1006.06;2;0;0
2024-04-25 01:45:01;-0.94;1005.99;2;0;0
2024-04-25 01:46:01;-1.04;1005.91;2;0;0
2024-04-25 01:47:01;-1.07;1005.99;1;0;0
2024-04-25 01:48:01;-0.9;1005.98;2;0;0
2024-04-25 01:49:01;-1;1006.03;2;0;0
2024-04-25 01:50:02;-0.85;1006.07;2;0;0
2024-04-25 01:51:01;-0.88;1006.09;2;0;0
2024-04-25 01:52:01;-0.92;1006.04;2;0;0
2024-04-25 01:53:01;-1.04;1006.03;2;0;0
2024-04-25 01:54:01;-0.86;1006.01;2;0;0
2024-04-25 01:55:01;-1;1006.07;2;0;0
2024-04-25 01:56:01;-0.93;1006.11;2;0;0
2024-04-25 01:57:01;-0.91;1006.03;2;0;0
2024-04-25 01:58:01;-0.84;1005.98;2;0;0
2024-04-25 01:59:01;-1.07;1006.09;3;0;0
2024-04-25 02:00:01;-1.04;1006.02;2;0;0
2024-04-25 02:01:01;-1.07;1006.1;2;0;0
2024-04-25 02:02:01;-0.96;1006.15;2;0;0
2024-04-25 02:03:01;-1.01;1006.07;2;0;0
2024-04-25 02:04:01;-1.09;1006.1;2;0;0
2024-04-25 02:05:01;-1.09;1006.09;2;0;0
2024-04-25 02:06:01;-1.11;1006.14;2;0;0
2024-04-25 02:07:01;-1.22;1006.13;2;0;0
2024-04-25 02:08:01;-1.14;1006.18;2;0;0
2024-04-25 02:09:01;-1.07;1006.18;2;0;0
2024-04-25 02:10:01;-1.18;1006.2;2;0;0
2024-04-25 02:11:01;-1.07;1006.23;2;0;0
2024-04-25 02:12:01;-1.21;1006.3;2;0;0
2024-04-25 02:13:01;-1.15;1006.33;2;0;0
2024-04-25 02:14:01;-1.24;1006.33;2;0;0
2024-04-25 02:15:01;-1.19;1006.34;2;0;0
2024-04-25 02:16:01;-1.22;1006.46;2;0;0
2024-04-25 02:17:02;-1.41;1006.43;2;0;0
2024-04-25 02:18:01;-1.32;1006.4;2;0;0
2024-04-25 02:19:01;-1.14;1006.39;2;0;0
2024-04-25 02:20:01;-1.1;1006.39;2;0;0
2024-04-25 02:21:01;-1.27;1006.35;2;0;0
2024-04-25 02:22:01;-1.43;1006.31;2;0;0
2024-04-25 02:23:01;-1.37;1006.28;1;0;0
2024-04-25 02:24:01;-1.46;1006.18;1;0;0
2024-04-25 02:25:01;-1.19;1006.27;2;0;0
2024-04-25 02:26:01;-1.28;1006.36;3;0;0
2024-04-25 02:27:01;-1.06;1006.3;2;0;0
2024-04-25 02:28:01;-1.15;1006.28;2;0;0
2024-04-25 02:29:01;-1.37;1006.24;2;0;0
2024-04-25 02:30:01;-1.32;1006.25;2;0;0
2024-04-25 02:31:01;-1.45;1006.32;1;0;0
2024-04-25 02:32:01;-1.52;1006.34;2;0;0
2024-04-25 02:33:01;-1.47;1006.27;2;0;0
2024-04-25 02:34:01;-1.34;1006.23;2;0;0
2024-04-25 02:35:01;-1.54;1006.29;2;0;0
2024-04-25 02:36:01;-1.48;1006.35;2;0;0
2024-04-25 02:37:01;-1.49;1006.28;2;0;0
2024-04-25 02:38:01;-1.61;1006.28;2;0;0
2024-04-25 02:39:01;-1.53;1006.34;2;0;0
2024-04-25 02:40:01;-1.43;1006.33;3;0;0
2024-04-25 02:41:01;-1.65;1006.33;2;0;0
2024-04-25 02:42:01;-1.58;1006.32;2;0;0
2024-04-25 02:43:01;-1.49;1006.23;2;0;0
2024-04-25 02:44:01;-1.67;1006.13;2;0;0
2024-04-25 02:45:01;-1.71;1006.11;2;0;0
2024-04-25 02:46:01;-1.52;1006.18;1;0;0
2024-04-25 02:47:01;-1.52;1006.22;2;0;0
2024-04-25 02:48:01;-1.62;1006.27;2;0;0
2024-04-25 02:49:01;-1.59;1006.2;2;0;0
2024-04-25 02:50:02;-1.45;1006.25;2;0;0
2024-04-25 02:51:01;-1.65;1006.27;2;0;0
2024-04-25 02:52:02;-1.45;1006.3;2;0;0
2024-04-25 02:53:01;-1.57;1006.26;2;0;0
2024-04-25 02:54:01;-1.54;1006.06;2;0;0
2024-04-25 02:55:01;-1.65;1006.09;2;0;0
2024-04-25 02:56:01;-1.69;1006.12;2;0;0
2024-04-25 02:57:01;-1.57;1006.16;2;0;0
2024-04-25 02:58:01;-1.66;1006.15;2;0;0
2024-04-25 02:59:01;-1.79;1006.2;2;0;0
2024-04-25 03:00:01;-1.48;1006.12;2;0;0
2024-04-25 03:01:01;-1.76;1006.07;2;0;0
2024-04-25 03:02:01;-1.62;1006.1;2;0;0
2024-04-25 03:03:01;-1.61;1006.15;2;0;0
2024-04-25 03:04:01;-1.63;1006.14;2;0;0
2024-04-25 03:05:01;-1.44;1006.07;2;0;0
2024-04-25 03:06:01;-1.59;1006.09;2;0;0
2024-04-25 03:07:01;-1.42;1006.09;2;0;0
2024-04-25 03:08:01;-1.81;1006.05;2;0;0
2024-04-25 03:09:02;-1.74;1006.04;2;0;0
2024-04-25 03:10:01;-1.63;1006.08;2;0;0
2024-04-25 03:11:01;-1.42;1006;2;0;0
2024-04-25 03:12:02;-1.38;1006.04;2;0;0
2024-04-25 03:13:01;-1.6;1006.07;3;0;0
2024-04-25 03:14:01;-1.45;1006.1;2;0;0
2024-04-25 03:15:01;-1.33;1006.16;3;0;0
2024-04-25 03:16:01;-1.55;1006.06;3;0;0
2024-04-25 03:17:01;-1.65;1006.09;2;0;0
2024-04-25 03:18:01;-1.35;1006.02;2;0;0
2024-04-25 03:19:01;-1.54;1006.1;2;0;0
2024-04-25 03:20:01;-1.44;1006.04;2;0;0
2024-04-25 03:21:01;-1.46;1006.13;1;0;0
2024-04-25 03:22:02;-1.34;1006.08;2;0;0
2024-04-25 03:23:01;-1.29;1006.06;2;0;0
2024-04-25 03:24:01;-1.54;1006;2;0;0
2024-04-25 03:25:01;-1.62;1005.97;2;0;0
2024-04-25 03:26:01;-1.42;1006;2;0;0
2024-04-25 03:27:01;-1.27;1006;1;0;0
2024-04-25 03:28:02;-1.48;1006.01;2;0;0
2024-04-25 03:29:01;-1.53;1005.97;2;0;0
2024-04-25 03:30:01;-1.78;1006.01;2;0;0
2024-04-25 03:31:02;-1.59;1006.02;2;0;0
2024-04-25 03:32:01;-1.85;1006.04;1;0;0
2024-04-25 03:33:01;-1.59;1006.05;2;0;0
2024-04-25 03:34:01;-1.63;1006.06;2;0;0
2024-04-25 03:35:01;-1.69;1006.07;2;0;0
2024-04-25 03:36:02;-1.77;1006.08;2;0;0
2024-04-25 03:37:01;-1.65;1006.02;2;0;0
2024-04-25 03:38:01;-1.55;1005.95;1;0;0
2024-04-25 03:39:01;-1.67;1006;2;0;0
2024-04-25 03:40:01;-1.63;1005.95;2;0;0
2024-04-25 03:41:01;-1.6;1005.95;2;0;0
2024-04-25 03:42:01;-1.57;1005.98;1;0;0
2024-04-25 03:43:01;-1.73;1005.93;1;0;0
2024-04-25 03:44:01;-1.64;1005.96;2;0;0
2024-04-25 03:45:01;-1.61;1006.13;2;0;0
2024-04-25 03:46:01;-1.64;1006.12;2;0;0
2024-04-25 03:47:01;-1.89;1006.06;1;0;0
2024-04-25 03:48:01;-1.96;1006.02;2;0;0
2024-04-25 03:49:01;-1.7;1006.07;2;0;0
2024-04-25 03:50:02;-2.01;1006.1;2;0;0
2024-04-25 03:51:01;-1.8;1006.09;2;0;0
2024-04-25 03:52:01;-1.75;1006.06;2;0;0
2024-04-25 03:53:02;-1.74;1006.11;2;0;0
2024-04-25 03:54:01;-1.82;1006.15;2;0;0
2024-04-25 03:55:01;-1.9;1006.13;2;0;0
2024-04-25 03:56:01;-1.84;1006.15;2;0;0
2024-04-25 03:57:01;-1.72;1006.1;2;0;0
2024-04-25 03:58:01;-2.08;1006.11;2;0;0
2024-04-25 03:59:01;-1.99;1006.16;2;0;0
2024-04-25 04:00:01;-1.84;1006.23;2;0;0
2024-04-25 04:01:01;-2;1006.23;2;0;0
2024-04-25 04:02:02;-1.78;1006.18;2;0;0
2024-04-25 04:03:01;-1.66;1006.17;3;0;0
2024-04-25 04:04:01;-1.87;1006.25;2;0;0
2024-04-25 04:05:01;-1.7;1006.26;2;0;0
2024-04-25 04:06:01;-1.81;1006.23;1;0;0
2024-04-25 04:07:01;-1.81;1006.18;1;0;0
2024-04-25 04:08:01;-1.63;1006.27;2;0;0
2024-04-25 04:09:01;-1.7;1006.34;1;0;0
2024-04-25 04:10:01;-1.8;1006.2;2;0;0
2024-04-25 04:11:02;-1.74;1006.34;2;0;0
2024-04-25 04:12:01;-1.69;1006.29;2;0;0
2024-04-25 04:13:01;-1.6;1006.23;2;0;0
2024-04-25 04:14:01;-1.6;1006.24;2;0;0
2024-04-25 04:15:01;-1.67;1006.28;2;0;0
2024-04-25 04:16:01;-1.79;1006.27;2;0;0
2024-04-25 04:17:01;-1.96;1006.33;2;0;0
2024-04-25 04:18:01;-1.97;1006.29;2;0;0
2024-04-25 04:19:01;-1.99;1006.25;1;0;0
2024-04-25 04:20:01;-1.74;1006.31;2;0;0
2024-04-25 04:21:01;-1.86;1006.29;2;0;0
2024-04-25 04:22:01;-1.79;1006.29;2;0;0
2024-04-25 04:23:02;-1.89;1006.33;2;0;0
2024-04-25 04:24:01;-1.9;1006.28;2;0;0
2024-04-25 04:25:01;-1.75;1006.29;2;0;0
2024-04-25 04:26:01;-1.68;1006.31;2;0;0
2024-04-25 04:27:01;-1.73;1006.28;2;0;0
2024-04-25 04:28:01;-1.89;1006.23;1;0;0
2024-04-25 04:29:01;-1.79;1006.19;2;0;0
2024-04-25 04:30:01;-1.84;1006.36;2;0;0
2024-04-25 04:31:01;-1.7;1006.27;1;0;0
2024-04-25 04:32:01;-1.57;1006.26;1;0;0
2024-04-25 04:33:01;-1.82;1006.41;1;0;0
2024-04-25 04:34:01;-1.69;1006.36;2;0;0
2024-04-25 04:35:01;-1.76;1006.42;2;0;0
2024-04-25 04:36:01;-1.78;1006.3;2;0;0
2024-04-25 04:37:01;-1.38;1006.28;1;0;0
2024-04-25 04:38:01;-1.65;1006.35;2;0;0
2024-04-25 04:39:01;-1.37;1006.32;2;0;0
2024-04-25 04:40:02;-1.51;1006.24;2;0;0
2024-04-25 04:41:01;-1.69;1006.38;1;0;0
2024-04-25 04:42:01;-1.53;1006.34;2;0;0
2024-04-25 04:43:01;-1.34;1006.35;2;0;0
2024-04-25 04:44:01;-1.26;1006.35;2;0;0
2024-04-25 04:45:01;-1.38;1006.38;1;0;0
2024-04-25 04:46:01;-1.49;1006.28;3;0;0
2024-04-25 04:47:01;-1.23;1006.38;1;0;0
2024-04-25 04:48:01;-1.32;1006.44;2;0;0
2024-04-25 04:49:01;-1.67;1006.42;1;0;0
2024-04-25 04:50:01;-1.21;1006.34;2;0;0
2024-04-25 04:51:01;-1.26;1006.26;1;0;0
2024-04-25 04:52:01;-1.17;1006.3;1;0;0
2024-04-25 04:53:01;-1.42;1006.23;2;0;0
2024-04-25 04:54:01;-1.27;1006.35;1;0;0
2024-04-25 04:55:01;-1.25;1006.33;2;0;0
2024-04-25 04:56:01;-1.28;1006.29;2;0;0
2024-04-25 04:57:01;-1.03;1006.19;2;0;0
2024-04-25 04:58:02;-1.27;1006.25;1;0;0
2024-04-25 04:59:01;-1.09;1006.25;2;0;0
2024-04-25 05:00:01;-1.1;1006.29;2;0;0
2024-04-25 05:01:01;-1.04;1006.1;2;0;0
2024-04-25 05:02:01;-1.2;1006.16;2;0;0
2024-04-25 05:03:01;-1.12;1006.12;2;0;0
2024-04-25 05:04:01;-1.06;1006.17;1;0;0
2024-04-25 05:05:01;-1.01;1006.18;2;0;0
2024-04-25 05:06:01;-1.19;1006.2;2;0;0
2024-04-25 05:07:01;-0.9;1006.25;3;0;0
2024-04-25 05:08:01;-1.04;1006.18;2;0;0
2024-04-25 05:09:01;-1.15;1006.31;2;0;0
2024-04-25 05:10:01;-1.24;1006.26;3;0;0
2024-04-25 05:11:01;-1;1006.26;3;0;0
2024-04-25 05:12:01;-1.13;1006.39;4;0;0
2024-04-25 05:13:01;-0.81;1006.31;4;0;0
2024-04-25 05:14:01;-0.84;1006.32;4;0;0
2024-04-25 05:15:01;-0.94;1006.29;5;0;0
2024-04-25 05:16:01;-1.05;1006.27;5;0;0
2024-04-25 05:17:01;-1.04;1006.27;7;0;0
2024-04-25 05:18:01;-0.88;1006.28;7;0;0
2024-04-25 05:19:01;-0.91;1006.25;9;0;0
2024-04-25 05:20:02;-0.94;1006.31;9;0;0
2024-04-25 05:21:01;-0.87;1006.25;13;0;0
2024-04-25 05:22:01;-1.04;1006.18;14;0;0
2024-04-25 05:23:02;-0.83;1006.29;16;0;0
2024-04-25 05:24:01;-0.89;1006.25;19;0;0
2024-04-25 05:25:01;-0.79;1006.23;21;0;0
2024-04-25 05:26:01;-0.76;1006.29;23;0;0
2024-04-25 05:27:01;-0.64;1006.23;27;0;0
2024-04-25 05:28:01;-0.65;1006.26;31;0;0
2024-04-25 05:29:01;-0.77;1006.34;35;0;0
2024-04-25 05:30:01;-0.57;1006.37;41;0;0
2024-04-25 05:31:01;-0.76;1006.4;46;0;0
2024-04-25 05:32:01;-0.68;1006.29;55;0;0
2024-04-25 05:33:01;-0.62;1006.31;63;0;0
2024-04-25 05:34:01;-0.57;1006.32;73;0;0
2024-04-25 05:35:01;-0.59;1006.4;84;0;0
2024-04-25 05:36:01;-0.89;1006.33;100;0;0
2024-04-25 05:37:01;-0.65;1006.2;116;0;0
2024-04-25 05:38:01;-0.46;1006.31;133;0;0
2024-04-25 05:39:01;-0.34;1006.37;150;0;0
2024-04-25 05:40:01;-0.46;1006.38;164;0;0
2024-04-25 05:41:01;-0.55;1006.3;178;0;0
2024-04-25 05:42:01;-0.32;1006.3;196;0;0
2024-04-25 05:43:01;-0.53;1006.33;216;0;0
2024-04-25 05:44:01;-0.14;1006.31;237;0;0
2024-04-25 05:45:01;-0.39;1006.36;255;0;0
2024-04-25 05:46:01;-0.31;1006.37;266;0;0
2024-04-25 05:47:01;-0.27;1006.44;266;0;0
2024-04-25 05:48:01;-0.17;1006.41;260;0;0
2024-04-25 05:49:01;-0.2;1006.35;263;0;0
2024-04-25 05:50:01;-0.23;1006.43;286;0;0
2024-04-25 05:51:01;-0.02;1006.38;321;0;0
2024-04-25 05:52:01;-0.05;1006.36;357;0;0
2024-04-25 05:53:01;-0.05;1006.33;383;0;0
2024-04-25 05:54:01;0.09;1006.3;400;0;0
2024-04-25 05:55:01;0.15;1006.31;416;0;0
2024-04-25 05:56:01;0.27;1006.25;441;0;0
2024-04-25 05:57:01;0.16;1006.31;472;0;0
2024-04-25 05:58:01;-0.08;1006.28;499;0;0
2024-04-25 05:59:01;0.18;1006.31;524;0;0
2024-04-25 06:00:01;0.19;1006.27;554;0;0
2024-04-25 06:01:01;0.25;1006.28;588;0;0
2024-04-25 06:02:01;0.11;1006.33;625;0;0
2024-04-25 06:03:01;-0.08;1006.33;668;0;0
2024-04-25 06:04:01;0.25;1006.26;719;0;0
2024-04-25 06:05:02;0.31;1006.37;770;0;0
2024-04-25 06:06:02;0.25;1006.39;814;0;0
2024-04-25 06:07:01;0.2;1006.37;832;0;0
2024-04-25 06:08:01;0.24;1006.4;840;0;0
2024-04-25 06:09:01;0.43;1006.48;836;0;0
2024-04-25 06:10:01;0.25;1006.38;820;0;0
2024-04-25 06:11:01;0.22;1006.31;806;0;0
2024-04-25 06:12:01;0.18;1006.38;803;0;0
2024-04-25 06:13:01;0.25;1006.41;812;0;0
2024-04-25 06:14:01;0.2;1006.5;819;0;0
2024-04-25 06:15:01;0.5;1006.44;835;0;0
2024-04-25 06:16:02;0.52;1006.45;852;0;0
2024-04-25 06:17:01;0.48;1006.46;880;0;0
2024-04-25 06:18:01;0.34;1006.38;922;0;0
2024-04-25 06:19:01;0.41;1006.52;955;0;0
2024-04-25 06:20:01;0.49;1006.5;963;0;0
2024-04-25 06:21:01;0.48;1006.44;975;0;0
2024-04-25 06:22:01;0.5;1006.44;996;0;0
2024-04-25 06:23:01;0.44;1006.45;1014;0;0
2024-04-25 06:24:01;0.65;1006.41;1020;0;0
2024-04-25 06:25:01;0.72;1006.5;1028;0;0
2024-04-25 06:26:01;0.59;1006.48;1019;0;0
2024-04-25 06:27:01;0.65;1006.53;1006;0;0
2024-04-25 06:28:01;0.6;1006.43;993;0;0
2024-04-25 06:29:01;0.85;1006.46;962;0;0
2024-04-25 06:30:01;0.6;1006.48;932;0;0
2024-04-25 06:31:01;0.63;1006.41;921;0;0
2024-04-25 06:32:01;0.76;1006.44;918;0;0
2024-04-25 06:33:01;0.85;1006.44;901;0;0
2024-04-25 06:34:01;0.96;1006.38;879;0;0
2024-04-25 06:35:01;0.68;1006.47;870;0;0
2024-04-25 06:36:01;0.72;1006.42;874;0;0
2024-04-25 06:37:01;0.78;1006.37;876;0;0
2024-04-25 06:38:01;0.7;1006.46;894;0;0
2024-04-25 06:39:01;0.8;1006.41;916;0;0
2024-04-25 06:40:01;0.93;1006.48;941;0;0
2024-04-25 06:41:01;0.87;1006.5;979;0;0
2024-04-25 06:42:01;0.8;1006.43;1028;0;0
2024-04-25 06:43:01;0.79;1006.39;1065;0;0
2024-04-25 06:44:01;0.89;1006.49;1080;0;0
2024-04-25 06:45:01;0.84;1006.45;1080;0;0
2024-04-25 06:46:01;0.92;1006.47;1085;0;0
2024-04-25 06:47:01;1.16;1006.43;1114;0;0
2024-04-25 06:48:02;0.73;1006.49;1147;0;0
2024-04-25 06:49:01;0.92;1006.38;1148;0;0
2024-04-25 06:50:01;1.09;1006.46;1128;0;0
2024-04-25 06:51:01;0.91;1006.41;1124;0;0
2024-04-25 06:52:01;1;1006.43;1134;0;0
2024-04-25 06:53:02;0.96;1006.47;1163;0;0
2024-04-25 06:54:01;0.95;1006.43;1192;0;0
2024-04-25 06:55:01;1.07;1006.4;1187;0;0
2024-04-25 06:56:01;1.46;1006.41;1175;0;0
2024-04-25 06:57:02;1.07;1006.42;1185;0;0
2024-04-25 06:58:01;0.95;1006.48;1237;0;0
2024-04-25 06:59:01;1.15;1006.48;1308;0;0
2024-04-25 07:00:02;1.16;1006.49;1358;0;0
2024-04-25 07:01:01;1.36;1006.46;1384;0;0
2024-04-25 07:02:01;1.27;1006.51;1411;0;0
2024-04-25 07:03:01;1.17;1006.51;1450;0;0
2024-04-25 07:04:01;1.29;1006.53;1484;0;0
2024-04-25 07:05:01;1.3;1006.55;1518;0;0
2024-04-25 07:06:01;1.38;1006.42;1528;0;0
2024-04-25 07:07:01;1.44;1006.38;1513;0;0
2024-04-25 07:08:01;1.29;1006.38;1488;0;0
2024-04-25 07:09:01;1.49;1006.46;1452;0;0
2024-04-25 07:10:01;1.35;1006.49;1436;0;0
2024-04-25 07:11:01;1.4;1006.46;1433;0;0
2024-04-25 07:12:02;1.14;1006.54;1411;0;0
2024-04-25 07:13:01;1.37;1006.62;1379;0;0
2024-04-25 07:14:01;1.54;1006.61;1382;0;0
2024-04-25 07:15:02;1.4;1006.51;1410;0;0
2024-04-25 07:16:02;1.4;1006.46;1430;0;0
2024-04-25 07:17:01;1.52;1006.52;1410;0;0
2024-04-25 07:18:01;1.54;1006.54;1379;0;0
2024-04-25 07:19:01;1.48;1006.52;1413;0;0
2024-04-25 07:20:01;1.56;1006.5;1472;0;0
2024-04-25 07:21:01;1.43;1006.45;1486;0;0
2024-04-25 07:22:02;1.55;1006.5;1482;0;0
2024-04-25 07:23:01;1.47;1006.55;1499;0;0
2024-04-25 07:24:01;1.62;1006.58;1560;0;0
2024-04-25 07:25:01;1.72;1006.61;1611;0;0
2024-04-25 07:26:01;1.57;1006.58;1627;0;0
2024-04-25 07:27:01;1.64;1006.54;1635;0;0
2024-04-25 07:28:01;1.61;1006.51;1609;0;0
2024-04-25 07:29:01;1.56;1006.59;1574;0;0
2024-04-25 07:30:01;1.63;1006.56;1614;0;0
2024-04-25 07:31:01;1.7;1006.55;1695;0;0
2024-04-25 07:32:01;1.87;1006.55;1787;0;0
2024-04-25 07:33:01;1.92;1006.46;1884;0;0
2024-04-25 07:34:01;1.91;1006.43;1942;0;0
2024-04-25 07:35:01;1.98;1006.46;1979;0;0
2024-04-25 07:36:01;1.94;1006.5;1961;0;0
2024-04-25 07:37:01;1.94;1006.54;1895;0;0
2024-04-25 07:38:01;1.83;1006.55;1822;0;0
2024-04-25 07:39:01;2.01;1006.53;1732;0;0
2024-04-25 07:40:01;2.24;1006.49;1664;0;0
2024-04-25 07:41:01;2.17;1006.61;1653;0;0
2024-04-25 07:42:01;2.03;1006.56;1656;0;0
2024-04-25 07:43:01;2.31;1006.51;1657;0;0
2024-04-25 07:44:01;2.21;1006.49;1661;0;0
2024-04-25 07:45:01;2.17;1006.53;1664;0;0
2024-04-25 07:46:01;1.97;1006.58;1656;0;0
2024-04-25 07:47:01;2.41;1006.53;1643;0;0
2024-04-25 07:48:02;2.16;1006.55;1629;0;0
2024-04-25 07:49:01;1.83;1006.51;1617;0;0
2024-04-25 07:50:01;1.83;1006.51;1626;0;0
2024-04-25 07:51:01;2.02;1006.58;1652;0;0
2024-04-25 07:52:01;1.91;1006.57;1667;0;0
2024-04-25 07:53:01;2.06;1006.52;1660;0;0
2024-04-25 07:54:02;2.04;1006.57;1655;0;0
2024-04-25 07:55:01;2.3;1006.5;1658;0;0
2024-04-25 07:56:01;1.89;1006.53;1647;0;0
2024-04-25 07:57:01;2.15;1006.63;1630;0;0
2024-04-25 07:58:01;2.2;1006.59;1651;0;0
2024-04-25 07:59:01;2.13;1006.62;1741;0;0
2024-04-25 08:00:01;2.41;1006.56;1804;0;0
2024-04-25 08:01:01;2.45;1006.58;1807;0;0
2024-04-25 08:02:01;2.52;1006.56;1817;0;0
2024-04-25 08:03:02;2.45;1006.59;1817;0;0
