Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-17 00:00:01;7.08;1015.21;8;0;0
2020-10-17 00:00:32;7.07;1015.25;8;0;0
2020-10-17 00:01:01;7.09;1015.16;9;0;0
2020-10-17 00:01:31;7.14;1015.16;10;0;0
2020-10-17 00:02:01;7.23;1015.23;8;0;0
2020-10-17 00:02:31;7.03;1015.27;8;0;0
2020-10-17 00:03:01;7.17;1015.28;9;0;0
2020-10-17 00:03:31;7.17;1015.22;8;0;0
2020-10-17 00:04:01;7.21;1015.23;8;0;0
2020-10-17 00:04:31;7.01;1015.15;8;0;0
2020-10-17 00:05:01;7;1015.21;9;0;0
2020-10-17 00:05:31;7.05;1015.17;8;0;0
2020-10-17 00:06:01;6.99;1015.13;8;0;0
2020-10-17 00:06:31;7.02;1015.13;8;0;0
2020-10-17 00:07:01;6.89;1015.14;9;0;0
2020-10-17 00:07:31;6.91;1015.18;9;0;0
2020-10-17 00:08:01;6.97;1015.18;8;0;0
2020-10-17 00:08:31;7.04;1015.15;8;0;0
2020-10-17 00:09:01;7.08;1015.14;8;0;0
2020-10-17 00:09:31;7.13;1015.13;9;0;0
2020-10-17 00:10:01;7.04;1015.08;8;0;0
2020-10-17 00:10:31;7.12;1015.09;8;0;0
2020-10-17 00:11:01;7.06;1015.18;7;0;0
2020-10-17 00:11:31;7;1015.16;8;0;0
2020-10-17 00:12:02;7.13;1015.16;9;0;0
2020-10-17 00:12:32;7.08;1015.13;8;0;0
2020-10-17 00:13:01;7.12;1015.12;8;0;0
2020-10-17 00:13:31;6.97;1015.12;8;0;0
2020-10-17 00:14:01;7;1015.12;8;0;0
2020-10-17 00:14:31;6.99;1015.08;9;0;0
2020-10-17 00:15:01;6.96;1015.03;8;0;0
2020-10-17 00:15:31;7.15;1015.06;8;0;0
2020-10-17 00:16:01;7.06;1015.12;8;0;0
2020-10-17 00:16:31;6.91;1015.13;8;0;0
2020-10-17 00:17:01;6.86;1015.09;8;0;0
2020-10-17 00:17:31;6.84;1015.08;8;0;0
2020-10-17 00:18:01;6.89;1015.19;8;0;0
2020-10-17 00:18:31;6.96;1015.19;8;0;0
2020-10-17 00:19:01;7.06;1015.19;8;0;0
2020-10-17 00:19:32;7.05;1015.23;8;0;0
2020-10-17 00:20:01;6.93;1015.24;8;0;0
2020-10-17 00:20:31;7.02;1015.24;9;0;0
2020-10-17 00:21:01;7.09;1015.19;8;0;0
2020-10-17 00:21:31;7.16;1015.1;8;0;0
2020-10-17 00:22:01;7.14;1015.15;8;0;0
2020-10-17 00:22:31;6.99;1015.21;8;0;0
2020-10-17 00:23:01;7.07;1015.15;8;0;0
2020-10-17 00:23:31;6.93;1015.13;8;0;0
2020-10-17 00:24:01;7.1;1015.14;7;0;0
2020-10-17 00:24:31;7.1;1015.18;8;0;0
2020-10-17 00:25:01;7.06;1015.23;9;0;0
2020-10-17 00:25:31;6.98;1015.17;7;0;0
2020-10-17 00:26:01;7.06;1015.22;8;0;0
2020-10-17 00:26:31;7.05;1015.15;8;0;0
2020-10-17 00:27:01;7.04;1015.15;9;0;0
2020-10-17 00:27:31;7.03;1015.1;8;0;0
2020-10-17 00:28:01;7.03;1015.15;8;0;0
2020-10-17 00:28:31;7.04;1015.09;8;0;0
2020-10-17 00:29:01;7.03;1015.16;7;0;0
2020-10-17 00:29:32;7;1015.12;8;0;0
2020-10-17 00:30:01;6.96;1015.21;9;0;0
2020-10-17 00:30:31;7;1015.24;8;0;0
2020-10-17 00:31:01;6.93;1015.21;8;0;0
2020-10-17 00:31:31;7.02;1015.19;8;0;0
2020-10-17 00:32:01;6.9;1015.21;8;0;0
2020-10-17 00:32:31;6.92;1015.23;8;0;0
2020-10-17 00:33:01;6.99;1015.2;8;0;0
2020-10-17 00:33:31;6.95;1015.21;8;0;0
2020-10-17 00:34:02;7.09;1015.15;8;0;0
2020-10-17 00:34:31;7.1;1015.2;8;0;0
2020-10-17 00:35:01;7.11;1015.12;8;0;0
2020-10-17 00:35:32;7.09;1015.13;8;0;0
2020-10-17 00:36:01;7.09;1015.13;8;0;0
2020-10-17 00:36:31;7.03;1015.15;9;0;0
2020-10-17 00:37:01;6.97;1015.16;8;0;0
2020-10-17 00:37:31;7.02;1015.19;8;0;0
2020-10-17 00:38:01;7.17;1015.17;9;0;0
2020-10-17 00:38:31;7.13;1015.19;8;0;0
2020-10-17 00:39:01;7.04;1015.18;9;0;0
2020-10-17 00:39:31;7.07;1015.18;8;0;0
2020-10-17 00:40:01;7.05;1015.23;8;0;0
2020-10-17 00:40:31;7.08;1015.27;8;0;0
2020-10-17 00:41:01;7.26;1015.32;9;0;0
2020-10-17 00:41:31;7.13;1015.23;9;0;0
2020-10-17 00:42:01;7.07;1015.21;9;0;0
2020-10-17 00:42:31;7.07;1015.17;8;0;0
2020-10-17 00:43:01;7.11;1015.2;8;0;0
2020-10-17 00:43:31;7.06;1015.22;8;0;0
2020-10-17 00:44:02;7.05;1015.24;8;0;0
2020-10-17 00:44:32;7.16;1015.26;9;0;0
2020-10-17 00:45:01;7.09;1015.25;8;0;0
2020-10-17 00:45:31;7.16;1015.26;8;0;0
2020-10-17 00:46:01;7.14;1015.28;8;0;0
2020-10-17 00:46:31;7.21;1015.25;9;0;0
2020-10-17 00:47:01;7.16;1015.26;9;0;0
2020-10-17 00:47:31;7.25;1015.23;8;0;0
2020-10-17 00:48:01;7.14;1015.18;8;0;0
2020-10-17 00:48:31;7.1;1015.12;8;0;0
2020-10-17 00:49:01;7.2;1015.15;9;0;0
2020-10-17 00:49:31;7.3;1015.19;9;0;0
2020-10-17 00:50:01;7.18;1015.22;8;0;0
2020-10-17 00:50:31;7.2;1015.2;9;0;0
2020-10-17 00:51:01;7.13;1015.2;8;0;0
2020-10-17 00:51:31;7.09;1015.27;8;0;0
2020-10-17 00:52:01;7.18;1015.23;8;0;0
2020-10-17 00:52:31;7.1;1015.19;9;0;0
2020-10-17 00:53:02;7.04;1015.25;8;0;0
2020-10-17 00:53:31;7.02;1015.27;8;0;0
2020-10-17 00:54:01;7.09;1015.26;8;0;0
2020-10-17 00:54:32;7.03;1015.23;9;0;0
2020-10-17 00:55:01;7.04;1015.2;8;0;0
2020-10-17 00:55:31;7.08;1015.17;9;0;0
2020-10-17 00:56:01;7.15;1015.2;9;0;0
2020-10-17 00:56:31;7.09;1015.17;9;0;0
2020-10-17 00:57:01;7.11;1015.18;9;0;0
2020-10-17 00:57:31;7.13;1015.16;9;0;0
2020-10-17 00:58:01;7.1;1015.13;9;0;0
2020-10-17 00:58:31;7.12;1015.17;8;0;0
2020-10-17 00:59:01;7.08;1015.26;8;0;0
2020-10-17 00:59:31;7.12;1015.26;8;0;0
2020-10-17 01:00:01;7.08;1015.2;8;0;0
2020-10-17 01:00:31;7.1;1015.16;9;0;0
2020-10-17 01:01:01;7.11;1015.17;9;0;0
2020-10-17 01:01:31;7.15;1015.16;8;0;0
2020-10-17 01:02:01;7.02;1015.17;7;0;0
2020-10-17 01:02:31;7.13;1015.18;8;0;0
2020-10-17 01:03:01;7.16;1015.07;8;0;0
2020-10-17 01:03:31;7.12;1015.18;8;0;0
2020-10-17 01:04:01;7.16;1015.18;7;0;0
2020-10-17 01:04:32;7.11;1015.17;8;0;0
2020-10-17 01:05:01;7.27;1015.18;8;0;0
2020-10-17 01:05:31;7.16;1015.18;8;0;0
2020-10-17 01:06:01;7.15;1015.14;9;0;0
2020-10-17 01:06:31;7.14;1015.15;8;0;0
2020-10-17 01:07:02;7.02;1015.16;8;0;0
2020-10-17 01:07:31;7.13;1015.18;8;0;0
2020-10-17 01:08:01;7.23;1015.2;9;0;0
2020-10-17 01:08:31;7.21;1015.26;9;0;0
2020-10-17 01:09:01;7.21;1015.17;8;0;0
2020-10-17 01:09:31;7.14;1015.14;8;0;0
2020-10-17 01:10:01;7.04;1015.1;8;0;0
2020-10-17 01:10:31;7.02;1015.17;9;0;0
2020-10-17 01:11:01;7.15;1015.23;9;0;0
2020-10-17 01:11:31;7.23;1015.21;8;0;0
2020-10-17 01:12:01;7.1;1015.15;8;0;0
2020-10-17 01:12:31;7.16;1015.07;9;0;0
2020-10-17 01:13:01;7.2;1015.12;8;0;0
2020-10-17 01:13:31;7.17;1015.11;8;0;0
2020-10-17 01:14:01;7.13;1015.1;9;0;0
2020-10-17 01:14:31;7.11;1015.05;8;0;0
2020-10-17 01:15:01;7.09;1015.1;8;0;0
2020-10-17 01:15:32;7.15;1015.03;8;0;0
2020-10-17 01:16:01;7.12;1015.04;7;0;0
2020-10-17 01:16:31;7.23;1015.09;8;0;0
2020-10-17 01:17:01;7.05;1015.08;9;0;0
2020-10-17 01:17:31;7.05;1015.11;9;0;0
2020-10-17 01:18:01;7.03;1015.13;8;0;0
2020-10-17 01:18:31;7.09;1015.08;9;0;0
2020-10-17 01:19:01;7.05;1015.14;8;0;0
2020-10-17 01:19:31;7.04;1015.05;8;0;0
2020-10-17 01:20:01;7.05;1015.01;9;0;0
2020-10-17 01:20:31;7.21;1015.08;9;0;0
2020-10-17 01:21:01;7.12;1015.12;9;0;0
2020-10-17 01:21:31;7.26;1015.15;9;0;0
2020-10-17 01:22:01;7.28;1015.11;9;0;0
2020-10-17 01:22:31;7.19;1015.08;9;0;0
2020-10-17 01:23:01;7.05;1015.08;9;0;0
2020-10-17 01:23:31;7.19;1015.07;9;0;0
2020-10-17 01:24:01;7.16;1015.03;8;0;0
2020-10-17 01:24:31;7.16;1015.05;7;0;0
2020-10-17 01:25:01;6.99;1015.07;8;0;0
2020-10-17 01:25:31;7.05;1015.06;9;0;0
2020-10-17 01:26:02;6.99;1015.03;8;0;0
2020-10-17 01:26:31;7.12;1015.04;8;0;0
2020-10-17 01:27:01;7.12;1015.05;9;0;0
2020-10-17 01:27:31;7.21;1015;9;0;0
2020-10-17 01:28:01;7.21;1015.04;8;0;0
2020-10-17 01:28:31;7.17;1015.08;9;0;0
2020-10-17 01:29:01;7.18;1015.05;9;0;0
2020-10-17 01:29:31;7.06;1015.01;9;0;0
2020-10-17 01:30:01;7.06;1014.96;9;0;0
2020-10-17 01:30:31;7.07;1014.96;8;0;0
2020-10-17 01:31:02;7.15;1015;8;0;0
2020-10-17 01:31:31;7.24;1015.02;9;0;0
2020-10-17 01:32:01;7.07;1014.94;9;0;0
2020-10-17 01:32:32;6.99;1014.91;8;0;0
2020-10-17 01:33:01;7.1;1014.91;8;0;0
2020-10-17 01:33:31;7.06;1014.89;9;0;0
2020-10-17 01:34:01;7.04;1014.95;8;0;0
2020-10-17 01:34:31;6.92;1014.97;8;0;0
2020-10-17 01:35:01;7.04;1014.95;8;0;0
2020-10-17 01:35:31;7.03;1014.9;8;0;0
2020-10-17 01:36:01;7.06;1014.9;8;0;0
2020-10-17 01:36:31;7.08;1014.91;9;0;0
2020-10-17 01:37:01;7.09;1014.93;9;0;0
2020-10-17 01:37:31;7.01;1014.86;9;0;0
2020-10-17 01:38:01;7.01;1014.87;8;0;0
2020-10-17 01:38:31;7;1014.92;8;0;0
2020-10-17 01:39:01;6.95;1014.94;7;0;0
2020-10-17 01:39:31;7.01;1014.89;8;0;0
2020-10-17 01:40:01;6.95;1014.89;9;0;0
2020-10-17 01:40:31;6.95;1014.83;8;0;0
2020-10-17 01:41:01;7.17;1014.83;9;0;0
2020-10-17 01:41:31;7.11;1014.81;9;0;0
2020-10-17 01:42:02;7.05;1014.88;9;0;0
2020-10-17 01:42:31;6.98;1014.86;9;0;0
2020-10-17 01:43:01;6.94;1014.9;9;0;0
2020-10-17 01:43:31;7.16;1014.9;8;0;0
2020-10-17 01:44:01;7.17;1014.84;9;0;0
2020-10-17 01:44:31;7.05;1014.87;8;0;0
2020-10-17 01:45:01;7.16;1014.86;9;0;0
2020-10-17 01:45:31;7.07;1014.85;8;0;0
2020-10-17 01:46:01;7.05;1014.87;8;0;0
2020-10-17 01:46:31;7.05;1014.86;8;0;0
2020-10-17 01:47:01;6.86;1014.85;8;0;0
2020-10-17 01:47:31;7.02;1014.87;9;0;0
2020-10-17 01:48:01;7;1014.87;8;0;0
2020-10-17 01:48:31;6.9;1014.85;9;0;0
2020-10-17 01:49:01;7.04;1014.82;7;0;0
2020-10-17 01:49:31;7.03;1014.85;8;0;0
2020-10-17 01:50:02;6.97;1014.93;8;0;0
2020-10-17 01:50:32;7.09;1014.86;9;0;0
2020-10-17 01:51:01;6.95;1014.87;9;0;0
2020-10-17 01:51:31;6.94;1014.82;8;0;0
2020-10-17 01:52:01;7.01;1014.84;8;0;0
2020-10-17 01:52:31;6.96;1014.83;7;0;0
2020-10-17 01:53:01;6.95;1014.86;8;0;0
2020-10-17 01:53:31;6.93;1014.85;7;0;0
2020-10-17 01:54:01;7.02;1014.87;8;0;0
2020-10-17 01:54:31;6.89;1014.87;9;0;0
2020-10-17 01:55:01;6.98;1014.84;9;0;0
2020-10-17 01:55:31;7.1;1014.84;8;0;0
2020-10-17 01:56:01;7.08;1014.84;9;0;0
2020-10-17 01:56:31;7.11;1014.85;8;0;0
2020-10-17 01:57:01;7.01;1014.8;7;0;0
2020-10-17 01:57:31;6.95;1014.84;8;0;0
2020-10-17 01:58:01;6.98;1014.84;8;0;0
2020-10-17 01:58:31;7.09;1014.84;9;0;0
2020-10-17 01:59:01;7.09;1014.85;8;0;0
2020-10-17 01:59:31;7.11;1014.86;7;0;0
2020-10-17 02:00:01;7.03;1014.81;8;0;0
2020-10-17 02:00:31;6.97;1014.84;9;0;0
2020-10-17 02:01:01;6.9;1014.87;9;0;0
2020-10-17 02:01:31;7.07;1014.89;8;0;0
2020-10-17 02:02:01;6.92;1014.84;9;0;0
2020-10-17 02:02:32;6.89;1014.85;9;0;0
2020-10-17 02:03:02;6.91;1014.79;9;0;0
2020-10-17 02:03:31;7.06;1014.85;8;0;0
2020-10-17 02:04:01;7.09;1014.83;9;0;0
2020-10-17 02:04:31;7.07;1014.82;8;0;0
2020-10-17 02:05:01;7.14;1014.84;8;0;0
2020-10-17 02:05:31;6.93;1014.85;8;0;0
2020-10-17 02:06:01;6.89;1014.89;7;0;0
2020-10-17 02:06:31;6.92;1014.86;8;0;0
2020-10-17 02:07:01;6.87;1014.87;9;0;0
2020-10-17 02:07:31;6.83;1014.89;9;0;0
2020-10-17 02:08:01;6.98;1014.88;9;0;0
2020-10-17 02:08:31;7.08;1014.85;9;0;0
2020-10-17 02:09:01;7.07;1014.88;9;0;0
2020-10-17 02:09:31;7.02;1014.85;9;0;0
2020-10-17 02:10:01;7.1;1014.83;9;0;0
2020-10-17 02:10:31;7.02;1014.86;8;0;0
2020-10-17 02:11:01;7.06;1014.86;8;0;0
2020-10-17 02:11:32;6.98;1014.89;8;0;0
2020-10-17 02:12:01;7.01;1014.85;8;0;0
2020-10-17 02:12:31;7.01;1014.86;9;0;0
2020-10-17 02:13:01;6.97;1014.84;9;0;0
2020-10-17 02:13:31;7;1014.9;8;0;0
2020-10-17 02:14:01;7.04;1014.86;8;0;0
2020-10-17 02:14:31;6.93;1014.83;8;0;0
2020-10-17 02:15:02;6.95;1014.78;8;0;0
2020-10-17 02:15:31;6.98;1014.78;7;0;0
2020-10-17 02:16:01;7.04;1014.78;8;0;0
2020-10-17 02:16:31;6.97;1014.82;8;0;0
2020-10-17 02:17:01;7.07;1014.81;9;0;0
2020-10-17 02:17:31;6.98;1014.78;9;0;0
2020-10-17 02:18:01;6.85;1014.79;9;0;0
2020-10-17 02:18:31;6.95;1014.82;8;0;0
2020-10-17 02:19:01;7;1014.8;9;0;0
2020-10-17 02:19:32;7;1014.77;9;0;0
2020-10-17 02:20:01;7.09;1014.8;9;0;0
2020-10-17 02:20:31;7.06;1014.82;9;0;0
2020-10-17 02:21:01;6.98;1014.77;8;0;0
2020-10-17 02:21:31;7.08;1014.76;9;0;0
2020-10-17 02:22:02;6.97;1014.77;9;0;0
2020-10-17 02:22:31;7.11;1014.76;9;0;0
2020-10-17 02:23:01;7.1;1014.73;8;0;0
2020-10-17 02:23:31;7.05;1014.73;8;0;0
2020-10-17 02:24:01;7.08;1014.77;8;0;0
2020-10-17 02:24:31;7.05;1014.75;9;0;0
2020-10-17 02:25:01;7.07;1014.75;9;0;0
2020-10-17 02:25:31;7.06;1014.73;10;0;0
2020-10-17 02:26:01;6.98;1014.73;8;0;0
2020-10-17 02:26:31;7.06;1014.76;9;0;0
2020-10-17 02:27:01;7;1014.73;9;0;0
2020-10-17 02:27:31;7.13;1014.72;9;0;0
2020-10-17 02:28:01;7.04;1014.71;8;0;0
2020-10-17 02:28:32;7.14;1014.71;9;0;0
2020-10-17 02:29:01;7.16;1014.72;8;0;0
2020-10-17 02:29:31;7.09;1014.71;9;0;0
2020-10-17 02:30:01;7.12;1014.72;10;0;0
2020-10-17 02:30:31;7;1014.72;8;0;0
2020-10-17 02:31:01;7.01;1014.71;9;0;0
2020-10-17 02:31:31;7;1014.72;8;0;0
2020-10-17 02:32:01;7.05;1014.71;8;0;0
2020-10-17 02:32:31;7.06;1014.71;9;0;0
2020-10-17 02:33:01;7.01;1014.7;9;0;0
2020-10-17 02:33:31;6.96;1014.7;9;0;0
2020-10-17 02:34:01;6.94;1014.7;8;0;0
2020-10-17 02:34:31;6.99;1014.69;8;0;0
2020-10-17 02:35:01;7.12;1014.69;8;0;0
2020-10-17 02:35:32;6.9;1014.71;7;0;0
2020-10-17 02:36:01;6.94;1014.72;8;0;0
2020-10-17 02:36:31;6.89;1014.71;8;0;0
2020-10-17 02:37:01;7.03;1014.71;8;0;0
2020-10-17 02:37:31;7.2;1014.7;8;0;0
2020-10-17 02:38:01;7.03;1014.7;7;0;0
2020-10-17 02:38:31;7.02;1014.7;8;0;0
2020-10-17 02:39:02;7.14;1014.7;7;0;0
2020-10-17 02:39:31;7.11;1014.7;8;0;0
2020-10-17 02:40:01;7.08;1014.7;8;0;0
2020-10-17 02:40:31;7.02;1014.71;8;0;0
2020-10-17 02:41:01;7;1014.71;8;0;0
2020-10-17 02:41:31;7.03;1014.7;8;0;0
2020-10-17 02:42:01;7.11;1014.71;9;0;0
2020-10-17 02:42:31;7.07;1014.71;9;0;0
2020-10-17 02:43:01;7.13;1014.7;8;0;0
2020-10-17 02:43:31;7.02;1014.72;7;0;0
2020-10-17 02:44:01;6.94;1014.7;7;0;0
2020-10-17 02:44:31;6.98;1014.69;8;0;0
2020-10-17 02:45:01;6.85;1014.69;9;0;0
2020-10-17 02:45:32;7.06;1014.69;8;0;0
2020-10-17 02:46:01;7.11;1014.7;9;0;0
2020-10-17 02:46:31;7.03;1014.7;9;0;0
2020-10-17 02:47:01;6.95;1014.69;9;0;0
2020-10-17 02:47:31;7;1014.69;9;0;0
2020-10-17 02:48:02;6.98;1014.69;9;0;0
2020-10-17 02:48:31;7.14;1014.69;8;0;0
2020-10-17 02:49:01;7.16;1014.68;9;0;0
2020-10-17 02:49:31;7.11;1014.71;9;0;0
2020-10-17 02:50:01;7.06;1014.67;9;0;0
2020-10-17 02:50:31;6.97;1014.68;8;0;0
2020-10-17 02:51:01;7;1014.69;9;0;0
2020-10-17 02:51:31;6.93;1014.68;9;0;0
2020-10-17 02:52:01;7.03;1014.69;9;0;0
2020-10-17 02:52:31;7.02;1014.69;9;0;0
2020-10-17 02:53:01;6.95;1014.71;9;0;0
2020-10-17 02:53:31;7.02;1014.7;8;0;0
2020-10-17 02:54:01;6.93;1014.7;8;0;0
2020-10-17 02:54:31;6.88;1014.68;8;0;0
2020-10-17 02:55:01;6.86;1014.69;9;0;0
2020-10-17 02:55:31;6.94;1014.69;9;0;0
2020-10-17 02:56:02;6.93;1014.7;8;0;0
2020-10-17 02:56:31;6.9;1014.68;8;0;0
2020-10-17 02:57:01;6.95;1014.69;8;0;0
2020-10-17 02:57:31;7;1014.69;9;0;0
2020-10-17 02:58:01;6.95;1014.7;8;0;0
2020-10-17 02:58:31;6.89;1014.69;9;0;0
2020-10-17 02:59:01;6.95;1014.69;9;0;0
2020-10-17 02:59:31;7.03;1014.69;9;0;0
2020-10-17 03:00:01;6.92;1014.7;9;0;0
2020-10-17 03:00:32;6.91;1014.67;8;0;0
2020-10-17 03:01:01;6.86;1014.67;9;0;0
2020-10-17 03:01:31;6.88;1014.67;9;0;0
2020-10-17 03:02:01;6.83;1014.65;9;0;0
2020-10-17 03:02:31;6.91;1014.66;9;0;0
2020-10-17 03:03:01;6.95;1014.67;8;0;0
2020-10-17 03:03:32;6.89;1014.67;8;0;0
2020-10-17 03:04:01;6.93;1014.67;8;0;0
2020-10-17 03:04:31;6.98;1014.67;9;0;0
2020-10-17 03:05:02;6.87;1014.62;9;0;0
2020-10-17 03:05:32;6.8;1014.64;8;0;0
2020-10-17 03:06:02;6.86;1014.64;9;0;0
2020-10-17 03:06:31;6.81;1014.62;9;0;0
2020-10-17 03:07:01;6.91;1014.61;8;0;0
2020-10-17 03:07:31;6.78;1014.6;8;0;0
2020-10-17 03:08:01;6.69;1014.58;8;0;0
2020-10-17 03:08:31;6.75;1014.59;9;0;0
2020-10-17 03:09:01;6.9;1014.59;9;0;0
2020-10-17 03:09:31;6.87;1014.6;9;0;0
2020-10-17 03:10:01;6.84;1014.6;9;0;0
2020-10-17 03:10:31;6.77;1014.64;10;0;0
2020-10-17 03:11:01;6.75;1014.62;9;0;0
2020-10-17 03:11:31;6.77;1014.61;9;0;0
2020-10-17 03:12:01;6.81;1014.61;9;0;0
2020-10-17 03:12:32;6.75;1014.58;9;0;0
2020-10-17 03:13:01;6.76;1014.57;8;0;0
2020-10-17 03:13:31;6.78;1014.62;9;0;0
2020-10-17 03:14:01;6.73;1014.63;9;0;0
2020-10-17 03:14:31;6.74;1014.63;8;0;0
2020-10-17 03:15:01;6.97;1014.6;8;0;0
2020-10-17 03:15:31;6.9;1014.57;8;0;0
2020-10-17 03:16:01;6.74;1014.54;8;0;0
2020-10-17 03:16:31;6.74;1014.57;9;0;0
2020-10-17 03:17:01;6.74;1014.59;9;0;0
2020-10-17 03:17:31;6.83;1014.55;8;0;0
2020-10-17 03:18:01;6.98;1014.58;9;0;0
2020-10-17 03:18:31;6.89;1014.55;9;0;0
2020-10-17 03:19:01;6.89;1014.55;8;0;0
2020-10-17 03:19:31;6.74;1014.58;9;0;0
2020-10-17 03:20:01;6.79;1014.59;9;0;0
2020-10-17 03:20:31;6.79;1014.59;9;0;0
2020-10-17 03:21:02;6.82;1014.54;9;0;0
2020-10-17 03:21:31;6.84;1014.54;10;0;0
2020-10-17 03:22:01;6.84;1014.55;9;0;0
2020-10-17 03:22:32;6.79;1014.57;9;0;0
2020-10-17 03:23:01;6.79;1014.54;9;0;0
2020-10-17 03:23:31;6.74;1014.54;9;0;0
2020-10-17 03:24:01;6.64;1014.56;9;0;0
2020-10-17 03:24:31;6.71;1014.53;9;0;0
2020-10-17 03:25:01;6.7;1014.5;9;0;0
2020-10-17 03:25:31;6.8;1014.51;9;0;0
2020-10-17 03:26:01;6.73;1014.52;9;0;0
2020-10-17 03:26:31;6.68;1014.54;9;0;0
2020-10-17 03:27:01;6.79;1014.51;10;0;0
2020-10-17 03:27:31;6.68;1014.5;9;0;0
2020-10-17 03:28:01;6.92;1014.56;9;2.34;263
2020-10-17 03:28:31;6.88;1014.52;9;0;0
2020-10-17 03:29:01;6.78;1014.56;8;0;0
2020-10-17 03:29:31;6.64;1014.56;9;0;0
2020-10-17 03:30:01;6.69;1014.54;8;0;0
2020-10-17 03:30:31;6.72;1014.48;7;0;0
2020-10-17 03:31:01;6.78;1014.47;8;0;0
2020-10-17 03:31:31;6.65;1014.52;9;0;0
2020-10-17 03:32:01;6.61;1014.52;8;0;0
2020-10-17 03:32:31;6.78;1014.51;8;0;0
2020-10-17 03:33:01;6.71;1014.53;8;0;0
2020-10-17 03:33:31;6.68;1014.51;9;0;0
2020-10-17 03:34:01;6.76;1014.5;9;0;0
2020-10-17 03:34:32;6.81;1014.51;9;0;0
2020-10-17 03:35:01;6.77;1014.5;8;0;0
2020-10-17 03:35:31;6.63;1014.5;8;0;0
2020-10-17 03:36:01;6.64;1014.5;9;0;0
2020-10-17 03:36:31;6.66;1014.49;9;0;0
2020-10-17 03:37:01;6.66;1014.49;8;0;0
2020-10-17 03:37:31;6.57;1014.46;9;0;0
2020-10-17 03:38:02;6.65;1014.46;9;0;0
2020-10-17 03:38:31;6.52;1014.48;9;0;0
2020-10-17 03:39:01;6.73;1014.5;10;0;0
2020-10-17 03:39:31;6.65;1014.47;9;0;0
2020-10-17 03:40:01;6.68;1014.47;8;0;0
2020-10-17 03:40:31;6.66;1014.47;9;0;0
2020-10-17 03:41:01;6.63;1014.45;8;0;0
2020-10-17 03:41:31;6.59;1014.48;9;0;0
2020-10-17 03:42:01;6.77;1014.48;9;0;0
2020-10-17 03:42:32;6.72;1014.45;9;0;0
2020-10-17 03:43:01;6.58;1014.48;9;0;0
2020-10-17 03:43:31;6.62;1014.5;8;0;0
2020-10-17 03:44:01;6.62;1014.53;9;0;0
2020-10-17 03:44:31;6.67;1014.46;9;0;0
2020-10-17 03:45:01;6.67;1014.42;8;0;0
2020-10-17 03:45:31;6.69;1014.44;8;0;0
2020-10-17 03:46:01;6.76;1014.42;7;0;0
2020-10-17 03:46:31;6.57;1014.39;8;0;0
2020-10-17 03:47:01;6.62;1014.46;8;0;0
2020-10-17 03:47:31;6.58;1014.45;7;0;0
2020-10-17 03:48:01;6.65;1014.45;9;0;0
2020-10-17 03:48:31;6.68;1014.46;8;0;0
2020-10-17 03:49:01;6.65;1014.47;8;0;0
2020-10-17 03:49:31;6.62;1014.43;8;0;0
2020-10-17 03:50:01;6.6;1014.47;9;0;0
2020-10-17 03:50:31;6.57;1014.47;9;0;0
2020-10-17 03:51:01;6.64;1014.44;9;0;0
2020-10-17 03:51:31;6.68;1014.45;9;0;0
2020-10-17 03:52:01;6.67;1014.48;8;0;0
2020-10-17 03:52:31;6.68;1014.48;8;0;0
2020-10-17 03:53:01;6.61;1014.51;9;0;0
2020-10-17 03:53:31;6.65;1014.52;8;0;0
2020-10-17 03:54:01;6.63;1014.56;9;0;0
2020-10-17 03:54:31;6.56;1014.59;9;0;0
2020-10-17 03:55:02;6.61;1014.61;8;0;0
2020-10-17 03:55:31;6.53;1014.58;8;0;0
2020-10-17 03:56:01;6.62;1014.55;9;0;0
2020-10-17 03:56:31;6.51;1014.54;8;0;0
2020-10-17 03:57:01;6.55;1014.51;9;0;0
2020-10-17 03:57:31;6.56;1014.55;9;0;0
2020-10-17 03:58:01;6.62;1014.52;9;0;0
2020-10-17 03:58:31;6.66;1014.51;9;0;0
2020-10-17 03:59:01;6.63;1014.52;9;0;0
2020-10-17 03:59:31;6.53;1014.53;8;0;0
2020-10-17 04:00:01;6.55;1014.54;7;0;0
2020-10-17 04:00:31;6.43;1014.58;9;0;0
2020-10-17 04:01:02;6.54;1014.55;9;0;0
2020-10-17 04:01:32;6.52;1014.52;8;0;0
2020-10-17 04:02:01;6.61;1014.51;9;0;0
2020-10-17 04:02:31;6.49;1014.49;8;0;0
2020-10-17 04:03:01;6.47;1014.49;8;0;0
2020-10-17 04:03:32;6.4;1014.46;9;0;0
2020-10-17 04:04:01;6.54;1014.45;8;0;0
2020-10-17 04:04:31;6.45;1014.51;8;0;0
2020-10-17 04:05:01;6.56;1014.56;8;0;0
2020-10-17 04:05:32;6.56;1014.5;8;0;0
2020-10-17 04:06:02;6.48;1014.5;8;0;0
2020-10-17 04:06:31;6.5;1014.49;8;0;0
2020-10-17 04:07:01;6.6;1014.52;9;0;0
2020-10-17 04:07:31;6.6;1014.54;8;0;0
2020-10-17 04:08:01;6.57;1014.58;8;0;0
2020-10-17 04:08:31;6.6;1014.52;8;0;0
2020-10-17 04:09:01;6.61;1014.52;8;0;0
