Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-02-22 00:00:01;7.08;1022.32;5;0;0
2019-02-22 00:05:02;6.95;1022.3;5;0;0
2019-02-22 00:10:01;6.93;1022.17;5;0;0
2019-02-22 00:15:01;7.01;1022.23;6;0;0
2019-02-22 00:20:01;6.76;1022.19;5;0;0
2019-02-22 00:25:01;6.83;1022.28;6;0;0
2019-02-22 00:30:01;6.78;1022.33;5;0;0
2019-02-22 00:35:01;6.79;1022.39;4;0;0
2019-02-22 00:40:01;6.75;1022.38;5;0;0
2019-02-22 00:45:01;6.68;1022.35;5;0;0
2019-02-22 00:50:01;6.63;1022.38;6;0;0
2019-02-22 00:55:01;6.74;1022.33;5;0;0
2019-02-22 01:00:02;6.63;1022.31;4;0;0
2019-02-22 01:05:01;6.7;1022.28;5;0;0
2019-02-22 01:10:01;6.62;1022.25;4;0;0
2019-02-22 01:15:01;6.65;1022.19;5;0;0
2019-02-22 01:20:01;6.47;1022.01;5;0;0
2019-02-22 01:25:01;6.47;1022.07;4;0;0
2019-02-22 01:30:01;6.58;1022;5;0;0
2019-02-22 01:35:01;6.52;1022.01;4;0;0
2019-02-22 01:40:02;6.48;1021.98;5;0;0
2019-02-22 01:45:02;6.48;1021.99;5;0;0
2019-02-22 01:50:01;6.51;1022.03;4;0;0
2019-02-22 01:55:01;6.49;1022.21;5;0;0
2019-02-22 02:00:01;6.56;1022.18;6;0;0
2019-02-22 02:05:01;6.73;1022.16;5;0;0
2019-02-22 02:10:01;6.81;1022.18;4;0;0
2019-02-22 02:15:01;6.81;1022.25;6;0;0
2019-02-22 02:20:01;6.85;1022.14;5;0;0
2019-02-22 02:25:01;6.75;1022.23;6;0;0
2019-02-22 02:30:02;6.79;1022.16;6;0;0
2019-02-22 02:35:01;6.66;1022.14;4;0;0
2019-02-22 02:40:01;6.56;1022.14;5;0;0
2019-02-22 02:45:01;6.8;1022.13;6;0;0
2019-02-22 02:50:01;6.64;1022.13;4;0;0
2019-02-22 02:55:01;6.54;1022.06;5;0;0
2019-02-22 03:00:01;6.68;1022.21;5;0;0
2019-02-22 03:05:01;6.56;1022.28;5;0;0
2019-02-22 03:10:01;6.52;1022.26;5;0;0
2019-02-22 03:15:01;6.66;1022.2;5;0;0
2019-02-22 03:20:01;6.51;1022.24;5;0;0
2019-02-22 03:25:01;6.69;1022.22;5;0;0
2019-02-22 03:30:02;6.62;1022.32;4;0;0
2019-02-22 03:35:01;6.56;1022.38;5;0;0
2019-02-22 03:40:01;6.77;1022.42;5;0;0
2019-02-22 03:45:02;6.74;1022.42;5;0;0
2019-02-22 03:50:01;6.77;1022.42;6;0;0
2019-02-22 03:55:01;6.96;1022.35;5;0;0
2019-02-22 04:00:01;7.08;1022.38;6;0;0
2019-02-22 04:05:01;7.03;1022.47;5;0;0
2019-02-22 04:10:01;6.98;1022.43;5;0;0
2019-02-22 04:15:01;6.99;1022.43;4;0;0
2019-02-22 04:20:01;6.88;1022.45;6;0;0
2019-02-22 04:25:01;7.03;1022.51;4;0;0
2019-02-22 04:30:01;6.95;1022.51;5;0;0
2019-02-22 04:35:01;7;1022.62;5;0;0
2019-02-22 04:40:01;7.01;1022.55;6;0;0
2019-02-22 04:45:02;7.23;1022.64;6;0;0
2019-02-22 04:50:01;7.17;1022.72;5;0;0
2019-02-22 04:55:01;7.27;1022.75;5;0;0
2019-02-22 05:00:01;7.27;1022.78;6;0;0
2019-02-22 05:05:01;7.2;1022.86;5;0;0
2019-02-22 05:10:01;7.45;1022.91;5;0;0
2019-02-22 05:15:01;7.5;1022.91;5;0;0
2019-02-22 05:20:01;7.28;1023.12;6;0;0
2019-02-22 05:25:02;7.5;1023.16;6;0;0
2019-02-22 05:30:01;7.32;1023.16;5;0;0
2019-02-22 05:35:01;7.37;1023.14;6;0;0
2019-02-22 05:40:01;7.25;1023.1;7;0;0
2019-02-22 05:45:01;7.22;1023.19;6;0;0
2019-02-22 05:50:01;7.6;1023.25;6;0;0
2019-02-22 05:55:01;7.26;1023.34;6;0;0
2019-02-22 06:00:01;7.16;1023.38;6;0;0
2019-02-22 06:05:03;6.96;1023.47;6;0;0
2019-02-22 06:10:01;7;1023.48;6;0;0
2019-02-22 06:15:01;6.93;1023.5;6;0;0
2019-02-22 06:20:01;6.81;1023.57;7;0;0
2019-02-22 06:25:01;6.87;1023.68;6;0;0
2019-02-22 06:30:01;6.95;1023.85;7;0;0
2019-02-22 06:35:01;6.88;1024.02;8;0;0
2019-02-22 06:40:01;6.86;1024.05;9;0;0
2019-02-22 06:45:01;6.83;1024.1;14;0;0
2019-02-22 06:50:01;6.93;1024.19;32;0;0
2019-02-22 06:55:01;6.85;1024.33;48;0;0
2019-02-22 07:00:01;6.84;1024.48;67;0;0
2019-02-22 07:05:03;6.88;1024.52;101;0;0
2019-02-22 07:10:01;6.76;1024.6;164;0;0
2019-02-22 07:15:01;6.63;1024.81;285;0;0
2019-02-22 07:20:01;6.73;1024.96;262;0;0
2019-02-22 07:25:01;6.74;1025.19;371;0;0
2019-02-22 07:30:01;6.74;1025.34;503;2.24;60
2019-02-22 07:35:01;6.72;1025.43;765;2.37;55
2019-02-22 07:40:01;6.67;1025.47;800;2.32;0
2019-02-22 07:45:01;6.75;1025.52;755;0;0
2019-02-22 07:50:01;6.79;1025.62;805;2.16;52
2019-02-22 07:55:01;6.76;1025.76;1093;0;0
2019-02-22 08:00:02;6.88;1025.93;1119;0;0
2019-02-22 08:05:02;6.84;1026.12;1008;0;0
2019-02-22 08:10:01;6.85;1026.14;1049;0;0
2019-02-22 08:15:01;6.78;1026.23;972;0;0
2019-02-22 08:20:01;6.8;1026.39;896;0;0
2019-02-22 08:25:01;6.64;1026.42;712;0;0
2019-02-22 08:30:01;6.6;1026.47;518;0;0
2019-02-22 08:35:01;6.59;1026.75;566;0;0
2019-02-22 08:40:01;6.37;1026.89;939;0;0
2019-02-22 08:45:01;6.32;1027.05;952;0;0
2019-02-22 08:50:01;6.44;1027.05;1092;0;0
2019-02-22 08:55:02;6.42;1027.18;1155;2.49;52
2019-02-22 09:00:01;6.5;1027.27;1120;0;0
2019-02-22 09:05:01;6.33;1027.37;936;0;0
2019-02-22 09:10:01;6.29;1027.45;1085;0;0
2019-02-22 09:15:01;6.36;1027.65;1131;0;0
2019-02-22 09:20:01;6.41;1027.86;1060;0;0
2019-02-22 09:25:01;6.39;1028;1107;0;0
2019-02-22 09:30:01;6.24;1028.11;1111;0;0
2019-02-22 09:35:01;6.13;1028.23;1109;0;0
2019-02-22 09:40:01;6.07;1028.44;1084;2.19;0
2019-02-22 09:45:01;5.45;1028.76;1464;0;0
2019-02-22 09:50:01;5.17;1028.91;1459;2.31;148
2019-02-22 09:55:01;4.9;1029.3;1310;1.97;23
2019-02-22 10:00:02;5.02;1029.37;1405;1.93;258
2019-02-22 10:05:01;4.55;1029.42;1546;0;0
2019-02-22 10:10:03;4.77;1029.66;1695;0;0
2019-02-22 10:15:01;4.7;1029.7;1756;0;0
2019-02-22 10:20:01;4.67;1029.9;1700;0;0
2019-02-22 10:25:01;4.82;1029.98;1719;2.29;0
2019-02-22 10:30:01;4.53;1030.06;1631;0;0
2019-02-22 10:35:01;4.73;1030.07;1718;0;0
2019-02-22 10:40:01;4.41;1030.27;1637;2.11;0
2019-02-22 10:45:01;4.35;1030.35;1636;2.26;38
2019-02-22 10:50:01;4.37;1030.43;1633;0;0
2019-02-22 10:55:01;4.35;1030.55;1634;0;0
2019-02-22 11:00:02;4.16;1030.78;1677;2.35;45
2019-02-22 11:05:01;4.28;1030.95;1669;0;0
2019-02-22 11:10:01;4.25;1031.05;1635;0;0
2019-02-22 11:15:01;4.03;1031.17;1756;2.26;74
2019-02-22 11:20:01;3.94;1031.28;1702;0;0
2019-02-22 11:25:01;3.85;1031.28;1638;0;0
2019-02-22 11:30:01;3.93;1031.31;1563;0;0
2019-02-22 11:35:01;3.84;1031.43;1500;2.55;99
2019-02-22 11:40:01;3.8;1031.43;1525;2.06;52
2019-02-22 11:45:01;3.42;1031.7;1708;0;0
2019-02-22 11:50:01;3.47;1031.89;1511;0;0
2019-02-22 11:55:01;3.44;1031.96;1483;0;0
2019-02-22 12:00:01;3.39;1032.01;1472;0;0
2019-02-22 12:05:01;3.27;1032.1;1473;0;0
2019-02-22 12:10:02;3.26;1032.12;1484;0;0
2019-02-22 12:15:01;3.07;1032.13;1442;0;0
2019-02-22 12:20:01;2.98;1032.2;1394;0;0
2019-02-22 12:25:01;2.68;1032.24;1353;0;0
2019-02-22 12:30:01;2.72;1032.34;1332;0;0
2019-02-22 12:35:01;2.69;1032.31;1439;0;0
2019-02-22 12:40:01;2.83;1032.4;1390;0;0
2019-02-22 12:45:03;2.58;1032.47;1371;0;0
2019-02-22 12:50:01;2.54;1032.48;1416;0;0
2019-02-22 12:55:02;2.4;1032.6;1356;0;0
2019-02-22 13:00:01;2.46;1032.71;1342;1.93;17
2019-02-22 13:05:02;2.42;1032.92;1321;0;0
2019-02-22 13:10:01;2.36;1032.86;1299;2.17;37
2019-02-22 13:15:01;2.22;1033.02;1314;0;0
2019-02-22 13:20:01;2.04;1033.16;1350;1.99;87
2019-02-22 13:25:01;1.99;1033.25;1350;2.27;44
2019-02-22 13:30:01;1.81;1033.31;1371;0;0
2019-02-22 13:35:01;1.74;1033.36;1308;2.51;0
2019-02-22 13:40:01;1.8;1033.46;1310;0;0
2019-02-22 13:45:03;1.88;1033.51;1424;0;0
2019-02-22 13:50:01;1.65;1033.66;1501;1.77;138
2019-02-22 13:55:01;1.63;1033.71;1535;1.72;0
2019-02-22 14:00:01;1.65;1033.74;1573;0;0
2019-02-22 14:05:01;1.72;1033.79;1552;0;0
2019-02-22 14:10:01;1.53;1033.81;1557;0;0
2019-02-22 14:15:01;1.64;1033.9;1742;2.13;0
2019-02-22 14:20:01;1.78;1033.99;1899;0;0
2019-02-22 14:25:01;2.04;1034.02;2131;0;0
2019-02-22 14:30:01;3.06;1034.07;2050;0;0
2019-02-22 14:35:02;2.74;1034.17;1921;2.27;0
2019-02-22 14:40:01;2.75;1034.19;1914;2.44;83
2019-02-22 14:45:02;2.75;1034.21;1980;0;0
2019-02-22 14:50:01;2.42;1034.22;1847;0;0
2019-02-22 14:55:01;2.51;1034.24;1893;0;0
2019-02-22 15:00:01;2.92;1034.24;1909;0;0
2019-02-22 15:05:01;2.9;1034.44;1846;0;0
2019-02-22 15:10:01;2.57;1034.6;1556;1.79;0
2019-02-22 15:15:01;2.26;1034.65;2093;0;0
2019-02-22 15:20:01;2.62;1034.76;2104;2;0
2019-02-22 15:25:01;2.61;1034.86;2113;0;0
2019-02-22 15:30:01;2.68;1034.74;2090;0;0
2019-02-22 15:35:01;2.7;1034.8;1594;0;0
2019-02-22 15:40:01;2.3;1034.92;1482;0;0
2019-02-22 15:45:01;2.09;1034.9;2002;0;0
2019-02-22 15:50:01;2.42;1034.94;1933;2.06;0
2019-02-22 15:55:01;2.22;1034.95;1577;0;0
2019-02-22 16:00:02;2.19;1035.09;2429;0;0
2019-02-22 16:05:01;2.18;1035.06;2021;2.41;36
2019-02-22 16:10:01;2.05;1035.11;1870;0;0
2019-02-22 16:15:02;1.95;1035.2;1880;0;0
2019-02-22 16:20:01;1.89;1035.25;1294;0;0
2019-02-22 16:25:01;1.77;1035.28;1268;0;0
2019-02-22 16:30:01;1.66;1035.27;1776;0;0
2019-02-22 16:35:02;1.42;1035.33;1612;0;0
2019-02-22 16:40:01;1.46;1035.51;1252;0;0
2019-02-22 16:45:01;1.51;1035.74;1098;2.57;0
2019-02-22 16:50:01;1.5;1035.73;1025;0;0
2019-02-22 16:55:01;1.3;1035.84;965;0;0
2019-02-22 17:00:01;1.41;1035.89;846;0;0
2019-02-22 17:05:01;1.09;1035.99;795;0;0
2019-02-22 17:10:01;1.18;1035.97;773;2.08;62
2019-02-22 17:15:01;0.97;1035.94;721;0;0
2019-02-22 17:20:01;0.77;1036.08;670;2.47;72
2019-02-22 17:25:01;0.85;1036.2;574;2.2;0
2019-02-22 17:30:01;0.68;1036.21;459;0;0
2019-02-22 17:35:01;0.47;1036.28;365;0;0
2019-02-22 17:40:02;0.57;1036.51;262;0;0
2019-02-22 17:45:01;0.58;1036.6;149;0;0
2019-02-22 17:50:01;0.42;1036.68;79;0;0
2019-02-22 17:55:01;0.22;1036.7;44;0;0
2019-02-22 18:00:01;0.1;1036.83;23;0;0
2019-02-22 18:05:01;0.08;1036.89;12;0;0
2019-02-22 18:10:01;-0.1;1037.09;9;0;0
2019-02-22 18:15:01;-0.15;1037.16;8;0;0
2019-02-22 18:20:01;-0.11;1037.15;7;0;0
2019-02-22 18:25:01;-0.21;1037.26;6;0;0
2019-02-22 18:30:01;0.06;1037.34;6;0;0
2019-02-22 18:35:01;-0.06;1037.3;7;0;0
2019-02-22 18:40:02;-0.13;1037.43;6;0;0
2019-02-22 18:45:01;-0.06;1037.64;6;0;0
2019-02-22 18:50:01;-0.15;1037.81;7;2.21;43
2019-02-22 18:55:01;-0.06;1037.71;6;0;0
2019-02-22 19:00:01;-0.12;1037.85;5;0;0
2019-02-22 19:05:01;-0.38;1037.98;6;0;0
2019-02-22 19:10:01;-0.66;1038.05;6;0;0
2019-02-22 19:15:02;-0.56;1038.1;7;0;0
2019-02-22 19:20:02;-0.54;1038.15;6;0;0
2019-02-22 19:25:01;-0.63;1038.21;6;0;0
2019-02-22 19:30:01;-0.62;1038.4;6;0;0
2019-02-22 19:35:01;-0.68;1038.46;6;0;0
2019-02-22 19:40:01;-0.88;1038.51;5;0;0
2019-02-22 19:45:01;-0.99;1038.58;6;0;0
2019-02-22 19:50:01;-1.09;1038.45;6;0;0
2019-02-22 19:55:01;-1.13;1038.56;6;0;0
2019-02-22 20:00:01;-0.97;1038.69;5;0;0
2019-02-22 20:05:01;-1.15;1038.59;5;0;0
2019-02-22 20:10:01;-1.14;1038.87;6;0;0
2019-02-22 20:15:02;-0.93;1039.01;6;1.97;0
2019-02-22 20:20:01;-0.95;1039.11;7;0;0
2019-02-22 20:25:01;-1.22;1039.1;6;0;0
2019-02-22 20:30:01;-1.17;1039.13;6;0;0
2019-02-22 20:35:02;-1.2;1039.22;6;0;0
2019-02-22 20:40:01;-1.23;1039.23;6;0;0
2019-02-22 20:45:01;-1.35;1039.26;6;0;0
2019-02-22 20:50:01;-1.51;1039.28;6;0;0
2019-02-22 20:55:02;-1.93;1039.51;6;0;0
2019-02-22 21:00:01;-1.78;1039.58;6;0;0
2019-02-22 21:05:01;-1.87;1039.43;6;0;0
2019-02-22 21:10:01;-1.85;1039.45;6;0;0
2019-02-22 21:15:01;-1.93;1039.26;7;0;0
2019-02-22 21:20:01;-1.88;1039.36;6;0;0
2019-02-22 21:25:02;-1.91;1039.41;6;0;0
2019-02-22 21:30:01;-1.97;1039.44;7;0;0
2019-02-22 21:35:01;-2.13;1039.51;6;0;0
2019-02-22 21:40:01;-2.21;1039.65;6;0;0
2019-02-22 21:45:01;-2.17;1039.64;7;0;0
2019-02-22 21:50:01;-2.3;1039.73;5;0;0
2019-02-22 21:55:01;-2.28;1039.84;7;0;0
2019-02-22 22:00:01;-2.45;1039.96;6;0;0
2019-02-22 22:05:01;-2.62;1040.09;6;0;0
2019-02-22 22:10:01;-2.86;1040.15;6;0;0
2019-02-22 22:15:02;-2.83;1040.16;5;0;0
2019-02-22 22:20:01;-2.85;1040.3;7;0;0
2019-02-22 22:25:01;-2.87;1040.22;6;0;0
2019-02-22 22:30:01;-3.09;1040.2;6;0;0
2019-02-22 22:35:01;-2.99;1040.24;6;0;0
2019-02-22 22:40:02;-3.13;1040.34;6;0;0
2019-02-22 22:45:01;-3.28;1040.57;6;0;0
2019-02-22 22:50:01;-3.37;1040.49;6;0;0
2019-02-22 22:55:01;-3.21;1040.7;7;0;0
2019-02-22 23:00:01;-3.25;1040.79;6;0;0
2019-02-22 23:05:01;-3.26;1040.9;5;0;0
2019-02-22 23:10:01;-3.57;1041.01;6;0;0
2019-02-22 23:15:01;-3.5;1041.07;6;0;0
2019-02-22 23:20:01;-3.76;1041.1;5;0;0
2019-02-22 23:25:02;-3.76;1041.09;5;0;0
2019-02-22 23:30:01;-3.99;1041.05;7;0;0
2019-02-22 23:35:01;-4.19;1041.07;5;0;0
2019-02-22 23:40:01;-4.34;1041.07;7;0;0
2019-02-22 23:45:01;-4.35;1041.11;5;0;0
2019-02-22 23:50:01;-4.27;1041.28;6;0;0
2019-02-22 23:55:01;-4.25;1041.31;5;0;0
