Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-11 00:00:02;-6,01;1022,56;6;0;0
2021-01-11 00:01:02;-5,93;1022,6;7;0;0
2021-01-11 00:02:01;-5,86;1022,62;7;0;0
2021-01-11 00:03:01;-5,98;1022,58;5;0;0
2021-01-11 00:04:01;-5,94;1022,55;6;0;0
2021-01-11 00:05:01;-6;1022,53;7;0;0
2021-01-11 00:06:01;-5,87;1022,5;7;0;0
2021-01-11 00:07:01;-6,13;1022,52;6;0;0
2021-01-11 00:08:01;-5,91;1022,52;7;0;0
2021-01-11 00:09:01;-6,11;1022,51;7;0;0
2021-01-11 00:10:01;-5,99;1022,53;6;0;0
2021-01-11 00:11:01;-6,06;1022,5;6;0;0
2021-01-11 00:12:01;-6;1022,57;7;0;0
2021-01-11 00:13:01;-5,94;1022,55;6;0;0
2021-01-11 00:14:01;-5,89;1022,56;7;0;0
2021-01-11 00:15:01;-6,03;1022,54;6;0;0
2021-01-11 00:16:01;-5,97;1022,52;6;0;0
2021-01-11 00:17:01;-6,05;1022,56;7;0;0
2021-01-11 00:18:01;-6,09;1022,53;7;0;0
2021-01-11 00:19:01;-6,11;1022,53;7;0;0
2021-01-11 00:20:01;-5,97;1022,59;6;0;0
2021-01-11 00:21:01;-6,01;1022,6;7;0;0
2021-01-11 00:22:01;-6,03;1022,59;6;0;0
2021-01-11 00:23:01;-6,09;1022,56;6;0;0
2021-01-11 00:24:01;-6,08;1022,54;7;0;0
2021-01-11 00:25:02;-6,07;1022,56;5;0;0
2021-01-11 00:26:01;-6,04;1022,57;6;0;0
2021-01-11 00:27:01;-6,14;1022,57;7;0;0
2021-01-11 00:28:01;-6,01;1022,57;6;0;0
2021-01-11 00:29:01;-5,97;1022,55;6;0;0
2021-01-11 00:30:01;-5,97;1022,53;6;0;0
2021-01-11 00:31:01;-6,18;1022,56;6;0;0
2021-01-11 00:32:01;-6,06;1022,54;7;0;0
2021-01-11 00:33:01;-6,09;1022,51;6;0;0
2021-01-11 00:34:01;-6,08;1022,51;6;0;0
2021-01-11 00:35:02;-6,21;1022,51;6;0;0
2021-01-11 00:36:01;-6,19;1022,51;7;0;0
2021-01-11 00:37:01;-6,15;1022,5;7;0;0
2021-01-11 00:38:01;-6,27;1022,54;6;0;0
2021-01-11 00:39:01;-6,34;1022,53;6;0;0
2021-01-11 00:40:02;-6,31;1022,53;6;0;0
2021-01-11 00:41:01;-6,2;1022,51;6;0;0
2021-01-11 00:42:02;-6,22;1022,48;7;0;0
2021-01-11 00:43:01;-6,15;1022,46;7;0;0
2021-01-11 00:44:01;-6,32;1022,49;6;0;0
2021-01-11 00:45:01;-6,26;1022,5;7;0;0
2021-01-11 00:46:01;-6,04;1022,49;6;0;0
2021-01-11 00:47:01;-6,15;1022,48;6;0;0
2021-01-11 00:48:01;-6,32;1022,5;7;0;0
2021-01-11 00:49:01;-6,17;1022,48;6;0;0
2021-01-11 00:50:02;-6,15;1022,5;6;0;0
2021-01-11 00:51:01;-6,17;1022,49;6;0;0
2021-01-11 00:52:01;-6,22;1022,43;6;0;0
2021-01-11 00:53:01;-6,35;1022,46;6;0;0
2021-01-11 00:54:01;-6,34;1022,46;6;0;0
2021-01-11 00:55:01;-6,11;1022,45;7;0;0
2021-01-11 00:56:01;-6,24;1022,4;7;0;0
2021-01-11 00:57:01;-6,3;1022,41;6;0;0
2021-01-11 00:58:01;-6,31;1022,46;6;0;0
2021-01-11 00:59:02;-6,42;1022,44;6;0;0
2021-01-11 01:00:01;-6,32;1022,44;6;0;0
2021-01-11 01:01:01;-6,35;1022,39;6;0;0
2021-01-11 01:02:01;-6,45;1022,44;6;0;0
2021-01-11 01:03:01;-6,45;1022,44;7;0;0
2021-01-11 01:04:01;-6,48;1022,45;5;0;0
2021-01-11 01:05:01;-6,48;1022,48;6;0;0
2021-01-11 01:06:01;-6,22;1022,5;7;0;0
2021-01-11 01:07:01;-6,28;1022,51;6;0;0
2021-01-11 01:08:02;-6,29;1022,49;6;0;0
2021-01-11 01:09:01;-6,34;1022,48;6;0;0
2021-01-11 01:10:01;-6,32;1022,5;6;0;0
2021-01-11 01:11:01;-6,24;1022,48;7;0;0
2021-01-11 01:12:01;-6,36;1022,49;7;0;0
2021-01-11 01:13:02;-6,36;1022,5;7;0;0
2021-01-11 01:14:01;-6,31;1022,53;7;0;0
2021-01-11 01:15:01;-6,37;1022,53;6;0;0
2021-01-11 01:16:01;-6,44;1022,58;6;0;0
2021-01-11 01:17:01;-6,36;1022,54;6;0;0
2021-01-11 01:18:01;-6,5;1022,5;6;0;0
2021-01-11 01:19:01;-6,48;1022,46;7;0;0
2021-01-11 01:20:01;-6,4;1022,48;6;0;0
2021-01-11 01:21:01;-6,37;1022,48;7;0;0
2021-01-11 01:22:01;-6,39;1022,49;7;0;0
2021-01-11 01:23:01;-6,39;1022,52;6;0;0
2021-01-11 01:24:01;-6,38;1022,51;7;0;0
2021-01-11 01:25:02;-6,39;1022,53;6;0;0
2021-01-11 01:26:02;-6,31;1022,5;7;0;0
2021-01-11 01:27:01;-6,48;1022,5;7;0;0
2021-01-11 01:28:01;-6,35;1022,47;7;0;0
2021-01-11 01:29:01;-6,44;1022,44;6;0;0
2021-01-11 01:30:01;-6,57;1022,46;6;0;0
2021-01-11 01:31:01;-6,61;1022,47;6;0;0
2021-01-11 01:32:01;-6,53;1022,46;6;0;0
2021-01-11 01:33:01;-6,46;1022,47;6;0;0
2021-01-11 01:34:01;-6,65;1022,48;6;0;0
2021-01-11 01:35:01;-6,53;1022,5;6;0;0
2021-01-11 01:36:01;-6,43;1022,48;6;0;0
2021-01-11 01:37:01;-6,55;1022,46;7;0;0
2021-01-11 01:38:02;-6,52;1022,51;6;0;0
2021-01-11 01:39:01;-6,65;1022,49;6;0;0
2021-01-11 01:40:01;-6,42;1022,5;6;0;0
2021-01-11 01:41:01;-6,49;1022,53;7;0;0
2021-01-11 01:42:01;-6,58;1022,52;6;0;0
2021-01-11 01:43:01;-6,58;1022,49;6;0;0
2021-01-11 01:44:01;-6,61;1022,46;7;0;0
2021-01-11 01:45:01;-6,56;1022,45;6;0;0
2021-01-11 01:46:02;-6,72;1022,47;6;0;0
2021-01-11 01:47:01;-6,7;1022,47;6;0;0
2021-01-11 01:48:01;-6,67;1022,53;6;0;0
2021-01-11 01:49:01;-6,66;1022,49;6;0;0
2021-01-11 01:50:02;-6,54;1022,53;6;0;0
2021-01-11 01:51:01;-6,57;1022,54;6;0;0
2021-01-11 01:52:01;-6,71;1022,52;6;0;0
2021-01-11 01:53:01;-6,76;1022,52;6;0;0
2021-01-11 01:54:01;-6,69;1022,52;6;0;0
2021-01-11 01:55:01;-6,71;1022,55;7;0;0
2021-01-11 01:56:02;-6,64;1022,56;6;0;0
2021-01-11 01:57:01;-6,55;1022,6;6;0;0
2021-01-11 01:58:01;-6,57;1022,63;6;0;0
2021-01-11 01:59:02;-6,52;1022,63;6;0;0
2021-01-11 02:00:01;-6,64;1022,63;6;0;0
2021-01-11 02:01:01;-6,62;1022,59;6;0;0
2021-01-11 02:02:02;-6,67;1022,58;6;0;0
2021-01-11 02:03:01;-6,7;1022,58;6;0;0
2021-01-11 02:04:01;-6,65;1022,62;6;0;0
2021-01-11 02:05:02;-6,51;1022,6;5;0;0
2021-01-11 02:06:01;-6,52;1022,64;6;0;0
2021-01-11 02:07:01;-6,5;1022,6;6;0;0
2021-01-11 02:08:01;-6,67;1022,64;6;0;0
2021-01-11 02:09:01;-6,55;1022,58;6;0;0
2021-01-11 02:10:02;-6,41;1022,53;7;0;0
2021-01-11 02:11:01;-6,46;1022,51;7;0;0
2021-01-11 02:12:01;-6,68;1022,55;6;0;0
2021-01-11 02:13:01;-6,74;1022,59;6;0;0
2021-01-11 02:14:01;-6,73;1022,67;7;0;0
2021-01-11 02:15:01;-6,54;1022,69;8;0;0
2021-01-11 02:16:02;-6,62;1022,59;6;0;0
2021-01-11 02:17:01;-6,66;1022,67;5;0;0
2021-01-11 02:18:01;-6,58;1022,6;7;0;0
2021-01-11 02:19:01;-6,75;1022,57;6;0;0
2021-01-11 02:20:01;-6,73;1022,65;6;0;0
2021-01-11 02:21:01;-6,64;1022,6;6;0;0
2021-01-11 02:22:01;-6,69;1022,65;6;0;0
2021-01-11 02:23:01;-6,73;1022,71;7;0;0
2021-01-11 02:24:02;-6,69;1022,71;6;0;0
2021-01-11 02:25:01;-6,7;1022,7;6;0;0
2021-01-11 02:26:01;-6,63;1022,75;7;0;0
2021-01-11 02:27:01;-6,69;1022,69;6;0;0
2021-01-11 02:28:01;-6,54;1022,63;6;0;0
2021-01-11 02:29:01;-6,79;1022,56;6;0;0
2021-01-11 02:30:01;-6,65;1022,59;7;0;0
2021-01-11 02:31:01;-6,68;1022,65;6;0;0
2021-01-11 02:32:01;-6,55;1022,72;6;0;0
2021-01-11 02:33:01;-6,7;1022,73;6;0;0
2021-01-11 02:34:01;-6,75;1022,83;6;0;0
2021-01-11 02:35:02;-6,81;1022,75;6;0;0
2021-01-11 02:36:01;-6,61;1022,72;6;0;0
2021-01-11 02:37:01;-6,73;1022,68;7;0;0
2021-01-11 02:38:01;-6,7;1022,66;6;0;0
2021-01-11 02:39:01;-6,72;1022,65;6;0;0
2021-01-11 02:40:01;-6,64;1022,66;6;0;0
2021-01-11 02:41:01;-6,61;1022,57;6;0;0
2021-01-11 02:42:01;-6,55;1022,59;5;0;0
2021-01-11 02:43:02;-6,61;1022,56;6;0;0
2021-01-11 02:44:01;-6,66;1022,56;7;0;0
2021-01-11 02:45:01;-6,69;1022,53;6;0;0
2021-01-11 02:46:01;-6,62;1022,54;7;0;0
2021-01-11 02:47:01;-6,7;1022,57;6;0;0
2021-01-11 02:48:01;-6,58;1022,59;6;0;0
2021-01-11 02:49:01;-6,64;1022,6;6;0;0
2021-01-11 02:50:01;-6,67;1022,65;7;0;0
2021-01-11 02:51:01;-6,65;1022,63;5;0;0
2021-01-11 02:52:01;-6,53;1022,63;6;0;0
2021-01-11 02:53:02;-6,42;1022,61;7;0;0
2021-01-11 02:54:01;-6,36;1022,58;6;0;0
2021-01-11 02:55:01;-6,53;1022,57;6;0;0
2021-01-11 02:56:02;-6,47;1022,62;6;0;0
2021-01-11 02:57:01;-6,59;1022,63;7;0;0
2021-01-11 02:58:02;-6,53;1022,6;6;0;0
2021-01-11 02:59:01;-6,59;1022,64;6;0;0
2021-01-11 03:00:01;-6,45;1022,71;6;0;0
2021-01-11 03:01:01;-6,6;1022,65;5;0;0
2021-01-11 03:02:01;-6,32;1022,62;6;0;0
2021-01-11 03:03:01;-6,39;1022,59;6;0;0
2021-01-11 03:04:02;-6,42;1022,59;6;0;0
2021-01-11 03:05:01;-6,52;1022,62;6;0;0
2021-01-11 03:06:02;-6,47;1022,58;6;0;0
2021-01-11 03:07:01;-6,46;1022,57;6;0;0
2021-01-11 03:08:01;-6,37;1022,57;6;0;0
2021-01-11 03:09:02;-6,38;1022,61;6;0;0
2021-01-11 03:10:01;-6,31;1022,57;7;0;0
2021-01-11 03:11:01;-6,22;1022,54;7;0;0
2021-01-11 03:12:01;-6,31;1022,55;6;0;0
2021-01-11 03:13:01;-6,24;1022,53;6;0;0
2021-01-11 03:14:02;-6,3;1022,55;6;0;0
2021-01-11 03:15:01;-6,34;1022,55;5;0;0
2021-01-11 03:16:01;-6,28;1022,54;6;0;0
2021-01-11 03:17:01;-6,08;1022,57;5;0;0
2021-01-11 03:18:01;-6,28;1022,58;6;0;0
2021-01-11 03:19:01;-6,18;1022,59;6;0;0
2021-01-11 03:20:01;-6,17;1022,57;6;0;0
2021-01-11 03:21:01;-6,24;1022,62;6;0;0
2021-01-11 03:22:01;-5,95;1022,62;6;0;0
2021-01-11 03:23:02;-6,03;1022,62;7;0;0
2021-01-11 03:24:01;-6,06;1022,62;7;0;0
2021-01-11 03:25:01;-6,18;1022,62;7;0;0
2021-01-11 03:26:01;-6,13;1022,6;6;0;0
2021-01-11 03:27:01;-6,11;1022,57;6;0;0
2021-01-11 03:28:01;-6,24;1022,54;6;0;0
2021-01-11 03:29:01;-6,03;1022,56;5;0;0
2021-01-11 03:30:01;-5,96;1022,56;5;0;0
2021-01-11 03:31:01;-6,07;1022,58;6;0;0
2021-01-11 03:32:01;-6,08;1022,63;6;0;0
2021-01-11 03:33:01;-5,95;1022,62;6;0;0
2021-01-11 03:34:01;-6,05;1022,59;5;0;0
2021-01-11 03:35:01;-5,98;1022,56;6;0;0
2021-01-11 03:36:01;-5,97;1022,54;6;0;0
2021-01-11 03:37:01;-5,9;1022,51;6;0;0
2021-01-11 03:38:01;-5,99;1022,52;6;0;0
2021-01-11 03:39:01;-5,81;1022,5;5;0;0
2021-01-11 03:40:01;-5,89;1022,54;6;0;0
2021-01-11 03:41:01;-5,99;1022,53;7;0;0
2021-01-11 03:42:02;-6,01;1022,52;6;0;0
2021-01-11 03:43:01;-5,84;1022,5;6;0;0
2021-01-11 03:44:01;-5,85;1022,5;6;0;0
2021-01-11 03:45:01;-5,89;1022,48;5;0;0
2021-01-11 03:46:01;-5,9;1022,46;6;0;0
2021-01-11 03:47:01;-5,98;1022,45;6;0;0
2021-01-11 03:48:01;-6;1022,47;6;0;0
2021-01-11 03:49:01;-5,95;1022,48;7;0;0
2021-01-11 03:50:01;-5,96;1022,49;6;0;0
2021-01-11 03:51:01;-6;1022,48;6;0;0
2021-01-11 03:52:01;-6,09;1022,44;6;0;0
2021-01-11 03:53:01;-6,02;1022,49;7;0;0
2021-01-11 03:54:01;-6;1022,48;7;0;0
2021-01-11 03:55:01;-6,03;1022,48;6;0;0
2021-01-11 03:56:01;-6,15;1022,46;6;0;0
2021-01-11 03:57:01;-6,02;1022,47;6;0;0
2021-01-11 03:58:01;-6,14;1022,45;6;0;0
2021-01-11 03:59:01;-6,16;1022,49;6;0;0
2021-01-11 04:00:01;-6,1;1022,5;6;0;0
2021-01-11 04:01:01;-6,14;1022,48;6;0;0
2021-01-11 04:02:01;-6,22;1022,47;6;0;0
2021-01-11 04:03:01;-6,09;1022,45;7;0;0
2021-01-11 04:04:01;-6,1;1022,49;6;0;0
2021-01-11 04:05:01;-6,24;1022,45;6;0;0
2021-01-11 04:06:01;-6,18;1022,46;5;0;0
2021-01-11 04:07:01;-6,23;1022,49;5;0;0
2021-01-11 04:08:01;-6,22;1022,5;6;0;0
2021-01-11 04:09:01;-6,12;1022,52;7;0;0
2021-01-11 04:10:01;-6,3;1022,52;6;0;0
2021-01-11 04:11:01;-6,27;1022,48;7;0;0
2021-01-11 04:12:01;-6,16;1022,46;6;0;0
2021-01-11 04:13:01;-6,1;1022,45;6;0;0
2021-01-11 04:14:02;-6,13;1022,43;6;0;0
2021-01-11 04:15:01;-6,12;1022,41;6;0;0
2021-01-11 04:16:02;-6,18;1022,4;6;0;0
2021-01-11 04:17:01;-6,18;1022,36;7;0;0
2021-01-11 04:18:01;-6,19;1022,36;6;0;0
2021-01-11 04:19:01;-6,07;1022,38;7;0;0
2021-01-11 04:20:01;-6,09;1022,31;6;0;0
2021-01-11 04:21:01;-6,17;1022,29;5;0;0
2021-01-11 04:22:01;-6,14;1022,29;6;0;0
2021-01-11 04:23:01;-6,11;1022,28;6;0;0
2021-01-11 04:24:01;-5,97;1022,27;6;0;0
2021-01-11 04:25:01;-6,11;1022,16;6;0;0
2021-01-11 04:26:01;-6,29;1022,15;6;0;0
2021-01-11 04:27:01;-6,16;1022,21;6;0;0
2021-01-11 04:28:01;-6,24;1022,15;6;0;0
2021-01-11 04:29:01;-6,2;1022,13;7;0;0
2021-01-11 04:30:02;-6,12;1022,12;7;0;0
2021-01-11 04:31:02;-6,14;1022,08;7;0;0
2021-01-11 04:32:01;-6,27;1022,05;6;0;0
2021-01-11 04:33:01;-6,4;1022,08;5;0;0
2021-01-11 04:34:01;-6,21;1022;6;0;0
2021-01-11 04:35:01;-6,18;1022,1;6;0;0
2021-01-11 04:36:01;-6,42;1022,08;6;0;0
2021-01-11 04:37:01;-6,24;1022,04;6;0;0
2021-01-11 04:38:02;-6,33;1022,09;7;0;0
2021-01-11 04:39:01;-6,24;1022,06;7;0;0
2021-01-11 04:40:01;-6,21;1022,08;7;0;0
2021-01-11 04:41:01;-6,22;1022,02;6;0;0
2021-01-11 04:42:01;-6,27;1022,1;6;0;0
2021-01-11 04:43:01;-6,19;1022,18;7;0;0
2021-01-11 04:44:01;-6,23;1022,13;5;0;0
2021-01-11 04:45:01;-6,45;1022,17;6;0;0
2021-01-11 04:46:01;-6,33;1022,04;6;0;0
2021-01-11 04:47:01;-6,29;1022;6;0;0
2021-01-11 04:48:01;-6,3;1021,96;5;0;0
2021-01-11 04:49:01;-6,33;1021,99;6;0;0
2021-01-11 04:50:01;-6,31;1022,02;6;0;0
2021-01-11 04:51:02;-6,41;1021,97;5;0;0
2021-01-11 04:52:01;-6,24;1022;6;0;0
2021-01-11 04:53:01;-6,41;1022,05;6;0;0
2021-01-11 04:54:01;-6,5;1021,94;6;0;0
2021-01-11 04:55:01;-6,34;1021,85;6;0;0
2021-01-11 04:56:01;-6,52;1021,83;6;0;0
2021-01-11 04:57:01;-6,34;1021,84;7;0;0
2021-01-11 04:58:01;-6,49;1021,89;5;0;0
2021-01-11 04:59:01;-6,49;1021,87;6;0;0
2021-01-11 05:00:01;-6,42;1021,87;6;0;0
2021-01-11 05:01:01;-6,58;1021,89;6;0;0
2021-01-11 05:02:01;-6,48;1021,97;5;0;0
2021-01-11 05:03:01;-6,61;1021,91;6;0;0
2021-01-11 05:04:01;-6,5;1021,89;5;0;0
2021-01-11 05:05:01;-6,44;1021,91;7;0;0
2021-01-11 05:06:01;-6,48;1021,96;7;0;0
2021-01-11 05:07:01;-6,41;1021,96;7;0;0
2021-01-11 05:08:01;-6,27;1021,97;7;0;0
2021-01-11 05:09:01;-6,14;1021,94;7;0;0
2021-01-11 05:10:02;-6,19;1021,88;6;0;0
2021-01-11 05:11:01;-6,17;1021,88;6;0;0
2021-01-11 05:12:01;-6,25;1021,86;5;0;0
2021-01-11 05:13:01;-6,25;1021,79;6;0;0
2021-01-11 05:14:01;-6,28;1021,91;6;0;0
2021-01-11 05:15:01;-6,14;1021,9;6;0;0
2021-01-11 05:16:01;-6,23;1021,88;6;0;0
2021-01-11 05:17:01;-6,12;1021,87;6;0;0
2021-01-11 05:18:01;-6,14;1021,83;6;0;0
2021-01-11 05:19:01;-6,18;1021,86;6;0;0
2021-01-11 05:20:01;-6,13;1021,82;7;0;0
2021-01-11 05:21:01;-6,2;1021,71;5;0;0
2021-01-11 05:22:01;-6,05;1021,68;5;0;0
2021-01-11 05:23:01;-6,41;1021,67;6;0;0
2021-01-11 05:24:01;-6,24;1021,73;6;0;0
2021-01-11 05:25:01;-6,32;1021,79;6;0;0
2021-01-11 05:26:01;-6,18;1021,76;7;0;0
2021-01-11 05:27:01;-6,32;1021,76;7;0;0
2021-01-11 05:28:01;-6,09;1021,82;5;0;0
2021-01-11 05:29:01;-6,3;1021,74;6;0;0
2021-01-11 05:30:01;-6,26;1021,72;6;0;0
2021-01-11 05:31:01;-6,17;1021,7;7;0;0
2021-01-11 05:32:01;-6,19;1021,72;5;0;0
2021-01-11 05:33:01;-6,1;1021,72;5;0;0
2021-01-11 05:34:01;-6,15;1021,74;6;0;0
2021-01-11 05:35:01;-6,13;1021,72;6;0;0
2021-01-11 05:36:01;-6,1;1021,77;6;0;0
2021-01-11 05:37:01;-6,06;1021,7;7;0;0
2021-01-11 05:38:01;-5,98;1021,64;7;0;0
2021-01-11 05:39:01;-6,1;1021,62;7;0;0
2021-01-11 05:40:01;-5,99;1021,63;7;0;0
2021-01-11 05:41:01;-5,87;1021,66;6;0;0
2021-01-11 05:42:01;-5,99;1021,71;6;0;0
2021-01-11 05:43:01;-6,04;1021,71;6;0;0
2021-01-11 05:44:01;-6,05;1021,69;6;0;0
2021-01-11 05:45:01;-5,89;1021,74;7;0;0
2021-01-11 05:46:01;-5,88;1021,7;7;0;0
2021-01-11 05:47:01;-5,81;1021,65;7;0;0
2021-01-11 05:48:01;-5,86;1021,63;8;0;0
2021-01-11 05:49:01;-6,06;1021,64;7;0;0
2021-01-11 05:50:01;-5,97;1021,65;7;0;0
2021-01-11 05:51:01;-5,92;1021,67;7;0;0
2021-01-11 05:52:01;-5,94;1021,7;7;0;0
2021-01-11 05:53:01;-5,94;1021,75;6;0;0
2021-01-11 05:54:01;-6,04;1021,84;6;0;0
2021-01-11 05:55:01;-5,9;1021,76;6;0;0
2021-01-11 05:56:01;-5,81;1021,68;6;0;0
2021-01-11 05:57:02;-5,84;1021,67;7;0;0
2021-01-11 05:58:01;-5,85;1021,71;6;0;0
2021-01-11 05:59:01;-5,89;1021,78;5;0;0
2021-01-11 06:00:02;-5,98;1021,81;5;0;0
2021-01-11 06:01:01;-5,78;1021,74;6;0;0
2021-01-11 06:02:01;-5,89;1021,74;6;0;0
2021-01-11 06:03:01;-5,89;1021,71;6;0;0
2021-01-11 06:04:01;-5,88;1021,7;7;0;0
2021-01-11 06:05:01;-5,95;1021,67;7;0;0
2021-01-11 06:06:01;-5,84;1021,8;6;0;0
2021-01-11 06:07:01;-5,85;1021,81;6;0;0
2021-01-11 06:08:01;-5,9;1021,84;6;0;0
2021-01-11 06:09:01;-5,88;1021,89;5;0;0
2021-01-11 06:10:01;-6,01;1021,91;6;0;0
2021-01-11 06:11:01;-5,97;1021,96;6;0;0
2021-01-11 06:12:01;-5,98;1021,92;5;0;0
2021-01-11 06:13:01;-5,85;1021,83;6;0;0
2021-01-11 06:14:01;-5,88;1021,89;6;0;0
2021-01-11 06:15:01;-5,69;1021,87;6;0;0
2021-01-11 06:16:02;-5,66;1021,85;5;0;0
2021-01-11 06:17:01;-5,73;1021,85;6;0;0
2021-01-11 06:18:02;-5,75;1021,86;6;0;0
2021-01-11 06:19:01;-5,81;1021,93;5;0;0
2021-01-11 06:20:01;-5,89;1021,97;6;0;0
2021-01-11 06:21:01;-5,87;1021,86;6;0;0
2021-01-11 06:22:01;-5,73;1021,84;7;0;0
2021-01-11 06:23:01;-5,75;1021,84;5;0;0
2021-01-11 06:24:01;-5,76;1021,79;5;0;0
2021-01-11 06:25:01;-5,6;1021,77;6;0;0
2021-01-11 06:26:01;-5,71;1021,9;6;0;0
2021-01-11 06:27:01;-5,68;1021,85;6;0;0
2021-01-11 06:28:01;-5,75;1021,88;6;0;0
2021-01-11 06:29:01;-5,57;1021,88;6;0;0
2021-01-11 06:30:01;-5,78;1021,88;5;0;0
2021-01-11 06:31:01;-5,88;1021,88;6;0;0
2021-01-11 06:32:01;-5,73;1021,92;5;0;0
2021-01-11 06:33:01;-5,8;1021,92;5;0;0
2021-01-11 06:34:01;-5,6;1021,89;5;0;0
2021-01-11 06:35:01;-5,73;1021,86;5;0;0
2021-01-11 06:36:01;-5,54;1021,99;6;0;0
2021-01-11 06:37:01;-5,67;1022,02;6;0;0
2021-01-11 06:38:02;-5,73;1022,01;6;0;0
2021-01-11 06:39:01;-5,61;1022;5;0;0
2021-01-11 06:40:01;-5,67;1021,97;6;0;0
2021-01-11 06:41:01;-5,72;1021,95;5;0;0
2021-01-11 06:42:01;-5,74;1021,9;6;0;0
2021-01-11 06:43:01;-5,8;1022;5;0;0
2021-01-11 06:44:01;-5,59;1021,95;5;0;0
2021-01-11 06:45:01;-5,65;1022,08;5;0;0
2021-01-11 06:46:01;-5,57;1022,04;6;0;0
2021-01-11 06:47:01;-5,62;1022;6;0;0
2021-01-11 06:48:01;-5,6;1022,06;6;0;0
2021-01-11 06:49:02;-5,46;1021,94;6;0;0
2021-01-11 06:50:01;-5,55;1021,84;5;0;0
2021-01-11 06:51:01;-5,64;1021,88;5;0;0
2021-01-11 06:52:01;-5,67;1021,93;6;0;0
2021-01-11 06:53:01;-5,67;1021,96;6;0;0
2021-01-11 06:54:01;-5,58;1021,99;6;0;0
2021-01-11 06:55:01;-5,58;1022,03;6;0;0
2021-01-11 06:56:01;-5,59;1021,96;5;0;0
2021-01-11 06:57:01;-5,72;1022,05;5;0;0
2021-01-11 06:58:01;-5,6;1021,97;5;0;0
2021-01-11 06:59:01;-5,7;1021,92;6;0;0
2021-01-11 07:00:01;-5,59;1021,95;6;0;0
2021-01-11 07:01:01;-5,55;1021,86;6;0;0
2021-01-11 07:02:01;-5,65;1021,93;5;0;0
2021-01-11 07:03:01;-5,64;1022,04;6;0;0
2021-01-11 07:04:02;-5,62;1022,11;5;0;0
2021-01-11 07:05:01;-5,62;1022,05;5;0;0
2021-01-11 07:06:01;-5,66;1022,12;6;0;0
2021-01-11 07:07:01;-5,7;1022,05;5;0;0
2021-01-11 07:08:01;-5,51;1022,04;6;0;0
2021-01-11 07:09:01;-5,6;1022,02;5;0;0
2021-01-11 07:10:01;-5,44;1022,02;7;0;0
2021-01-11 07:11:01;-5,56;1022,05;6;0;0
2021-01-11 07:12:01;-5,63;1022,01;6;0;0
2021-01-11 07:13:02;-5,62;1022;6;0;0
2021-01-11 07:14:01;-5,57;1022,02;6;0;0
2021-01-11 07:15:01;-5,77;1021,95;6;0;0
2021-01-11 07:16:01;-5,65;1021,99;6;0;0
2021-01-11 07:17:01;-5,63;1021,92;6;0;0
2021-01-11 07:18:01;-5,62;1021,89;8;0;0
2021-01-11 07:19:01;-5,66;1021,86;7;0;0
2021-01-11 07:20:02;-5,63;1021,96;8;0;0
2021-01-11 07:21:01;-5,47;1022;7;0;0
2021-01-11 07:22:01;-5,59;1021,93;8;0;0
2021-01-11 07:23:01;-5,4;1021,93;9;0;0
2021-01-11 07:24:01;-5,5;1021,96;8;0;0
2021-01-11 07:25:01;-5,57;1022,03;8;0;0
2021-01-11 07:26:01;-5,49;1021,99;10;0;0
2021-01-11 07:27:01;-5,73;1021,85;9;0;0
2021-01-11 07:28:02;-5,48;1021,9;10;0;0
2021-01-11 07:29:01;-5,53;1021,86;11;0;0
2021-01-11 07:30:01;-5,45;1021,87;11;0;0
2021-01-11 07:31:01;-5,38;1021,85;12;0;0
2021-01-11 07:32:01;-5,45;1021,88;15;0;0
2021-01-11 07:33:01;-5,42;1021,94;18;0;0
2021-01-11 07:34:01;-5,29;1021,89;21;0;0
2021-01-11 07:35:01;-5,39;1021,97;26;0;0
2021-01-11 07:36:01;-5,42;1021,89;33;0;0
2021-01-11 07:37:01;-5,44;1021,96;40;0;0
2021-01-11 07:38:01;-5,31;1021,96;46;0;0
2021-01-11 07:39:01;-5,45;1021,93;53;0;0
2021-01-11 07:40:01;-5,58;1022;60;0;0
2021-01-11 07:41:01;-5,54;1022,04;69;0;0
2021-01-11 07:42:01;-5,53;1022,01;82;0;0
2021-01-11 07:43:01;-5,46;1022,12;96;0;0
2021-01-11 07:44:01;-5,51;1021,98;114;0;0
2021-01-11 07:45:02;-5,56;1022,05;131;0;0
2021-01-11 07:46:01;-5,6;1022,07;146;0;0
2021-01-11 07:47:01;-5,59;1022,05;158;0;0
2021-01-11 07:48:01;-5,48;1022,17;170;0;0
2021-01-11 07:49:01;-5,47;1022,2;179;0;0
2021-01-11 07:50:02;-5,54;1022,13;193;0;0
2021-01-11 07:51:01;-5,55;1022,11;207;0;0
2021-01-11 07:52:01;-5,49;1022,13;222;0;0
2021-01-11 07:53:01;-5,56;1022,17;234;0;0
2021-01-11 07:54:01;-5,53;1022,15;249;0;0
2021-01-11 07:55:01;-5,6;1022,12;267;0;0
2021-01-11 07:56:01;-5,48;1022,12;281;0;0
2021-01-11 07:57:01;-5,55;1022,1;291;0;0
2021-01-11 07:58:02;-5,47;1022,21;304;0;0
2021-01-11 07:59:01;-5,5;1022,14;321;0;0
2021-01-11 08:00:01;-5,65;1022,11;341;0;0
