Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-21 00:00:01;4.09;1016.07;9;0;0
2020-10-21 00:00:31;3.95;1016.09;8;0;0
2020-10-21 00:01:01;4.02;1016.08;8;0;0
2020-10-21 00:01:31;4.04;1016.08;7;0;0
2020-10-21 00:02:01;3.96;1016.02;7;0;0
2020-10-21 00:02:32;3.87;1016.13;8;0;0
2020-10-21 00:03:01;3.98;1016.05;8;0;0
2020-10-21 00:03:32;4.05;1016.04;7;0;0
2020-10-21 00:04:01;4.07;1016.09;7;0;0
2020-10-21 00:04:31;3.97;1016.01;8;0;0
2020-10-21 00:05:01;4;1016.02;8;0;0
2020-10-21 00:05:31;4.08;1016;8;0;0
2020-10-21 00:06:01;4.09;1015.98;8;0;0
2020-10-21 00:06:31;4.12;1015.97;8;0;0
2020-10-21 00:07:01;4.15;1016;7;0;0
2020-10-21 00:07:31;3.93;1015.96;8;0;0
2020-10-21 00:08:01;4.01;1015.92;7;0;0
2020-10-21 00:08:31;4.03;1015.91;8;0;0
2020-10-21 00:09:01;3.99;1015.9;8;0;0
2020-10-21 00:09:32;4.04;1015.91;7;0;0
2020-10-21 00:10:01;3.95;1015.94;7;0;0
2020-10-21 00:10:31;4;1015.92;7;0;0
2020-10-21 00:11:01;4.08;1015.89;8;0;0
2020-10-21 00:11:31;4.02;1015.82;8;0;0
2020-10-21 00:12:01;4.04;1015.8;8;0;0
2020-10-21 00:12:31;4.12;1015.82;8;0;0
2020-10-21 00:13:01;4.1;1015.87;7;0;0
2020-10-21 00:13:31;4.19;1015.86;8;0;0
2020-10-21 00:14:01;4.1;1015.8;8;0;0
2020-10-21 00:14:32;4.1;1015.82;8;0;0
2020-10-21 00:15:01;4.11;1015.78;8;0;0
2020-10-21 00:15:31;4.29;1015.75;7;0;0
2020-10-21 00:16:01;4.1;1015.71;7;0;0
2020-10-21 00:16:31;4.25;1015.72;8;0;0
2020-10-21 00:17:01;4.16;1015.71;8;0;0
2020-10-21 00:17:31;4.19;1015.7;8;0;0
2020-10-21 00:18:01;4.04;1015.7;8;0;0
2020-10-21 00:18:31;4.11;1015.69;8;0;0
2020-10-21 00:19:01;4.15;1015.67;7;0;0
2020-10-21 00:19:31;4.04;1015.66;8;0;0
2020-10-21 00:20:01;4.13;1015.64;8;0;0
2020-10-21 00:20:31;4.02;1015.64;7;0;0
2020-10-21 00:21:01;4.04;1015.62;7;0;0
2020-10-21 00:21:31;4.2;1015.6;8;0;0
2020-10-21 00:22:01;4.21;1015.63;8;0;0
2020-10-21 00:22:31;4.16;1015.61;8;0;0
2020-10-21 00:23:01;4.19;1015.61;7;0;0
2020-10-21 00:23:31;4.22;1015.6;7;0;0
2020-10-21 00:24:01;4.15;1015.55;8;0;0
2020-10-21 00:24:32;4.28;1015.46;8;0;0
2020-10-21 00:25:01;4.28;1015.38;8;0;0
2020-10-21 00:25:31;4.23;1015.41;7;0;0
2020-10-21 00:26:01;4.2;1015.39;7;0;0
2020-10-21 00:26:31;4.3;1015.3;8;0;0
2020-10-21 00:27:01;4.4;1015.27;7;0;0
2020-10-21 00:27:31;4.4;1015.22;8;0;0
2020-10-21 00:28:01;4.4;1015.25;8;0;0
2020-10-21 00:28:31;4.46;1015.2;7;0;0
2020-10-21 00:29:01;4.33;1015.2;7;0;0
2020-10-21 00:29:31;4.24;1015.22;7;0;0
2020-10-21 00:30:01;4.31;1015.21;8;0;0
2020-10-21 00:30:31;4.2;1015.26;8;0;0
2020-10-21 00:31:01;4.26;1015.21;8;0;0
2020-10-21 00:31:31;4.37;1015.15;9;0;0
2020-10-21 00:32:01;4.31;1015.09;8;0;0
2020-10-21 00:32:32;4.34;1015.07;8;0;0
2020-10-21 00:33:01;4.27;1015.05;9;0;0
2020-10-21 00:33:31;4.32;1015.07;8;0;0
2020-10-21 00:34:01;4.32;1015.07;8;0;0
2020-10-21 00:34:31;4.21;1015.21;8;0;0
2020-10-21 00:35:01;4.25;1015.28;8;0;0
2020-10-21 00:35:31;4.37;1015.33;7;0;0
2020-10-21 00:36:01;4.3;1015.28;8;0;0
2020-10-21 00:36:31;4.35;1015.28;7;0;0
2020-10-21 00:37:01;4.21;1015.32;7;0;0
2020-10-21 00:37:31;4.47;1015.35;8;0;0
2020-10-21 00:38:01;4.47;1015.33;7;0;0
2020-10-21 00:38:31;4.48;1015.35;7;0;0
2020-10-21 00:39:02;4.35;1015.34;7;0;0
2020-10-21 00:39:31;4.36;1015.32;8;0;0
2020-10-21 00:40:01;4.33;1015.28;8;0;0
2020-10-21 00:40:31;4.42;1015.26;8;0;0
2020-10-21 00:41:01;4.36;1015.24;8;0;0
2020-10-21 00:41:32;4.37;1015.3;9;0;0
2020-10-21 00:42:01;4.54;1015.32;8;0;0
2020-10-21 00:42:31;4.47;1015.37;7;0;0
2020-10-21 00:43:01;4.42;1015.42;8;0;0
2020-10-21 00:43:31;4.5;1015.44;8;0;0
2020-10-21 00:44:01;4.59;1015.45;9;0;0
2020-10-21 00:44:31;4.55;1015.5;8;0;0
2020-10-21 00:45:01;4.48;1015.47;8;0;0
2020-10-21 00:45:31;4.46;1015.51;7;0;0
2020-10-21 00:46:01;4.42;1015.51;7;0;0
2020-10-21 00:46:31;4.49;1015.56;8;0;0
2020-10-21 00:47:02;4.43;1015.57;7;0;0
2020-10-21 00:47:31;4.45;1015.59;8;0;0
2020-10-21 00:48:01;4.51;1015.61;9;0;0
2020-10-21 00:48:31;4.34;1015.59;7;0;0
2020-10-21 00:49:01;4.47;1015.61;7;0;0
2020-10-21 00:49:32;4.5;1015.62;8;0;0
2020-10-21 00:50:01;4.62;1015.66;8;0;0
2020-10-21 00:50:31;4.68;1015.67;8;0;0
2020-10-21 00:51:01;4.73;1015.67;8;0;0
2020-10-21 00:51:31;4.55;1015.66;8;0;0
2020-10-21 00:52:01;4.72;1015.66;8;0;0
2020-10-21 00:52:31;4.49;1015.65;7;0;0
2020-10-21 00:53:01;4.48;1015.65;7;0;0
2020-10-21 00:53:31;4.55;1015.57;8;0;0
2020-10-21 00:54:01;4.55;1015.58;7;0;0
2020-10-21 00:54:31;4.54;1015.58;7;0;0
2020-10-21 00:55:01;4.56;1015.54;8;0;0
2020-10-21 00:55:31;4.42;1015.54;7;0;0
2020-10-21 00:56:01;4.45;1015.59;8;0;0
2020-10-21 00:56:31;4.6;1015.53;7;0;0
2020-10-21 00:57:01;4.54;1015.56;8;0;0
2020-10-21 00:57:31;4.58;1015.53;8;0;0
2020-10-21 00:58:01;4.54;1015.57;7;0;0
2020-10-21 00:58:31;4.47;1015.58;7;0;0
2020-10-21 00:59:01;4.42;1015.57;7;0;0
2020-10-21 00:59:32;4.46;1015.58;8;0;0
2020-10-21 01:00:01;4.51;1015.58;8;0;0
2020-10-21 01:00:31;4.63;1015.61;8;0;0
2020-10-21 01:01:01;4.7;1015.6;8;0;0
2020-10-21 01:01:31;4.59;1015.62;8;0;0
2020-10-21 01:02:01;4.58;1015.62;8;0;0
2020-10-21 01:02:31;4.6;1015.64;8;0;0
2020-10-21 01:03:01;4.65;1015.63;8;0;0
2020-10-21 01:03:31;4.55;1015.6;8;0;0
2020-10-21 01:04:01;4.63;1015.57;8;0;0
2020-10-21 01:04:31;4.63;1015.58;7;0;0
2020-10-21 01:05:01;4.71;1015.59;8;0;0
2020-10-21 01:05:31;4.63;1015.58;8;0;0
2020-10-21 01:06:01;4.68;1015.59;8;0;0
2020-10-21 01:06:31;4.54;1015.61;7;0;0
2020-10-21 01:07:02;4.64;1015.64;7;0;0
2020-10-21 01:07:31;4.6;1015.63;8;0;0
2020-10-21 01:08:01;4.6;1015.62;8;0;0
2020-10-21 01:08:32;4.48;1015.6;8;0;0
2020-10-21 01:09:01;4.53;1015.57;8;0;0
2020-10-21 01:09:31;4.59;1015.53;8;0;0
2020-10-21 01:10:01;4.5;1015.52;8;0;0
2020-10-21 01:10:31;4.66;1015.49;8;0;0
2020-10-21 01:11:01;4.63;1015.55;8;0;0
2020-10-21 01:11:31;4.5;1015.54;7;0;0
2020-10-21 01:12:01;4.53;1015.56;8;0;0
2020-10-21 01:12:31;4.64;1015.56;8;0;0
2020-10-21 01:13:01;4.63;1015.58;7;0;0
2020-10-21 01:13:31;4.65;1015.53;6;0;0
2020-10-21 01:14:01;4.72;1015.57;7;0;0
2020-10-21 01:14:31;4.72;1015.59;7;0;0
2020-10-21 01:15:01;4.54;1015.62;8;0;0
2020-10-21 01:15:31;4.6;1015.62;7;0;0
2020-10-21 01:16:01;4.49;1015.59;7;0;0
2020-10-21 01:16:31;4.51;1015.57;8;0;0
2020-10-21 01:17:01;4.44;1015.56;8;0;0
2020-10-21 01:17:32;4.58;1015.55;7;0;0
2020-10-21 01:18:01;4.54;1015.47;8;0;0
2020-10-21 01:18:31;4.54;1015.46;7;0;0
2020-10-21 01:19:01;4.63;1015.47;7;0;0
2020-10-21 01:19:31;4.54;1015.46;7;0;0
2020-10-21 01:20:01;4.52;1015.51;8;0;0
2020-10-21 01:20:31;4.51;1015.53;6;0;0
2020-10-21 01:21:01;4.58;1015.54;7;0;0
2020-10-21 01:21:31;4.61;1015.51;7;0;0
2020-10-21 01:22:01;4.57;1015.56;8;0;0
2020-10-21 01:22:31;4.41;1015.54;8;0;0
2020-10-21 01:23:01;4.56;1015.53;7;0;0
2020-10-21 01:23:31;4.64;1015.51;8;0;0
2020-10-21 01:24:01;4.56;1015.51;8;0;0
2020-10-21 01:24:31;4.49;1015.5;8;0;0
2020-10-21 01:25:01;4.52;1015.49;8;0;0
2020-10-21 01:25:31;4.58;1015.52;9;0;0
2020-10-21 01:26:02;4.56;1015.48;8;0;0
2020-10-21 01:26:31;4.48;1015.49;7;0;0
2020-10-21 01:27:01;4.52;1015.51;7;0;0
2020-10-21 01:27:32;4.67;1015.57;7;0;0
2020-10-21 01:28:01;4.7;1015.59;8;0;0
2020-10-21 01:28:31;4.73;1015.61;7;0;0
2020-10-21 01:29:01;4.58;1015.62;7;0;0
2020-10-21 01:29:31;4.61;1015.59;7;0;0
2020-10-21 01:30:01;4.57;1015.59;8;0;0
2020-10-21 01:30:31;4.65;1015.61;8;0;0
2020-10-21 01:31:01;4.56;1015.59;7;0;0
2020-10-21 01:31:31;4.6;1015.62;7;0;0
2020-10-21 01:32:01;4.54;1015.65;8;0;0
2020-10-21 01:32:32;4.46;1015.63;6;0;0
2020-10-21 01:33:02;4.63;1015.64;8;0;0
2020-10-21 01:33:31;4.59;1015.64;7;0;0
2020-10-21 01:34:01;4.63;1015.66;7;0;0
2020-10-21 01:34:31;4.63;1015.67;8;0;0
2020-10-21 01:35:01;4.54;1015.67;9;0;0
2020-10-21 01:35:31;4.59;1015.67;8;0;0
2020-10-21 01:36:01;4.53;1015.7;7;0;0
2020-10-21 01:36:31;4.53;1015.69;7;0;0
2020-10-21 01:37:01;4.54;1015.7;8;0;0
2020-10-21 01:37:32;4.63;1015.72;8;0;0
2020-10-21 01:38:01;4.63;1015.72;8;0;0
2020-10-21 01:38:31;4.77;1015.7;8;0;0
2020-10-21 01:39:01;4.65;1015.7;7;0;0
2020-10-21 01:39:31;4.66;1015.69;7;0;0
2020-10-21 01:40:01;4.79;1015.68;7;0;0
2020-10-21 01:40:31;4.76;1015.68;8;0;0
2020-10-21 01:41:01;4.69;1015.7;8;0;0
2020-10-21 01:41:31;4.79;1015.69;8;0;0
2020-10-21 01:42:01;4.77;1015.7;8;0;0
2020-10-21 01:42:31;4.66;1015.69;9;0;0
2020-10-21 01:43:01;4.7;1015.68;9;0;0
2020-10-21 01:43:31;4.64;1015.68;9;0;0
2020-10-21 01:44:02;4.64;1015.68;9;0;0
2020-10-21 01:44:31;4.71;1015.67;8;0;0
2020-10-21 01:45:01;4.61;1015.66;9;0;0
2020-10-21 01:45:31;4.65;1015.66;7;0;0
2020-10-21 01:46:01;4.62;1015.67;7;0;0
2020-10-21 01:46:31;4.7;1015.67;8;0;0
2020-10-21 01:47:01;4.66;1015.66;8;0;0
2020-10-21 01:47:32;4.68;1015.67;7;0;0
2020-10-21 01:48:01;4.66;1015.65;7;0;0
2020-10-21 01:48:31;4.79;1015.64;8;0;0
2020-10-21 01:49:01;4.6;1015.61;8;0;0
2020-10-21 01:49:31;4.55;1015.63;8;0;0
2020-10-21 01:50:01;4.69;1015.62;8;0;0
2020-10-21 01:50:31;4.68;1015.64;8;0;0
2020-10-21 01:51:02;4.7;1015.67;8;0;0
2020-10-21 01:51:31;4.73;1015.67;7;0;0
2020-10-21 01:52:01;4.71;1015.65;7;0;0
2020-10-21 01:52:31;4.69;1015.61;7;0;0
2020-10-21 01:53:01;4.64;1015.63;8;0;0
2020-10-21 01:53:31;4.67;1015.57;8;0;0
2020-10-21 01:54:01;4.78;1015.59;9;0;0
2020-10-21 01:54:31;4.72;1015.58;8;0;0
2020-10-21 01:55:01;4.81;1015.58;8;0;0
2020-10-21 01:55:32;4.79;1015.59;8;0;0
2020-10-21 01:56:01;4.81;1015.6;8;0;0
2020-10-21 01:56:31;4.64;1015.51;7;0;0
2020-10-21 01:57:01;4.76;1015.54;8;0;0
2020-10-21 01:57:31;4.79;1015.53;8;0;0
2020-10-21 01:58:01;4.83;1015.44;8;0;0
2020-10-21 01:58:31;4.72;1015.38;8;0;0
2020-10-21 01:59:01;4.83;1015.37;8;0;0
2020-10-21 01:59:31;4.85;1015.38;8;0;0
2020-10-21 02:00:01;4.77;1015.35;8;0;0
2020-10-21 02:00:31;4.7;1015.34;7;0;0
2020-10-21 02:01:01;4.72;1015.4;8;0;0
2020-10-21 02:01:33;4.73;1015.37;7;0;0
2020-10-21 02:02:01;4.68;1015.38;8;0;0
2020-10-21 02:02:31;4.66;1015.36;7;0;0
2020-10-21 02:03:01;4.65;1015.39;7;0;0
2020-10-21 02:03:31;4.83;1015.32;6;0;0
2020-10-21 02:04:01;4.69;1015.35;7;0;0
2020-10-21 02:04:33;4.76;1015.29;8;0;0
2020-10-21 02:05:01;4.83;1015.29;8;0;0
2020-10-21 02:05:31;4.81;1015.36;7;0;0
2020-10-21 02:06:01;4.79;1015.36;6;0;0
2020-10-21 02:06:31;4.92;1015.36;7;0;0
2020-10-21 02:07:01;4.7;1015.3;7;0;0
2020-10-21 02:07:31;4.78;1015.33;7;0;0
2020-10-21 02:08:02;4.7;1015.34;8;0;0
2020-10-21 02:08:31;4.76;1015.4;8;0;0
2020-10-21 02:09:01;4.65;1015.35;8;0;0
2020-10-21 02:09:31;4.72;1015.4;8;0;0
2020-10-21 02:10:01;4.75;1015.39;7;0;0
2020-10-21 02:10:31;4.87;1015.31;7;0;0
2020-10-21 02:11:01;4.86;1015.29;7;0;0
2020-10-21 02:11:31;4.8;1015.27;8;0;0
2020-10-21 02:12:01;4.68;1015.25;8;0;0
2020-10-21 02:12:31;4.86;1015.19;8;0;0
2020-10-21 02:13:01;4.82;1015.16;8;0;0
2020-10-21 02:13:32;4.81;1015.15;9;0;0
2020-10-21 02:14:01;4.73;1015.19;8;0;0
2020-10-21 02:14:31;4.91;1015.26;8;0;0
2020-10-21 02:15:01;4.78;1015.21;8;0;0
2020-10-21 02:15:31;4.86;1015.25;8;0;0
2020-10-21 02:16:02;5.02;1015.28;8;0;0
2020-10-21 02:16:31;4.84;1015.24;8;0;0
2020-10-21 02:17:01;4.83;1015.26;7;0;0
2020-10-21 02:17:31;4.74;1015.23;7;0;0
2020-10-21 02:18:01;4.75;1015.18;7;0;0
2020-10-21 02:18:31;4.79;1015.19;8;0;0
2020-10-21 02:19:01;4.75;1015.15;8;0;0
2020-10-21 02:19:31;4.81;1015.19;6;0;0
2020-10-21 02:20:01;4.95;1015.14;7;0;0
2020-10-21 02:20:31;5;1015.23;7;0;0
2020-10-21 02:21:01;4.84;1015.28;7;0;0
2020-10-21 02:21:31;4.85;1015.24;7;0;0
2020-10-21 02:22:01;4.91;1015.23;7;0;0
2020-10-21 02:22:31;4.94;1015.24;7;0;0
2020-10-21 02:23:01;4.88;1015.26;7;0;0
2020-10-21 02:23:32;4.97;1015.26;7;0;0
2020-10-21 02:24:01;5.02;1015.25;7;0;0
2020-10-21 02:24:31;4.85;1015.3;7;0;0
2020-10-21 02:25:01;4.82;1015.32;8;0;0
2020-10-21 02:25:31;4.85;1015.28;7;0;0
2020-10-21 02:26:01;4.81;1015.28;7;0;0
2020-10-21 02:26:31;4.93;1015.31;7;0;0
2020-10-21 02:27:01;4.89;1015.29;7;0;0
2020-10-21 02:27:31;5.05;1015.22;8;0;0
2020-10-21 02:28:01;5.12;1015.26;8;0;0
2020-10-21 02:28:31;5.2;1015.24;7;0;0
2020-10-21 02:29:01;5.02;1015.24;7;0;0
2020-10-21 02:29:31;4.94;1015.17;8;0;0
2020-10-21 02:30:01;4.92;1015.2;8;0;0
2020-10-21 02:30:31;4.94;1015.14;8;0;0
2020-10-21 02:31:01;5;1015.04;8;0;0
2020-10-21 02:31:31;4.81;1014.99;7;0;0
2020-10-21 02:32:01;4.78;1015.06;7;0;0
2020-10-21 02:32:31;4.94;1015.08;8;0;0
2020-10-21 02:33:01;4.98;1015.06;8;0;0
2020-10-21 02:33:31;4.97;1015.03;8;0;0
2020-10-21 02:34:01;4.93;1015.02;8;0;0
2020-10-21 02:34:32;4.75;1015.03;8;0;0
2020-10-21 02:35:01;4.75;1015.06;7;0;0
2020-10-21 02:35:31;4.77;1015.04;7;0;0
2020-10-21 02:36:01;4.88;1015.03;7;0;0
2020-10-21 02:36:31;4.82;1014.97;8;0;0
2020-10-21 02:37:01;4.88;1014.95;7;0;0
2020-10-21 02:37:31;4.94;1015.03;8;0;0
2020-10-21 02:38:01;4.97;1015.06;7;0;0
2020-10-21 02:38:32;4.89;1014.98;7;0;0
2020-10-21 02:39:01;4.84;1014.97;7;0;0
2020-10-21 02:39:31;4.79;1014.99;7;0;0
2020-10-21 02:40:01;4.83;1014.95;8;0;0
2020-10-21 02:40:31;5.01;1014.92;8;0;0
2020-10-21 02:41:01;4.97;1014.9;7;0;0
2020-10-21 02:41:31;4.84;1014.9;6;0;0
2020-10-21 02:42:01;4.84;1014.85;7;0;0
2020-10-21 02:42:31;4.95;1014.87;8;0;0
2020-10-21 02:43:01;4.85;1014.84;8;0;0
2020-10-21 02:43:31;4.96;1014.81;8;0;0
2020-10-21 02:44:01;4.85;1014.82;8;0;0
2020-10-21 02:44:31;4.91;1014.81;7;0;0
2020-10-21 02:45:02;4.88;1014.78;7;0;0
2020-10-21 02:45:31;4.87;1014.76;7;0;0
2020-10-21 02:46:01;4.78;1014.74;6;0;0
2020-10-21 02:46:31;4.8;1014.69;7;0;0
2020-10-21 02:47:01;4.75;1014.68;7;0;0
2020-10-21 02:47:31;4.93;1014.67;6;0;0
2020-10-21 02:48:01;4.87;1014.64;8;0;0
2020-10-21 02:48:32;4.83;1014.65;8;0;0
2020-10-21 02:49:01;4.82;1014.66;7;0;0
2020-10-21 02:49:31;4.75;1014.61;7;0;0
2020-10-21 02:50:01;4.78;1014.63;8;0;0
2020-10-21 02:50:31;4.9;1014.66;8;0;0
2020-10-21 02:51:01;5.06;1014.67;8;0;0
2020-10-21 02:51:31;5.02;1014.68;8;0;0
2020-10-21 02:52:01;4.96;1014.69;8;0;0
2020-10-21 02:52:31;4.88;1014.69;8;0;0
2020-10-21 02:53:02;4.91;1014.7;9;0;0
2020-10-21 02:53:31;4.91;1014.7;9;0;0
2020-10-21 02:54:01;4.95;1014.68;9;0;0
2020-10-21 02:54:31;4.86;1014.69;8;0;0
2020-10-21 02:55:01;4.9;1014.67;7;0;0
2020-10-21 02:55:31;4.83;1014.63;8;0;0
2020-10-21 02:56:01;4.88;1014.63;8;0;0
2020-10-21 02:56:31;4.79;1014.62;7;0;0
2020-10-21 02:57:01;4.88;1014.61;8;0;0
2020-10-21 02:57:32;5.01;1014.62;7;0;0
2020-10-21 02:58:01;5.1;1014.6;7;0;0
2020-10-21 02:58:31;4.96;1014.6;8;0;0
2020-10-21 02:59:01;4.92;1014.57;7;0;0
2020-10-21 02:59:31;4.88;1014.58;7;0;0
2020-10-21 03:00:01;5.04;1014.62;8;0;0
2020-10-21 03:00:31;4.98;1014.61;7;0;0
2020-10-21 03:01:01;5.03;1014.63;8;0;0
2020-10-21 03:01:31;5.23;1014.68;8;0;0
2020-10-21 03:02:01;5.15;1014.67;8;0;0
2020-10-21 03:02:31;5.17;1014.68;8;0;0
2020-10-21 03:03:01;5.32;1014.7;8;0;0
2020-10-21 03:03:32;5.33;1014.74;8;0;0
2020-10-21 03:04:01;5.33;1014.73;8;0;0
2020-10-21 03:04:31;5.42;1014.72;7;0;0
2020-10-21 03:05:01;5.37;1014.72;7;0;0
2020-10-21 03:05:31;5.33;1014.71;7;0;0
2020-10-21 03:06:01;5.38;1014.7;8;0;0
2020-10-21 03:06:31;5.36;1014.72;8;0;0
2020-10-21 03:07:01;5.31;1014.71;8;0;0
2020-10-21 03:07:31;5.23;1014.74;7;0;0
2020-10-21 03:08:02;5.2;1014.76;7;0;0
2020-10-21 03:08:31;5.12;1014.76;7;0;0
2020-10-21 03:09:01;5.18;1014.76;7;0;0
2020-10-21 03:09:31;5.22;1014.74;8;0;0
2020-10-21 03:10:01;5.27;1014.76;8;0;0
2020-10-21 03:10:32;5.1;1014.79;8;0;0
2020-10-21 03:11:01;4.93;1014.8;8;0;0
2020-10-21 03:11:31;4.97;1014.77;8;0;0
2020-10-21 03:12:01;5.02;1014.77;8;0;0
2020-10-21 03:12:31;5.14;1014.8;7;0;0
2020-10-21 03:13:01;5.13;1014.82;7;0;0
2020-10-21 03:13:31;5.15;1014.81;8;0;0
2020-10-21 03:14:01;5.03;1014.77;8;0;0
2020-10-21 03:14:31;5.03;1014.79;8;0;0
2020-10-21 03:15:01;5.13;1014.78;7;0;0
2020-10-21 03:15:31;5.03;1014.76;7;0;0
2020-10-21 03:16:01;4.99;1014.75;7;0;0
2020-10-21 03:16:31;5.07;1014.76;7;0;0
2020-10-21 03:17:01;4.97;1014.73;8;0;0
2020-10-21 03:17:31;4.96;1014.72;8;0;0
2020-10-21 03:18:01;4.98;1014.71;8;0;0
2020-10-21 03:18:31;5;1014.72;8;0;0
2020-10-21 03:19:01;4.92;1014.72;8;0;0
2020-10-21 03:19:32;4.89;1014.72;8;0;0
2020-10-21 03:20:01;4.89;1014.74;8;0;0
2020-10-21 03:20:31;4.89;1014.74;7;0;0
2020-10-21 03:21:01;4.91;1014.73;7;0;0
2020-10-21 03:21:31;4.88;1014.73;7;0;0
2020-10-21 03:22:01;4.94;1014.71;8;0;0
2020-10-21 03:22:31;4.95;1014.73;7;0;0
2020-10-21 03:23:01;4.89;1014.74;8;0;0
2020-10-21 03:23:31;4.83;1014.75;8;0;0
2020-10-21 03:24:01;4.82;1014.77;7;0;0
2020-10-21 03:24:31;4.7;1014.76;7;0;0
2020-10-21 03:25:01;4.86;1014.75;6;0;0
2020-10-21 03:25:31;4.87;1014.7;7;0;0
2020-10-21 03:26:01;4.77;1014.7;8;0;0
2020-10-21 03:26:31;4.85;1014.7;8;0;0
2020-10-21 03:27:02;4.82;1014.69;8;0;0
2020-10-21 03:27:31;4.78;1014.67;8;0;0
2020-10-21 03:28:01;4.73;1014.67;8;0;0
2020-10-21 03:28:31;4.7;1014.61;8;0;0
2020-10-21 03:29:01;4.65;1014.59;8;0;0
2020-10-21 03:29:32;4.65;1014.6;8;0;0
2020-10-21 03:30:01;4.76;1014.6;7;0;0
2020-10-21 03:30:31;4.7;1014.6;8;0;0
2020-10-21 03:31:01;4.56;1014.63;7;0;0
2020-10-21 03:31:31;4.68;1014.66;8;0;0
2020-10-21 03:32:01;4.68;1014.67;8;0;0
2020-10-21 03:32:31;4.71;1014.64;7;0;0
2020-10-21 03:33:01;4.65;1014.58;7;0;0
2020-10-21 03:33:31;4.57;1014.6;8;0;0
2020-10-21 03:34:01;4.58;1014.6;8;0;0
2020-10-21 03:34:31;4.62;1014.58;8;0;0
2020-10-21 03:35:01;4.66;1014.52;8;0;0
2020-10-21 03:35:31;4.86;1014.49;7;0;0
2020-10-21 03:36:01;4.76;1014.44;7;0;0
2020-10-21 03:36:31;4.8;1014.42;8;0;0
2020-10-21 03:37:01;4.86;1014.4;9;0;0
2020-10-21 03:37:31;4.72;1014.4;8;0;0
2020-10-21 03:38:01;4.81;1014.38;7;0;0
2020-10-21 03:38:31;4.67;1014.43;8;0;0
2020-10-21 03:39:01;4.64;1014.42;8;0;0
2020-10-21 03:39:31;4.75;1014.4;7;0;0
2020-10-21 03:40:01;4.7;1014.39;7;0;0
2020-10-21 03:40:31;4.7;1014.42;7;0;0
2020-10-21 03:41:01;4.73;1014.38;7;0;0
2020-10-21 03:41:31;4.75;1014.41;6;0;0
2020-10-21 03:42:01;4.81;1014.46;7;0;0
2020-10-21 03:42:31;4.91;1014.44;7;0;0
2020-10-21 03:43:01;4.89;1014.38;7;0;0
2020-10-21 03:43:31;4.84;1014.36;7;0;0
2020-10-21 03:44:01;4.65;1014.42;8;0;0
2020-10-21 03:44:31;4.71;1014.41;8;0;0
2020-10-21 03:45:01;4.8;1014.44;6;0;0
2020-10-21 03:45:31;4.81;1014.5;7;0;0
2020-10-21 03:46:01;4.88;1014.48;8;0;0
2020-10-21 03:46:32;4.77;1014.41;7;0;0
2020-10-21 03:47:01;4.75;1014.4;7;0;0
2020-10-21 03:47:31;4.78;1014.39;8;0;0
2020-10-21 03:48:01;4.68;1014.38;7;0;0
2020-10-21 03:48:31;4.63;1014.37;8;0;0
2020-10-21 03:49:01;4.7;1014.35;8;0;0
2020-10-21 03:49:31;4.74;1014.39;8;0;0
2020-10-21 03:50:01;4.89;1014.34;8;0;0
2020-10-21 03:50:31;4.86;1014.35;8;0;0
2020-10-21 03:51:01;4.86;1014.37;8;0;0
2020-10-21 03:51:31;4.84;1014.33;7;0;0
2020-10-21 03:52:01;4.77;1014.35;8;0;0
2020-10-21 03:52:31;4.73;1014.37;7;0;0
2020-10-21 03:53:02;4.78;1014.4;8;0;0
2020-10-21 03:53:31;4.81;1014.45;8;0;0
2020-10-21 03:54:01;4.97;1014.53;7;0;0
2020-10-21 03:54:31;4.83;1014.46;7;0;0
2020-10-21 03:55:01;4.91;1014.39;7;0;0
2020-10-21 03:55:31;4.91;1014.4;8;0;0
2020-10-21 03:56:01;4.89;1014.4;8;0;0
2020-10-21 03:56:31;5.15;1014.38;8;0;0
2020-10-21 03:57:01;5.12;1014.28;7;0;0
2020-10-21 03:57:31;5.16;1014.31;7;0;0
2020-10-21 03:58:01;5.07;1014.35;7;0;0
2020-10-21 03:58:31;5.15;1014.38;7;0;0
2020-10-21 03:59:01;5.19;1014.36;8;0;0
2020-10-21 03:59:31;5.24;1014.37;9;0;0
2020-10-21 04:00:01;5.24;1014.38;8;0;0
2020-10-21 04:00:31;5.13;1014.23;8;0;0
2020-10-21 04:01:01;4.94;1014.24;7;0;0
2020-10-21 04:01:31;5.04;1014.24;7;0;0
2020-10-21 04:02:01;5.19;1014.25;7;0;0
2020-10-21 04:02:32;5.29;1014.3;7;0;0
2020-10-21 04:03:01;5.21;1014.27;7;0;0
2020-10-21 04:03:31;5.33;1014.3;7;0;0
2020-10-21 04:04:01;5.29;1014.31;8;0;0
2020-10-21 04:04:31;5.24;1014.29;7;0;0
2020-10-21 04:05:01;5.27;1014.27;7;0;0
2020-10-21 04:05:32;5.28;1014.29;8;0;0
2020-10-21 04:06:01;5.26;1014.31;8;0;0
2020-10-21 04:06:32;5.31;1014.26;8;0;0
2020-10-21 04:07:01;5.31;1014.28;8;0;0
2020-10-21 04:07:31;5.36;1014.28;8;0;0
2020-10-21 04:08:01;5.25;1014.24;8;0;0
2020-10-21 04:08:31;5.26;1014.24;9;0;0
