Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-09-20 00:00:01;16;1015,67;12;0;0
2018-09-20 00:05:01;15,9;1015,67;11;0;0
2018-09-20 00:10:01;15,79;1015,67;12;0;0
2018-09-20 00:15:01;15,7;1015,68;12;0;0
2018-09-20 00:20:01;15,75;1015,68;11;0;0
2018-09-20 00:25:01;15,69;1015,68;12;0;0
2018-09-20 00:30:01;15,6;1015,7;11;0;0
2018-09-20 00:35:01;15,57;1015,7;11;0;0
2018-09-20 00:40:01;15,53;1015,7;12;0;0
2018-09-20 00:45:01;15,46;1015,71;11;0;0
2018-09-20 00:50:01;15,38;1015,69;12;0;0
2018-09-20 00:55:01;15,33;1015,69;12;0;0
2018-09-20 01:00:01;15,26;1015,71;11;0;0
2018-09-20 01:05:01;15,4;1015,73;10;0;0
2018-09-20 01:10:02;15,07;1015,78;11;0;0
2018-09-20 01:15:01;14,93;1015,82;11;0;0
2018-09-20 01:20:01;14,8;1015,81;10;0;0
2018-09-20 01:25:01;14,9;1015,77;11;0;0
2018-09-20 01:30:02;14,97;1015,87;11;0;0
2018-09-20 01:35:01;14,71;1016,03;11;0;0
2018-09-20 01:40:01;14,62;1016,04;11;0;0
2018-09-20 01:45:01;14,91;1016,22;11;0;0
2018-09-20 01:50:01;14,7;1016,19;11;0;0
2018-09-20 01:55:01;14,56;1016,23;11;0;0
2018-09-20 02:00:01;14,55;1016,17;10;0;0
2018-09-20 02:05:01;14,47;1016,15;10;0;0
2018-09-20 02:10:01;14,43;1016,16;10;0;0
2018-09-20 02:15:01;14,35;1016,06;11;0;0
2018-09-20 02:20:02;14,4;1015,95;10;0;0
2018-09-20 02:25:01;14,32;1016,01;11;0;0
2018-09-20 02:30:01;14,18;1016,11;10;0;0
2018-09-20 02:35:01;14,16;1016,13;10;0;0
2018-09-20 02:40:01;14,04;1016,27;10;0;0
2018-09-20 02:45:01;14,12;1016,24;10;0;0
2018-09-20 02:50:01;14,1;1016,21;10;0;0
2018-09-20 02:55:01;14,17;1016,42;10;0;0
2018-09-20 03:00:01;14,01;1016,35;9;0;0
2018-09-20 03:05:02;13,79;1016,4;10;0;0
2018-09-20 03:10:01;13,89;1016,42;11;0;0
2018-09-20 03:15:01;13,74;1016,45;10;0;0
2018-09-20 03:20:02;13,94;1016,51;9;0;0
2018-09-20 03:25:01;13,61;1016,51;10;0;0
2018-09-20 03:30:01;13,62;1016,55;10;0;0
2018-09-20 03:35:01;13,3;1016,51;11;0;0
2018-09-20 03:40:01;13,54;1016,6;10;0;0
2018-09-20 03:45:01;13,65;1016,6;10;0;0
2018-09-20 03:50:01;13,58;1016,63;9;0;0
2018-09-20 03:55:01;13,23;1016,63;9;0;0
2018-09-20 04:00:01;13,35;1016,62;10;0;0
2018-09-20 04:05:01;13,23;1016,65;9;0;0
2018-09-20 04:10:01;13,15;1016,65;9;0;0
2018-09-20 04:15:01;13,13;1016,65;9;0;0
2018-09-20 04:20:01;13,16;1016,65;10;0;0
2018-09-20 04:25:01;13,2;1016,65;9;0;0
2018-09-20 04:30:01;13,04;1016,65;10;0;0
2018-09-20 04:35:01;13,01;1016,65;10;0;0
2018-09-20 04:40:01;12,94;1016,65;9;0;0
2018-09-20 04:45:01;12,99;1016,65;10;0;0
2018-09-20 04:50:01;12,99;1016,65;9;0;0
2018-09-20 04:55:01;12,9;1016,66;9;0;0
2018-09-20 05:00:01;12,95;1016,65;10;0;0
2018-09-20 05:05:01;12,94;1016,66;10;0;0
2018-09-20 05:10:01;12,98;1016,66;9;0;0
2018-09-20 05:15:01;12,84;1016,65;9;0;0
2018-09-20 05:20:01;12,87;1016,65;9;0;0
2018-09-20 05:25:01;12,85;1016,66;9;0;0
2018-09-20 05:30:01;12,86;1016,65;10;0;0
2018-09-20 05:35:01;12,93;1016,66;9;0;0
2018-09-20 05:40:02;12,65;1016,67;10;0;0
2018-09-20 05:45:01;12,79;1016,67;10;0;0
2018-09-20 05:50:01;12,8;1016,66;10;0;0
2018-09-20 05:55:01;12,76;1016,71;9;0;0
2018-09-20 06:00:02;12,58;1016,69;9;0;0
2018-09-20 06:05:01;12,37;1016,77;9;0;0
2018-09-20 06:10:01;12,44;1016,74;10;0;0
2018-09-20 06:15:01;12,26;1016,73;11;0;0
2018-09-20 06:20:02;12,32;1016,67;17;0;0
2018-09-20 06:25:01;12,26;1016,7;33;0;0
2018-09-20 06:30:01;12,3;1016,71;60;0;0
2018-09-20 06:35:01;12,44;1016,86;110;0;0
2018-09-20 06:40:02;12,34;1016,9;178;0;0
2018-09-20 06:45:01;12,35;1017,05;260;0;0
2018-09-20 06:50:01;12,31;1016,96;349;0;0
2018-09-20 06:55:01;12,39;1016,99;450;0;0
2018-09-20 07:00:01;12,53;1017,04;562;0;0
2018-09-20 07:05:01;12,31;1017,1;673;0;0
2018-09-20 07:10:01;12,43;1017,14;771;0;0
2018-09-20 07:15:01;12,59;1017,2;852;0;0
2018-09-20 07:20:01;12,48;1017,27;928;0;0
2018-09-20 07:25:01;12,85;1017,35;994;0;0
2018-09-20 07:30:01;12,85;1017,26;1059;0;0
2018-09-20 07:35:01;13,08;1017,4;1129;0;0
2018-09-20 07:40:01;13,17;1017,45;1178;0;0
2018-09-20 07:45:01;13,22;1017,5;1224;0;0
2018-09-20 07:50:01;13,33;1017,52;1260;0;0
2018-09-20 07:55:01;13,81;1017,58;1287;0;0
2018-09-20 08:00:01;14,07;1017,52;1308;0;0
2018-09-20 08:05:01;14,16;1017,61;1324;0;0
2018-09-20 08:10:01;14,39;1017,63;1336;0;0
2018-09-20 08:15:01;14,4;1017,61;1349;0;0
2018-09-20 08:20:01;14,44;1017,63;1371;0;0
2018-09-20 08:25:01;14,5;1017,63;1390;0;0
2018-09-20 08:30:01;14,73;1017,61;1408;0;0
2018-09-20 08:35:01;14,77;1017,63;1426;0;0
2018-09-20 08:40:02;15,3;1017,63;1451;0;0
2018-09-20 08:45:01;15,57;1017,62;1462;0;0
2018-09-20 08:50:01;15,63;1017,63;1465;0;0
2018-09-20 08:55:01;15,79;1017,63;1492;0;0
2018-09-20 09:00:02;15,87;1017,63;1507;0;0
2018-09-20 09:05:01;16,18;1017,63;1507;0;0
2018-09-20 09:10:01;16,32;1017,6;1505;0;0
2018-09-20 09:15:01;16,4;1017,63;1511;0;0
2018-09-20 09:20:01;16,68;1017,63;1514;0;0
2018-09-20 09:25:01;16,81;1017,63;1522;0;0
2018-09-20 09:30:01;17,11;1017,62;1513;0;0
2018-09-20 09:35:01;17,29;1017,62;1527;0;0
2018-09-20 09:40:01;17,51;1017,63;1535;0;0
2018-09-20 09:45:01;17,9;1017,63;1546;0;0
2018-09-20 09:50:01;18,18;1017,63;1562;0;0
2018-09-20 09:55:01;18,28;1017,63;1566;0;0
2018-09-20 10:00:01;18,74;1017,63;1586;0;0
2018-09-20 10:05:01;19,22;1017,61;1599;0;0
2018-09-20 10:10:01;19,46;1017,61;1602;0;0
2018-09-20 10:15:01;19,92;1017,62;1594;0;0
2018-09-20 10:20:01;20,28;1017,61;1608;0;0
2018-09-20 10:25:02;20,47;1017,57;1616;0;0
2018-09-20 10:30:01;20,65;1017,55;1610;0;0
2018-09-20 10:35:01;21,21;1017,44;1586;0;0
2018-09-20 10:40:01;21,65;1017,37;1585;0;0
2018-09-20 10:45:02;21,85;1017,23;1594;0;0
2018-09-20 10:50:01;22,08;1017,03;1594;0;0
2018-09-20 10:55:01;22,61;1017,05;1601;0;0
2018-09-20 11:00:01;23,07;1016,83;1601;0;0
2018-09-20 11:05:01;23,03;1016,78;1607;0;0
2018-09-20 11:10:01;23,1;1016,72;1617;0;0
2018-09-20 11:15:01;23,59;1016,68;1633;0;0
2018-09-20 11:20:01;24,12;1016,67;1635;0;0
2018-09-20 11:25:01;24,41;1016,65;1648;0;0
2018-09-20 11:30:01;24,56;1016,65;1657;0;0
2018-09-20 11:35:01;25,05;1016,63;1650;0;0
2018-09-20 11:40:01;25,76;1016,54;1649;0;0
2018-09-20 11:45:01;25,81;1016,47;1649;0;0
2018-09-20 11:50:01;25,85;1016,28;1641;0;0
2018-09-20 11:55:01;26,44;1016,04;1666;0;0
2018-09-20 12:00:01;26,82;1015,92;2636;0;0
2018-09-20 12:05:01;26,29;1015,72;2559;0;0
2018-09-20 12:10:01;26,71;1015,68;2644;0;0
2018-09-20 12:15:01;26,74;1015,68;2724;0;0
2018-09-20 12:20:01;27,11;1015,68;2657;0;0
2018-09-20 12:25:01;26,86;1015,54;2673;0;0
2018-09-20 12:30:01;27,46;1015,21;2630;0;0
2018-09-20 12:35:01;27,84;1014,99;2582;0;0
2018-09-20 12:40:01;27,65;1014,8;2376;0;0
2018-09-20 12:45:01;28,03;1014,71;2540;0;0
2018-09-20 12:50:01;28,09;1014,7;2432;0;0
2018-09-20 12:55:01;28,3;1014,7;2462;0;0
2018-09-20 13:00:01;28,35;1014,7;2434;0;0
2018-09-20 13:05:01;27,82;1014,68;2430;0;0
2018-09-20 13:10:01;28,33;1014,52;1825;0;0
2018-09-20 13:15:01;28,53;1014,41;1980;0;0
2018-09-20 13:20:01;28,67;1014,27;1880;0;0
2018-09-20 13:25:01;28,33;1014,03;1696;0;0
2018-09-20 13:30:01;28,87;1013,87;1684;0;0
2018-09-20 13:35:01;28,4;1013,74;1681;0;0
2018-09-20 13:40:01;28,92;1013,72;1629;0;0
2018-09-20 13:45:01;28,96;1013,72;1488;0;0
2018-09-20 13:50:02;28,47;1013,72;1510;0;0
2018-09-20 13:55:01;28,94;1013,72;1650;0;0
2018-09-20 14:00:01;29,42;1013,72;1562;0;0
2018-09-20 14:05:01;29,49;1013,71;1570;0;0
2018-09-20 14:10:01;29,87;1013,64;1576;0;0
2018-09-20 14:15:02;30,11;1013,2;1567;0;0
2018-09-20 14:20:01;30,48;1012,89;1616;2,46;0
2018-09-20 14:25:01;30,37;1012,76;1631;0;0
2018-09-20 14:30:01;30,38;1012,75;1642;0;0
2018-09-20 14:35:01;30,19;1012,75;1618;0;0
2018-09-20 14:40:01;30,68;1012,75;1599;0;0
2018-09-20 14:45:01;29,85;1012,75;1446;0;0
2018-09-20 14:50:01;29,92;1012,73;1544;0;0
2018-09-20 14:55:01;30,36;1012,58;1689;0;0
2018-09-20 15:00:01;30,36;1012,44;1650;0;0
2018-09-20 15:05:02;30,13;1012,2;1605;0;0
2018-09-20 15:10:01;30,09;1012,1;1378;0;0
2018-09-20 15:15:01;29,61;1011,99;1437;0;0
2018-09-20 15:20:01;29,7;1011,87;1602;0;0
2018-09-20 15:25:01;30,19;1011,8;1532;0;0
2018-09-20 15:30:02;29,95;1011,77;1646;2,25;0
2018-09-20 15:35:01;30,4;1011,77;1739;0;0
2018-09-20 15:40:01;30,59;1011,77;1698;0;0
2018-09-20 15:45:01;30,82;1011,77;1507;0;0
2018-09-20 15:50:01;30,57;1011,73;1440;0;0
2018-09-20 15:55:01;30,65;1011,76;1628;0;0
2018-09-20 16:00:01;30,99;1011,7;1641;0;0
2018-09-20 16:05:02;31,09;1011,69;1602;0;0
2018-09-20 16:10:01;31,07;1011,66;1595;0;0
2018-09-20 16:15:01;30,98;1011,54;1527;0;0
2018-09-20 16:20:01;31,07;1011,53;1446;0;0
2018-09-20 16:25:01;30,88;1011,34;1327;0;0
2018-09-20 16:30:01;30,6;1011,22;1342;0;0
2018-09-20 16:35:01;30,28;1011,03;1411;0;0
2018-09-20 16:40:01;30,17;1011,05;1413;0;0
2018-09-20 16:45:01;30,26;1011;1412;0;0
2018-09-20 16:50:02;29,94;1011,02;1480;0;0
2018-09-20 16:55:01;29,97;1010,92;1446;0;0
2018-09-20 17:00:01;29,68;1010,82;1376;0;0
2018-09-20 17:05:01;29,57;1010,85;1376;0;0
2018-09-20 17:10:01;29,53;1010,82;1302;0;0
2018-09-20 17:15:01;29,47;1010,8;1332;0;0
2018-09-20 17:20:01;29,3;1010,81;1320;0;0
2018-09-20 17:25:01;29,21;1010,8;1282;0;0
2018-09-20 17:30:01;29,14;1010,8;1243;0;0
2018-09-20 17:35:01;29,18;1010,81;1227;0;0
2018-09-20 17:40:02;29,23;1010,8;1201;0;0
2018-09-20 17:45:01;29,06;1010,8;1167;0;0
2018-09-20 17:50:01;28,8;1010,8;1138;0;0
2018-09-20 17:55:01;28,63;1010,8;1103;0;0
2018-09-20 18:00:01;28,77;1010,8;1083;0;0
2018-09-20 18:05:01;28,64;1010,8;1059;0;0
2018-09-20 18:10:01;28,44;1010,8;1003;0;0
2018-09-20 18:15:01;28,17;1010,8;967;0;0
2018-09-20 18:20:01;28,2;1010,8;958;0;0
2018-09-20 18:25:01;28,01;1010,8;928;0;0
2018-09-20 18:30:01;27,78;1010,8;921;0;0
2018-09-20 18:35:02;27,76;1010,8;823;0;0
2018-09-20 18:40:01;27,29;1010,8;741;0;0
2018-09-20 18:45:01;27,06;1010,8;669;0;0
2018-09-20 18:50:01;27,05;1010,8;571;0;0
2018-09-20 18:55:01;26,81;1010,8;453;0;0
2018-09-20 19:00:01;26,43;1010,8;295;0;0
2018-09-20 19:05:01;25,87;1010,8;193;0;0
2018-09-20 19:10:01;25,93;1010,8;121;0;0
2018-09-20 19:15:01;25,87;1010,8;80;0;0
2018-09-20 19:20:01;25,65;1010,8;51;0;0
2018-09-20 19:25:01;25,54;1010,8;33;0;0
2018-09-20 19:30:01;24,91;1010,8;22;0;0
2018-09-20 19:35:01;24,52;1010,81;17;0;0
2018-09-20 19:40:01;24,33;1010,8;17;0;0
2018-09-20 19:45:01;24,11;1010,82;16;0;0
2018-09-20 19:50:01;24,23;1010,81;16;0;0
2018-09-20 19:55:01;24,06;1010,92;16;0;0
2018-09-20 20:00:01;23,92;1010,95;15;0;0
2018-09-20 20:05:01;23,42;1010,97;14;0;0
2018-09-20 20:10:02;23,35;1011,12;14;0;0
2018-09-20 20:15:01;23,23;1011,21;15;0;0
2018-09-20 20:20:01;23,04;1011,34;14;0;0
2018-09-20 20:25:01;22,78;1011,35;15;0;0
2018-09-20 20:30:01;22,52;1011,38;14;0;0
2018-09-20 20:35:01;22,37;1011,34;15;0;0
2018-09-20 20:40:01;22;1011,38;14;0;0
2018-09-20 20:45:01;21,98;1011,45;14;0;0
2018-09-20 20:50:02;21,92;1011,56;14;0;0
2018-09-20 20:55:01;21,72;1011,53;14;0;0
2018-09-20 21:00:01;21,65;1011,62;14;0;0
2018-09-20 21:05:01;21,4;1011,64;13;0;0
2018-09-20 21:10:01;21,53;1011,71;14;0;0
2018-09-20 21:15:01;21,39;1011,73;14;0;0
2018-09-20 21:20:01;21,01;1011,75;13;0;0
2018-09-20 21:25:01;20,64;1011,77;14;0;0
2018-09-20 21:30:01;20,6;1011,77;13;0;0
2018-09-20 21:35:01;20,56;1011,77;13;0;0
2018-09-20 21:40:02;20,44;1011,77;14;0;0
2018-09-20 21:45:01;20,42;1011,76;13;0;0
2018-09-20 21:50:01;20,34;1011,74;14;0;0
2018-09-20 21:55:01;19,98;1011,76;14;0;0
2018-09-20 22:00:01;19,81;1011,77;13;0;0
2018-09-20 22:05:01;19,74;1011,77;15;0;0
2018-09-20 22:10:01;19,61;1011,77;14;0;0
2018-09-20 22:15:01;19,65;1011,77;15;0;0
2018-09-20 22:20:01;19,57;1011,77;15;0;0
2018-09-20 22:25:02;19,46;1011,77;15;0;0
2018-09-20 22:30:01;19,33;1011,76;14;0;0
2018-09-20 22:35:01;19,27;1011,76;15;0;0
2018-09-20 22:40:01;19,04;1011,77;14;0;0
2018-09-20 22:45:01;18,89;1011,77;15;0;0
2018-09-20 22:50:01;18,67;1011,76;13;0;0
2018-09-20 22:55:01;18,53;1011,77;14;0;0
2018-09-20 23:00:01;18,32;1011,77;14;0;0
2018-09-20 23:05:01;18,35;1011,77;14;0;0
2018-09-20 23:10:01;18,23;1011,77;15;0;0
2018-09-20 23:15:02;18,18;1011,77;15;0;0
2018-09-20 23:20:01;18,04;1011,77;14;0;0
2018-09-20 23:25:01;18,16;1011,77;13;0;0
2018-09-20 23:30:01;18,02;1011,77;13;0;0
2018-09-20 23:35:01;17,95;1011,76;13;0;0
2018-09-20 23:40:01;17,9;1011,77;14;0;0
2018-09-20 23:45:01;17,69;1011,77;14;0;0
2018-09-20 23:50:01;17,7;1011,77;14;0;0
2018-09-20 23:55:02;17,43;1011,74;13;0;0
