Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-03 00:00:01;-3.5;1014.04;8;0;0
2020-12-03 00:01:01;-3.59;1013.97;8;0;0
2020-12-03 00:02:01;-3.52;1013.92;7;0;0
2020-12-03 00:03:01;-3.52;1013.87;7;0;0
2020-12-03 00:04:01;-3.59;1013.87;8;0;0
2020-12-03 00:05:01;-3.66;1013.88;8;0;0
2020-12-03 00:06:02;-3.56;1013.8;8;0;0
2020-12-03 00:07:01;-3.48;1013.81;8;0;0
2020-12-03 00:08:01;-3.53;1013.81;7;0;0
2020-12-03 00:09:01;-3.49;1013.77;7;0;0
2020-12-03 00:10:01;-3.57;1013.74;8;0;0
2020-12-03 00:11:01;-3.57;1013.73;7;0;0
2020-12-03 00:12:02;-3.52;1013.74;8;0;0
2020-12-03 00:13:01;-3.4;1013.75;8;0;0
2020-12-03 00:14:01;-3.49;1013.74;7;0;0
2020-12-03 00:15:01;-3.41;1013.76;9;0;0
2020-12-03 00:16:01;-3.42;1013.76;8;0;0
2020-12-03 00:17:01;-3.39;1013.77;8;0;0
2020-12-03 00:18:01;-3.33;1013.74;7;0;0
2020-12-03 00:19:01;-3.43;1013.74;8;0;0
2020-12-03 00:20:01;-3.32;1013.73;8;0;0
2020-12-03 00:21:01;-3.42;1013.72;7;0;0
2020-12-03 00:22:01;-3.35;1013.74;8;0;0
2020-12-03 00:23:01;-3.27;1013.74;8;0;0
2020-12-03 00:24:01;-3.37;1013.74;8;0;0
2020-12-03 00:25:02;-3.29;1013.74;7;0;0
2020-12-03 00:26:02;-3.34;1013.74;7;0;0
2020-12-03 00:27:01;-3.34;1013.73;7;0;0
2020-12-03 00:28:01;-3.24;1013.72;8;0;0
2020-12-03 00:29:01;-3.34;1013.72;8;0;0
2020-12-03 00:30:01;-3.25;1013.72;9;0;0
2020-12-03 00:31:01;-3.2;1013.72;8;0;0
2020-12-03 00:32:01;-3.3;1013.72;7;0;0
2020-12-03 00:33:01;-3.38;1013.72;7;0;0
2020-12-03 00:34:02;-3.38;1013.74;7;0;0
2020-12-03 00:35:01;-3.28;1013.73;9;0;0
2020-12-03 00:36:01;-3.33;1013.72;8;0;0
2020-12-03 00:37:02;-3.26;1013.72;8;0;0
2020-12-03 00:38:01;-3.26;1013.72;8;0;0
2020-12-03 00:39:01;-3.25;1013.72;8;0;0
2020-12-03 00:40:02;-3.26;1013.72;8;0;0
2020-12-03 00:41:02;-3.21;1013.72;8;0;0
2020-12-03 00:42:01;-3.14;1013.72;8;0;0
2020-12-03 00:43:01;-3.22;1013.72;8;0;0
2020-12-03 00:44:01;-3.28;1013.72;8;0;0
2020-12-03 00:45:02;-3.38;1013.72;8;0;0
2020-12-03 00:46:02;-3.25;1013.72;8;0;0
2020-12-03 00:47:01;-3.16;1013.71;8;0;0
2020-12-03 00:48:01;-3.22;1013.72;8;0;0
2020-12-03 00:49:01;-3.12;1013.62;9;0;0
2020-12-03 00:50:01;-3.26;1013.51;8;0;0
2020-12-03 00:51:01;-3.24;1013.37;9;0;0
2020-12-03 00:52:02;-3.2;1013.46;8;0;0
2020-12-03 00:53:01;-3.35;1013.46;6;0;0
2020-12-03 00:54:01;-3.12;1013.4;8;0;0
2020-12-03 00:55:01;-3.24;1013.43;8;0;0
2020-12-03 00:56:01;-3.1;1013.43;8;0;0
2020-12-03 00:57:02;-3.19;1013.37;9;0;0
2020-12-03 00:58:01;-3.29;1013.35;8;0;0
2020-12-03 00:59:02;-3.25;1013.38;8;0;0
2020-12-03 01:00:01;-3.17;1013.37;8;0;0
2020-12-03 01:01:01;-3.14;1013.44;9;0;0
2020-12-03 01:02:01;-3.14;1013.44;7;0;0
2020-12-03 01:03:01;-3.15;1013.43;8;0;0
2020-12-03 01:04:01;-3.27;1013.35;8;0;0
2020-12-03 01:05:01;-3.36;1013.42;8;0;0
2020-12-03 01:06:01;-3.18;1013.39;8;0;0
2020-12-03 01:07:01;-3.03;1013.37;7;0;0
2020-12-03 01:08:01;-3.2;1013.3;8;0;0
2020-12-03 01:09:01;-3.25;1013.31;7;0;0
2020-12-03 01:10:01;-3.2;1013.23;8;0;0
2020-12-03 01:11:01;-3.06;1013.17;7;0;0
2020-12-03 01:12:01;-3.12;1013.1;7;0;0
2020-12-03 01:13:01;-3.17;1013.04;7;0;0
2020-12-03 01:14:01;-3.24;1013.02;8;0;0
2020-12-03 01:15:01;-3.15;1013.16;8;0;0
2020-12-03 01:16:01;-3.13;1013.18;8;0;0
2020-12-03 01:17:01;-3.04;1013.25;8;0;0
2020-12-03 01:18:01;-3.1;1013.26;7;0;0
2020-12-03 01:19:01;-3;1013.29;7;0;0
2020-12-03 01:20:01;-3.05;1013.21;8;0;0
2020-12-03 01:21:01;-3;1013.25;8;0;0
2020-12-03 01:22:01;-3.03;1013.31;8;0;0
2020-12-03 01:23:01;-3.03;1013.27;7;0;0
2020-12-03 01:24:01;-3.05;1013.3;8;0;0
2020-12-03 01:25:01;-2.98;1013.26;8;0;0
2020-12-03 01:26:01;-3.04;1013.33;8;0;0
2020-12-03 01:27:01;-3.04;1013.36;8;0;0
2020-12-03 01:28:01;-3;1013.39;7;0;0
2020-12-03 01:29:02;-3.02;1013.46;8;0;0
2020-12-03 01:30:01;-2.94;1013.51;8;0;0
2020-12-03 01:31:02;-3.07;1013.61;7;0;0
2020-12-03 01:32:01;-2.89;1013.54;7;0;0
2020-12-03 01:33:01;-3;1013.41;7;0;0
2020-12-03 01:34:01;-2.97;1013.34;7;0;0
2020-12-03 01:35:01;-2.77;1013.3;8;0;0
2020-12-03 01:36:02;-3;1013.36;8;0;0
2020-12-03 01:37:01;-2.93;1013.4;8;0;0
2020-12-03 01:38:01;-2.93;1013.48;8;0;0
2020-12-03 01:39:01;-2.95;1013.41;8;0;0
2020-12-03 01:40:01;-2.98;1013.44;8;0;0
2020-12-03 01:41:01;-2.95;1013.43;7;0;0
2020-12-03 01:42:01;-2.87;1013.35;7;0;0
2020-12-03 01:43:01;-2.81;1013.44;8;0;0
2020-12-03 01:44:02;-2.63;1013.35;8;0;0
2020-12-03 01:45:01;-2.63;1013.4;8;0;0
2020-12-03 01:46:01;-2.55;1013.48;7;0;0
2020-12-03 01:47:01;-2.55;1013.44;8;0;0
2020-12-03 01:48:01;-2.48;1013.43;7;0;0
2020-12-03 01:49:01;-2.66;1013.35;7;0;0
2020-12-03 01:50:02;-2.47;1013.4;7;0;0
2020-12-03 01:51:01;-2.47;1013.32;8;0;0
2020-12-03 01:52:01;-2.48;1013.4;8;0;0
2020-12-03 01:53:01;-2.29;1013.34;8;0;0
2020-12-03 01:54:01;-2.34;1013.3;8;0;0
2020-12-03 01:55:01;-2.37;1013.14;8;0;0
2020-12-03 01:56:01;-2.29;1013.09;8;0;0
2020-12-03 01:57:01;-2.49;1013.1;8;0;0
2020-12-03 01:58:01;-2.2;1013.19;8;0;0
2020-12-03 01:59:01;-2.24;1013.2;9;0;0
2020-12-03 02:00:01;-2.2;1013.1;8;0;0
2020-12-03 02:01:01;-2.2;1013.12;8;0;0
2020-12-03 02:02:01;-2.08;1013.17;7;0;0
2020-12-03 02:03:01;-2.26;1013.19;8;0;0
2020-12-03 02:04:01;-2.23;1013.18;8;0;0
2020-12-03 02:05:01;-2.29;1013.06;8;0;0
2020-12-03 02:06:02;-2.25;1013.03;7;0;0
2020-12-03 02:07:01;-2.25;1013.08;8;0;0
2020-12-03 02:08:01;-2.14;1013.08;8;0;0
2020-12-03 02:09:01;-2.23;1013.04;8;0;0
2020-12-03 02:10:01;-2.12;1013.14;9;0;0
2020-12-03 02:11:01;-2.24;1013.16;7;0;0
2020-12-03 02:12:01;-2.17;1013.06;8;0;0
2020-12-03 02:13:01;-2.18;1013.12;8;0;0
2020-12-03 02:14:02;-2.13;1013.1;7;0;0
2020-12-03 02:15:01;-2.22;1013.14;8;0;0
2020-12-03 02:16:02;-2.21;1013.15;9;0;0
2020-12-03 02:17:01;-2.16;1013.08;8;0;0
2020-12-03 02:18:01;-2.16;1012.96;8;0;0
2020-12-03 02:19:01;-2.24;1012.87;8;0;0
2020-12-03 02:20:01;-2.23;1012.84;7;0;0
2020-12-03 02:21:02;-2.27;1012.86;9;0;0
2020-12-03 02:22:01;-2.17;1012.88;7;0;0
2020-12-03 02:23:02;-2.13;1012.85;7;1.92;271
2020-12-03 02:24:01;-2.1;1012.86;8;0;0
2020-12-03 02:25:01;-1.96;1012.83;8;0;0
2020-12-03 02:26:01;-2.14;1012.84;8;0;0
2020-12-03 02:27:01;-2.1;1012.83;9;0;0
2020-12-03 02:28:01;-2.17;1012.88;10;2.17;57
2020-12-03 02:29:01;-2.29;1012.83;8;0;0
2020-12-03 02:30:02;-2.18;1012.79;8;0;0
2020-12-03 02:31:01;-2.2;1012.82;9;0;0
2020-12-03 02:32:01;-2.17;1012.82;8;0;0
2020-12-03 02:33:01;-2.19;1012.8;8;0;0
2020-12-03 02:34:01;-2.24;1012.79;8;0;0
2020-12-03 02:35:02;-2.16;1012.78;8;0;0
2020-12-03 02:36:02;-2.2;1012.78;9;0;0
2020-12-03 02:37:01;-2.16;1012.76;8;0;0
2020-12-03 02:38:01;-2.16;1012.76;8;0;0
2020-12-03 02:39:01;-2.2;1012.76;8;0;0
2020-12-03 02:40:01;-2.12;1012.74;8;0;0
2020-12-03 02:41:01;-2.33;1012.7;8;0;0
2020-12-03 02:42:01;-2.22;1012.67;8;0;0
2020-12-03 02:43:01;-2.22;1012.67;8;0;0
2020-12-03 02:44:01;-2.21;1012.69;8;0;0
2020-12-03 02:45:01;-2.39;1012.65;8;0;0
2020-12-03 02:46:01;-2.32;1012.68;8;0;0
2020-12-03 02:47:01;-2.27;1012.7;8;0;0
2020-12-03 02:48:01;-2.24;1012.66;8;0;0
2020-12-03 02:49:01;-2.17;1012.66;8;0;0
2020-12-03 02:50:01;-2.09;1012.68;8;0;0
2020-12-03 02:51:01;-2.02;1012.71;8;0;0
2020-12-03 02:52:01;-2.15;1012.73;8;0;0
2020-12-03 02:53:01;-2.2;1012.74;8;0;0
2020-12-03 02:54:01;-2.16;1012.74;8;0;0
2020-12-03 02:55:01;-2.13;1012.74;8;0;0
2020-12-03 02:56:01;-2.12;1012.75;7;0;0
2020-12-03 02:57:01;-2.2;1012.76;7;0;0
2020-12-03 02:58:01;-2.22;1012.76;9;0;0
2020-12-03 02:59:02;-2.31;1012.76;8;0;0
2020-12-03 03:00:01;-2.15;1012.76;9;0;0
2020-12-03 03:01:01;-2.19;1012.77;8;0;0
2020-12-03 03:02:01;-2.19;1012.76;8;0;0
2020-12-03 03:03:01;-2.12;1012.74;8;0;0
2020-12-03 03:04:01;-2.18;1012.72;8;2.1;61
2020-12-03 03:05:02;-2.17;1012.67;8;0;0
2020-12-03 03:06:01;-2.3;1012.69;9;0;0
2020-12-03 03:07:01;-2.33;1012.7;8;0;0
2020-12-03 03:08:01;-2.3;1012.7;7;0;0
2020-12-03 03:09:01;-2.18;1012.67;6;0;0
2020-12-03 03:10:01;-2.17;1012.66;8;0;0
2020-12-03 03:11:01;-2.21;1012.62;7;0;0
2020-12-03 03:12:01;-2.21;1012.67;7;0;0
2020-12-03 03:13:01;-2.24;1012.65;8;0;0
2020-12-03 03:14:02;-2.12;1012.67;8;0;0
2020-12-03 03:15:01;-2.14;1012.67;9;0;0
2020-12-03 03:16:01;-2.1;1012.67;8;0;0
2020-12-03 03:17:01;-2.3;1012.64;9;0;0
2020-12-03 03:18:01;-2.3;1012.61;8;0;0
2020-12-03 03:19:01;-2.27;1012.57;8;0;0
2020-12-03 03:20:01;-2.25;1012.55;8;0;0
2020-12-03 03:21:01;-2.25;1012.55;9;0;0
2020-12-03 03:22:02;-2.22;1012.57;8;0;0
2020-12-03 03:23:01;-2.26;1012.51;8;0;0
2020-12-03 03:24:01;-2.26;1012.59;7;0;0
2020-12-03 03:25:02;-2.07;1012.53;7;0;0
2020-12-03 03:26:01;-2.22;1012.49;8;0;0
2020-12-03 03:27:01;-2.19;1012.46;8;0;0
2020-12-03 03:28:01;-2.24;1012.42;8;0;0
2020-12-03 03:29:01;-2.25;1012.42;8;0;0
2020-12-03 03:30:01;-2.21;1012.41;8;0;0
2020-12-03 03:31:01;-2.31;1012.41;8;0;0
2020-12-03 03:32:01;-2.32;1012.34;8;0;0
2020-12-03 03:33:01;-2.28;1012.43;8;0;0
2020-12-03 03:34:01;-2.25;1012.39;9;0;0
2020-12-03 03:35:02;-2.15;1012.41;8;0;0
2020-12-03 03:36:01;-2.18;1012.37;8;0;0
2020-12-03 03:37:01;-2.19;1012.38;8;0;0
2020-12-03 03:38:01;-2.14;1012.41;8;0;0
2020-12-03 03:39:01;-2.26;1012.39;9;0;0
2020-12-03 03:40:01;-2.21;1012.39;8;0;0
2020-12-03 03:41:01;-2.21;1012.32;7;0;0
2020-12-03 03:42:02;-2.22;1012.34;8;0;0
2020-12-03 03:43:01;-2.28;1012.29;8;0;0
2020-12-03 03:44:02;-2.18;1012.29;8;0;0
2020-12-03 03:45:01;-2.18;1012.26;8;0;0
2020-12-03 03:46:01;-2.07;1012.3;8;0;0
2020-12-03 03:47:02;-2.1;1012.31;9;0;0
2020-12-03 03:48:01;-2.23;1012.35;8;0;0
2020-12-03 03:49:01;-2.32;1012.41;8;0;0
2020-12-03 03:50:01;-2.19;1012.27;8;0;0
2020-12-03 03:51:01;-2.11;1012.12;8;0;0
2020-12-03 03:52:02;-2.18;1011.99;8;0;0
2020-12-03 03:53:01;-2.09;1011.96;9;0;0
2020-12-03 03:54:01;-2.28;1011.94;9;0;0
2020-12-03 03:55:01;-2.24;1011.94;7;0;0
2020-12-03 03:56:01;-2.19;1011.99;7;0;0
2020-12-03 03:57:02;-2.13;1011.97;8;0;0
2020-12-03 03:58:01;-2.13;1011.94;8;0;0
2020-12-03 03:59:01;-2.07;1012.04;7;0;0
2020-12-03 04:00:01;-2.1;1012.07;8;0;0
2020-12-03 04:01:01;-2.1;1012.03;8;0;0
2020-12-03 04:02:01;-2.12;1012.09;9;0;0
2020-12-03 04:03:01;-2.14;1012.1;8;0;0
2020-12-03 04:04:01;-2.06;1012.05;7;0;0
2020-12-03 04:05:01;-2.24;1012.01;8;0;0
2020-12-03 04:06:01;-2.23;1012.06;8;0;0
2020-12-03 04:07:02;-2.23;1012.02;8;0;0
2020-12-03 04:08:01;-2.2;1012.04;8;0;0
2020-12-03 04:09:01;-2.26;1012.09;8;0;0
2020-12-03 04:10:01;-2.34;1012.04;7;0;0
2020-12-03 04:11:01;-2.32;1012.05;8;0;0
2020-12-03 04:12:01;-2.25;1012;8;0;0
2020-12-03 04:13:01;-2.22;1011.97;7;0;0
2020-12-03 04:14:02;-2.11;1011.87;9;0;0
2020-12-03 04:15:01;-2.25;1011.84;7;0;0
2020-12-03 04:16:01;-2.21;1011.8;7;0;0
2020-12-03 04:17:01;-2.22;1011.81;8;0;0
2020-12-03 04:18:01;-2.33;1011.82;8;0;0
2020-12-03 04:19:01;-2.28;1011.8;8;0;0
2020-12-03 04:20:01;-2.25;1011.83;8;0;0
2020-12-03 04:21:01;-2.22;1011.89;7;0;0
2020-12-03 04:22:01;-2.44;1011.87;8;0;0
2020-12-03 04:23:01;-2.3;1011.97;8;0;0
2020-12-03 04:24:01;-2.24;1011.92;8;0;0
2020-12-03 04:25:01;-2.07;1011.92;9;0;0
2020-12-03 04:26:01;-2.29;1012.01;7;0;0
2020-12-03 04:27:01;-2.27;1011.95;8;2.3;276
2020-12-03 04:28:01;-2.29;1011.95;8;0;0
2020-12-03 04:29:02;-2.24;1011.92;8;0;0
2020-12-03 04:30:01;-2.18;1011.89;8;0;0
2020-12-03 04:31:01;-2.24;1011.89;9;0;0
2020-12-03 04:32:01;-2.26;1011.88;7;0;0
2020-12-03 04:33:01;-2.23;1011.89;8;0;0
2020-12-03 04:34:01;-2.28;1011.88;8;0;0
2020-12-03 04:35:01;-2.34;1011.88;7;0;0
2020-12-03 04:36:01;-2.3;1011.84;8;0;0
2020-12-03 04:37:01;-2.18;1011.8;7;0;0
2020-12-03 04:38:01;-2.32;1011.78;7;0;0
2020-12-03 04:39:01;-2.32;1011.73;8;0;0
2020-12-03 04:40:01;-2.26;1011.71;8;0;0
2020-12-03 04:41:01;-2.18;1011.68;8;0;0
2020-12-03 04:42:01;-2.16;1011.67;8;0;0
2020-12-03 04:43:01;-2.27;1011.69;6;0;0
2020-12-03 04:44:02;-2.25;1011.67;7;0;0
2020-12-03 04:45:01;-2.35;1011.69;7;0;0
2020-12-03 04:46:02;-2.23;1011.66;8;0;0
2020-12-03 04:47:01;-2.25;1011.62;8;0;0
2020-12-03 04:48:01;-2.05;1011.6;8;0;0
2020-12-03 04:49:01;-2.22;1011.62;7;0;0
2020-12-03 04:50:01;-2.17;1011.58;8;0;0
2020-12-03 04:51:01;-2.39;1011.63;8;0;0
2020-12-03 04:52:01;-2.3;1011.52;8;0;0
2020-12-03 04:53:01;-2.23;1011.52;8;0;0
2020-12-03 04:54:01;-2.3;1011.45;8;0;0
2020-12-03 04:55:01;-2.15;1011.49;7;0;0
2020-12-03 04:56:02;-2.27;1011.41;7;0;0
2020-12-03 04:57:01;-2.26;1011.36;9;0;0
2020-12-03 04:58:01;-2.21;1011.38;7;0;0
2020-12-03 04:59:01;-2.26;1011.37;7;0;0
2020-12-03 05:00:01;-2.35;1011.32;8;0;0
2020-12-03 05:01:01;-2.37;1011.37;8;0;0
2020-12-03 05:02:01;-2.19;1011.28;7;0;0
2020-12-03 05:03:01;-2.32;1011.2;7;0;0
2020-12-03 05:04:01;-2.28;1011.14;9;0;0
2020-12-03 05:05:01;-2.22;1011.08;8;0;0
2020-12-03 05:06:01;-2.11;1011.19;8;0;0
2020-12-03 05:07:02;-2.15;1011.16;8;0;0
2020-12-03 05:08:01;-2.16;1011.2;9;0;0
2020-12-03 05:09:01;-2.23;1011.17;7;0;0
2020-12-03 05:10:01;-2.24;1011.25;8;0;0
2020-12-03 05:11:01;-2.24;1011.31;8;0;0
2020-12-03 05:12:01;-2.21;1011.2;8;0;0
2020-12-03 05:13:01;-2.15;1011.28;8;0;0
2020-12-03 05:14:01;-2.21;1011.28;8;0;0
2020-12-03 05:15:01;-2.26;1011.31;8;2.64;91
2020-12-03 05:16:01;-2.25;1011.27;8;0;0
2020-12-03 05:17:01;-2.24;1011.26;8;0;0
2020-12-03 05:18:02;-2.26;1011.31;8;0;0
2020-12-03 05:19:01;-2.29;1011.28;8;0;0
2020-12-03 05:20:01;-2.36;1011.24;8;0;0
2020-12-03 05:21:01;-2.34;1011.27;8;0;0
2020-12-03 05:22:01;-2.34;1011.34;8;0;0
2020-12-03 05:23:02;-2.2;1011.29;6;0;0
2020-12-03 05:24:01;-2.19;1011.33;8;0;0
2020-12-03 05:25:02;-2.27;1011.21;8;0;0
2020-12-03 05:26:01;-2.18;1011.06;9;0;0
2020-12-03 05:27:01;-2.25;1010.92;7;0;0
2020-12-03 05:28:01;-2.15;1010.85;8;0;0
2020-12-03 05:29:01;-2.24;1010.86;8;0;0
2020-12-03 05:30:02;-2.3;1010.82;7;0;0
2020-12-03 05:31:01;-2.15;1010.83;7;0;0
2020-12-03 05:32:01;-2.19;1010.85;7;0;0
2020-12-03 05:33:01;-2.16;1010.85;8;0;0
2020-12-03 05:34:01;-2.19;1010.84;8;0;0
2020-12-03 05:35:01;-2.18;1010.82;8;0;0
2020-12-03 05:36:01;-2.28;1010.81;8;0;0
2020-12-03 05:37:01;-2.34;1010.82;8;0;0
2020-12-03 05:38:01;-2.17;1010.84;8;0;0
2020-12-03 05:39:01;-2.16;1010.82;9;0;0
2020-12-03 05:40:01;-2.06;1010.84;8;0;0
2020-12-03 05:41:02;-2.26;1010.81;8;0;0
2020-12-03 05:42:01;-2.18;1010.81;7;0;0
2020-12-03 05:43:01;-2.26;1010.81;8;0;0
2020-12-03 05:44:01;-2.27;1010.8;9;0;0
2020-12-03 05:45:01;-2.29;1010.8;8;0;0
2020-12-03 05:46:01;-2.21;1010.78;9;0;0
2020-12-03 05:47:01;-2.26;1010.8;7;0;0
2020-12-03 05:48:01;-2.21;1010.79;9;0;0
2020-12-03 05:49:01;-2.3;1010.79;8;0;0
2020-12-03 05:50:01;-2.27;1010.75;8;0;0
2020-12-03 05:51:01;-2.2;1010.73;8;0;0
2020-12-03 05:52:01;-2.1;1010.73;9;0;0
2020-12-03 05:53:01;-2.08;1010.76;7;0;0
2020-12-03 05:54:01;-2.09;1010.75;8;0;0
2020-12-03 05:55:02;-2.08;1010.74;8;0;0
2020-12-03 05:56:01;-2.11;1010.74;9;0;0
2020-12-03 05:57:01;-2.1;1010.75;8;0;0
2020-12-03 05:58:02;-2.16;1010.71;9;0;0
2020-12-03 05:59:01;-2.11;1010.71;7;0;0
2020-12-03 06:00:01;-2.02;1010.74;8;0;0
2020-12-03 06:01:01;-2.08;1010.75;8;0;0
2020-12-03 06:02:01;-2.19;1010.73;9;0;0
2020-12-03 06:03:01;-2.11;1010.72;8;1.62;0
2020-12-03 06:04:01;-2.05;1010.73;8;0;0
2020-12-03 06:05:01;-2.05;1010.66;8;0;0
2020-12-03 06:06:02;-2.04;1010.65;8;0;0
2020-12-03 06:07:01;-2.11;1010.61;8;0;0
2020-12-03 06:08:01;-2.08;1010.59;9;0;0
2020-12-03 06:09:01;-2.23;1010.6;8;0;0
2020-12-03 06:10:01;-2.23;1010.63;8;0;0
2020-12-03 06:11:02;-2.12;1010.64;9;0;0
2020-12-03 06:12:01;-2.22;1010.65;9;0;0
2020-12-03 06:13:01;-2.14;1010.62;9;0;0
2020-12-03 06:14:01;-2.03;1010.53;7;0;0
2020-12-03 06:15:01;-2.1;1010.52;7;0;0
2020-12-03 06:16:01;-2.17;1010.5;6;0;0
2020-12-03 06:17:01;-2.24;1010.5;8;0;0
2020-12-03 06:18:01;-2.13;1010.48;7;0;0
2020-12-03 06:19:01;-2.23;1010.48;8;0;0
2020-12-03 06:20:01;-2.2;1010.49;7;0;0
2020-12-03 06:21:01;-2.14;1010.52;8;0;0
2020-12-03 06:22:01;-2.27;1010.54;8;0;0
2020-12-03 06:23:02;-2.34;1010.47;8;0;0
2020-12-03 06:24:01;-2.17;1010.52;8;0;0
2020-12-03 06:25:01;-2.22;1010.52;7;0;0
2020-12-03 06:26:01;-2.18;1010.48;9;2.63;52
2020-12-03 06:27:01;-2.16;1010.54;8;0;0
2020-12-03 06:28:01;-2.24;1010.58;8;0;0
2020-12-03 06:29:01;-2.13;1010.5;8;0;0
2020-12-03 06:30:01;-2.11;1010.55;9;0;0
2020-12-03 06:31:01;-2.1;1010.5;9;0;0
2020-12-03 06:32:01;-2.08;1010.56;8;0;0
2020-12-03 06:33:01;-2.04;1010.52;9;0;0
2020-12-03 06:34:01;-2.05;1010.47;8;0;0
2020-12-03 06:35:01;-2.04;1010.47;8;0;0
2020-12-03 06:36:01;-2.05;1010.47;8;0;0
2020-12-03 06:37:01;-2.08;1010.43;8;0;0
2020-12-03 06:38:01;-2.05;1010.43;8;0;0
2020-12-03 06:39:01;-2.06;1010.42;8;0;0
2020-12-03 06:40:01;-2.1;1010.46;7;0;0
2020-12-03 06:41:01;-2.21;1010.49;7;0;0
2020-12-03 06:42:01;-2.08;1010.45;7;0;0
2020-12-03 06:43:01;-1.95;1010.51;8;0;0
2020-12-03 06:44:02;-2.05;1010.49;8;0;0
2020-12-03 06:45:01;-2.13;1010.51;7;0;0
2020-12-03 06:46:01;-2.05;1010.5;7;0;0
2020-12-03 06:47:01;-2.08;1010.57;8;0;0
2020-12-03 06:48:01;-2.07;1010.58;7;0;0
2020-12-03 06:49:01;-2.05;1010.61;7;0;0
2020-12-03 06:50:01;-1.9;1010.63;7;0;0
2020-12-03 06:51:01;-1.96;1010.6;8;0;0
2020-12-03 06:52:01;-2.03;1010.62;9;0;0
2020-12-03 06:53:01;-1.98;1010.64;8;0;0
2020-12-03 06:54:01;-2.03;1010.58;8;0;0
2020-12-03 06:55:02;-2.06;1010.61;8;0;0
2020-12-03 06:56:01;-2;1010.59;8;0;0
2020-12-03 06:57:01;-2.03;1010.56;8;0;0
2020-12-03 06:58:01;-2.05;1010.56;8;0;0
2020-12-03 06:59:01;-2.11;1010.56;8;0;0
2020-12-03 07:00:01;-2.11;1010.59;10;0;0
2020-12-03 07:01:01;-2.11;1010.53;9;0;0
2020-12-03 07:02:02;-2.21;1010.53;9;0;0
2020-12-03 07:03:01;-2.13;1010.44;8;0;0
2020-12-03 07:04:01;-2.04;1010.55;8;0;0
2020-12-03 07:05:01;-2.02;1010.52;8;2.33;59
2020-12-03 07:06:01;-2.04;1010.52;8;0;0
2020-12-03 07:07:01;-2.07;1010.45;8;0;0
2020-12-03 07:08:01;-2.09;1010.46;8;0;0
2020-12-03 07:09:02;-2.14;1010.42;8;0;0
2020-12-03 07:10:01;-2.1;1010.47;9;0;0
2020-12-03 07:11:01;-2.13;1010.51;8;0;0
2020-12-03 07:12:01;-2.18;1010.51;9;0;0
2020-12-03 07:13:01;-2.21;1010.45;10;0;0
2020-12-03 07:14:01;-2.03;1010.53;11;0;0
2020-12-03 07:15:01;-2.24;1010.47;10;0;0
2020-12-03 07:16:02;-2.2;1010.41;11;0;0
2020-12-03 07:17:01;-2.14;1010.48;12;0;0
2020-12-03 07:18:01;-2.16;1010.46;11;0;0
2020-12-03 07:19:01;-2.12;1010.33;12;0;0
2020-12-03 07:20:01;-2.14;1010.22;12;0;0
2020-12-03 07:21:01;-2.12;1010.23;15;0;0
2020-12-03 07:22:01;-2.17;1010.22;17;0;0
2020-12-03 07:23:01;-2.14;1010.14;18;0;0
2020-12-03 07:24:01;-2.21;1010.06;21;0;0
2020-12-03 07:25:02;-2.12;1009.98;24;0;0
2020-12-03 07:26:01;-2.32;1009.91;26;0;0
2020-12-03 07:27:01;-2.16;1009.92;30;0;0
2020-12-03 07:28:01;-2.24;1009.96;32;0;0
2020-12-03 07:29:01;-2.17;1009.93;37;0;0
2020-12-03 07:30:01;-2.1;1010;43;0;0
2020-12-03 07:31:01;-2.19;1009.96;49;0;0
2020-12-03 07:32:01;-2.09;1009.92;55;0;0
2020-12-03 07:33:01;-2.08;1009.97;60;0;0
2020-12-03 07:34:01;-2.1;1009.93;68;0;0
2020-12-03 07:35:01;-2.04;1009.89;77;0;0
2020-12-03 07:36:01;-2.02;1009.87;85;0;0
2020-12-03 07:37:01;-2.08;1009.9;92;0;0
2020-12-03 07:38:02;-2.13;1009.91;100;0;0
2020-12-03 07:39:01;-2.01;1009.9;109;0;0
2020-12-03 07:40:01;-2.07;1009.89;118;0;0
2020-12-03 07:41:01;-2.23;1009.89;129;0;0
2020-12-03 07:42:01;-2.19;1009.9;141;0;0
2020-12-03 07:43:01;-2.21;1009.9;152;0;0
2020-12-03 07:44:02;-2.15;1009.88;163;0;0
2020-12-03 07:45:01;-2.17;1009.94;183;0;0
2020-12-03 07:46:01;-2.07;1009.89;214;0;0
2020-12-03 07:47:01;-2.16;1009.89;251;0;0
2020-12-03 07:48:01;-2.13;1009.87;293;0;0
2020-12-03 07:49:02;-2.23;1009.84;338;0;0
2020-12-03 07:50:01;-2.21;1009.83;371;0;0
2020-12-03 07:51:01;-2.08;1009.87;396;0;0
2020-12-03 07:52:01;-2.07;1009.89;418;0;0
2020-12-03 07:53:01;-2.05;1009.87;442;0;0
2020-12-03 07:54:01;-2.01;1009.97;470;0;0
2020-12-03 07:55:01;-2.03;1010.02;499;0;0
2020-12-03 07:56:01;-2.08;1010.07;524;0;0
2020-12-03 07:57:01;-2.1;1010.02;534;0;0
2020-12-03 07:58:01;-2.04;1010.2;534;0;0
2020-12-03 07:59:01;-2.07;1010.28;532;0;0
