Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-26 00:00:01;11.69;1020.16;3;0;0
2023-05-26 00:01:01;11.85;1020.16;4;0;0
2023-05-26 00:02:02;11.86;1020.12;4;0;0
2023-05-26 00:03:01;11.99;1020.1;4;0;0
2023-05-26 00:04:01;11.87;1020.13;3;0;0
2023-05-26 00:05:01;11.76;1020.14;3;0;0
2023-05-26 00:06:01;11.73;1020.24;4;0;0
2023-05-26 00:07:01;11.65;1020.19;4;0;0
2023-05-26 00:08:01;11.75;1020.19;4;0;0
2023-05-26 00:09:01;11.63;1020.14;3;0;0
2023-05-26 00:10:01;11.68;1020.24;3;0;0
2023-05-26 00:11:01;11.72;1020.27;4;0;0
2023-05-26 00:12:01;11.81;1020.17;3;0;0
2023-05-26 00:13:01;11.61;1020.26;4;0;0
2023-05-26 00:14:01;11.83;1020.22;3;0;0
2023-05-26 00:15:01;11.72;1020.32;3;0;0
2023-05-26 00:16:01;11.69;1020.34;3;0;0
2023-05-26 00:17:01;11.65;1020.27;3;0;0
2023-05-26 00:18:02;11.41;1020.35;3;0;0
2023-05-26 00:19:01;11.57;1020.32;4;0;0
2023-05-26 00:20:01;11.49;1020.34;3;0;0
2023-05-26 00:21:01;11.62;1020.28;4;0;0
2023-05-26 00:22:01;11.65;1020.36;3;0;0
2023-05-26 00:23:01;11.61;1020.39;3;0;0
2023-05-26 00:24:01;11.71;1020.36;3;0;0
2023-05-26 00:25:01;11.58;1020.41;4;0;0
2023-05-26 00:26:02;11.57;1020.45;4;0;0
2023-05-26 00:27:01;11.45;1020.45;4;0;0
2023-05-26 00:28:01;11.42;1020.44;4;0;0
2023-05-26 00:29:01;11.53;1020.44;3;0;0
2023-05-26 00:30:01;11.3;1020.47;3;0;0
2023-05-26 00:31:01;11.37;1020.45;3;0;0
2023-05-26 00:32:01;11.29;1020.5;3;0;0
2023-05-26 00:33:01;11.48;1020.55;3;0;0
2023-05-26 00:34:01;11.54;1020.56;3;0;0
2023-05-26 00:35:01;11.56;1020.57;3;0;0
2023-05-26 00:36:01;11.62;1020.61;3;0;0
2023-05-26 00:37:01;11.72;1020.63;3;0;0
2023-05-26 00:38:02;11.32;1020.63;3;0;0
2023-05-26 00:39:01;11.53;1020.62;3;0;0
2023-05-26 00:40:01;11.5;1020.68;3;0;0
2023-05-26 00:41:01;11.36;1020.69;3;0;0
2023-05-26 00:42:01;11.7;1020.73;4;0;0
2023-05-26 00:43:01;11.52;1020.69;3;0;0
2023-05-26 00:44:01;11.93;1020.75;3;0;0
2023-05-26 00:45:01;11.66;1020.76;3;0;0
2023-05-26 00:46:01;11.77;1020.82;3;0;0
2023-05-26 00:47:02;11.88;1020.76;3;0;0
2023-05-26 00:48:01;11.78;1020.67;3;0;0
2023-05-26 00:49:01;11.85;1020.82;4;0;0
2023-05-26 00:50:01;11.78;1020.9;3;0;0
2023-05-26 00:51:01;11.81;1020.88;3;0;0
2023-05-26 00:52:01;11.71;1020.84;4;0;0
2023-05-26 00:53:02;11.69;1020.89;3;0;0
2023-05-26 00:54:01;11.99;1020.94;3;0;0
2023-05-26 00:55:01;11.83;1020.96;4;0;0
2023-05-26 00:56:01;11.75;1020.85;3;0;0
2023-05-26 00:57:01;11.84;1020.87;3;0;0
2023-05-26 00:58:01;11.6;1020.95;3;0;0
2023-05-26 00:59:01;11.64;1020.96;3;0;0
2023-05-26 01:00:01;11.76;1020.89;2;0;0
2023-05-26 01:01:01;11.78;1020.87;3;0;0
2023-05-26 01:02:01;11.91;1020.83;3;0;0
2023-05-26 01:03:01;11.82;1020.8;3;0;0
2023-05-26 01:04:01;11.72;1020.85;4;0;0
2023-05-26 01:05:01;11.8;1020.93;3;0;0
2023-05-26 01:06:01;11.78;1021.04;3;0;0
2023-05-26 01:07:02;11.81;1020.97;3;0;0
2023-05-26 01:08:01;11.58;1020.91;3;0;0
2023-05-26 01:09:01;11.74;1020.91;4;0;0
2023-05-26 01:10:01;11.6;1020.84;3;0;0
2023-05-26 01:11:01;11.84;1020.91;4;0;0
2023-05-26 01:12:01;11.61;1020.92;3;0;0
2023-05-26 01:13:01;11.55;1020.91;3;0;0
2023-05-26 01:14:01;11.47;1020.94;4;0;0
2023-05-26 01:15:01;11.67;1020.94;4;0;0
2023-05-26 01:16:01;11.58;1020.9;4;0;0
2023-05-26 01:17:02;11.41;1020.94;3;0;0
2023-05-26 01:18:01;11.53;1020.88;3;0;0
2023-05-26 01:19:01;11.46;1020.88;3;0;0
2023-05-26 01:20:01;11.39;1020.91;3;0;0
2023-05-26 01:21:01;11.45;1020.92;3;0;0
2023-05-26 01:22:01;11.14;1020.89;4;0;0
2023-05-26 01:23:01;11.32;1020.9;3;0;0
2023-05-26 01:24:01;11.05;1020.87;3;0;0
2023-05-26 01:25:01;11;1020.94;4;0;0
2023-05-26 01:26:01;11.22;1020.88;3;0;0
2023-05-26 01:27:01;11.03;1020.87;3;0;0
2023-05-26 01:28:02;11.31;1020.93;2;0;0
2023-05-26 01:29:01;11.07;1020.94;3;0;0
2023-05-26 01:30:01;10.96;1020.97;3;0;0
2023-05-26 01:31:01;11.3;1020.9;4;0;0
2023-05-26 01:32:01;11.14;1020.98;4;0;0
2023-05-26 01:33:01;10.97;1020.9;4;0;0
2023-05-26 01:34:01;10.96;1020.92;3;0;0
2023-05-26 01:35:01;11.02;1021.02;3;0;0
2023-05-26 01:36:01;11.06;1020.86;3;0;0
2023-05-26 01:37:02;10.89;1020.84;3;0;0
2023-05-26 01:38:01;10.92;1020.88;3;0;0
2023-05-26 01:39:01;10.91;1020.92;3;0;0
2023-05-26 01:40:01;10.91;1021.03;3;0;0
2023-05-26 01:41:01;10.85;1020.98;3;0;0
2023-05-26 01:42:01;10.96;1021.03;3;0;0
2023-05-26 01:43:01;10.82;1020.92;3;0;0
2023-05-26 01:44:01;10.97;1020.9;3;0;0
2023-05-26 01:45:01;10.76;1020.93;3;0;0
2023-05-26 01:46:01;10.85;1020.96;3;0;0
2023-05-26 01:47:01;10.76;1021.03;3;0;0
2023-05-26 01:48:01;10.79;1020.98;3;0;0
2023-05-26 01:49:01;10.88;1021.02;4;0;0
2023-05-26 01:50:01;10.92;1020.98;3;0;0
2023-05-26 01:51:01;10.79;1020.98;3;0;0
2023-05-26 01:52:01;10.86;1021.05;3;0;0
2023-05-26 01:53:01;11.18;1020.97;3;0;0
2023-05-26 01:54:01;11.07;1020.96;3;0;0
2023-05-26 01:55:01;11;1020.9;3;0;0
2023-05-26 01:56:01;10.83;1021.04;3;0;0
2023-05-26 01:57:01;10.61;1021.03;3;0;0
2023-05-26 01:58:01;10.75;1021;3;0;0
2023-05-26 01:59:01;10.87;1020.96;3;0;0
2023-05-26 02:00:01;10.83;1020.92;3;0;0
2023-05-26 02:01:01;10.66;1020.93;3;0;0
2023-05-26 02:02:02;10.71;1021.03;3;0;0
2023-05-26 02:03:01;10.59;1021.01;2;0;0
2023-05-26 02:04:01;10.58;1020.91;3;0;0
2023-05-26 02:05:01;10.76;1021.01;4;0;0
2023-05-26 02:06:01;10.43;1021.03;3;0;0
2023-05-26 02:07:01;10.62;1021.05;3;0;0
2023-05-26 02:08:01;10.83;1021.16;4;0;0
2023-05-26 02:09:01;10.8;1021.13;3;0;0
2023-05-26 02:10:01;10.55;1021.09;3;0;0
2023-05-26 02:11:01;10.77;1021.13;3;0;0
2023-05-26 02:12:01;10.76;1021.09;4;0;0
2023-05-26 02:13:01;10.53;1021.13;2;0;0
2023-05-26 02:14:01;10.45;1021.14;3;0;0
2023-05-26 02:15:01;10.44;1021.04;3;0;0
2023-05-26 02:16:01;10.43;1021.06;3;0;0
2023-05-26 02:17:02;10.43;1021.11;3;0;0
2023-05-26 02:18:01;10.46;1021.07;2;0;0
2023-05-26 02:19:01;10.47;1021.07;3;0;0
2023-05-26 02:20:01;10.33;1021.03;3;0;0
2023-05-26 02:21:01;10.32;1021.01;3;0;0
2023-05-26 02:22:01;10.25;1021.06;3;0;0
2023-05-26 02:23:01;10.25;1021.03;2;0;0
2023-05-26 02:24:01;10.46;1021.05;2;0;0
2023-05-26 02:25:01;10.06;1021.06;3;0;0
2023-05-26 02:26:01;10.19;1020.98;3;0;0
2023-05-26 02:27:01;10.55;1021.08;3;0;0
2023-05-26 02:28:01;10.62;1021.11;3;0;0
2023-05-26 02:29:01;10.3;1021.1;3;0;0
2023-05-26 02:30:01;10.27;1021.06;3;0;0
2023-05-26 02:31:01;10.38;1021.07;3;0;0
2023-05-26 02:32:01;10.37;1021;3;0;0
2023-05-26 02:33:01;10.43;1021.11;3;0;0
2023-05-26 02:34:01;10.39;1021.11;3;0;0
2023-05-26 02:35:01;10.52;1021.21;3;0;0
2023-05-26 02:36:01;10.56;1021.16;2;0;0
2023-05-26 02:37:01;10.37;1021.14;2;0;0
2023-05-26 02:38:01;10.42;1021.17;2;0;0
2023-05-26 02:39:01;10.36;1021.12;2;0;0
2023-05-26 02:40:01;10.35;1021.1;2;0;0
2023-05-26 02:41:01;10.49;1021.12;3;0;0
2023-05-26 02:42:01;10.7;1021.17;2;0;0
2023-05-26 02:43:01;10.28;1021.11;3;0;0
2023-05-26 02:44:01;10.39;1021.18;3;0;0
2023-05-26 02:45:01;10.51;1021.11;3;0;0
2023-05-26 02:46:01;10.55;1021.06;2;0;0
2023-05-26 02:47:02;10.59;1021.11;2;0;0
2023-05-26 02:48:01;10.43;1021.19;3;0;0
2023-05-26 02:49:01;10.55;1021.13;3;0;0
2023-05-26 02:50:01;10.57;1021.1;3;0;0
2023-05-26 02:51:01;10.54;1021.08;3;0;0
2023-05-26 02:52:01;10.58;1021.15;3;0;0
2023-05-26 02:53:01;10.44;1021.17;3;0;0
2023-05-26 02:54:01;10.82;1021.18;4;0;0
2023-05-26 02:55:01;10.53;1021.21;3;0;0
2023-05-26 02:56:01;10.61;1021.21;3;0;0
2023-05-26 02:57:01;10.59;1021.15;2;0;0
2023-05-26 02:58:01;10.46;1021.22;2;0;0
2023-05-26 02:59:02;10.46;1021.14;2;0;0
2023-05-26 03:00:01;10.81;1021.1;2;0;0
2023-05-26 03:01:01;10.66;1021.11;3;0;0
2023-05-26 03:02:01;10.72;1021.13;2;0;0
2023-05-26 03:03:01;10.68;1021.13;3;0;0
2023-05-26 03:04:01;10.68;1021.08;3;0;0
2023-05-26 03:05:02;10.62;1021.1;2;0;0
2023-05-26 03:06:01;10.59;1021.12;3;0;0
2023-05-26 03:07:01;10.66;1021;2;0;0
2023-05-26 03:08:01;10.6;1021.1;3;0;0
2023-05-26 03:09:01;10.66;1021.15;3;0;0
2023-05-26 03:10:01;10.67;1021.07;3;0;0
2023-05-26 03:11:01;10.88;1021.13;2;0;0
2023-05-26 03:12:01;10.89;1021.12;2;0;0
2023-05-26 03:13:01;10.61;1021.07;3;0;0
2023-05-26 03:14:01;10.58;1021.14;3;0;0
2023-05-26 03:15:01;10.97;1021.07;3;0;0
2023-05-26 03:16:01;10.57;1021.04;2;0;0
2023-05-26 03:17:01;10.58;1020.98;3;0;0
2023-05-26 03:18:02;10.61;1020.9;2;0;0
2023-05-26 03:19:01;10.79;1021.12;2;0;0
2023-05-26 03:20:01;11.02;1021.1;3;0;0
2023-05-26 03:21:01;10.91;1021.04;4;0;0
2023-05-26 03:22:01;11.04;1021.07;3;0;0
2023-05-26 03:23:01;10.75;1021;3;0;0
2023-05-26 03:24:02;10.7;1020.96;3;0;0
2023-05-26 03:25:01;10.94;1021.02;3;0;0
2023-05-26 03:26:02;11.03;1021.02;2;0;0
2023-05-26 03:27:01;10.73;1020.99;3;0;0
2023-05-26 03:28:01;11.09;1020.97;2;0;0
2023-05-26 03:29:01;10.85;1021.05;3;0;0
2023-05-26 03:30:01;10.69;1021.14;2;0;0
2023-05-26 03:31:01;10.78;1021.08;3;0;0
2023-05-26 03:32:01;10.53;1021.06;3;0;0
2023-05-26 03:33:01;10.57;1021.05;3;0;0
2023-05-26 03:34:01;10.62;1021.09;2;0;0
2023-05-26 03:35:01;10.56;1021.15;3;0;0
2023-05-26 03:36:01;10.68;1021.11;3;0;0
2023-05-26 03:37:01;10.62;1021.16;3;0;0
2023-05-26 03:38:01;10.69;1021.18;3;0;0
2023-05-26 03:39:01;10.54;1021.12;2;0;0
2023-05-26 03:40:02;10.74;1021.13;3;0;0
2023-05-26 03:41:01;10.55;1021.13;2;0;0
2023-05-26 03:42:01;10.72;1021.21;2;0;0
2023-05-26 03:43:01;10.52;1021.11;3;0;0
2023-05-26 03:44:01;10.55;1021.06;3;0;0
2023-05-26 03:45:01;10.38;1021.07;3;0;0
2023-05-26 03:46:01;10.44;1021.09;2;0;0
2023-05-26 03:47:01;10.41;1021.11;3;0;0
2023-05-26 03:48:01;10.31;1021.12;3;0;0
2023-05-26 03:49:01;10.29;1021.08;3;0;0
2023-05-26 03:50:01;10.41;1021.2;2;0;0
2023-05-26 03:51:01;10.31;1021.26;2;0;0
2023-05-26 03:52:02;10.15;1021.2;3;0;0
2023-05-26 03:53:01;10.19;1021.17;2;0;0
2023-05-26 03:54:01;10.1;1021.17;3;0;0
2023-05-26 03:55:01;9.85;1021.1;2;0;0
2023-05-26 03:56:01;9.91;1021.11;2;0;0
2023-05-26 03:57:01;10.32;1021.16;3;0;0
2023-05-26 03:58:02;10.24;1021.14;2;0;0
2023-05-26 03:59:01;9.96;1021.2;3;0;0
2023-05-26 04:00:01;10.03;1021.19;3;0;0
2023-05-26 04:01:01;9.99;1021.21;2;0;0
2023-05-26 04:02:01;10.02;1021.18;3;0;0
2023-05-26 04:03:01;10.21;1021.13;3;0;0
2023-05-26 04:04:01;10.21;1021.25;3;0;0
2023-05-26 04:05:01;10.28;1021.18;2;0;0
2023-05-26 04:06:01;10.06;1021.22;3;0;0
2023-05-26 04:07:01;10.02;1021.26;3;0;0
2023-05-26 04:08:01;9.9;1021.25;3;0;0
2023-05-26 04:09:01;9.9;1021.26;3;0;0
2023-05-26 04:10:01;9.73;1021.21;3;0;0
2023-05-26 04:11:02;10.13;1021.21;3;0;0
2023-05-26 04:12:01;9.9;1021.24;3;0;0
2023-05-26 04:13:01;9.85;1021.17;3;0;0
2023-05-26 04:14:01;9.65;1021.16;3;0;0
2023-05-26 04:15:02;9.6;1021.16;3;0;0
2023-05-26 04:16:01;9.56;1021.1;4;0;0
2023-05-26 04:17:01;9.47;1021.16;3;0;0
2023-05-26 04:18:01;9.7;1021.14;4;0;0
2023-05-26 04:19:01;9.57;1021.09;4;0;0
2023-05-26 04:20:01;9.45;1021.08;4;0;0
2023-05-26 04:21:02;9.46;1021.13;5;0;0
2023-05-26 04:22:01;9.35;1021.07;5;0;0
2023-05-26 04:23:01;9.51;1021.09;5;0;0
2023-05-26 04:24:01;9.46;1021.13;6;0;0
2023-05-26 04:25:01;9.74;1021.22;7;0;0
2023-05-26 04:26:01;9.64;1021.19;6;0;0
2023-05-26 04:27:01;9.66;1021.22;6;0;0
2023-05-26 04:28:01;9.6;1021.21;8;0;0
2023-05-26 04:29:01;9.51;1021.17;9;0;0
2023-05-26 04:30:01;9.53;1021.13;10;0;0
2023-05-26 04:31:01;9.58;1021.12;11;0;0
2023-05-26 04:32:01;9.26;1021.11;13;0;0
2023-05-26 04:33:01;9.35;1021.17;15;0;0
2023-05-26 04:34:01;9.25;1021.18;16;0;0
2023-05-26 04:35:01;9.24;1021.22;19;0;0
2023-05-26 04:36:01;9.57;1021.24;22;0;0
2023-05-26 04:37:01;9.39;1021.16;26;0;0
2023-05-26 04:38:01;9.46;1021.23;31;0;0
2023-05-26 04:39:01;9.42;1021.2;37;0;0
2023-05-26 04:40:01;9.39;1021.25;43;0;0
2023-05-26 04:41:01;9.15;1021.3;50;0;0
2023-05-26 04:42:02;9.51;1021.31;60;0;0
2023-05-26 04:43:01;9.44;1021.37;69;0;0
2023-05-26 04:44:01;9.38;1021.32;79;0;0
2023-05-26 04:45:01;9.38;1021.3;89;0;0
2023-05-26 04:46:01;9.25;1021.26;101;0;0
2023-05-26 04:47:02;9.13;1021.28;113;0;0
2023-05-26 04:48:01;9.44;1021.31;125;0;0
2023-05-26 04:49:01;9.51;1021.23;139;0;0
2023-05-26 04:50:01;9.47;1021.22;153;0;0
2023-05-26 04:51:01;9.71;1021.21;167;0;0
2023-05-26 04:52:01;9.72;1021.2;182;0;0
2023-05-26 04:53:01;9.53;1021.21;200;0;0
2023-05-26 04:54:01;9.78;1021.15;215;0;0
2023-05-26 04:55:01;9.98;1021.3;231;0;0
2023-05-26 04:56:01;9.67;1021.22;249;0;0
2023-05-26 04:57:01;9.7;1021.14;267;0;0
2023-05-26 04:58:01;10;1021.16;286;0;0
2023-05-26 04:59:01;9.85;1021.24;306;0;0
2023-05-26 05:00:01;9.75;1021.2;328;0;0
2023-05-26 05:01:01;9.95;1021.19;349;0;0
2023-05-26 05:02:01;9.88;1021.18;369;0;0
2023-05-26 05:03:01;9.72;1021.13;390;0;0
2023-05-26 05:04:01;9.71;1021.21;412;0;0
2023-05-26 05:05:02;9.63;1021.17;435;2.76;29
2023-05-26 05:06:01;9.68;1021.23;457;0;0
2023-05-26 05:07:01;9.8;1021.29;479;0;0
2023-05-26 05:08:01;9.77;1021.27;502;0;0
2023-05-26 05:09:02;9.77;1021.3;522;0;0
2023-05-26 05:10:01;9.95;1021.21;539;0;0
2023-05-26 05:11:01;9.48;1021.28;552;0;0
2023-05-26 05:12:01;9.91;1021.23;567;0;0
2023-05-26 05:13:01;9.77;1021.28;588;0;0
2023-05-26 05:14:02;9.78;1021.27;615;0;0
2023-05-26 05:15:01;9.75;1021.27;650;0;0
2023-05-26 05:16:01;9.86;1021.3;688;0;0
2023-05-26 05:17:01;9.7;1021.2;729;0;0
2023-05-26 05:18:01;9.73;1021.25;771;0;0
2023-05-26 05:19:01;9.46;1021.2;813;0;0
2023-05-26 05:20:01;9.61;1021.28;847;0;0
2023-05-26 05:21:01;9.75;1021.27;871;0;0
2023-05-26 05:22:01;9.51;1021.23;888;0;0
2023-05-26 05:23:01;9.47;1021.29;902;0;0
2023-05-26 05:24:01;9.33;1021.28;914;0;0
2023-05-26 05:25:01;9.59;1021.28;928;0;0
2023-05-26 05:26:01;9.36;1021.32;945;0;0
2023-05-26 05:27:01;9.46;1021.28;969;0;0
2023-05-26 05:28:01;9.29;1021.4;1000;0;0
2023-05-26 05:29:01;9.28;1021.36;1030;0;0
2023-05-26 05:30:01;9.45;1021.39;1056;0;0
2023-05-26 05:31:01;9.42;1021.37;1077;0;0
2023-05-26 05:32:01;9.38;1021.39;1095;0;0
2023-05-26 05:33:01;9.37;1021.43;1112;0;0
2023-05-26 05:34:01;9.36;1021.44;1127;0;0
2023-05-26 05:35:01;9.27;1021.4;1140;0;0
2023-05-26 05:36:01;9.23;1021.41;1153;0;0
2023-05-26 05:37:01;9.36;1021.4;1165;0;0
2023-05-26 05:38:01;9.35;1021.39;1179;0;0
2023-05-26 05:39:02;9.34;1021.35;1196;0;0
2023-05-26 05:40:01;9.52;1021.39;1207;0;0
2023-05-26 05:41:01;9.25;1021.45;1212;0;0
2023-05-26 05:42:01;9.38;1021.39;1223;0;0
2023-05-26 05:43:01;9.34;1021.37;1241;0;0
2023-05-26 05:44:02;9.37;1021.32;1261;0;0
2023-05-26 05:45:01;9.37;1021.39;1276;0;0
2023-05-26 05:46:01;9.51;1021.35;1300;0;0
2023-05-26 05:47:01;9.48;1021.39;1320;0;0
2023-05-26 05:48:01;9.44;1021.44;1334;0;0
2023-05-26 05:49:01;9.41;1021.41;1350;0;0
2023-05-26 05:50:01;9.49;1021.45;1366;0;0
2023-05-26 05:51:01;9.51;1021.42;1385;0;0
2023-05-26 05:52:01;9.29;1021.4;1403;0;0
2023-05-26 05:53:01;9.49;1021.38;1416;0;0
2023-05-26 05:54:01;9.53;1021.39;1431;0;0
2023-05-26 05:55:01;9.38;1021.42;1445;0;0
2023-05-26 05:56:01;9.26;1021.41;1457;0;0
2023-05-26 05:57:01;9.43;1021.43;1468;0;0
2023-05-26 05:58:01;9.25;1021.44;1479;0;0
2023-05-26 05:59:01;9.33;1021.46;1487;0;0
2023-05-26 06:00:02;9.45;1021.5;1497;0;0
2023-05-26 06:01:01;9.61;1021.42;1507;0;0
2023-05-26 06:02:01;9.59;1021.4;1521;0;0
2023-05-26 06:03:01;9.75;1021.38;1535;0;0
2023-05-26 06:04:01;9.82;1021.34;1549;0;0
2023-05-26 06:05:01;9.82;1021.36;1565;0;0
2023-05-26 06:06:01;10.01;1021.36;1580;0;0
2023-05-26 06:07:01;9.88;1021.46;1588;0;0
2023-05-26 06:08:01;9.8;1021.47;1597;0;0
2023-05-26 06:09:01;9.92;1021.42;1609;0;0
2023-05-26 06:10:01;9.73;1021.47;1624;0;0
2023-05-26 06:11:01;9.91;1021.46;1636;0;0
2023-05-26 06:12:01;9.99;1021.52;1649;0;0
2023-05-26 06:13:01;10.24;1021.53;1655;0;0
2023-05-26 06:14:01;10.11;1021.54;1660;0;0
2023-05-26 06:15:01;10.08;1021.56;1668;0;0
2023-05-26 06:16:01;10.07;1021.53;1670;0;0
2023-05-26 06:17:01;10.33;1021.47;1671;0;0
2023-05-26 06:18:02;10.34;1021.49;1676;0;0
2023-05-26 06:19:01;10.4;1021.53;1676;0;0
2023-05-26 06:20:01;10.48;1021.61;1677;0;0
2023-05-26 06:21:01;10.21;1021.5;1679;0;0
2023-05-26 06:22:01;10.3;1021.59;1680;0;0
2023-05-26 06:23:01;10.41;1021.58;1684;0;0
2023-05-26 06:24:01;10.43;1021.61;1686;0;0
2023-05-26 06:25:01;10.49;1021.6;1694;0;0
2023-05-26 06:26:01;10.47;1021.66;1701;0;0
2023-05-26 06:27:01;10.33;1021.72;1704;0;0
2023-05-26 06:28:01;10.36;1021.69;1705;0;0
2023-05-26 06:29:01;10.49;1021.68;1704;0;0
2023-05-26 06:30:01;10.73;1021.68;1707;0;0
2023-05-26 06:31:01;10.64;1021.74;1712;0;0
2023-05-26 06:32:01;10.51;1021.77;1719;0;0
2023-05-26 06:33:01;10.54;1021.75;1729;0;0
2023-05-26 06:34:01;10.9;1021.76;1737;0;0
2023-05-26 06:35:01;10.77;1021.83;1741;0;0
2023-05-26 06:36:01;10.95;1021.74;1745;0;0
2023-05-26 06:37:01;11.37;1021.76;1749;0;0
2023-05-26 06:38:01;11.14;1021.71;1757;0;0
2023-05-26 06:39:01;11.25;1021.71;1761;2.1;45
2023-05-26 06:40:01;11.18;1021.74;1766;0;0
2023-05-26 06:41:01;11.61;1021.74;1773;0;0
2023-05-26 06:42:01;11.44;1021.74;1781;0;0
2023-05-26 06:43:02;11.52;1021.79;1794;0;0
2023-05-26 06:44:01;11.8;1021.84;1803;2.05;0
2023-05-26 06:45:01;11.53;1021.85;1810;0;0
2023-05-26 06:46:01;11.78;1021.92;1821;0;0
2023-05-26 06:47:02;12.06;1021.9;1816;0;0
2023-05-26 06:48:01;12.2;1021.83;1816;0;0
2023-05-26 06:49:01;12.21;1021.82;1821;0;0
2023-05-26 06:50:01;12.18;1021.85;1829;0;0
2023-05-26 06:51:01;12.3;1021.92;1834;0;0
2023-05-26 06:52:01;12.15;1021.88;1837;0;0
2023-05-26 06:53:01;12.07;1021.84;1839;0;0
2023-05-26 06:54:01;12.48;1021.9;1842;0;0
2023-05-26 06:55:01;12.26;1021.92;1844;2.25;0
2023-05-26 06:56:01;12.45;1021.87;1848;2.04;150
2023-05-26 06:57:01;12.41;1021.94;1853;0;0
2023-05-26 06:58:01;12.68;1021.93;1855;0;0
2023-05-26 06:59:01;12.71;1021.99;1858;0;0
2023-05-26 07:00:02;12.86;1021.93;1860;0;0
2023-05-26 07:01:01;12.72;1021.95;1862;0;0
2023-05-26 07:02:01;12.93;1021.93;1862;0;0
2023-05-26 07:03:01;12.91;1021.87;1868;0;0
2023-05-26 07:04:01;13.02;1021.77;1873;0;0
2023-05-26 07:05:01;13.09;1021.79;1876;0;0
2023-05-26 07:06:01;13.04;1021.75;1878;0;0
2023-05-26 07:07:01;13.2;1021.77;1878;0;0
2023-05-26 07:08:01;13.18;1021.8;1879;0;0
2023-05-26 07:09:01;13.37;1021.85;1883;0;0
2023-05-26 07:10:01;13.74;1021.89;1887;0;0
2023-05-26 07:11:01;13.57;1021.74;1892;0;0
2023-05-26 07:12:01;13.61;1021.82;1896;0;0
2023-05-26 07:13:01;13.51;1021.82;1899;2.43;0
2023-05-26 07:14:01;13.92;1021.81;1902;0;0
2023-05-26 07:15:01;13.69;1021.82;1907;0;0
2023-05-26 07:16:01;13.96;1021.9;1910;0;0
2023-05-26 07:17:01;13.93;1021.88;1916;0;0
2023-05-26 07:18:01;14.02;1021.85;1923;0;0
2023-05-26 07:19:01;14.03;1021.82;1931;0;0
2023-05-26 07:20:01;14.28;1021.84;1933;0;0
2023-05-26 07:21:01;14.22;1021.89;1935;0;0
2023-05-26 07:22:01;14.24;1021.91;1937;0;0
2023-05-26 07:23:01;14.17;1021.92;1940;0;0
2023-05-26 07:24:01;14.35;1021.95;1941;0;0
2023-05-26 07:25:01;14.49;1021.93;1942;0;0
2023-05-26 07:26:01;14.68;1021.95;1942;0;0
2023-05-26 07:27:01;14.71;1021.89;1942;0;0
2023-05-26 07:28:01;14.68;1021.96;1941;0;0
2023-05-26 07:29:01;15.08;1021.82;1938;0;0
2023-05-26 07:30:01;15.09;1021.87;1940;0;0
2023-05-26 07:31:02;15.04;1021.88;1941;0;0
2023-05-26 07:32:01;15.23;1021.9;1938;0;0
2023-05-26 07:33:01;15.25;1021.98;1936;0;0
2023-05-26 07:34:01;15.11;1021.92;1939;0;0
2023-05-26 07:35:02;15.09;1021.96;1941;0;0
2023-05-26 07:36:01;15.15;1021.98;1941;0;0
2023-05-26 07:37:01;15.31;1021.97;1945;0;0
2023-05-26 07:38:02;15.41;1021.93;1948;0;0
2023-05-26 07:39:01;15.48;1021.95;1953;0;0
2023-05-26 07:40:01;15.56;1021.96;1956;0;0
2023-05-26 07:41:01;15.73;1021.99;1956;0;0
2023-05-26 07:42:01;15.81;1021.97;1958;0;0
2023-05-26 07:43:01;15.63;1021.99;1961;0;0
2023-05-26 07:44:01;15.68;1022.01;1964;0;0
2023-05-26 07:45:01;15.8;1021.95;1967;0;0
2023-05-26 07:46:02;15.83;1022.07;1970;0;0
2023-05-26 07:47:01;16.05;1022.14;1972;0;0
2023-05-26 07:48:01;15.88;1022.08;1973;0;0
2023-05-26 07:49:01;15.91;1022.11;1974;0;0
2023-05-26 07:50:02;15.95;1022.02;1975;0;0
2023-05-26 07:51:01;15.83;1022.03;1979;0;0
2023-05-26 07:52:01;15.78;1022.05;1982;0;0
2023-05-26 07:53:01;15.93;1022.08;1984;0;0
2023-05-26 07:54:01;15.96;1022.13;1987;0;0
2023-05-26 07:55:02;16;1022.12;1989;0;0
2023-05-26 07:56:01;16.4;1022.11;1991;0;0
2023-05-26 07:57:02;16.31;1022.1;1994;0;0
2023-05-26 07:58:01;16.38;1022.07;1996;0;0
2023-05-26 07:59:01;16.43;1022.17;1997;0;0
2023-05-26 08:00:01;16.64;1022.18;2000;0;0
2023-05-26 08:01:01;16.45;1022.1;2004;0;0
2023-05-26 08:02:01;16.35;1022.06;2005;0;0
2023-05-26 08:03:01;16.57;1022.04;2009;0;0
2023-05-26 08:04:02;16.48;1022.09;2010;0;0
2023-05-26 08:05:01;16.46;1022.07;2011;0;0
2023-05-26 08:06:01;16.63;1022.03;2012;0;0
2023-05-26 08:07:01;16.97;1022.12;2016;0;0
2023-05-26 08:08:01;16.9;1022.13;2018;0;0
2023-05-26 08:09:01;16.76;1022.19;2020;0;0
2023-05-26 08:10:01;16.84;1022.1;2020;0;0
2023-05-26 08:11:01;16.88;1022.15;2022;0;0
