Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-15 00:00:02;-1,03;1017,64;7;0;0
2021-01-15 00:01:01;-1;1017,63;7;0;0
2021-01-15 00:02:01;-0,97;1017,62;8;0;0
2021-01-15 00:03:02;-1,12;1017,63;8;0;0
2021-01-15 00:04:01;-1,32;1017,63;7;0;0
2021-01-15 00:05:01;-1,3;1017,63;7;0;0
2021-01-15 00:06:01;-1,12;1017,65;7;0;0
2021-01-15 00:07:01;-1,2;1017,64;7;0;0
2021-01-15 00:08:01;-1,36;1017,64;7;0;0
2021-01-15 00:09:01;-1,39;1017,63;7;0;0
2021-01-15 00:10:01;-1,48;1017,66;8;0;0
2021-01-15 00:11:01;-1,65;1017,67;7;0;0
2021-01-15 00:12:01;-1,43;1017,7;7;0;0
2021-01-15 00:13:01;-1,47;1017,72;8;0;0
2021-01-15 00:14:01;-1,44;1017,73;7;0;0
2021-01-15 00:15:02;-1,35;1017,69;7;0;0
2021-01-15 00:16:01;-1,3;1017,67;7;0;0
2021-01-15 00:17:01;-1,35;1017,66;6;0;0
2021-01-15 00:18:02;-1,54;1017,69;8;0;0
2021-01-15 00:19:01;-1,38;1017,7;7;0;0
2021-01-15 00:20:01;-1,52;1017,71;7;0;0
2021-01-15 00:21:01;-1,4;1017,68;7;0;0
2021-01-15 00:22:01;-1,43;1017,68;7;0;0
2021-01-15 00:23:01;-1,35;1017,68;6;0;0
2021-01-15 00:24:01;-1,39;1017,69;7;0;0
2021-01-15 00:25:01;-1,29;1017,69;7;0;0
2021-01-15 00:26:01;-1,33;1017,66;6;0;0
2021-01-15 00:27:02;-1,24;1017,69;7;0;0
2021-01-15 00:28:01;-1,21;1017,68;8;0;0
2021-01-15 00:29:01;-1,18;1017,68;7;0;0
2021-01-15 00:30:02;-1,32;1017,69;8;0;0
2021-01-15 00:31:02;-1,16;1017,75;7;0;0
2021-01-15 00:32:01;-1,1;1017,78;8;0;0
2021-01-15 00:33:01;-1,19;1017,74;7;0;0
2021-01-15 00:34:01;-1,17;1017,7;8;0;0
2021-01-15 00:35:01;-0,99;1017,74;8;0;0
2021-01-15 00:36:01;-1,19;1017,78;7;0;0
2021-01-15 00:37:01;-1,04;1017,9;9;0;0
2021-01-15 00:38:01;-1,11;1017,85;8;0;0
2021-01-15 00:39:01;-0,98;1017,92;8;0;0
2021-01-15 00:40:01;-1,1;1017,9;9;0;0
2021-01-15 00:41:01;-1,12;1017,82;8;0;0
2021-01-15 00:42:01;-1,05;1017,77;8;0;0
2021-01-15 00:43:02;-1,09;1017,81;8;0;0
2021-01-15 00:44:01;-1,06;1017,81;8;0;0
2021-01-15 00:45:01;-1,14;1017,81;7;0;0
2021-01-15 00:46:02;-0,93;1017,85;8;0;0
2021-01-15 00:47:01;-0,95;1017,87;8;0;0
2021-01-15 00:48:01;-0,93;1017,88;8;0;0
2021-01-15 00:49:01;-1,08;1017,88;8;0;0
2021-01-15 00:50:01;-1,04;1017,88;8;0;0
2021-01-15 00:51:01;-0,9;1017,91;9;0;0
2021-01-15 00:52:01;-0,9;1017,92;8;0;0
2021-01-15 00:53:01;-0,91;1017,96;8;0;0
2021-01-15 00:54:01;-0,89;1017,9;8;0;0
2021-01-15 00:55:01;-0,97;1017,82;8;0;0
2021-01-15 00:56:01;-0,86;1017,8;8;0;0
2021-01-15 00:57:01;-0,86;1017,76;8;0;0
2021-01-15 00:58:01;-0,88;1017,89;8;0;0
2021-01-15 00:59:01;-0,94;1017,91;9;0;0
2021-01-15 01:00:01;-0,95;1017,84;9;0;0
2021-01-15 01:01:01;-0,87;1017,88;8;0;0
2021-01-15 01:02:01;-0,79;1017,92;8;0;0
2021-01-15 01:03:01;-0,96;1017,98;8;0;0
2021-01-15 01:04:02;-0,86;1018,02;8;0;0
2021-01-15 01:05:01;-0,93;1017,97;7;0;0
2021-01-15 01:06:01;-0,91;1017,99;8;0;0
2021-01-15 01:07:01;-0,93;1018,02;9;0;0
2021-01-15 01:08:01;-0,94;1017,97;8;0;0
2021-01-15 01:09:01;-0,84;1017,99;8;0;0
2021-01-15 01:10:01;-0,94;1017,99;7;0;0
2021-01-15 01:11:01;-0,91;1017,98;8;0;0
2021-01-15 01:12:01;-0,9;1018,04;9;0;0
2021-01-15 01:13:01;-0,99;1017,94;8;0;0
2021-01-15 01:14:01;-1,1;1018,05;10;0;0
2021-01-15 01:15:02;-0,96;1018,11;8;0;0
2021-01-15 01:16:01;-0,97;1018,05;8;0;0
2021-01-15 01:17:01;-0,93;1018,11;9;0;0
2021-01-15 01:18:02;-0,96;1018,14;8;0;0
2021-01-15 01:19:01;-0,86;1018,04;8;0;0
2021-01-15 01:20:01;-0,96;1018,03;8;0;0
2021-01-15 01:21:01;-1,04;1018,08;7;0;0
2021-01-15 01:22:01;-1,03;1018,02;8;0;0
2021-01-15 01:23:01;-0,95;1017,98;9;0;0
2021-01-15 01:24:01;-0,92;1017,99;9;0;0
2021-01-15 01:25:02;-0,95;1018,06;8;0;0
2021-01-15 01:26:01;-0,97;1017,99;9;0;0
2021-01-15 01:27:01;-1,01;1018,11;8;0;0
2021-01-15 01:28:01;-0,96;1018,14;9;0;0
2021-01-15 01:29:01;-0,87;1018,08;8;0;0
2021-01-15 01:30:01;-0,98;1018,08;8;0;0
2021-01-15 01:31:01;-0,92;1018,09;9;0;0
2021-01-15 01:32:01;-0,94;1018,07;7;0;0
2021-01-15 01:33:01;-0,91;1018,05;7;0;0
