Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-18 00:00:01;3.83;1012.49;4;0;0
2023-03-18 00:01:01;4.01;1012.44;3;0;0
2023-03-18 00:02:01;3.85;1012.48;3;0;0
2023-03-18 00:03:01;3.7;1012.49;3;0;0
2023-03-18 00:04:01;3.88;1012.48;3;0;0
2023-03-18 00:05:01;3.77;1012.49;4;0;0
2023-03-18 00:06:01;3.78;1012.42;3;0;0
2023-03-18 00:07:01;3.78;1012.54;4;0;0
2023-03-18 00:08:01;3.58;1012.51;4;0;0
2023-03-18 00:09:01;3.58;1012.48;4;0;0
2023-03-18 00:10:01;3.61;1012.49;4;0;0
2023-03-18 00:11:02;3.95;1012.44;3;0;0
2023-03-18 00:12:01;3.72;1012.44;4;0;0
2023-03-18 00:13:01;3.81;1012.52;3;0;0
2023-03-18 00:14:01;3.74;1012.56;4;0;0
2023-03-18 00:15:01;3.97;1012.53;4;0;0
2023-03-18 00:16:02;3.73;1012.53;3;0;0
2023-03-18 00:17:01;3.86;1012.54;4;0;0
2023-03-18 00:18:01;3.77;1012.53;4;0;0
2023-03-18 00:19:01;3.75;1012.56;2;0;0
2023-03-18 00:20:01;3.51;1012.58;3;0;0
2023-03-18 00:21:01;3.51;1012.56;4;0;0
2023-03-18 00:22:02;3.53;1012.52;4;0;0
2023-03-18 00:23:01;3.68;1012.45;4;0;0
2023-03-18 00:24:01;3.7;1012.49;5;0;0
2023-03-18 00:25:01;3.57;1012.51;4;0;0
2023-03-18 00:26:01;3.42;1012.47;4;0;0
2023-03-18 00:27:01;3.49;1012.44;3;0;0
2023-03-18 00:28:01;3.44;1012.54;5;0;0
2023-03-18 00:29:02;3.4;1012.54;5;0;0
2023-03-18 00:30:01;3.39;1012.54;4;0;0
2023-03-18 00:31:01;3.47;1012.47;3;0;0
2023-03-18 00:32:01;3.42;1012.55;4;0;0
2023-03-18 00:33:01;3.2;1012.48;3;0;0
2023-03-18 00:34:02;3.2;1012.49;3;0;0
2023-03-18 00:35:01;3.02;1012.5;4;0;0
2023-03-18 00:36:01;3.12;1012.51;4;0;0
2023-03-18 00:37:01;3.19;1012.5;4;0;0
2023-03-18 00:38:01;3.29;1012.52;3;0;0
2023-03-18 00:39:01;3.13;1012.5;4;0;0
2023-03-18 00:40:01;3.09;1012.56;3;0;0
2023-03-18 00:41:01;3.05;1012.56;4;0;0
2023-03-18 00:42:01;2.99;1012.6;5;0;0
2023-03-18 00:43:01;3.14;1012.54;4;0;0
2023-03-18 00:44:01;3.06;1012.54;4;0;0
2023-03-18 00:45:01;2.9;1012.49;4;0;0
2023-03-18 00:46:01;2.91;1012.58;5;0;0
2023-03-18 00:47:01;2.93;1012.57;4;0;0
2023-03-18 00:48:01;2.93;1012.62;5;0;0
2023-03-18 00:49:01;2.95;1012.59;3;0;0
2023-03-18 00:50:01;3.03;1012.61;4;0;0
2023-03-18 00:51:01;3.08;1012.61;5;0;0
2023-03-18 00:52:01;3.08;1012.68;4;0;0
2023-03-18 00:53:01;2.94;1012.69;5;0;0
2023-03-18 00:54:01;2.82;1012.63;4;0;0
2023-03-18 00:55:02;2.94;1012.61;4;0;0
2023-03-18 00:56:01;3.09;1012.58;4;0;0
2023-03-18 00:57:01;3.12;1012.63;4;0;0
2023-03-18 00:58:01;3.1;1012.57;4;0;0
2023-03-18 00:59:01;3.2;1012.54;4;0;0
2023-03-18 01:00:01;3.12;1012.59;3;0;0
2023-03-18 01:01:01;2.99;1012.57;4;0;0
2023-03-18 01:02:01;3.23;1012.58;4;0;0
2023-03-18 01:03:02;2.98;1012.59;4;0;0
2023-03-18 01:04:01;3.29;1012.54;5;0;0
2023-03-18 01:05:01;3.13;1012.59;4;0;0
2023-03-18 01:06:01;3.18;1012.66;4;0;0
2023-03-18 01:07:02;3.12;1012.59;3;0;0
2023-03-18 01:08:01;3.13;1012.58;4;0;0
2023-03-18 01:09:01;3.37;1012.66;4;0;0
2023-03-18 01:10:01;3.24;1012.63;4;0;0
2023-03-18 01:11:01;3.2;1012.65;4;0;0
2023-03-18 01:12:01;3.13;1012.69;3;0;0
2023-03-18 01:13:01;3.04;1012.66;3;0;0
2023-03-18 01:14:01;3.21;1012.61;4;0;0
2023-03-18 01:15:01;3.02;1012.57;4;0;0
2023-03-18 01:16:01;3.15;1012.57;3;0;0
2023-03-18 01:17:01;2.87;1012.65;4;0;0
2023-03-18 01:18:01;3.05;1012.59;4;0;0
2023-03-18 01:19:01;3.06;1012.65;4;0;0
2023-03-18 01:20:01;2.92;1012.59;4;0;0
2023-03-18 01:21:01;3.03;1012.6;4;0;0
2023-03-18 01:22:01;3.04;1012.56;3;0;0
2023-03-18 01:23:01;3.28;1012.57;4;0;0
2023-03-18 01:24:01;3.08;1012.56;4;0;0
2023-03-18 01:25:01;3.06;1012.57;4;0;0
2023-03-18 01:26:02;3.18;1012.56;4;0;0
2023-03-18 01:27:01;3.04;1012.58;4;0;0
2023-03-18 01:28:01;3.26;1012.66;4;0;0
2023-03-18 01:29:01;3.16;1012.57;4;0;0
2023-03-18 01:30:01;3.15;1012.62;4;0;0
2023-03-18 01:31:02;2.96;1012.6;3;0;0
2023-03-18 01:32:01;3.22;1012.63;4;0;0
2023-03-18 01:33:01;2.99;1012.6;4;0;0
2023-03-18 01:34:01;3.16;1012.54;4;0;0
2023-03-18 01:35:01;3.02;1012.58;3;0;0
2023-03-18 01:36:02;3.14;1012.55;3;0;0
2023-03-18 01:37:01;3.12;1012.63;4;0;0
2023-03-18 01:38:01;2.86;1012.56;4;0;0
2023-03-18 01:39:01;2.73;1012.53;4;0;0
2023-03-18 01:40:01;3.07;1012.57;4;0;0
2023-03-18 01:41:01;2.93;1012.58;4;0;0
2023-03-18 01:42:01;2.8;1012.62;4;0;0
2023-03-18 01:43:01;2.9;1012.66;4;0;0
2023-03-18 01:44:01;2.99;1012.64;3;0;0
2023-03-18 01:45:01;2.79;1012.64;5;0;0
2023-03-18 01:46:01;2.87;1012.65;4;0;0
2023-03-18 01:47:01;3.01;1012.71;4;0;0
2023-03-18 01:48:01;2.98;1012.72;3;0;0
2023-03-18 01:49:01;2.87;1012.73;3;0;0
2023-03-18 01:50:01;2.87;1012.8;4;0;0
2023-03-18 01:51:01;2.91;1012.72;4;0;0
2023-03-18 01:52:01;2.79;1012.65;4;0;0
2023-03-18 01:53:01;2.69;1012.72;5;0;0
2023-03-18 01:54:01;2.77;1012.68;4;0;0
2023-03-18 01:55:01;2.75;1012.69;3;0;0
2023-03-18 01:56:01;2.68;1012.64;4;0;0
2023-03-18 01:57:01;2.64;1012.71;3;0;0
2023-03-18 01:58:01;2.59;1012.73;4;0;0
2023-03-18 01:59:02;2.67;1012.72;4;0;0
2023-03-18 02:00:01;2.64;1012.73;4;0;0
2023-03-18 02:01:01;2.7;1012.74;4;0;0
2023-03-18 02:02:01;2.61;1012.76;4;0;0
2023-03-18 02:03:01;2.68;1012.75;3;0;0
2023-03-18 02:04:01;2.56;1012.72;4;0;0
2023-03-18 02:05:02;2.79;1012.64;4;0;0
2023-03-18 02:06:01;2.47;1012.65;4;0;0
2023-03-18 02:07:01;2.51;1012.72;3;0;0
2023-03-18 02:08:01;2.68;1012.73;4;0;0
2023-03-18 02:09:01;2.58;1012.63;4;0;0
2023-03-18 02:10:01;2.6;1012.65;4;0;0
2023-03-18 02:11:01;2.62;1012.61;4;0;0
2023-03-18 02:12:01;2.53;1012.65;3;0;0
2023-03-18 02:13:01;2.47;1012.63;3;0;0
2023-03-18 02:14:01;2.43;1012.59;3;0;0
2023-03-18 02:15:01;2.25;1012.54;3;0;0
2023-03-18 02:16:01;2.45;1012.5;3;0;0
2023-03-18 02:17:01;2.35;1012.58;4;0;0
2023-03-18 02:18:01;2.51;1012.59;4;0;0
2023-03-18 02:19:01;2.51;1012.59;4;0;0
2023-03-18 02:20:01;2.56;1012.62;4;0;0
2023-03-18 02:21:01;2.38;1012.62;3;0;0
2023-03-18 02:22:01;2.38;1012.64;4;0;0
2023-03-18 02:23:02;2.39;1012.62;4;0;0
2023-03-18 02:24:01;2.31;1012.56;4;0;0
2023-03-18 02:25:01;2.16;1012.65;4;0;0
2023-03-18 02:26:01;2.41;1012.68;4;0;0
2023-03-18 02:27:01;2.38;1012.64;3;0;0
2023-03-18 02:28:01;2.25;1012.66;3;0;0
2023-03-18 02:29:01;2.49;1012.61;4;0;0
2023-03-18 02:30:01;2.65;1012.62;4;0;0
2023-03-18 02:31:01;2.52;1012.59;3;0;0
2023-03-18 02:32:01;2.63;1012.58;4;0;0
2023-03-18 02:33:01;2.54;1012.6;4;0;0
2023-03-18 02:34:01;2.77;1012.57;4;0;0
2023-03-18 02:35:01;2.65;1012.56;3;0;0
2023-03-18 02:36:02;2.47;1012.62;4;0;0
2023-03-18 02:37:01;2.86;1012.67;4;0;0
2023-03-18 02:38:01;2.59;1012.66;5;0;0
2023-03-18 02:39:02;2.52;1012.67;4;0;0
2023-03-18 02:40:01;2.45;1012.67;4;0;0
2023-03-18 02:41:01;2.61;1012.68;3;0;0
2023-03-18 02:42:01;2.32;1012.66;4;0;0
2023-03-18 02:43:02;2.48;1012.76;4;0;0
2023-03-18 02:44:01;2.34;1012.77;3;0;0
2023-03-18 02:45:01;2.5;1012.78;4;0;0
2023-03-18 02:46:01;2.43;1012.63;4;0;0
2023-03-18 02:47:01;2.44;1012.65;4;0;0
2023-03-18 02:48:01;2.57;1012.6;4;0;0
2023-03-18 02:49:01;2.47;1012.63;3;0;0
2023-03-18 02:50:01;2.51;1012.59;3;0;0
2023-03-18 02:51:01;2.26;1012.56;3;0;0
2023-03-18 02:52:01;2.41;1012.55;4;0;0
2023-03-18 02:53:01;2.39;1012.57;4;0;0
2023-03-18 02:54:01;2.54;1012.59;3;0;0
2023-03-18 02:55:01;2.51;1012.6;4;0;0
2023-03-18 02:56:02;2.4;1012.56;3;0;0
2023-03-18 02:57:01;2.58;1012.59;4;0;0
2023-03-18 02:58:01;2.46;1012.55;5;0;0
2023-03-18 02:59:01;2.45;1012.55;4;0;0
2023-03-18 03:00:02;2.45;1012.59;3;0;0
2023-03-18 03:01:02;2.34;1012.47;4;0;0
2023-03-18 03:02:01;2.24;1012.55;3;0;0
2023-03-18 03:03:01;2.34;1012.57;4;0;0
2023-03-18 03:04:01;2.39;1012.53;3;0;0
2023-03-18 03:05:01;2.47;1012.56;4;0;0
2023-03-18 03:06:01;2.15;1012.63;3;0;0
2023-03-18 03:07:01;2.4;1012.55;4;0;0
2023-03-18 03:08:01;2.4;1012.57;5;0;0
2023-03-18 03:09:01;2.18;1012.56;3;0;0
2023-03-18 03:10:01;2.35;1012.57;4;0;0
2023-03-18 03:11:01;2.33;1012.57;4;0;0
2023-03-18 03:12:01;2.44;1012.59;4;0;0
2023-03-18 03:13:01;2.04;1012.6;5;0;0
2023-03-18 03:14:01;2.05;1012.67;4;0;0
2023-03-18 03:15:01;2.18;1012.62;4;0;0
2023-03-18 03:16:01;2.27;1012.66;4;0;0
2023-03-18 03:17:02;2.26;1012.65;4;0;0
2023-03-18 03:18:01;2.27;1012.61;4;0;0
2023-03-18 03:19:01;2.38;1012.66;3;0;0
2023-03-18 03:20:01;2.41;1012.63;4;0;0
2023-03-18 03:21:01;2.25;1012.69;3;0;0
2023-03-18 03:22:01;2.55;1012.67;4;0;0
2023-03-18 03:23:01;2.24;1012.7;4;0;0
2023-03-18 03:24:01;2.25;1012.78;4;0;0
2023-03-18 03:25:01;2.33;1012.78;4;0;0
2023-03-18 03:26:01;2.44;1012.8;3;0;0
2023-03-18 03:27:01;2.21;1012.85;4;0;0
2023-03-18 03:28:01;2.3;1012.9;4;0;0
2023-03-18 03:29:02;2.5;1012.96;3;0;0
2023-03-18 03:30:01;2.17;1012.96;4;0;0
2023-03-18 03:31:02;2.06;1012.97;3;0;0
2023-03-18 03:32:01;2.02;1013.04;3;0;0
2023-03-18 03:33:01;1.99;1013.13;3;0;0
2023-03-18 03:34:01;1.98;1013.08;4;0;0
2023-03-18 03:35:01;1.97;1013.05;3;0;0
2023-03-18 03:36:01;2.06;1013.04;4;0;0
2023-03-18 03:37:01;1.93;1013.05;3;0;0
2023-03-18 03:38:01;1.82;1012.89;4;0;0
2023-03-18 03:39:01;1.86;1013;4;0;0
2023-03-18 03:40:01;1.82;1012.99;4;0;0
2023-03-18 03:41:01;1.69;1013.09;4;0;0
2023-03-18 03:42:01;1.62;1013.11;3;0;0
2023-03-18 03:43:01;1.88;1013.08;3;0;0
2023-03-18 03:44:01;1.8;1012.93;4;0;0
2023-03-18 03:45:01;1.9;1012.98;4;0;0
2023-03-18 03:46:01;1.79;1013.04;4;0;0
2023-03-18 03:47:01;1.77;1013.14;4;0;0
2023-03-18 03:48:01;1.93;1013.16;3;0;0
2023-03-18 03:49:01;2.01;1013.16;4;0;0
2023-03-18 03:50:02;2.02;1013.13;4;0;0
2023-03-18 03:51:01;1.75;1013.1;4;0;0
2023-03-18 03:52:01;1.76;1013.15;3;0;0
2023-03-18 03:53:01;1.96;1013.12;4;0;0
2023-03-18 03:54:01;1.96;1013.17;4;0;0
2023-03-18 03:55:01;1.93;1013.14;4;0;0
2023-03-18 03:56:01;1.96;1013.01;3;0;0
2023-03-18 03:57:01;1.91;1013.1;3;0;0
2023-03-18 03:58:01;2.03;1013.08;4;0;0
2023-03-18 03:59:01;1.75;1013.06;4;0;0
2023-03-18 04:00:01;1.8;1013.07;3;0;0
2023-03-18 04:01:01;1.81;1013;4;0;0
2023-03-18 04:02:01;1.94;1013.16;3;0;0
2023-03-18 04:03:01;1.92;1013.22;4;0;0
2023-03-18 04:04:01;1.83;1013.24;4;0;0
2023-03-18 04:05:01;1.67;1013.21;4;0;0
2023-03-18 04:06:01;1.77;1013.14;4;0;0
2023-03-18 04:07:02;1.72;1013.23;3;0;0
2023-03-18 04:08:01;1.64;1013.24;3;0;0
2023-03-18 04:09:01;1.8;1013.2;3;0;0
2023-03-18 04:10:01;1.48;1013.19;4;0;0
2023-03-18 04:11:01;1.71;1013.23;4;0;0
2023-03-18 04:12:01;1.51;1013.21;4;0;0
2023-03-18 04:13:01;1.66;1013.11;4;0;0
2023-03-18 04:14:01;1.6;1013.08;4;0;0
2023-03-18 04:15:01;1.43;1013.22;4;0;0
2023-03-18 04:16:01;1.59;1013.18;4;0;0
2023-03-18 04:17:01;1.32;1013.16;4;0;0
2023-03-18 04:18:01;1.34;1013.19;4;0;0
2023-03-18 04:19:02;1.75;1013.17;4;0;0
2023-03-18 04:20:01;1.63;1013.2;4;0;0
2023-03-18 04:21:01;1.39;1013.16;3;0;0
2023-03-18 04:22:01;1.51;1013.25;3;0;0
2023-03-18 04:23:01;1.38;1013.34;4;0;0
2023-03-18 04:24:01;1.4;1013.24;4;0;0
2023-03-18 04:25:01;1.74;1013.15;3;0;0
2023-03-18 04:26:01;1.49;1013.2;3;0;0
2023-03-18 04:27:01;1.52;1013.31;3;0;0
2023-03-18 04:28:02;1.52;1013.13;5;0;0
2023-03-18 04:29:01;1.58;1013.17;4;0;0
2023-03-18 04:30:01;1.6;1013.17;4;0;0
2023-03-18 04:31:01;1.57;1013.16;4;0;0
2023-03-18 04:32:01;1.48;1013.19;4;0;0
2023-03-18 04:33:01;1.6;1013.2;4;0;0
2023-03-18 04:34:02;1.69;1013.26;3;0;0
2023-03-18 04:35:01;1.58;1013.28;4;0;0
2023-03-18 04:36:02;1.56;1013.26;4;0;0
2023-03-18 04:37:01;1.78;1013.29;4;0;0
2023-03-18 04:38:01;1.74;1013.31;3;0;0
2023-03-18 04:39:01;1.44;1013.35;3;0;0
2023-03-18 04:40:01;1.53;1013.36;4;0;0
2023-03-18 04:41:01;1.49;1013.41;3;0;0
2023-03-18 04:42:01;1.7;1013.38;3;0;0
2023-03-18 04:43:01;1.64;1013.38;4;0;0
2023-03-18 04:44:01;1.72;1013.5;4;0;0
2023-03-18 04:45:01;1.93;1013.41;4;0;0
2023-03-18 04:46:01;2.06;1013.36;3;0;0
2023-03-18 04:47:01;1.96;1013.31;4;0;0
2023-03-18 04:48:01;2.1;1013.31;3;0;0
2023-03-18 04:49:01;2.17;1013.33;4;0;0
2023-03-18 04:50:01;2.24;1013.32;4;0;0
2023-03-18 04:51:02;2.08;1013.36;3;0;0
2023-03-18 04:52:01;2.04;1013.36;3;0;0
2023-03-18 04:53:01;2.18;1013.43;4;0;0
2023-03-18 04:54:01;2.34;1013.55;3;0;0
2023-03-18 04:55:01;2.56;1013.59;3;0;0
2023-03-18 04:56:01;2.33;1013.54;4;0;0
2023-03-18 04:57:01;2.27;1013.54;3;0;0
2023-03-18 04:58:02;2.36;1013.57;3;0;0
2023-03-18 04:59:01;2.28;1013.56;4;0;0
2023-03-18 05:00:01;2.45;1013.62;3;0;0
2023-03-18 05:01:01;2.57;1013.61;4;0;0
2023-03-18 05:02:02;2.59;1013.53;3;0;0
2023-03-18 05:03:01;2.52;1013.59;3;0;0
2023-03-18 05:04:01;2.54;1013.54;4;0;0
2023-03-18 05:05:01;2.55;1013.52;4;0;0
2023-03-18 05:06:01;2.27;1013.44;4;0;0
2023-03-18 05:07:01;2.49;1013.5;3;0;0
2023-03-18 05:08:01;2.39;1013.5;3;0;0
2023-03-18 05:09:01;2.44;1013.57;4;0;0
2023-03-18 05:10:01;2.44;1013.55;4;0;0
2023-03-18 05:11:01;2.32;1013.61;3;0;0
2023-03-18 05:12:01;2.22;1013.64;3;0;0
2023-03-18 05:13:01;2.5;1013.65;3;0;0
2023-03-18 05:14:01;2.27;1013.62;3;0;0
2023-03-18 05:15:01;2.31;1013.63;3;0;0
2023-03-18 05:16:01;2.36;1013.63;3;0;0
2023-03-18 05:17:01;2.43;1013.63;3;0;0
2023-03-18 05:18:01;2.54;1013.69;3;0;0
2023-03-18 05:19:01;2.4;1013.76;3;0;0
2023-03-18 05:20:01;2.37;1013.72;4;0;0
2023-03-18 05:21:01;2.23;1013.7;4;0;0
2023-03-18 05:22:01;2.2;1013.7;3;0;0
2023-03-18 05:23:01;2.23;1013.62;4;0;0
2023-03-18 05:24:01;2.29;1013.71;4;0;0
2023-03-18 05:25:01;2.25;1013.7;3;0;0
2023-03-18 05:26:01;2.27;1013.74;4;0;0
2023-03-18 05:27:01;2.09;1013.7;3;0;0
2023-03-18 05:28:01;2.03;1013.74;3;0;0
2023-03-18 05:29:01;2.13;1013.72;4;0;0
2023-03-18 05:30:01;1.82;1013.78;4;0;0
2023-03-18 05:31:01;1.89;1013.79;4;0;0
2023-03-18 05:32:01;2.04;1013.83;5;0;0
2023-03-18 05:33:02;1.78;1013.84;4;0;0
2023-03-18 05:34:01;1.87;1013.84;4;0;0
2023-03-18 05:35:01;2.22;1013.76;4;0;0
2023-03-18 05:36:01;1.97;1013.76;5;0;0
2023-03-18 05:37:01;2.06;1013.81;5;0;0
2023-03-18 05:38:01;1.91;1013.84;5;0;0
2023-03-18 05:39:02;2.13;1013.82;5;0;0
2023-03-18 05:40:01;2.15;1013.8;5;0;0
2023-03-18 05:41:01;2.01;1013.77;6;0;0
2023-03-18 05:42:01;2.03;1013.77;6;0;0
2023-03-18 05:43:01;1.99;1013.77;6;0;0
2023-03-18 05:44:01;1.93;1013.82;7;0;0
2023-03-18 05:45:01;1.7;1013.89;8;0;0
2023-03-18 05:46:01;1.89;1013.89;8;0;0
2023-03-18 05:47:02;1.91;1013.82;10;0;0
2023-03-18 05:48:01;2.06;1013.83;11;0;0
2023-03-18 05:49:01;1.92;1013.87;12;0;0
2023-03-18 05:50:01;2.14;1013.88;13;0;0
2023-03-18 05:51:01;1.98;1013.93;18;0;0
2023-03-18 05:52:01;2.12;1013.87;22;0;0
2023-03-18 05:53:01;1.98;1013.89;25;0;0
2023-03-18 05:54:02;2.07;1013.87;33;0;0
2023-03-18 05:55:01;2;1013.93;43;0;0
2023-03-18 05:56:01;1.89;1013.86;59;0;0
2023-03-18 05:57:01;2.1;1013.88;77;0;0
2023-03-18 05:58:02;2.08;1013.87;99;0;0
2023-03-18 05:59:01;2.16;1013.96;123;0;0
2023-03-18 06:00:01;2.22;1013.97;141;0;0
2023-03-18 06:01:01;2.19;1013.98;150;0;0
2023-03-18 06:02:01;2.54;1013.99;159;0;0
2023-03-18 06:03:01;2.6;1013.99;171;0;0
2023-03-18 06:04:01;2.52;1013.98;179;0;0
2023-03-18 06:05:01;2.54;1013.97;188;0;0
2023-03-18 06:06:01;2.46;1013.94;198;0;0
2023-03-18 06:07:01;2.47;1013.96;210;0;0
2023-03-18 06:08:01;2.58;1013.99;224;0;0
2023-03-18 06:09:01;2.48;1013.98;235;0;0
2023-03-18 06:10:01;2.6;1013.91;252;0;0
2023-03-18 06:11:01;2.71;1013.91;271;0;0
2023-03-18 06:12:01;2.54;1013.94;296;0;0
2023-03-18 06:13:01;2.78;1013.99;336;0;0
2023-03-18 06:14:01;2.68;1013.97;392;0;0
2023-03-18 06:15:01;2.45;1013.98;457;0;0
2023-03-18 06:16:01;2.64;1013.97;526;0;0
2023-03-18 06:17:01;2.42;1014.05;591;0;0
2023-03-18 06:18:01;2.52;1014;652;0;0
2023-03-18 06:19:01;2.41;1014.04;708;0;0
2023-03-18 06:20:01;2.42;1014.04;763;0;0
2023-03-18 06:21:01;2.38;1014.06;812;0;0
2023-03-18 06:22:01;2.35;1014.04;857;0;0
2023-03-18 06:23:01;2.44;1014.1;897;0;0
2023-03-18 06:24:01;2.41;1013.99;935;0;0
2023-03-18 06:25:01;2.34;1014.01;969;0;0
2023-03-18 06:26:01;2.38;1014.01;998;0;0
2023-03-18 06:27:01;2.24;1013.99;1024;0;0
2023-03-18 06:28:01;2.14;1014.01;1044;0;0
2023-03-18 06:29:01;2.12;1013.95;1062;0;0
2023-03-18 06:30:01;2.28;1013.94;1078;0;0
2023-03-18 06:31:01;2.15;1013.95;1089;0;0
2023-03-18 06:32:01;2.28;1013.97;1098;0;0
2023-03-18 06:33:01;2.29;1013.99;1104;0;0
2023-03-18 06:34:01;2.17;1013.96;1110;0;0
2023-03-18 06:35:01;2.23;1013.95;1117;0;0
2023-03-18 06:36:01;2.23;1014.07;1126;0;0
2023-03-18 06:37:01;2.17;1014.03;1134;0;0
2023-03-18 06:38:01;2.35;1014.05;1145;0;0
2023-03-18 06:39:01;2.43;1014.08;1158;0;0
2023-03-18 06:40:01;1.96;1014.1;1172;0;0
2023-03-18 06:41:01;2.35;1014.11;1189;0;0
2023-03-18 06:42:01;2.11;1014.18;1204;0;0
2023-03-18 06:43:01;2.09;1014.19;1222;0;0
2023-03-18 06:44:02;2.06;1014.23;1240;0;0
2023-03-18 06:45:01;2;1014.23;1258;0;0
2023-03-18 06:46:01;2.1;1014.13;1281;0;0
2023-03-18 06:47:01;2.09;1014.18;1289;0;0
2023-03-18 06:48:01;2.27;1014.21;1286;0;0
2023-03-18 06:49:01;2.29;1014.21;1291;0;0
2023-03-18 06:50:01;2.18;1014.29;1300;0;0
2023-03-18 06:51:01;2.31;1014.21;1303;0;0
2023-03-18 06:52:01;2.52;1014.25;1307;0;0
2023-03-18 06:53:01;2.63;1014.29;1308;0;0
2023-03-18 06:54:01;2.56;1014.22;1312;0;0
2023-03-18 06:55:01;2.59;1014.22;1320;0;0
2023-03-18 06:56:01;2.56;1014.15;1331;0;0
2023-03-18 06:57:02;2.82;1014.16;1343;0;0
2023-03-18 06:58:01;2.75;1014.19;1359;0;0
2023-03-18 06:59:02;2.73;1014.18;1376;0;0
2023-03-18 07:00:01;2.78;1014.19;1392;0;0
2023-03-18 07:01:01;2.88;1014.25;1409;0;0
2023-03-18 07:02:02;2.81;1014.24;1430;0;0
2023-03-18 07:03:01;2.77;1014.34;1452;0;0
2023-03-18 07:04:01;2.79;1014.3;1473;0;0
2023-03-18 07:05:01;2.87;1014.24;1490;0;0
2023-03-18 07:06:01;2.79;1014.27;1503;0;0
2023-03-18 07:07:01;2.81;1014.27;1515;0;0
2023-03-18 07:08:02;2.66;1014.3;1524;0;0
2023-03-18 07:09:01;2.58;1014.25;1529;0;0
2023-03-18 07:10:01;2.91;1014.29;1529;0;0
2023-03-18 07:11:02;2.73;1014.28;1531;0;0
2023-03-18 07:12:01;2.82;1014.27;1536;0;0
2023-03-18 07:13:01;3;1014.18;1545;0;0
2023-03-18 07:14:01;2.96;1014.25;1557;0;0
2023-03-18 07:15:02;2.77;1014.25;1574;0;0
2023-03-18 07:16:01;2.82;1014.12;1595;0;0
2023-03-18 07:17:01;2.94;1014.14;1618;0;0
2023-03-18 07:18:01;2.76;1014.19;1643;0;0
2023-03-18 07:19:01;2.68;1014.14;1665;0;0
2023-03-18 07:20:01;2.76;1014.18;1686;0;0
2023-03-18 07:21:01;2.78;1014.15;1704;0;0
2023-03-18 07:22:01;2.63;1014.21;1720;0;0
2023-03-18 07:23:01;2.76;1014.29;1733;0;0
2023-03-18 07:24:01;2.72;1014.29;1746;0;0
2023-03-18 07:25:01;2.88;1014.3;1758;0;0
2023-03-18 07:26:01;2.74;1014.38;1769;0;0
2023-03-18 07:27:01;2.83;1014.31;1779;0;0
2023-03-18 07:28:02;2.81;1014.26;1788;0;0
2023-03-18 07:29:01;2.69;1014.36;1794;0;0
2023-03-18 07:30:01;2.7;1014.37;1796;0;0
2023-03-18 07:31:02;2.89;1014.25;1797;0;0
2023-03-18 07:32:01;2.61;1014.23;1794;0;0
2023-03-18 07:33:01;2.86;1014.33;1793;0;0
2023-03-18 07:34:01;2.77;1014.35;1796;0;0
2023-03-18 07:35:01;2.84;1014.3;1798;0;0
2023-03-18 07:36:01;2.64;1014.31;1792;0;0
2023-03-18 07:37:01;2.86;1014.36;1791;0;0
2023-03-18 07:38:01;2.81;1014.35;1791;0;0
2023-03-18 07:39:01;3.09;1014.35;1796;0;0
2023-03-18 07:40:01;2.96;1014.38;1801;0;0
2023-03-18 07:41:01;2.94;1014.42;1808;0;0
2023-03-18 07:42:02;2.96;1014.41;1818;0;0
2023-03-18 07:43:01;2.89;1014.44;1827;0;0
2023-03-18 07:44:01;3.1;1014.37;1832;0;0
2023-03-18 07:45:01;3.04;1014.31;1840;0;0
2023-03-18 07:46:01;2.91;1014.37;1846;0;0
2023-03-18 07:47:02;2.84;1014.34;1852;0;0
2023-03-18 07:48:01;3.08;1014.38;1854;0;0
2023-03-18 07:49:01;2.91;1014.34;1860;0;0
2023-03-18 07:50:01;2.98;1014.3;1870;0;0
2023-03-18 07:51:02;3.01;1014.29;1882;0;0
2023-03-18 07:52:01;3.09;1014.28;1892;0;0
2023-03-18 07:53:01;3.18;1014.31;1902;0;0
2023-03-18 07:54:02;3.07;1014.31;1912;0;0
2023-03-18 07:55:01;2.95;1014.31;1917;0;0
2023-03-18 07:56:01;2.98;1014.34;1916;0;0
2023-03-18 07:57:01;3.15;1014.36;1916;0;0
2023-03-18 07:58:01;3.18;1014.38;1916;0;0
2023-03-18 07:59:01;3.21;1014.47;1917;0;0
2023-03-18 08:00:01;3.42;1014.46;1918;0;0
2023-03-18 08:01:02;3.25;1014.37;1918;0;0
2023-03-18 08:02:01;3.37;1014.33;1922;0;0
2023-03-18 08:03:01;3.51;1014.37;1925;0;0
2023-03-18 08:04:01;3.28;1014.38;1927;0;0
2023-03-18 08:05:02;3.45;1014.4;1927;0;0
2023-03-18 08:06:02;3.33;1014.28;1932;0;0
2023-03-18 08:07:01;3.74;1014.26;1932;0;0
2023-03-18 08:08:01;3.52;1014.27;1933;0;0
2023-03-18 08:09:01;3.73;1014.36;1927;0;0
2023-03-18 08:10:01;3.82;1014.37;1914;0;0
2023-03-18 08:11:01;3.74;1014.37;1905;0;0
2023-03-18 08:12:01;3.71;1014.38;1894;0;0
2023-03-18 08:13:01;3.61;1014.43;1886;0;0
