Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-02 00:00:01;-0.12;1021.52;7;0;0
2020-12-02 00:01:02;-0.19;1021.53;7;0;0
2020-12-02 00:02:01;-0.22;1021.52;8;0;0
2020-12-02 00:03:01;-0.23;1021.53;8;0;0
2020-12-02 00:04:02;-0.1;1021.53;8;0;0
2020-12-02 00:05:01;-0.35;1021.53;7;0;0
2020-12-02 00:06:01;-0.42;1021.55;8;0;0
2020-12-02 00:07:01;-0.27;1021.54;7;0;0
2020-12-02 00:08:01;-0.26;1021.54;7;0;0
2020-12-02 00:09:02;-0.12;1021.54;8;0;0
2020-12-02 00:10:01;-0.12;1021.44;8;0;0
2020-12-02 00:11:01;-0.2;1021.43;8;0;0
2020-12-02 00:12:01;-0.17;1021.42;8;0;0
2020-12-02 00:13:01;-0.22;1021.34;8;0;0
2020-12-02 00:14:02;-0.13;1021.4;8;0;0
2020-12-02 00:15:01;-0.11;1021.41;8;0;0
2020-12-02 00:16:01;-0.04;1021.47;8;0;0
2020-12-02 00:17:01;-0.15;1021.47;8;0;0
2020-12-02 00:18:02;-0.02;1021.46;8;0;0
2020-12-02 00:19:01;-0.06;1021.46;8;0;0
2020-12-02 00:20:01;-0.04;1021.48;8;0;0
2020-12-02 00:21:01;-0.13;1021.51;9;0;0
2020-12-02 00:22:02;-0.15;1021.51;8;0;0
2020-12-02 00:23:01;-0.09;1021.49;9;0;0
2020-12-02 00:24:02;-0.17;1021.49;8;0;0
2020-12-02 00:25:01;-0.17;1021.51;8;0;0
2020-12-02 00:26:01;-0.13;1021.5;8;0;0
2020-12-02 00:27:02;-0.11;1021.5;9;0;0
2020-12-02 00:28:01;-0.37;1021.52;8;0;0
2020-12-02 00:29:02;-0.1;1021.5;9;0;0
2020-12-02 00:30:01;-0.02;1021.5;8;0;0
2020-12-02 00:31:01;-0.05;1021.52;8;0;0
2020-12-02 00:32:02;-0.05;1021.52;8;0;0
2020-12-02 00:33:01;-0.11;1021.51;8;0;0
2020-12-02 00:34:01;-0.09;1021.5;7;0;0
2020-12-02 00:35:01;-0.09;1021.51;8;0;0
2020-12-02 00:36:02;-0.15;1021.52;8;0;0
2020-12-02 00:37:01;-0.15;1021.51;9;0;0
2020-12-02 00:38:01;-0.19;1021.52;7;2.26;73
2020-12-02 00:39:01;-0.03;1021.51;7;0;0
2020-12-02 00:40:01;-0.18;1021.49;8;0;0
2020-12-02 00:41:01;-0.15;1021.52;8;0;0
2020-12-02 00:42:02;-0.19;1021.53;8;0;0
2020-12-02 00:43:01;-0.16;1021.52;6;0;0
2020-12-02 00:44:01;-0.2;1021.53;9;0;0
2020-12-02 00:45:01;-0.11;1021.51;9;0;0
2020-12-02 00:46:01;-0.07;1021.53;7;0;0
2020-12-02 00:47:01;-0.11;1021.49;8;0;0
2020-12-02 00:48:01;-0.06;1021.47;7;0;0
2020-12-02 00:49:01;-0.27;1021.38;7;0;0
2020-12-02 00:50:01;-0.23;1021.36;8;0;0
2020-12-02 00:51:02;-0.2;1021.3;8;0;0
2020-12-02 00:52:01;-0.15;1021.33;9;0;0
2020-12-02 00:53:01;-0.03;1021.37;8;0;0
2020-12-02 00:54:02;-0.16;1021.35;8;0;0
2020-12-02 00:55:01;-0.09;1021.45;8;0;0
2020-12-02 00:56:02;-0.07;1021.43;7;0;0
2020-12-02 00:57:01;-0.2;1021.42;8;0;0
2020-12-02 00:58:01;-0.07;1021.49;8;0;0
2020-12-02 00:59:02;-0.13;1021.51;8;0;0
2020-12-02 01:00:01;-0.05;1021.48;9;0;0
2020-12-02 01:01:02;-0.09;1021.49;8;0;0
2020-12-02 01:02:01;-0.4;1021.51;8;0;0
2020-12-02 01:03:02;-0.13;1021.51;9;0;0
2020-12-02 01:04:01;-0.2;1021.5;7;0;0
2020-12-02 01:05:01;0.01;1021.51;8;0;0
2020-12-02 01:06:01;-0.05;1021.5;9;0;0
2020-12-02 01:07:01;-0.14;1021.52;8;0;0
2020-12-02 01:08:01;-0;1021.51;9;0;0
2020-12-02 01:09:02;-0.16;1021.5;8;0;0
2020-12-02 01:10:01;-0.2;1021.5;8;0;0
2020-12-02 01:11:01;-0.11;1021.52;8;0;0
2020-12-02 01:12:02;-0.19;1021.53;8;0;0
2020-12-02 01:13:01;-0.18;1021.52;8;0;0
2020-12-02 01:14:01;-0.38;1021.55;8;0;0
2020-12-02 01:15:01;-0.03;1021.52;8;0;0
2020-12-02 01:16:02;-0.3;1021.53;8;0;0
2020-12-02 01:17:01;-0.23;1021.53;8;0;0
2020-12-02 01:18:01;-0.33;1021.53;8;0;0
2020-12-02 01:19:01;-0.23;1021.53;8;0;0
2020-12-02 01:20:01;-0.16;1021.53;8;0;0
2020-12-02 01:21:01;-0.34;1021.53;8;0;0
2020-12-02 01:22:02;-0.23;1021.52;8;0;0
2020-12-02 01:23:01;-0.36;1021.53;7;0;0
2020-12-02 01:24:01;-0.18;1021.53;7;0;0
2020-12-02 01:25:01;-0.3;1021.52;8;0;0
2020-12-02 01:26:02;-0.26;1021.53;7;0;0
2020-12-02 01:27:01;-0.44;1021.53;7;0;0
2020-12-02 01:28:01;-0.37;1021.53;7;0;0
2020-12-02 01:29:01;-0.4;1021.53;8;0;0
2020-12-02 01:30:01;-0.43;1021.52;8;0;0
2020-12-02 01:31:01;-0.36;1021.53;8;0;0
2020-12-02 01:32:01;-0.41;1021.53;8;0;0
2020-12-02 01:33:01;-0.42;1021.53;8;0;0
2020-12-02 01:34:01;-0.48;1021.53;7;0;0
2020-12-02 01:35:02;-0.34;1021.53;8;0;0
2020-12-02 01:36:02;-0.44;1021.53;8;0;0
2020-12-02 01:37:01;-0.4;1021.53;8;0;0
2020-12-02 01:38:02;-0.34;1021.53;8;0;0
2020-12-02 01:39:01;-0.5;1021.53;8;0;0
2020-12-02 01:40:01;-0.44;1021.53;8;0;0
2020-12-02 01:41:01;-0.41;1021.53;8;0;0
2020-12-02 01:42:01;-0.41;1021.54;8;0;0
2020-12-02 01:43:01;-0.42;1021.54;8;0;0
2020-12-02 01:44:01;-0.42;1021.54;9;0;0
2020-12-02 01:45:02;-0.32;1021.55;9;0;0
2020-12-02 01:46:01;-0.43;1021.54;9;0;0
2020-12-02 01:47:01;-0.52;1021.54;9;0;0
2020-12-02 01:48:01;-0.5;1021.54;8;0;0
2020-12-02 01:49:01;-0.32;1021.54;8;0;0
2020-12-02 01:50:01;-0.34;1021.54;7;0;0
2020-12-02 01:51:02;-0.39;1021.54;8;0;0
2020-12-02 01:52:01;-0.32;1021.54;7;0;0
2020-12-02 01:53:01;-0.46;1021.55;8;0;0
2020-12-02 01:54:01;-0.4;1021.55;9;0;0
2020-12-02 01:55:01;-0.39;1021.54;8;0;0
2020-12-02 01:56:01;-0.46;1021.54;7;0;0
2020-12-02 01:57:02;-0.5;1021.53;7;0;0
2020-12-02 01:58:01;-0.55;1021.53;8;0;0
2020-12-02 01:59:02;-0.52;1021.53;8;0;0
2020-12-02 02:00:01;-0.51;1021.53;9;0;0
2020-12-02 02:01:01;-0.49;1021.53;8;0;0
2020-12-02 02:02:01;-0.5;1021.53;8;0;0
2020-12-02 02:03:01;-0.49;1021.53;8;0;0
2020-12-02 02:04:01;-0.52;1021.53;8;0;0
2020-12-02 02:05:02;-0.57;1021.55;8;0;0
2020-12-02 02:06:01;-0.51;1021.55;7;0;0
2020-12-02 02:07:02;-0.49;1021.54;7;0;0
2020-12-02 02:08:01;-0.41;1021.54;7;0;0
2020-12-02 02:09:02;-0.57;1021.54;7;0;0
2020-12-02 02:10:01;-0.56;1021.54;8;0;0
2020-12-02 02:11:01;-0.59;1021.54;7;0;0
2020-12-02 02:12:01;-0.61;1021.54;8;0;0
2020-12-02 02:13:01;-0.42;1021.54;8;0;0
2020-12-02 02:14:01;-0.48;1021.54;8;0;0
2020-12-02 02:15:02;-0.57;1021.54;8;0;0
2020-12-02 02:16:01;-0.53;1021.55;9;0;0
2020-12-02 02:17:01;-0.53;1021.54;7;0;0
2020-12-02 02:18:01;-0.52;1021.55;9;0;0
2020-12-02 02:19:01;-0.5;1021.54;8;0;0
2020-12-02 02:20:01;-0.6;1021.55;8;0;0
2020-12-02 02:21:01;-0.56;1021.54;7;0;0
2020-12-02 02:22:01;-0.5;1021.54;7;0;0
2020-12-02 02:23:01;-0.61;1021.54;8;0;0
2020-12-02 02:24:02;-0.74;1021.55;7;0;0
2020-12-02 02:25:01;-0.56;1021.54;8;0;0
2020-12-02 02:26:01;-0.68;1021.54;7;0;0
2020-12-02 02:27:01;-0.52;1021.54;8;0;0
2020-12-02 02:28:01;-0.58;1021.55;8;0;0
2020-12-02 02:29:01;-0.64;1021.55;7;0;0
2020-12-02 02:30:01;-0.62;1021.55;8;0;0
2020-12-02 02:31:01;-0.48;1021.53;8;0;0
2020-12-02 02:32:01;-0.66;1021.53;8;0;0
2020-12-02 02:33:01;-0.6;1021.53;8;0;0
2020-12-02 02:34:01;-0.61;1021.53;8;0;0
2020-12-02 02:35:02;-0.56;1021.51;8;0;0
2020-12-02 02:36:01;-0.68;1021.53;6;0;0
2020-12-02 02:37:01;-0.62;1021.53;8;0;0
2020-12-02 02:38:01;-0.64;1021.53;8;0;0
2020-12-02 02:39:01;-0.52;1021.53;9;0;0
2020-12-02 02:40:01;-0.61;1021.53;8;0;0
2020-12-02 02:41:01;-0.67;1021.55;8;0;0
2020-12-02 02:42:02;-0.59;1021.54;9;0;0
2020-12-02 02:43:01;-0.65;1021.54;8;0;0
2020-12-02 02:44:02;-0.55;1021.54;8;0;0
2020-12-02 02:45:01;-0.68;1021.55;7;0;0
2020-12-02 02:46:02;-0.51;1021.54;8;0;0
2020-12-02 02:47:01;-0.58;1021.54;7;0;0
2020-12-02 02:48:01;-0.58;1021.54;7;0;0
2020-12-02 02:49:01;-0.53;1021.53;7;0;0
2020-12-02 02:50:01;-0.59;1021.53;7;0;0
2020-12-02 02:51:01;-0.66;1021.53;7;0;0
2020-12-02 02:52:01;-0.6;1021.53;7;0;0
2020-12-02 02:53:02;-0.63;1021.52;7;0;0
2020-12-02 02:54:01;-0.63;1021.53;8;0;0
2020-12-02 02:55:01;-0.65;1021.52;7;0;0
2020-12-02 02:56:01;-0.7;1021.53;8;0;0
2020-12-02 02:57:01;-0.63;1021.53;8;0;0
2020-12-02 02:58:02;-0.59;1021.53;9;0;0
2020-12-02 02:59:01;-0.66;1021.53;7;0;0
2020-12-02 03:00:02;-0.65;1021.53;7;0;0
2020-12-02 03:01:01;-0.58;1021.53;9;0;0
2020-12-02 03:02:01;-0.62;1021.53;8;0;0
2020-12-02 03:03:01;-0.56;1021.53;8;0;0
2020-12-02 03:04:01;-0.65;1021.47;8;0;0
2020-12-02 03:05:01;-0.63;1021.5;8;0;0
2020-12-02 03:06:01;-0.69;1021.5;7;0;0
2020-12-02 03:07:02;-0.62;1021.49;7;0;0
2020-12-02 03:08:01;-0.55;1021.51;7;0;0
2020-12-02 03:09:02;-0.62;1021.45;8;0;0
2020-12-02 03:10:01;-0.64;1021.39;8;0;0
2020-12-02 03:11:01;-0.64;1021.41;7;0;0
2020-12-02 03:12:01;-0.67;1021.4;8;0;0
2020-12-02 03:13:01;-0.66;1021.35;7;0;0
2020-12-02 03:14:01;-0.61;1021.31;8;0;0
2020-12-02 03:15:01;-0.63;1021.24;7;0;0
2020-12-02 03:16:01;-0.59;1021.27;8;0;0
2020-12-02 03:17:01;-0.57;1021.27;8;0;0
2020-12-02 03:18:02;-0.63;1021.35;7;0;0
2020-12-02 03:19:01;-0.62;1021.4;7;0;0
2020-12-02 03:20:01;-0.59;1021.36;8;0;0
2020-12-02 03:21:01;-0.6;1021.38;7;0;0
2020-12-02 03:22:01;-0.64;1021.34;9;0;0
2020-12-02 03:23:01;-0.51;1021.38;9;0;0
2020-12-02 03:24:01;-0.63;1021.37;7;0;0
2020-12-02 03:25:01;-0.56;1021.32;8;0;0
2020-12-02 03:26:02;-0.59;1021.39;8;0;0
2020-12-02 03:27:01;-0.59;1021.44;8;0;0
2020-12-02 03:28:01;-0.59;1021.39;8;0;0
2020-12-02 03:29:01;-0.57;1021.42;8;0;0
2020-12-02 03:30:01;-0.55;1021.43;7;0;0
2020-12-02 03:31:02;-0.57;1021.45;8;0;0
2020-12-02 03:32:01;-0.57;1021.47;7;0;0
2020-12-02 03:33:01;-0.68;1021.45;7;0;0
2020-12-02 03:34:01;-0.62;1021.38;7;0;0
2020-12-02 03:35:01;-0.67;1021.27;8;0;0
2020-12-02 03:36:02;-0.61;1021.22;9;0;0
2020-12-02 03:37:01;-0.55;1021.26;8;0;0
2020-12-02 03:38:01;-0.7;1021.29;7;0;0
2020-12-02 03:39:01;-0.6;1021.29;7;0;0
2020-12-02 03:40:01;-0.6;1021.31;8;0;0
2020-12-02 03:41:01;-0.67;1021.28;8;0;0
2020-12-02 03:42:01;-0.69;1021.31;8;0;0
2020-12-02 03:43:01;-0.56;1021.35;8;0;0
2020-12-02 03:44:01;-0.65;1021.37;9;0;0
2020-12-02 03:45:01;-0.67;1021.33;8;0;0
2020-12-02 03:46:01;-0.61;1021.32;8;0;0
2020-12-02 03:47:01;-0.61;1021.27;7;0;0
2020-12-02 03:48:01;-0.68;1021.36;7;0;0
2020-12-02 03:49:01;-0.65;1021.3;7;0;0
2020-12-02 03:50:01;-0.66;1021.32;8;0;0
2020-12-02 03:51:01;-0.63;1021.35;8;0;0
2020-12-02 03:52:01;-0.64;1021.37;7;0;0
2020-12-02 03:53:01;-0.65;1021.28;8;0;0
2020-12-02 03:54:01;-0.55;1021.29;7;0;0
2020-12-02 03:55:02;-0.61;1021.31;8;0;0
2020-12-02 03:56:01;-0.53;1021.34;8;2.52;0
2020-12-02 03:57:01;-0.46;1021.35;7;0;0
2020-12-02 03:58:01;-0.43;1021.33;8;0;0
2020-12-02 03:59:01;-0.5;1021.37;8;0;0
2020-12-02 04:00:01;-0.58;1021.37;7;2.22;170
2020-12-02 04:01:02;-0.55;1021.41;7;0;0
2020-12-02 04:02:01;-0.47;1021.35;8;0;0
2020-12-02 04:03:01;-0.53;1021.27;8;0;0
2020-12-02 04:04:01;-0.43;1021.2;7;0;0
2020-12-02 04:05:01;-0.47;1021.13;8;0;0
2020-12-02 04:06:01;-0.48;1021.15;7;0;0
2020-12-02 04:07:01;-0.33;1021.23;8;0;0
2020-12-02 04:08:01;-0.54;1021.21;7;0;0
2020-12-02 04:09:01;-0.53;1021.22;7;0;0
2020-12-02 04:10:01;-0.47;1021.13;8;0;0
2020-12-02 04:11:01;-0.5;1021.1;8;0;0
2020-12-02 04:12:01;-0.46;1021.08;8;0;0
2020-12-02 04:13:01;-0.49;1021.13;8;0;0
2020-12-02 04:14:01;-0.48;1021.08;8;0;0
2020-12-02 04:15:01;-0.42;1021.19;7;0;0
2020-12-02 04:16:01;-0.3;1021.21;8;0;0
2020-12-02 04:17:02;-0.44;1021.22;7;0;0
2020-12-02 04:18:01;-0.36;1021.18;8;0;0
2020-12-02 04:19:01;-0.41;1021.18;8;0;0
2020-12-02 04:20:01;-0.47;1021.2;8;0;0
2020-12-02 04:21:01;-0.37;1021.17;7;0;0
2020-12-02 04:22:01;-0.49;1021.23;8;0;0
2020-12-02 04:23:01;-0.52;1021.18;8;0;0
2020-12-02 04:24:01;-0.45;1021.14;7;0;0
2020-12-02 04:25:01;-0.53;1021.17;7;0;0
2020-12-02 04:26:01;-0.48;1021.18;8;0;0
2020-12-02 04:27:01;-0.48;1021.16;8;0;0
2020-12-02 04:28:01;-0.39;1021.2;8;0;0
2020-12-02 04:29:01;-0.35;1021.17;8;0;0
2020-12-02 04:30:01;-0.53;1021.25;8;0;0
2020-12-02 04:31:01;-0.55;1021.19;7;0;0
2020-12-02 04:32:01;-0.33;1021.21;8;0;0
2020-12-02 04:33:01;-0.27;1021.08;8;0;0
2020-12-02 04:34:01;-0.34;1020.93;8;0;0
2020-12-02 04:35:02;-0.4;1020.85;7;0;0
2020-12-02 04:36:01;-0.42;1020.86;8;0;0
2020-12-02 04:37:01;-0.56;1020.95;8;0;0
2020-12-02 04:38:01;-0.52;1021.02;8;0;0
2020-12-02 04:39:01;-0.5;1020.93;8;0;0
2020-12-02 04:40:01;-0.5;1020.98;8;0;0
2020-12-02 04:41:01;-0.57;1020.9;7;0;0
2020-12-02 04:42:02;-0.4;1021.01;8;0;0
2020-12-02 04:43:01;-0.33;1020.97;8;0;0
2020-12-02 04:44:01;-0.34;1021.02;7;0;0
2020-12-02 04:45:01;-0.29;1021.04;7;0;0
2020-12-02 04:46:01;-0.45;1021.02;7;0;0
2020-12-02 04:47:01;-0.33;1021.08;8;0;0
2020-12-02 04:48:01;-0.28;1021.12;8;0;0
2020-12-02 04:49:01;-0.29;1021.07;7;0;0
2020-12-02 04:50:01;-0.43;1021.18;7;0;0
2020-12-02 04:51:01;-0.5;1021.13;7;0;0
2020-12-02 04:52:01;-0.48;1021.12;7;0;0
2020-12-02 04:53:01;-0.61;1021.06;7;0;0
2020-12-02 04:54:01;-0.45;1021.08;8;0;0
2020-12-02 04:55:01;-0.46;1021.13;9;0;0
2020-12-02 04:56:02;-0.43;1021.09;8;0;0
2020-12-02 04:57:01;-0.34;1021.06;7;0;0
2020-12-02 04:58:01;-0.41;1021.03;7;0;0
2020-12-02 04:59:01;-0.51;1021.07;7;0;0
2020-12-02 05:00:02;-0.52;1021.02;8;0;0
2020-12-02 05:01:01;-0.44;1021.07;7;0;0
2020-12-02 05:02:01;-0.5;1020.94;7;0;0
2020-12-02 05:03:01;-0.53;1020.76;7;0;0
2020-12-02 05:04:02;-0.34;1020.71;8;0;0
2020-12-02 05:05:01;-0.49;1020.7;7;0;0
2020-12-02 05:06:02;-0.36;1020.77;8;0;0
2020-12-02 05:07:01;-0.44;1020.72;8;0;0
2020-12-02 05:08:01;-0.38;1020.76;8;0;0
2020-12-02 05:09:01;-0.36;1020.76;8;0;0
2020-12-02 05:10:01;-0.32;1020.79;8;0;0
2020-12-02 05:11:01;-0.41;1020.81;8;0;0
2020-12-02 05:12:01;-0.51;1020.84;8;0;0
2020-12-02 05:13:01;-0.49;1020.78;7;0;0
2020-12-02 05:14:01;-0.46;1020.72;8;0;0
2020-12-02 05:15:02;-0.37;1020.7;8;0;0
2020-12-02 05:16:01;-0.46;1020.72;8;0;0
2020-12-02 05:17:01;-0.38;1020.74;9;0;0
2020-12-02 05:18:01;-0.39;1020.77;8;0;0
2020-12-02 05:19:01;-0.46;1020.8;8;0;0
2020-12-02 05:20:01;-0.29;1020.78;8;0;0
2020-12-02 05:21:01;-0.35;1020.84;8;0;0
2020-12-02 05:22:01;-0.35;1020.71;8;0;0
2020-12-02 05:23:01;-0.41;1020.79;8;0;0
2020-12-02 05:24:02;-0.35;1020.86;8;0;0
2020-12-02 05:25:01;-0.48;1020.85;8;0;0
2020-12-02 05:26:02;-0.37;1020.81;8;0;0
2020-12-02 05:27:01;-0.38;1020.87;8;0;0
2020-12-02 05:28:02;-0.33;1020.84;8;0;0
2020-12-02 05:29:01;-0.42;1020.78;7;0;0
2020-12-02 05:30:01;-0.55;1020.85;8;0;0
2020-12-02 05:31:02;-0.48;1020.9;8;0;0
2020-12-02 05:32:01;-0.36;1020.85;8;0;0
2020-12-02 05:33:01;-0.41;1020.71;8;0;0
2020-12-02 05:34:01;-0.38;1020.63;8;0;0
2020-12-02 05:35:02;-0.49;1020.59;8;0;0
2020-12-02 05:36:01;-0.41;1020.56;8;0;0
2020-12-02 05:37:01;-0.43;1020.56;7;0;0
2020-12-02 05:38:01;-0.32;1020.57;8;0;0
2020-12-02 05:39:01;-0.46;1020.57;8;0;0
2020-12-02 05:40:01;-0.49;1020.55;8;0;0
2020-12-02 05:41:01;-0.27;1020.56;9;0;0
2020-12-02 05:42:01;-0.53;1020.56;9;0;0
2020-12-02 05:43:01;-0.5;1020.57;8;0;0
2020-12-02 05:44:01;-0.5;1020.58;8;0;0
2020-12-02 05:45:01;-0.44;1020.58;7;0;0
2020-12-02 05:46:01;-0.36;1020.58;8;0;0
2020-12-02 05:47:01;-0.46;1020.61;8;0;0
2020-12-02 05:48:01;-0.34;1020.7;8;0;0
2020-12-02 05:49:01;-0.36;1020.64;8;0;0
2020-12-02 05:50:02;-0.36;1020.63;8;0;0
2020-12-02 05:51:01;-0.43;1020.65;8;0;0
2020-12-02 05:52:02;-0.3;1020.64;9;1.92;42
2020-12-02 05:53:01;-0.51;1020.61;8;0;0
2020-12-02 05:54:01;-0.45;1020.63;8;0;0
2020-12-02 05:55:01;-0.45;1020.63;8;0;0
2020-12-02 05:56:01;-0.41;1020.69;8;0;0
2020-12-02 05:57:01;-0.26;1020.68;8;0;0
2020-12-02 05:58:01;-0.4;1020.66;8;0;0
2020-12-02 05:59:01;-0.42;1020.66;9;0;0
2020-12-02 06:00:01;-0.51;1020.66;8;0;0
2020-12-02 06:01:02;-0.45;1020.66;8;0;0
2020-12-02 06:02:01;-0.43;1020.71;8;0;0
2020-12-02 06:03:01;-0.47;1020.71;8;0;0
2020-12-02 06:04:01;-0.48;1020.7;8;0;0
2020-12-02 06:05:01;-0.49;1020.61;8;0;0
2020-12-02 06:06:02;-0.4;1020.58;8;0;0
2020-12-02 06:07:01;-0.43;1020.53;9;0;0
2020-12-02 06:08:01;-0.51;1020.53;8;0;0
2020-12-02 06:09:01;-0.32;1020.52;8;0;0
2020-12-02 06:10:01;-0.46;1020.55;7;0;0
2020-12-02 06:11:01;-0.43;1020.54;8;0;0
2020-12-02 06:12:01;-0.27;1020.56;7;0;0
2020-12-02 06:13:01;-0.26;1020.56;8;0;0
2020-12-02 06:14:01;-0.33;1020.56;7;0;0
2020-12-02 06:15:01;-0.34;1020.55;8;0;0
2020-12-02 06:16:01;-0.36;1020.55;9;0;0
2020-12-02 06:17:01;-0.38;1020.55;9;0;0
2020-12-02 06:18:01;-0.39;1020.57;9;0;0
2020-12-02 06:19:01;-0.36;1020.56;9;0;0
2020-12-02 06:20:01;-0.29;1020.6;8;0;0
2020-12-02 06:21:02;-0.33;1020.59;9;0;0
2020-12-02 06:22:01;-0.48;1020.57;9;0;0
2020-12-02 06:23:01;-0.47;1020.58;8;0;0
2020-12-02 06:24:01;-0.53;1020.61;8;0;0
2020-12-02 06:25:01;-0.46;1020.62;7;0;0
2020-12-02 06:26:01;-0.35;1020.68;8;0;0
2020-12-02 06:27:01;-0.45;1020.67;8;0;0
2020-12-02 06:28:02;-0.54;1020.76;9;0;0
2020-12-02 06:29:01;-0.44;1020.73;9;0;0
2020-12-02 06:30:01;-0.56;1020.72;8;0;0
2020-12-02 06:31:01;-0.6;1020.71;8;2.3;82
2020-12-02 06:32:01;-0.53;1020.76;8;0;0
2020-12-02 06:33:01;-0.49;1020.75;8;0;0
2020-12-02 06:34:01;-0.56;1020.81;8;0;0
2020-12-02 06:35:01;-0.61;1020.81;9;1.92;260
2020-12-02 06:36:01;-0.7;1020.83;9;0;0
2020-12-02 06:37:01;-0.67;1020.83;8;0;0
2020-12-02 06:38:01;-0.62;1020.7;9;0;0
2020-12-02 06:39:02;-0.56;1020.65;8;0;0
2020-12-02 06:40:01;-0.62;1020.63;8;0;0
2020-12-02 06:41:02;-0.66;1020.62;8;0;0
2020-12-02 06:42:01;-0.52;1020.66;8;0;0
2020-12-02 06:43:01;-0.6;1020.65;9;0;0
2020-12-02 06:44:01;-0.7;1020.64;8;0;0
2020-12-02 06:45:01;-0.66;1020.68;7;0;0
2020-12-02 06:46:01;-0.64;1020.65;8;2.13;0
2020-12-02 06:47:01;-0.73;1020.61;8;0;0
2020-12-02 06:48:02;-0.59;1020.64;8;0;0
2020-12-02 06:49:01;-0.67;1020.65;8;0;0
2020-12-02 06:50:01;-0.7;1020.66;8;2.52;91
2020-12-02 06:51:01;-0.69;1020.62;9;0;0
2020-12-02 06:52:01;-0.68;1020.68;8;0;0
2020-12-02 06:53:02;-0.75;1020.63;8;0;0
2020-12-02 06:54:01;-0.64;1020.67;8;0;0
2020-12-02 06:55:01;-0.62;1020.66;8;0;0
2020-12-02 06:56:01;-0.72;1020.67;8;0;0
2020-12-02 06:57:02;-0.72;1020.65;8;0;0
2020-12-02 06:58:01;-0.71;1020.67;9;0;0
2020-12-02 06:59:01;-0.77;1020.65;10;0;0
2020-12-02 07:00:01;-0.82;1020.68;11;0;0
2020-12-02 07:01:01;-0.74;1020.66;10;0;0
2020-12-02 07:02:01;-0.73;1020.65;12;0;0
2020-12-02 07:03:01;-0.62;1020.64;13;0;0
2020-12-02 07:04:01;-0.6;1020.71;11;0;0
2020-12-02 07:05:01;-0.63;1020.69;11;0;0
2020-12-02 07:06:01;-0.63;1020.63;11;0;0
2020-12-02 07:07:01;-0.75;1020.6;12;0;0
2020-12-02 07:08:01;-0.74;1020.58;11;0;0
2020-12-02 07:09:01;-0.68;1020.57;13;0;0
2020-12-02 07:10:01;-0.88;1020.58;13;0;0
2020-12-02 07:11:02;-0.75;1020.61;14;0;0
2020-12-02 07:12:01;-0.85;1020.65;16;0;0
2020-12-02 07:13:01;-0.76;1020.64;18;0;0
2020-12-02 07:14:01;-0.77;1020.61;19;0;0
2020-12-02 07:15:01;-0.86;1020.63;22;0;0
2020-12-02 07:16:01;-0.86;1020.63;24;0;0
2020-12-02 07:17:01;-0.82;1020.65;27;0;0
2020-12-02 07:18:01;-0.92;1020.63;32;0;0
2020-12-02 07:19:02;-0.84;1020.65;37;0;0
2020-12-02 07:20:01;-0.69;1020.62;41;0;0
2020-12-02 07:21:01;-0.84;1020.59;49;0;0
2020-12-02 07:22:01;-0.79;1020.58;55;0;0
2020-12-02 07:23:02;-0.98;1020.59;64;0;0
2020-12-02 07:24:01;-0.92;1020.58;73;0;0
2020-12-02 07:25:01;-0.84;1020.59;84;0;0
2020-12-02 07:26:02;-0.94;1020.67;92;0;0
2020-12-02 07:27:01;-0.81;1020.66;105;0;0
2020-12-02 07:28:02;-0.88;1020.59;118;0;0
2020-12-02 07:29:01;-0.87;1020.61;130;0;0
2020-12-02 07:30:02;-0.88;1020.63;147;0;0
2020-12-02 07:31:01;-0.98;1020.64;164;0;0
2020-12-02 07:32:02;-0.94;1020.66;183;0;0
2020-12-02 07:33:01;-0.89;1020.66;204;0;0
2020-12-02 07:34:01;-0.97;1020.6;229;0;0
2020-12-02 07:35:01;-0.99;1020.57;256;0;0
2020-12-02 07:36:01;-0.96;1020.55;277;0;0
2020-12-02 07:37:01;-0.87;1020.55;299;0;0
2020-12-02 07:38:01;-0.89;1020.56;324;0;0
2020-12-02 07:39:01;-1.01;1020.58;347;0;0
2020-12-02 07:40:01;-0.98;1020.57;378;0;0
2020-12-02 07:41:01;-1.06;1020.56;406;0;0
2020-12-02 07:42:01;-1.19;1020.59;412;0;0
2020-12-02 07:43:02;-0.97;1020.58;434;0;0
2020-12-02 07:44:01;-1.16;1020.59;459;0;0
2020-12-02 07:45:01;-1.14;1020.62;477;0;0
2020-12-02 07:46:01;-1.04;1020.61;493;0;0
2020-12-02 07:47:01;-1.07;1020.61;519;0;0
2020-12-02 07:48:01;-1.12;1020.62;562;0;0
2020-12-02 07:49:01;-1.17;1020.61;591;0;0
2020-12-02 07:50:02;-1.35;1020.61;623;0;0
2020-12-02 07:51:01;-1.29;1020.63;669;0;0
2020-12-02 07:52:01;-1.26;1020.68;690;0;0
2020-12-02 07:53:02;-1.26;1020.65;679;0;0
2020-12-02 07:54:01;-1.25;1020.7;725;0;0
2020-12-02 07:55:01;-1.3;1020.66;791;0;0
2020-12-02 07:56:01;-1.45;1020.74;763;0;0
2020-12-02 07:57:01;-1.36;1020.72;738;0;0
2020-12-02 07:58:01;-1.25;1020.71;766;0;0
2020-12-02 07:59:01;-1.19;1020.66;786;0;0
