Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-19 00:00:01;2.77;1022.19;8;0;0
2020-11-19 00:01:01;2.85;1022.09;8;0;0
2020-11-19 00:02:02;2.92;1022.08;7;0;0
2020-11-19 00:03:01;2.89;1022.13;8;0;0
2020-11-19 00:04:01;2.79;1022.06;7;0;0
2020-11-19 00:05:01;2.74;1022.07;8;0;0
2020-11-19 00:06:02;2.74;1022.1;8;0;0
2020-11-19 00:07:01;2.98;1022.04;8;0;0
2020-11-19 00:08:01;2.83;1022.05;7;0;0
2020-11-19 00:09:01;2.99;1022.09;8;0;0
2020-11-19 00:10:01;2.98;1022.13;8;0;0
2020-11-19 00:11:01;2.99;1022.16;8;0;0
2020-11-19 00:12:01;2.93;1022.13;7;0;0
2020-11-19 00:13:01;3;1022.16;8;0;0
2020-11-19 00:14:01;3.01;1022.08;8;0;0
2020-11-19 00:15:01;3.02;1022.03;8;0;0
2020-11-19 00:16:01;3.06;1022.06;8;0;0
2020-11-19 00:17:02;2.96;1022.06;7;0;0
2020-11-19 00:18:01;3.04;1022.07;8;0;0
2020-11-19 00:19:01;2.95;1022.06;7;0;0
2020-11-19 00:20:01;2.99;1022.02;7;0;0
2020-11-19 00:21:01;2.99;1022.01;8;0;0
2020-11-19 00:22:01;2.96;1021.92;8;0;0
2020-11-19 00:23:02;2.96;1021.93;9;0;0
2020-11-19 00:24:01;3.07;1021.84;8;0;0
2020-11-19 00:25:01;2.98;1021.82;8;0;0
2020-11-19 00:26:01;3.01;1021.87;7;0;0
2020-11-19 00:27:01;3.08;1021.89;8;0;0
2020-11-19 00:28:01;3.11;1021.9;8;0;0
2020-11-19 00:29:01;3.08;1021.88;8;0;0
2020-11-19 00:30:01;3.18;1021.91;7;0;0
2020-11-19 00:31:01;3.13;1021.9;7;0;0
2020-11-19 00:32:01;3.06;1021.89;8;0;0
2020-11-19 00:33:01;3.16;1021.81;8;0;0
2020-11-19 00:34:01;3.16;1021.75;8;0;0
2020-11-19 00:35:02;3.18;1021.71;7;0;0
2020-11-19 00:36:01;3.15;1021.64;8;0;0
2020-11-19 00:37:01;3.14;1021.61;7;0;0
2020-11-19 00:38:01;3.14;1021.58;8;0;0
2020-11-19 00:39:01;2.93;1021.59;8;0;0
2020-11-19 00:40:01;2.96;1021.6;7;0;0
2020-11-19 00:41:01;2.84;1021.58;8;0;0
2020-11-19 00:42:01;2.82;1021.57;8;0;0
2020-11-19 00:43:01;2.85;1021.59;8;0;0
2020-11-19 00:44:01;2.93;1021.58;8;0;0
2020-11-19 00:45:01;2.87;1021.58;7;0;0
2020-11-19 00:46:02;2.93;1021.55;7;0;0
2020-11-19 00:47:01;2.94;1021.55;6;0;0
2020-11-19 00:48:01;3.02;1021.54;7;0;0
2020-11-19 00:49:02;2.9;1021.55;8;0;0
2020-11-19 00:50:01;2.95;1021.55;7;0;0
2020-11-19 00:51:01;2.97;1021.54;8;0;0
2020-11-19 00:52:01;2.97;1021.54;7;0;0
2020-11-19 00:53:01;2.95;1021.54;8;0;0
2020-11-19 00:54:01;3.02;1021.54;8;0;0
2020-11-19 00:55:01;2.94;1021.51;8;0;0
2020-11-19 00:56:01;2.94;1021.48;7;0;0
2020-11-19 00:57:01;2.96;1021.49;8;0;0
2020-11-19 00:58:01;2.95;1021.51;6;0;0
2020-11-19 00:59:01;3.03;1021.47;8;0;0
2020-11-19 01:00:02;3.11;1021.45;7;0;0
2020-11-19 01:01:01;3.1;1021.51;8;0;0
2020-11-19 01:02:02;2.96;1021.47;8;0;0
2020-11-19 01:03:01;2.89;1021.47;7;0;0
2020-11-19 01:04:01;2.79;1021.51;7;0;0
2020-11-19 01:05:01;2.87;1021.51;8;0;0
2020-11-19 01:06:01;2.83;1021.5;7;0;0
2020-11-19 01:07:01;2.88;1021.51;6;0;0
2020-11-19 01:08:01;2.7;1021.49;7;0;0
2020-11-19 01:09:01;2.75;1021.49;7;0;0
2020-11-19 01:10:01;2.83;1021.5;7;0;0
2020-11-19 01:11:01;2.73;1021.49;7;0;0
2020-11-19 01:12:01;2.82;1021.49;8;0;0
2020-11-19 01:13:01;2.79;1021.48;7;0;0
2020-11-19 01:14:01;2.75;1021.45;7;0;0
2020-11-19 01:15:01;2.6;1021.39;7;0;0
2020-11-19 01:16:01;2.59;1021.42;8;0;0
2020-11-19 01:17:01;2.61;1021.39;7;0;0
2020-11-19 01:18:01;2.68;1021.42;8;0;0
2020-11-19 01:19:01;2.58;1021.35;8;0;0
2020-11-19 01:20:01;2.63;1021.4;8;0;0
2020-11-19 01:21:01;2.56;1021.34;8;0;0
2020-11-19 01:22:01;2.62;1021.37;7;0;0
2020-11-19 01:23:01;2.46;1021.35;8;0;0
2020-11-19 01:24:01;2.58;1021.36;8;0;0
2020-11-19 01:25:01;2.5;1021.4;8;0;0
2020-11-19 01:26:01;2.42;1021.38;7;0;0
2020-11-19 01:27:01;2.45;1021.39;7;0;0
2020-11-19 01:28:02;2.45;1021.4;7;0;0
2020-11-19 01:29:01;2.23;1021.36;8;0;0
2020-11-19 01:30:01;2.28;1021.29;9;0;0
2020-11-19 01:31:01;2.14;1021.28;8;0;0
2020-11-19 01:32:02;2.27;1021.3;7;0;0
2020-11-19 01:33:01;2.26;1021.35;8;0;0
2020-11-19 01:34:01;2.4;1021.39;8;0;0
2020-11-19 01:35:01;2.35;1021.26;8;0;0
2020-11-19 01:36:01;2.47;1021.32;9;0;0
2020-11-19 01:37:01;2.37;1021.3;8;0;0
2020-11-19 01:38:01;2.37;1021.31;8;0;0
2020-11-19 01:39:01;2.33;1021.24;8;0;0
2020-11-19 01:40:01;2.23;1021.3;8;0;0
2020-11-19 01:41:01;2.23;1021.31;8;0;0
2020-11-19 01:42:02;2.33;1021.28;8;0;0
2020-11-19 01:43:01;2.27;1021.23;8;0;0
2020-11-19 01:44:01;2.36;1021.22;7;0;0
2020-11-19 01:45:01;2.2;1021.2;7;0;0
2020-11-19 01:46:01;2.32;1021.18;8;0;0
2020-11-19 01:47:01;2.32;1021.2;8;0;0
2020-11-19 01:48:01;2.26;1021.28;7;0;0
2020-11-19 01:49:01;2.23;1021.21;7;0;0
2020-11-19 01:50:02;2.24;1021.18;7;0;0
2020-11-19 01:51:01;2.18;1021.27;8;0;0
2020-11-19 01:52:01;2.25;1021.21;8;0;0
2020-11-19 01:53:01;2.42;1021.19;8;0;0
2020-11-19 01:54:01;2.46;1021.13;8;0;0
2020-11-19 01:55:02;2.51;1021.1;7;0;0
2020-11-19 01:56:01;2.67;1021.11;8;0;0
2020-11-19 01:57:02;2.61;1021.05;8;0;0
2020-11-19 01:58:01;2.49;1021.08;7;0;0
2020-11-19 01:59:01;2.57;1021.11;7;0;0
2020-11-19 02:00:01;2.73;1021.09;7;0;0
2020-11-19 02:01:01;2.62;1021.13;8;0;0
2020-11-19 02:02:01;2.63;1021.14;7;0;0
2020-11-19 02:03:01;2.68;1021.11;6;0;0
2020-11-19 02:04:01;2.73;1020.99;7;0;0
2020-11-19 02:05:01;2.92;1021.08;8;0;0
2020-11-19 02:06:01;2.92;1021.09;7;0;0
2020-11-19 02:07:01;2.82;1021.14;7;0;0
2020-11-19 02:08:01;2.75;1021.07;7;0;0
2020-11-19 02:09:01;2.86;1021.01;7;0;0
2020-11-19 02:10:01;2.78;1021.02;8;0;0
2020-11-19 02:11:01;2.68;1021.12;7;0;0
2020-11-19 02:12:01;2.75;1021.1;7;0;0
2020-11-19 02:13:01;2.65;1021.12;8;0;0
2020-11-19 02:14:01;2.84;1021.17;7;0;0
2020-11-19 02:15:02;2.69;1021.16;7;0;0
2020-11-19 02:16:01;2.78;1021.06;8;0;0
2020-11-19 02:17:02;2.71;1021;7;0;0
2020-11-19 02:18:01;2.75;1021.07;7;0;0
2020-11-19 02:19:01;2.78;1021;6;0;0
2020-11-19 02:20:01;2.73;1021.08;8;0;0
2020-11-19 02:21:01;2.69;1021.04;8;0;0
2020-11-19 02:22:01;2.65;1021.04;7;0;0
2020-11-19 02:23:01;2.65;1021.02;8;0;0
2020-11-19 02:24:01;2.73;1021;7;0;0
2020-11-19 02:25:01;2.77;1021.03;7;0;0
2020-11-19 02:26:01;2.55;1021.03;8;0;0
2020-11-19 02:27:02;2.54;1021.07;7;0;0
2020-11-19 02:28:01;2.63;1021.08;7;0;0
2020-11-19 02:29:01;2.48;1021;8;0;0
2020-11-19 02:30:01;2.55;1020.91;5;0;0
2020-11-19 02:31:01;2.58;1020.92;7;0;0
2020-11-19 02:32:01;2.69;1020.92;7;0;0
2020-11-19 02:33:01;2.83;1020.79;7;0;0
2020-11-19 02:34:02;2.82;1020.69;7;0;0
2020-11-19 02:35:01;2.77;1020.66;7;0;0
2020-11-19 02:36:02;2.76;1020.6;6;0;0
2020-11-19 02:37:01;2.83;1020.64;7;0;0
2020-11-19 02:38:01;2.84;1020.66;8;0;0
2020-11-19 02:39:01;2.78;1020.65;7;0;0
2020-11-19 02:40:01;2.79;1020.58;7;0;0
2020-11-19 02:41:01;2.59;1020.58;7;0;0
2020-11-19 02:42:01;2.62;1020.59;7;0;0
2020-11-19 02:43:02;2.63;1020.56;7;0;0
2020-11-19 02:44:01;2.79;1020.61;8;0;0
2020-11-19 02:45:01;2.77;1020.61;7;0;0
2020-11-19 02:46:01;2.8;1020.6;7;0;0
2020-11-19 02:47:01;2.65;1020.59;7;0;0
2020-11-19 02:48:01;2.59;1020.63;7;0;0
2020-11-19 02:49:01;2.62;1020.64;7;0;0
2020-11-19 02:50:02;2.57;1020.6;7;0;0
2020-11-19 02:51:01;2.73;1020.55;6;0;0
2020-11-19 02:52:01;2.68;1020.56;7;0;0
2020-11-19 02:53:01;2.78;1020.55;6;0;0
2020-11-19 02:54:01;2.88;1020.56;7;0;0
2020-11-19 02:55:01;2.99;1020.52;7;0;0
2020-11-19 02:56:02;2.98;1020.5;8;0;0
2020-11-19 02:57:01;3.04;1020.52;7;0;0
2020-11-19 02:58:01;3.1;1020.52;7;0;0
2020-11-19 02:59:01;3.19;1020.53;8;0;0
2020-11-19 03:00:02;3.12;1020.54;8;0;0
2020-11-19 03:01:01;3.06;1020.52;6;0;0
2020-11-19 03:02:01;2.99;1020.54;7;0;0
2020-11-19 03:03:01;2.97;1020.53;8;0;0
2020-11-19 03:04:02;2.9;1020.55;6;0;0
2020-11-19 03:05:01;2.98;1020.55;7;0;0
2020-11-19 03:06:01;2.9;1020.57;7;0;0
2020-11-19 03:07:01;2.84;1020.56;7;0;0
2020-11-19 03:08:02;2.68;1020.54;7;0;0
2020-11-19 03:09:01;2.71;1020.54;7;0;0
2020-11-19 03:10:01;2.75;1020.56;7;0;0
2020-11-19 03:11:01;2.75;1020.56;7;0;0
2020-11-19 03:12:01;2.51;1020.55;7;0;0
2020-11-19 03:13:01;2.38;1020.57;7;0;0
2020-11-19 03:14:01;2.47;1020.59;7;0;0
2020-11-19 03:15:01;2.61;1020.59;7;0;0
2020-11-19 03:16:01;2.54;1020.56;7;0;0
2020-11-19 03:17:01;2.38;1020.55;7;0;0
2020-11-19 03:18:01;2.61;1020.57;7;0;0
2020-11-19 03:19:02;2.4;1020.56;7;0;0
2020-11-19 03:20:01;2.62;1020.55;7;0;0
2020-11-19 03:21:01;2.58;1020.58;7;0;0
2020-11-19 03:22:01;2.52;1020.6;7;0;0
2020-11-19 03:23:01;2.63;1020.64;6;0;0
2020-11-19 03:24:01;2.61;1020.62;7;0;0
2020-11-19 03:25:01;2.7;1020.71;8;0;0
2020-11-19 03:26:01;2.58;1020.63;8;0;0
2020-11-19 03:27:01;2.79;1020.59;6;0;0
2020-11-19 03:28:01;2.76;1020.56;7;0;0
2020-11-19 03:29:01;2.84;1020.55;7;0;0
2020-11-19 03:30:02;2.86;1020.57;7;0;0
2020-11-19 03:31:01;2.81;1020.56;7;0;0
2020-11-19 03:32:01;2.89;1020.57;7;0;0
2020-11-19 03:33:02;2.82;1020.55;7;0;0
2020-11-19 03:34:01;2.75;1020.55;8;0;0
2020-11-19 03:35:01;2.94;1020.56;7;0;0
2020-11-19 03:36:01;2.8;1020.52;7;0;0
2020-11-19 03:37:01;2.63;1020.56;8;0;0
2020-11-19 03:38:01;2.62;1020.54;7;0;0
2020-11-19 03:39:01;2.56;1020.55;7;0;0
2020-11-19 03:40:01;2.69;1020.58;7;0;0
2020-11-19 03:41:01;2.64;1020.61;7;0;0
2020-11-19 03:42:01;2.49;1020.62;7;0;0
2020-11-19 03:43:01;2.64;1020.66;7;0;0
2020-11-19 03:44:01;2.55;1020.59;6;0;0
2020-11-19 03:45:01;2.62;1020.56;8;0;0
2020-11-19 03:46:01;2.69;1020.57;8;0;0
2020-11-19 03:47:01;2.71;1020.55;6;0;0
2020-11-19 03:48:01;2.84;1020.56;6;0;0
2020-11-19 03:49:01;2.75;1020.56;6;0;0
2020-11-19 03:50:01;2.86;1020.56;7;0;0
2020-11-19 03:51:02;2.8;1020.52;7;0;0
2020-11-19 03:52:01;2.87;1020.53;8;0;0
2020-11-19 03:53:01;2.86;1020.53;7;0;0
2020-11-19 03:54:01;2.82;1020.46;7;0;0
2020-11-19 03:55:01;2.76;1020.45;8;0;0
2020-11-19 03:56:02;2.97;1020.49;6;0;0
2020-11-19 03:57:01;2.89;1020.48;8;0;0
2020-11-19 03:58:01;2.85;1020.45;8;0;0
2020-11-19 03:59:01;2.83;1020.5;6;0;0
2020-11-19 04:00:01;2.92;1020.48;6;0;0
2020-11-19 04:01:01;2.74;1020.43;6;0;0
2020-11-19 04:02:01;2.92;1020.46;7;0;0
2020-11-19 04:03:01;2.84;1020.45;7;0;0
2020-11-19 04:04:01;2.8;1020.48;7;0;0
2020-11-19 04:05:01;2.75;1020.47;7;0;0
2020-11-19 04:06:01;2.61;1020.44;7;0;0
2020-11-19 04:07:01;2.61;1020.44;6;0;0
2020-11-19 04:08:02;2.62;1020.44;7;0;0
2020-11-19 04:09:01;2.5;1020.43;7;0;0
2020-11-19 04:10:01;2.52;1020.46;7;0;0
2020-11-19 04:11:01;2.58;1020.45;7;0;0
2020-11-19 04:12:02;2.4;1020.47;8;0;0
2020-11-19 04:13:01;2.35;1020.46;7;0;0
2020-11-19 04:14:01;2.46;1020.47;6;0;0
2020-11-19 04:15:01;2.66;1020.48;7;0;0
2020-11-19 04:16:01;2.6;1020.42;7;0;0
2020-11-19 04:17:01;2.67;1020.45;7;0;0
2020-11-19 04:18:01;2.59;1020.42;7;0;0
2020-11-19 04:19:01;2.72;1020.44;8;0;0
2020-11-19 04:20:01;2.81;1020.48;7;0;0
2020-11-19 04:21:01;2.7;1020.38;7;0;0
2020-11-19 04:22:01;2.74;1020.43;7;0;0
2020-11-19 04:23:01;2.67;1020.35;8;0;0
2020-11-19 04:24:01;2.65;1020.37;7;0;0
2020-11-19 04:25:01;2.68;1020.4;7;0;0
2020-11-19 04:26:01;2.53;1020.34;7;0;0
2020-11-19 04:27:01;2.49;1020.3;7;0;0
2020-11-19 04:28:01;2.5;1020.35;7;0;0
2020-11-19 04:29:02;2.48;1020.36;7;0;0
2020-11-19 04:30:01;2.45;1020.42;8;0;0
2020-11-19 04:31:01;2.3;1020.37;7;0;0
2020-11-19 04:32:01;2.31;1020.38;7;0;0
2020-11-19 04:33:01;2.43;1020.42;6;0;0
2020-11-19 04:34:01;2.19;1020.4;8;0;0
2020-11-19 04:35:01;2.21;1020.41;7;0;0
2020-11-19 04:36:01;2.22;1020.32;7;0;0
2020-11-19 04:37:01;2.15;1020.35;6;0;0
2020-11-19 04:38:01;2.08;1020.27;7;0;0
2020-11-19 04:39:01;2.13;1020.33;7;0;0
2020-11-19 04:40:01;2.19;1020.29;8;0;0
2020-11-19 04:41:01;2.03;1020.33;8;0;0
2020-11-19 04:42:01;2.01;1020.38;8;0;0
2020-11-19 04:43:02;1.98;1020.38;9;0;0
2020-11-19 04:44:01;1.98;1020.45;8;0;0
2020-11-19 04:45:02;1.91;1020.45;8;0;0
2020-11-19 04:46:01;1.87;1020.42;8;0;0
2020-11-19 04:47:01;1.92;1020.41;7;0;0
2020-11-19 04:48:01;1.93;1020.44;6;0;0
2020-11-19 04:49:02;1.99;1020.38;7;0;0
2020-11-19 04:50:01;2.01;1020.38;6;0;0
2020-11-19 04:51:01;1.85;1020.39;7;0;0
2020-11-19 04:52:01;2.02;1020.41;7;0;0
2020-11-19 04:53:01;2.19;1020.39;8;0;0
2020-11-19 04:54:01;2.04;1020.42;7;0;0
2020-11-19 04:55:02;2.3;1020.38;8;0;0
2020-11-19 04:56:01;2.36;1020.34;8;0;0
2020-11-19 04:57:02;2.53;1020.34;8;0;0
2020-11-19 04:58:01;2.47;1020.37;8;0;0
2020-11-19 04:59:01;2.44;1020.33;6;0;0
2020-11-19 05:00:01;2.57;1020.37;7;0;0
2020-11-19 05:01:02;2.55;1020.43;8;0;0
2020-11-19 05:02:01;2.68;1020.37;8;0;0
2020-11-19 05:03:01;2.69;1020.34;8;0;0
2020-11-19 05:04:01;2.86;1020.35;7;0;0
2020-11-19 05:05:01;2.88;1020.32;7;0;0
2020-11-19 05:06:01;2.86;1020.28;7;0;0
2020-11-19 05:07:01;2.82;1020.29;7;0;0
2020-11-19 05:08:01;2.8;1020.24;7;0;0
2020-11-19 05:09:01;2.72;1020.24;7;0;0
2020-11-19 05:10:01;2.73;1020.2;7;0;0
2020-11-19 05:11:01;2.8;1020.11;7;0;0
2020-11-19 05:12:01;2.94;1020.15;7;0;0
2020-11-19 05:13:01;2.82;1020.08;6;0;0
2020-11-19 05:14:01;3.02;1020.07;7;0;0
2020-11-19 05:15:02;2.99;1020.1;7;0;0
2020-11-19 05:16:01;2.94;1020.08;7;0;0
2020-11-19 05:17:01;2.97;1020.14;7;0;0
2020-11-19 05:18:01;3.12;1020.01;7;0;0
2020-11-19 05:19:01;3.21;1019.92;6;0;0
2020-11-19 05:20:01;3.19;1019.97;6;0;0
2020-11-19 05:21:01;3.01;1019.89;7;0;0
2020-11-19 05:22:01;3.05;1019.84;7;0;0
2020-11-19 05:23:01;3.11;1019.8;7;0;0
2020-11-19 05:24:01;2.97;1019.8;7;0;0
2020-11-19 05:25:02;2.91;1019.78;6;0;0
2020-11-19 05:26:01;3.12;1019.83;7;0;0
2020-11-19 05:27:02;2.87;1019.86;7;0;0
2020-11-19 05:28:01;3.03;1019.89;7;0;0
2020-11-19 05:29:01;2.79;1019.9;7;0;0
2020-11-19 05:30:01;2.97;1019.88;7;0;0
2020-11-19 05:31:01;2.7;1019.85;6;0;0
2020-11-19 05:32:01;2.65;1019.85;7;0;0
2020-11-19 05:33:01;2.52;1019.91;6;0;0
2020-11-19 05:34:01;2.71;1019.98;6;0;0
2020-11-19 05:35:02;2.65;1019.96;7;0;0
2020-11-19 05:36:01;2.67;1019.81;7;0;0
2020-11-19 05:37:01;2.77;1019.85;6;0;0
2020-11-19 05:38:02;2.77;1019.88;7;0;0
2020-11-19 05:39:01;2.85;1019.94;7;0;0
2020-11-19 05:40:02;2.83;1019.94;6;0;0
2020-11-19 05:41:01;2.79;1019.84;7;0;0
2020-11-19 05:42:01;2.89;1019.81;7;0;0
2020-11-19 05:43:01;2.77;1019.73;7;0;0
2020-11-19 05:44:01;2.72;1019.74;7;0;0
2020-11-19 05:45:01;2.93;1019.81;6;0;0
2020-11-19 05:46:01;2.62;1019.77;6;0;0
2020-11-19 05:47:01;2.78;1019.77;7;0;0
2020-11-19 05:48:01;2.71;1019.72;7;0;0
2020-11-19 05:49:01;2.72;1019.67;7;0;0
2020-11-19 05:50:01;2.62;1019.66;6;0;0
2020-11-19 05:51:02;2.74;1019.68;6;0;0
2020-11-19 05:52:01;2.7;1019.68;7;0;0
2020-11-19 05:53:01;2.73;1019.67;8;0;0
2020-11-19 05:54:01;2.75;1019.67;8;0;0
2020-11-19 05:55:01;2.86;1019.65;6;0;0
2020-11-19 05:56:02;2.81;1019.7;7;0;0
2020-11-19 05:57:01;2.91;1019.69;8;0;0
2020-11-19 05:58:01;2.83;1019.68;6;0;0
2020-11-19 05:59:01;2.79;1019.65;6;0;0
2020-11-19 06:00:01;2.89;1019.69;7;0;0
2020-11-19 06:01:01;2.89;1019.66;6;0;0
2020-11-19 06:02:01;2.82;1019.68;7;0;0
2020-11-19 06:03:02;2.93;1019.69;7;0;0
2020-11-19 06:04:01;2.98;1019.74;7;0;0
2020-11-19 06:05:01;3.01;1019.71;7;0;0
2020-11-19 06:06:01;2.8;1019.71;6;0;0
2020-11-19 06:07:01;2.84;1019.68;6;0;0
2020-11-19 06:08:01;2.87;1019.72;6;0;0
2020-11-19 06:09:01;2.93;1019.75;7;0;0
2020-11-19 06:10:01;2.93;1019.72;7;0;0
2020-11-19 06:11:01;2.96;1019.7;6;0;0
2020-11-19 06:12:01;3.1;1019.69;6;0;0
2020-11-19 06:13:01;2.96;1019.66;6;0;0
2020-11-19 06:14:01;3.08;1019.62;6;0;0
2020-11-19 06:15:01;2.91;1019.61;7;0;0
2020-11-19 06:16:01;2.99;1019.6;5;0;0
2020-11-19 06:17:02;2.99;1019.62;7;0;0
2020-11-19 06:18:01;2.94;1019.6;7;0;0
2020-11-19 06:19:02;2.89;1019.6;7;0;0
2020-11-19 06:20:01;3.01;1019.61;7;0;0
2020-11-19 06:21:01;2.94;1019.64;6;0;0
2020-11-19 06:22:01;2.95;1019.62;6;0;0
2020-11-19 06:23:01;2.91;1019.63;7;0;0
2020-11-19 06:24:01;2.96;1019.59;7;0;0
2020-11-19 06:25:01;2.93;1019.58;6;0;0
2020-11-19 06:26:01;2.91;1019.6;7;0;0
2020-11-19 06:27:01;2.98;1019.57;6;0;0
2020-11-19 06:28:01;2.84;1019.55;6;0;0
2020-11-19 06:29:01;2.99;1019.53;6;0;0
2020-11-19 06:30:01;3.02;1019.44;5;0;0
2020-11-19 06:31:01;2.95;1019.45;6;0;0
2020-11-19 06:32:01;3.14;1019.43;7;0;0
2020-11-19 06:33:01;3.16;1019.42;8;0;0
2020-11-19 06:34:01;3.13;1019.44;6;0;0
2020-11-19 06:35:02;3.06;1019.46;6;0;0
2020-11-19 06:36:01;3.04;1019.39;6;0;0
2020-11-19 06:37:02;3.26;1019.42;6;0;0
2020-11-19 06:38:01;3.24;1019.49;6;0;0
2020-11-19 06:39:01;3.26;1019.49;7;0;0
2020-11-19 06:40:01;3.36;1019.43;7;0;0
2020-11-19 06:41:01;3.34;1019.46;7;0;0
2020-11-19 06:42:02;3.37;1019.47;7;0;0
2020-11-19 06:43:01;3.37;1019.44;8;0;0
2020-11-19 06:44:01;3.24;1019.43;8;0;0
2020-11-19 06:45:01;3.32;1019.45;7;0;0
2020-11-19 06:46:02;3.2;1019.43;8;0;0
2020-11-19 06:47:01;3.28;1019.45;8;0;0
2020-11-19 06:48:01;3.29;1019.45;8;0;0
2020-11-19 06:49:02;3.54;1019.41;8;0;0
2020-11-19 06:50:01;3.47;1019.42;9;0;0
2020-11-19 06:51:01;3.55;1019.4;9;0;0
2020-11-19 06:52:01;3.78;1019.35;10;0;0
2020-11-19 06:53:01;3.85;1019.32;11;0;0
2020-11-19 06:54:01;3.87;1019.36;13;0;0
2020-11-19 06:55:01;4.03;1019.31;13;0;0
2020-11-19 06:56:01;3.74;1019.36;15;0;0
2020-11-19 06:57:01;3.9;1019.33;17;0;0
2020-11-19 06:58:01;4.03;1019.33;19;0;0
2020-11-19 06:59:02;3.88;1019.27;24;0;0
2020-11-19 07:00:01;3.87;1019.31;29;0;0
2020-11-19 07:01:01;3.8;1019.32;38;0;0
2020-11-19 07:02:01;4.05;1019.32;45;0;0
2020-11-19 07:03:01;3.83;1019.41;53;0;0
2020-11-19 07:04:01;3.89;1019.29;65;0;0
2020-11-19 07:05:01;3.85;1019.31;81;0;0
2020-11-19 07:06:01;3.8;1019.39;101;0;0
2020-11-19 07:07:02;3.85;1019.33;128;0;0
2020-11-19 07:08:01;3.67;1019.36;154;0;0
2020-11-19 07:09:01;3.66;1019.34;182;0;0
2020-11-19 07:10:01;3.59;1019.44;217;0;0
2020-11-19 07:11:01;3.69;1019.37;261;0;0
2020-11-19 07:12:01;3.79;1019.31;312;0;0
2020-11-19 07:13:02;3.74;1019.33;355;0;0
2020-11-19 07:14:01;3.67;1019.34;373;0;0
2020-11-19 07:15:01;3.62;1019.33;394;0;0
2020-11-19 07:16:01;3.5;1019.32;421;0;0
2020-11-19 07:17:01;3.52;1019.24;436;0;0
2020-11-19 07:18:01;3.48;1019.17;443;0;0
2020-11-19 07:19:01;3.7;1019.23;429;0;0
2020-11-19 07:20:01;3.63;1019.25;404;0;0
2020-11-19 07:21:01;3.68;1019.25;389;0;0
2020-11-19 07:22:02;3.61;1019.21;382;0;0
2020-11-19 07:23:01;3.43;1019.21;381;0;0
2020-11-19 07:24:01;3.53;1019.24;383;0;0
2020-11-19 07:25:01;3.54;1019.24;379;0;0
2020-11-19 07:26:01;3.38;1019.34;383;0;0
2020-11-19 07:27:01;3.31;1019.31;387;0;0
2020-11-19 07:28:01;3.4;1019.26;399;0;0
2020-11-19 07:29:01;3.43;1019.25;417;0;0
2020-11-19 07:30:01;3.28;1019.26;443;0;0
2020-11-19 07:31:01;3.17;1019.26;476;0;0
2020-11-19 07:32:02;3.21;1019.27;505;0;0
2020-11-19 07:33:01;3.18;1019.27;530;0;0
2020-11-19 07:34:01;3.17;1019.31;554;0;0
2020-11-19 07:35:01;3.1;1019.25;577;0;0
2020-11-19 07:36:01;3.07;1019.21;614;0;0
2020-11-19 07:37:02;3.22;1019.25;636;0;0
2020-11-19 07:38:01;2.97;1019.23;638;0;0
2020-11-19 07:39:01;3.13;1019.22;654;0;0
2020-11-19 07:40:02;3.04;1019.25;678;0;0
2020-11-19 07:41:01;3.14;1019.25;700;0;0
2020-11-19 07:42:01;2.96;1019.25;742;0;0
2020-11-19 07:43:02;3.17;1019.19;789;0;0
2020-11-19 07:44:01;3.14;1019.16;813;0;0
2020-11-19 07:45:01;3.04;1019.22;807;0;0
2020-11-19 07:46:01;3.07;1019.28;782;0;0
2020-11-19 07:47:01;2.83;1019.28;750;0;0
2020-11-19 07:48:01;2.88;1019.31;746;0;0
2020-11-19 07:49:01;3.02;1019.32;786;0;0
2020-11-19 07:50:01;3;1019.18;838;0;0
2020-11-19 07:51:01;3.09;1019.16;888;0;0
2020-11-19 07:52:01;3.02;1019.14;926;0;0
2020-11-19 07:53:01;2.99;1019.12;965;0;0
2020-11-19 07:54:01;3.09;1019.06;992;0;0
2020-11-19 07:55:01;3.13;1019.13;1007;0;0
2020-11-19 07:56:01;3.11;1019.08;1012;0;0
2020-11-19 07:57:01;3.14;1019.12;1024;0;0
2020-11-19 07:58:01;2.87;1019.11;1055;0;0
2020-11-19 07:59:01;3.09;1019.04;1077;0;0
2020-11-19 08:00:01;3.08;1019.05;1085;0;0
2020-11-19 08:01:01;3.09;1019.02;1093;0;0
2020-11-19 08:02:01;3.02;1018.93;1125;0;0
2020-11-19 08:03:01;3;1019.05;1152;0;0
2020-11-19 08:04:01;2.91;1019.14;1181;0;0
2020-11-19 08:05:01;3.02;1019.1;1227;0;0
2020-11-19 08:06:01;3.14;1019.11;1272;0;0
2020-11-19 08:07:02;3.11;1019.17;1244;0;0
2020-11-19 08:08:01;3.2;1019.13;1189;0;0
2020-11-19 08:09:02;3.15;1019.12;1146;0;0
2020-11-19 08:10:01;3.21;1019.15;1133;0;0
2020-11-19 08:11:01;3.19;1019.14;1181;0;0
2020-11-19 08:12:02;3.17;1019.21;1195;0;0
2020-11-19 08:13:01;3.22;1019.13;1201;0;0
2020-11-19 08:14:01;3.23;1019.07;1252;0;0
2020-11-19 08:15:01;3.17;1019.07;1266;0;0
2020-11-19 08:16:01;3.28;1019.04;1251;0;0
