Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-15 00:00:01;8,09;1007,26;5;0;0
2020-10-15 00:00:33;8,17;1007,24;6;0;0
2020-10-15 00:01:01;8,03;1007,25;6;0;0
2020-10-15 00:01:31;8,04;1007,22;6;0;0
2020-10-15 00:02:01;8,16;1007,23;6;0;0
2020-10-15 00:02:31;8,15;1007,26;6;0;0
2020-10-15 00:03:01;8,2;1007,26;7;0;0
2020-10-15 00:03:31;8,16;1007,27;6;0;0
2020-10-15 00:04:01;8,2;1007,2;6;0;0
2020-10-15 00:04:31;8,14;1007,21;7;0;0
2020-10-15 00:05:01;8,11;1007,23;6;0;0
2020-10-15 00:05:31;8,18;1007,21;6;0;0
2020-10-15 00:06:01;8,16;1007,21;7;0;0
2020-10-15 00:06:31;8,28;1007,21;6;0;0
2020-10-15 00:07:01;8,2;1007,2;6;0;0
2020-10-15 00:07:31;8,1;1007,24;7;0;0
2020-10-15 00:08:01;8,11;1007,28;7;0;0
2020-10-15 00:08:32;8,05;1007,26;7;0;0
2020-10-15 00:09:01;8,23;1007,29;7;0;0
2020-10-15 00:09:31;8,17;1007,31;6;0;0
2020-10-15 00:10:01;8,23;1007,3;8;0;0
2020-10-15 00:10:31;8,19;1007,3;6;0;0
2020-10-15 00:11:01;8,07;1007,31;6;0;0
2020-10-15 00:11:32;8,17;1007,33;6;0;0
2020-10-15 00:12:01;8,12;1007,4;7;0;0
2020-10-15 00:12:31;8,17;1007,41;7;0;0
2020-10-15 00:13:02;8,15;1007,34;7;0;0
2020-10-15 00:13:31;8,16;1007,48;7;0;0
2020-10-15 00:14:01;8,08;1007,46;7;0;0
2020-10-15 00:14:31;8,11;1007,45;6;0;0
2020-10-15 00:15:01;8,24;1007,49;6;0;0
2020-10-15 00:15:31;8,18;1007,42;6;0;0
2020-10-15 00:16:01;8,06;1007,4;6;0;0
2020-10-15 00:16:31;8,08;1007,43;6;0;0
2020-10-15 00:17:01;8,1;1007,47;7;0;0
2020-10-15 00:17:31;8,12;1007,55;7;0;0
2020-10-15 00:18:01;8,04;1007,52;6;0;0
2020-10-15 00:18:31;8,1;1007,5;5;0;0
2020-10-15 00:19:01;8,09;1007,55;6;0;0
2020-10-15 00:19:31;8,18;1007,59;6;0;0
2020-10-15 00:20:01;8,21;1007,57;5;0;0
2020-10-15 00:20:31;8,14;1007,55;6;0;0
2020-10-15 00:21:01;8,06;1007,54;7;0;0
2020-10-15 00:21:32;8,07;1007,51;7;0;0
2020-10-15 00:22:01;8,09;1007,55;7;0;0
2020-10-15 00:22:31;8,22;1007,55;7;0;0
2020-10-15 00:23:01;8,18;1007,55;7;0;0
2020-10-15 00:23:31;8,17;1007,56;6;0;0
2020-10-15 00:24:01;8,12;1007,51;7;0;0
2020-10-15 00:24:31;8,16;1007,54;6;0;0
2020-10-15 00:25:01;8,16;1007,51;7;0;0
2020-10-15 00:25:31;8,23;1007,59;8;0;0
2020-10-15 00:26:01;8,23;1007,56;8;0;0
2020-10-15 00:26:31;8,16;1007,58;7;0;0
2020-10-15 00:27:01;8,17;1007,56;7;0;0
2020-10-15 00:27:31;8,22;1007,61;7;0;0
2020-10-15 00:28:01;8,16;1007,56;7;0;0
2020-10-15 00:28:31;8,23;1007,55;7;0;0
2020-10-15 00:29:01;8,11;1007,59;7;0;0
2020-10-15 00:29:31;8,09;1007,61;7;0;0
2020-10-15 00:30:01;8,15;1007,64;6;0;0
2020-10-15 00:30:32;8,05;1007,62;6;0;0
2020-10-15 00:31:01;8,15;1007,59;7;0;0
2020-10-15 00:31:31;8,21;1007,61;7;0;0
2020-10-15 00:32:01;8,27;1007,61;6;0;0
2020-10-15 00:32:31;8,17;1007,62;6;0;0
2020-10-15 00:33:01;8,16;1007,66;6;0;0
2020-10-15 00:33:31;8,26;1007,63;6;0;0
2020-10-15 00:34:02;8,08;1007,6;6;0;0
2020-10-15 00:34:31;8,22;1007,63;7;0;0
2020-10-15 00:35:01;8,1;1007,64;7;0;0
2020-10-15 00:35:32;8,14;1007,6;6;0;0
2020-10-15 00:36:01;8,1;1007,64;6;0;0
2020-10-15 00:36:31;8,04;1007,6;7;0;0
2020-10-15 00:37:01;8,14;1007,62;7;0;0
2020-10-15 00:37:31;8,14;1007,61;7;0;0
2020-10-15 00:38:01;8,15;1007,64;6;0;0
2020-10-15 00:38:31;8,09;1007,61;6;0;0
2020-10-15 00:39:01;8,11;1007,62;6;0;0
2020-10-15 00:39:31;8,17;1007,62;7;0;0
2020-10-15 00:40:01;8,13;1007,62;8;0;0
2020-10-15 00:40:31;8,04;1007,64;7;0;0
2020-10-15 00:41:01;8,13;1007,63;6;0;0
2020-10-15 00:41:31;8,16;1007,58;7;0;0
2020-10-15 00:42:01;8,09;1007,6;7;0;0
2020-10-15 00:42:31;8,07;1007,61;7;0;0
2020-10-15 00:43:01;8,14;1007,59;7;0;0
2020-10-15 00:43:31;8,17;1007,6;8;0;0
2020-10-15 00:44:01;8,16;1007,65;8;0;0
2020-10-15 00:44:31;8,18;1007,63;7;0;0
2020-10-15 00:45:01;8,15;1007,66;5;0;0
2020-10-15 00:45:32;8,26;1007,69;6;0;0
2020-10-15 00:46:01;8,21;1007,64;5;0;0
2020-10-15 00:46:31;8,14;1007,62;6;0;0
2020-10-15 00:47:01;8,22;1007,64;7;0;0
2020-10-15 00:47:31;8,14;1007,68;7;0;0
2020-10-15 00:48:01;8,21;1007,66;7;0;0
2020-10-15 00:48:31;8,13;1007,67;7;0;0
2020-10-15 00:49:01;8,07;1007,69;8;0;0
2020-10-15 00:49:31;8,09;1007,66;6;0;0
2020-10-15 00:50:01;8,12;1007,64;6;0;0
2020-10-15 00:50:31;8,05;1007,69;6;0;0
2020-10-15 00:51:01;8,17;1007,71;6;0;0
2020-10-15 00:51:31;8,1;1007,63;6;0;0
2020-10-15 00:52:01;8,12;1007,62;7;0;0
2020-10-15 00:52:31;8,06;1007,59;8;0;0
2020-10-15 00:53:01;8,12;1007,66;7;0;0
2020-10-15 00:53:32;8,19;1007,68;6;0;0
2020-10-15 00:54:01;8,16;1007,71;7;0;0
2020-10-15 00:54:31;8,13;1007,66;8;0;0
2020-10-15 00:55:02;8,22;1007,66;7;0;0
2020-10-15 00:55:31;8,11;1007,68;6;0;0
2020-10-15 00:56:01;8,07;1007,72;5;0;0
2020-10-15 00:56:31;8,04;1007,69;6;0;0
2020-10-15 00:57:01;8,12;1007,73;6;0;0
2020-10-15 00:57:31;8,15;1007,76;6;0;0
2020-10-15 00:58:01;8,16;1007,71;7;0;0
2020-10-15 00:58:32;8,16;1007,69;7;0;0
2020-10-15 00:59:01;8,23;1007,68;7;0;0
2020-10-15 00:59:31;8,16;1007,7;6;0;0
2020-10-15 01:00:01;8,13;1007,7;6;0;0
2020-10-15 01:00:31;8,12;1007,71;6;0;0
2020-10-15 01:01:01;8,01;1007,71;6;0;0
2020-10-15 01:01:31;8,15;1007,65;6;0;0
2020-10-15 01:02:01;8,13;1007,61;7;0;0
2020-10-15 01:02:31;8,09;1007,63;7;0;0
2020-10-15 01:03:01;7,91;1007,71;7;0;0
2020-10-15 01:03:31;8,12;1007,75;6;0;0
2020-10-15 01:04:02;8,11;1007,79;6;0;0
2020-10-15 01:04:31;7,95;1007,79;7;0;0
2020-10-15 01:05:01;7,99;1007,77;8;0;0
2020-10-15 01:05:31;8,02;1007,71;7;0;0
2020-10-15 01:06:01;8,03;1007,72;7;0;0
2020-10-15 01:06:31;8,07;1007,72;7;0;0
2020-10-15 01:07:01;8,09;1007,74;5;0;0
2020-10-15 01:07:32;8,07;1007,77;6;0;0
2020-10-15 01:08:01;8,05;1007,77;7;0;0
2020-10-15 01:08:31;8,09;1007,79;7;0;0
2020-10-15 01:09:01;8,11;1007,77;8;0;0
2020-10-15 01:09:31;8,15;1007,76;6;0;0
2020-10-15 01:10:01;8,07;1007,8;7;0;0
2020-10-15 01:10:31;8,03;1007,78;7;0;0
2020-10-15 01:11:01;8,16;1007,8;7;0;0
2020-10-15 01:11:31;8,18;1007,81;7;0;0
2020-10-15 01:12:01;8,11;1007,82;8;0;0
2020-10-15 01:12:31;8,07;1007,81;7;0;0
2020-10-15 01:13:02;8,21;1007,8;6;0;0
2020-10-15 01:13:31;8,03;1007,8;7;0;0
2020-10-15 01:14:01;8,08;1007,81;7;0;0
2020-10-15 01:14:31;8,1;1007,83;7;0;0
2020-10-15 01:15:01;8,1;1007,81;7;0;0
2020-10-15 01:15:32;8,18;1007,8;8;0;0
2020-10-15 01:16:01;8,19;1007,8;6;0;0
2020-10-15 01:16:31;8,09;1007,79;6;0;0
2020-10-15 01:17:01;8,01;1007,82;6;0;0
2020-10-15 01:17:31;8,11;1007,83;6;0;0
2020-10-15 01:18:01;8,07;1007,84;6;0;0
2020-10-15 01:18:31;8,13;1007,85;7;0;0
2020-10-15 01:19:02;8,12;1007,77;7;0;0
2020-10-15 01:19:31;8,03;1007,78;7;0;0
2020-10-15 01:20:01;7,97;1007,79;7;0;0
2020-10-15 01:20:31;7,98;1007,79;7;0;0
2020-10-15 01:21:01;8,06;1007,78;6;0;0
2020-10-15 01:21:31;8,04;1007,8;6;0;0
2020-10-15 01:22:01;8,09;1007,81;6;0;0
2020-10-15 01:22:32;8,11;1007,83;6;0;0
2020-10-15 01:23:01;8;1007,84;6;0;0
2020-10-15 01:23:31;7,98;1007,84;7;0;0
2020-10-15 01:24:01;7,95;1007,85;7;0;0
2020-10-15 01:24:31;8,1;1007,84;7;0;0
2020-10-15 01:25:01;8,05;1007,84;6;0;0
2020-10-15 01:25:31;8,08;1007,86;6;0;0
2020-10-15 01:26:01;8,04;1007,86;7;0;0
2020-10-15 01:26:31;7,97;1007,86;7;0;0
2020-10-15 01:27:01;8,14;1007,83;7;0;0
2020-10-15 01:27:31;8,14;1007,84;7;0;0
2020-10-15 01:28:01;8,13;1007,85;8;0;0
2020-10-15 01:28:31;8,04;1007,85;8;0;0
2020-10-15 01:29:02;8,09;1007,85;6;0;0
2020-10-15 01:29:31;8,08;1007,84;6;0;0
2020-10-15 01:30:01;8,08;1007,85;7;0;0
2020-10-15 01:30:31;8,08;1007,85;7;0;0
2020-10-15 01:31:01;8,13;1007,86;6;0;0
2020-10-15 01:31:32;8,13;1007,86;7;0;0
2020-10-15 01:32:01;8,12;1007,86;6;0;0
2020-10-15 01:32:31;8,12;1007,85;6;0;0
2020-10-15 01:33:01;8,06;1007,86;6;0;0
2020-10-15 01:33:31;8,02;1007,86;7;0;0
2020-10-15 01:34:01;8,08;1007,86;6;0;0
2020-10-15 01:34:31;8,05;1007,86;6;0;0
2020-10-15 01:35:01;8,11;1007,86;6;0;0
2020-10-15 01:35:31;8,09;1007,86;6;0;0
2020-10-15 01:36:01;8,12;1007,85;6;0;0
2020-10-15 01:36:31;8,14;1007,86;6;0;0
2020-10-15 01:37:01;8;1007,9;7;0;0
2020-10-15 01:37:31;8,07;1007,91;7;0;0
2020-10-15 01:38:02;8,06;1007,92;7;0;0
2020-10-15 01:38:31;8,14;1007,93;7;0;0
2020-10-15 01:39:01;8,16;1007,95;7;0;0
2020-10-15 01:39:32;8,19;1007,93;7;0;0
2020-10-15 01:40:01;8,17;1007,93;6;0;0
2020-10-15 01:40:31;8,09;1007,92;7;0;0
2020-10-15 01:41:01;8,11;1007,89;6;0;0
2020-10-15 01:41:31;8,16;1007,88;7;0;0
2020-10-15 01:42:01;8,13;1007,93;6;0;0
2020-10-15 01:42:31;8,2;1007,93;6;0;0
2020-10-15 01:43:01;8,26;1007,94;7;0;0
2020-10-15 01:43:31;8,14;1007,94;7;0;0
2020-10-15 01:44:01;8,12;1007,98;7;0;0
2020-10-15 01:44:31;8,14;1007,95;8;0;0
2020-10-15 01:45:01;8,14;1007,99;7;0;0
2020-10-15 01:45:31;8,14;1008,02;6;0;0
2020-10-15 01:46:01;8,16;1008,04;6;0;0
2020-10-15 01:46:31;8,14;1008,01;7;0;0
2020-10-15 01:47:01;8,15;1008,01;7;0;0
2020-10-15 01:47:31;8,07;1007,99;6;0;0
2020-10-15 01:48:02;8,09;1007,98;7;0;0
2020-10-15 01:48:31;8,22;1007,96;6;0;0
2020-10-15 01:49:01;8,24;1008,02;7;0;0
2020-10-15 01:49:31;8,21;1008,04;8;0;0
2020-10-15 01:50:01;8,06;1008,07;8;0;0
2020-10-15 01:50:31;8,06;1008,03;6;0;0
2020-10-15 01:51:01;8,15;1008,02;6;0;0
2020-10-15 01:51:31;8,05;1008,02;6;0;0
2020-10-15 01:52:01;8,1;1008,08;6;0;0
2020-10-15 01:52:31;8,17;1008,07;7;0;0
2020-10-15 01:53:01;8,12;1008,03;7;0;0
2020-10-15 01:53:31;8,17;1008,07;7;0;0
2020-10-15 01:54:01;8,07;1008,13;7;0;0
2020-10-15 01:54:31;8,01;1008,14;7;0;0
2020-10-15 01:55:01;8,09;1008,16;7;0;0
2020-10-15 01:55:31;8,06;1008,18;7;0;0
2020-10-15 01:56:01;8,06;1008,08;7;0;0
2020-10-15 01:56:31;8,12;1008,11;7;0;0
2020-10-15 01:57:01;8,08;1008,1;7;0;0
2020-10-15 01:57:31;8,03;1008,1;7;0;0
2020-10-15 01:58:02;7,99;1008,11;6;0;0
2020-10-15 01:58:31;8,07;1008,16;6;0;0
2020-10-15 01:59:01;7,99;1008,18;7;0;0
2020-10-15 01:59:31;7,93;1008,12;7;0;0
2020-10-15 02:00:01;7,98;1008,2;7;0;0
2020-10-15 02:00:31;7,86;1008,2;6;0;0
2020-10-15 02:01:01;7,95;1008,2;6;0;0
2020-10-15 02:01:32;7,91;1008,24;7;0;0
2020-10-15 02:02:01;7,93;1008,28;6;0;0
2020-10-15 02:02:31;7,98;1008,21;6;0;0
2020-10-15 02:03:02;7,98;1008,18;7;0;0
2020-10-15 02:03:31;7,92;1008,24;7;0;0
2020-10-15 02:04:01;7,9;1008,33;7;0;0
2020-10-15 02:04:31;7,87;1008,3;7;0;0
2020-10-15 02:05:01;8,02;1008,32;6;0;0
2020-10-15 02:05:31;7,98;1008,35;6;0;0
2020-10-15 02:06:01;7,94;1008,38;6;0;0
2020-10-15 02:06:31;7,87;1008,33;7;0;0
2020-10-15 02:07:01;7,95;1008,37;7;0;0
2020-10-15 02:07:31;7,95;1008,36;7;0;0
2020-10-15 02:08:01;8,01;1008,36;6;0;0
2020-10-15 02:08:32;8,09;1008,4;6;0;0
2020-10-15 02:09:01;8,02;1008,38;6;0;0
2020-10-15 02:09:31;8,01;1008,37;7;0;0
2020-10-15 02:10:01;8,04;1008,42;6;0;0
2020-10-15 02:10:31;8,03;1008,42;6;0;0
2020-10-15 02:11:01;7,99;1008,44;7;0;0
2020-10-15 02:11:31;7,92;1008,46;7;0;0
2020-10-15 02:12:01;8,01;1008,45;7;0;0
2020-10-15 02:12:31;8,09;1008,4;7;0;0
2020-10-15 02:13:01;8,15;1008,42;7;0;0
2020-10-15 02:13:32;8,01;1008,43;6;0;0
2020-10-15 02:14:02;8,02;1008,42;6;0;0
2020-10-15 02:14:31;7,99;1008,43;7;0;0
2020-10-15 02:15:01;8,04;1008,41;7;0;0
2020-10-15 02:15:31;7,98;1008,46;7;0;0
2020-10-15 02:16:01;8,01;1008,47;7;0;0
2020-10-15 02:16:31;8,1;1008,5;6;0;0
2020-10-15 02:17:01;8,21;1008,49;7;0;0
2020-10-15 02:17:31;8,03;1008,48;7;0;0
2020-10-15 02:18:01;8,15;1008,46;8;0;0
2020-10-15 02:18:31;8,11;1008,42;8;0;0
2020-10-15 02:19:01;8,1;1008,48;8;0;0
2020-10-15 02:19:31;8,12;1008,46;7;0;0
2020-10-15 02:20:01;8,09;1008,54;6;0;0
2020-10-15 02:20:31;7,96;1008,55;6;0;0
2020-10-15 02:21:01;8,08;1008,53;5;0;0
2020-10-15 02:21:32;8,08;1008,46;6;0;0
2020-10-15 02:22:01;7,97;1008,45;7;0;0
2020-10-15 02:22:31;8,08;1008,48;6;0;0
2020-10-15 02:23:01;8,03;1008,53;6;0;0
2020-10-15 02:23:31;8,03;1008,55;7;0;0
2020-10-15 02:24:01;8,06;1008,47;6;0;0
2020-10-15 02:24:31;8,04;1008,46;7;0;0
2020-10-15 02:25:01;8,04;1008,5;6;0;0
2020-10-15 02:25:31;8,07;1008,5;7;0;0
2020-10-15 02:26:01;8,06;1008,55;6;0;0
2020-10-15 02:26:31;7,96;1008,44;7;0;0
2020-10-15 02:27:01;8;1008,42;7;0;0
2020-10-15 02:27:31;8,09;1008,44;5;0;0
2020-10-15 02:28:01;8,21;1008,44;5;0;0
2020-10-15 02:28:31;8,12;1008,46;6;0;0
2020-10-15 02:29:01;8,13;1008,46;7;0;0
2020-10-15 02:29:31;8,19;1008,47;6;0;0
2020-10-15 02:30:01;8,02;1008,48;7;0;0
2020-10-15 02:30:31;8,2;1008,51;6;0;0
2020-10-15 02:31:01;8,04;1008,48;7;0;0
2020-10-15 02:31:32;8,12;1008,47;6;0;0
2020-10-15 02:32:02;8,1;1008,47;6;0;0
2020-10-15 02:32:31;8,11;1008,49;7;0;0
2020-10-15 02:33:01;8,03;1008,48;7;0;0
2020-10-15 02:33:31;8,15;1008,55;6;0;0
2020-10-15 02:34:01;8,18;1008,55;5;0;0
2020-10-15 02:34:31;8,15;1008,52;6;0;0
2020-10-15 02:35:01;8,23;1008,54;6;0;0
2020-10-15 02:35:31;8,11;1008,5;6;0;0
2020-10-15 02:36:01;8,07;1008,53;6;0;0
2020-10-15 02:36:31;8,14;1008,45;6;0;0
2020-10-15 02:37:01;8,11;1008,49;7;0;0
2020-10-15 02:37:31;8,11;1008,44;6;0;0
2020-10-15 02:38:01;8,07;1008,48;7;0;0
2020-10-15 02:38:31;8,1;1008,45;8;0;0
2020-10-15 02:39:01;8,04;1008,46;7;0;0
2020-10-15 02:39:31;8,07;1008,48;7;0;0
2020-10-15 02:40:01;8,11;1008,45;7;0;0
2020-10-15 02:40:31;7,96;1008,44;7;0;0
2020-10-15 02:41:01;8;1008,52;6;0;0
2020-10-15 02:41:31;7,99;1008,5;7;0;0
2020-10-15 02:42:02;8,14;1008,55;6;0;0
2020-10-15 02:42:31;8,17;1008,52;7;0;0
2020-10-15 02:43:01;8,19;1008,49;7;0;0
2020-10-15 02:43:32;8,14;1008,53;7;0;0
2020-10-15 02:44:01;8,15;1008,53;7;0;0
2020-10-15 02:44:31;8,21;1008,58;6;0;0
2020-10-15 02:45:01;8,1;1008,53;7;0;0
2020-10-15 02:45:31;8,1;1008,53;7;0;0
2020-10-15 02:46:01;8,1;1008,52;6;0;0
2020-10-15 02:46:31;8,11;1008,5;7;0;0
2020-10-15 02:47:01;7,97;1008,55;7;0;0
2020-10-15 02:47:31;8,07;1008,52;7;0;0
2020-10-15 02:48:01;7,94;1008,56;7;0;0
2020-10-15 02:48:31;8,04;1008,58;6;0;0
2020-10-15 02:49:01;7,99;1008,61;6;0;0
2020-10-15 02:49:31;8,04;1008,63;6;0;0
2020-10-15 02:50:02;8,06;1008,59;7;0;0
2020-10-15 02:50:31;7,98;1008,64;7;0;0
2020-10-15 02:51:01;8,08;1008,59;7;0;0
2020-10-15 02:51:31;8,13;1008,6;6;0;0
2020-10-15 02:52:01;8,13;1008,61;6;0;0
2020-10-15 02:52:32;8,08;1008,6;5;0;0
2020-10-15 02:53:01;8,16;1008,51;7;0;0
2020-10-15 02:53:31;8,13;1008,51;5;0;0
2020-10-15 02:54:01;8,01;1008,58;6;0;0
2020-10-15 02:54:31;8,12;1008,62;6;0;0
2020-10-15 02:55:01;8,15;1008,52;6;0;0
2020-10-15 02:55:31;8,07;1008,49;6;0;0
2020-10-15 02:56:01;8,1;1008,46;7;0;0
2020-10-15 02:56:31;7,94;1008,43;7;0;0
2020-10-15 02:57:01;7,91;1008,46;7;0;0
2020-10-15 02:57:31;7,94;1008,48;6;0;0
2020-10-15 02:58:01;7,98;1008,5;6;0;0
2020-10-15 02:58:31;7,97;1008,53;7;0;0
2020-10-15 02:59:01;8;1008,6;7;0;0
2020-10-15 02:59:31;8;1008,54;7;0;0
2020-10-15 03:00:01;8;1008,54;7;0;0
2020-10-15 03:00:31;7,91;1008,62;6;0;0
2020-10-15 03:01:01;7,94;1008,6;7;0;0
2020-10-15 03:01:31;7,95;1008,58;7;0;0
2020-10-15 03:02:01;7,89;1008,56;6;0;0
2020-10-15 03:02:32;7,9;1008,51;7;0;0
2020-10-15 03:03:01;7,97;1008,57;7;0;0
2020-10-15 03:03:31;7,92;1008,53;7;0;0
2020-10-15 03:04:01;8,01;1008,56;6;0;0
2020-10-15 03:04:31;7,87;1008,6;6;0;0
2020-10-15 03:05:01;7,89;1008,61;7;0;0
2020-10-15 03:05:31;7,95;1008,6;7;0;0
2020-10-15 03:06:01;7,86;1008,62;6;0;0
2020-10-15 03:06:31;7,98;1008,6;6;0;0
2020-10-15 03:07:01;7,84;1008,57;6;0;0
2020-10-15 03:07:31;7,86;1008,57;7;0;0
2020-10-15 03:08:01;8,03;1008,53;7;0;0
2020-10-15 03:08:32;7,78;1008,51;7;0;0
2020-10-15 03:09:02;7,84;1008,52;6;0;0
2020-10-15 03:09:31;7,79;1008,5;7;0;0
2020-10-15 03:10:01;7,91;1008,55;6;0;0
2020-10-15 03:10:31;7,86;1008,54;6;0;0
2020-10-15 03:11:01;7,91;1008,52;7;0;0
2020-10-15 03:11:31;7,76;1008,59;7;0;0
2020-10-15 03:12:01;7,8;1008,58;7;0;0
2020-10-15 03:12:31;7,79;1008,55;7;0;0
2020-10-15 03:13:01;7,82;1008,54;7;0;0
2020-10-15 03:13:31;7,93;1008,59;7;0;0
2020-10-15 03:14:01;7,93;1008,57;6;0;0
2020-10-15 03:14:31;7,91;1008,57;6;0;0
2020-10-15 03:15:01;7,91;1008,6;6;0;0
2020-10-15 03:15:31;7,95;1008,59;7;0;0
2020-10-15 03:16:01;7,9;1008,6;6;0;0
2020-10-15 03:16:32;7,82;1008,54;7;0;0
2020-10-15 03:17:02;7,83;1008,51;6;0;0
2020-10-15 03:17:31;7,93;1008,54;7;0;0
2020-10-15 03:18:01;7,98;1008,51;6;0;0
2020-10-15 03:18:31;7,88;1008,48;7;0;0
2020-10-15 03:19:01;7,95;1008,47;7;0;0
2020-10-15 03:19:31;7,84;1008,5;7;0;0
2020-10-15 03:20:01;7,85;1008,51;6;0;0
2020-10-15 03:20:31;7,9;1008,5;7;0;0
2020-10-15 03:21:01;7,84;1008,52;7;0;0
2020-10-15 03:21:31;7,85;1008,55;7;0;0
2020-10-15 03:22:01;7,83;1008,52;6;0;0
2020-10-15 03:22:32;7,79;1008,49;7;0;0
2020-10-15 03:23:02;7,92;1008,46;6;0;0
2020-10-15 03:23:31;7,84;1008,49;6;0;0
2020-10-15 03:24:01;7,89;1008,58;7;0;0
2020-10-15 03:24:31;7,98;1008,64;7;0;0
2020-10-15 03:25:01;7,91;1008,64;7;0;0
2020-10-15 03:25:31;7,92;1008,59;7;0;0
2020-10-15 03:26:01;7,91;1008,57;7;0;0
2020-10-15 03:26:31;7,96;1008,62;6;0;0
2020-10-15 03:27:01;8,07;1008,66;6;0;0
2020-10-15 03:27:31;8,02;1008,66;6;0;0
2020-10-15 03:28:01;8,08;1008,68;7;0;0
2020-10-15 03:28:32;7,97;1008,7;7;0;0
2020-10-15 03:29:01;7,88;1008,72;7;0;0
2020-10-15 03:29:31;7,94;1008,71;6;0;0
2020-10-15 03:30:01;7,84;1008,66;7;0;0
2020-10-15 03:30:31;7,89;1008,69;7;0;0
2020-10-15 03:31:02;7,86;1008,69;7;0;0
2020-10-15 03:31:31;7,88;1008,68;6;0;0
2020-10-15 03:32:01;7,93;1008,69;7;0;0
2020-10-15 03:32:31;7,93;1008,66;7;0;0
2020-10-15 03:33:01;7,84;1008,71;7;0;0
2020-10-15 03:33:31;7,79;1008,69;7;0;0
2020-10-15 03:34:01;7,86;1008,71;6;0;0
2020-10-15 03:34:31;7,88;1008,69;6;0;0
2020-10-15 03:35:01;7,92;1008,69;6;0;0
2020-10-15 03:35:31;7,76;1008,65;6;0;0
2020-10-15 03:36:01;7,56;1008,7;6;0;0
2020-10-15 03:36:31;7,76;1008,68;7;0;0
2020-10-15 03:37:01;7,93;1008,67;7;0;0
2020-10-15 03:37:31;7,87;1008,6;6;0;0
2020-10-15 03:38:01;8;1008,62;7;0;0
2020-10-15 03:38:31;7,99;1008,66;6;0;0
2020-10-15 03:39:01;8;1008,63;7;0;0
2020-10-15 03:39:31;7,98;1008,66;7;0;0
2020-10-15 03:40:01;7,94;1008,69;6;0;0
2020-10-15 03:40:32;7,79;1008,67;7;0;0
2020-10-15 03:41:01;7,75;1008,65;7;0;0
2020-10-15 03:41:31;7,86;1008,66;8;0;0
2020-10-15 03:42:01;7,92;1008,61;8;0;0
2020-10-15 03:42:33;8,01;1008,65;7;0;0
2020-10-15 03:43:01;7,91;1008,64;7;0;0
2020-10-15 03:43:31;7,83;1008,62;7;0;0
2020-10-15 03:44:01;7,95;1008,63;7;0;0
2020-10-15 03:44:31;7,99;1008,6;7;0;0
2020-10-15 03:45:01;7,87;1008,66;6;0;0
2020-10-15 03:45:31;7,97;1008,66;8;0;0
2020-10-15 03:46:01;7,9;1008,62;7;0;0
2020-10-15 03:46:31;7,86;1008,66;7;0;0
2020-10-15 03:47:01;7,97;1008,66;6;0;0
2020-10-15 03:47:31;7,87;1008,64;7;0;0
2020-10-15 03:48:01;7,88;1008,64;7;0;0
2020-10-15 03:48:31;7,91;1008,7;7;0;0
2020-10-15 03:49:01;7,96;1008,66;6;0;0
2020-10-15 03:49:31;7,93;1008,64;6;0;0
2020-10-15 03:50:01;7,84;1008,61;7;0;0
2020-10-15 03:50:31;7,97;1008,56;6;0;0
2020-10-15 03:51:01;7,87;1008,6;7;0;0
2020-10-15 03:51:31;7,92;1008,63;5;0;0
2020-10-15 03:52:01;7,86;1008,65;6;0;0
2020-10-15 03:52:31;8,03;1008,64;5;0;0
2020-10-15 03:53:01;7,86;1008,66;7;0;0
2020-10-15 03:53:31;7,87;1008,68;6;0;0
2020-10-15 03:54:01;7,89;1008,69;6;0;0
2020-10-15 03:54:32;7,96;1008,7;7;0;0
2020-10-15 03:55:01;7,97;1008,66;7;0;0
2020-10-15 03:55:31;7,99;1008,65;7;0;0
2020-10-15 03:56:02;7,99;1008,62;7;0;0
2020-10-15 03:56:31;7,87;1008,62;7;0;0
2020-10-15 03:57:01;7,92;1008,61;7;0;0
2020-10-15 03:57:31;7,9;1008,59;7;0;0
2020-10-15 03:58:01;7,8;1008,63;7;0;0
2020-10-15 03:58:31;7,88;1008,59;7;0;0
2020-10-15 03:59:01;7,81;1008,6;7;0;0
2020-10-15 03:59:32;7,89;1008,56;6;0;0
2020-10-15 04:00:01;8,08;1008,58;6;0;0
2020-10-15 04:00:31;7,95;1008,54;6;0;0
2020-10-15 04:01:01;7,92;1008,55;7;0;0
2020-10-15 04:01:31;7,89;1008,54;7;0;0
2020-10-15 04:02:01;7,88;1008,51;7;0;0
2020-10-15 04:02:31;7,73;1008,48;7;0;0
2020-10-15 04:03:01;7,85;1008,47;7;0;0
2020-10-15 04:03:31;7,81;1008,5;6;0;0
2020-10-15 04:04:01;7,87;1008,52;7;0;0
2020-10-15 04:04:31;7,82;1008,5;7;0;0
2020-10-15 04:05:01;7,91;1008,53;7;0;0
2020-10-15 04:05:31;7,92;1008,53;7;0;0
2020-10-15 04:06:01;7,91;1008,53;7;0;0
2020-10-15 04:06:31;7,92;1008,51;7;0;0
2020-10-15 04:07:01;7,94;1008,53;6;0;0
2020-10-15 04:07:31;7,75;1008,5;7;0;0
2020-10-15 04:08:01;7,81;1008,53;6;0;0
2020-10-15 04:08:31;7,91;1008,5;6;0;0
