Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-29 00:00:01;0.26;1016.61;4;0;0
2020-02-29 00:00:31;0.25;1016.65;4;0;0
2020-02-29 00:01:01;0.41;1016.65;4;0;0
2020-02-29 00:01:31;0.39;1016.67;5;0;0
2020-02-29 00:02:01;0.39;1016.7;4;0;0
2020-02-29 00:02:32;0.38;1016.67;4;0;0
2020-02-29 00:03:01;0.33;1016.65;5;1.95;0
2020-02-29 00:03:31;0.47;1016.65;4;0;0
2020-02-29 00:04:01;0.3;1016.64;4;0;0
2020-02-29 00:04:31;0.32;1016.62;4;0;0
2020-02-29 00:05:01;0.28;1016.63;5;0;0
2020-02-29 00:05:31;0.46;1016.61;4;0;0
2020-02-29 00:06:01;0.36;1016.61;4;0;0
2020-02-29 00:06:31;0.5;1016.64;4;0;0
2020-02-29 00:07:01;0.25;1016.64;4;0;0
2020-02-29 00:07:31;0.27;1016.6;4;0;0
2020-02-29 00:08:01;0.53;1016.61;4;0;0
2020-02-29 00:08:32;0.52;1016.63;5;0;0
2020-02-29 00:09:01;0.53;1016.62;5;0;0
2020-02-29 00:09:31;0.35;1016.63;4;0;0
2020-02-29 00:10:01;0.41;1016.61;4;0;0
2020-02-29 00:10:31;0.39;1016.62;5;0;0
2020-02-29 00:11:01;0.48;1016.58;4;0;0
2020-02-29 00:11:31;0.54;1016.57;5;0;0
2020-02-29 00:12:01;0.49;1016.57;5;0;0
2020-02-29 00:12:31;0.44;1016.55;5;0;0
2020-02-29 00:13:01;0.36;1016.53;4;0;0
2020-02-29 00:13:32;0.51;1016.54;4;0;0
2020-02-29 00:14:01;0.55;1016.49;5;0;0
2020-02-29 00:14:31;0.4;1016.46;5;0;0
2020-02-29 00:15:02;0.55;1016.45;5;0;0
2020-02-29 00:15:31;0.56;1016.51;5;0;0
2020-02-29 00:16:01;0.36;1016.45;4;0;0
2020-02-29 00:16:31;0.18;1016.47;4;0;0
2020-02-29 00:17:01;0.47;1016.51;4;0;0
2020-02-29 00:17:31;0.61;1016.5;4;0;0
2020-02-29 00:18:01;0.3;1016.48;4;0;0
2020-02-29 00:18:32;0.41;1016.44;4;0;0
2020-02-29 00:19:01;0.3;1016.45;5;0;0
2020-02-29 00:19:31;0.39;1016.46;4;0;0
2020-02-29 00:20:01;0.49;1016.47;4;0;0
2020-02-29 00:20:31;0.42;1016.46;5;0;0
2020-02-29 00:21:01;0.26;1016.44;5;0;0
2020-02-29 00:21:31;0.54;1016.41;5;0;0
2020-02-29 00:22:01;0.44;1016.46;4;0;0
2020-02-29 00:22:31;0.76;1016.44;4;0;0
2020-02-29 00:23:01;0.61;1016.44;4;0;0
2020-02-29 00:23:32;0.64;1016.39;4;0;0
2020-02-29 00:24:01;0.63;1016.4;4;0;0
2020-02-29 00:24:31;0.47;1016.4;4;0;0
2020-02-29 00:25:01;0.43;1016.4;4;0;0
2020-02-29 00:25:31;0.47;1016.36;4;0;0
2020-02-29 00:26:01;0.43;1016.37;4;0;0
2020-02-29 00:26:31;0.45;1016.3;5;0;0
2020-02-29 00:27:01;0.38;1016.27;4;0;0
2020-02-29 00:27:31;0.48;1016.28;4;0;0
2020-02-29 00:28:01;0.41;1016.36;4;0;0
2020-02-29 00:28:32;0.54;1016.37;4;0;0
2020-02-29 00:29:01;0.5;1016.37;5;0;0
2020-02-29 00:29:31;0.51;1016.4;4;0;0
2020-02-29 00:30:01;0.47;1016.34;5;0;0
2020-02-29 00:30:31;0.39;1016.37;4;0;0
2020-02-29 00:31:01;0.48;1016.38;4;0;0
2020-02-29 00:31:31;0.46;1016.28;4;0;0
2020-02-29 00:32:01;0.53;1016.27;4;0;0
2020-02-29 00:32:31;0.66;1016.29;5;0;0
2020-02-29 00:33:01;0.53;1016.28;5;0;0
2020-02-29 00:33:32;0.68;1016.34;4;0;0
2020-02-29 00:34:01;0.65;1016.38;5;0;0
2020-02-29 00:34:31;0.5;1016.3;4;0;0
2020-02-29 00:35:01;0.33;1016.31;5;0;0
2020-02-29 00:35:31;0.23;1016.32;5;0;0
2020-02-29 00:36:01;0.31;1016.36;4;0;0
2020-02-29 00:36:31;0.44;1016.32;4;0;0
2020-02-29 00:37:01;0.4;1016.37;4;0;0
2020-02-29 00:37:31;0.57;1016.39;4;0;0
2020-02-29 00:38:01;0.48;1016.37;4;0;0
2020-02-29 00:38:32;0.6;1016.39;4;0;0
2020-02-29 00:39:01;0.28;1016.38;4;0;0
2020-02-29 00:39:31;0.29;1016.39;4;0;0
2020-02-29 00:40:01;0.35;1016.33;5;0;0
2020-02-29 00:40:31;0.56;1016.3;4;0;0
2020-02-29 00:41:01;0.58;1016.26;4;0;0
2020-02-29 00:41:31;0.42;1016.31;4;0;0
2020-02-29 00:42:01;0.71;1016.33;3;0;0
2020-02-29 00:42:31;0.49;1016.26;4;0;0
2020-02-29 00:43:01;0.57;1016.27;3;0;0
2020-02-29 00:43:32;0.41;1016.19;4;0;0
2020-02-29 00:44:01;0.52;1016.27;4;0;0
2020-02-29 00:44:31;0.54;1016.31;5;0;0
2020-02-29 00:45:01;0.58;1016.28;3;0;0
2020-02-29 00:45:31;0.69;1016.29;3;0;0
2020-02-29 00:46:01;0.46;1016.25;4;0;0
2020-02-29 00:46:31;0.36;1016.25;4;0;0
2020-02-29 00:47:01;0.27;1016.26;5;0;0
2020-02-29 00:47:31;0.37;1016.26;5;0;0
2020-02-29 00:48:01;0.45;1016.26;5;0;0
2020-02-29 00:48:32;0.67;1016.23;4;0;0
2020-02-29 00:49:01;0.74;1016.27;4;0;0
2020-02-29 00:49:31;0.71;1016.24;4;0;0
2020-02-29 00:50:01;0.55;1016.24;4;0;0
2020-02-29 00:50:31;0.76;1016.19;5;0;0
2020-02-29 00:51:01;0.59;1016.16;4;0;0
2020-02-29 00:51:31;0.7;1016.11;3;0;0
2020-02-29 00:52:01;0.66;1016.15;4;0;0
2020-02-29 00:52:31;0.77;1016.14;4;0;0
2020-02-29 00:53:01;0.65;1016.15;5;0;0
2020-02-29 00:53:31;0.53;1016.18;3;0;0
2020-02-29 00:54:01;0.57;1016.23;4;0;0
2020-02-29 00:54:32;0.5;1016.21;5;0;0
2020-02-29 00:55:01;0.6;1016.18;4;0;0
2020-02-29 00:55:31;0.57;1016.18;5;0;0
2020-02-29 00:56:01;0.53;1016.22;4;0;0
2020-02-29 00:56:31;0.43;1016.24;4;0;0
2020-02-29 00:57:02;0.44;1016.14;4;0;0
2020-02-29 00:57:31;0.61;1016.13;4;0;0
2020-02-29 00:58:01;0.69;1016.19;4;0;0
2020-02-29 00:58:31;0.58;1016.19;4;0;0
2020-02-29 00:59:01;0.6;1016.16;4;0;0
2020-02-29 00:59:32;0.68;1016.18;4;0;0
2020-02-29 01:00:01;0.64;1016.17;4;0;0
2020-02-29 01:00:31;0.57;1016.26;4;0;0
2020-02-29 01:01:01;0.7;1016.24;3;0;0
2020-02-29 01:01:31;0.55;1016.18;3;0;0
2020-02-29 01:02:01;0.75;1016.17;4;0;0
2020-02-29 01:02:31;0.9;1016.15;4;0;0
2020-02-29 01:03:01;0.69;1016.14;4;0;0
2020-02-29 01:03:31;0.59;1016.08;5;0;0
2020-02-29 01:04:01;0.5;1016.16;4;0;0
2020-02-29 01:04:32;0.63;1016.16;3;0;0
2020-02-29 01:05:01;0.79;1016.16;4;0;0
2020-02-29 01:05:31;0.58;1016.11;4;0;0
2020-02-29 01:06:01;0.65;1016.12;4;0;0
2020-02-29 01:06:31;0.66;1016.13;5;0;0
2020-02-29 01:07:01;0.6;1016.08;5;0;0
2020-02-29 01:07:31;0.61;1016.06;5;0;0
2020-02-29 01:08:01;0.43;1016.06;5;0;0
2020-02-29 01:08:31;0.47;1016.02;4;0;0
2020-02-29 01:09:01;0.5;1015.99;5;0;0
2020-02-29 01:09:32;0.7;1016.03;4;0;0
2020-02-29 01:10:01;0.57;1016.02;4;0;0
2020-02-29 01:10:31;0.62;1016.01;4;0;0
2020-02-29 01:11:01;0.69;1016;4;1.93;297
2020-02-29 01:11:31;0.55;1016;4;0;0
2020-02-29 01:12:01;0.62;1016;5;0;0
2020-02-29 01:12:31;0.53;1016.01;4;0;0
2020-02-29 01:13:02;0.48;1016;4;0;0
2020-02-29 01:13:31;0.82;1015.99;4;0;0
2020-02-29 01:14:01;0.63;1016.03;3;0;0
2020-02-29 01:14:32;0.5;1015.91;4;0;0
2020-02-29 01:15:01;0.33;1015.9;5;0;0
2020-02-29 01:15:31;0.27;1015.86;4;0;0
2020-02-29 01:16:02;0.55;1015.91;4;0;0
2020-02-29 01:16:31;0.42;1015.88;4;0;0
2020-02-29 01:17:01;0.75;1015.87;4;0;0
2020-02-29 01:17:31;0.81;1015.86;4;0;0
2020-02-29 01:18:01;0.8;1015.85;4;0;0
2020-02-29 01:18:31;0.77;1015.85;4;0;0
2020-02-29 01:19:01;0.62;1015.84;4;0;0
2020-02-29 01:19:32;0.7;1015.8;3;0;0
2020-02-29 01:20:01;0.71;1015.78;4;0;0
2020-02-29 01:20:31;0.65;1015.79;4;0;0
2020-02-29 01:21:01;0.63;1015.79;4;0;0
2020-02-29 01:21:31;0.53;1015.79;4;0;0
2020-02-29 01:22:01;0.5;1015.78;3;0;0
2020-02-29 01:22:31;0.52;1015.79;4;0;0
2020-02-29 01:23:01;0.46;1015.76;4;0;0
2020-02-29 01:23:31;0.5;1015.74;3;0;0
2020-02-29 01:24:01;0.63;1015.73;3;0;0
2020-02-29 01:24:32;0.55;1015.68;4;0;0
2020-02-29 01:25:01;0.78;1015.67;4;0;0
2020-02-29 01:25:31;0.71;1015.67;5;0;0
2020-02-29 01:26:01;0.82;1015.66;5;0;0
2020-02-29 01:26:31;0.74;1015.67;4;0;0
2020-02-29 01:27:01;0.68;1015.67;5;0;0
2020-02-29 01:27:31;0.82;1015.66;5;0;0
2020-02-29 01:28:01;0.72;1015.64;4;0;0
2020-02-29 01:28:31;0.49;1015.64;5;0;0
2020-02-29 01:29:02;0.42;1015.58;5;0;0
2020-02-29 01:29:32;0.41;1015.6;4;0;0
2020-02-29 01:30:01;0.43;1015.59;4;0;0
2020-02-29 01:30:31;0.64;1015.61;5;0;0
2020-02-29 01:31:01;0.64;1015.59;5;0;0
2020-02-29 01:31:31;0.6;1015.54;4;2.02;36
2020-02-29 01:32:01;0.68;1015.57;3;0;0
2020-02-29 01:32:31;0.67;1015.58;5;0;0
2020-02-29 01:33:01;0.65;1015.56;5;0;0
2020-02-29 01:33:31;0.77;1015.55;4;0;0
2020-02-29 01:34:01;0.64;1015.48;4;0;0
2020-02-29 01:34:32;0.54;1015.49;4;0;0
2020-02-29 01:35:01;0.73;1015.45;4;0;0
2020-02-29 01:35:31;0.76;1015.47;5;0;0
2020-02-29 01:36:02;0.69;1015.46;5;0;0
2020-02-29 01:36:31;0.64;1015.43;5;2.12;0
2020-02-29 01:37:01;0.83;1015.4;3;0;0
2020-02-29 01:37:31;0.78;1015.39;4;0;0
2020-02-29 01:38:01;0.64;1015.37;4;0;0
2020-02-29 01:38:31;0.52;1015.45;5;0;0
2020-02-29 01:39:01;0.6;1015.42;4;0;0
2020-02-29 01:39:32;0.6;1015.4;4;0;0
2020-02-29 01:40:01;0.66;1015.37;4;0;0
2020-02-29 01:40:31;0.58;1015.32;5;0;0
2020-02-29 01:41:01;0.61;1015.38;5;0;0
2020-02-29 01:41:31;0.5;1015.36;6;0;0
2020-02-29 01:42:02;0.58;1015.34;4;0;0
2020-02-29 01:42:31;0.56;1015.32;4;0;0
2020-02-29 01:43:01;0.53;1015.29;5;0;0
2020-02-29 01:43:31;0.48;1015.27;5;0;0
2020-02-29 01:44:01;0.72;1015.29;5;0;0
2020-02-29 01:44:32;0.68;1015.25;4;0;0
2020-02-29 01:45:01;0.5;1015.23;5;0;0
2020-02-29 01:45:31;0.53;1015.31;6;0;0
2020-02-29 01:46:01;0.57;1015.3;4;0;0
2020-02-29 01:46:31;0.45;1015.22;4;0;0
2020-02-29 01:47:01;0.29;1015.23;4;0;0
2020-02-29 01:47:31;0.35;1015.19;4;0;0
2020-02-29 01:48:01;0.42;1015.13;4;0;0
2020-02-29 01:48:31;0.41;1015.15;5;0;0
2020-02-29 01:49:01;0.6;1015.13;5;0;0
2020-02-29 01:49:32;0.54;1015.11;5;0;0
2020-02-29 01:50:01;0.54;1015.07;5;0;0
2020-02-29 01:50:31;0.45;1015.04;5;0;0
2020-02-29 01:51:02;0.5;1015.13;4;0;0
2020-02-29 01:51:31;0.56;1015.14;4;0;0
2020-02-29 01:52:01;0.52;1015.15;4;0;0
2020-02-29 01:52:31;0.48;1015.06;4;0;0
2020-02-29 01:53:01;0.55;1015.07;4;0;0
2020-02-29 01:53:31;0.72;1015.01;5;0;0
2020-02-29 01:54:01;0.74;1015.02;5;0;0
2020-02-29 01:54:32;0.7;1015.02;4;0;0
2020-02-29 01:55:01;0.58;1014.97;5;0;0
2020-02-29 01:55:31;0.49;1014.96;5;0;0
2020-02-29 01:56:01;0.49;1014.95;5;0;0
2020-02-29 01:56:31;0.54;1014.88;5;0;0
2020-02-29 01:57:01;0.35;1014.87;5;0;0
2020-02-29 01:57:31;0.58;1014.83;5;0;0
2020-02-29 01:58:01;0.43;1014.79;4;0;0
2020-02-29 01:58:31;0.47;1014.74;3;0;0
2020-02-29 01:59:01;0.61;1014.74;4;0;0
2020-02-29 01:59:32;0.47;1014.75;4;0;0
2020-02-29 02:00:01;0.71;1014.73;4;0;0
2020-02-29 02:00:31;0.4;1014.77;4;0;0
2020-02-29 02:01:01;0.39;1014.75;5;0;0
2020-02-29 02:01:31;0.8;1014.76;5;0;0
2020-02-29 02:02:01;1.12;1014.75;4;0;0
2020-02-29 02:02:31;0.56;1014.73;4;0;0
2020-02-29 02:03:01;0.71;1014.73;5;0;0
2020-02-29 02:03:32;0.8;1014.74;6;0;0
2020-02-29 02:04:01;0.71;1014.75;5;0;0
2020-02-29 02:04:31;0.81;1014.73;4;0;0
2020-02-29 02:05:01;0.66;1014.7;4;0;0
2020-02-29 02:05:31;0.51;1014.67;4;0;0
2020-02-29 02:06:02;0.54;1014.66;5;0;0
2020-02-29 02:06:31;0.51;1014.67;5;0;0
2020-02-29 02:07:01;0.63;1014.69;5;0;0
2020-02-29 02:07:31;0.69;1014.7;4;0;0
2020-02-29 02:08:01;0.66;1014.69;5;0;0
2020-02-29 02:08:31;0.58;1014.68;5;0;0
2020-02-29 02:09:01;0.57;1014.67;5;0;0
2020-02-29 02:09:32;0.66;1014.68;5;0;0
2020-02-29 02:10:01;0.61;1014.65;4;0;0
2020-02-29 02:10:31;0.63;1014.62;4;0;0
2020-02-29 02:11:01;0.83;1014.59;4;0;0
2020-02-29 02:11:31;0.6;1014.58;4;0;0
2020-02-29 02:12:01;0.45;1014.53;4;0;0
2020-02-29 02:12:31;0.51;1014.53;4;0;0
2020-02-29 02:13:02;0.31;1014.57;4;0;0
2020-02-29 02:13:31;0.67;1014.51;3;0;0
2020-02-29 02:14:01;0.49;1014.47;4;0;0
2020-02-29 02:14:32;0.55;1014.48;4;0;0
2020-02-29 02:15:01;0.54;1014.46;4;0;0
2020-02-29 02:15:31;0.66;1014.48;4;0;0
2020-02-29 02:16:01;0.68;1014.5;3;0;0
2020-02-29 02:16:31;0.51;1014.41;3;0;0
2020-02-29 02:17:02;0.26;1014.45;4;0;0
2020-02-29 02:17:31;0.43;1014.49;5;0;0
2020-02-29 02:18:01;0.42;1014.5;4;0;0
2020-02-29 02:18:31;0.73;1014.41;4;0;0
2020-02-29 02:19:01;0.82;1014.46;4;0;0
2020-02-29 02:19:32;0.89;1014.44;5;0;0
2020-02-29 02:20:01;0.72;1014.47;4;0;0
2020-02-29 02:20:31;0.88;1014.39;4;0;0
2020-02-29 02:21:01;0.61;1014.43;5;0;0
2020-02-29 02:21:31;0.68;1014.38;5;0;0
2020-02-29 02:22:01;0.4;1014.39;4;0;0
2020-02-29 02:22:31;0.87;1014.36;4;0;0
2020-02-29 02:23:01;0.87;1014.37;5;0;0
2020-02-29 02:23:31;0.82;1014.41;4;0;0
2020-02-29 02:24:01;0.65;1014.45;4;0;0
2020-02-29 02:24:31;0.51;1014.41;4;0;0
2020-02-29 02:25:01;0.63;1014.36;5;0;0
2020-02-29 02:25:32;0.51;1014.29;4;0;0
2020-02-29 02:26:01;0.74;1014.3;5;0;0
2020-02-29 02:26:31;0.68;1014.3;4;0;0
2020-02-29 02:27:02;0.71;1014.26;4;0;0
2020-02-29 02:27:31;0.75;1014.24;4;1.84;0
2020-02-29 02:28:01;0.58;1014.16;4;0;0
2020-02-29 02:28:31;0.62;1014.04;4;0;0
2020-02-29 02:29:01;0.77;1013.95;5;0;0
2020-02-29 02:29:31;0.64;1013.87;3;0;0
2020-02-29 02:30:01;0.62;1013.81;3;2.2;324
2020-02-29 02:30:32;0.74;1013.8;5;0;0
2020-02-29 02:31:01;0.94;1013.78;5;0;0
2020-02-29 02:31:31;0.85;1013.8;4;0;0
2020-02-29 02:32:02;0.59;1013.83;5;2.25;173
2020-02-29 02:32:31;0.65;1013.82;4;0;0
2020-02-29 02:33:01;0.6;1013.84;4;2.08;60
2020-02-29 02:33:31;0.73;1013.86;4;0;0
2020-02-29 02:34:01;0.65;1013.94;5;0;0
2020-02-29 02:34:31;0.72;1013.96;3;0;0
2020-02-29 02:35:01;0.77;1013.9;4;0;0
2020-02-29 02:35:32;0.73;1013.88;5;0;0
2020-02-29 02:36:01;0.8;1013.85;5;0;0
2020-02-29 02:36:31;0.65;1013.84;4;0;0
2020-02-29 02:37:01;0.54;1013.84;4;0;0
2020-02-29 02:37:31;0.65;1013.87;4;0;0
2020-02-29 02:38:01;0.75;1013.9;4;0;0
2020-02-29 02:38:31;0.63;1013.92;4;0;0
2020-02-29 02:39:01;0.74;1013.86;4;0;0
2020-02-29 02:39:31;0.67;1013.88;4;0;0
2020-02-29 02:40:01;0.66;1013.9;4;0;0
2020-02-29 02:40:32;0.72;1013.97;4;0;0
2020-02-29 02:41:01;0.53;1013.94;4;0;0
2020-02-29 02:41:31;0.59;1013.98;4;0;0
2020-02-29 02:42:01;0.68;1013.94;4;0;0
2020-02-29 02:42:31;0.78;1013.94;4;0;0
2020-02-29 02:43:02;0.74;1013.98;4;0;0
2020-02-29 02:43:31;0.65;1013.93;5;0;0
2020-02-29 02:44:01;0.58;1013.87;5;0;0
2020-02-29 02:44:31;0.77;1013.91;6;2.26;145
2020-02-29 02:45:01;0.94;1013.91;5;2.17;0
2020-02-29 02:45:32;0.9;1013.87;5;1.89;0
2020-02-29 02:46:01;0.82;1013.85;5;0;0
2020-02-29 02:46:31;0.76;1013.84;4;0;0
2020-02-29 02:47:01;0.8;1013.81;4;0;0
2020-02-29 02:47:31;0.73;1013.83;4;1.86;74
2020-02-29 02:48:01;0.55;1013.8;4;0;0
2020-02-29 02:48:31;0.52;1013.79;4;2.09;312
2020-02-29 02:49:01;0.68;1013.76;3;0;0
2020-02-29 02:49:31;0.57;1013.76;3;0;0
2020-02-29 02:50:01;0.42;1013.76;3;0;0
2020-02-29 02:50:32;0.55;1013.76;3;0;0
2020-02-29 02:51:01;0.59;1013.74;4;0;0
2020-02-29 02:51:31;0.5;1013.74;4;0;0
2020-02-29 02:52:02;0.47;1013.73;4;0;0
2020-02-29 02:52:31;0.38;1013.74;4;0;0
2020-02-29 02:53:01;0.52;1013.75;4;1.84;61
2020-02-29 02:53:31;0.55;1013.76;4;0;0
2020-02-29 02:54:01;0.75;1013.76;3;0;0
2020-02-29 02:54:31;0.7;1013.77;3;0;0
2020-02-29 02:55:01;0.66;1013.79;3;0;0
2020-02-29 02:55:32;0.6;1013.76;4;0;0
2020-02-29 02:56:01;0.65;1013.75;4;0;0
2020-02-29 02:56:31;0.6;1013.74;4;0;0
2020-02-29 02:57:01;0.73;1013.73;4;0;0
2020-02-29 02:57:31;0.66;1013.73;4;0;0
2020-02-29 02:58:01;0.74;1013.74;4;0;0
2020-02-29 02:58:31;0.72;1013.73;4;0;0
2020-02-29 02:59:01;0.68;1013.73;4;0;0
2020-02-29 02:59:31;0.57;1013.74;4;0;0
2020-02-29 03:00:01;0.71;1013.73;4;2.22;35
2020-02-29 03:00:32;0.77;1013.73;4;0;0
2020-02-29 03:01:01;0.81;1013.72;4;0;0
2020-02-29 03:01:31;0.59;1013.72;4;0;0
2020-02-29 03:02:02;0.76;1013.72;4;0;0
2020-02-29 03:02:31;0.8;1013.72;5;0;0
2020-02-29 03:03:01;0.66;1013.72;4;0;0
2020-02-29 03:03:32;0.56;1013.72;5;0;0
2020-02-29 03:04:01;0.66;1013.72;5;0;0
2020-02-29 03:04:31;0.58;1013.72;5;0;0
2020-02-29 03:05:01;0.65;1013.72;5;0;0
2020-02-29 03:05:31;0.6;1013.72;4;0;0
2020-02-29 03:06:01;0.61;1013.72;5;0;0
2020-02-29 03:06:31;0.73;1013.72;4;0;0
2020-02-29 03:07:01;0.69;1013.72;5;0;0
2020-02-29 03:07:32;0.82;1013.72;4;0;0
2020-02-29 03:08:01;0.79;1013.72;4;0;0
2020-02-29 03:08:31;0.73;1013.72;4;0;0
2020-02-29 03:09:01;0.71;1013.72;5;0;0
2020-02-29 03:09:31;0.71;1013.72;4;0;0
2020-02-29 03:10:01;0.9;1013.72;5;0;0
2020-02-29 03:10:32;0.81;1013.72;4;0;0
2020-02-29 03:11:01;1.03;1013.72;4;0;0
2020-02-29 03:11:31;0.83;1013.72;4;0;0
2020-02-29 03:12:02;0.88;1013.72;4;0;0
2020-02-29 03:12:31;0.76;1013.72;5;2.22;0
2020-02-29 03:13:01;0.7;1013.71;4;0;0
2020-02-29 03:13:31;0.52;1013.72;4;0;0
2020-02-29 03:14:01;0.9;1013.72;4;0;0
2020-02-29 03:14:31;0.77;1013.72;4;0;0
2020-02-29 03:15:01;0.7;1013.72;5;0;0
2020-02-29 03:15:32;0.75;1013.69;5;0;0
2020-02-29 03:16:01;0.81;1013.71;5;0;0
2020-02-29 03:16:31;0.81;1013.71;4;0;0
2020-02-29 03:17:01;0.9;1013.72;4;0;0
2020-02-29 03:17:31;0.97;1013.72;4;0;0
2020-02-29 03:18:01;0.85;1013.72;4;0;0
2020-02-29 03:18:31;0.96;1013.72;5;0;0
2020-02-29 03:19:01;0.93;1013.71;4;0;0
2020-02-29 03:19:31;0.99;1013.71;4;0;0
2020-02-29 03:20:01;0.67;1013.72;5;0;0
2020-02-29 03:20:31;0.58;1013.72;5;0;0
2020-02-29 03:21:01;0.57;1013.72;5;0;0
2020-02-29 03:21:32;0.93;1013.72;5;0;0
2020-02-29 03:22:01;0.87;1013.72;4;2.23;72
2020-02-29 03:22:31;0.93;1013.72;3;2.12;56
2020-02-29 03:23:01;1;1013.73;4;0;0
2020-02-29 03:23:31;0.98;1013.73;4;0;0
2020-02-29 03:24:01;1.06;1013.73;4;0;0
2020-02-29 03:24:31;1.18;1013.72;5;0;0
2020-02-29 03:25:01;0.83;1013.72;5;0;0
2020-02-29 03:25:31;0.94;1013.72;4;0;0
2020-02-29 03:26:01;1.15;1013.72;5;2.58;45
2020-02-29 03:26:32;1.29;1013.72;4;0;0
2020-02-29 03:27:01;1.26;1013.72;5;0;0
2020-02-29 03:27:31;1.29;1013.72;4;0;0
2020-02-29 03:28:02;1.09;1013.72;4;0;0
2020-02-29 03:28:31;1.19;1013.73;4;0;0
2020-02-29 03:29:01;1.16;1013.73;4;0;0
2020-02-29 03:29:31;1.15;1013.73;4;0;0
2020-02-29 03:30:01;1.11;1013.74;4;2.64;31
2020-02-29 03:30:31;1.29;1013.73;5;0;0
2020-02-29 03:31:02;1.14;1013.74;4;0;0
2020-02-29 03:31:32;1.07;1013.73;4;0;0
2020-02-29 03:32:01;1.12;1013.73;4;0;0
2020-02-29 03:32:31;1.27;1013.73;4;0;0
2020-02-29 03:33:01;1.24;1013.72;4;0;0
2020-02-29 03:33:31;1.15;1013.72;4;0;0
2020-02-29 03:34:01;1.06;1013.72;4;0;0
2020-02-29 03:34:31;1.13;1013.72;4;0;0
2020-02-29 03:35:01;1.1;1013.72;4;0;0
2020-02-29 03:35:32;1.16;1013.72;4;0;0
2020-02-29 03:36:01;0.81;1013.72;5;0;0
2020-02-29 03:36:31;0.88;1013.72;5;0;0
2020-02-29 03:37:01;0.75;1013.72;5;1.8;329
2020-02-29 03:37:31;0.87;1013.72;4;0;0
2020-02-29 03:38:01;0.8;1013.72;4;0;0
2020-02-29 03:38:31;0.78;1013.72;5;0;0
2020-02-29 03:39:01;0.7;1013.72;4;0;0
2020-02-29 03:39:31;0.61;1013.72;4;0;0
2020-02-29 03:40:01;0.75;1013.72;4;0;0
2020-02-29 03:40:32;0.71;1013.72;4;2.16;172
2020-02-29 03:41:02;0.61;1013.72;5;0;0
2020-02-29 03:41:31;0.57;1013.72;4;0;0
2020-02-29 03:42:01;0.45;1013.72;5;0;0
2020-02-29 03:42:31;0.41;1013.72;5;0;0
2020-02-29 03:43:01;0.62;1013.72;5;0;0
2020-02-29 03:43:31;0.32;1013.72;5;0;0
2020-02-29 03:44:01;0.44;1013.71;5;0;0
2020-02-29 03:44:31;0.48;1013.72;4;0;0
2020-02-29 03:45:01;0.44;1013.72;4;0;0
2020-02-29 03:45:32;0.51;1013.72;5;2.5;147
2020-02-29 03:46:01;0.44;1013.72;4;0;0
2020-02-29 03:46:31;0.24;1013.72;5;0;0
2020-02-29 03:47:01;0.39;1013.72;5;0;0
2020-02-29 03:47:31;0.18;1013.71;4;0;0
2020-02-29 03:48:01;0.33;1013.71;4;0;0
2020-02-29 03:48:31;0.26;1013.7;4;0;0
2020-02-29 03:49:02;0.14;1013.69;3;0;0
2020-02-29 03:49:31;0.27;1013.69;4;0;0
2020-02-29 03:50:01;0.06;1013.66;5;0;0
2020-02-29 03:50:31;0.07;1013.67;5;0;0
2020-02-29 03:51:01;0.01;1013.64;5;0;0
2020-02-29 03:51:32;0.18;1013.66;5;0;0
2020-02-29 03:52:01;0.19;1013.65;5;0;0
2020-02-29 03:52:31;0.58;1013.64;6;0;0
2020-02-29 03:53:01;0.38;1013.58;6;0;0
2020-02-29 03:53:31;0.23;1013.56;5;0;0
2020-02-29 03:54:01;0.27;1013.55;4;0;0
2020-02-29 03:54:31;0.21;1013.58;5;0;0
2020-02-29 03:55:01;0.02;1013.63;4;2.51;245
2020-02-29 03:55:31;0.09;1013.58;5;0;0
2020-02-29 03:56:01;0.05;1013.61;6;0;0
2020-02-29 03:56:32;-0.02;1013.61;5;0;0
2020-02-29 03:57:01;-0.02;1013.61;5;0;0
2020-02-29 03:57:31;0.23;1013.56;5;0;0
2020-02-29 03:58:01;0.12;1013.48;4;0;0
2020-02-29 03:58:31;0.08;1013.49;4;0;0
2020-02-29 03:59:01;0.02;1013.44;4;0;0
2020-02-29 03:59:32;-0.05;1013.45;5;0;0
2020-02-29 04:00:01;0.2;1013.41;5;0;0
2020-02-29 04:00:31;-0.02;1013.38;4;0;0
2020-02-29 04:01:01;0.1;1013.37;5;0;0
2020-02-29 04:01:31;0.04;1013.35;4;0;0
2020-02-29 04:02:01;0.1;1013.36;5;0;0
2020-02-29 04:02:31;-0.02;1013.39;5;0;0
2020-02-29 04:03:01;0.13;1013.34;5;0;0
2020-02-29 04:03:31;-0.06;1013.36;5;0;0
2020-02-29 04:04:01;-0.11;1013.32;5;0;0
2020-02-29 04:04:31;-0.08;1013.31;5;0;0
2020-02-29 04:05:01;-0.17;1013.34;5;0;0
2020-02-29 04:05:31;0.02;1013.3;5;0;0
2020-02-29 04:06:01;0.08;1013.24;6;0;0
2020-02-29 04:06:31;-0.18;1013.14;5;0;0
2020-02-29 04:07:01;-0;1013.1;6;0;0
2020-02-29 04:07:31;-0.03;1013.1;5;0;0
