Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-10-21 00:00:01;8.56;1026.42;6;0;0
2018-10-21 00:05:01;8.3;1026.42;7;0;0
2018-10-21 00:10:01;8.48;1026.44;7;0;0
2018-10-21 00:15:01;8.57;1026.45;8;0;0
2018-10-21 00:20:01;8.57;1026.45;7;0;0
2018-10-21 00:25:01;8.63;1026.43;6;0;0
2018-10-21 00:30:01;8.6;1026.42;7;0;0
2018-10-21 00:35:01;8.41;1026.45;7;0;0
2018-10-21 00:40:01;8.25;1026.43;6;0;0
2018-10-21 00:45:01;8.5;1026.42;7;0;0
2018-10-21 00:50:01;8.31;1026.42;6;0;0
2018-10-21 00:55:01;8.38;1026.42;6;0;0
2018-10-21 01:00:01;8.22;1026.42;7;0;0
2018-10-21 01:05:01;8.3;1026.39;7;0;0
2018-10-21 01:10:01;8.16;1026.38;6;0;0
2018-10-21 01:15:01;8.17;1026.41;6;0;0
2018-10-21 01:20:01;7.94;1026.37;6;0;0
2018-10-21 01:25:02;8.08;1026.37;7;0;0
2018-10-21 01:30:01;8.03;1026.42;6;0;0
2018-10-21 01:35:01;8.04;1026.38;6;0;0
2018-10-21 01:40:01;7.94;1026.33;6;0;0
2018-10-21 01:45:01;8.05;1026.34;6;0;0
2018-10-21 01:50:01;7.95;1026.32;7;0;0
2018-10-21 01:55:01;8;1026.38;6;0;0
2018-10-21 02:00:01;7.97;1026.37;6;0;0
2018-10-21 02:05:01;7.96;1026.35;6;0;0
2018-10-21 02:10:01;7.98;1026.31;7;0;0
2018-10-21 02:15:01;8.04;1026.35;6;0;0
2018-10-21 02:20:01;8.09;1026.34;7;0;0
2018-10-21 02:25:01;8.08;1026.32;5;0;0
2018-10-21 02:30:01;8.09;1026.36;6;0;0
2018-10-21 02:35:01;8.11;1026.35;6;0;0
2018-10-21 02:40:01;7.99;1026.39;6;0;0
2018-10-21 02:45:01;8.07;1026.42;5;0;0
2018-10-21 02:50:02;8.01;1026.4;5;0;0
2018-10-21 02:55:01;8.07;1026.4;5;0;0
2018-10-21 03:00:01;7.85;1026.34;5;0;0
2018-10-21 03:05:01;7.9;1026.3;6;0;0
2018-10-21 03:10:01;7.83;1026.35;5;0;0
2018-10-21 03:15:01;7.6;1026.37;5;0;0
2018-10-21 03:20:01;7.62;1026.29;6;0;0
2018-10-21 03:25:01;7.74;1026.36;6;0;0
2018-10-21 03:30:01;7.8;1026.39;6;0;0
2018-10-21 03:35:01;7.67;1026.35;5;0;0
2018-10-21 03:40:01;7.81;1026.36;5;0;0
2018-10-21 03:45:01;7.66;1026.38;6;0;0
2018-10-21 03:50:02;7.59;1026.19;6;0;0
2018-10-21 03:55:01;7.34;1026.07;5;0;0
2018-10-21 04:00:01;6.99;1026.05;6;0;0
2018-10-21 04:05:01;6.91;1026.21;6;0;0
2018-10-21 04:10:02;6.93;1026.09;5;0;0
2018-10-21 04:15:01;6.95;1026.17;6;0;0
2018-10-21 04:20:01;6.85;1026.16;5;0;0
2018-10-21 04:25:01;6.87;1026.21;6;0;0
2018-10-21 04:30:01;6.77;1026.2;5;0;0
2018-10-21 04:35:01;6.81;1026.07;6;0;0
2018-10-21 04:40:02;6.76;1026.12;5;0;0
2018-10-21 04:45:01;6.53;1026.19;5;0;0
2018-10-21 04:50:01;6.65;1026.21;6;0;0
2018-10-21 04:55:01;6.6;1026.23;5;0;0
2018-10-21 05:00:01;6.72;1026.17;5;0;0
2018-10-21 05:05:01;6.65;1026.07;6;0;0
2018-10-21 05:10:01;6.85;1026.12;5;0;0
2018-10-21 05:15:01;6.87;1026.15;6;0;0
2018-10-21 05:20:01;6.87;1026.16;4;0;0
2018-10-21 05:25:01;6.99;1026.2;6;0;0
2018-10-21 05:30:01;7.08;1026.26;5;0;0
2018-10-21 05:35:01;7.12;1026.2;6;0;0
2018-10-21 05:40:01;6.95;1026.29;6;0;0
2018-10-21 05:45:01;6.93;1026.18;6;0;0
2018-10-21 05:50:01;7.11;1026.2;5;0;0
2018-10-21 05:55:01;6.89;1026.23;6;0;0
2018-10-21 06:00:01;6.82;1026.32;6;0;0
2018-10-21 06:05:01;6.66;1026.28;5;0;0
2018-10-21 06:10:01;6.73;1026.28;6;0;0
2018-10-21 06:15:01;6.43;1026.32;5;0;0
2018-10-21 06:20:01;6.6;1026.35;6;0;0
2018-10-21 06:25:01;6.73;1026.3;6;0;0
2018-10-21 06:30:01;6.49;1026.31;5;0;0
2018-10-21 06:35:01;6.35;1026.24;5;0;0
2018-10-21 06:40:01;6.41;1026.28;5;0;0
2018-10-21 06:45:01;6.12;1026.31;5;0;0
2018-10-21 06:50:01;5.97;1026.31;6;0;0
2018-10-21 06:55:01;6.04;1026.37;5;0;0
2018-10-21 07:00:01;6.12;1026.38;7;0;0
2018-10-21 07:05:01;6.06;1026.39;9;0;0
2018-10-21 07:10:01;5.97;1026.41;11;0;0
2018-10-21 07:15:01;5.92;1026.38;23;0;0
2018-10-21 07:20:01;5.84;1026.42;47;0;0
2018-10-21 07:25:01;5.68;1026.42;105;0;0
2018-10-21 07:30:01;5.81;1026.42;183;0;0
2018-10-21 07:35:02;5.83;1026.42;273;0;0
2018-10-21 07:40:01;5.95;1026.44;498;0;0
2018-10-21 07:45:01;5.77;1026.42;580;0;0
2018-10-21 07:50:02;6.02;1026.42;746;0;0
2018-10-21 07:55:01;6;1026.42;844;0;0
2018-10-21 08:00:01;5.95;1026.44;923;0;0
2018-10-21 08:05:01;5.87;1026.52;949;0;0
2018-10-21 08:10:01;5.9;1026.6;1070;0;0
2018-10-21 08:15:01;5.82;1026.65;1069;0;0
2018-10-21 08:20:01;5.93;1026.81;1151;0;0
2018-10-21 08:25:01;5.86;1027.03;1306;0;0
2018-10-21 08:30:01;6;1027.07;1139;0;0
2018-10-21 08:35:01;5.97;1027.17;1098;0;0
2018-10-21 08:40:01;5.95;1027.3;1014;0;0
2018-10-21 08:45:01;5.93;1027.38;1081;0;0
2018-10-21 08:50:01;5.99;1027.39;1163;0;0
2018-10-21 08:55:01;6.29;1027.39;1284;0;0
2018-10-21 09:00:01;6.37;1027.4;1432;0;0
2018-10-21 09:05:01;6.52;1027.4;1292;0;0
2018-10-21 09:10:01;6.57;1027.44;1272;0;0
2018-10-21 09:15:01;6.79;1027.5;1346;0;0
2018-10-21 09:20:01;6.74;1027.53;1450;0;0
2018-10-21 09:25:01;7.06;1027.51;1650;0;0
2018-10-21 09:30:01;7.33;1027.51;1700;0;0
2018-10-21 09:35:01;7.41;1027.47;1735;0;0
2018-10-21 09:40:01;7.83;1027.54;1770;0;0
2018-10-21 09:45:01;7.97;1027.58;1728;0;0
2018-10-21 09:50:01;8.08;1027.63;1687;0;0
2018-10-21 09:55:01;8.36;1027.61;1659;0;0
2018-10-21 10:00:01;8.51;1027.66;1920;0;0
2018-10-21 10:05:02;8.93;1027.6;1917;0;0
2018-10-21 10:10:01;8.81;1027.59;1759;0;0
2018-10-21 10:15:01;8.93;1027.61;1898;0;0
2018-10-21 10:20:01;9.34;1027.66;2088;0;0
2018-10-21 10:25:01;9.02;1027.51;1992;0;0
2018-10-21 10:30:02;9.2;1027.65;2041;0;0
2018-10-21 10:35:01;9.38;1027.71;1891;0;0
2018-10-21 10:40:01;9.53;1027.71;1799;0;0
2018-10-21 10:45:01;9.66;1027.66;1834;0;0
2018-10-21 10:50:01;9.92;1027.57;2078;0;0
2018-10-21 10:55:01;10.17;1027.54;2004;0;0
2018-10-21 11:00:01;10.01;1027.53;1765;0;0
2018-10-21 11:05:01;10.4;1027.48;1759;0;0
2018-10-21 11:10:01;10.52;1027.42;1868;0;0
2018-10-21 11:15:01;10.75;1027.44;1922;0;0
2018-10-21 11:20:01;11.13;1027.4;2040;0;0
2018-10-21 11:25:01;11.43;1027.41;1888;0;0
2018-10-21 11:30:02;11.18;1027.4;1852;0;0
2018-10-21 11:35:01;11.63;1027.4;1919;0;0
2018-10-21 11:40:01;11.72;1027.4;1906;0;0
2018-10-21 11:45:01;11.62;1027.4;1952;0;0
2018-10-21 11:50:01;11.97;1027.39;1938;0;0
2018-10-21 11:55:01;12.17;1027.35;1947;0;0
2018-10-21 12:00:01;12;1027.38;1976;0;0
2018-10-21 12:05:01;11.97;1027.35;1922;0;0
2018-10-21 12:10:01;11.93;1027.34;2040;0;0
2018-10-21 12:15:02;12.01;1027.33;1875;0;0
2018-10-21 12:20:01;12;1027.26;1931;0;0
2018-10-21 12:25:01;12.33;1027.25;2107;0;0
2018-10-21 12:30:01;12.73;1027.21;2142;0;0
2018-10-21 12:35:01;13.12;1027.12;2167;0;0
2018-10-21 12:40:01;13.46;1027.12;1889;0;0
2018-10-21 12:45:01;12.96;1027.02;1701;0;0
2018-10-21 12:50:01;12.76;1027.08;1715;0;0
2018-10-21 12:55:01;12.69;1027.09;1704;0;0
2018-10-21 13:00:01;12.67;1027;1636;0;0
2018-10-21 13:05:01;12.55;1026.9;1565;0;0
2018-10-21 13:10:01;12.52;1026.74;1561;0;0
2018-10-21 13:15:01;12.31;1026.65;1679;0;0
2018-10-21 13:20:01;12.23;1026.51;1809;0;0
2018-10-21 13:25:01;12.63;1026.45;2462;0;0
2018-10-21 13:30:01;12.78;1026.44;2047;0;0
2018-10-21 13:35:01;13.19;1026.42;2240;0;0
2018-10-21 13:40:01;13.78;1026.41;2317;0;0
2018-10-21 13:45:01;13.75;1026.32;1866;0;0
2018-10-21 13:50:01;13.68;1026.33;1785;0;0
2018-10-21 13:55:01;13.23;1026.23;1770;0;0
2018-10-21 14:00:01;13.15;1026.13;1763;0;0
2018-10-21 14:05:01;13.3;1026.03;1808;0;0
2018-10-21 14:10:01;13.16;1025.96;1672;0;0
2018-10-21 14:15:01;13.17;1025.93;1788;0;0
2018-10-21 14:20:01;13.18;1025.69;1405;0;0
2018-10-21 14:25:01;12.84;1025.72;1659;0;0
2018-10-21 14:30:01;13.11;1025.61;1546;0;0
2018-10-21 14:35:02;12.98;1025.65;1776;0;0
2018-10-21 14:40:01;13.06;1025.61;1917;0;0
2018-10-21 14:45:01;13.24;1025.5;1983;0;0
2018-10-21 14:50:01;14.14;1025.46;2015;0;0
2018-10-21 14:55:02;14.48;1025.47;2020;0;0
2018-10-21 15:00:01;14.75;1025.46;1998;0;0
2018-10-21 15:05:01;14.6;1025.44;1828;0;0
2018-10-21 15:10:01;14.62;1025.45;1934;0;0
2018-10-21 15:15:01;14.49;1025.44;1907;0;0
2018-10-21 15:20:01;14.38;1025.44;1938;0;0
2018-10-21 15:25:01;14.5;1025.45;1926;0;0
2018-10-21 15:30:01;14.57;1025.44;1903;0;0
2018-10-21 15:35:01;14.53;1025.42;1842;0;0
2018-10-21 15:40:01;14.43;1025.42;1778;1.81;0
2018-10-21 15:45:01;14.16;1025.37;1744;0;0
2018-10-21 15:50:01;13.88;1025.31;1713;0;0
2018-10-21 15:55:01;14.08;1025.31;1712;0;0
2018-10-21 16:00:02;13.9;1025.27;1726;0;0
2018-10-21 16:05:01;13.58;1025.14;1716;0;0
2018-10-21 16:10:01;13.49;1025.1;1679;2.33;125
2018-10-21 16:15:01;13.28;1025.15;1554;0;0
2018-10-21 16:20:01;13.26;1025.13;1627;0;0
2018-10-21 16:25:01;13.21;1025.05;1640;0;0
2018-10-21 16:30:01;13.25;1024.93;1673;0;0
2018-10-21 16:35:01;13.21;1025.03;1665;0;0
2018-10-21 16:40:01;13;1024.82;1642;0;0
2018-10-21 16:45:01;12.75;1024.66;1654;0;0
2018-10-21 16:50:01;12.66;1024.67;1651;0;0
2018-10-21 16:55:02;12.61;1024.74;1633;0;0
2018-10-21 17:00:01;12.54;1024.71;1535;0;0
2018-10-21 17:05:01;12.52;1024.81;1345;0;0
2018-10-21 17:10:01;12.42;1024.97;1158;0;0
2018-10-21 17:15:02;12.27;1025.2;1067;0;0
2018-10-21 17:20:01;11.96;1025.13;1004;0;0
2018-10-21 17:25:01;11.89;1025.11;983;0;0
2018-10-21 17:30:01;11.76;1025.06;994;0;0
2018-10-21 17:35:01;11.64;1025.16;899;0;0
2018-10-21 17:40:01;11.56;1025.14;739;0;0
2018-10-21 17:45:01;11.06;1025.18;629;0;0
2018-10-21 17:50:01;10.95;1025.22;513;0;0
2018-10-21 17:55:01;10.67;1025.21;408;0;0
2018-10-21 18:00:02;10.54;1025.28;329;0;0
2018-10-21 18:05:01;10.28;1025.27;253;0;0
2018-10-21 18:10:01;10.23;1025.36;176;0;0
2018-10-21 18:15:01;9.62;1025.41;107;0;0
2018-10-21 18:20:01;9.45;1025.44;57;0;0
2018-10-21 18:25:01;9.47;1025.44;28;0;0
2018-10-21 18:30:01;9.3;1025.44;12;0;0
2018-10-21 18:35:02;9.21;1025.45;8;0;0
2018-10-21 18:40:01;8.74;1025.46;7;0;0
2018-10-21 18:45:01;8.7;1025.47;6;0;0
2018-10-21 18:50:01;8.45;1025.48;5;0;0
2018-10-21 18:55:01;8.35;1025.53;6;0;0
2018-10-21 19:00:01;8.49;1025.58;6;0;0
2018-10-21 19:05:01;8.09;1025.72;6;0;0
2018-10-21 19:10:01;7.84;1025.84;6;0;0
2018-10-21 19:15:01;8.06;1025.83;6;0;0
2018-10-21 19:20:01;7.61;1025.86;6;0;0
2018-10-21 19:25:01;7.58;1025.93;6;0;0
2018-10-21 19:30:01;7.41;1025.96;6;0;0
2018-10-21 19:35:01;7.22;1025.88;6;0;0
2018-10-21 19:40:01;7.18;1026.07;6;0;0
2018-10-21 19:45:01;6.99;1025.98;6;0;0
2018-10-21 19:50:01;6.8;1026.01;5;0;0
2018-10-21 19:55:01;6.72;1026.12;6;0;0
2018-10-21 20:00:01;6.72;1026.15;6;0;0
2018-10-21 20:05:01;6.46;1026.15;6;0;0
2018-10-21 20:10:01;6.44;1026.12;5;0;0
2018-10-21 20:15:01;6.39;1026.2;5;0;0
2018-10-21 20:20:01;6.38;1026.23;5;0;0
2018-10-21 20:25:01;6.24;1026.37;5;0;0
2018-10-21 20:30:01;6.39;1026.38;5;0;0
2018-10-21 20:35:01;6.05;1026.37;6;0;0
2018-10-21 20:40:01;5.87;1026.4;6;0;0
2018-10-21 20:45:01;5.65;1026.41;6;0;0
2018-10-21 20:50:01;5.65;1026.4;6;0;0
2018-10-21 20:55:01;5.57;1026.4;6;0;0
2018-10-21 21:00:01;5.44;1026.41;6;0;0
2018-10-21 21:05:01;5.26;1026.42;7;0;0
2018-10-21 21:10:01;5.03;1026.42;6;0;0
2018-10-21 21:15:01;5.03;1026.42;6;0;0
2018-10-21 21:20:01;4.8;1026.41;5;0;0
2018-10-21 21:25:01;4.91;1026.42;6;0;0
2018-10-21 21:30:01;4.62;1026.42;6;0;0
2018-10-21 21:35:01;4.51;1026.42;7;0;0
2018-10-21 21:40:02;4.32;1026.42;7;0;0
2018-10-21 21:45:01;4.28;1026.42;7;0;0
2018-10-21 21:50:01;4.17;1026.43;7;0;0
2018-10-21 21:55:01;4.25;1026.43;7;0;0
2018-10-21 22:00:01;4.34;1026.43;6;0;0
2018-10-21 22:05:01;4.18;1026.44;6;0;0
2018-10-21 22:10:01;4.22;1026.45;6;0;0
2018-10-21 22:15:01;3.94;1026.49;6;0;0
2018-10-21 22:20:01;3.99;1026.52;6;0;0
2018-10-21 22:25:01;3.98;1026.53;7;0;0
2018-10-21 22:30:01;4.2;1026.54;6;0;0
2018-10-21 22:35:01;3.69;1026.48;7;0;0
2018-10-21 22:40:01;3.76;1026.52;6;0;0
2018-10-21 22:45:01;3.52;1026.56;6;0;0
2018-10-21 22:50:01;3.33;1026.54;6;0;0
2018-10-21 22:55:01;3.17;1026.62;7;0;0
2018-10-21 23:00:01;3.24;1026.65;6;0;0
2018-10-21 23:05:01;3.06;1026.73;6;0;0
2018-10-21 23:10:01;3.25;1026.81;6;0;0
2018-10-21 23:15:02;3.05;1026.87;6;0;0
2018-10-21 23:20:01;3.09;1026.91;7;0;0
2018-10-21 23:25:02;2.95;1027.08;6;0;0
2018-10-21 23:30:01;3.15;1027.02;6;0;0
2018-10-21 23:35:01;2.96;1026.92;6;0;0
2018-10-21 23:40:01;2.76;1026.98;6;0;0
2018-10-21 23:45:01;2.81;1026.79;6;0;0
2018-10-21 23:50:01;2.75;1026.78;6;0;0
2018-10-21 23:55:01;2.61;1026.85;5;0;0
