Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-04-19 00:00:01;11,33;1026,77;6;0;0
2019-04-19 00:05:01;11,06;1026,82;7;0;0
2019-04-19 00:10:01;10,71;1026,9;7;0;0
2019-04-19 00:15:01;10,65;1027;7;0;0
2019-04-19 00:20:01;10,66;1027,06;7;0;0
2019-04-19 00:25:01;10,48;1027,07;7;0;0
2019-04-19 00:30:01;10,36;1027,05;7;0;0
2019-04-19 00:35:01;10,56;1027,17;7;0;0
2019-04-19 00:40:02;10,28;1027,18;7;0;0
2019-04-19 00:45:01;10,24;1027,3;7;0;0
2019-04-19 00:50:01;10,04;1027,25;7;0;0
2019-04-19 00:55:01;10,02;1027,29;8;0;0
2019-04-19 01:00:01;9,83;1027,34;7;0;0
2019-04-19 01:05:01;9,68;1027,38;6;0;0
2019-04-19 01:10:01;9,79;1027,39;7;0;0
2019-04-19 01:15:02;9,81;1027,39;7;0;0
2019-04-19 01:20:01;9,49;1027,4;6;0;0
2019-04-19 01:25:01;9,66;1027,44;6;0;0
2019-04-19 01:30:01;9,79;1027,44;6;0;0
2019-04-19 01:35:01;9,74;1027,47;6;0;0
2019-04-19 01:40:01;9,44;1027,52;6;0;0
2019-04-19 01:45:02;9,3;1027,54;6;0;0
2019-04-19 01:50:01;9,21;1027,55;5;0;0
2019-04-19 01:55:01;9,15;1027,58;5;0;0
2019-04-19 02:00:01;9,03;1027,65;6;0;0
2019-04-19 02:05:01;8,84;1027,65;6;0;0
2019-04-19 02:10:01;8,47;1027,72;6;0;0
2019-04-19 02:15:01;8,45;1027,82;6;0;0
2019-04-19 02:20:01;8;1027,82;5;0;0
2019-04-19 02:25:01;7,93;1027,81;7;0;0
2019-04-19 02:30:01;7,94;1027,86;6;0;0
2019-04-19 02:35:01;7,77;1027,95;6;0;0
2019-04-19 02:40:01;7,59;1027,92;5;0;0
2019-04-19 02:45:02;7,63;1027,96;6;0;0
2019-04-19 02:50:01;7,59;1028;6;0;0
2019-04-19 02:55:01;7,28;1028,04;5;0;0
2019-04-19 03:00:01;7,22;1028,06;5;0;0
2019-04-19 03:05:01;7,15;1028,16;6;0;0
2019-04-19 03:10:01;7,14;1028,16;6;0;0
2019-04-19 03:15:01;7,17;1028,22;5;0;0
2019-04-19 03:20:02;6,89;1028,23;5;0;0
2019-04-19 03:25:01;6,8;1028,24;5;0;0
2019-04-19 03:30:01;6,69;1028,3;5;0;0
2019-04-19 03:35:01;6,61;1028,35;6;0;0
2019-04-19 03:40:01;6,49;1028,39;6;0;0
2019-04-19 03:45:01;6,38;1028,41;6;0;0
2019-04-19 03:50:01;6,46;1028,48;5;0;0
2019-04-19 03:55:01;6,29;1028,44;5;0;0
2019-04-19 04:00:01;6,05;1028,47;5;0;0
2019-04-19 04:05:01;6,15;1028,56;5;0;0
2019-04-19 04:10:01;5,92;1028,62;5;0;0
2019-04-19 04:15:01;5,96;1028,55;5;0;0
2019-04-19 04:20:01;5,86;1028,76;6;0;0
2019-04-19 04:25:01;5,73;1028,68;6;0;0
2019-04-19 04:30:01;5,75;1028,62;5;0;0
2019-04-19 04:35:01;5,69;1028,8;5;0;0
2019-04-19 04:40:01;5,64;1028,91;5;0;0
2019-04-19 04:45:01;5,71;1028,89;5;0;0
2019-04-19 04:50:01;5,56;1028,85;5;0;0
2019-04-19 04:55:01;5,65;1029,03;5;0;0
2019-04-19 05:00:01;5,39;1029,09;5;0;0
2019-04-19 05:05:01;5,39;1029,2;6;0;0
2019-04-19 05:10:01;5,34;1029,3;5;0;0
2019-04-19 05:15:01;5,26;1029,34;6;0;0
2019-04-19 05:20:01;5,19;1029,34;8;0;0
2019-04-19 05:25:01;5,22;1029,34;7;0;0
2019-04-19 05:30:02;5,05;1029,34;10;0;0
2019-04-19 05:35:01;5,01;1029,33;20;0;0
2019-04-19 05:40:01;4,87;1029,34;44;0;0
2019-04-19 05:45:01;4,93;1029,35;93;0;0
2019-04-19 05:50:01;5,11;1029,35;167;0;0
2019-04-19 05:55:01;4,99;1029,36;254;0;0
2019-04-19 06:00:01;4,89;1029,38;350;0;0
2019-04-19 06:05:01;4,76;1029,41;466;0;0
2019-04-19 06:10:01;4,57;1029,35;582;0;0
2019-04-19 06:15:01;4,64;1029,37;685;0;0
2019-04-19 06:20:01;4,69;1029,35;785;0;0
2019-04-19 06:25:01;4,69;1029,38;898;0;0
2019-04-19 06:30:01;4,64;1029,41;982;0;0
2019-04-19 06:35:01;4,6;1029,48;1049;0;0
2019-04-19 06:40:01;4,65;1029,51;1117;0;0
2019-04-19 06:45:02;4,96;1029,51;1178;0;0
2019-04-19 06:50:01;5,28;1029,55;1237;0;0
2019-04-19 06:55:01;5,62;1029,7;1291;0;0
2019-04-19 07:00:01;5,99;1029,81;1338;0;0
2019-04-19 07:05:01;6,54;1029,96;1380;0;0
2019-04-19 07:10:01;6,82;1029,92;1417;0;0
2019-04-19 07:15:01;7,05;1029,98;1447;0;0
2019-04-19 07:20:01;7,53;1029,88;1467;0;0
2019-04-19 07:25:01;7,9;1029,92;1484;0;0
2019-04-19 07:30:01;8,26;1030,03;1501;0;0
2019-04-19 07:35:01;8,65;1030,07;1515;0;0
2019-04-19 07:40:01;8,98;1030,16;1529;0;0
2019-04-19 07:45:01;9,14;1030,12;1538;0;0
2019-04-19 07:50:01;9,33;1030,16;1547;0;0
2019-04-19 07:55:01;9,49;1030,13;1559;0;0
2019-04-19 08:00:01;9,7;1030,22;1569;0;0
2019-04-19 08:05:01;9,94;1030,23;1578;0;0
2019-04-19 08:10:01;10,25;1030,28;1584;0;0
2019-04-19 08:15:01;10,66;1030,29;1590;0;0
2019-04-19 08:20:01;10,65;1030,27;1593;0;0
2019-04-19 08:25:01;11,08;1030,28;1600;0;0
2019-04-19 08:30:01;11,2;1030,26;1602;0;0
2019-04-19 08:35:01;11,37;1030,31;1607;0;0
2019-04-19 08:40:01;11,59;1030,3;1609;0;0
2019-04-19 08:45:01;11,54;1030,24;1612;0;0
2019-04-19 08:50:01;11,49;1030,24;1618;0;0
2019-04-19 08:55:02;11,76;1030,31;1622;0;0
2019-04-19 09:00:01;11,84;1030,23;1625;0;0
2019-04-19 09:05:01;12,01;1030,28;1625;0;0
2019-04-19 09:10:01;12,55;1030,22;1626;0;0
2019-04-19 09:15:01;12,66;1030,16;1632;0;0
2019-04-19 09:20:01;13,07;1030,21;1632;0;0
2019-04-19 09:25:01;13,29;1030,23;1633;0;0
2019-04-19 09:30:01;13,55;1030,2;1633;0;0
2019-04-19 09:35:01;14,16;1030,19;1637;0;0
2019-04-19 09:40:01;14,7;1030,2;1641;0;0
2019-04-19 09:45:01;15,45;1030,18;1643;0;0
2019-04-19 09:50:01;15,77;1030,22;1649;0;0
2019-04-19 09:55:01;16,66;1030,21;1653;0;0
2019-04-19 10:00:01;16,85;1030,17;1653;0;0
2019-04-19 10:05:01;17,56;1030,17;1657;0;0
2019-04-19 10:10:01;18,11;1030,07;1658;0;0
2019-04-19 10:15:01;18,18;1030,09;1657;0;0
2019-04-19 10:20:01;18,7;1029,99;1659;0;0
2019-04-19 10:25:01;19,42;1029,95;1664;0;0
2019-04-19 10:30:01;19,69;1029,96;1664;0;0
2019-04-19 10:35:01;19,7;1029,86;1670;0;0
2019-04-19 10:40:01;19,77;1029,83;1677;0;0
2019-04-19 10:45:02;19,9;1029,65;1674;0;0
2019-04-19 10:50:01;20,26;1029,62;1679;0;0
2019-04-19 10:55:01;20,61;1029,53;1682;0;0
2019-04-19 11:00:01;20,99;1029,44;1681;0;0
2019-04-19 11:05:01;21,29;1029,38;1689;0;0
2019-04-19 11:10:01;21,53;1029,36;1696;0;0
2019-04-19 11:15:01;21,75;1029,35;3203;0;0
2019-04-19 11:20:01;22,02;1029,35;3156;0;0
2019-04-19 11:25:01;21,93;1029,29;3105;0;0
2019-04-19 11:30:01;20,86;1029,26;3077;2,5;39
2019-04-19 11:35:01;20,95;1029,14;3050;0;0
2019-04-19 11:40:01;21,11;1028,91;3031;0;0
2019-04-19 11:45:01;21,54;1028,76;3007;0;0
2019-04-19 11:50:01;22,31;1028,66;2984;0;0
2019-04-19 11:55:01;21,49;1028,48;2952;0;0
2019-04-19 12:00:01;21,96;1028,42;2847;0;0
2019-04-19 12:05:01;23;1028,35;2780;0;0
2019-04-19 12:10:01;23,01;1028,34;2754;0;0
2019-04-19 12:15:01;21,83;1028,3;2731;2,47;56
2019-04-19 12:20:01;21,91;1028,27;2770;2,83;27
2019-04-19 12:25:01;21,96;1028,17;2822;0;0
2019-04-19 12:30:02;22,93;1028,05;2802;0;0
2019-04-19 12:35:01;23;1027,92;2741;0;0
2019-04-19 12:40:01;23,32;1027,84;2695;0;0
2019-04-19 12:45:01;22,91;1027,62;2649;0;0
2019-04-19 12:50:01;22,55;1027,47;2611;0;0
2019-04-19 12:55:01;22,5;1027,52;2572;0;0
2019-04-19 13:00:01;23,22;1027,41;2531;0;0
2019-04-19 13:05:01;23,33;1027,34;2502;0;0
2019-04-19 13:10:01;23,93;1027,24;2471;0;0
2019-04-19 13:15:01;24,55;1027,19;2364;0;0
2019-04-19 13:20:01;24,24;1027,16;2236;0;0
2019-04-19 13:25:01;24,2;1026,96;2093;0;0
2019-04-19 13:30:01;24,51;1026,68;1852;0;0
2019-04-19 13:35:01;24,62;1026,5;1798;0;0
2019-04-19 13:40:01;24,52;1026,44;1807;0;0
2019-04-19 13:45:01;24,04;1026,42;1823;1,7;267
2019-04-19 13:50:01;24,23;1026,41;1831;0;0
2019-04-19 13:55:01;24,12;1026,38;1849;0;0
2019-04-19 14:00:01;24,55;1026,4;1857;0;0
2019-04-19 14:05:01;24,23;1026,29;1870;0;0
2019-04-19 14:10:01;23,96;1026,3;1879;1,87;0
2019-04-19 14:15:01;24,12;1026,19;1887;0;0
2019-04-19 14:20:01;24,26;1026,13;1895;0;0
2019-04-19 14:25:01;24,56;1025,9;1903;0;0
2019-04-19 14:30:01;24,39;1025,83;1910;2,28;0
2019-04-19 14:35:01;24,39;1025,89;1911;0;0
2019-04-19 14:40:01;24,31;1025,81;1919;0;0
2019-04-19 14:45:01;24,61;1025,73;1952;0;0
2019-04-19 14:50:02;25,35;1025,9;1989;0;0
2019-04-19 14:55:01;24,95;1025,8;2016;0;0
2019-04-19 15:00:01;25,68;1025,7;2046;1,75;169
2019-04-19 15:05:01;25,31;1025,56;2063;0;0
2019-04-19 15:10:01;25,57;1025,44;2080;0;0
2019-04-19 15:15:01;24,64;1025,37;2101;0;0
2019-04-19 15:20:01;24,8;1025,33;2108;0;0
2019-04-19 15:25:01;24,44;1025,28;2109;0;0
2019-04-19 15:30:01;24,6;1025,38;2119;0;0
2019-04-19 15:35:01;24,62;1025,22;2126;0;0
2019-04-19 15:40:01;24,92;1025;2125;0;0
2019-04-19 15:45:02;25,77;1025,02;2128;0;0
2019-04-19 15:50:01;25,13;1024,93;2131;0;0
2019-04-19 15:55:01;25,23;1024,93;2134;3,31;58
2019-04-19 16:00:01;24,57;1024,88;2148;0;0
2019-04-19 16:05:01;24,55;1024,75;2150;0;0
2019-04-19 16:10:02;24,89;1024,59;2157;0;0
2019-04-19 16:15:01;24,67;1024,44;2158;3,57;40
2019-04-19 16:20:01;24,51;1024,39;2157;0;0
2019-04-19 16:25:01;24,79;1024,32;2164;0;0
2019-04-19 16:30:01;24,65;1024,34;2171;0;0
2019-04-19 16:35:02;24,51;1024,31;2180;1,94;338
2019-04-19 16:40:01;24,49;1024,25;2183;0;0
2019-04-19 16:45:01;24,66;1024,35;2188;0;0
2019-04-19 16:50:01;24,69;1024,35;2189;0;0
2019-04-19 16:55:01;24,22;1024,22;2196;0;0
2019-04-19 17:00:01;24,24;1024,12;2203;2,57;243
2019-04-19 17:05:01;23,89;1024,03;2211;0;0
2019-04-19 17:10:01;23,25;1023,86;2219;0;0
2019-04-19 17:15:01;23,07;1023,87;2211;0;0
2019-04-19 17:20:01;22,84;1024,01;2211;0;0
2019-04-19 17:25:01;22,4;1024,07;2177;0;0
2019-04-19 17:30:01;22,48;1024,03;2073;0;0
2019-04-19 17:35:01;22,38;1023,95;1912;0;0
2019-04-19 17:40:01;22,31;1023,92;1723;0;0
2019-04-19 17:45:01;22,35;1023,95;1496;1,81;67
2019-04-19 17:50:02;22,23;1023,92;1309;0;0
2019-04-19 17:55:01;22,01;1023,8;1250;0;0
2019-04-19 18:00:01;21,9;1023,76;1229;0;0
2019-04-19 18:05:01;21,72;1023,89;1214;0;0
2019-04-19 18:10:01;21,52;1023,76;1205;0;0
2019-04-19 18:15:01;21,52;1023,72;1198;0;0
2019-04-19 18:20:01;21,2;1023,84;1197;0;0
2019-04-19 18:25:01;20,99;1023,86;1189;0;0
2019-04-19 18:30:01;20,97;1023,82;1180;0;0
2019-04-19 18:35:01;20,96;1023,9;1167;0;0
2019-04-19 18:40:01;20,81;1023,99;1157;0;0
2019-04-19 18:45:01;20,7;1024,02;1146;0;0
2019-04-19 18:50:02;20,71;1024,11;1133;0;0
2019-04-19 18:55:01;20,57;1024;1117;0;0
2019-04-19 19:00:01;20,59;1024,05;1096;0;0
2019-04-19 19:05:01;20,57;1024,08;1073;0;0
2019-04-19 19:10:01;20,5;1024,19;1054;0;0
2019-04-19 19:15:02;20,1;1024,19;1033;0;0
2019-04-19 19:20:01;20,11;1024,27;1040;1,9;103
2019-04-19 19:25:01;19,81;1024,27;1046;0;0
2019-04-19 19:30:01;19,72;1024,38;1004;0;0
2019-04-19 19:35:01;19,56;1024,44;866;0;0
2019-04-19 19:40:01;19,36;1024,42;805;0;0
2019-04-19 19:45:02;19,25;1024,46;736;0;0
2019-04-19 19:50:01;19,1;1024,48;654;1,89;110
2019-04-19 19:55:02;18,84;1024,47;553;0;0
2019-04-19 20:00:01;18,71;1024,49;441;0;0
2019-04-19 20:05:01;18,44;1024,53;328;0;0
2019-04-19 20:10:01;18,35;1024,65;240;0;0
2019-04-19 20:15:01;18,09;1024,79;170;0;0
2019-04-19 20:20:01;17,84;1024,95;107;0;0
2019-04-19 20:25:01;18,02;1025,02;60;1,87;0
2019-04-19 20:30:01;17,92;1025,09;31;0;0
2019-04-19 20:35:01;17,51;1025,17;17;0;0
2019-04-19 20:40:01;17,47;1025,21;12;0;0
2019-04-19 20:45:01;17,5;1025,3;9;0;0
2019-04-19 20:50:01;17,36;1025,34;9;2,53;18
2019-04-19 20:55:01;17,48;1025,36;8;0;0
2019-04-19 21:00:01;17,54;1025,43;8;0;0
2019-04-19 21:05:01;17,36;1025,44;8;0;0
2019-04-19 21:10:01;17,03;1025,45;8;0;0
2019-04-19 21:15:01;16,93;1025,44;8;0;0
2019-04-19 21:20:01;16,97;1025,46;8;0;0
2019-04-19 21:25:01;16,78;1025,48;9;0;0
2019-04-19 21:30:01;16,37;1025,46;9;0;0
2019-04-19 21:35:01;16,06;1025,59;8;0;0
2019-04-19 21:40:01;15,65;1025,61;8;0;0
2019-04-19 21:45:01;15,44;1025,78;9;0;0
2019-04-19 21:50:01;15,15;1025,81;8;0;0
2019-04-19 21:55:01;14,69;1025,95;8;0;0
2019-04-19 22:00:01;14,38;1026,06;8;0;0
2019-04-19 22:05:01;14,05;1025,97;8;0;0
2019-04-19 22:10:01;13,53;1026,05;8;0;0
2019-04-19 22:15:01;13,35;1026,12;9;0;0
2019-04-19 22:20:01;13,35;1026,11;8;0;0
2019-04-19 22:25:01;13,08;1026,19;8;0;0
2019-04-19 22:30:01;13;1026,27;8;0;0
2019-04-19 22:35:01;12,76;1026,32;8;0;0
2019-04-19 22:40:01;12,63;1026,37;8;0;0
2019-04-19 22:45:02;12,85;1026,35;8;0;0
2019-04-19 22:50:01;12,66;1026,4;8;0;0
2019-04-19 22:55:01;12,59;1026,4;8;0;0
2019-04-19 23:00:01;12,13;1026,43;8;0;0
2019-04-19 23:05:01;11,92;1026,45;8;0;0
2019-04-19 23:10:01;11,8;1026,5;8;0;0
2019-04-19 23:15:01;11,79;1026,49;8;0;0
2019-04-19 23:20:01;11,85;1026,62;8;0;0
2019-04-19 23:25:01;11,72;1026,78;8;0;0
2019-04-19 23:30:01;11,53;1026,86;7;0;0
2019-04-19 23:35:01;11,43;1026,83;8;0;0
2019-04-19 23:40:01;11,28;1026,74;8;0;0
2019-04-19 23:45:01;10,8;1026,92;8;0;0
2019-04-19 23:50:01;10,64;1026,86;8;0;0
2019-04-19 23:55:01;10,59;1026,84;8;0;0
