Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-04-18 00:00:01;7,48;1024,02;6;0;0
2019-04-18 00:05:01;7,4;1024,09;6;0;0
2019-04-18 00:10:01;7,41;1024,14;6;0;0
2019-04-18 00:15:01;7,18;1024,18;5;0;0
2019-04-18 00:20:01;6,92;1024,23;5;0;0
2019-04-18 00:25:01;6,84;1024,3;5;0;0
2019-04-18 00:30:01;6,74;1024,34;7;0;0
2019-04-18 00:35:01;6,65;1024,37;5;0;0
2019-04-18 00:40:02;6,43;1024,37;5;0;0
2019-04-18 00:45:01;6,43;1024,41;5;0;0
2019-04-18 00:50:01;6,26;1024,43;5;0;0
2019-04-18 00:55:01;6,19;1024,44;6;0;0
2019-04-18 01:00:01;5,88;1024,46;5;0;0
2019-04-18 01:05:01;5,93;1024,47;5;0;0
2019-04-18 01:10:01;5,87;1024,52;5;0;0
2019-04-18 01:15:02;6,1;1024,57;5;0;0
2019-04-18 01:20:01;5,7;1024,66;5;0;0
2019-04-18 01:25:02;5,53;1024,65;5;0;0
2019-04-18 01:30:01;5,65;1024,7;5;0;0
2019-04-18 01:35:01;5,55;1024,87;5;0;0
2019-04-18 01:40:01;5,59;1024,88;5;0;0
2019-04-18 01:45:01;5,33;1024,76;6;0;0
2019-04-18 01:50:01;5,32;1024,9;5;0;0
2019-04-18 01:55:01;5,23;1024,86;5;0;0
2019-04-18 02:00:01;4,91;1024,99;5;0;0
2019-04-18 02:05:01;4,97;1025;5;0;0
2019-04-18 02:10:01;4,82;1025;5;0;0
2019-04-18 02:15:01;4,75;1024,97;6;0;0
2019-04-18 02:20:02;4,68;1024,97;4;0;0
2019-04-18 02:25:01;4,39;1025;5;0;0
2019-04-18 02:30:01;4,75;1025,05;4;0;0
2019-04-18 02:35:02;4,52;1025,1;5;0;0
2019-04-18 02:40:01;4,41;1025,05;5;0;0
2019-04-18 02:45:01;4,26;1025,17;4;0;0
2019-04-18 02:50:01;4,06;1025,15;4;0;0
2019-04-18 02:55:01;4,22;1025,21;4;0;0
2019-04-18 03:00:01;4,29;1025,28;5;0;0
2019-04-18 03:05:01;4,2;1025,34;5;0;0
2019-04-18 03:10:01;4,14;1025,4;4;0;0
2019-04-18 03:15:01;4,01;1025,34;4;0;0
2019-04-18 03:20:01;3,67;1025,37;5;0;0
2019-04-18 03:25:01;3,61;1025,41;5;0;0
2019-04-18 03:30:01;3,39;1025,43;5;0;0
2019-04-18 03:35:01;3,35;1025,45;4;0;0
2019-04-18 03:40:01;3,36;1025,44;5;0;0
2019-04-18 03:45:01;3,14;1025,46;5;0;0
2019-04-18 03:50:01;3,17;1025,5;4;0;0
2019-04-18 03:55:01;3,11;1025,47;4;0;0
2019-04-18 04:00:01;3,11;1025,46;4;0;0
2019-04-18 04:05:01;3,07;1025,63;5;0;0
2019-04-18 04:10:01;2,97;1025,76;5;0;0
2019-04-18 04:15:01;3,11;1025,74;3;0;0
2019-04-18 04:20:01;3,02;1025,91;5;0;0
2019-04-18 04:25:01;2,91;1025,94;3;0;0
2019-04-18 04:30:01;2,93;1025,99;5;0;0
2019-04-18 04:35:01;2,93;1026,02;4;0;0
2019-04-18 04:40:01;2,88;1026,07;4;0;0
2019-04-18 04:45:01;2,7;1026,09;5;0;0
2019-04-18 04:50:01;2,58;1026,04;4;0;0
2019-04-18 04:55:01;2,64;1026,09;4;0;0
2019-04-18 05:00:02;2,89;1026,18;4;0;0
2019-04-18 05:05:01;2,62;1026,1;4;0;0
2019-04-18 05:10:01;2,5;1026,14;5;0;0
2019-04-18 05:15:01;2,43;1026,15;4;0;0
2019-04-18 05:20:01;2,31;1026,14;4;0;0
2019-04-18 05:25:01;2,29;1026,16;5;0;0
2019-04-18 05:30:01;2,22;1026,24;8;0;0
2019-04-18 05:35:01;2,35;1026,28;14;0;0
2019-04-18 05:40:01;2,42;1026,28;31;0;0
2019-04-18 05:45:01;2,19;1026,26;68;0;0
2019-04-18 05:50:01;1,96;1026,26;142;0;0
2019-04-18 05:55:01;2,07;1026,32;259;0;0
2019-04-18 06:00:01;1,98;1026,35;337;0;0
2019-04-18 06:05:01;1,94;1026,41;461;0;0
2019-04-18 06:10:01;1,88;1026,41;606;0;0
2019-04-18 06:15:01;1,85;1026,49;732;0;0
2019-04-18 06:20:02;1,81;1026,53;843;0;0
2019-04-18 06:25:01;1,75;1026,64;956;0;0
2019-04-18 06:30:01;1,84;1026,78;1042;0;0
2019-04-18 06:35:01;1,88;1026,87;1109;0;0
2019-04-18 06:40:01;1,79;1026,97;1177;0;0
2019-04-18 06:45:01;1,9;1027,02;1238;0;0
2019-04-18 06:50:01;2,25;1027,05;1290;0;0
2019-04-18 06:55:01;2,53;1027,11;1342;0;0
2019-04-18 07:00:02;2,77;1027,16;1388;0;0
2019-04-18 07:05:01;3,11;1027,19;1432;0;0
2019-04-18 07:10:01;3,27;1027,29;1470;0;0
2019-04-18 07:15:01;4;1027,37;1500;0;0
2019-04-18 07:20:01;4,32;1027,37;1524;0;0
2019-04-18 07:25:01;4,7;1027,38;1541;0;0
2019-04-18 07:30:01;4,8;1027,42;1561;0;0
2019-04-18 07:35:01;5,22;1027,45;1578;0;0
2019-04-18 07:40:01;5,17;1027,52;1593;0;0
2019-04-18 07:45:01;5,65;1027,58;1603;0;0
2019-04-18 07:50:01;5,88;1027,61;1613;0;0
2019-04-18 07:55:01;6,44;1027,61;1617;0;0
2019-04-18 08:00:01;6,45;1027,62;1625;0;0
2019-04-18 08:05:01;6,78;1027,65;1633;0;0
2019-04-18 08:10:01;7,2;1027,71;1646;0;0
2019-04-18 08:15:01;7,8;1027,64;1651;0;0
2019-04-18 08:20:01;8,01;1027,71;1654;0;0
2019-04-18 08:25:02;8,21;1027,69;1658;0;0
2019-04-18 08:30:01;8,21;1027,81;1663;0;0
2019-04-18 08:35:01;8,17;1027,79;1665;0;0
2019-04-18 08:40:01;8,53;1027,81;1673;0;0
2019-04-18 08:45:01;8,68;1027,87;1678;0;0
2019-04-18 08:50:01;8,91;1027,93;1681;0;0
2019-04-18 08:55:01;8,78;1027,94;1690;0;0
2019-04-18 09:00:01;9,23;1027,91;1697;0;0
2019-04-18 09:05:01;9,3;1027,89;1705;0;0
2019-04-18 09:10:01;9,56;1027,9;1711;0;0
2019-04-18 09:15:01;9,97;1027,77;1717;0;0
2019-04-18 09:20:01;10,23;1027,92;1720;0;0
2019-04-18 09:25:01;10,58;1027,86;1721;0;0
2019-04-18 09:30:01;10,97;1027,82;1724;0;0
2019-04-18 09:35:01;11,53;1027,77;1728;0;0
2019-04-18 09:40:01;12,07;1027,66;1736;0;0
2019-04-18 09:45:01;12,7;1027,75;1755;0;0
2019-04-18 09:50:01;13,03;1027,81;1762;0;0
2019-04-18 09:55:02;13,55;1027,68;1768;0;0
2019-04-18 10:00:01;14,25;1027,61;1766;0;0
2019-04-18 10:05:01;14,6;1027,51;1771;0;0
2019-04-18 10:10:01;15,09;1027,45;1768;0;0
2019-04-18 10:15:01;15,53;1027,47;1766;0;0
2019-04-18 10:20:01;16,17;1027,4;1764;0;0
2019-04-18 10:25:01;16,82;1027,37;1753;0;0
2019-04-18 10:30:01;16,94;1027,35;1760;0;0
2019-04-18 10:35:02;17,25;1027,34;1768;0;0
2019-04-18 10:40:01;17,59;1027,2;1762;0;0
2019-04-18 10:45:01;18,2;1027,13;1765;0;0
2019-04-18 10:50:01;18,56;1027,2;1768;2,54;78
2019-04-18 10:55:01;18,39;1027,04;1768;0;0
2019-04-18 11:00:01;18,21;1027,03;1769;0;0
2019-04-18 11:05:01;18,87;1026,9;1778;1,97;0
2019-04-18 11:10:01;18,53;1026,98;1791;2,93;118
2019-04-18 11:15:01;18,88;1026,84;2445;0;0
2019-04-18 11:20:01;19,01;1026,65;3220;0;0
2019-04-18 11:25:01;19,29;1026,48;3150;0;0
2019-04-18 11:30:02;19,55;1026,41;3123;0;0
2019-04-18 11:35:01;19,97;1026,39;3083;0;0
2019-04-18 11:40:01;19,94;1026,36;3070;0;0
2019-04-18 11:45:01;19,37;1026,26;3052;0;0
2019-04-18 11:50:01;19,8;1026,21;3030;0;0
2019-04-18 11:55:01;20,59;1026,1;2971;0;0
2019-04-18 12:00:01;20,17;1025,93;2888;0;0
2019-04-18 12:05:01;19,95;1025,76;2826;0;0
2019-04-18 12:10:01;19,69;1025,76;2798;0;0
2019-04-18 12:15:01;20,38;1025,58;2774;0;0
2019-04-18 12:20:01;20,53;1025,44;2808;0;0
2019-04-18 12:25:01;20,63;1025,44;2852;0;0
2019-04-18 12:30:01;20,67;1025,39;2712;0;0
2019-04-18 12:35:02;20,48;1025,24;2779;0;0
2019-04-18 12:40:01;20,88;1025,03;2723;2,38;0
2019-04-18 12:45:01;20,4;1025,01;2691;2,24;28
2019-04-18 12:50:01;19,9;1024,91;2661;0;0
2019-04-18 12:55:01;20,51;1024,71;2612;0;0
2019-04-18 13:00:01;20,43;1024,55;2577;0;0
2019-04-18 13:05:01;20,57;1024,48;2545;3,32;122
2019-04-18 13:10:02;20,61;1024,48;2520;0;0
2019-04-18 13:15:01;20,57;1024,45;2447;0;0
2019-04-18 13:20:01;21,35;1024,41;2291;0;0
2019-04-18 13:25:01;21,31;1024,31;2174;0;0
2019-04-18 13:30:01;21,68;1024,19;1945;0;0
2019-04-18 13:35:01;21,91;1024,22;1834;0;0
2019-04-18 13:40:01;22,03;1024,11;1854;0;0
2019-04-18 13:45:01;21,16;1024,11;1862;0;0
2019-04-18 13:50:01;21,66;1024,03;1871;2,39;26
2019-04-18 13:55:01;21,71;1024,02;1877;1,83;101
2019-04-18 14:00:01;21,51;1023,87;1911;0;0
2019-04-18 14:05:01;21,08;1023,77;1747;0;0
2019-04-18 14:10:01;21,64;1023,72;1849;0;0
2019-04-18 14:15:01;22,14;1023,53;1921;2,13;14
2019-04-18 14:20:01;22,46;1023,5;1922;0;0
2019-04-18 14:25:01;22,41;1023,55;1941;2,01;0
2019-04-18 14:30:01;22,07;1023,51;1933;2,64;54
2019-04-18 14:35:01;21,87;1023,5;1945;0;0
2019-04-18 14:40:01;21,26;1023,47;1942;0;0
2019-04-18 14:45:01;21,68;1023,43;1984;0;0
2019-04-18 14:50:01;21,84;1023,47;2014;3,01;63
2019-04-18 14:55:01;21,81;1023,41;2055;0;0
2019-04-18 15:00:01;21,66;1023,33;2075;4,39;65
2019-04-18 15:05:01;21,29;1023,2;2104;0;0
2019-04-18 15:10:01;21,88;1023,3;2113;2,67;51
2019-04-18 15:15:01;22,03;1023,13;2113;0;0
2019-04-18 15:20:01;21,72;1023,27;2125;2,39;41
2019-04-18 15:25:02;21,76;1023,17;2130;0;0
2019-04-18 15:30:01;22,1;1023,08;2148;0;0
2019-04-18 15:35:01;21,96;1023,05;2148;2,89;27
2019-04-18 15:40:01;21,95;1023,02;2149;0;0
2019-04-18 15:45:01;21,9;1022,83;2149;0;0
2019-04-18 15:50:01;22;1022,8;2155;0;0
2019-04-18 15:55:01;22,27;1022,86;2159;2,5;70
2019-04-18 16:00:01;22,08;1022,97;2245;0;0
2019-04-18 16:05:02;21,97;1022,98;2164;0;0
2019-04-18 16:10:01;22,01;1022,98;2172;0;0
2019-04-18 16:15:01;21,93;1022,98;2172;0;0
2019-04-18 16:20:01;22,04;1023,05;2172;2,38;0
2019-04-18 16:25:01;22,03;1022,87;2178;0;0
2019-04-18 16:30:02;21,88;1022,76;2192;2,35;0
2019-04-18 16:35:01;21,8;1022,83;2190;2,26;40
2019-04-18 16:40:01;21,75;1022,82;2202;0;0
2019-04-18 16:45:01;21,79;1022,91;2205;2,7;0
2019-04-18 16:50:01;21,74;1022,88;2220;0;0
2019-04-18 16:55:01;21,56;1022,79;2220;0;0
2019-04-18 17:00:01;21,46;1023,14;2220;0;0
2019-04-18 17:05:01;21,07;1022,91;2228;2,14;44
2019-04-18 17:10:02;20,86;1022,96;2089;1,81;51
2019-04-18 17:15:01;20,56;1023,31;2238;0;0
2019-04-18 17:20:01;20,28;1023,25;2236;0;0
2019-04-18 17:25:01;20,36;1023,27;2200;0;0
2019-04-18 17:30:01;20,11;1023,27;2095;0;0
2019-04-18 17:35:01;20,09;1023,16;1946;0;0
2019-04-18 17:40:01;19,81;1023,2;1741;0;0
2019-04-18 17:45:01;19,82;1023,31;1497;0;0
2019-04-18 17:50:01;19,8;1023,27;1299;0;0
2019-04-18 17:55:01;19,57;1023,28;1237;0;0
2019-04-18 18:00:01;19,49;1023,33;1210;0;0
2019-04-18 18:05:01;19,56;1023,35;1197;0;0
2019-04-18 18:10:01;19,48;1023,37;1190;0;0
2019-04-18 18:15:01;19,46;1023,4;1181;0;0
2019-04-18 18:20:01;19,3;1023,46;1171;0;0
2019-04-18 18:25:01;19,3;1023,45;1158;0;0
2019-04-18 18:30:01;19,21;1023,45;1146;0;0
2019-04-18 18:35:01;19,22;1023,44;1135;0;0
2019-04-18 18:40:02;19,18;1023,47;1126;0;0
2019-04-18 18:45:01;18,86;1023,49;1117;0;0
2019-04-18 18:50:01;19,01;1023,48;1103;0;0
2019-04-18 18:55:01;18,63;1023,48;1090;0;0
2019-04-18 19:00:02;18,4;1023,51;1072;0;0
2019-04-18 19:05:01;18,71;1023,52;1055;0;0
2019-04-18 19:10:01;18,55;1023,55;1033;0;0
2019-04-18 19:15:01;18,36;1023,68;1007;0;0
2019-04-18 19:20:01;18,41;1023,8;1007;0;0
2019-04-18 19:25:01;18,28;1023,97;1007;0;0
2019-04-18 19:30:01;18,18;1023,91;926;0;0
2019-04-18 19:35:01;18,15;1024,12;817;0;0
2019-04-18 19:40:01;17,94;1024,11;760;0;0
2019-04-18 19:45:01;17,6;1024,18;697;0;0
2019-04-18 19:50:01;17,55;1024,31;617;0;0
2019-04-18 19:55:01;17,62;1024,32;524;0;0
2019-04-18 20:00:02;17,45;1024,41;415;0;0
2019-04-18 20:05:01;17,21;1024,46;284;0;0
2019-04-18 20:10:01;17,02;1024,45;180;0;0
2019-04-18 20:15:01;16,97;1024,48;109;0;0
2019-04-18 20:20:01;16,5;1024,49;68;0;0
2019-04-18 20:25:01;16,21;1024,52;38;0;0
2019-04-18 20:30:01;15,95;1024,58;22;0;0
2019-04-18 20:35:01;15,63;1024,63;13;0;0
2019-04-18 20:40:01;15,51;1024,71;9;0;0
2019-04-18 20:45:01;15,32;1024,85;8;0;0
2019-04-18 20:50:01;14,83;1024,94;8;0;0
2019-04-18 20:55:01;14,64;1024,96;8;0;0
2019-04-18 21:00:01;14,52;1025,09;8;0;0
2019-04-18 21:05:01;14,78;1025,22;7;0;0
2019-04-18 21:10:02;14,34;1025,22;7;0;0
2019-04-18 21:15:01;14,1;1025,32;8;0;0
2019-04-18 21:20:01;14,14;1025,35;7;0;0
2019-04-18 21:25:01;14,15;1025,41;8;0;0
2019-04-18 21:30:01;14,22;1025,43;8;0;0
2019-04-18 21:35:01;14,14;1025,42;9;0;0
2019-04-18 21:40:01;14,28;1025,44;8;0;0
2019-04-18 21:45:01;13,89;1025,44;7;0;0
2019-04-18 21:50:01;14,29;1025,46;8;0;0
2019-04-18 21:55:01;14,2;1025,51;8;0;0
2019-04-18 22:00:01;14,08;1025,55;7;0;0
2019-04-18 22:05:01;14,03;1025,63;8;0;0
2019-04-18 22:10:01;13,98;1025,73;8;0;0
2019-04-18 22:15:01;13,94;1025,88;8;0;0
2019-04-18 22:20:01;13,84;1025,93;8;0;0
2019-04-18 22:25:01;13,89;1025,98;7;0;0
2019-04-18 22:30:01;13,66;1026,03;6;0;0
2019-04-18 22:35:01;13,75;1026,03;7;0;0
2019-04-18 22:40:01;13,68;1026,05;7;0;0
2019-04-18 22:45:01;13,69;1026,11;7;0;0
2019-04-18 22:50:01;13,71;1026,2;7;0;0
2019-04-18 22:55:01;13,63;1026,14;7;0;0
2019-04-18 23:00:02;13,52;1026,16;7;0;0
2019-04-18 23:05:01;13,37;1026,28;7;0;0
2019-04-18 23:10:01;13,15;1026,28;7;0;0
2019-04-18 23:15:01;13,17;1026,33;6;0;0
2019-04-18 23:20:01;13,02;1026,36;7;0;0
2019-04-18 23:25:01;12,76;1026,4;7;0;0
2019-04-18 23:30:01;12,44;1026,42;7;0;0
2019-04-18 23:35:01;12,34;1026,42;7;0;0
2019-04-18 23:40:01;12,1;1026,45;8;0;0
2019-04-18 23:45:01;12,06;1026,47;7;0;0
2019-04-18 23:50:01;11,9;1026,54;7;0;0
2019-04-18 23:55:01;11,63;1026,67;7;0;0
