Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-07-20 00:00:02;18,05;1011,65;16;0;0
2018-07-20 00:05:01;17,99;1011,69;16;0;0
2018-07-20 00:10:01;17,81;1011,74;15;0;0
2018-07-20 00:15:01;17,64;1011,76;16;0;0
2018-07-20 00:20:01;17,41;1011,77;15;0;0
2018-07-20 00:25:01;17,33;1011,77;16;0;0
2018-07-20 00:30:01;17,21;1011,77;16;0;0
2018-07-20 00:35:01;17,1;1011,77;16;0;0
2018-07-20 00:40:01;17,07;1011,77;16;0;0
2018-07-20 00:45:01;16,92;1011,78;16;0;0
2018-07-20 00:50:02;16,84;1011,78;16;0;0
2018-07-20 00:55:01;16,76;1011,77;16;0;0
2018-07-20 01:00:01;16,8;1011,81;15;0;0
2018-07-20 01:05:01;16,59;1011,84;16;0;0
2018-07-20 01:10:01;16,54;1011,88;15;0;0
2018-07-20 01:15:01;16,63;1012,09;16;0;0
2018-07-20 01:20:02;16,36;1012,05;15;0;0
2018-07-20 01:25:01;16,35;1012,14;15;0;0
2018-07-20 01:30:01;16,08;1012,13;15;0;0
2018-07-20 01:35:01;15,99;1012,28;15;0;0
2018-07-20 01:40:01;15,94;1012,36;15;0;0
2018-07-20 01:45:01;16,04;1012,33;15;0;0
2018-07-20 01:50:01;15,87;1012,32;15;0;0
2018-07-20 01:55:01;15,89;1012,28;15;0;0
2018-07-20 02:00:01;15,85;1012,44;15;0;0
2018-07-20 02:05:01;15,74;1012,44;15;0;0
2018-07-20 02:10:01;15,68;1012,42;15;0;0
2018-07-20 02:15:01;15,71;1012,36;15;0;0
2018-07-20 02:20:01;15,5;1012,41;14;0;0
2018-07-20 02:25:01;15,57;1012,35;15;0;0
2018-07-20 02:30:01;15,46;1012,36;15;0;0
2018-07-20 02:35:01;15,44;1012,35;14;0;0
2018-07-20 02:40:01;15,48;1012,4;14;0;0
2018-07-20 02:45:01;15,23;1012,4;15;0;0
2018-07-20 02:50:02;15,18;1012,36;14;0;0
2018-07-20 02:55:01;15,16;1012,27;14;0;0
2018-07-20 03:00:01;15,04;1012,38;14;0;0
2018-07-20 03:05:01;15,06;1012,34;14;0;0
2018-07-20 03:10:02;14,95;1012,28;15;0;0
2018-07-20 03:15:01;14,75;1012,47;14;0;0
2018-07-20 03:20:01;14,84;1012,37;14;0;0
2018-07-20 03:25:01;14,55;1012,38;15;0;0
2018-07-20 03:30:01;14,48;1012,24;14;0;0
2018-07-20 03:35:01;14,53;1012,29;13;0;0
2018-07-20 03:40:02;14,42;1012,29;13;0;0
2018-07-20 03:45:01;14,5;1012,23;14;0;0
2018-07-20 03:50:01;14,44;1012,3;14;0;0
2018-07-20 03:55:01;14,27;1012,31;13;0;0
2018-07-20 04:00:01;14,4;1012,36;13;0;0
2018-07-20 04:05:02;14,36;1012,47;13;0;0
2018-07-20 04:10:01;14,24;1012,52;13;0;0
2018-07-20 04:15:01;14,21;1012,45;14;0;0
2018-07-20 04:20:01;14,2;1012,54;14;0;0
2018-07-20 04:25:01;14,2;1012,4;15;0;0
2018-07-20 04:30:01;14,05;1012,48;15;0;0
2018-07-20 04:35:01;13,68;1012,48;16;0;0
2018-07-20 04:40:02;13,76;1012,49;18;0;0
2018-07-20 04:45:01;13,9;1012,41;25;0;0
2018-07-20 04:50:01;13,81;1012,39;40;0;78
2018-07-20 04:55:01;13,94;1012,47;62;0;0
2018-07-20 05:00:01;13,97;1012,48;99;0;0
2018-07-20 05:05:01;14,08;1012,59;156;0;0
2018-07-20 05:10:01;13,98;1012,58;232;0;0
2018-07-20 05:15:01;13,76;1012,52;331;0;0
2018-07-20 05:20:01;13,81;1012,55;423;0;0
2018-07-20 05:25:01;13,63;1012,5;516;0;0
2018-07-20 05:30:01;13,91;1012,45;605;0;0
2018-07-20 05:35:01;13,67;1012,5;685;0;0
2018-07-20 05:40:02;13,55;1012,49;755;0;0
2018-07-20 05:45:01;13,47;1012,54;817;0;0
2018-07-20 05:50:01;13,39;1012,44;880;0;0
2018-07-20 05:55:01;13,25;1012,31;943;0;0
2018-07-20 06:00:01;13,33;1012,28;984;0;0
2018-07-20 06:05:01;13,45;1012,34;1029;0;0
2018-07-20 06:10:01;13,59;1012,36;1078;0;0
2018-07-20 06:15:01;13,68;1012,36;1139;0;0
2018-07-20 06:20:01;14,01;1012,37;1204;0;0
2018-07-20 06:25:01;14,02;1012,48;1246;0;0
2018-07-20 06:30:01;14,06;1012,54;1276;0;0
2018-07-20 06:35:02;14,24;1012,48;1300;0;0
2018-07-20 06:40:01;14,28;1012,56;1326;0;0
2018-07-20 06:45:01;14,41;1012,48;1348;0;0
2018-07-20 06:50:01;14,63;1012,47;1375;0;0
2018-07-20 06:55:01;15,46;1012,65;1407;0;0
2018-07-20 07:00:01;15,72;1012,54;1435;0;0
2018-07-20 07:05:01;16,02;1012,65;1466;0;0
2018-07-20 07:10:01;16,5;1012,64;1493;0;0
2018-07-20 07:15:01;16,39;1012,66;1512;0;0
2018-07-20 07:20:01;16,75;1012,66;1527;0;0
2018-07-20 07:25:02;17,07;1012,71;1538;0;0
2018-07-20 07:30:01;17,75;1012,7;1546;0;0
2018-07-20 07:35:01;18,1;1012,69;1559;0;0
2018-07-20 07:40:01;18,33;1012,69;1570;0;0
2018-07-20 07:45:01;18,54;1012,71;1584;0;0
2018-07-20 07:50:01;18,84;1012,73;1593;0;0
2018-07-20 07:55:02;18,56;1012,73;1605;0;0
2018-07-20 08:00:01;19,23;1012,73;1610;0;0
2018-07-20 08:05:01;19,57;1012,72;1617;0;0
2018-07-20 08:10:01;19,69;1012,73;1625;0;0
2018-07-20 08:15:01;20,25;1012,69;1633;0;0
2018-07-20 08:20:01;20,45;1012,72;1641;0;0
2018-07-20 08:25:01;20,52;1012,72;1648;0;0
2018-07-20 08:30:01;20,63;1012,72;1656;0;0
2018-07-20 08:35:01;20,82;1012,73;1659;0;0
2018-07-20 08:40:01;21,15;1012,72;1665;0;0
2018-07-20 08:45:01;21,29;1012,7;1673;0;0
2018-07-20 08:50:01;21,53;1012,72;1680;0;0
2018-07-20 08:55:02;21,97;1012,65;1681;0;0
2018-07-20 09:00:01;22,24;1012,6;1684;0;0
2018-07-20 09:05:01;22,64;1012,47;1689;0;0
2018-07-20 09:10:02;22,88;1012,52;1697;0;0
2018-07-20 09:15:01;23,05;1012,49;1704;0;0
2018-07-20 09:20:01;23,3;1012,51;1714;0;0
2018-07-20 09:25:01;23,02;1012,47;1721;0;0
2018-07-20 09:30:01;23,49;1012,47;1726;0;0
2018-07-20 09:35:01;24,21;1012,35;1728;0;0
2018-07-20 09:40:01;24,46;1012,21;1736;0;0
2018-07-20 09:45:01;24,99;1012,09;1744;0;0
2018-07-20 09:50:01;25,07;1012,02;1752;0;0
2018-07-20 09:55:01;24,76;1011,91;1756;0;0
2018-07-20 10:00:02;25,49;1011,82;1760;0;0
2018-07-20 10:05:01;25,78;1011,77;1768;0;0
2018-07-20 10:10:01;24,76;1011,77;1791;0;0
2018-07-20 10:15:01;25,65;1011,78;1826;0;0
2018-07-20 10:20:01;25,87;1011,77;1877;0;0
2018-07-20 10:25:01;26,52;1011,77;1928;0;0
2018-07-20 10:30:02;26,51;1011,77;3018;0;0
2018-07-20 10:35:01;27,13;1011,77;3072;0;0
2018-07-20 10:40:01;27,19;1011,74;3023;0;0
2018-07-20 10:45:01;27,2;1011,72;2984;0;0
2018-07-20 10:50:01;27,93;1011,57;2951;0;0
2018-07-20 10:55:01;28,22;1011,39;2942;2,33;0
2018-07-20 11:00:01;27,93;1011,28;2919;0;0
2018-07-20 11:05:02;28,12;1011,07;2901;0;0
2018-07-20 11:10:01;28,29;1010,83;2878;0;0
2018-07-20 11:15:01;28,36;1010,8;2860;0;0
2018-07-20 11:20:01;29,41;1010,8;2847;2,1;0
2018-07-20 11:25:01;28,43;1010,8;2630;0;0
2018-07-20 11:30:01;27,5;1010,8;1838;0;0
2018-07-20 11:35:01;26,79;1010,79;2901;0;0
2018-07-20 11:40:01;27,66;1010,78;2890;0;0
2018-07-20 11:45:01;29,18;1010,77;2843;0;0
2018-07-20 11:50:01;29,65;1010,76;2781;0;0
2018-07-20 11:55:01;28,27;1010,59;2752;0;0
2018-07-20 12:00:01;28,56;1010,29;2177;0;0
2018-07-20 12:05:01;28,33;1010,15;2004;0;0
2018-07-20 12:10:01;28,05;1009,98;2489;0;0
2018-07-20 12:15:01;28,25;1009,88;2791;0;0
2018-07-20 12:20:01;29,48;1009,83;2671;0;0
2018-07-20 12:25:01;30,46;1009,82;2599;0;0
2018-07-20 12:30:01;30,15;1009,82;2600;0;0
2018-07-20 12:35:01;30,26;1009,82;2685;0;0
2018-07-20 12:40:01;30,06;1009,82;1778;0;0
2018-07-20 12:45:01;28,95;1009,8;1797;0;0
2018-07-20 12:50:01;29,66;1009,65;2718;0;0
2018-07-20 12:55:01;30,88;1009,52;2616;0;0
2018-07-20 13:00:01;30,7;1009,35;2552;0;0
2018-07-20 13:05:01;31,05;1009,06;2167;0;0
2018-07-20 13:10:01;30,84;1009,05;2339;0;0
2018-07-20 13:15:01;30,94;1008,92;2284;0;0
2018-07-20 13:20:01;31,42;1008,87;2305;0;0
2018-07-20 13:25:01;31,5;1008,84;2207;0;0
2018-07-20 13:30:02;31,94;1008,84;2336;0;0
2018-07-20 13:35:01;31,17;1008,84;1965;0;0
2018-07-20 13:40:01;30,09;1008,84;1955;0;0
2018-07-20 13:45:01;29,02;1008,84;1847;0;0
2018-07-20 13:50:01;28,46;1008,84;1745;0;0
2018-07-20 13:55:01;28,16;1008,84;1647;0;0
2018-07-20 14:00:01;27,61;1008,83;1672;0;0
2018-07-20 14:05:01;27,38;1008,81;1632;0;0
2018-07-20 14:10:01;29,46;1008,73;2242;0;0
2018-07-20 14:15:01;30,38;1008,71;2201;0;0
2018-07-20 14:20:01;31,36;1008,57;2095;0;0
2018-07-20 14:25:01;31,98;1008,44;2050;0;0
2018-07-20 14:30:01;31,66;1008,41;2020;0;0
2018-07-20 14:35:01;31,8;1008,1;1976;0;0
2018-07-20 14:40:01;32,25;1008,03;1955;0;0
2018-07-20 14:45:01;32,24;1007,95;1978;0;0
2018-07-20 14:50:01;32,36;1007,89;2004;0;0
2018-07-20 14:55:01;33,23;1007,88;2040;0;0
2018-07-20 15:00:01;32,99;1007,87;2038;0;0
2018-07-20 15:05:01;33,43;1007,87;2059;0;0
2018-07-20 15:10:01;33,35;1007,87;2072;0;0
2018-07-20 15:15:01;33,38;1007,87;2079;0;0
2018-07-20 15:20:01;34,26;1007,87;2058;0;0
2018-07-20 15:25:01;33,43;1007,86;2023;0;0
2018-07-20 15:30:02;32,94;1007,71;1775;0;0
2018-07-20 15:35:01;33,03;1007,59;1974;0;0
2018-07-20 15:40:01;33,27;1007,46;1944;0;0
2018-07-20 15:45:01;33,06;1007,11;2015;0;0
2018-07-20 15:50:01;32,85;1006,94;2081;0;0
2018-07-20 15:55:01;33,28;1006,92;2098;0;0
2018-07-20 16:00:01;33,67;1006,89;2135;0;0
2018-07-20 16:05:01;32,88;1006,89;2155;0;0
2018-07-20 16:10:01;33,13;1006,89;2139;0;0
2018-07-20 16:15:01;32,73;1006,89;2062;0;0
2018-07-20 16:20:01;32,32;1006,89;2041;0;0
2018-07-20 16:25:01;32,17;1006,89;2068;0;0
2018-07-20 16:30:01;31,91;1006,89;2073;0;0
2018-07-20 16:35:01;31,88;1006,88;2065;0;0
2018-07-20 16:40:02;32,08;1006,85;2055;0;0
2018-07-20 16:45:01;32,67;1006,84;2063;0;0
2018-07-20 16:50:01;32,81;1006,6;1949;0;0
2018-07-20 16:55:01;31,83;1006,58;1851;0;0
2018-07-20 17:00:01;31,25;1006,34;1864;0;0
2018-07-20 17:05:01;31,76;1006,18;2060;0;0
2018-07-20 17:10:01;31,98;1006,3;2129;0;0
2018-07-20 17:15:02;32,04;1006,16;2065;0;0
2018-07-20 17:20:01;32,04;1006,06;2040;0;0
2018-07-20 17:25:01;31,76;1005,98;2027;0;0
2018-07-20 17:30:01;31,55;1005,98;2015;0;0
2018-07-20 17:35:01;31,33;1005,93;2034;0;0
2018-07-20 17:40:01;31,53;1005,92;2014;0;0
2018-07-20 17:45:01;31,32;1005,92;2021;0;0
2018-07-20 17:50:01;31,13;1005,93;1971;0;0
2018-07-20 17:55:01;31,14;1005,91;1947;0;0
2018-07-20 18:00:02;31,01;1005,91;1834;0;0
2018-07-20 18:05:01;30,89;1005,91;1754;0;0
2018-07-20 18:10:01;30,62;1005,91;1721;0;0
2018-07-20 18:15:01;30,3;1005,91;1716;0;0
2018-07-20 18:20:01;30,08;1005,91;1723;0;0
2018-07-20 18:25:01;29,77;1005,91;1541;0;0
2018-07-20 18:30:01;29,72;1005,91;1439;0;0
2018-07-20 18:35:01;29,58;1005,91;1672;0;0
2018-07-20 18:40:01;29,73;1005,91;1613;0;0
2018-07-20 18:45:01;29,73;1005,91;1575;0;0
2018-07-20 18:50:01;29,78;1005,91;1517;0;0
2018-07-20 18:55:01;29,91;1005,91;1497;0;0
2018-07-20 19:00:01;29,87;1005,91;1561;0;0
2018-07-20 19:05:01;30,05;1005,91;1617;0;0
2018-07-20 19:10:02;29,99;1005,91;1644;0;0
2018-07-20 19:15:01;29,81;1005,91;1747;0;0
2018-07-20 19:20:01;29,77;1005,91;1803;0;0
2018-07-20 19:25:01;29,7;1005,91;1823;0;0
2018-07-20 19:30:01;29,62;1005,91;1787;0;0
2018-07-20 19:35:01;29,4;1005,91;1853;0;0
2018-07-20 19:40:01;29,19;1005,91;1854;0;0
2018-07-20 19:45:01;29,03;1005,91;1844;0;0
2018-07-20 19:50:02;29,14;1005,91;1781;0;0
2018-07-20 19:55:01;28,92;1005,91;1730;0;0
2018-07-20 20:00:01;28,73;1005,91;1699;0;0
2018-07-20 20:05:01;28,41;1005,91;1652;0;0
2018-07-20 20:10:01;28,12;1005,91;1488;0;0
2018-07-20 20:15:01;28,03;1005,91;1192;0;0
2018-07-20 20:20:01;27,7;1005,91;902;0;0
2018-07-20 20:25:01;27,39;1005,91;849;0;0
2018-07-20 20:30:01;27,01;1005,95;830;0;0
2018-07-20 20:35:01;26,97;1006,02;828;0;0
2018-07-20 20:40:02;26,81;1006,02;728;0;0
2018-07-20 20:45:01;26,68;1006,07;641;0;0
2018-07-20 20:50:01;26,36;1006,3;560;0;0
2018-07-20 20:55:01;26,12;1006,44;439;0;0
2018-07-20 21:00:01;25,9;1006,54;306;0;0
2018-07-20 21:05:01;25,88;1006,65;211;0;0
2018-07-20 21:10:01;25,66;1006,76;170;0;0
2018-07-20 21:15:01;25,7;1006,87;120;0;0
2018-07-20 21:20:01;25,36;1006,81;86;0;0
2018-07-20 21:25:01;25,17;1006,86;65;0;0
2018-07-20 21:30:01;25;1006,87;44;0;0
2018-07-20 21:35:01;24,81;1006,88;32;0;0
2018-07-20 21:40:01;24,79;1006,88;26;0;0
2018-07-20 21:45:01;24,73;1006,88;24;0;0
2018-07-20 21:50:02;24,54;1006,88;23;0;0
2018-07-20 21:55:01;24,45;1006,88;22;0;0
2018-07-20 22:00:01;24,35;1006,88;22;0;0
2018-07-20 22:05:01;24,22;1006,88;21;0;0
2018-07-20 22:10:01;24,03;1006,88;21;0;0
2018-07-20 22:15:01;23,56;1006,88;21;0;0
2018-07-20 22:20:01;23,3;1006,91;21;0;0
2018-07-20 22:25:01;23,21;1006,91;20;0;0
2018-07-20 22:30:01;23,24;1006,92;20;0;0
2018-07-20 22:35:01;23,17;1006,97;21;0;0
2018-07-20 22:40:01;22,93;1006,99;19;0;0
2018-07-20 22:45:01;23,07;1007,08;20;0;0
2018-07-20 22:50:01;23,03;1007,04;19;0;0
2018-07-20 22:55:01;22,76;1007,07;19;0;0
2018-07-20 23:00:02;22,33;1007,26;20;0;0
2018-07-20 23:05:01;22,09;1007,41;19;0;0
2018-07-20 23:10:01;21,94;1007,52;18;0;0
2018-07-20 23:15:01;21,68;1007,52;18;0;0
2018-07-20 23:20:01;21,4;1007,58;19;0;0
2018-07-20 23:25:01;20,97;1007,55;19;0;0
2018-07-20 23:30:01;20,93;1007,56;18;0;0
2018-07-20 23:35:01;20,93;1007,52;18;0;0
2018-07-20 23:40:02;20,95;1007,57;18;0;0
2018-07-20 23:45:01;20,78;1007,63;18;0;0
2018-07-20 23:50:01;20,77;1007,76;18;0;0
2018-07-20 23:55:01;20,69;1007,84;18;0;0
