Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-02-20 00:00:01;3.06;1018.2;6;0;0
2019-02-20 00:05:01;2.98;1018.24;6;0;0
2019-02-20 00:10:01;2.87;1018.24;6;0;0
2019-02-20 00:15:01;2.69;1018.3;6;0;0
2019-02-20 00:20:01;2.75;1018.32;6;0;0
2019-02-20 00:25:01;2.63;1018.33;5;0;0
2019-02-20 00:30:01;2.68;1018.4;5;0;0
2019-02-20 00:35:02;2.57;1018.36;5;0;0
2019-02-20 00:40:01;2.94;1018.46;4;0;0
2019-02-20 00:45:01;2.78;1018.48;6;0;0
2019-02-20 00:50:01;2.39;1018.45;5;0;0
2019-02-20 00:55:01;2.21;1018.41;5;0;0
2019-02-20 01:00:02;1.98;1018.44;5;0;0
2019-02-20 01:05:01;1.75;1018.45;5;0;0
2019-02-20 01:10:01;1.67;1018.43;6;0;0
2019-02-20 01:15:01;1.72;1018.43;6;0;0
2019-02-20 01:20:01;1.44;1018.49;6;0;0
2019-02-20 01:25:01;1.23;1018.56;6;0;0
2019-02-20 01:30:01;1.17;1018.56;5;0;0
2019-02-20 01:35:02;1.06;1018.59;7;0;0
2019-02-20 01:40:01;1.14;1018.56;6;0;0
2019-02-20 01:45:01;1.1;1018.6;5;0;0
2019-02-20 01:50:01;0.74;1018.63;6;0;0
2019-02-20 01:55:01;0.57;1018.6;7;0;0
2019-02-20 02:00:02;0.7;1018.61;6;0;0
2019-02-20 02:05:01;0.9;1018.59;6;0;0
2019-02-20 02:10:01;1.08;1018.6;6;0;0
2019-02-20 02:15:01;1.05;1018.62;6;0;0
2019-02-20 02:20:01;1.06;1018.58;6;0;0
2019-02-20 02:25:01;0.73;1018.65;6;0;0
2019-02-20 02:30:01;0.53;1018.63;7;0;0
2019-02-20 02:35:02;0.5;1018.6;6;0;0
2019-02-20 02:40:01;0.53;1018.63;6;0;0
2019-02-20 02:45:01;0.64;1018.53;7;0;0
2019-02-20 02:50:01;0.78;1018.6;7;0;0
2019-02-20 02:55:01;0.35;1018.63;6;0;0
2019-02-20 03:00:01;0.29;1018.6;6;0;0
2019-02-20 03:05:01;0.17;1018.62;6;0;0
2019-02-20 03:10:01;-0.02;1018.64;5;0;0
2019-02-20 03:15:02;0.23;1018.65;6;0;0
2019-02-20 03:20:01;0.5;1018.64;6;0;0
2019-02-20 03:25:01;0.74;1018.61;7;0;0
2019-02-20 03:30:01;0.93;1018.63;5;0;0
2019-02-20 03:35:01;0.98;1018.71;6;0;0
2019-02-20 03:40:01;0.39;1018.68;5;0;0
2019-02-20 03:45:01;0.12;1018.72;6;0;0
2019-02-20 03:50:01;-0.11;1018.85;6;0;0
2019-02-20 03:55:01;-0.27;1018.8;4;0;0
2019-02-20 04:00:01;-0.47;1018.93;5;0;0
2019-02-20 04:05:01;-0.48;1018.88;4;0;0
2019-02-20 04:10:02;-0.42;1019.11;5;0;0
2019-02-20 04:15:01;-0.61;1019.16;5;0;0
2019-02-20 04:20:01;-0.86;1019.23;6;0;0
2019-02-20 04:25:01;-0.81;1019.21;5;0;0
2019-02-20 04:30:01;-0.88;1019.21;5;0;0
2019-02-20 04:35:01;-0.75;1019.29;5;0;0
2019-02-20 04:40:01;-0.9;1019.33;5;0;0
2019-02-20 04:45:01;-0.82;1019.27;5;0;0
2019-02-20 04:50:01;-0.77;1019.37;6;0;0
2019-02-20 04:55:01;-1.04;1019.34;5;0;0
2019-02-20 05:00:02;-1.09;1019.34;5;0;0
2019-02-20 05:05:01;-0.87;1019.38;5;0;0
2019-02-20 05:10:01;-1.23;1019.35;5;0;0
2019-02-20 05:15:01;-1.22;1019.41;5;0;0
2019-02-20 05:20:02;-1.31;1019.53;5;0;0
2019-02-20 05:25:01;-1.36;1019.48;5;0;0
2019-02-20 05:30:01;-1;1019.5;5;0;0
2019-02-20 05:35:01;-1.15;1019.51;5;0;0
2019-02-20 05:40:01;-1.34;1019.48;4;0;0
2019-02-20 05:45:01;-0.99;1019.5;4;0;0
2019-02-20 05:50:01;-1.32;1019.55;6;0;0
2019-02-20 05:55:01;-1.3;1019.54;5;0;0
2019-02-20 06:00:01;-1.23;1019.48;5;0;0
2019-02-20 06:05:01;-1.36;1019.54;5;0;0
2019-02-20 06:10:01;-1.35;1019.55;6;0;0
2019-02-20 06:15:02;-1.28;1019.57;5;0;0
2019-02-20 06:20:01;-1.3;1019.57;6;0;0
2019-02-20 06:25:03;-1.23;1019.61;6;0;0
2019-02-20 06:30:01;-1.27;1019.62;7;0;0
2019-02-20 06:35:01;-1.08;1019.68;7;0;0
2019-02-20 06:40:01;-1.04;1019.71;14;0;0
2019-02-20 06:45:01;-1.22;1019.88;35;0;0
2019-02-20 06:50:01;-1.34;1019.85;77;0;0
2019-02-20 06:55:01;-1.22;1020;133;0;0
2019-02-20 07:00:01;-1.08;1020.19;210;0;0
2019-02-20 07:05:01;-0.96;1020.11;309;0;0
2019-02-20 07:10:01;-0.78;1020.27;382;0;0
2019-02-20 07:15:01;-0.69;1020.19;505;0;0
2019-02-20 07:20:01;-0.58;1020.25;618;0;0
2019-02-20 07:25:01;-0.26;1020.37;811;0;0
2019-02-20 07:30:01;-0.22;1020.46;839;0;0
2019-02-20 07:35:01;-0.1;1020.43;877;0;0
2019-02-20 07:40:01;0.03;1020.49;960;0;0
2019-02-20 07:45:01;0.28;1020.53;1039;0;0
2019-02-20 07:50:02;0.24;1020.56;1137;0;0
2019-02-20 07:55:01;0.24;1020.57;1094;0;0
2019-02-20 08:00:01;0.34;1020.59;1059;0;0
2019-02-20 08:05:02;0.35;1020.65;1064;0;0
2019-02-20 08:10:02;0.48;1020.76;1038;0;0
2019-02-20 08:15:01;0.44;1020.82;1138;0;0
2019-02-20 08:20:01;0.49;1020.91;1244;0;0
2019-02-20 08:25:01;0.86;1021.02;1364;0;0
2019-02-20 08:30:01;0.91;1020.92;1445;0;0
2019-02-20 08:35:01;1.07;1021.03;1428;0;0
2019-02-20 08:40:01;1.22;1021.23;1446;0;0
2019-02-20 08:45:01;1.34;1021.32;1448;0;0
2019-02-20 08:50:01;1.38;1021.43;1411;0;0
2019-02-20 08:55:01;1.52;1021.38;1463;0;0
2019-02-20 09:00:01;1.56;1021.42;1503;0;0
2019-02-20 09:05:01;1.68;1021.49;1427;0;0
2019-02-20 09:10:01;1.85;1021.51;1428;0;0
2019-02-20 09:15:01;1.94;1021.52;1455;0;0
2019-02-20 09:20:01;2.14;1021.55;1585;0;0
2019-02-20 09:25:01;2.25;1021.56;1689;0;0
2019-02-20 09:30:02;2.59;1021.55;1615;0;0
2019-02-20 09:35:01;2.62;1021.61;1457;0;0
2019-02-20 09:40:01;2.53;1021.57;1527;0;0
2019-02-20 09:45:01;2.7;1021.62;1821;0;0
2019-02-20 09:50:01;2.64;1021.61;1822;0;0
2019-02-20 09:55:01;2.91;1021.63;1889;0;0
2019-02-20 10:00:01;3.26;1021.63;1973;0;0
2019-02-20 10:05:01;3.68;1021.63;1993;0;0
2019-02-20 10:10:02;3.71;1021.62;2018;0;0
2019-02-20 10:15:01;3.98;1021.74;1839;0;0
2019-02-20 10:20:01;4.03;1021.71;1862;0;0
2019-02-20 10:25:01;4.12;1021.8;1909;0;0
2019-02-20 10:30:01;4.31;1021.65;1947;0;0
2019-02-20 10:35:01;4.41;1021.62;1909;0;0
2019-02-20 10:40:01;4.51;1021.61;1883;0;0
2019-02-20 10:45:01;4.47;1021.62;1829;0;0
2019-02-20 10:50:01;4.62;1021.62;1865;0;0
2019-02-20 10:55:01;4.82;1021.6;1964;0;0
2019-02-20 11:00:01;4.93;1021.57;2005;0;0
2019-02-20 11:05:01;5.06;1021.54;2060;0;0
2019-02-20 11:10:01;5.36;1021.56;1980;0;0
2019-02-20 11:15:01;5.6;1021.56;1962;0;0
2019-02-20 11:20:01;5.5;1021.54;1843;0;0
2019-02-20 11:25:01;5.52;1021.54;2118;0;0
2019-02-20 11:30:01;5.73;1021.54;2042;0;0
2019-02-20 11:35:01;5.96;1021.55;1797;0;0
2019-02-20 11:40:01;5.91;1021.54;2134;0;0
2019-02-20 11:45:01;5.99;1021.55;1982;0;0
2019-02-20 11:50:01;6.17;1021.54;1922;0;0
2019-02-20 11:55:01;6.25;1021.54;1834;0;0
2019-02-20 12:00:01;6.3;1021.54;2042;0;0
2019-02-20 12:05:02;6.76;1021.53;2062;0;0
2019-02-20 12:10:01;7.39;1021.53;2164;0;0
2019-02-20 12:15:01;7.27;1021.51;2254;0;0
2019-02-20 12:20:01;7.76;1021.53;2336;0;0
2019-02-20 12:25:01;8.35;1021.5;2533;0;0
2019-02-20 12:30:01;8.29;1021.32;2270;0;0
2019-02-20 12:35:01;8.03;1021.29;2252;0;0
2019-02-20 12:40:01;8.47;1021.2;2191;0;0
2019-02-20 12:45:01;8.56;1021.05;1953;0;0
2019-02-20 12:50:01;8.31;1021.06;2003;0;0
2019-02-20 12:55:02;8.26;1021.09;1738;0;0
2019-02-20 13:00:01;8.18;1021;1780;0;0
2019-02-20 13:05:01;8.25;1020.88;1966;0;0
2019-02-20 13:10:01;8.28;1020.77;1775;0;0
2019-02-20 13:15:01;8.42;1020.68;2068;0;0
2019-02-20 13:20:01;8.61;1020.6;2185;0;0
2019-02-20 13:25:01;9.13;1020.63;2107;0;0
2019-02-20 13:30:01;9.2;1020.64;1919;0;0
2019-02-20 13:35:01;9.16;1020.61;1787;0;0
2019-02-20 13:40:01;9.29;1020.58;1914;0;0
2019-02-20 13:45:01;9.12;1020.59;1918;0;0
2019-02-20 13:50:02;9.26;1020.53;1915;0;0
2019-02-20 13:55:01;8.96;1020.53;1852;0;0
2019-02-20 14:00:01;8.9;1020.53;2036;2.41;132
2019-02-20 14:05:01;9.32;1020.55;1957;0;0
2019-02-20 14:10:01;9.5;1020.57;1953;0;0
2019-02-20 14:15:01;9.59;1020.53;1942;2.34;172
2019-02-20 14:20:01;9.84;1020.55;2075;0;0
2019-02-20 14:25:01;10.42;1020.49;2114;0;0
2019-02-20 14:30:01;10.42;1020.47;2076;0;0
2019-02-20 14:35:01;10.27;1020.47;1806;0;0
2019-02-20 14:40:01;9.77;1020.49;1861;0;0
2019-02-20 14:45:01;9.67;1020.44;1894;0;0
2019-02-20 14:50:01;9.69;1020.45;1931;0;0
2019-02-20 14:55:01;9.53;1020.49;1941;0;0
2019-02-20 15:00:01;9.75;1020.46;2026;0;0
2019-02-20 15:05:01;10.14;1020.54;2078;0;0
2019-02-20 15:10:01;10.15;1020.48;1715;0;0
2019-02-20 15:15:01;9.56;1020.47;1689;0;0
2019-02-20 15:20:01;9.35;1020.48;1773;0;0
2019-02-20 15:25:01;9.32;1020.51;1666;0;0
2019-02-20 15:30:01;9.15;1020.5;1664;0;0
2019-02-20 15:35:02;9.39;1020.47;1934;0;0
2019-02-20 15:40:01;9.28;1020.49;1778;0;0
2019-02-20 15:45:01;9.3;1020.42;1760;0;0
2019-02-20 15:50:01;9.39;1020.45;1746;0;0
2019-02-20 15:55:01;9.19;1020.46;1425;0;0
2019-02-20 16:00:01;8.96;1020.39;1362;0;0
2019-02-20 16:05:02;8.56;1020.35;1425;0;0
2019-02-20 16:10:01;8.3;1020.46;1298;0;0
2019-02-20 16:15:01;8.26;1020.43;1301;0;0
2019-02-20 16:20:01;8.21;1020.47;1209;0;0
2019-02-20 16:25:01;8.19;1020.53;1259;0;0
2019-02-20 16:30:01;8.07;1020.56;1220;0;0
2019-02-20 16:35:01;7.92;1020.6;1210;0;0
2019-02-20 16:40:01;7.78;1020.6;1152;0;0
2019-02-20 16:45:01;7.77;1020.64;1096;0;0
2019-02-20 16:50:01;7.67;1020.59;990;0;0
2019-02-20 16:55:01;7.5;1020.62;878;0;0
2019-02-20 17:00:02;7.33;1020.66;825;0;0
2019-02-20 17:05:01;7.15;1020.63;799;0;0
2019-02-20 17:10:01;6.86;1020.76;730;0;0
2019-02-20 17:15:01;6.69;1020.87;628;0;0
2019-02-20 17:20:01;6.63;1021.03;483;0;0
2019-02-20 17:25:02;6.35;1021.13;277;0;0
2019-02-20 17:30:01;6.37;1021.11;170;0;0
2019-02-20 17:35:01;6.08;1021.07;112;0;0
2019-02-20 17:40:01;5.82;1021.25;63;0;0
2019-02-20 17:45:01;5.49;1021.4;31;0;0
2019-02-20 17:50:01;5.5;1021.44;16;0;0
2019-02-20 17:55:01;5.29;1021.52;11;0;0
2019-02-20 18:00:01;5.05;1021.53;8;0;0
2019-02-20 18:05:01;5.25;1021.53;7;0;0
2019-02-20 18:10:01;5.11;1021.54;7;0;0
2019-02-20 18:15:02;5.11;1021.56;6;0;0
2019-02-20 18:20:01;4.57;1021.55;7;0;0
2019-02-20 18:25:01;4.38;1021.71;5;0;0
2019-02-20 18:30:01;4.3;1021.69;6;0;0
2019-02-20 18:35:01;4.29;1021.81;6;0;0
2019-02-20 18:40:01;4.44;1022;7;0;0
2019-02-20 18:45:01;4.48;1022.07;6;0;0
2019-02-20 18:50:01;4.33;1021.91;6;0;0
2019-02-20 18:55:01;4.32;1022.14;5;0;0
2019-02-20 19:00:01;4.28;1022.12;6;0;0
2019-02-20 19:05:02;4.18;1022.28;6;0;0
2019-02-20 19:10:01;4.22;1022.32;6;0;0
2019-02-20 19:15:01;4.29;1022.29;5;0;0
2019-02-20 19:20:01;4.14;1022.38;6;0;0
2019-02-20 19:25:01;4.29;1022.34;6;0;0
2019-02-20 19:30:01;4.14;1022.44;5;0;0
2019-02-20 19:35:01;4.24;1022.39;5;0;0
2019-02-20 19:40:02;4.11;1022.47;6;0;0
2019-02-20 19:45:01;3.99;1022.46;6;0;0
2019-02-20 19:50:01;4.05;1022.53;6;0;0
2019-02-20 19:55:01;4.12;1022.51;5;0;0
2019-02-20 20:00:01;3.88;1022.55;5;0;0
2019-02-20 20:05:02;4.02;1022.58;5;0;0
2019-02-20 20:10:01;3.89;1022.57;5;0;0
2019-02-20 20:15:01;4.14;1022.67;6;0;0
2019-02-20 20:20:01;3.97;1022.65;6;0;0
2019-02-20 20:25:01;4.05;1022.72;4;0;0
2019-02-20 20:30:01;4.15;1022.79;5;0;0
2019-02-20 20:35:01;4.08;1022.67;6;0;0
2019-02-20 20:40:01;4.08;1022.73;6;0;0
2019-02-20 20:45:01;4.01;1022.83;5;0;0
2019-02-20 20:50:01;3.99;1022.83;5;0;0
2019-02-20 20:55:01;4.05;1022.97;6;0;0
2019-02-20 21:00:01;4.12;1023.08;6;0;0
2019-02-20 21:05:01;4;1023.01;6;0;0
2019-02-20 21:10:01;3.9;1023.03;7;0;0
2019-02-20 21:15:01;4.02;1022.99;6;0;0
2019-02-20 21:20:01;3.72;1023.05;6;0;0
2019-02-20 21:25:02;3.84;1023.13;4;0;0
2019-02-20 21:30:01;3.73;1023.1;5;0;0
2019-02-20 21:35:01;3.54;1023.08;6;0;0
2019-02-20 21:40:02;3.51;1023.13;5;0;0
2019-02-20 21:45:01;3.74;1023.13;5;0;0
2019-02-20 21:50:01;3.56;1023.14;5;0;0
2019-02-20 21:55:01;3.55;1023.21;5;0;0
2019-02-20 22:00:01;3.57;1023.16;5;0;0
2019-02-20 22:05:01;3.54;1023.14;6;0;0
2019-02-20 22:10:02;3.55;1023.15;5;0;0
2019-02-20 22:15:01;3.42;1023.17;5;0;0
2019-02-20 22:20:01;3.39;1023.17;5;0;0
2019-02-20 22:25:01;3.22;1023.28;6;0;0
2019-02-20 22:30:01;3.33;1023.22;6;0;0
2019-02-20 22:35:01;3.32;1023.13;5;0;0
2019-02-20 22:40:01;3.13;1023.14;6;0;0
2019-02-20 22:45:01;3.15;1023.2;4;0;0
2019-02-20 22:50:01;3.03;1023.1;5;0;0
2019-02-20 22:55:02;3;1023.21;5;0;0
2019-02-20 23:00:01;2.95;1023.19;6;0;0
2019-02-20 23:05:01;2.7;1023.14;5;0;0
2019-02-20 23:10:01;2.8;1023.26;6;0;0
2019-02-20 23:15:01;2.8;1023.28;5;0;0
2019-02-20 23:20:01;2.96;1023.35;6;0;0
2019-02-20 23:25:01;2.88;1023.36;5;0;0
2019-02-20 23:30:01;2.97;1023.32;5;0;0
2019-02-20 23:35:01;2.86;1023.33;6;0;0
2019-02-20 23:40:01;2.97;1023.4;6;0;0
2019-02-20 23:45:01;2.86;1023.38;6;0;0
2019-02-20 23:50:01;2.7;1023.4;6;0;0
2019-02-20 23:55:01;2.84;1023.3;5;0;0
