Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-02-19 00:00:01;-2.84;1017.58;6;0;0
2019-02-19 00:05:02;-2.98;1017.59;6;0;0
2019-02-19 00:10:01;-3.12;1017.54;6;0;0
2019-02-19 00:15:01;-2.96;1017.57;6;0;0
2019-02-19 00:20:01;-3.05;1017.58;6;0;0
2019-02-19 00:25:01;-3.1;1017.62;6;0;0
2019-02-19 00:30:02;-3.26;1017.61;6;0;0
2019-02-19 00:35:01;-3.28;1017.62;6;0;0
2019-02-19 00:40:01;-3.09;1017.62;5;0;0
2019-02-19 00:45:01;-3.31;1017.63;5;0;0
2019-02-19 00:50:01;-3.18;1017.64;6;0;0
2019-02-19 00:55:01;-3.37;1017.63;5;0;0
2019-02-19 01:00:01;-3.4;1017.62;6;0;0
2019-02-19 01:05:01;-3.42;1017.59;6;0;0
2019-02-19 01:10:01;-3.42;1017.53;6;0;0
2019-02-19 01:15:01;-3.37;1017.56;5;0;0
2019-02-19 01:20:01;-3.36;1017.53;6;0;0
2019-02-19 01:25:01;-3.51;1017.41;6;0;0
2019-02-19 01:30:01;-3.43;1017.36;6;0;0
2019-02-19 01:35:01;-3.65;1017.51;5;0;0
2019-02-19 01:40:01;-3.5;1017.46;5;0;0
2019-02-19 01:45:01;-3.56;1017.52;6;0;0
2019-02-19 01:50:01;-3.49;1017.52;4;0;0
2019-02-19 01:55:02;-3.49;1017.49;6;0;0
2019-02-19 02:00:01;-3.37;1017.45;7;0;0
2019-02-19 02:05:01;-3.47;1017.36;7;0;0
2019-02-19 02:10:02;-3.44;1017.45;6;0;0
2019-02-19 02:15:01;-3.75;1017.41;6;0;0
2019-02-19 02:20:01;-3.71;1017.46;5;0;0
2019-02-19 02:25:01;-3.76;1017.42;6;0;0
2019-02-19 02:30:01;-3.85;1017.39;6;0;0
2019-02-19 02:35:01;-3.91;1017.4;6;0;0
2019-02-19 02:40:01;-3.79;1017.33;6;0;0
2019-02-19 02:45:01;-3.86;1017.35;7;0;0
2019-02-19 02:50:01;-3.98;1017.32;7;0;0
2019-02-19 02:55:01;-4.06;1017.33;5;0;0
2019-02-19 03:00:02;-4.21;1017.29;6;0;0
2019-02-19 03:05:01;-4.09;1017.27;5;0;0
2019-02-19 03:10:01;-3.95;1017.22;6;0;0
2019-02-19 03:15:02;-4.09;1017.03;6;0;0
2019-02-19 03:20:01;-4.19;1017.11;6;0;0
2019-02-19 03:25:01;-4.22;1017.02;4;0;0
2019-02-19 03:30:01;-4.4;1017.12;6;0;0
2019-02-19 03:35:01;-4.3;1016.99;5;0;0
2019-02-19 03:40:02;-4.45;1016.84;6;0;0
2019-02-19 03:45:01;-4.45;1016.94;6;0;0
2019-02-19 03:50:01;-4.41;1016.9;5;0;0
2019-02-19 03:55:01;-4.51;1016.88;6;0;0
2019-02-19 04:00:01;-4.43;1016.85;7;0;0
2019-02-19 04:05:01;-4.4;1016.81;6;0;0
2019-02-19 04:10:02;-4.5;1016.89;5;0;0
2019-02-19 04:15:01;-4.47;1016.88;5;0;0
2019-02-19 04:20:01;-4.57;1016.9;6;0;0
2019-02-19 04:25:01;-4.64;1017.1;5;0;0
2019-02-19 04:30:01;-4.56;1017;5;0;0
2019-02-19 04:35:02;-4.53;1017.02;6;0;0
2019-02-19 04:40:02;-4.55;1017.1;6;0;0
2019-02-19 04:45:02;-4.68;1017.02;5;0;0
2019-02-19 04:50:01;-4.68;1017.18;6;0;0
2019-02-19 04:55:01;-4.68;1017.1;5;0;0
2019-02-19 05:00:01;-4.58;1017.14;6;0;0
2019-02-19 05:05:01;-4.58;1017.1;5;0;0
2019-02-19 05:10:01;-4.77;1017.21;6;0;0
2019-02-19 05:15:01;-4.81;1017.2;5;0;0
2019-02-19 05:20:01;-4.82;1017.13;5;0;0
2019-02-19 05:25:02;-4.72;1017.18;5;0;0
2019-02-19 05:30:01;-4.95;1017.13;6;0;0
2019-02-19 05:35:01;-4.94;1017.16;5;0;0
2019-02-19 05:40:01;-4.73;1017.06;5;0;0
2019-02-19 05:45:01;-4.97;1017.04;5;0;0
2019-02-19 05:50:01;-5;1017.15;6;0;0
2019-02-19 05:55:02;-5.21;1017.13;5;0;0
2019-02-19 06:00:01;-5.15;1017.16;6;0;0
2019-02-19 06:05:02;-5.25;1017.11;6;0;0
2019-02-19 06:10:01;-5.19;1017.06;6;0;0
2019-02-19 06:15:01;-5.11;1017.2;6;0;0
2019-02-19 06:20:01;-5.12;1016.98;5;0;0
2019-02-19 06:25:01;-4.81;1017.17;7;0;0
2019-02-19 06:30:01;-4.79;1017.17;6;0;0
2019-02-19 06:35:01;-4.69;1017.12;8;0;0
2019-02-19 06:40:01;-4.84;1017.08;13;0;0
2019-02-19 06:45:01;-4.61;1017.17;29;0;0
2019-02-19 06:50:01;-4.74;1017.15;68;0;0
2019-02-19 06:55:01;-4.7;1017.32;135;0;0
2019-02-19 07:00:01;-4.75;1017.21;240;0;0
2019-02-19 07:05:01;-4.99;1017.25;324;0;0
2019-02-19 07:10:01;-5.11;1017.46;422;0;0
2019-02-19 07:15:01;-5.18;1017.45;523;0;0
2019-02-19 07:20:01;-5.37;1017.56;641;0;0
2019-02-19 07:25:01;-5.18;1017.58;775;0;0
2019-02-19 07:30:01;-5.27;1017.61;781;0;0
2019-02-19 07:35:01;-5.06;1017.64;908;0;0
2019-02-19 07:40:01;-5.01;1017.62;1022;0;0
2019-02-19 07:45:01;-4.96;1017.71;1056;0;0
2019-02-19 07:50:01;-4.86;1017.66;1130;0;0
2019-02-19 07:55:01;-4.83;1017.68;1203;0;0
2019-02-19 08:00:01;-4.55;1017.69;1190;0;0
2019-02-19 08:05:01;-4.55;1017.66;1317;0;0
2019-02-19 08:10:01;-4.4;1017.74;1350;0;0
2019-02-19 08:15:01;-4.31;1017.78;1405;0;0
2019-02-19 08:20:01;-4.1;1017.76;1467;0;0
2019-02-19 08:25:01;-3.9;1017.75;1514;0;0
2019-02-19 08:30:01;-3.73;1017.64;1559;0;0
2019-02-19 08:35:01;-3.51;1017.64;1567;0;0
2019-02-19 08:40:01;-3.48;1017.63;1652;0;0
2019-02-19 08:45:01;-3.55;1017.64;1648;0;0
2019-02-19 08:50:01;-3.35;1017.66;1730;0;0
2019-02-19 08:55:01;-3.25;1017.71;1693;0;0
2019-02-19 09:00:01;-3.43;1017.68;1658;0;0
2019-02-19 09:05:01;-3.32;1017.68;1574;0;0
2019-02-19 09:10:01;-3.34;1017.67;1692;0;0
2019-02-19 09:15:01;-3.35;1017.67;1703;0;0
2019-02-19 09:20:01;-3.31;1017.66;1792;0;0
2019-02-19 09:25:01;-3.1;1017.64;1746;0;0
2019-02-19 09:30:01;-2.74;1017.63;1764;0;0
2019-02-19 09:35:01;-2.44;1017.65;1743;0;0
2019-02-19 09:40:01;-2.46;1017.66;1717;0;0
2019-02-19 09:45:01;-2.31;1017.64;1764;0;0
2019-02-19 09:50:01;-2.14;1017.7;1807;0;0
2019-02-19 09:55:01;-2.2;1017.72;1823;0;0
2019-02-19 10:00:01;-2.3;1017.71;1764;0;0
2019-02-19 10:05:01;-2.1;1017.8;1925;0;0
2019-02-19 10:10:01;-2.02;1017.9;1920;0;0
2019-02-19 10:15:01;-1.94;1017.87;1885;0;0
2019-02-19 10:20:01;-2.02;1017.84;1974;0;0
2019-02-19 10:25:02;-1.78;1017.78;1954;0;0
2019-02-19 10:30:01;-1.78;1017.69;1996;0;0
2019-02-19 10:35:01;-1.67;1017.77;2043;0;0
2019-02-19 10:40:01;-1.3;1017.9;2143;0;0
2019-02-19 10:45:01;-0.94;1017.78;2140;0;0
2019-02-19 10:50:01;-0.78;1017.7;2093;0;0
2019-02-19 10:55:01;-0.87;1017.86;2136;0;0
2019-02-19 11:00:01;-0.74;1017.75;2150;0;0
2019-02-19 11:05:01;-0.88;1017.67;2144;0;0
2019-02-19 11:10:02;-0.74;1017.71;2170;0;0
2019-02-19 11:15:01;-0.82;1017.69;2202;0;0
2019-02-19 11:20:01;-0.65;1017.67;2136;0;0
2019-02-19 11:25:02;-0.36;1017.67;2154;0;0
2019-02-19 11:30:01;0.15;1017.66;2086;0;0
2019-02-19 11:35:02;0.51;1017.65;2026;0;0
2019-02-19 11:40:01;0.54;1017.61;1983;0;0
2019-02-19 11:45:01;0.9;1017.57;1952;0;0
2019-02-19 11:50:01;1.22;1017.52;1975;0;0
2019-02-19 11:55:01;1.49;1017.38;1974;0;0
2019-02-19 12:00:01;2.04;1017.3;2004;0;0
2019-02-19 12:05:01;2.31;1017.27;2006;0;0
2019-02-19 12:10:01;2.67;1017.14;2073;0;0
2019-02-19 12:15:02;3.04;1017.06;2176;0;0
2019-02-19 12:20:01;3.25;1016.88;2649;0;0
2019-02-19 12:25:01;3.94;1016.78;2815;0;0
2019-02-19 12:30:01;4.07;1016.69;2566;0;0
2019-02-19 12:35:03;4.11;1016.63;2041;0;0
2019-02-19 12:40:08;3.96;1016.62;1849;0;0
2019-02-19 12:45:01;3.75;1016.43;2189;0;0
2019-02-19 12:50:01;3.99;1016.42;2158;0;0
2019-02-19 12:55:01;4.19;1016.25;2473;0;0
2019-02-19 13:00:01;4.29;1016.11;2417;0;0
2019-02-19 13:05:01;4.85;1016.12;2439;0;0
2019-02-19 13:10:01;4.97;1016.25;2253;0;0
2019-02-19 13:15:02;5.45;1016.23;2081;0;0
2019-02-19 13:20:01;5.54;1016;2172;0;0
2019-02-19 13:25:01;5.71;1016.01;2104;0;0
2019-02-19 13:30:02;5.7;1016.04;2109;0;0
2019-02-19 13:35:01;5.82;1015.9;2069;0;0
2019-02-19 13:40:01;6.12;1015.71;1921;0;0
2019-02-19 13:45:01;6.16;1015.67;1787;0;0
2019-02-19 13:50:01;5.77;1015.7;1782;0;0
2019-02-19 13:55:02;5.88;1015.67;1828;0;0
2019-02-19 14:00:01;5.98;1015.55;1925;0;0
2019-02-19 14:05:01;6.08;1015.67;1877;0;0
2019-02-19 14:10:01;5.94;1015.64;1708;0;0
2019-02-19 14:15:02;6.19;1015.6;1623;0;0
2019-02-19 14:20:01;5.84;1015.53;1483;0;0
2019-02-19 14:25:01;5.87;1015.5;1395;0;0
2019-02-19 14:30:01;5.85;1015.57;1311;0;0
2019-02-19 14:35:01;5.8;1015.61;1177;0;0
2019-02-19 14:40:01;5.67;1015.51;1077;0;0
2019-02-19 14:45:01;5.55;1015.46;854;0;0
2019-02-19 14:50:01;5.43;1015.46;814;0;0
2019-02-19 14:55:01;5.4;1015.55;766;0;0
2019-02-19 15:00:01;5.5;1015.56;823;0;0
2019-02-19 15:05:01;5.27;1015.57;830;0;0
2019-02-19 15:10:01;5.46;1015.62;793;0;0
2019-02-19 15:15:01;5.26;1015.54;781;0;0
2019-02-19 15:20:01;5.17;1015.57;670;0;0
2019-02-19 15:25:01;5.14;1015.6;580;0;0
2019-02-19 15:30:01;5.15;1015.61;552;0;0
2019-02-19 15:35:01;5.03;1015.66;483;0;0
2019-02-19 15:40:01;5.17;1015.65;499;0;0
2019-02-19 15:45:01;5.18;1015.64;450;0;0
2019-02-19 15:50:01;5.11;1015.6;439;0;0
2019-02-19 15:55:01;4.9;1015.62;487;0;0
2019-02-19 16:00:01;4.78;1015.69;514;0;0
2019-02-19 16:05:01;4.64;1015.7;514;0;0
2019-02-19 16:10:01;4.78;1015.7;507;0;0
2019-02-19 16:15:01;4.63;1015.68;625;0;0
2019-02-19 16:20:01;4.49;1015.67;689;0;0
2019-02-19 16:25:01;4.42;1015.72;850;0;0
2019-02-19 16:30:01;4.35;1015.79;857;0;0
2019-02-19 16:35:01;4.49;1015.77;760;0;0
2019-02-19 16:40:01;4.58;1015.82;795;0;0
2019-02-19 16:45:01;4.49;1015.93;853;0;0
2019-02-19 16:50:01;4.5;1015.85;692;0;0
2019-02-19 16:55:01;4.57;1015.96;477;0;0
2019-02-19 17:00:02;4.51;1015.86;332;0;0
2019-02-19 17:05:01;4.35;1016.06;311;0;0
2019-02-19 17:10:01;4.29;1016.03;395;0;0
2019-02-19 17:15:01;4.28;1015.96;477;0;0
2019-02-19 17:20:01;4.39;1015.88;562;0;0
2019-02-19 17:25:01;4.69;1015.98;887;0;0
2019-02-19 17:30:01;4.78;1015.8;750;0;0
2019-02-19 17:35:01;5.04;1015.85;361;0;0
2019-02-19 17:40:01;4.73;1015.84;141;0;0
2019-02-19 17:45:01;4.62;1015.99;77;0;0
2019-02-19 17:50:01;4.34;1015.85;31;0;0
2019-02-19 17:55:01;4.37;1015.97;14;0;0
2019-02-19 18:00:02;4.38;1016.2;9;0;0
2019-02-19 18:05:01;4.29;1016.21;7;0;0
2019-02-19 18:10:01;4.19;1016.37;6;0;0
2019-02-19 18:15:01;4.05;1016.3;6;0;0
2019-02-19 18:20:02;3.78;1016.5;7;0;0
2019-02-19 18:25:01;3.6;1016.46;5;0;0
2019-02-19 18:30:01;3.46;1016.62;5;0;0
2019-02-19 18:35:01;3.19;1016.59;5;0;0
2019-02-19 18:40:01;3.1;1016.61;6;0;0
2019-02-19 18:45:01;3.02;1016.69;6;0;0
2019-02-19 18:50:02;2.95;1016.71;6;0;0
2019-02-19 18:55:01;2.84;1016.88;7;0;0
2019-02-19 19:00:01;2.74;1016.72;6;0;0
2019-02-19 19:05:01;2.35;1016.75;5;0;0
2019-02-19 19:10:01;2.51;1016.87;6;0;0
2019-02-19 19:15:01;2.31;1017;5;0;0
2019-02-19 19:20:02;2.04;1017.04;6;0;0
2019-02-19 19:25:01;1.94;1017.14;6;0;0
2019-02-19 19:30:01;1.86;1017.14;6;0;0
2019-02-19 19:35:01;1.92;1017.06;7;0;0
2019-02-19 19:40:01;2.08;1017.19;6;0;0
2019-02-19 19:45:01;1.82;1017.14;5;0;0
2019-02-19 19:50:01;1.82;1017.05;6;0;0
2019-02-19 19:55:01;1.84;1017.09;7;0;0
2019-02-19 20:00:01;1.66;1017.16;7;0;0
2019-02-19 20:05:01;1.76;1017.19;5;0;0
2019-02-19 20:10:01;1.77;1017.18;7;0;0
2019-02-19 20:15:01;2.41;1017.23;7;0;0
2019-02-19 20:20:01;2.46;1017.44;7;0;0
2019-02-19 20:25:01;2.47;1017.49;6;0;0
2019-02-19 20:30:01;2.43;1017.55;7;0;0
2019-02-19 20:35:01;2.56;1017.56;6;0;0
2019-02-19 20:40:01;2.67;1017.57;6;0;0
2019-02-19 20:45:01;2.73;1017.59;5;0;0
2019-02-19 20:50:01;2.67;1017.61;5;0;0
2019-02-19 20:55:01;2.39;1017.62;6;0;0
2019-02-19 21:00:01;2.43;1017.63;5;0;0
2019-02-19 21:05:01;2.32;1017.61;6;0;0
2019-02-19 21:10:01;2.15;1017.63;6;0;0
2019-02-19 21:15:03;1.85;1017.6;8;0;0
2019-02-19 21:20:01;1.95;1017.63;5;0;0
2019-02-19 21:25:01;1.85;1017.65;5;0;0
2019-02-19 21:30:01;1.66;1017.77;6;0;0
2019-02-19 21:35:01;1.66;1017.8;5;0;0
2019-02-19 21:40:01;1.58;1017.91;5;0;0
2019-02-19 21:45:01;1.74;1017.77;6;0;0
2019-02-19 21:50:01;2.45;1017.92;6;0;0
2019-02-19 21:55:02;2.73;1017.94;5;0;0
2019-02-19 22:00:01;2.85;1017.91;5;0;0
2019-02-19 22:05:01;2.93;1017.71;5;0;0
2019-02-19 22:10:01;3.07;1017.81;5;0;0
2019-02-19 22:15:01;3.24;1017.74;4;0;0
2019-02-19 22:20:02;3.38;1017.73;4;0;0
2019-02-19 22:25:01;3.48;1017.76;5;0;0
2019-02-19 22:30:02;3.76;1017.85;5;0;0
2019-02-19 22:35:01;3.96;1017.84;6;0;0
2019-02-19 22:40:01;3.94;1017.96;5;0;0
2019-02-19 22:45:01;3.57;1017.95;6;0;0
2019-02-19 22:50:01;3.51;1017.84;5;0;0
2019-02-19 22:55:02;3.79;1017.87;5;0;0
2019-02-19 23:00:01;3.82;1017.9;5;0;0
2019-02-19 23:05:01;3.84;1017.92;5;0;0
2019-02-19 23:10:01;3.63;1017.91;5;0;0
2019-02-19 23:15:01;3.41;1017.88;6;0;0
2019-02-19 23:20:02;3.38;1017.92;6;0;0
2019-02-19 23:25:01;3.29;1017.86;6;0;0
2019-02-19 23:30:01;3.39;1017.99;5;0;0
2019-02-19 23:35:01;3.06;1017.9;5;0;0
2019-02-19 23:40:01;3;1018.03;7;0;0
2019-02-19 23:45:01;3.06;1018.05;6;0;0
2019-02-19 23:50:01;3.12;1018.13;5;0;0
2019-02-19 23:55:01;3.01;1018.11;6;0;0
