Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-13 00:00:01;-11.75;1028;8;0;0
2012-02-13 00:05:01;-11.6;1028.01;8;0;0
2012-02-13 00:10:01;-11.57;1027.65;8;0;0
2012-02-13 00:15:01;-11.4;1027.41;8;0;0
2012-02-13 00:20:01;-11.26;1027.46;9;0;0
2012-02-13 00:25:01;-11.39;1027.47;8;0;0
2012-02-13 00:30:01;-11.07;1027.47;9;0;0
2012-02-13 00:35:01;-11.28;1027.45;9;0;0
2012-02-13 00:40:01;-11.16;1027.39;8;0;0
2012-02-13 00:45:01;-11.14;1027.39;9;0;0
2012-02-13 00:50:01;-11.01;1027.38;9;0;0
2012-02-13 00:55:01;-11.04;1027.39;9;0;0
2012-02-13 01:00:01;-10.84;1027.39;9;0;0
2012-02-13 01:05:01;-11.04;1027.39;8;0;0
2012-02-13 01:10:01;-10.83;1027.27;9;0;0
2012-02-13 01:15:01;-10.87;1027.08;8;0;0
2012-02-13 01:20:01;-10.75;1027.07;9;0;0
2012-02-13 01:25:01;-10.76;1027.16;8;0;0
2012-02-13 01:30:01;-10.73;1027.15;9;0;0
2012-02-13 01:35:01;-10.71;1026.9;9;0;0
2012-02-13 01:40:01;-10.72;1026.51;9;0;0
2012-02-13 01:45:01;-10.76;1026.42;8;0;0
2012-02-13 01:50:01;-10.48;1026.43;10;0;0
2012-02-13 01:55:01;-10.57;1026.43;9;0;0
2012-02-13 02:00:01;-10.61;1026.43;9;0;0
2012-02-13 02:05:01;-10.59;1026.43;9;0;0
2012-02-13 02:10:01;-10.55;1026.42;8;0;0
2012-02-13 02:15:01;-10.64;1026.23;7;0;0
2012-02-13 02:20:01;-10.55;1026.29;9;0;0
2012-02-13 02:25:01;-10.61;1026.39;8;0;0
2012-02-13 02:30:02;-10.21;1026.36;9;0;0
2012-02-13 02:35:01;-10.54;1026.31;9;0;0
2012-02-13 02:40:01;-10.3;1026.13;9;0;0
2012-02-13 02:45:01;-10.29;1025.67;10;0;0
2012-02-13 02:50:01;-10.32;1025.57;7;0;0
2012-02-13 02:55:02;-10.41;1025.62;9;0;0
2012-02-13 03:00:01;-10.34;1025.66;10;0;0
2012-02-13 03:05:01;-10.2;1025.69;9;0;0
2012-02-13 03:10:01;-10.1;1025.51;9;0;0
2012-02-13 03:15:01;-10.09;1025.44;8;0;0
2012-02-13 03:20:01;-10.22;1025.44;8;0;0
2012-02-13 03:25:01;-10.07;1025.44;9;0;0
2012-02-13 03:30:01;-9.96;1025.44;9;0;0
2012-02-13 03:35:01;-10.07;1025.43;8;0;0
2012-02-13 03:40:01;-9.92;1025.42;9;0;0
2012-02-13 03:45:01;-10.09;1025.02;9;0;0
2012-02-13 03:50:01;-10.01;1024.66;8;0;0
2012-02-13 03:55:01;-9.87;1024.59;9;0;0
2012-02-13 04:00:01;-9.83;1024.6;9;0;0
2012-02-13 04:05:01;-9.83;1024.71;9;0;0
2012-02-13 04:10:01;-9.75;1024.77;9;0;0
2012-02-13 04:15:01;-9.92;1024.55;8;0;0
2012-02-13 04:20:01;-9.78;1024.47;8;0;0
2012-02-13 04:25:01;-9.77;1024.46;9;0;0
2012-02-13 04:30:01;-9.76;1024.46;10;0;0
2012-02-13 04:35:01;-9.73;1024.5;10;0;0
2012-02-13 04:40:01;-9.79;1024.51;10;0;0
2012-02-13 04:45:01;-9.85;1024.51;9;0;0
2012-02-13 04:50:01;-9.7;1024.47;9;0;0
2012-02-13 04:55:01;-9.88;1024.46;10;0;0
2012-02-13 05:00:01;-9.65;1024.46;9;0;0
2012-02-13 05:05:01;-9.84;1024.45;10;0;0
2012-02-13 05:10:01;-9.94;1024.46;9;0;0
2012-02-13 05:15:02;-9.9;1024.48;10;0;0
2012-02-13 05:20:01;-9.97;1024.45;9;0;0
2012-02-13 05:25:01;-9.95;1024.25;10;0;0
2012-02-13 05:30:01;-9.94;1024.33;10;0;0
2012-02-13 05:35:01;-10;1024.39;10;0;0
2012-02-13 05:40:01;-9.97;1024.45;9;0;0
2012-02-13 05:45:01;-9.95;1024.42;10;0;0
2012-02-13 05:50:02;-10.08;1024.44;9;0;0
2012-02-13 05:55:01;-9.88;1024.21;10;0;0
2012-02-13 06:00:01;-9.79;1024.03;11;0;0
2012-02-13 06:05:02;-9.8;1024.17;10;0;0
2012-02-13 06:10:05;0;1024.23;10;0;0
2012-02-13 06:15:01;-9.76;1024.32;10;0;0
2012-02-13 06:20:01;-9.81;1024.38;10;0;0
2012-02-13 06:25:01;-9.79;1024.14;11;0;0
2012-02-13 06:30:01;-10.12;1023.81;9;0;0
2012-02-13 06:35:01;-9.92;1023.87;10;0;0
2012-02-13 06:40:02;-10;1023.93;13;0;0
2012-02-13 06:45:01;-9.98;1024.04;15;0;0
2012-02-13 06:50:04;0;1024.08;16;0;0
2012-02-13 06:55:01;-9.99;1024.03;18;0;0
2012-02-13 07:00:01;-9.9;1023.57;30;0;0
2012-02-13 07:05:01;-10.17;1023.59;58;0;0
2012-02-13 07:10:02;-9.89;1023.7;105;0;0
2012-02-13 07:15:01;-9.91;1023.97;191;0;0
2012-02-13 07:20:01;-9.91;1024.05;281;0;0
2012-02-13 07:25:01;-9.8;1024.15;357;0;0
2012-02-13 07:30:01;-9.97;1023.64;470;0;0
2012-02-13 07:35:01;-9.69;1023.51;579;0;0
2012-02-13 07:40:01;-9.82;1023.58;709;0;0
2012-02-13 07:45:02;-9.66;1023.58;810;0;0
2012-02-13 07:50:01;-9.75;1023.6;939;0;0
2012-02-13 07:55:01;-9.48;1023.6;1104;0;0
2012-02-13 08:00:01;-9.54;1023.53;1078;0;0
2012-02-13 08:05:01;-9.54;1023.49;1146;0;0
2012-02-13 08:10:01;-9.56;1023.49;1235;0;0
2012-02-13 08:15:01;-9.48;1023.49;1288;0;0
2012-02-13 08:20:01;-9.5;1023.49;1378;0;0
2012-02-13 08:25:01;-9.47;1023.52;1324;0;0
2012-02-13 08:30:02;-9.34;1023.52;1356;0;0
2012-02-13 08:35:01;-9.5;1023.49;1401;0;0
2012-02-13 08:40:01;-9.33;1023.48;1480;0;0
2012-02-13 08:45:01;-9.09;1023.49;1512;0;0
2012-02-13 08:50:02;-8.95;1023.49;1510;0;0
2012-02-13 08:55:01;-8.86;1023.49;1533;0;0
2012-02-13 09:00:01;-8.68;1023.49;1544;0;0
2012-02-13 09:05:01;-8.87;1023.48;1557;0;0
2012-02-13 09:10:01;-8.88;1023.37;1589;0;0
2012-02-13 09:15:01;-8.69;1023.44;1588;0;0
2012-02-13 09:20:01;-8.55;1023.48;1578;0;0
2012-02-13 09:25:01;-8.51;1023.48;1586;0;0
2012-02-13 09:30:01;-8.5;1023.49;1606;0;0
2012-02-13 09:35:01;-8.57;1023.49;1613;0;0
2012-02-13 09:40:01;-8.45;1023.32;1689;0;0
2012-02-13 09:45:01;-8.47;1023.12;1729;0;0
2012-02-13 09:50:01;-8.23;1023.17;1773;0;0
2012-02-13 09:55:01;-8.22;1023.25;1813;0;0
2012-02-13 10:00:01;-8.23;1023.29;1841;0;0
2012-02-13 10:05:01;-8.17;1023.28;1867;0;0
2012-02-13 10:10:01;-8.07;1023.05;1803;0;0
2012-02-13 10:15:01;-8.08;1022.56;1800;0;0
2012-02-13 10:20:01;-8.1;1022.67;1813;0;0
2012-02-13 10:25:01;-7.66;1022.63;1866;0;0
2012-02-13 10:30:02;-7.68;1022.73;1961;0;0
2012-02-13 10:35:01;-7.67;1022.74;1954;0;0
2012-02-13 10:40:01;-7.47;1022.69;1980;0;0
2012-02-13 10:45:01;-7.21;1022.52;2072;0;0
2012-02-13 10:50:02;-7.04;1022.51;2156;0;0
2012-02-13 10:55:01;-6.93;1022.51;2218;0;0
2012-02-13 11:00:01;-6.72;1022.51;2201;0;0
2012-02-13 11:05:01;-6.7;1022.51;2155;0;0
2012-02-13 11:10:01;-6.39;1022.49;2243;0;0
2012-02-13 11:15:02;-6.16;1022.51;2296;0;0
2012-02-13 11:20:01;-6.16;1022.35;2262;0;0
2012-02-13 11:25:01;-6.03;1022.13;2269;0;0
2012-02-13 11:30:01;-5.82;1022.22;2302;0;0
2012-02-13 11:35:01;-5.85;1022.14;2234;0;0
2012-02-13 11:40:01;-5.79;1022.21;2247;0;0
2012-02-13 11:45:01;-5.72;1022.24;2189;0;0
2012-02-13 11:50:01;-5.66;1022.12;2228;0;0
2012-02-13 11:55:01;-5.74;1021.68;2231;0;0
2012-02-13 12:00:01;-5.84;1021.54;2235;0;0
2012-02-13 12:05:01;-5.84;1021.54;2235;0;0
2012-02-13 12:10:02;-5.6;1021.54;2236;0;0
2012-02-13 12:15:01;-5.35;1021.54;2254;0;0
2012-02-13 12:20:01;-5.12;1021.54;2289;0;0
2012-02-13 12:25:01;-4.87;1021.54;2297;0;0
2012-02-13 12:30:01;-4.7;1021.52;2273;0;0
2012-02-13 12:35:01;-4.49;1020.97;2263;0;0
2012-02-13 12:40:01;-4.6;1020.85;2230;0;0
2012-02-13 12:45:01;-4.69;1021.14;2177;0;0
2012-02-13 12:50:01;-4.52;1021.04;2125;0;0
2012-02-13 12:55:02;-4.63;1021.13;2068;0;0
2012-02-13 13:00:01;-4.9;1021.03;2055;0;0
2012-02-13 13:05:01;-5.07;1020.96;2051;0;0
2012-02-13 13:10:01;-4.95;1020.62;2039;0;0
2012-02-13 13:15:02;-4.82;1020.56;2006;0;0
2012-02-13 13:20:01;-4.9;1020.56;2050;0;0
2012-02-13 13:25:01;-4.78;1020.56;2103;0;0
2012-02-13 13:30:01;-4.59;1020.56;2099;0;0
2012-02-13 13:35:01;-4.63;1020.55;2069;0;0
2012-02-13 13:40:01;-4.3;1020.54;2023;0;0
2012-02-13 13:45:01;-4.28;1020.56;2053;0;0
2012-02-13 13:50:02;-4.27;1020.55;2072;0;0
2012-02-13 13:55:01;-4.21;1020.35;2084;0;0
2012-02-13 14:00:01;-4.47;1020.24;2138;0;0
2012-02-13 14:05:01;-4.3;1020.25;2160;0;0
2012-02-13 14:10:01;-4.15;1020.26;2143;0;0
2012-02-13 14:15:01;-4.11;1020.19;2149;0;0
2012-02-13 14:20:01;-4.29;1020.34;2057;0;0
2012-02-13 14:25:01;-4.19;1020.24;2093;0;0
2012-02-13 14:30:02;-3.92;1020.31;2020;0;0
2012-02-13 14:35:02;-4.04;1019.79;1901;0;0
2012-02-13 14:40:01;-4.07;1019.58;1809;0;0
2012-02-13 14:45:01;-4.06;1019.59;1746;0;0
2012-02-13 14:50:01;-4.21;1019.61;1764;0;0
2012-02-13 14:55:01;-4.28;1019.63;1757;0;0
2012-02-13 15:00:01;-4.55;1019.63;1728;0;0
2012-02-13 15:05:01;-4.42;1019.62;1696;0;0
2012-02-13 15:10:01;-4.39;1019.61;1662;0;0
2012-02-13 15:15:01;-4.45;1019.61;1548;0;0
2012-02-13 15:20:01;-4.45;1019.58;1413;0;0
2012-02-13 15:25:01;-4.52;1019.56;1332;0;0
2012-02-13 15:30:01;-4.55;1019.58;1289;0;0
2012-02-13 15:35:01;-4.81;1019.58;1306;0;0
2012-02-13 15:40:01;-4.57;1019.58;1325;0;0
2012-02-13 15:45:01;-4.79;1019.58;1339;0;0
2012-02-13 15:50:01;-4.8;1019.58;1340;0;0
2012-02-13 15:55:01;-4.83;1019.58;1303;0;0
2012-02-13 16:00:01;-4.75;1019.58;1270;0;0
2012-02-13 16:05:01;-4.98;1019.58;1274;0;0
2012-02-13 16:10:01;-4.61;1019.46;1216;0;0
2012-02-13 16:15:01;-4.85;1019.51;1232;0;0
2012-02-13 16:20:04;-5.02;1019.57;1202;0;0
2012-02-13 16:25:01;-4.92;1019.57;1149;0;0
2012-02-13 16:30:02;-4.76;1019.58;1088;0;0
2012-02-13 16:35:01;-4.88;1019.57;1056;0;0
2012-02-13 16:40:01;-5.01;1019.53;979;0;0
2012-02-13 16:45:02;-5;1019.57;903;0;0
2012-02-13 16:50:01;-5.08;1019.53;803;0;0
2012-02-13 16:55:01;-5.22;1019.12;648;0;0
2012-02-13 17:00:01;-5.16;1019.28;478;0;0
2012-02-13 17:05:01;-5.21;1019.32;441;0;0
2012-02-13 17:10:01;-5.38;1019.4;406;0;0
2012-02-13 17:15:01;-5.45;1019.39;352;0;0
2012-02-13 17:20:01;-5.39;1019.46;252;0;0
2012-02-13 17:25:01;-5.37;1019.48;139;0;0
2012-02-13 17:30:02;-5.38;1019.46;75;0;0
2012-02-13 17:35:01;-5.26;1019.19;35;0;0
2012-02-13 17:40:01;-5.25;1018.92;18;0;0
2012-02-13 17:45:01;-5.49;1019.12;14;0;0
2012-02-13 17:50:01;-5.4;1019.16;11;0;0
2012-02-13 17:55:01;-5.52;1019.29;11;0;0
2012-02-13 18:00:01;-5.46;1019.41;11;0;0
2012-02-13 18:05:01;-5.51;1019.4;11;0;0
2012-02-13 18:10:01;-5.57;1019.47;11;0;0
2012-02-13 18:15:01;-5.69;1019.51;11;0;0
2012-02-13 18:20:02;-5.51;1019.26;10;0;0
2012-02-13 18:25:01;-5.69;1018.91;12;0;0
2012-02-13 18:30:01;-5.56;1019.08;11;0;0
2012-02-13 18:35:01;-5.63;1019.18;11;0;0
2012-02-13 18:40:01;-5.59;1019.26;10;0;0
2012-02-13 18:45:01;-5.6;1019.39;10;0;0
2012-02-13 18:50:01;-5.8;1019.31;11;0;0
2012-02-13 18:55:01;-5.61;1019.43;11;0;0
2012-02-13 19:00:02;-5.58;1019.56;11;0;0
2012-02-13 19:05:01;-5.75;1019.28;10;0;0
2012-02-13 19:10:01;-5.72;1019.06;11;0;0
2012-02-13 19:15:01;-5.7;1019.03;11;0;0
2012-02-13 19:20:01;-5.65;1019.15;11;0;0
2012-02-13 19:25:01;-5.76;1019.11;11;0;0
2012-02-13 19:30:01;-5.64;1019.28;11;0;0
2012-02-13 19:35:01;-5.64;1019.26;11;0;0
2012-02-13 19:40:01;-5.8;1019.32;11;0;0
2012-02-13 19:45:01;-5.77;1019.42;12;0;0
2012-02-13 19:50:01;-5.77;1019.07;10;0;0
2012-02-13 19:55:01;-5.91;1018.79;10;0;0
2012-02-13 20:00:01;-5.81;1018.86;11;0;0
2012-02-13 20:05:01;-5.8;1018.96;10;0;0
2012-02-13 20:10:01;-5.87;1019.23;11;0;0
2012-02-13 20:15:02;-5.97;1019.25;11;0;0
2012-02-13 20:20:01;-5.95;1019.36;11;0;0
2012-02-13 20:25:01;-5.85;1019.46;10;0;0
2012-02-13 20:30:01;-5.9;1019.44;10;0;0
2012-02-13 20:35:02;-6.11;1018.94;11;0;0
2012-02-13 20:40:01;-6.07;1018.86;7;0;0
2012-02-13 20:45:01;-5.9;1018.85;8;0;0
2012-02-13 20:50:01;-6.07;1019.04;7;0;0
2012-02-13 20:55:01;-6.07;1019.08;8;0;0
2012-02-13 21:00:01;-6;1019.21;9;0;0
2012-02-13 21:05:01;-6.06;1019.23;8;0;0
2012-02-13 21:10:01;-6.29;1019.36;9;0;0
2012-02-13 21:15:02;-6.25;1019.37;8;0;0
2012-02-13 21:20:01;-6.32;1018.79;8;0;0
2012-02-13 21:25:01;-6.19;1018.81;8;0;0
2012-02-13 21:30:01;-6.32;1018.87;9;0;0
2012-02-13 21:35:01;-6.31;1018.96;8;0;0
2012-02-13 21:40:02;-6.48;1018.99;8;0;0
2012-02-13 21:45:01;-6.59;1019.08;8;0;0
2012-02-13 21:50:01;-6.5;1019.13;8;0;0
2012-02-13 21:55:01;-6.44;1019.3;9;0;0
2012-02-13 22:00:01;-6.44;1018.89;7;0;0
2012-02-13 22:05:01;-6.53;1018.65;9;0;0
2012-02-13 22:10:01;-6.56;1018.61;8;0;0
2012-02-13 22:15:01;-6.57;1018.62;8;0;0
2012-02-13 22:20:01;-6.55;1018.65;8;0;0
2012-02-13 22:25:01;-6.53;1018.65;9;0;0
2012-02-13 22:30:01;-6.75;1018.64;8;0;0
2012-02-13 22:35:01;-6.73;1018.72;9;0;0
2012-02-13 22:40:01;-6.93;1018.75;8;0;0
2012-02-13 22:45:01;-6.9;1018.61;8;0;0
2012-02-13 22:50:02;-6.89;1018.61;7;0;0
2012-02-13 22:55:01;-6.98;1018.61;9;0;0
2012-02-13 23:00:01;-7.11;1018.62;9;0;0
2012-02-13 23:05:01;-7.18;1018.64;9;2.16;127
2012-02-13 23:10:01;-7.32;1018.74;8;0;0
2012-02-13 23:15:01;-7.45;1018.93;6;0;0
2012-02-13 23:20:01;-7.6;1018.94;8;0;0
2012-02-13 23:25:01;-7.63;1018.71;9;0;0
2012-02-13 23:30:01;-7.88;1018.61;8;0;0
2012-02-13 23:35:01;-7.94;1018.69;8;0;0
2012-02-13 23:40:01;-8;1018.72;9;0;0
2012-02-13 23:45:01;-8.14;1018.74;7;0;0
2012-02-13 23:50:01;-8.18;1018.98;8;0;0
2012-02-13 23:55:01;-8.18;1019.26;9;0;0
