Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-21 00:00:02;7.52;1014.5;3;0;0
2023-03-21 00:01:01;7.51;1014.48;4;0;0
2023-03-21 00:02:01;7.39;1014.56;3;0;0
2023-03-21 00:03:01;7.45;1014.54;3;0;0
2023-03-21 00:04:01;7.35;1014.6;3;0;0
2023-03-21 00:05:01;7.53;1014.53;3;0;0
2023-03-21 00:06:02;7.44;1014.56;3;0;0
2023-03-21 00:07:01;7.43;1014.54;3;0;0
2023-03-21 00:08:01;7.5;1014.5;3;0;0
2023-03-21 00:09:01;7.4;1014.52;3;0;0
2023-03-21 00:10:01;7.36;1014.53;3;0;0
2023-03-21 00:11:01;7.4;1014.5;3;0;0
2023-03-21 00:12:01;7.49;1014.54;4;0;0
2023-03-21 00:13:02;7.13;1014.6;3;0;0
2023-03-21 00:14:01;7.23;1014.55;3;0;0
2023-03-21 00:15:01;7.08;1014.54;3;0;0
2023-03-21 00:16:01;7.28;1014.55;3;0;0
2023-03-21 00:17:01;7.26;1014.51;4;0;0
2023-03-21 00:18:01;7.25;1014.52;3;0;0
2023-03-21 00:19:01;7.37;1014.53;3;0;0
2023-03-21 00:20:01;7.37;1014.55;3;0;0
2023-03-21 00:21:01;7.11;1014.54;4;0;0
2023-03-21 00:22:02;7.28;1014.49;4;0;0
2023-03-21 00:23:01;7.46;1014.54;4;0;0
2023-03-21 00:24:01;7.41;1014.48;4;0;0
2023-03-21 00:25:01;7.45;1014.55;3;0;0
2023-03-21 00:26:01;7.17;1014.53;3;0;0
2023-03-21 00:27:01;7.14;1014.55;4;0;0
2023-03-21 00:28:01;7.39;1014.52;4;0;0
2023-03-21 00:29:01;7.34;1014.55;3;0;0
2023-03-21 00:30:01;7.22;1014.58;3;0;0
2023-03-21 00:31:01;7.5;1014.59;3;0;0
2023-03-21 00:32:02;7.39;1014.59;3;0;0
2023-03-21 00:33:01;7.52;1014.53;3;0;0
2023-03-21 00:34:01;7.46;1014.55;3;0;0
2023-03-21 00:35:01;7.52;1014.57;3;0;0
2023-03-21 00:36:01;7.37;1014.64;2;0;0
2023-03-21 00:37:02;7.51;1014.67;3;0;0
2023-03-21 00:38:01;7.31;1014.66;3;0;0
2023-03-21 00:39:01;7.54;1014.63;2;0;0
2023-03-21 00:40:02;7.49;1014.63;3;0;0
2023-03-21 00:41:01;7.55;1014.58;3;0;0
2023-03-21 00:42:01;7.46;1014.57;3;0;0
2023-03-21 00:43:01;7.35;1014.62;3;0;0
2023-03-21 00:44:01;7.37;1014.56;3;0;0
2023-03-21 00:45:01;7.49;1014.56;3;0;0
2023-03-21 00:46:01;7.62;1014.51;4;0;0
2023-03-21 00:47:01;7.52;1014.49;3;0;0
2023-03-21 00:48:01;7.38;1014.43;3;0;0
2023-03-21 00:49:01;7.5;1014.52;3;0;0
2023-03-21 00:50:02;7.56;1014.46;3;0;0
2023-03-21 00:51:01;7.6;1014.48;3;0;0
2023-03-21 00:52:01;7.65;1014.41;3;0;0
2023-03-21 00:53:01;7.63;1014.51;3;0;0
2023-03-21 00:54:01;7.33;1014.49;3;0;0
2023-03-21 00:55:01;7.56;1014.49;3;0;0
2023-03-21 00:56:01;7.54;1014.45;3;0;0
2023-03-21 00:57:02;7.51;1014.49;3;0;0
2023-03-21 00:58:01;7.45;1014.5;4;0;0
2023-03-21 00:59:01;7.41;1014.46;4;0;0
2023-03-21 01:00:01;7.83;1014.51;4;0;0
2023-03-21 01:01:01;7.54;1014.48;3;0;0
2023-03-21 01:02:02;7.44;1014.52;3;0;0
2023-03-21 01:03:01;7.47;1014.46;3;0;0
2023-03-21 01:04:01;7.57;1014.45;3;0;0
2023-03-21 01:05:02;7.46;1014.43;3;0;0
2023-03-21 01:06:01;7.46;1014.4;3;0;0
2023-03-21 01:07:01;7.59;1014.43;3;0;0
2023-03-21 01:08:01;7.57;1014.51;3;0;0
2023-03-21 01:09:01;7.56;1014.5;3;0;0
2023-03-21 01:10:01;7.51;1014.45;3;0;0
2023-03-21 01:11:01;7.37;1014.53;4;0;0
2023-03-21 01:12:01;7.46;1014.47;4;0;0
2023-03-21 01:13:01;7.64;1014.49;3;0;0
2023-03-21 01:14:01;7.42;1014.44;3;0;0
2023-03-21 01:15:01;7.54;1014.47;3;0;0
2023-03-21 01:16:01;7.59;1014.46;3;0;0
2023-03-21 01:17:01;7.35;1014.47;3;0;0
2023-03-21 01:18:01;7.48;1014.43;3;0;0
2023-03-21 01:19:01;7.55;1014.37;3;0;0
2023-03-21 01:20:01;7.73;1014.41;3;0;0
2023-03-21 01:21:01;7.4;1014.42;3;0;0
2023-03-21 01:22:01;7.76;1014.41;3;0;0
2023-03-21 01:23:01;7.5;1014.33;3;0;0
2023-03-21 01:24:01;7.66;1014.36;3;0;0
2023-03-21 01:25:02;7.55;1014.38;3;0;0
2023-03-21 01:26:01;7.64;1014.39;3;0;0
2023-03-21 01:27:01;7.65;1014.38;3;0;0
2023-03-21 01:28:01;7.79;1014.36;3;0;0
2023-03-21 01:29:01;7.62;1014.36;3;0;0
2023-03-21 01:30:01;7.76;1014.3;3;0;0
2023-03-21 01:31:01;7.66;1014.31;3;0;0
2023-03-21 01:32:01;7.76;1014.37;3;0;0
2023-03-21 01:33:01;7.72;1014.43;3;0;0
2023-03-21 01:34:01;7.74;1014.41;4;0;0
2023-03-21 01:35:01;7.49;1014.36;3;0;0
2023-03-21 01:36:01;7.83;1014.33;3;0;0
2023-03-21 01:37:01;7.69;1014.37;3;0;0
2023-03-21 01:38:01;7.69;1014.4;4;0;0
2023-03-21 01:39:01;7.53;1014.42;2;0;0
2023-03-21 01:40:01;7.4;1014.44;3;0;0
2023-03-21 01:41:01;7.9;1014.4;2;0;0
2023-03-21 01:42:01;7.62;1014.35;3;0;0
2023-03-21 01:43:01;7.56;1014.39;3;0;0
2023-03-21 01:44:01;7.55;1014.38;3;0;0
2023-03-21 01:45:01;7.57;1014.37;3;0;0
2023-03-21 01:46:01;7.65;1014.29;3;0;0
2023-03-21 01:47:02;7.43;1014.3;2;0;0
2023-03-21 01:48:01;7.5;1014.36;4;0;0
2023-03-21 01:49:01;7.75;1014.36;3;0;0
2023-03-21 01:50:01;7.67;1014.32;3;0;0
2023-03-21 01:51:01;7.57;1014.34;3;0;0
2023-03-21 01:52:01;7.61;1014.25;3;0;0
2023-03-21 01:53:01;7.7;1014.27;3;0;0
2023-03-21 01:54:01;7.69;1014.29;4;0;0
2023-03-21 01:55:01;7.41;1014.38;3;0;0
2023-03-21 01:56:02;7.63;1014.37;3;0;0
2023-03-21 01:57:01;7.63;1014.25;3;0;0
2023-03-21 01:58:01;7.71;1014.29;2;0;0
2023-03-21 01:59:01;7.57;1014.24;3;0;0
2023-03-21 02:00:01;7.56;1014.26;4;0;0
2023-03-21 02:01:01;7.49;1014.27;4;0;0
2023-03-21 02:02:02;7.65;1014.29;3;0;0
2023-03-21 02:03:01;7.66;1014.3;3;0;0
2023-03-21 02:04:01;7.7;1014.39;4;0;0
2023-03-21 02:05:01;7.48;1014.27;3;0;0
2023-03-21 02:06:01;7.36;1014.31;2;0;0
2023-03-21 02:07:01;7.65;1014.3;4;0;0
2023-03-21 02:08:01;7.69;1014.31;4;0;0
2023-03-21 02:09:01;7.47;1014.34;4;0;0
2023-03-21 02:10:01;7.38;1014.26;3;0;0
2023-03-21 02:11:01;7.62;1014.32;3;0;0
2023-03-21 02:12:01;7.44;1014.22;3;0;0
2023-03-21 02:13:01;7.67;1014.24;3;0;0
2023-03-21 02:14:02;7.51;1014.24;3;0;0
2023-03-21 02:15:01;7.6;1014.29;3;0;0
2023-03-21 02:16:01;7.43;1014.32;3;0;0
2023-03-21 02:17:02;7.46;1014.25;3;0;0
2023-03-21 02:18:01;7.72;1014.31;3;0;0
2023-03-21 02:19:01;7.6;1014.26;3;0;0
2023-03-21 02:20:02;7.72;1014.26;3;0;0
2023-03-21 02:21:01;7.65;1014.24;3;0;0
2023-03-21 02:22:01;7.5;1014.26;3;0;0
2023-03-21 02:23:01;7.53;1014.32;3;0;0
2023-03-21 02:24:01;7.44;1014.24;3;0;0
2023-03-21 02:25:01;7.63;1014.19;2;0;0
2023-03-21 02:26:01;7.69;1014.17;4;0;0
2023-03-21 02:27:01;7.5;1014.21;4;0;0
2023-03-21 02:28:01;8.01;1014.26;3;0;0
2023-03-21 02:29:01;7.92;1014.16;4;0;0
2023-03-21 02:30:01;7.92;1014.25;3;0;0
2023-03-21 02:31:01;7.76;1014.26;4;0;0
2023-03-21 02:32:01;7.77;1014.22;4;0;0
2023-03-21 02:33:01;7.55;1014.21;3;0;0
2023-03-21 02:34:01;7.63;1014.21;3;0;0
2023-03-21 02:35:01;7.58;1014.22;3;0;0
2023-03-21 02:36:01;7.66;1014.1;4;0;0
2023-03-21 02:37:01;7.74;1014.15;3;0;0
2023-03-21 02:38:01;8.13;1014.26;3;0;0
2023-03-21 02:39:01;8.07;1014.26;3;0;0
2023-03-21 02:40:01;8.01;1014.23;4;0;0
2023-03-21 02:41:01;7.75;1014.25;4;0;0
2023-03-21 02:42:01;7.7;1014.23;3;0;0
2023-03-21 02:43:01;8.05;1014.25;4;0;0
2023-03-21 02:44:01;7.82;1014.27;4;0;0
2023-03-21 02:45:01;7.88;1014.2;3;0;0
2023-03-21 02:46:02;7.84;1014.21;4;0;0
2023-03-21 02:47:01;7.76;1014.22;4;0;0
2023-03-21 02:48:01;7.89;1014.29;4;0;0
2023-03-21 02:49:01;7.91;1014.27;3;0;0
2023-03-21 02:50:01;7.83;1014.23;3;0;0
2023-03-21 02:51:01;7.84;1014.27;3;0;0
2023-03-21 02:52:01;7.77;1014.23;3;0;0
2023-03-21 02:53:01;7.81;1014.22;4;0;0
2023-03-21 02:54:01;7.93;1014.25;4;0;0
2023-03-21 02:55:01;7.85;1014.22;3;0;0
2023-03-21 02:56:01;7.79;1014.25;3;0;0
2023-03-21 02:57:01;7.86;1014.22;3;0;0
2023-03-21 02:58:01;7.68;1014.17;3;0;0
2023-03-21 02:59:01;7.83;1014.18;3;0;0
2023-03-21 03:00:01;7.9;1014.26;3;0;0
2023-03-21 03:01:01;7.68;1014.22;3;0;0
2023-03-21 03:02:01;7.6;1014.27;3;0;0
2023-03-21 03:03:01;7.54;1014.26;3;0;0
2023-03-21 03:04:01;7.76;1014.26;2;0;0
2023-03-21 03:05:01;7.73;1014.23;2;0;0
2023-03-21 03:06:01;7.73;1014.25;3;0;0
2023-03-21 03:07:01;7.67;1014.24;3;0;0
2023-03-21 03:08:01;7.62;1014.2;3;0;0
2023-03-21 03:09:01;7.93;1014.2;3;0;0
2023-03-21 03:10:01;7.73;1014.27;3;0;0
2023-03-21 03:11:01;7.82;1014.22;4;0;0
2023-03-21 03:12:01;7.74;1014.27;4;0;0
2023-03-21 03:13:01;7.77;1014.21;3;0;0
2023-03-21 03:14:01;7.91;1014.19;3;0;0
2023-03-21 03:15:01;7.94;1014.16;4;0;0
2023-03-21 03:16:01;7.67;1014.23;3;0;0
2023-03-21 03:17:01;7.78;1014.21;3;0;0
2023-03-21 03:18:01;7.83;1014.23;4;0;0
2023-03-21 03:19:01;7.79;1014.18;3;0;0
2023-03-21 03:20:02;7.94;1014.17;3;0;0
2023-03-21 03:21:01;7.83;1014.26;3;0;0
2023-03-21 03:22:02;7.84;1014.19;3;0;0
2023-03-21 03:23:01;8.09;1014.27;3;0;0
2023-03-21 03:24:01;7.7;1014.26;3;0;0
2023-03-21 03:25:01;7.84;1014.22;3;0;0
2023-03-21 03:26:01;7.88;1014.09;3;0;0
2023-03-21 03:27:01;7.96;1014.1;3;0;0
2023-03-21 03:28:01;7.84;1014.13;4;2.52;50
2023-03-21 03:29:01;7.95;1014.1;4;0;0
2023-03-21 03:30:01;7.82;1014.09;3;0;0
2023-03-21 03:31:01;7.7;1014.12;3;1.97;0
2023-03-21 03:32:02;7.6;1014.11;3;0;0
2023-03-21 03:33:01;8.04;1014.21;4;0;0
2023-03-21 03:34:01;7.67;1014.14;4;0;0
2023-03-21 03:35:01;7.92;1014.09;3;0;0
2023-03-21 03:36:01;7.93;1014.15;3;0;0
2023-03-21 03:37:01;7.85;1014.01;3;0;0
2023-03-21 03:38:01;7.89;1014.04;3;0;0
2023-03-21 03:39:01;7.76;1014.1;3;0;0
2023-03-21 03:40:01;7.88;1014.2;3;0;0
2023-03-21 03:41:02;7.88;1014.22;3;0;0
2023-03-21 03:42:01;7.68;1014.19;3;0;0
2023-03-21 03:43:01;7.91;1014.13;4;0;0
2023-03-21 03:44:02;7.67;1014.17;3;0;0
2023-03-21 03:45:01;7.8;1014.18;3;0;0
2023-03-21 03:46:01;7.77;1014.11;3;0;0
2023-03-21 03:47:01;7.79;1014.21;3;0;0
2023-03-21 03:48:01;7.73;1014.17;3;0;0
2023-03-21 03:49:01;7.74;1014.21;4;0;0
2023-03-21 03:50:01;7.57;1014.2;3;0;0
2023-03-21 03:51:01;7.71;1014.2;4;0;0
2023-03-21 03:52:02;7.76;1014.17;4;0;0
2023-03-21 03:53:01;7.97;1014.29;3;0;0
2023-03-21 03:54:01;7.83;1014.19;3;0;0
2023-03-21 03:55:01;7.7;1014.08;4;0;0
2023-03-21 03:56:01;7.84;1014;3;0;0
2023-03-21 03:57:01;7.73;1014.07;4;0;0
2023-03-21 03:58:01;7.72;1014.06;4;0;0
2023-03-21 03:59:01;7.74;1014.03;4;0;0
2023-03-21 04:00:01;7.82;1014.01;3;0;0
2023-03-21 04:01:01;7.76;1014.11;3;0;0
2023-03-21 04:02:02;7.44;1014.05;3;0;0
2023-03-21 04:03:01;7.55;1013.98;4;2.49;291
2023-03-21 04:04:01;7.7;1013.95;3;0;0
2023-03-21 04:05:01;7.71;1013.91;4;0;0
2023-03-21 04:06:01;7.53;1014.01;3;0;0
2023-03-21 04:07:01;7.6;1014.05;4;0;0
2023-03-21 04:08:01;7.79;1014.06;3;0;0
2023-03-21 04:09:01;7.88;1014.03;4;0;0
2023-03-21 04:10:01;7.69;1013.97;4;0;0
2023-03-21 04:11:01;7.85;1014.02;4;0;0
2023-03-21 04:12:01;7.68;1014.08;4;0;0
2023-03-21 04:13:01;7.84;1014.07;3;0;0
2023-03-21 04:14:01;7.68;1014.09;3;0;0
2023-03-21 04:15:01;7.65;1014.16;4;0;0
2023-03-21 04:16:02;7.6;1014.07;3;0;0
2023-03-21 04:17:01;7.49;1014.08;3;0;0
2023-03-21 04:18:01;7.42;1014.07;3;0;0
2023-03-21 04:19:01;7.74;1014.1;4;0;0
2023-03-21 04:20:01;7.67;1014.11;4;0;0
2023-03-21 04:21:01;7.6;1014.16;3;0;0
2023-03-21 04:22:01;7.56;1014.14;3;0;0
2023-03-21 04:23:01;7.79;1014.06;4;0;0
2023-03-21 04:24:02;7.6;1014.07;3;0;0
2023-03-21 04:25:01;7.6;1014.16;3;0;0
2023-03-21 04:26:01;7.29;1014.13;3;0;0
2023-03-21 04:27:01;7.57;1013.99;3;0;0
2023-03-21 04:28:01;7.69;1014.05;4;0;0
2023-03-21 04:29:02;7.49;1014.04;4;0;0
2023-03-21 04:30:01;7.54;1014.08;4;0;0
2023-03-21 04:31:01;7.76;1014.08;4;0;0
2023-03-21 04:32:01;7.51;1014.01;3;0;0
2023-03-21 04:33:01;7.68;1014.01;4;0;0
2023-03-21 04:34:01;7.71;1014.12;4;0;0
2023-03-21 04:35:02;7.54;1014.1;4;0;0
2023-03-21 04:36:01;7.82;1014.09;4;0;0
2023-03-21 04:37:01;7.65;1014.02;4;0;0
2023-03-21 04:38:02;7.39;1014.02;3;0;0
2023-03-21 04:39:01;7.48;1014.01;4;0;0
2023-03-21 04:40:01;7.68;1014.11;4;0;0
2023-03-21 04:41:02;7.68;1014.13;4;0;0
2023-03-21 04:42:01;7.38;1014.11;4;0;0
2023-03-21 04:43:01;7.52;1014.22;3;0;0
2023-03-21 04:44:01;7.35;1014.14;3;0;0
2023-03-21 04:45:01;7.48;1014.23;3;0;0
2023-03-21 04:46:01;7.72;1014.17;3;0;0
2023-03-21 04:47:01;7.49;1014.15;3;0;0
2023-03-21 04:48:01;7.79;1014.14;3;0;0
2023-03-21 04:49:01;7.45;1014.1;3;0;0
2023-03-21 04:50:01;7.48;1014.16;3;0;0
2023-03-21 04:51:01;7.35;1014.14;4;0;0
2023-03-21 04:52:01;7.57;1014.18;3;0;0
2023-03-21 04:53:01;7.37;1014.27;4;0;0
2023-03-21 04:54:01;7.51;1014.26;4;0;0
2023-03-21 04:55:01;7.76;1014.19;4;0;0
2023-03-21 04:56:01;7.57;1014.17;4;0;0
2023-03-21 04:57:01;7.39;1014.17;4;0;0
2023-03-21 04:58:01;7.68;1014.2;4;0;0
2023-03-21 04:59:01;7.69;1014.11;4;0;0
2023-03-21 05:00:01;7.58;1014.08;4;0;0
2023-03-21 05:01:01;7.42;1014.14;5;0;0
2023-03-21 05:02:01;7.52;1014.15;4;0;0
2023-03-21 05:03:01;7.63;1014.12;4;0;0
2023-03-21 05:04:01;7.46;1014.07;4;0;0
2023-03-21 05:05:01;7.43;1014.09;4;0;0
2023-03-21 05:06:01;7.58;1014.03;4;0;0
2023-03-21 05:07:01;7.37;1014.03;4;0;0
2023-03-21 05:08:01;7.5;1014.07;4;0;0
2023-03-21 05:09:01;7.48;1014.03;3;0;0
2023-03-21 05:10:01;7.53;1013.96;3;0;0
2023-03-21 05:11:01;7.4;1013.96;5;0;0
2023-03-21 05:12:01;7.39;1014.01;4;0;0
2023-03-21 05:13:01;7.51;1014;3;0;0
2023-03-21 05:14:01;7.53;1014;3;0;0
2023-03-21 05:15:01;7.29;1013.99;4;0;0
2023-03-21 05:16:01;7.22;1014.03;3;0;0
2023-03-21 05:17:01;7.29;1014.07;3;0;0
2023-03-21 05:18:02;7.31;1014.17;4;0;0
2023-03-21 05:19:01;7.26;1014.14;4;0;0
2023-03-21 05:20:01;7.38;1014.14;4;0;0
2023-03-21 05:21:02;7.23;1014.16;4;0;0
2023-03-21 05:22:01;7.13;1014.22;3;0;0
2023-03-21 05:23:01;7.49;1014.18;4;0;0
2023-03-21 05:24:02;7.36;1014.21;3;0;0
2023-03-21 05:25:01;7.22;1014.18;3;0;0
2023-03-21 05:26:01;7.26;1014.18;3;0;0
2023-03-21 05:27:01;7.09;1014.17;4;0;0
2023-03-21 05:28:02;7.17;1014.08;4;0;0
2023-03-21 05:29:01;7.17;1014.1;3;0;0
2023-03-21 05:30:01;7.28;1014.07;4;0;0
2023-03-21 05:31:01;7.16;1014.16;4;0;0
2023-03-21 05:32:01;7.07;1014.16;4;0;0
2023-03-21 05:33:01;7.18;1014.18;4;0;0
2023-03-21 05:34:01;7.21;1014.17;5;0;0
2023-03-21 05:35:01;7.1;1014.14;5;0;0
2023-03-21 05:36:01;7.23;1014.2;5;0;0
2023-03-21 05:37:01;7.29;1014.18;5;0;0
2023-03-21 05:38:02;7.17;1014.25;5;0;0
2023-03-21 05:39:01;6.95;1014.27;6;0;0
2023-03-21 05:40:01;7.28;1014.29;7;0;0
2023-03-21 05:41:01;7.19;1014.25;8;0;0
2023-03-21 05:42:01;7.35;1014.2;8;0;0
2023-03-21 05:43:01;7.24;1014.2;10;0;0
2023-03-21 05:44:01;7.11;1014.17;14;0;0
2023-03-21 05:45:01;7.26;1014.19;17;0;0
2023-03-21 05:46:01;7.35;1014.2;24;0;0
2023-03-21 05:47:01;7.35;1014.18;31;0;0
2023-03-21 05:48:01;7.31;1014.13;36;1.9;48
2023-03-21 05:49:01;7.27;1014.1;45;0;0
2023-03-21 05:50:01;7.3;1014.2;52;0;0
2023-03-21 05:51:01;6.96;1014.14;60;0;0
2023-03-21 05:52:01;7.29;1014.24;69;0;0
2023-03-21 05:53:01;7.35;1014.14;74;0;0
2023-03-21 05:54:01;7.3;1014.23;82;0;0
2023-03-21 05:55:01;7.06;1014.15;88;0;0
2023-03-21 05:56:01;7.11;1014.27;96;0;0
2023-03-21 05:57:01;7.37;1014.24;107;0;0
2023-03-21 05:58:02;7.24;1014.25;118;0;0
2023-03-21 05:59:01;7.29;1014.2;131;0;0
2023-03-21 06:00:01;7.22;1014.17;149;0;0
2023-03-21 06:01:01;7.3;1014.1;167;0;0
2023-03-21 06:02:01;7.35;1014.2;185;0;0
2023-03-21 06:03:01;7.24;1014.17;204;0;0
2023-03-21 06:04:01;7.33;1014.17;229;0;0
2023-03-21 06:05:01;7.37;1014.23;248;0;0
2023-03-21 06:06:01;7.25;1014.14;267;0;0
2023-03-21 06:07:01;7.06;1014.19;285;0;0
2023-03-21 06:08:01;7.22;1014.23;307;0;0
2023-03-21 06:09:01;7.34;1014.12;343;0;0
2023-03-21 06:10:02;7.43;1014.12;348;0;0
2023-03-21 06:11:01;7.07;1014.18;348;0;0
2023-03-21 06:12:01;7.07;1014.16;369;0;0
2023-03-21 06:13:01;7.42;1014.14;386;0;0
2023-03-21 06:14:01;7.21;1014.28;392;0;0
2023-03-21 06:15:01;7.26;1014.27;416;0;0
2023-03-21 06:16:01;7.2;1014.23;424;0;0
2023-03-21 06:17:01;7.11;1014.2;431;0;0
2023-03-21 06:18:01;7.29;1014.22;450;0;0
2023-03-21 06:19:01;7.46;1014.21;485;0;0
2023-03-21 06:20:01;7.5;1014.21;524;0;0
2023-03-21 06:21:01;7.36;1014.33;562;0;0
2023-03-21 06:22:01;7.21;1014.33;584;0;0
2023-03-21 06:23:01;7.44;1014.32;606;0;0
2023-03-21 06:24:01;7.26;1014.33;653;0;0
2023-03-21 06:25:01;7.25;1014.31;703;0;0
2023-03-21 06:26:01;7.41;1014.32;740;0;0
2023-03-21 06:27:01;7.37;1014.29;771;0;0
2023-03-21 06:28:01;7.56;1014.19;779;0;0
2023-03-21 06:29:01;6.93;1014.27;802;0;0
2023-03-21 06:30:01;7.35;1014.28;844;0;0
2023-03-21 06:31:01;7.46;1014.32;893;0;0
2023-03-21 06:32:01;7.33;1014.3;909;0;0
2023-03-21 06:33:01;7.29;1014.27;946;0;0
2023-03-21 06:34:01;7.29;1014.35;1029;0;0
2023-03-21 06:35:01;7.22;1014.32;1114;0;0
2023-03-21 06:36:01;7.28;1014.25;1186;0;0
2023-03-21 06:37:01;7.2;1014.29;1232;0;0
2023-03-21 06:38:01;7.05;1014.29;1231;0;0
2023-03-21 06:39:01;7.23;1014.28;1212;0;0
2023-03-21 06:40:01;7.27;1014.24;1228;0;0
2023-03-21 06:41:01;7.3;1014.25;1248;0;0
2023-03-21 06:42:01;7.26;1014.3;1273;0;0
2023-03-21 06:43:01;7.65;1014.34;1281;0;0
2023-03-21 06:44:02;7.41;1014.37;1271;0;0
2023-03-21 06:45:01;7.2;1014.39;1265;0;0
2023-03-21 06:46:01;7.12;1014.41;1273;0;0
2023-03-21 06:47:01;7.22;1014.41;1293;0;0
2023-03-21 06:48:01;7.26;1014.37;1319;0;0
2023-03-21 06:49:01;7.33;1014.26;1378;0;0
2023-03-21 06:50:01;7.18;1014.42;1427;0;0
2023-03-21 06:51:01;7.16;1014.37;1427;0;0
2023-03-21 06:52:01;7.4;1014.4;1409;0;0
2023-03-21 06:53:01;7.4;1014.32;1416;0;0
2023-03-21 06:54:01;7.52;1014.32;1475;0;0
2023-03-21 06:55:01;7.46;1014.43;1532;0;0
2023-03-21 06:56:01;7.15;1014.37;1508;0;0
2023-03-21 06:57:01;7.32;1014.35;1458;0;0
2023-03-21 06:58:01;7.24;1014.36;1410;0;0
2023-03-21 06:59:01;7.24;1014.42;1379;0;0
2023-03-21 07:00:01;7.41;1014.42;1367;0;0
2023-03-21 07:01:01;7.3;1014.35;1366;0;0
2023-03-21 07:02:01;7.24;1014.4;1372;0;0
2023-03-21 07:03:01;7.3;1014.38;1376;0;0
2023-03-21 07:04:01;7.31;1014.39;1381;0;0
2023-03-21 07:05:01;7.25;1014.37;1398;0;0
2023-03-21 07:06:01;7.34;1014.39;1419;0;0
2023-03-21 07:07:01;7.45;1014.39;1462;0;0
2023-03-21 07:08:01;7.4;1014.43;1514;0;0
2023-03-21 07:09:01;7.43;1014.38;1482;0;0
2023-03-21 07:10:01;7.4;1014.38;1461;0;0
2023-03-21 07:11:01;7.26;1014.42;1451;0;0
2023-03-21 07:12:01;7.34;1014.36;1431;0;0
2023-03-21 07:13:02;7.37;1014.41;1423;0;0
2023-03-21 07:14:01;7.45;1014.37;1408;0;0
2023-03-21 07:15:01;7.28;1014.38;1406;0;0
2023-03-21 07:16:02;7.62;1014.33;1397;0;0
2023-03-21 07:17:01;7.52;1014.34;1410;0;0
2023-03-21 07:18:01;7.41;1014.39;1452;0;0
2023-03-21 07:19:01;7.56;1014.36;1478;0;0
2023-03-21 07:20:02;7.38;1014.33;1503;0;0
2023-03-21 07:21:01;7.26;1014.42;1556;0;0
2023-03-21 07:22:01;7.47;1014.34;1598;0;0
2023-03-21 07:23:02;7.36;1014.34;1595;0;0
2023-03-21 07:24:01;7.33;1014.42;1559;0;0
2023-03-21 07:25:01;7.4;1014.43;1528;0;0
2023-03-21 07:26:01;7.53;1014.44;1511;0;0
2023-03-21 07:27:01;7.59;1014.31;1501;0;0
2023-03-21 07:28:01;7.59;1014.29;1498;0;0
2023-03-21 07:29:01;7.64;1014.32;1532;0;0
2023-03-21 07:30:01;7.64;1014.32;1558;0;0
2023-03-21 07:31:01;7.67;1014.35;1542;0;0
2023-03-21 07:32:02;7.56;1014.32;1542;0;0
2023-03-21 07:33:01;7.63;1014.29;1526;0;0
2023-03-21 07:34:01;7.55;1014.32;1550;0;0
2023-03-21 07:35:02;7.81;1014.35;1603;0;0
2023-03-21 07:36:02;8.11;1014.36;1609;0;0
2023-03-21 07:37:01;7.92;1014.3;1612;0;0
2023-03-21 07:38:01;7.64;1014.29;1586;0;0
2023-03-21 07:39:01;7.92;1014.42;1579;0;0
2023-03-21 07:40:01;7.87;1014.4;1633;0;0
2023-03-21 07:41:01;7.83;1014.41;1682;0;0
2023-03-21 07:42:01;7.76;1014.42;1654;0;0
2023-03-21 07:43:01;7.79;1014.44;1698;0;0
2023-03-21 07:44:01;7.72;1014.42;1768;0;0
2023-03-21 07:45:01;7.93;1014.4;1815;0;0
2023-03-21 07:46:01;8.06;1014.41;1856;0;0
2023-03-21 07:47:01;7.99;1014.38;1884;0;0
2023-03-21 07:48:01;8.01;1014.41;1935;0;0
2023-03-21 07:49:01;8.06;1014.37;1962;0;0
2023-03-21 07:50:01;8.36;1014.39;1977;0;0
2023-03-21 07:51:01;8.35;1014.42;1984;0;0
2023-03-21 07:52:01;8.37;1014.51;1992;0;0
2023-03-21 07:53:01;7.95;1014.52;1969;0;0
2023-03-21 07:54:01;7.96;1014.5;1953;0;0
2023-03-21 07:55:01;8;1014.53;1936;0;0
2023-03-21 07:56:01;8.37;1014.48;1948;0;0
2023-03-21 07:57:01;8.25;1014.48;1986;0;0
2023-03-21 07:58:02;8.46;1014.42;2022;0;0
2023-03-21 07:59:01;8.38;1014.41;2080;0;0
2023-03-21 08:00:01;8.36;1014.45;2102;0;0
2023-03-21 08:01:01;8.44;1014.5;2138;0;0
2023-03-21 08:02:01;8.21;1014.51;2181;0;0
2023-03-21 08:03:01;8.47;1014.57;2214;0;0
2023-03-21 08:04:02;8.54;1014.56;2233;0;0
2023-03-21 08:05:01;8.79;1014.51;2260;0;0
2023-03-21 08:06:01;8.85;1014.56;2232;0;0
2023-03-21 08:07:01;8.77;1014.51;2162;0;0
2023-03-21 08:08:01;9.04;1014.56;2102;0;0
2023-03-21 08:09:01;8.95;1014.57;2113;0;0
2023-03-21 08:10:01;9.11;1014.58;2083;0;0
2023-03-21 08:11:01;9.03;1014.59;2064;0;0
2023-03-21 08:12:01;9.14;1014.52;2052;0;0
2023-03-21 08:13:01;8.96;1014.54;2006;0;0
