Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-17 00:00:01;-5,11;1019,07;7;0;0
2021-01-17 00:01:01;-5,07;1019;7;0;0
2021-01-17 00:02:02;-5,15;1018,92;8;0;0
2021-01-17 00:03:01;-5,21;1018,88;7;0;0
2021-01-17 00:04:01;-4,93;1018,79;8;0;0
2021-01-17 00:05:01;-5,21;1018,8;7;0;0
2021-01-17 00:06:01;-5,06;1018,82;8;0;0
2021-01-17 00:07:01;-5;1018,8;7;0;0
2021-01-17 00:08:01;-5,05;1018,74;7;0;0
2021-01-17 00:09:01;-4,92;1018,71;7;0;0
2021-01-17 00:10:01;-5,11;1018,67;7;2,26;253
2021-01-17 00:11:01;-5,08;1018,64;7;2,1;147
2021-01-17 00:12:01;-5,15;1018,58;8;0;0
2021-01-17 00:13:01;-5,14;1018,61;8;0;0
2021-01-17 00:14:02;-5,1;1018,58;8;0;0
2021-01-17 00:15:01;-4,97;1018,57;8;0;0
2021-01-17 00:16:01;-5,2;1018,58;8;0;0
2021-01-17 00:17:01;-5;1018,59;8;0;0
2021-01-17 00:18:01;-4,99;1018,61;9;0;0
2021-01-17 00:19:01;-5,09;1018,61;8;0;0
2021-01-17 00:20:01;-5,03;1018,61;8;0;0
2021-01-17 00:21:01;-5,07;1018,6;7;0;0
2021-01-17 00:22:01;-5,03;1018,57;8;0;0
2021-01-17 00:23:01;-5,08;1018,59;7;0;0
2021-01-17 00:24:01;-5,09;1018,59;7;0;0
2021-01-17 00:25:01;-4,99;1018,6;8;0;0
2021-01-17 00:26:01;-4,92;1018,58;8;0;0
2021-01-17 00:27:01;-5,04;1018,58;9;0;0
2021-01-17 00:28:01;-4,86;1018,6;8;0;0
2021-01-17 00:29:01;-4,9;1018,58;7;0;0
2021-01-17 00:30:02;-4,97;1018,58;8;0;0
2021-01-17 00:31:01;-4,95;1018,58;7;0;0
2021-01-17 00:32:01;-4,93;1018,55;8;0;0
2021-01-17 00:33:01;-4,92;1018,52;9;0;0
2021-01-17 00:34:01;-5,11;1018,55;8;0;0
2021-01-17 00:35:01;-5,07;1018,56;9;0;0
2021-01-17 00:36:01;-4,92;1018,58;8;0;0
2021-01-17 00:37:01;-5;1018,53;8;0;0
2021-01-17 00:38:02;-5,08;1018,5;7;0;0
2021-01-17 00:39:01;-5,12;1018,51;8;0;0
2021-01-17 00:40:01;-5,1;1018,55;8;0;0
2021-01-17 00:41:02;-5,05;1018,49;8;0;0
2021-01-17 00:42:01;-5,11;1018,51;7;0;0
2021-01-17 00:43:01;-5,04;1018,45;7;0;0
2021-01-17 00:44:02;-5,02;1018,46;8;0;0
2021-01-17 00:45:01;-5,09;1018,38;8;0;0
2021-01-17 00:46:01;-5,07;1018,32;7;0;0
2021-01-17 00:47:01;-5,02;1018,3;7;0;0
2021-01-17 00:48:01;-4,97;1018,43;8;0;0
2021-01-17 00:49:02;-5,01;1018,38;7;0;0
2021-01-17 00:50:01;-4,98;1018,35;9;0;0
2021-01-17 00:51:01;-5,09;1018,38;9;0;0
2021-01-17 00:52:01;-5,04;1018,4;7;0;0
2021-01-17 00:53:02;-5;1018,38;7;0;0
2021-01-17 00:54:01;-5,03;1018,39;7;0;0
2021-01-17 00:55:01;-5,07;1018,4;7;0;0
2021-01-17 00:56:01;-5,01;1018,31;7;0;0
2021-01-17 00:57:01;-4,99;1018,29;8;0;0
2021-01-17 00:58:01;-5,03;1018,3;8;0;0
2021-01-17 00:59:01;-5,06;1018,28;7;0;0
2021-01-17 01:00:01;-5,03;1018,33;7;0;0
2021-01-17 01:01:02;-5,01;1018,34;8;0;0
2021-01-17 01:02:01;-4,95;1018,32;7;0;0
2021-01-17 01:03:01;-4,91;1018,37;8;0;0
2021-01-17 01:04:02;-4,89;1018,32;8;0;0
2021-01-17 01:05:01;-5,05;1018,27;7;0;0
2021-01-17 01:06:01;-5,06;1018,26;7;0;0
2021-01-17 01:07:02;-5,01;1018,33;7;0;0
2021-01-17 01:08:01;-5,15;1018,28;7;1,64;144
2021-01-17 01:09:01;-5,1;1018,27;8;2;0
2021-01-17 01:10:01;-4,94;1018,27;8;0;0
2021-01-17 01:11:01;-5,06;1018,25;8;0;0
2021-01-17 01:12:01;-4,92;1018,32;8;0;0
2021-01-17 01:13:01;-5;1018,34;8;0;0
2021-01-17 01:14:01;-4,96;1018,35;7;0;0
2021-01-17 01:15:01;-5,02;1018,29;7;0;0
2021-01-17 01:16:01;-4,82;1018,22;7;0;0
2021-01-17 01:17:01;-5,01;1018,2;7;0;0
2021-01-17 01:18:01;-4,95;1018,17;8;0;0
2021-01-17 01:19:01;-5,03;1018,21;7;0;0
2021-01-17 01:20:01;-4,98;1018,26;8;0;0
2021-01-17 01:21:01;-4,97;1018,25;7;0;0
2021-01-17 01:22:01;-4,96;1018,3;8;0;0
2021-01-17 01:23:01;-5,03;1018,28;7;0;0
2021-01-17 01:24:01;-5,04;1018,27;7;0;0
2021-01-17 01:25:01;-4,98;1018,3;7;0;0
2021-01-17 01:26:01;-4,96;1018,18;8;0;0
2021-01-17 01:27:01;-4,92;1018,03;8;0;0
2021-01-17 01:28:01;-4,9;1018,02;8;0;0
2021-01-17 01:29:01;-4,98;1017,97;8;0;0
2021-01-17 01:30:02;-4,97;1017,97;9;0;0
2021-01-17 01:31:01;-5,04;1018,05;7;0;0
2021-01-17 01:32:01;-4,92;1018;7;0;0
2021-01-17 01:33:01;-4,97;1018,04;8;0;0
2021-01-17 01:34:01;-4,99;1018,11;7;0;0
2021-01-17 01:35:02;-5;1018,09;7;0;0
2021-01-17 01:36:01;-4,91;1017,99;8;0;0
2021-01-17 01:37:01;-4,92;1017,91;8;0;0
2021-01-17 01:38:01;-5;1017,89;8;0;0
2021-01-17 01:39:01;-5,05;1017,84;7;0;0
2021-01-17 01:40:02;-4,97;1017,84;7;0;0
2021-01-17 01:41:01;-5,09;1017,86;8;0;0
2021-01-17 01:42:01;-4,99;1017,82;8;0;0
2021-01-17 01:43:01;-4,94;1017,85;7;0;0
2021-01-17 01:44:01;-4,88;1017,83;8;0;0
2021-01-17 01:45:02;-5,08;1017,82;7;0;0
2021-01-17 01:46:01;-4,84;1017,81;8;0;0
2021-01-17 01:47:01;-4,83;1017,83;8;0;0
2021-01-17 01:48:01;-4,9;1017,74;8;0;0
2021-01-17 01:49:01;-5;1017,68;8;0;0
2021-01-17 01:50:01;-4,83;1017,67;7;0;0
2021-01-17 01:51:01;-4,98;1017,68;7;0;0
2021-01-17 01:52:02;-4,97;1017,65;8;0;0
2021-01-17 01:53:01;-4,9;1017,68;8;0;0
2021-01-17 01:54:01;-5,06;1017,68;8;0;0
2021-01-17 01:55:02;-4,94;1017,67;7;0;0
2021-01-17 01:56:01;-4,93;1017,68;7;0;0
2021-01-17 01:57:01;-5,06;1017,69;7;0;0
2021-01-17 01:58:01;-4,92;1017,65;7;0;0
2021-01-17 01:59:01;-4,9;1017,64;6;0;0
2021-01-17 02:00:01;-4,89;1017,63;7;0;0
2021-01-17 02:01:01;-4,93;1017,63;7;1,83;143
2021-01-17 02:02:02;-5;1017,66;7;0;0
2021-01-17 02:03:01;-5,02;1017,62;8;1,94;114
2021-01-17 02:04:01;-4,92;1017,64;8;0;0
2021-01-17 02:05:01;-4,91;1017,65;8;0;0
2021-01-17 02:06:02;-5,03;1017,66;7;0;0
2021-01-17 02:07:01;-5;1017,62;7;0;0
2021-01-17 02:08:01;-4,94;1017,62;6;0;0
2021-01-17 02:09:01;-5;1017,62;7;2,19;41
2021-01-17 02:10:01;-5;1017,58;7;0;0
2021-01-17 02:11:01;-4,94;1017,6;8;1,81;0
2021-01-17 02:12:01;-4,92;1017,6;7;1,93;252
2021-01-17 02:13:01;-4,94;1017,62;8;0;0
2021-01-17 02:14:01;-5,06;1017,63;8;0;0
2021-01-17 02:15:01;-5,16;1017,6;8;1,93;0
2021-01-17 02:16:01;-4,96;1017,6;8;2,21;0
2021-01-17 02:17:02;-4,99;1017,62;7;0;0
2021-01-17 02:18:01;-5;1017,62;8;0;0
2021-01-17 02:19:01;-5,03;1017,61;8;0;0
2021-01-17 02:20:01;-4,95;1017,59;9;2,01;0
2021-01-17 02:21:01;-4,96;1017,57;7;2,29;67
2021-01-17 02:22:01;-5,01;1017,59;7;0;0
2021-01-17 02:23:01;-4,9;1017,56;7;1,9;0
2021-01-17 02:24:01;-4,9;1017,53;7;2,14;44
2021-01-17 02:25:01;-5,01;1017,55;8;1,82;65
2021-01-17 02:26:01;-5,04;1017,54;8;0;0
2021-01-17 02:27:01;-4,95;1017,57;7;1,86;63
2021-01-17 02:28:01;-4,93;1017,59;8;2,12;94
2021-01-17 02:29:01;-4,93;1017,59;8;2,17;324
2021-01-17 02:30:01;-5,06;1017,49;7;0;0
2021-01-17 02:31:01;-5,12;1017,47;8;0;0
2021-01-17 02:32:01;-5;1017,49;8;0;0
2021-01-17 02:33:01;-4,98;1017,44;8;0;0
2021-01-17 02:34:01;-5,03;1017,45;7;0;0
2021-01-17 02:35:01;-5,08;1017,43;8;0;0
2021-01-17 02:36:01;-5,05;1017,36;8;0;0
2021-01-17 02:37:01;-4,98;1017,39;7;0;0
2021-01-17 02:38:01;-4,91;1017,41;7;0;0
2021-01-17 02:39:02;-4,92;1017,39;7;0;0
2021-01-17 02:40:01;-4,94;1017,37;7;0;0
2021-01-17 02:41:01;-4,82;1017,43;6;0;0
2021-01-17 02:42:01;-5,02;1017,34;8;0;0
2021-01-17 02:43:01;-4,99;1017,26;8;0;0
2021-01-17 02:44:01;-5,04;1017,24;7;0;0
2021-01-17 02:45:01;-4,96;1017,38;8;0;0
2021-01-17 02:46:01;-4,92;1017,29;8;0;0
2021-01-17 02:47:01;-4,92;1017,3;9;0;0
2021-01-17 02:48:01;-4,85;1017,3;8;0;0
2021-01-17 02:49:01;-4,92;1017,21;7;0;0
2021-01-17 02:50:01;-4,87;1017,24;8;0;0
2021-01-17 02:51:01;-5,03;1017,31;8;0;0
2021-01-17 02:52:01;-5,1;1017,28;7;0;0
2021-01-17 02:53:01;-4,94;1017,19;7;0;0
2021-01-17 02:54:01;-4,92;1017,21;8;0;0
2021-01-17 02:55:01;-4,93;1017,14;6;0;0
2021-01-17 02:56:01;-5,07;1017,23;8;0;0
2021-01-17 02:57:01;-4,92;1017,2;9;0;0
2021-01-17 02:58:01;-4,89;1017,23;9;0;0
2021-01-17 02:59:01;-4,95;1017,19;8;0;0
2021-01-17 03:00:01;-4,92;1017,07;8;0;0
2021-01-17 03:01:01;-4,98;1017,17;7;0;0
2021-01-17 03:02:01;-4,95;1017,15;8;0;0
2021-01-17 03:03:01;-4,94;1017,16;7;0;0
2021-01-17 03:04:01;-4,95;1017,21;7;0;0
2021-01-17 03:05:01;-4,95;1017,14;8;0;0
2021-01-17 03:06:01;-4,84;1017,17;8;0;0
2021-01-17 03:07:01;-4,94;1017,22;8;0;0
2021-01-17 03:08:01;-5,03;1017,19;8;0;0
2021-01-17 03:09:01;-4,86;1017,2;8;0;0
2021-01-17 03:10:01;-4,93;1017,25;9;2,12;0
2021-01-17 03:11:01;-4,77;1017,22;7;2,26;56
2021-01-17 03:12:01;-4,92;1017,21;8;0;0
2021-01-17 03:13:01;-4,97;1017,2;8;2,53;359
2021-01-17 03:14:01;-4,79;1017,2;7;2,15;41
2021-01-17 03:15:01;-4,72;1017,25;8;2,06;53
2021-01-17 03:16:01;-4,79;1017,23;8;1,62;52
2021-01-17 03:17:01;-4,85;1017,22;8;2,63;331
2021-01-17 03:18:01;-4,92;1017,27;9;0;0
2021-01-17 03:19:01;-4,83;1017,23;8;0;0
2021-01-17 03:20:01;-4,8;1017,26;8;0;0
2021-01-17 03:21:01;-4,88;1017,24;8;0;0
2021-01-17 03:22:01;-4,88;1017,29;8;0;0
2021-01-17 03:23:01;-4,78;1017,21;8;0;0
2021-01-17 03:24:02;-4,77;1017,23;7;0;0
2021-01-17 03:25:01;-4,86;1017,27;8;0;0
2021-01-17 03:26:02;-4,85;1017,27;8;0;0
2021-01-17 03:27:01;-4,89;1017,24;9;0;0
2021-01-17 03:28:01;-4,92;1017,26;9;0;0
2021-01-17 03:29:02;-4,8;1017,35;7;2,41;276
2021-01-17 03:30:01;-4,88;1017,26;8;0;0
2021-01-17 03:31:01;-4,78;1017,24;7;0;0
2021-01-17 03:32:01;-4,85;1017,21;8;0;0
2021-01-17 03:33:01;-4,85;1017,22;8;2,01;44
2021-01-17 03:34:01;-4,96;1017,27;8;0;0
2021-01-17 03:35:02;-4,87;1017,2;8;0;0
2021-01-17 03:36:01;-4,89;1017,16;8;0;0
2021-01-17 03:37:01;-4,87;1017,12;8;0;0
2021-01-17 03:38:01;-4,81;1017,12;9;0;0
2021-01-17 03:39:01;-5,04;1017,08;8;0;0
2021-01-17 03:40:01;-4,88;1017,08;8;0;0
2021-01-17 03:41:02;-4,94;1017,06;8;0;0
2021-01-17 03:42:01;-4,84;1017,17;8;0;0
2021-01-17 03:43:01;-4,77;1017,14;8;0;0
2021-01-17 03:44:01;-4,79;1017,06;8;0;0
2021-01-17 03:45:01;-4,94;1017,12;8;0;0
2021-01-17 03:46:01;-4,93;1017,14;8;0;0
2021-01-17 03:47:01;-4,95;1017,12;7;0;0
2021-01-17 03:48:01;-4,84;1017,12;8;0;0
2021-01-17 03:49:01;-4,94;1017,17;8;0;0
2021-01-17 03:50:01;-4,81;1017,15;8;0;0
2021-01-17 03:51:01;-4,75;1017,11;8;0;0
2021-01-17 03:52:01;-4,73;1017,02;8;0;0
2021-01-17 03:53:01;-4,85;1017,05;8;0;0
2021-01-17 03:54:01;-4,71;1017,03;8;0;0
2021-01-17 03:55:01;-4,82;1017,06;6;0;0
2021-01-17 03:56:01;-4,8;1017,06;8;0;0
2021-01-17 03:57:01;-4,84;1017,18;8;0;0
2021-01-17 03:58:01;-4,71;1017,05;8;0;0
2021-01-17 03:59:01;-4,72;1017,16;8;0;0
2021-01-17 04:00:01;-4,74;1017,15;8;0;0
2021-01-17 04:01:01;-4,69;1017,18;7;0;0
2021-01-17 04:02:01;-4,83;1017,14;8;0;0
2021-01-17 04:03:02;-4,79;1017,07;8;0;0
2021-01-17 04:04:01;-4,79;1017,05;8;0;0
2021-01-17 04:05:01;-4,85;1016,99;7;0;0
2021-01-17 04:06:01;-4,88;1017,05;8;0;0
2021-01-17 04:07:01;-4,69;1017,03;8;0;0
2021-01-17 04:08:01;-4,76;1017,08;7;0;0
2021-01-17 04:09:01;-4,77;1017,07;8;0;0
2021-01-17 04:10:01;-4,87;1017,08;8;0;0
2021-01-17 04:11:01;-4,83;1017,13;8;0;0
2021-01-17 04:12:01;-4,69;1017,1;8;0;0
2021-01-17 04:13:01;-4,74;1017,08;7;2,02;0
2021-01-17 04:14:01;-4,88;1017;8;2,27;59
2021-01-17 04:15:02;-4,8;1017,06;8;0;0
2021-01-17 04:16:01;-4,75;1017,04;8;0;0
2021-01-17 04:17:01;-4,73;1017,03;9;0;0
2021-01-17 04:18:01;-4,79;1017,01;8;0;0
2021-01-17 04:19:01;-4,62;1017,05;9;0;0
2021-01-17 04:20:01;-4,73;1017,08;8;2,45;0
2021-01-17 04:21:01;-4,75;1017,02;7;0;0
2021-01-17 04:22:01;-4,86;1017,09;8;0;0
2021-01-17 04:23:01;-4,65;1017,06;9;0;0
2021-01-17 04:24:01;-4,79;1017,02;8;0;0
2021-01-17 04:25:01;-4,9;1016,95;8;0;0
2021-01-17 04:26:01;-4,77;1016,98;8;2,5;52
2021-01-17 04:27:01;-4,99;1016,99;8;1,69;65
2021-01-17 04:28:01;-4,87;1017,09;8;0;0
2021-01-17 04:29:01;-4,94;1017,06;8;0;0
2021-01-17 04:30:01;-4,73;1017,1;8;0;0
2021-01-17 04:31:01;-4,81;1017,13;8;0;0
2021-01-17 04:32:01;-4,71;1017,14;8;0;0
2021-01-17 04:33:01;-4,93;1017,02;8;0;0
2021-01-17 04:34:01;-4,89;1017,1;7;0;0
2021-01-17 04:35:01;-4,74;1017,09;8;0;0
2021-01-17 04:36:01;-4,9;1017,11;8;0;0
2021-01-17 04:37:01;-4,97;1017,17;8;0;0
2021-01-17 04:38:01;-4,83;1017,11;7;0;0
2021-01-17 04:39:02;-5,07;1017,01;8;1,75;244
2021-01-17 04:40:01;-4,81;1017,06;9;0;0
2021-01-17 04:41:02;-4,82;1017,11;9;2,07;52
2021-01-17 04:42:01;-4,85;1017,14;9;2,07;228
2021-01-17 04:43:01;-4,8;1017,15;8;1,97;224
2021-01-17 04:44:01;-4,79;1017,2;7;2,1;0
2021-01-17 04:45:02;-4,84;1017,18;8;0;0
2021-01-17 04:46:02;-4,88;1017,2;8;0;0
2021-01-17 04:47:01;-5,09;1017,14;7;0;0
2021-01-17 04:48:01;-4,99;1017,05;7;0;0
2021-01-17 04:49:02;-4,93;1017,07;8;0;0
2021-01-17 04:50:01;-5,02;1017,09;8;0;0
2021-01-17 04:51:01;-4,86;1017,08;7;0;0
2021-01-17 04:52:02;-5,02;1017,19;8;2,16;0
2021-01-17 04:53:01;-4,87;1017,23;8;0;0
2021-01-17 04:54:01;-4,88;1017,21;8;2,22;64
2021-01-17 04:55:02;-4,95;1017,12;7;2,4;52
2021-01-17 04:56:01;-5,02;1017,06;8;0;0
2021-01-17 04:57:02;-4,99;1017,11;8;0;0
2021-01-17 04:58:01;-4,95;1017,08;9;0;0
2021-01-17 04:59:01;-4,93;1017,03;7;0;0
2021-01-17 05:00:02;-4,92;1017,04;8;0;0
2021-01-17 05:01:01;-4,92;1017,09;7;0;0
2021-01-17 05:02:01;-5,12;1017,01;8;0;0
2021-01-17 05:03:02;-5,29;1017,02;8;0;0
2021-01-17 05:04:01;-5,11;1017,09;7;0;0
2021-01-17 05:05:02;-5;1017,12;9;0;0
2021-01-17 05:06:01;-5,16;1017,18;8;0;0
2021-01-17 05:07:01;-5,15;1017,21;8;0;0
2021-01-17 05:08:01;-4,95;1017,15;9;0;0
2021-01-17 05:09:01;-5;1017,11;8;0;0
2021-01-17 05:10:01;-5,06;1017,14;8;0;0
2021-01-17 05:11:01;-5,13;1017,07;9;0;0
2021-01-17 05:12:01;-5,1;1017,04;7;0;0
2021-01-17 05:13:01;-5,15;1017,1;7;0;0
2021-01-17 05:14:01;-5,07;1017,06;7;0;0
2021-01-17 05:15:02;-5,11;1017,07;8;0;0
2021-01-17 05:16:01;-5,12;1017,07;7;0;0
2021-01-17 05:17:01;-5,19;1017,16;8;0;0
2021-01-17 05:18:01;-5,07;1017,1;7;0;0
2021-01-17 05:19:01;-5,02;1017,03;8;0;0
2021-01-17 05:20:01;-5,12;1017,02;8;0;0
2021-01-17 05:21:01;-5,11;1017,01;8;0;0
2021-01-17 05:22:02;-5,21;1017,09;8;0;0
2021-01-17 05:23:01;-4,97;1017,03;9;0;0
2021-01-17 05:24:01;-4,97;1017,07;8;0;0
2021-01-17 05:25:02;-5,18;1017,12;8;0;0
2021-01-17 05:26:01;-5,13;1017,18;8;0;0
2021-01-17 05:27:01;-5,15;1017,15;8;0;0
2021-01-17 05:28:01;-4,95;1017,17;9;0;0
2021-01-17 05:29:01;-5,09;1017,2;8;0;0
2021-01-17 05:30:01;-5,07;1017,17;8;0;0
2021-01-17 05:31:01;-5,04;1017,15;8;0;0
2021-01-17 05:32:01;-5,12;1017,08;8;0;0
2021-01-17 05:33:01;-5,11;1017,12;7;0;0
2021-01-17 05:34:02;-5,11;1017,19;8;0;0
2021-01-17 05:35:01;-5,05;1017,18;7;0;0
2021-01-17 05:36:01;-5,11;1017,18;8;0;0
2021-01-17 05:37:01;-5,15;1017,16;8;0;0
2021-01-17 05:38:01;-5,16;1017,16;7;0;0
2021-01-17 05:39:01;-4,97;1017,12;7;0;0
2021-01-17 05:40:02;-4,87;1017,13;8;0;0
2021-01-17 05:41:01;-4,86;1017,11;8;0;0
2021-01-17 05:42:01;-5,02;1017,14;8;0;0
2021-01-17 05:43:01;-5;1017,18;8;0;0
2021-01-17 05:44:01;-5,1;1017,13;8;0;0
2021-01-17 05:45:01;-5,07;1017,11;8;0;0
2021-01-17 05:46:01;-4,99;1017,17;8;0;0
2021-01-17 05:47:01;-5,01;1017,2;8;2,4;73
2021-01-17 05:48:01;-4,93;1017,2;8;0;0
2021-01-17 05:49:01;-5,14;1017,19;8;1,84;69
2021-01-17 05:50:02;-5,19;1017,12;8;1,83;76
2021-01-17 05:51:01;-5,01;1017,14;8;1,94;0
2021-01-17 05:52:02;-5,05;1017,08;8;0;0
2021-01-17 05:53:01;-5,15;1017,09;7;2,02;67
2021-01-17 05:54:01;-5,05;1017,15;8;0;0
2021-01-17 05:55:01;-5;1017,02;7;0;0
2021-01-17 05:56:01;-4,99;1017,15;8;0;0
2021-01-17 05:57:01;-4,98;1017,14;9;0;0
2021-01-17 05:58:01;-5,11;1017,15;8;0;0
2021-01-17 05:59:02;-5,03;1017,15;7;0;0
2021-01-17 06:00:01;-5,2;1017,2;8;0;0
2021-01-17 06:01:01;-5,15;1017,1;8;0;0
2021-01-17 06:02:01;-5,1;1017,09;8;0;0
2021-01-17 06:03:01;-5,09;1017,04;7;0;0
2021-01-17 06:04:01;-5,3;1017,16;9;0;0
2021-01-17 06:05:01;-5,28;1017,08;9;0;0
2021-01-17 06:06:01;-5,17;1017,13;7;0;0
2021-01-17 06:07:02;-5,04;1017,28;7;0;0
2021-01-17 06:08:01;-5,08;1017,29;7;0;0
2021-01-17 06:09:01;-5,26;1017,22;8;0;0
2021-01-17 06:10:01;-5,07;1017,19;8;0;0
2021-01-17 06:11:01;-5,22;1017,19;8;0;0
2021-01-17 06:12:01;-5,19;1017,19;7;0;0
2021-01-17 06:13:01;-5,21;1017,27;7;0;0
2021-01-17 06:14:01;-4,99;1017,3;7;0;0
2021-01-17 06:15:01;-5,17;1017,3;7;0;0
2021-01-17 06:16:01;-5,14;1017,23;7;0;0
2021-01-17 06:17:01;-5,12;1017,24;8;0;0
2021-01-17 06:18:01;-5,2;1017,23;8;0;0
2021-01-17 06:19:01;-5,19;1017,24;8;0;0
2021-01-17 06:20:01;-5,04;1017,28;8;2,09;0
2021-01-17 06:21:01;-5,13;1017,24;8;0;0
2021-01-17 06:22:01;-5,14;1017,27;8;0;0
2021-01-17 06:23:01;-5,11;1017,23;8;0;0
2021-01-17 06:24:01;-5,1;1017,2;8;1,91;0
2021-01-17 06:25:01;-4,99;1017,19;8;1,98;0
2021-01-17 06:26:01;-5,05;1017,21;9;1,74;76
2021-01-17 06:27:01;-5,11;1017,19;8;2,17;0
2021-01-17 06:28:01;-5,2;1017,22;8;0;0
2021-01-17 06:29:01;-5,19;1017,23;8;1,63;227
2021-01-17 06:30:01;-5,1;1017,24;8;0;0
2021-01-17 06:31:01;-5,21;1017,23;9;2,04;0
2021-01-17 06:32:01;-5,12;1017,25;8;0;0
2021-01-17 06:33:01;-5,1;1017,29;8;0;0
2021-01-17 06:34:02;-5,19;1017,22;8;0;0
2021-01-17 06:35:01;-5,17;1017,23;7;0;0
2021-01-17 06:36:01;-5,17;1017,23;7;0;0
2021-01-17 06:37:01;-5,32;1017,28;7;0;0
2021-01-17 06:38:01;-5,08;1017,25;7;0;0
2021-01-17 06:39:01;-5,14;1017,21;7;0;0
2021-01-17 06:40:02;-5,16;1017,22;7;0;0
2021-01-17 06:41:01;-5,06;1017,21;7;0;0
2021-01-17 06:42:01;-5,17;1017,24;7;0;0
2021-01-17 06:43:01;-5,15;1017,22;8;0;0
2021-01-17 06:44:01;-5,21;1017,26;8;0;0
2021-01-17 06:45:01;-5,14;1017,31;7;0;0
2021-01-17 06:46:01;-5,1;1017,27;8;0;0
2021-01-17 06:47:01;-5,03;1017,3;7;0;0
2021-01-17 06:48:01;-5,17;1017,34;8;0;0
2021-01-17 06:49:02;-5,21;1017,27;8;0;0
2021-01-17 06:50:01;-5,34;1017,36;7;0;0
2021-01-17 06:51:01;-5,23;1017,3;8;0;0
2021-01-17 06:52:01;-5,24;1017,28;8;0;0
2021-01-17 06:53:01;-5,39;1017,31;8;0;0
2021-01-17 06:54:01;-5,39;1017,32;8;0;0
2021-01-17 06:55:01;-5,28;1017,32;8;0;0
2021-01-17 06:56:01;-5,44;1017,3;8;0;0
2021-01-17 06:57:01;-5,29;1017,26;7;0;0
2021-01-17 06:58:01;-5,26;1017,28;8;0;0
2021-01-17 06:59:01;-5,36;1017,22;8;0;0
2021-01-17 07:00:01;-5,27;1017,19;8;0;0
2021-01-17 07:01:01;-5,34;1017,21;7;0;0
2021-01-17 07:02:01;-5,48;1017,21;7;0;0
2021-01-17 07:03:01;-5,5;1017,28;8;0;0
2021-01-17 07:04:01;-5,44;1017,22;8;0;0
2021-01-17 07:05:01;-5,44;1017,24;7;0;0
2021-01-17 07:06:01;-5,59;1017,22;8;0;0
2021-01-17 07:07:01;-5,63;1017,23;8;0;0
2021-01-17 07:08:01;-5,51;1017,3;8;0;0
2021-01-17 07:09:01;-5,39;1017,24;8;0;0
2021-01-17 07:10:01;-5,48;1017,27;8;0;0
2021-01-17 07:11:01;-5,62;1017,24;8;0;0
2021-01-17 07:12:01;-5,63;1017,24;8;0;0
2021-01-17 07:13:01;-5,58;1017,26;7;0;0
2021-01-17 07:14:02;-5,64;1017,23;9;0;0
2021-01-17 07:15:01;-5,73;1017,3;9;0;0
2021-01-17 07:16:01;-5,71;1017,4;8;0;0
2021-01-17 07:17:01;-5,73;1017,31;11;0;0
2021-01-17 07:18:01;-5,8;1017,35;11;0;0
2021-01-17 07:19:01;-5,8;1017,34;11;0;0
2021-01-17 07:20:01;-5,83;1017,27;12;0;0
2021-01-17 07:21:01;-5,88;1017,33;12;0;0
2021-01-17 07:22:01;-5,81;1017,34;12;0;0
2021-01-17 07:23:01;-5,96;1017,3;14;0;0
2021-01-17 07:24:01;-5,76;1017,37;14;0;0
2021-01-17 07:25:01;-5,8;1017,44;17;0;0
2021-01-17 07:26:01;-5,83;1017,35;18;0;0
2021-01-17 07:27:01;-5,84;1017,4;21;0;0
2021-01-17 07:28:01;-5,79;1017,41;25;0;0
2021-01-17 07:29:01;-5,85;1017,34;28;0;0
2021-01-17 07:30:01;-5,81;1017,34;35;0;0
2021-01-17 07:31:01;-5,74;1017,44;41;0;0
2021-01-17 07:32:01;-5,84;1017,37;50;0;0
2021-01-17 07:33:01;-5,97;1017,32;62;0;0
2021-01-17 07:34:01;-5,96;1017,4;72;0;0
2021-01-17 07:35:01;-5,87;1017,35;85;0;0
2021-01-17 07:36:01;-5,8;1017,38;100;0;0
2021-01-17 07:37:01;-5,74;1017,4;116;0;0
2021-01-17 07:38:01;-5,81;1017,43;131;0;0
2021-01-17 07:39:01;-5,82;1017,44;147;0;0
2021-01-17 07:40:01;-5,81;1017,38;165;0;0
2021-01-17 07:41:01;-5,79;1017,38;183;0;0
2021-01-17 07:42:01;-5,91;1017,41;202;0;0
2021-01-17 07:43:01;-5,81;1017,38;223;0;0
2021-01-17 07:44:01;-5,9;1017,4;248;0;0
2021-01-17 07:45:02;-5,94;1017,42;274;0;0
2021-01-17 07:46:01;-5,81;1017,48;299;0;0
2021-01-17 07:47:01;-5,79;1017,47;324;0;0
2021-01-17 07:48:01;-5,85;1017,53;347;0;0
2021-01-17 07:49:02;-5,9;1017,52;369;0;0
2021-01-17 07:50:01;-5,89;1017,5;392;0;0
2021-01-17 07:51:02;-5,82;1017,42;413;0;0
2021-01-17 07:52:01;-5,85;1017,44;437;0;0
2021-01-17 07:53:01;-5,82;1017,46;459;0;0
2021-01-17 07:54:02;-5,86;1017,51;479;0;0
2021-01-17 07:55:01;-5,79;1017,47;498;0;0
2021-01-17 07:56:01;-5,88;1017,53;516;0;0
2021-01-17 07:57:01;-5,9;1017,56;533;0;0
