Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-04-20 00:00:01;10.62;1027.01;8;0;0
2019-04-20 00:05:01;10.35;1027.14;8;0;0
2019-04-20 00:10:01;10.23;1027.13;8;0;0
2019-04-20 00:15:01;9.95;1027.14;8;0;0
2019-04-20 00:20:01;9.79;1027.22;8;0;0
2019-04-20 00:25:01;9.67;1027.32;7;0;0
2019-04-20 00:30:01;9.54;1027.36;8;0;0
2019-04-20 00:35:01;9.43;1027.33;7;0;0
2019-04-20 00:40:02;9.57;1027.37;8;0;0
2019-04-20 00:45:02;9.59;1027.4;7;0;0
2019-04-20 00:50:01;9.52;1027.39;8;0;0
2019-04-20 00:55:02;9.3;1027.43;7;0;0
2019-04-20 01:00:01;9.2;1027.42;7;0;0
2019-04-20 01:05:01;9.21;1027.45;8;0;0
2019-04-20 01:10:01;9.12;1027.42;8;0;0
2019-04-20 01:15:01;9.04;1027.42;8;0;0
2019-04-20 01:20:01;8.61;1027.45;8;0;0
2019-04-20 01:25:01;8.38;1027.48;7;0;0
2019-04-20 01:30:01;8.07;1027.48;8;0;0
2019-04-20 01:35:01;8.22;1027.47;9;0;0
2019-04-20 01:40:01;7.85;1027.46;9;0;0
2019-04-20 01:45:01;7.82;1027.47;7;0;0
2019-04-20 01:50:01;7.84;1027.55;7;0;0
2019-04-20 01:55:01;7.76;1027.76;8;0;0
2019-04-20 02:00:01;7.51;1027.84;7;0;0
2019-04-20 02:05:01;7.4;1027.92;7;0;0
2019-04-20 02:10:01;7.06;1027.89;8;0;0
2019-04-20 02:15:01;7.17;1028.03;7;0;0
2019-04-20 02:20:01;7.14;1028.02;7;0;0
2019-04-20 02:25:01;7.06;1028.02;8;0;0
2019-04-20 02:30:01;6.94;1027.99;8;0;0
2019-04-20 02:35:01;6.86;1027.97;7;0;0
2019-04-20 02:40:01;6.99;1028.09;7;0;0
2019-04-20 02:45:01;6.77;1028.14;7;0;0
2019-04-20 02:50:01;6.73;1028.17;7;0;0
2019-04-20 02:55:01;6.73;1028.21;7;0;0
2019-04-20 03:00:01;6.65;1028.18;6;0;0
2019-04-20 03:05:01;6.37;1028.09;7;0;0
2019-04-20 03:10:01;6.36;1028.07;7;0;0
2019-04-20 03:15:02;6.15;1028.21;7;0;0
2019-04-20 03:20:01;6.1;1028.24;7;0;0
2019-04-20 03:25:01;5.95;1028.32;7;0;0
2019-04-20 03:30:01;5.85;1028.25;6;0;0
2019-04-20 03:35:01;5.84;1028.17;6;0;0
2019-04-20 03:40:02;5.77;1028.3;6;0;0
2019-04-20 03:45:01;5.73;1028.29;7;0;0
2019-04-20 03:50:01;5.71;1028.3;7;0;0
2019-04-20 03:55:01;5.53;1028.29;6;0;0
2019-04-20 04:00:02;5.48;1028.3;7;0;0
2019-04-20 04:05:01;5.55;1028.36;7;0;0
2019-04-20 04:10:01;5.22;1028.39;6;0;0
2019-04-20 04:15:01;5.2;1028.43;6;0;0
2019-04-20 04:20:01;4.85;1028.42;6;0;0
2019-04-20 04:25:01;5.04;1028.38;6;0;0
2019-04-20 04:30:01;4.77;1028.39;6;0;0
2019-04-20 04:35:01;4.78;1028.59;6;0;0
2019-04-20 04:40:01;4.79;1028.67;7;0;0
2019-04-20 04:45:01;4.58;1028.77;7;0;0
2019-04-20 04:50:01;4.49;1028.9;6;0;0
2019-04-20 04:55:01;4.34;1028.91;6;0;0
2019-04-20 05:00:01;4.36;1028.72;5;0;0
2019-04-20 05:05:01;4.31;1028.38;5;0;0
2019-04-20 05:10:01;4.26;1028.5;6;0;0
2019-04-20 05:15:01;4.22;1028.5;6;0;0
2019-04-20 05:20:01;4;1028.47;7;0;0
2019-04-20 05:25:02;4.13;1028.64;7;0;0
2019-04-20 05:30:01;3.86;1028.69;12;0;0
2019-04-20 05:35:01;3.71;1028.48;30;0;0
2019-04-20 05:40:01;3.72;1028.57;68;0;0
2019-04-20 05:45:01;3.98;1028.64;128;0;0
2019-04-20 05:50:01;3.89;1028.49;208;0;0
2019-04-20 05:55:01;3.81;1028.59;300;0;0
2019-04-20 06:00:01;3.67;1028.81;397;0;0
2019-04-20 06:05:01;3.62;1028.85;510;0;0
2019-04-20 06:10:02;3.37;1029.04;623;0;0
2019-04-20 06:15:01;3.43;1029.02;729;0;0
2019-04-20 06:20:01;3.51;1029.29;837;0;0
2019-04-20 06:25:01;3.34;1029.33;940;0;0
2019-04-20 06:30:01;3.14;1029.32;1016;0;0
2019-04-20 06:35:01;3.17;1029.34;1083;0;0
2019-04-20 06:40:01;3.5;1029.34;1153;0;0
2019-04-20 06:45:02;3.9;1029.35;1216;0;0
2019-04-20 06:50:01;3.55;1029.35;1274;0;0
2019-04-20 06:55:01;4;1029.35;1327;0;0
2019-04-20 07:00:01;4.4;1029.35;1374;0;0
2019-04-20 07:05:01;5.13;1029.38;1416;0;0
2019-04-20 07:10:01;5.53;1029.34;1447;0;0
2019-04-20 07:15:01;5.79;1029.34;1473;0;0
2019-04-20 07:20:01;6.19;1029.35;1497;0;0
2019-04-20 07:25:01;6.56;1029.36;1515;0;0
2019-04-20 07:30:01;7.1;1029.35;1534;0;0
2019-04-20 07:35:01;7.59;1029.35;1549;0;0
2019-04-20 07:40:01;7.58;1029.35;1562;0;0
2019-04-20 07:45:01;8.06;1029.35;1575;0;0
2019-04-20 07:50:02;8.15;1029.35;1585;0;0
2019-04-20 07:55:01;8.23;1029.35;1594;0;0
2019-04-20 08:00:01;8.58;1029.34;1605;0;0
2019-04-20 08:05:01;9.13;1029.35;1614;0;0
2019-04-20 08:10:01;8.95;1029.35;1624;0;0
2019-04-20 08:15:01;9.3;1029.35;1630;0;0
2019-04-20 08:20:02;9.31;1029.34;1636;0;0
2019-04-20 08:25:01;9.43;1029.34;1644;0;0
2019-04-20 08:30:01;9.7;1029.34;1649;0;0
2019-04-20 08:35:01;9.98;1029.34;1656;0;0
2019-04-20 08:40:01;10.15;1029.34;1660;0;0
2019-04-20 08:45:01;10.4;1029.34;1665;0;0
2019-04-20 08:50:02;10.48;1029.34;1670;0;0
2019-04-20 08:55:01;10.64;1029.34;1673;0;0
2019-04-20 09:00:01;10.66;1029.34;1681;0;0
2019-04-20 09:05:01;11.14;1029.33;1684;0;0
2019-04-20 09:10:01;11.2;1029.3;1689;0;0
2019-04-20 09:15:01;11.69;1029.29;1689;0;0
2019-04-20 09:20:01;11.9;1029.21;1693;0;0
2019-04-20 09:25:02;12.4;1029.05;1694;0;0
2019-04-20 09:30:01;12.87;1028.97;1697;0;0
2019-04-20 09:35:01;13.26;1028.94;1700;0;0
2019-04-20 09:40:01;13.8;1028.92;1704;0;0
2019-04-20 09:45:01;14.37;1028.86;1706;0;0
2019-04-20 09:50:01;14.96;1028.78;1713;0;0
2019-04-20 09:55:01;15.66;1028.76;1713;0;0
2019-04-20 10:00:01;16.05;1028.54;1720;0;0
2019-04-20 10:05:01;16.56;1028.53;1720;0;0
2019-04-20 10:10:01;16.96;1028.38;1721;0;0
2019-04-20 10:15:01;17.74;1028.36;1726;0;0
2019-04-20 10:20:01;18.27;1028.33;1728;0;0
2019-04-20 10:25:01;19;1028.28;1728;0;0
2019-04-20 10:30:01;19.04;1028.2;1730;0;0
2019-04-20 10:35:01;19.27;1028.14;1734;0;0
2019-04-20 10:40:01;19.4;1028;1736;0;0
2019-04-20 10:45:01;20.19;1027.96;1738;0;0
2019-04-20 10:50:01;20.61;1027.97;1744;0;0
2019-04-20 10:55:01;20.92;1027.69;1748;0;0
2019-04-20 11:00:01;21.09;1027.47;1752;0;0
2019-04-20 11:05:01;21.28;1027.41;1757;0;0
2019-04-20 11:10:01;21.29;1027.36;1952;0;0
2019-04-20 11:15:01;21.52;1027.3;3238;0;0
2019-04-20 11:20:01;21.97;1027.21;3134;0;0
2019-04-20 11:25:01;22.18;1027.12;3094;0;0
2019-04-20 11:30:01;21.75;1027;3071;0;0
2019-04-20 11:35:01;22.13;1026.88;3029;0;0
2019-04-20 11:40:01;22.74;1026.8;3004;0;0
2019-04-20 11:45:01;23.23;1026.71;2984;0;0
2019-04-20 11:50:01;23.06;1026.59;2980;0;0
2019-04-20 11:55:01;23.25;1026.46;2927;0;0
2019-04-20 12:00:01;23.23;1026.42;2844;0;0
2019-04-20 12:05:01;22.91;1026.38;2790;0;0
2019-04-20 12:10:01;23.1;1026.36;2740;0;0
2019-04-20 12:15:01;23.28;1026.31;2727;0;0
2019-04-20 12:20:01;24.3;1026.08;2755;0;0
2019-04-20 12:25:02;24.34;1025.98;2815;0;0
2019-04-20 12:30:01;24.08;1025.7;2775;0;0
2019-04-20 12:35:01;24.27;1025.54;2719;0;0
2019-04-20 12:40:01;24.22;1025.46;2668;0;0
2019-04-20 12:45:01;24.57;1025.45;2614;0;0
2019-04-20 12:50:01;24.57;1025.44;2571;0;0
2019-04-20 12:55:01;24.28;1025.41;2548;0;0
2019-04-20 13:00:01;24.73;1025.25;2524;0;0
2019-04-20 13:05:01;24.49;1025.13;2496;2.19;280
2019-04-20 13:10:01;23.52;1025.05;2468;0;0
2019-04-20 13:15:01;24.44;1024.87;2323;0;0
2019-04-20 13:20:01;25.02;1024.72;2239;0;0
2019-04-20 13:25:01;25.12;1024.58;2084;0;0
2019-04-20 13:30:01;24.95;1024.49;1904;0;0
2019-04-20 13:35:01;25.27;1024.48;1894;0;0
2019-04-20 13:40:01;25.46;1024.44;1904;0;0
2019-04-20 13:45:01;24.87;1024.47;1942;0;0
2019-04-20 13:50:01;24.76;1024.36;1963;2.52;45
2019-04-20 13:55:02;25.01;1024.22;1947;0;0
2019-04-20 14:00:01;24.84;1024.19;1955;0;0
2019-04-20 14:05:01;25.51;1023.93;1987;0;0
2019-04-20 14:10:01;25.08;1023.76;1960;0;0
2019-04-20 14:15:01;24.86;1023.51;1952;0;0
2019-04-20 14:20:01;25.47;1023.48;1974;0;0
2019-04-20 14:25:01;25.58;1023.45;1998;0;0
2019-04-20 14:30:01;25.54;1023.39;1976;0;0
2019-04-20 14:35:01;25.1;1023.14;1988;0;0
2019-04-20 14:40:01;25.06;1023.05;1985;0;0
2019-04-20 14:45:01;25.07;1023.1;2045;2.55;0
2019-04-20 14:50:01;24.77;1022.77;2054;0;0
2019-04-20 14:55:01;25.74;1022.69;2060;0;0
2019-04-20 15:00:01;24.61;1022.53;2021;0;0
2019-04-20 15:05:01;25.47;1022.56;2095;0;0
2019-04-20 15:10:01;25.67;1022.54;2067;0;0
2019-04-20 15:15:02;25.6;1022.51;2100;0;0
2019-04-20 15:20:01;25.4;1022.47;2092;0;0
2019-04-20 15:25:01;25.46;1022.37;2133;0;0
2019-04-20 15:30:01;25.98;1022.24;2146;0;0
2019-04-20 15:35:01;25.32;1022.15;2154;0;0
2019-04-20 15:40:01;25.65;1021.91;2179;0;0
2019-04-20 15:45:01;25.72;1021.97;2084;0;0
2019-04-20 15:50:01;25.61;1021.6;2042;0;0
2019-04-20 15:55:01;24.97;1021.56;2031;0;0
2019-04-20 16:00:01;24.62;1021.54;2101;0;0
2019-04-20 16:05:01;25.08;1021.53;2153;0;0
2019-04-20 16:10:01;25.1;1021.49;2162;0;0
2019-04-20 16:15:01;25.03;1021.39;2180;0;0
2019-04-20 16:20:02;25.04;1021.21;2186;0;0
2019-04-20 16:25:01;24.66;1021.28;2137;0;0
2019-04-20 16:30:01;24.34;1021.14;2014;0;0
2019-04-20 16:35:01;24.06;1021.09;2100;0;0
2019-04-20 16:40:01;24.35;1020.88;2220;0;0
2019-04-20 16:45:01;24.21;1020.89;2210;0;0
2019-04-20 16:50:01;24.01;1020.75;2220;0;0
2019-04-20 16:55:01;24.13;1020.78;2233;2.13;350
2019-04-20 17:00:01;23.71;1020.77;2236;0;0
2019-04-20 17:05:01;23.41;1020.59;2244;0;0
2019-04-20 17:10:01;23.1;1020.62;2237;0;0
2019-04-20 17:15:01;22.71;1020.61;2250;0;0
2019-04-20 17:20:01;22.43;1020.58;2250;0;0
2019-04-20 17:25:01;22.5;1020.57;2209;0;0
2019-04-20 17:30:01;22.35;1020.57;2039;2.17;149
2019-04-20 17:35:01;22.29;1020.56;1946;0;0
2019-04-20 17:40:01;22.05;1020.56;1762;0;0
2019-04-20 17:45:02;22.01;1020.56;1548;0;0
2019-04-20 17:50:01;21.92;1020.53;1366;0;0
2019-04-20 17:55:01;21.89;1020.54;1309;2.21;0
2019-04-20 18:00:01;21.8;1020.55;1300;0;0
2019-04-20 18:05:01;21.59;1020.51;1302;0;0
2019-04-20 18:10:01;21.54;1020.49;1329;0;0
2019-04-20 18:15:01;21.48;1020.51;1273;0;0
2019-04-20 18:20:01;21.49;1020.52;1287;0;0
2019-04-20 18:25:01;21.16;1020.5;1240;0;0
2019-04-20 18:30:01;20.87;1020.51;1260;0;0
2019-04-20 18:35:01;20.94;1020.49;1265;0;0
2019-04-20 18:40:02;20.83;1020.54;1231;0;0
2019-04-20 18:45:01;20.74;1020.48;1193;0;0
2019-04-20 18:50:01;20.74;1020.52;1153;0;0
2019-04-20 18:55:01;20.7;1020.49;1112;0;0
2019-04-20 19:00:01;20.59;1020.46;1080;0;0
2019-04-20 19:05:02;20.48;1020.48;1048;2.05;0
2019-04-20 19:10:01;20.35;1020.45;1023;0;0
2019-04-20 19:15:01;20.33;1020.49;1016;0;0
2019-04-20 19:20:02;20.11;1020.52;1045;0;0
2019-04-20 19:25:01;20.2;1020.51;1069;0;0
2019-04-20 19:30:01;20.09;1020.54;1040;1.85;0
2019-04-20 19:35:01;19.67;1020.54;839;0;0
2019-04-20 19:40:01;19.52;1020.53;792;0;0
2019-04-20 19:45:01;19.3;1020.56;734;0;0
2019-04-20 19:50:01;19.11;1020.56;666;0;0
2019-04-20 19:55:01;18.65;1020.58;586;0;0
2019-04-20 20:00:01;18.2;1020.59;499;0;0
2019-04-20 20:05:01;18.1;1020.65;399;0;0
2019-04-20 20:10:01;17.93;1020.64;301;0;0
2019-04-20 20:15:01;17.58;1020.83;222;0;0
2019-04-20 20:20:01;17.31;1020.94;150;0;0
2019-04-20 20:25:01;16.83;1021.1;80;0;0
2019-04-20 20:30:01;16.59;1021.01;44;0;0
2019-04-20 20:35:01;16.32;1021.08;24;0;0
2019-04-20 20:40:01;15.95;1021.12;15;0;0
2019-04-20 20:45:02;15.71;1021.18;11;0;0
2019-04-20 20:50:01;15.58;1021.23;9;0;0
2019-04-20 20:55:01;15.49;1021.19;9;0;0
2019-04-20 21:00:01;15.31;1021.42;9;0;0
2019-04-20 21:05:01;15.43;1021.52;9;0;0
2019-04-20 21:10:02;15.35;1021.53;8;0;0
2019-04-20 21:15:01;15.04;1021.53;8;0;0
2019-04-20 21:20:01;14.85;1021.53;8;0;0
2019-04-20 21:25:01;14.68;1021.53;9;0;0
2019-04-20 21:30:01;14.44;1021.53;8;0;0
2019-04-20 21:35:01;14.28;1021.54;8;0;0
2019-04-20 21:40:01;14.05;1021.54;9;0;0
2019-04-20 21:45:01;13.92;1021.54;9;0;0
2019-04-20 21:50:01;13.52;1021.54;8;0;0
2019-04-20 21:55:01;13.53;1021.56;9;0;0
2019-04-20 22:00:01;13.35;1021.55;8;0;0
2019-04-20 22:05:01;14.01;1021.56;9;0;0
2019-04-20 22:10:01;14.23;1021.56;8;0;0
2019-04-20 22:15:01;14.28;1021.55;8;0;0
2019-04-20 22:20:01;14.53;1021.55;8;0;0
2019-04-20 22:25:01;15.22;1021.56;9;0;0
2019-04-20 22:30:01;15.67;1021.59;8;0;0
2019-04-20 22:35:01;15.2;1021.64;8;0;0
2019-04-20 22:40:01;14.67;1021.76;8;0;0
2019-04-20 22:45:01;14.49;1021.84;8;0;0
2019-04-20 22:50:01;14.26;1021.86;8;0;0
2019-04-20 22:55:01;13.92;1021.85;8;0;0
2019-04-20 23:00:01;13.74;1022.01;8;0;0
2019-04-20 23:05:01;13.39;1022.02;8;0;0
2019-04-20 23:10:01;13.5;1022.13;8;0;0
2019-04-20 23:15:01;13.29;1021.99;8;0;0
2019-04-20 23:20:01;13.23;1022.06;8;0;0
2019-04-20 23:25:01;13.01;1022.04;7;0;0
2019-04-20 23:30:01;13;1022.16;8;0;0
2019-04-20 23:35:01;13.05;1022.11;8;0;0
2019-04-20 23:40:01;12.73;1022.14;8;0;0
2019-04-20 23:45:01;12.6;1022.01;7;0;0
2019-04-20 23:50:01;12.33;1022.26;8;0;0
2019-04-20 23:55:01;12.43;1022.3;8;0;0
