Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-02-21 00:00:01;2.8;1023.37;6;0;0
2019-02-21 00:05:01;2.53;1023.44;6;0;0
2019-02-21 00:10:01;2.61;1023.45;7;0;0
2019-02-21 00:15:01;2.27;1023.49;6;0;0
2019-02-21 00:20:01;2;1023.45;5;0;0
2019-02-21 00:25:01;2.04;1023.48;6;0;0
2019-02-21 00:30:01;2.09;1023.51;6;0;0
2019-02-21 00:35:01;1.97;1023.5;6;0;0
2019-02-21 00:40:01;2.07;1023.49;6;0;0
2019-02-21 00:45:01;1.94;1023.51;7;0;0
2019-02-21 00:50:01;1.94;1023.56;6;0;0
2019-02-21 00:55:01;2.03;1023.65;6;0;0
2019-02-21 01:00:01;2.04;1023.59;5;0;0
2019-02-21 01:05:01;2.02;1023.62;5;0;0
2019-02-21 01:10:01;1.82;1023.6;5;0;0
2019-02-21 01:15:01;1.88;1023.67;6;0;0
2019-02-21 01:20:01;1.83;1023.78;5;0;0
2019-02-21 01:25:01;1.78;1023.75;5;0;0
2019-02-21 01:30:01;1.63;1023.76;6;0;0
2019-02-21 01:35:01;1.59;1023.98;5;0;0
2019-02-21 01:40:01;1.57;1023.93;6;0;0
2019-02-21 01:45:01;1.43;1024.05;5;0;0
2019-02-21 01:50:01;1.21;1024.06;6;0;0
2019-02-21 01:55:02;1.23;1023.94;6;0;0
2019-02-21 02:00:01;1.09;1023.97;6;0;0
2019-02-21 02:05:01;1.19;1024.13;5;0;0
2019-02-21 02:10:01;1.01;1024.03;6;0;0
2019-02-21 02:15:02;1.11;1024.1;5;0;0
2019-02-21 02:20:01;1.05;1024.07;6;0;0
2019-02-21 02:25:01;1.26;1024.04;6;0;0
2019-02-21 02:30:01;1.21;1024.03;5;0;0
2019-02-21 02:35:01;1.22;1023.94;5;0;0
2019-02-21 02:40:01;1.05;1024.02;5;0;0
2019-02-21 02:45:01;1.07;1024.1;5;0;0
2019-02-21 02:50:01;1.09;1024.08;5;0;0
2019-02-21 02:55:01;1.15;1023.98;6;0;0
2019-02-21 03:00:02;1.27;1024.08;5;0;0
2019-02-21 03:05:01;1.08;1024.04;4;0;0
2019-02-21 03:10:01;0.89;1024.12;5;0;0
2019-02-21 03:15:01;0.79;1024.01;6;0;0
2019-02-21 03:20:01;0.75;1024.02;6;0;0
2019-02-21 03:25:01;0.7;1024.05;7;0;0
2019-02-21 03:30:01;0.82;1023.85;6;0;0
2019-02-21 03:35:01;0.79;1023.76;6;0;0
2019-02-21 03:40:01;0.76;1023.67;5;0;0
2019-02-21 03:45:02;0.71;1023.7;6;0;0
2019-02-21 03:50:01;0.6;1023.81;5;0;0
2019-02-21 03:55:01;0.63;1023.81;4;0;0
2019-02-21 04:00:01;0.49;1023.79;5;0;0
2019-02-21 04:05:01;0.53;1023.79;6;0;0
2019-02-21 04:10:02;0.25;1023.91;5;0;0
2019-02-21 04:15:01;0.35;1023.73;5;0;0
2019-02-21 04:20:01;0.34;1023.86;5;0;0
2019-02-21 04:25:01;0.24;1023.95;5;0;0
2019-02-21 04:30:01;0.06;1024.02;5;0;0
2019-02-21 04:35:01;-0.08;1023.87;5;0;0
2019-02-21 04:40:01;-0.15;1023.97;5;0;0
2019-02-21 04:45:01;-0.05;1024.02;5;0;0
2019-02-21 04:50:01;-0.1;1024.04;6;0;0
2019-02-21 04:55:02;-0.04;1023.97;5;0;0
2019-02-21 05:00:01;-0.15;1024.03;4;0;0
2019-02-21 05:05:01;-0.17;1024.06;5;0;0
2019-02-21 05:10:01;-0.23;1023.98;5;0;0
2019-02-21 05:15:01;-0.29;1023.99;5;0;0
2019-02-21 05:20:01;-0.48;1023.86;5;0;0
2019-02-21 05:25:01;-0.57;1024;5;0;0
2019-02-21 05:30:01;-0.54;1023.97;5;0;0
2019-02-21 05:35:01;-0.54;1023.96;5;0;0
2019-02-21 05:40:01;-0.66;1024.03;6;0;0
2019-02-21 05:45:01;-0.64;1024.08;5;0;0
2019-02-21 05:50:01;-0.55;1024.17;4;0;0
2019-02-21 05:55:01;-0.55;1024.05;5;0;0
2019-02-21 06:00:01;-0.76;1024.22;5;0;0
2019-02-21 06:05:01;-0.24;1024.16;5;0;0
2019-02-21 06:10:01;-0.16;1024.05;5;0;0
2019-02-21 06:15:02;-0.29;1024.01;5;0;0
2019-02-21 06:20:01;-0.3;1024.06;5;0;0
2019-02-21 06:25:01;-0.25;1024.17;5;0;0
2019-02-21 06:30:01;-0.25;1024.1;6;0;0
2019-02-21 06:35:02;-0.31;1024.24;7;0;0
2019-02-21 06:40:01;-0.2;1024.31;8;0;0
2019-02-21 06:45:01;-0.23;1024.34;11;0;0
2019-02-21 06:50:02;-0.12;1024.34;24;0;0
2019-02-21 06:55:01;0.06;1024.33;58;0;0
2019-02-21 07:00:01;0.14;1024.27;110;0;0
2019-02-21 07:05:01;0.19;1024.28;194;0;0
2019-02-21 07:10:01;0.23;1024.31;338;0;0
2019-02-21 07:15:01;0.3;1024.36;493;0;0
2019-02-21 07:20:01;0.3;1024.29;669;0;0
2019-02-21 07:25:01;0.3;1024.38;730;0;0
2019-02-21 07:30:02;0.5;1024.32;833;0;0
2019-02-21 07:35:01;0.6;1024.29;875;0;0
2019-02-21 07:40:01;0.57;1024.34;1008;0;0
2019-02-21 07:45:01;0.65;1024.3;1113;0;0
2019-02-21 07:50:02;0.84;1024.27;1212;0;0
2019-02-21 07:55:01;0.97;1024.3;1264;0;0
2019-02-21 08:00:01;0.98;1024.33;1314;0;0
2019-02-21 08:05:01;0.9;1024.37;1338;0;0
2019-02-21 08:10:01;1.2;1024.35;1372;0;0
2019-02-21 08:15:01;1.29;1024.34;1402;0;0
2019-02-21 08:20:01;1.34;1024.33;1441;0;0
2019-02-21 08:25:01;1.4;1024.31;1374;0;0
2019-02-21 08:30:01;1.63;1024.28;1340;0;0
2019-02-21 08:35:01;1.72;1024.25;1310;0;0
2019-02-21 08:40:01;1.66;1024.39;1411;0;0
2019-02-21 08:45:01;1.79;1024.36;1465;0;0
2019-02-21 08:50:01;1.88;1024.37;1399;0;0
2019-02-21 08:55:01;1.94;1024.3;1368;0;0
2019-02-21 09:00:01;2.08;1024.23;1495;0;0
2019-02-21 09:05:01;2.32;1024.34;1583;0;0
2019-02-21 09:10:01;2.51;1024.37;1629;0;0
2019-02-21 09:15:01;2.67;1024.31;1769;0;0
2019-02-21 09:20:01;2.99;1024.29;1752;0;0
2019-02-21 09:25:01;3.1;1024.26;1766;0;0
2019-02-21 09:30:01;3.01;1024.17;1815;0;0
2019-02-21 09:35:01;3.3;1024.29;1755;0;0
2019-02-21 09:40:01;3.34;1024.25;1954;0;0
2019-02-21 09:45:01;3.76;1024.23;1957;0;0
2019-02-21 09:50:01;4.15;1024.16;1997;0;0
2019-02-21 09:55:01;4.35;1024.24;2179;0;0
2019-02-21 10:00:01;4.77;1024.27;2051;0;0
2019-02-21 10:05:01;4.82;1024.26;2086;0;0
2019-02-21 10:10:01;5.11;1024.25;2011;0;0
2019-02-21 10:15:01;4.88;1024.16;1944;0;0
2019-02-21 10:20:01;5.1;1024.18;1990;0;0
2019-02-21 10:25:01;5.02;1024.06;1982;0;0
2019-02-21 10:30:01;4.99;1024.06;1887;0;0
2019-02-21 10:35:01;5.15;1024.05;1841;0;0
2019-02-21 10:40:01;5.3;1024.09;1883;0;0
2019-02-21 10:45:01;5.42;1024.09;1860;0;0
2019-02-21 10:50:01;5.44;1024.14;1884;0;0
2019-02-21 10:55:01;5.49;1024.12;1795;0;0
2019-02-21 11:00:01;5.61;1024.19;1840;0;0
2019-02-21 11:05:01;5.77;1024.11;1956;0;0
2019-02-21 11:10:01;6.18;1024.01;1992;0;0
2019-02-21 11:15:01;6.56;1023.98;2104;0;0
2019-02-21 11:20:01;6.85;1024.07;2254;0;0
2019-02-21 11:25:01;7.55;1024;2171;0;0
2019-02-21 11:30:01;7.39;1023.75;2109;0;0
2019-02-21 11:35:01;7.17;1023.77;2035;0;0
2019-02-21 11:40:01;7.27;1023.73;2030;0;0
2019-02-21 11:45:01;7.32;1023.72;2181;0;0
2019-02-21 11:50:01;7.99;1023.62;2175;0;0
2019-02-21 11:55:01;8.03;1023.52;2132;0;0
2019-02-21 12:00:01;8.26;1023.49;2144;0;0
2019-02-21 12:05:01;8.54;1023.49;2119;0;0
2019-02-21 12:10:01;8.57;1023.47;2060;0;0
2019-02-21 12:15:01;8.69;1023.46;1924;0;0
2019-02-21 12:20:01;8.43;1023.48;1828;0;0
2019-02-21 12:25:01;8.42;1023.43;1706;0;0
2019-02-21 12:30:01;8.26;1023.34;1638;0;0
2019-02-21 12:35:01;8.23;1023.38;1577;0;0
2019-02-21 12:40:01;8.08;1023.38;1468;0;0
2019-02-21 12:45:01;7.96;1023.31;1336;0;0
2019-02-21 12:50:01;8;1023.33;1324;0;0
2019-02-21 12:55:01;7.73;1023.39;1451;0;0
2019-02-21 13:00:01;7.77;1023.21;1482;0;0
2019-02-21 13:05:01;7.81;1023.09;1335;0;0
2019-02-21 13:10:01;7.77;1023.02;1327;0;0
2019-02-21 13:15:01;7.36;1022.89;1346;0;0
2019-02-21 13:20:01;7.56;1022.78;1381;0;0
2019-02-21 13:25:01;7.42;1022.72;1302;0;0
2019-02-21 13:30:01;7.38;1022.56;1470;0;0
2019-02-21 13:35:01;7.4;1022.63;1707;0;0
2019-02-21 13:40:01;7.67;1022.61;1658;0;0
2019-02-21 13:45:01;7.61;1022.49;1577;0;0
2019-02-21 13:50:02;7.51;1022.5;1506;0;0
2019-02-21 13:55:01;7.69;1022.52;1475;0;0
2019-02-21 14:00:01;7.68;1022.51;1757;0;0
2019-02-21 14:05:01;7.82;1022.52;1752;0;0
2019-02-21 14:10:01;8.01;1022.47;1839;0;0
2019-02-21 14:15:01;8.04;1022.48;1841;0;0
2019-02-21 14:20:01;8.28;1022.49;1786;0;0
2019-02-21 14:25:01;8.24;1022.49;1778;0;0
2019-02-21 14:30:01;8.25;1022.33;1754;0;0
2019-02-21 14:35:02;8.12;1022.41;1557;0;0
2019-02-21 14:40:01;8.08;1022.35;1327;0;0
2019-02-21 14:45:01;8.05;1022.27;1322;0;0
2019-02-21 14:50:01;8.04;1022.32;1209;0;0
2019-02-21 14:55:01;8.08;1022.37;1154;0;0
2019-02-21 15:00:01;8;1022.38;1369;0;0
2019-02-21 15:05:02;8.03;1022.26;1242;0;0
2019-02-21 15:10:02;8;1022.24;1103;0;0
2019-02-21 15:15:02;7.92;1022.22;1157;0;0
2019-02-21 15:20:01;8;1022.23;1283;0;0
2019-02-21 15:25:02;8.09;1022.08;1285;0;0
2019-02-21 15:30:01;7.95;1022.14;1172;0;0
2019-02-21 15:35:01;8.2;1022.18;1111;0;0
2019-02-21 15:40:01;8.04;1022.08;957;0;0
2019-02-21 15:45:01;8.21;1021.83;930;0;0
2019-02-21 15:50:01;8.1;1021.93;879;0;0
2019-02-21 15:55:01;8.14;1021.94;973;0;0
2019-02-21 16:00:01;8.14;1022.04;1102;0;0
2019-02-21 16:05:01;8.12;1022.04;1230;0;0
2019-02-21 16:10:01;8.17;1022.07;1298;0;0
2019-02-21 16:15:01;8.07;1021.96;1453;0;0
2019-02-21 16:20:01;8.25;1021.97;1422;0;0
2019-02-21 16:25:01;8.25;1022.04;1368;0;0
2019-02-21 16:30:02;8.37;1022.19;1282;0;0
2019-02-21 16:35:01;8.22;1022.1;1180;0;0
2019-02-21 16:40:01;8.21;1022.2;1003;0;0
2019-02-21 16:45:01;8.15;1022.2;642;0;0
2019-02-21 16:50:01;7.96;1022.15;569;0;0
2019-02-21 16:55:01;8.08;1022.04;512;0;0
2019-02-21 17:00:02;8.22;1022.08;542;0;0
2019-02-21 17:05:01;8.07;1022.08;366;0;0
2019-02-21 17:10:01;7.91;1022.19;250;0;0
2019-02-21 17:15:01;7.86;1022.13;186;0;0
2019-02-21 17:20:01;7.75;1022.21;141;0;0
2019-02-21 17:25:01;7.73;1022.27;119;0;0
2019-02-21 17:30:01;7.78;1022.34;84;0;0
2019-02-21 17:35:01;7.67;1022.42;86;0;0
2019-02-21 17:40:01;7.67;1022.43;71;0;0
2019-02-21 17:45:01;7.58;1022.49;43;0;0
2019-02-21 17:50:01;7.5;1022.52;36;0;0
2019-02-21 17:55:01;7.38;1022.49;21;0;0
2019-02-21 18:00:01;7.29;1022.44;11;0;0
2019-02-21 18:05:01;7.22;1022.44;8;0;0
2019-02-21 18:10:01;6.96;1022.47;6;0;0
2019-02-21 18:15:01;6.98;1022.44;5;0;0
2019-02-21 18:20:01;7;1022.41;5;0;0
2019-02-21 18:25:02;6.92;1022.48;6;0;0
2019-02-21 18:30:01;6.97;1022.46;6;0;0
2019-02-21 18:35:01;6.87;1022.51;6;0;0
2019-02-21 18:40:01;6.93;1022.52;5;0;0
2019-02-21 18:45:01;6.82;1022.53;5;0;0
2019-02-21 18:50:01;6.93;1022.54;5;0;0
2019-02-21 18:55:01;7.13;1022.6;6;0;0
2019-02-21 19:00:01;7.14;1022.59;7;0;0
2019-02-21 19:05:03;7.41;1022.57;6;0;0
2019-02-21 19:10:01;7.52;1022.55;6;0;0
2019-02-21 19:15:01;7.25;1022.53;5;0;0
2019-02-21 19:20:02;7.32;1022.57;6;0;0
2019-02-21 19:25:01;7.27;1022.52;5;0;0
2019-02-21 19:30:01;7.15;1022.54;7;0;0
2019-02-21 19:35:01;7.26;1022.51;6;0;0
2019-02-21 19:40:01;7.18;1022.47;5;0;0
2019-02-21 19:45:01;7.13;1022.48;5;0;0
2019-02-21 19:50:01;7.17;1022.47;6;0;0
2019-02-21 19:55:01;7.16;1022.44;6;0;0
2019-02-21 20:00:02;6.83;1022.5;5;0;0
2019-02-21 20:05:01;7.02;1022.48;6;0;0
2019-02-21 20:10:01;7.04;1022.54;5;0;0
2019-02-21 20:15:01;7.13;1022.51;5;0;0
2019-02-21 20:20:01;7.32;1022.58;5;0;0
2019-02-21 20:25:01;7.29;1022.52;5;0;0
2019-02-21 20:30:01;7.2;1022.54;5;0;0
2019-02-21 20:35:01;7.37;1022.55;5;0;0
2019-02-21 20:40:02;7.49;1022.48;6;0;0
2019-02-21 20:45:01;7.48;1022.48;6;0;0
2019-02-21 20:50:01;7.36;1022.45;5;0;0
2019-02-21 20:55:01;7.26;1022.46;5;0;0
2019-02-21 21:00:02;7.21;1022.51;4;0;0
2019-02-21 21:05:01;7.12;1022.45;5;0;0
2019-02-21 21:10:01;7.12;1022.5;5;0;0
2019-02-21 21:15:01;6.92;1022.49;5;0;0
2019-02-21 21:20:02;6.95;1022.41;6;0;0
2019-02-21 21:25:01;7.03;1022.43;5;0;0
2019-02-21 21:30:01;7.07;1022.35;7;0;0
2019-02-21 21:35:02;7.09;1022.32;5;0;0
2019-02-21 21:40:01;7.13;1022.28;5;0;0
2019-02-21 21:45:01;7.06;1022.26;6;0;0
2019-02-21 21:50:01;7.11;1022.29;4;0;0
2019-02-21 21:55:01;7.15;1022.29;5;0;0
2019-02-21 22:00:01;7.25;1022.14;5;0;0
2019-02-21 22:05:01;7.28;1022.3;5;0;0
2019-02-21 22:10:01;7.4;1022.25;5;0;0
2019-02-21 22:15:02;7.47;1022.23;5;0;0
2019-02-21 22:20:01;7.38;1022.22;5;0;0
2019-02-21 22:25:01;7.69;1022.17;6;0;0
2019-02-21 22:30:01;7.64;1022.31;5;0;0
2019-02-21 22:35:01;7.65;1022.33;5;0;0
2019-02-21 22:40:01;7.66;1022.35;5;0;0
2019-02-21 22:45:01;7.77;1022.38;6;0;0
2019-02-21 22:50:01;7.69;1022.33;5;0;0
2019-02-21 22:55:01;7.55;1022.42;6;0;0
2019-02-21 23:00:01;7.41;1022.47;5;0;0
2019-02-21 23:05:01;7.53;1022.42;5;0;0
2019-02-21 23:10:01;7.68;1022.41;5;0;0
2019-02-21 23:15:01;7.54;1022.39;5;0;0
2019-02-21 23:20:01;7.68;1022.35;5;1.82;0
2019-02-21 23:25:02;7.55;1022.31;5;0;0
2019-02-21 23:30:02;7.41;1022.18;5;0;0
2019-02-21 23:35:01;7.26;1022.21;6;0;0
2019-02-21 23:40:01;7.19;1022.17;5;0;0
2019-02-21 23:45:01;7.21;1022.18;4;0;0
2019-02-21 23:50:02;7.02;1022.23;5;0;0
2019-02-21 23:55:01;7.01;1022.24;5;0;0
