Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-12 00:00:01;17.53;1001.57;12;0;0
2021-05-12 00:01:01;17.64;1001.6;12;0;0
2021-05-12 00:02:01;17.65;1001.57;12;0;0
2021-05-12 00:03:01;17.52;1001.67;11;0;0
2021-05-12 00:04:01;17.37;1001.59;12;0;0
2021-05-12 00:05:01;17.37;1001.54;11;0;0
2021-05-12 00:06:01;17.34;1001.62;11;0;0
2021-05-12 00:07:01;17.42;1001.58;12;0;0
2021-05-12 00:08:01;17.46;1001.63;11;2.46;267
2021-05-12 00:09:01;17.31;1001.71;11;0;0
2021-05-12 00:10:02;17.25;1001.67;10;0;0
2021-05-12 00:11:01;17.37;1001.73;11;2.22;0
2021-05-12 00:12:01;17.25;1001.74;11;0;0
2021-05-12 00:13:02;17.14;1001.79;11;2.12;0
2021-05-12 00:14:01;17.23;1001.61;11;0;0
2021-05-12 00:15:01;17.21;1001.66;10;0;0
2021-05-12 00:16:01;17.24;1001.59;12;0;0
2021-05-12 00:17:02;17.34;1001.52;11;0;0
2021-05-12 00:18:01;17.17;1001.56;11;0;0
2021-05-12 00:19:01;17.08;1001.59;11;0;0
2021-05-12 00:20:01;17.17;1001.63;10;2.01;55
2021-05-12 00:21:01;17.12;1001.7;12;0;0
2021-05-12 00:22:01;17.18;1001.72;11;0;0
2021-05-12 00:23:01;17.14;1001.56;11;0;0
2021-05-12 00:24:01;17.11;1001.68;12;0;0
2021-05-12 00:25:01;17.1;1001.72;11;0;0
2021-05-12 00:26:01;17.03;1001.72;11;0;0
2021-05-12 00:27:02;17.16;1001.7;11;0;0
2021-05-12 00:28:01;16.98;1001.71;11;0;0
2021-05-12 00:29:01;16.96;1001.74;11;1.71;321
2021-05-12 00:30:01;16.96;1001.77;11;0;0
2021-05-12 00:31:01;16.9;1001.82;12;2.37;0
2021-05-12 00:32:01;17.06;1001.84;12;0;0
2021-05-12 00:33:01;17;1001.88;11;0;0
2021-05-12 00:34:01;16.94;1001.94;11;0;0
2021-05-12 00:35:01;16.98;1001.98;12;0;0
2021-05-12 00:36:01;16.88;1001.99;11;0;0
2021-05-12 00:37:01;17.02;1002;11;0;0
2021-05-12 00:38:01;16.99;1002;10;0;0
2021-05-12 00:39:01;16.93;1002;12;0;0
2021-05-12 00:40:02;16.94;1002;11;0;0
2021-05-12 00:41:01;16.92;1002;11;0;0
2021-05-12 00:42:01;16.91;1002;11;0;0
2021-05-12 00:43:02;16.94;1002;12;0;0
2021-05-12 00:44:01;16.88;1002;12;0;0
2021-05-12 00:45:01;16.89;1002;11;0;0
2021-05-12 00:46:01;16.91;1002;11;2.59;40
2021-05-12 00:47:01;16.84;1002;12;0;0
2021-05-12 00:48:01;16.79;1002;10;0;0
2021-05-12 00:49:01;16.85;1002;11;0;0
2021-05-12 00:50:01;16.79;1002;11;0;0
2021-05-12 00:51:01;16.86;1002;11;0;0
2021-05-12 00:52:01;16.79;1002;11;2.41;358
2021-05-12 00:53:01;16.84;1002;11;0;0
2021-05-12 00:54:01;16.85;1002;11;0;0
2021-05-12 00:55:01;16.86;1002;11;0;0
2021-05-12 00:56:01;16.85;1002.03;10;0;0
2021-05-12 00:57:01;16.81;1002.02;11;0;0
2021-05-12 00:58:01;16.72;1002.05;11;0;0
2021-05-12 00:59:02;16.72;1002.05;11;0;0
2021-05-12 01:00:01;16.79;1002.09;11;0;0
2021-05-12 01:01:01;16.75;1002.09;12;0;0
2021-05-12 01:02:01;16.74;1002.13;11;0;0
2021-05-12 01:03:01;16.78;1002.11;11;0;0
2021-05-12 01:04:01;16.71;1002.14;11;0;0
2021-05-12 01:05:01;16.76;1002.12;10;0;0
2021-05-12 01:06:01;16.67;1002.11;10;0;0
2021-05-12 01:07:01;16.76;1002.16;11;0;0
2021-05-12 01:08:01;16.72;1002.23;11;0;0
2021-05-12 01:09:02;16.67;1002.31;11;0;0
2021-05-12 01:10:01;16.84;1002.38;10;0;0
2021-05-12 01:11:01;16.77;1002.43;11;0;0
2021-05-12 01:12:02;16.82;1002.45;11;0;0
2021-05-12 01:13:01;16.79;1002.47;11;0;0
2021-05-12 01:14:01;16.78;1002.53;10;0;0
2021-05-12 01:15:01;16.72;1002.51;10;0;0
2021-05-12 01:16:01;16.78;1002.47;10;0;0
2021-05-12 01:17:01;16.71;1002.42;11;0;0
2021-05-12 01:18:01;16.75;1002.55;10;0;0
2021-05-12 01:19:01;16.67;1002.6;10;0;0
2021-05-12 01:20:01;16.55;1002.54;10;0;0
2021-05-12 01:21:01;16.63;1002.49;10;0;0
2021-05-12 01:22:01;16.7;1002.48;10;0;0
2021-05-12 01:23:01;16.44;1002.49;10;0;0
2021-05-12 01:24:01;16.63;1002.48;11;0;0
2021-05-12 01:25:01;16.62;1002.42;10;0;0
2021-05-12 01:26:01;16.61;1002.39;10;0;0
2021-05-12 01:27:02;16.68;1002.41;10;0;0
2021-05-12 01:28:01;16.68;1002.44;10;0;0
2021-05-12 01:29:01;16.49;1002.54;9;0;0
2021-05-12 01:30:01;16.46;1002.49;10;0;0
2021-05-12 01:31:01;16.51;1002.41;10;2.7;0
2021-05-12 01:32:01;16.58;1002.48;10;0;0
2021-05-12 01:33:01;16.51;1002.44;10;0;0
2021-05-12 01:34:01;16.5;1002.44;10;0;0
2021-05-12 01:35:01;16.37;1002.49;10;0;0
2021-05-12 01:36:01;16.26;1002.47;9;0;0
2021-05-12 01:37:01;16.3;1002.52;10;0;0
2021-05-12 01:38:01;16.41;1002.47;10;0;0
2021-05-12 01:39:01;16.41;1002.44;10;0;0
2021-05-12 01:40:02;16.22;1002.46;9;0;0
2021-05-12 01:41:01;16.32;1002.46;10;0;0
2021-05-12 01:42:01;16.41;1002.49;10;0;0
2021-05-12 01:43:01;16.44;1002.57;10;0;0
2021-05-12 01:44:01;16.32;1002.6;10;0;0
2021-05-12 01:45:01;16.24;1002.56;10;0;0
2021-05-12 01:46:01;16.31;1002.59;10;0;0
2021-05-12 01:47:02;16.25;1002.64;10;0;0
2021-05-12 01:48:01;16.49;1002.71;10;0;0
2021-05-12 01:49:01;16.45;1002.79;10;0;0
2021-05-12 01:50:01;16.45;1002.81;10;0;0
2021-05-12 01:51:01;16.38;1002.87;10;0;0
2021-05-12 01:52:01;16.31;1002.89;10;0;0
2021-05-12 01:53:01;16.3;1002.9;10;0;0
2021-05-12 01:54:01;16.39;1002.9;10;0;0
2021-05-12 01:55:01;16.24;1002.91;10;0;0
2021-05-12 01:56:01;16.32;1002.92;10;0;0
2021-05-12 01:57:01;16.14;1002.95;10;0;0
2021-05-12 01:58:01;16.19;1002.95;10;0;0
2021-05-12 01:59:01;16.21;1002.95;10;0;0
2021-05-12 02:00:02;16.15;1002.96;9;0;0
2021-05-12 02:01:01;16.11;1002.97;11;0;0
2021-05-12 02:02:02;16.18;1002.97;10;0;0
2021-05-12 02:03:01;16.25;1002.98;10;1.94;63
2021-05-12 02:04:01;16.12;1002.99;10;0;0
2021-05-12 02:05:01;16.17;1002.98;10;0;0
2021-05-12 02:06:01;16.06;1002.98;10;0;0
2021-05-12 02:07:02;16.18;1002.97;10;0;0
2021-05-12 02:08:01;16.33;1002.97;10;0;0
2021-05-12 02:09:01;16.26;1002.98;10;0;0
2021-05-12 02:10:01;16.34;1002.98;10;0;0
2021-05-12 02:11:01;16.2;1002.98;10;0;0
2021-05-12 02:12:01;16.26;1002.99;9;0;0
2021-05-12 02:13:01;16.26;1002.98;10;0;0
2021-05-12 02:14:01;16.24;1002.98;10;0;0
2021-05-12 02:15:01;16.45;1002.98;10;0;0
2021-05-12 02:16:01;16.39;1002.99;10;2.45;63
2021-05-12 02:17:01;16.3;1002.98;10;0;0
2021-05-12 02:18:02;16.42;1002.98;10;0;0
2021-05-12 02:19:01;16.31;1002.98;11;0;0
2021-05-12 02:20:02;16.14;1002.98;10;0;0
2021-05-12 02:21:01;16.31;1002.98;10;0;0
2021-05-12 02:22:01;16.3;1002.98;10;0;0
2021-05-12 02:23:01;16.3;1002.98;10;0;0
2021-05-12 02:24:01;16.33;1002.98;10;0;0
2021-05-12 02:25:01;16.36;1002.98;10;0;0
2021-05-12 02:26:02;16.47;1002.98;10;0;0
2021-05-12 02:27:01;16.5;1002.98;10;0;0
2021-05-12 02:28:02;16.46;1003;10;0;0
2021-05-12 02:29:01;16.34;1002.99;10;0;0
2021-05-12 02:30:01;16.44;1002.98;9;0;0
2021-05-12 02:31:01;16.53;1002.98;10;0;0
2021-05-12 02:32:01;16.46;1002.98;10;0;0
2021-05-12 02:33:01;16.45;1002.98;10;0;0
2021-05-12 02:34:01;16.35;1002.98;10;0;0
2021-05-12 02:35:01;16.29;1002.98;10;0;0
2021-05-12 02:36:01;16.4;1002.98;10;0;0
2021-05-12 02:37:01;16.28;1002.98;9;2.41;0
2021-05-12 02:38:01;16.35;1002.98;9;0;0
2021-05-12 02:39:01;16.29;1002.98;10;0;0
2021-05-12 02:40:01;16.38;1002.98;10;2.52;210
2021-05-12 02:41:01;16.26;1002.99;10;0;0
2021-05-12 02:42:01;16.37;1002.99;9;0;0
2021-05-12 02:43:01;16.28;1002.99;9;0;0
2021-05-12 02:44:01;16.16;1003.04;9;0;0
2021-05-12 02:45:01;16.35;1003.07;10;0;0
2021-05-12 02:46:01;16.47;1003.04;9;0;0
2021-05-12 02:47:01;16.31;1003.08;9;0;0
2021-05-12 02:48:01;16.33;1003.03;9;0;0
2021-05-12 02:49:01;16.14;1003.03;10;0;0
2021-05-12 02:50:01;16.31;1003;9;0;0
2021-05-12 02:51:01;16.29;1003.01;9;0;0
2021-05-12 02:52:01;16.28;1003.03;9;0;0
2021-05-12 02:53:01;16.35;1003.05;10;0;0
2021-05-12 02:54:01;16.32;1003.05;9;0;0
2021-05-12 02:55:01;16.29;1003.06;9;0;0
2021-05-12 02:56:01;16.19;1003.05;9;0;0
2021-05-12 02:57:01;16.35;1003.07;10;0;0
2021-05-12 02:58:01;16.34;1003.05;8;0;0
2021-05-12 02:59:01;16.08;1003.01;10;0;0
2021-05-12 03:00:01;16.16;1003.11;10;0;0
2021-05-12 03:01:01;16.27;1003.15;9;0;0
2021-05-12 03:02:01;16.34;1003.22;9;0;0
2021-05-12 03:03:01;16.22;1003.28;9;2.47;250
2021-05-12 03:04:01;16.14;1003.45;9;0;0
2021-05-12 03:05:02;16.22;1003.54;10;0;0
2021-05-12 03:06:01;16.05;1003.57;9;0;0
2021-05-12 03:07:02;16.07;1003.62;9;0;0
2021-05-12 03:08:01;16.17;1003.61;9;0;0
2021-05-12 03:09:01;16.21;1003.58;10;0;0
2021-05-12 03:10:01;16.31;1003.67;9;0;0
2021-05-12 03:11:01;16.24;1003.68;9;0;0
2021-05-12 03:12:01;15.96;1003.7;9;0;0
2021-05-12 03:13:01;15.98;1003.64;10;0;0
2021-05-12 03:14:02;15.86;1003.62;9;0;0
2021-05-12 03:15:01;16;1003.66;9;0;0
2021-05-12 03:16:01;15.77;1003.65;9;0;0
2021-05-12 03:17:01;15.95;1003.59;9;0;0
2021-05-12 03:18:01;15.9;1003.65;9;0;0
2021-05-12 03:19:01;15.95;1003.66;9;0;0
2021-05-12 03:20:01;15.92;1003.64;9;0;0
2021-05-12 03:21:01;15.8;1003.64;10;0;0
2021-05-12 03:22:01;15.77;1003.69;10;0;0
2021-05-12 03:23:01;15.85;1003.72;9;0;0
2021-05-12 03:24:01;15.86;1003.77;9;0;0
2021-05-12 03:25:01;15.86;1003.81;9;0;0
2021-05-12 03:26:01;15.81;1003.75;9;0;0
2021-05-12 03:27:01;15.83;1003.69;9;0;0
2021-05-12 03:28:01;15.81;1003.71;10;0;0
2021-05-12 03:29:01;15.71;1003.67;10;0;0
2021-05-12 03:30:02;15.81;1003.7;9;0;0
2021-05-12 03:31:01;15.88;1003.79;10;0;0
2021-05-12 03:32:01;15.89;1003.8;10;0;0
2021-05-12 03:33:01;15.84;1003.82;10;0;0
2021-05-12 03:34:01;15.81;1003.84;9;0;0
2021-05-12 03:35:01;15.94;1003.87;10;0;0
2021-05-12 03:36:01;15.68;1003.81;9;0;0
2021-05-12 03:37:02;15.75;1003.81;10;0;0
2021-05-12 03:38:01;15.74;1003.82;10;0;0
2021-05-12 03:39:01;15.89;1003.79;10;0;0
2021-05-12 03:40:01;15.83;1003.84;10;0;0
2021-05-12 03:41:01;15.71;1003.77;9;0;0
2021-05-12 03:42:01;15.72;1003.8;9;0;0
2021-05-12 03:43:01;15.66;1003.77;10;0;0
2021-05-12 03:44:01;15.69;1003.7;10;0;0
2021-05-12 03:45:01;15.81;1003.7;10;0;0
2021-05-12 03:46:01;15.77;1003.74;9;0;0
2021-05-12 03:47:01;15.58;1003.79;9;0;0
2021-05-12 03:48:01;15.74;1003.74;9;0;0
2021-05-12 03:49:01;15.67;1003.78;10;0;0
2021-05-12 03:50:01;15.59;1003.83;10;0;0
2021-05-12 03:51:01;15.64;1003.75;10;0;0
2021-05-12 03:52:01;15.68;1003.72;9;0;0
2021-05-12 03:53:01;15.65;1003.7;9;0;0
2021-05-12 03:54:01;15.65;1003.72;10;0;0
2021-05-12 03:55:01;15.56;1003.64;9;0;0
2021-05-12 03:56:01;15.53;1003.51;10;0;0
2021-05-12 03:57:01;15.55;1003.43;10;0;0
2021-05-12 03:58:01;15.56;1003.32;9;0;0
2021-05-12 03:59:01;15.52;1003.39;9;0;0
2021-05-12 04:00:01;15.56;1003.42;9;0;0
2021-05-12 04:01:01;15.53;1003.38;10;0;0
2021-05-12 04:02:01;15.5;1003.46;9;0;0
2021-05-12 04:03:01;15.46;1003.45;9;0;0
2021-05-12 04:04:01;15.54;1003.46;9;0;0
2021-05-12 04:05:02;15.54;1003.51;9;0;0
2021-05-12 04:06:01;15.51;1003.56;9;0;0
2021-05-12 04:07:01;15.42;1003.51;10;0;0
2021-05-12 04:08:01;15.46;1003.49;9;0;0
2021-05-12 04:09:02;15.47;1003.47;9;0;0
2021-05-12 04:10:01;15.32;1003.49;9;0;0
2021-05-12 04:11:01;15.43;1003.49;10;0;0
2021-05-12 04:12:01;15.48;1003.48;9;0;0
2021-05-12 04:13:01;15.36;1003.5;9;0;0
2021-05-12 04:14:01;15.42;1003.41;8;0;0
2021-05-12 04:15:01;15.24;1003.51;9;0;0
2021-05-12 04:16:01;15.28;1003.52;9;0;0
2021-05-12 04:17:01;15.19;1003.55;9;0;0
2021-05-12 04:18:01;15.33;1003.56;9;0;0
2021-05-12 04:19:01;15.28;1003.51;9;0;0
2021-05-12 04:20:01;15.23;1003.49;9;0;0
2021-05-12 04:21:01;15.05;1003.46;9;0;0
2021-05-12 04:22:01;14.98;1003.61;9;0;0
2021-05-12 04:23:01;14.88;1003.61;10;0;0
2021-05-12 04:24:02;15.01;1003.67;9;0;0
2021-05-12 04:25:01;15.05;1003.74;10;0;0
2021-05-12 04:26:02;15.06;1003.78;9;0;0
2021-05-12 04:27:01;15.12;1003.89;9;0;0
2021-05-12 04:28:01;15.02;1003.92;9;0;0
2021-05-12 04:29:01;15.24;1003.91;10;0;0
2021-05-12 04:30:01;15.21;1003.91;9;0;0
2021-05-12 04:31:01;15.35;1003.9;9;0;0
2021-05-12 04:32:01;15.1;1003.92;9;0;0
2021-05-12 04:33:01;15.1;1003.88;9;0;0
2021-05-12 04:34:01;15.12;1003.91;10;0;0
2021-05-12 04:35:01;15.19;1003.92;9;0;0
2021-05-12 04:36:01;15.19;1003.93;9;0;0
2021-05-12 04:37:01;15.21;1003.95;9;1.89;0
2021-05-12 04:38:01;15.23;1003.93;10;0;0
2021-05-12 04:39:01;15.2;1003.94;11;0;0
2021-05-12 04:40:02;15.26;1003.95;11;0;0
2021-05-12 04:41:01;15.26;1003.95;11;0;0
2021-05-12 04:42:01;15.38;1003.95;11;0;0
2021-05-12 04:43:01;15.27;1003.95;11;0;0
2021-05-12 04:44:01;15.22;1003.95;11;0;0
2021-05-12 04:45:01;15.28;1003.95;10;0;0
2021-05-12 04:46:01;15.3;1003.96;11;0;0
2021-05-12 04:47:01;15.22;1003.98;12;0;0
2021-05-12 04:48:01;15.2;1003.97;14;0;0
2021-05-12 04:49:01;15.35;1003.96;15;0;0
2021-05-12 04:50:01;15.11;1003.98;16;0;0
2021-05-12 04:51:01;15.26;1003.97;17;0;0
2021-05-12 04:52:02;15.28;1003.96;18;0;0
2021-05-12 04:53:01;15.15;1003.96;20;0;0
2021-05-12 04:54:01;15.17;1003.97;22;0;0
2021-05-12 04:55:01;15.02;1003.99;23;0;0
2021-05-12 04:56:01;15.37;1004;25;0;0
2021-05-12 04:57:01;15.19;1004.01;27;0;0
2021-05-12 04:58:01;15.26;1004.04;29;0;0
2021-05-12 04:59:01;15.27;1004.03;31;0;0
2021-05-12 05:00:01;15.1;1004.01;33;0;0
2021-05-12 05:01:01;15.2;1004.11;35;0;0
2021-05-12 05:02:01;15.28;1004.2;38;0;0
2021-05-12 05:03:01;15.24;1004.27;40;0;0
2021-05-12 05:04:01;15.2;1004.32;47;0;0
2021-05-12 05:05:02;15.07;1004.33;53;0;0
2021-05-12 05:06:01;15.22;1004.41;60;0;0
2021-05-12 05:07:01;15.19;1004.33;70;0;0
2021-05-12 05:08:01;15.28;1004.44;80;0;0
2021-05-12 05:09:01;15.16;1004.44;90;0;0
2021-05-12 05:10:01;15.19;1004.58;99;0;0
2021-05-12 05:11:01;15.26;1004.66;105;2.37;66
2021-05-12 05:12:01;15.15;1004.73;112;0;0
2021-05-12 05:13:01;15.2;1004.78;119;0;0
2021-05-12 05:14:01;15.17;1004.79;126;0;0
2021-05-12 05:15:01;15.1;1004.84;133;0;0
2021-05-12 05:16:01;15.12;1004.85;136;0;0
2021-05-12 05:17:02;15.34;1004.86;141;0;0
2021-05-12 05:18:01;15.19;1004.89;136;0;0
2021-05-12 05:19:01;15.31;1004.91;135;2.2;55
2021-05-12 05:20:01;15.17;1004.9;132;0;0
2021-05-12 05:21:01;15.18;1004.91;122;2.02;0
2021-05-12 05:22:01;15.34;1004.92;119;0;0
2021-05-12 05:23:01;15.16;1004.93;119;0;0
2021-05-12 05:24:01;15.26;1004.93;117;2.44;59
2021-05-12 05:25:02;15.28;1004.93;111;0;0
2021-05-12 05:26:01;15.28;1004.96;110;0;0
2021-05-12 05:27:01;15.21;1004.96;111;0;0
2021-05-12 05:28:01;15.16;1005.01;112;0;0
2021-05-12 05:29:01;15.18;1005.01;115;0;0
2021-05-12 05:30:01;15.27;1005.08;117;2.33;52
2021-05-12 05:31:01;15.14;1005.05;119;0;0
2021-05-12 05:32:01;15.07;1005.06;125;0;0
2021-05-12 05:33:01;15.06;1005.14;137;0;0
2021-05-12 05:34:02;15.09;1005.09;155;0;0
2021-05-12 05:35:01;15.14;1005.25;172;0;0
2021-05-12 05:36:01;15.19;1005.22;184;0;0
2021-05-12 05:37:02;15;1005.26;190;0;0
2021-05-12 05:38:01;15.11;1005.25;206;0;0
2021-05-12 05:39:01;14.99;1005.21;226;0;0
2021-05-12 05:40:01;15.2;1005.19;259;0;0
2021-05-12 05:41:01;14.94;1005.38;284;0;0
2021-05-12 05:42:01;14.93;1005.41;320;0;0
2021-05-12 05:43:01;14.99;1005.44;365;0;0
2021-05-12 05:44:01;15.01;1005.49;401;0;0
2021-05-12 05:45:01;14.92;1005.55;422;0;0
2021-05-12 05:46:01;14.94;1005.59;432;0;0
2021-05-12 05:47:01;14.77;1005.56;449;0;0
2021-05-12 05:48:01;14.98;1005.52;505;0;0
2021-05-12 05:49:01;15.04;1005.46;562;0;0
2021-05-12 05:50:02;15.11;1005.49;605;0;0
2021-05-12 05:51:01;15.03;1005.53;615;0;0
2021-05-12 05:52:01;15.16;1005.54;607;0;262
2021-05-12 05:53:01;15.12;1005.59;610;0;0
2021-05-12 05:54:02;15;1005.61;629;0;0
2021-05-12 05:55:01;15.12;1005.55;677;0;0
2021-05-12 05:56:01;14.93;1005.54;716;0;0
2021-05-12 05:57:01;15.19;1005.54;787;0;0
2021-05-12 05:58:01;15.12;1005.54;846;0;0
2021-05-12 05:59:02;15.14;1005.59;873;0;0
2021-05-12 06:00:01;15.07;1005.55;870;0;0
2021-05-12 06:01:01;15.14;1005.54;837;0;0
2021-05-12 06:02:01;15.14;1005.63;782;0;0
2021-05-12 06:03:01;15.1;1005.7;738;0;0
2021-05-12 06:04:02;15.08;1005.79;669;0;0
2021-05-12 06:05:01;14.9;1005.84;592;0;0
2021-05-12 06:06:01;14.93;1005.88;554;0;0
2021-05-12 06:07:01;14.88;1005.89;525;0;0
2021-05-12 06:08:02;14.94;1005.9;507;0;0
2021-05-12 06:09:01;15.02;1005.91;493;0;0
2021-05-12 06:10:01;15.05;1005.91;485;0;0
2021-05-12 06:11:01;14.98;1005.91;488;0;0
2021-05-12 06:12:01;15.06;1005.91;506;2.49;62
2021-05-12 06:13:01;15.1;1005.91;543;0;0
2021-05-12 06:14:01;14.93;1005.91;595;0;0
2021-05-12 06:15:01;15.08;1005.91;632;0;0
2021-05-12 06:16:02;15.01;1005.88;656;0;0
2021-05-12 06:17:01;14.91;1005.86;704;0;0
2021-05-12 06:18:01;14.85;1005.85;733;0;0
2021-05-12 06:19:01;14.87;1005.89;742;0;0
2021-05-12 06:20:01;14.72;1005.81;739;0;0
2021-05-12 06:21:01;14.72;1005.75;719;0;0
2021-05-12 06:22:01;14.84;1005.79;698;0;0
2021-05-12 06:23:01;14.83;1005.87;692;0;0
2021-05-12 06:24:01;14.78;1005.88;707;0;0
2021-05-12 06:25:01;14.71;1005.89;719;0;0
2021-05-12 06:26:01;14.77;1005.9;730;0;0
2021-05-12 06:27:02;14.74;1005.91;738;0;0
2021-05-12 06:28:01;14.75;1005.91;753;0;0
2021-05-12 06:29:01;14.94;1005.9;779;0;0
2021-05-12 06:30:01;14.83;1005.9;811;0;0
2021-05-12 06:31:01;14.85;1005.89;838;0;0
2021-05-12 06:32:01;14.8;1005.87;854;0;0
2021-05-12 06:33:01;14.79;1005.88;866;0;0
2021-05-12 06:34:01;14.72;1005.9;898;0;0
2021-05-12 06:35:01;14.7;1005.9;933;0;0
2021-05-12 06:36:01;14.78;1005.89;971;0;0
2021-05-12 06:37:01;14.73;1005.9;1020;0;0
2021-05-12 06:38:01;14.71;1005.88;1065;0;0
2021-05-12 06:39:01;14.75;1005.83;1093;0;0
2021-05-12 06:40:01;14.77;1005.78;1111;0;0
2021-05-12 06:41:01;14.87;1005.76;1121;0;0
2021-05-12 06:42:01;14.97;1005.75;1137;0;0
2021-05-12 06:43:01;14.94;1005.76;1155;1.73;120
2021-05-12 06:44:01;14.98;1005.84;1177;0;0
2021-05-12 06:45:01;15.03;1005.8;1207;0;0
2021-05-12 06:46:01;14.88;1005.76;1227;0;0
2021-05-12 06:47:01;14.92;1005.74;1249;0;0
2021-05-12 06:48:01;15.06;1005.84;1270;0;0
2021-05-12 06:49:01;14.78;1005.88;1294;0;0
2021-05-12 06:50:01;14.86;1005.88;1307;0;0
2021-05-12 06:51:01;14.97;1005.9;1324;0;0
2021-05-12 06:52:01;14.85;1005.91;1333;0;0
2021-05-12 06:53:01;14.73;1005.91;1345;0;0
2021-05-12 06:54:02;14.72;1005.9;1351;0;0
2021-05-12 06:55:01;14.86;1005.91;1346;0;0
2021-05-12 06:56:01;14.74;1005.9;1333;0;0
2021-05-12 06:57:01;14.93;1005.9;1307;0;0
2021-05-12 06:58:01;14.8;1005.89;1317;0;0
2021-05-12 06:59:01;14.9;1005.89;1335;2.39;52
2021-05-12 07:00:01;14.86;1005.88;1350;0;0
2021-05-12 07:01:01;14.97;1005.89;1372;0;0
2021-05-12 07:02:01;14.9;1005.9;1388;0;0
2021-05-12 07:03:01;14.8;1005.89;1394;0;0
2021-05-12 07:04:01;14.77;1005.9;1402;0;0
2021-05-12 07:05:01;14.73;1005.91;1405;0;0
2021-05-12 07:06:01;14.89;1005.91;1440;2.18;56
2021-05-12 07:07:01;14.79;1005.91;1488;0;0
2021-05-12 07:08:01;14.74;1005.89;1525;1.97;235
2021-05-12 07:09:01;14.81;1005.88;1559;0;0
2021-05-12 07:10:01;14.77;1005.88;1605;0;0
2021-05-12 07:11:01;14.86;1005.82;1649;0;0
2021-05-12 07:12:01;14.98;1005.86;1696;0;0
2021-05-12 07:13:01;14.78;1005.89;1725;0;0
2021-05-12 07:14:01;14.87;1005.9;1735;0;0
2021-05-12 07:15:01;15.09;1005.91;1739;0;0
2021-05-12 07:16:01;15.16;1005.91;1733;0;0
2021-05-12 07:17:01;15.2;1005.88;1718;0;0
2021-05-12 07:18:01;15.08;1005.88;1713;0;0
2021-05-12 07:19:01;15.1;1005.88;1716;0;0
2021-05-12 07:20:02;15.26;1005.83;1723;0;0
2021-05-12 07:21:01;15.23;1005.84;1736;0;0
2021-05-12 07:22:01;15.08;1005.86;1762;0;0
2021-05-12 07:23:02;15.12;1005.88;1783;0;0
2021-05-12 07:24:01;15.18;1005.87;1795;0;0
2021-05-12 07:25:01;15.3;1005.9;1798;0;0
2021-05-12 07:26:01;15.31;1005.87;1799;0;0
2021-05-12 07:27:01;15.17;1005.85;1803;0;0
2021-05-12 07:28:01;15.23;1005.82;1788;0;0
2021-05-12 07:29:02;15.22;1005.86;1771;0;0
2021-05-12 07:30:01;15.14;1005.87;1779;0;0
2021-05-12 07:31:01;15.29;1005.85;1794;0;0
2021-05-12 07:32:01;15.35;1005.83;1812;0;0
2021-05-12 07:33:01;15.52;1005.75;1833;0;0
2021-05-12 07:34:01;15.49;1005.81;1858;0;0
2021-05-12 07:35:01;15.47;1005.81;1869;0;0
2021-05-12 07:36:01;15.43;1005.76;1877;0;0
2021-05-12 07:37:01;15.38;1005.67;1883;0;0
2021-05-12 07:38:01;15.37;1005.65;1890;0;0
2021-05-12 07:39:02;15.28;1005.64;1910;0;0
2021-05-12 07:40:01;15.41;1005.61;1932;0;0
2021-05-12 07:41:01;15.43;1005.63;1950;0;0
2021-05-12 07:42:02;15.45;1005.7;1974;0;0
2021-05-12 07:43:01;15.41;1005.69;1998;0;0
2021-05-12 07:44:01;15.57;1005.7;1999;0;0
2021-05-12 07:45:01;15.66;1005.68;1992;0;0
2021-05-12 07:46:01;15.54;1005.68;1977;0;0
2021-05-12 07:47:02;15.54;1005.68;1956;0;0
2021-05-12 07:48:01;15.71;1005.66;1943;0;0
2021-05-12 07:49:01;15.59;1005.71;1918;0;0
2021-05-12 07:50:01;15.64;1005.6;1905;0;0
2021-05-12 07:51:01;15.67;1005.6;1923;0;0
2021-05-12 07:52:01;15.66;1005.61;1967;0;0
2021-05-12 07:53:02;15.68;1005.63;2010;0;0
2021-05-12 07:54:01;15.72;1005.56;2028;0;0
2021-05-12 07:55:01;15.76;1005.65;2047;0;0
2021-05-12 07:56:01;15.74;1005.71;2066;0;0
2021-05-12 07:57:01;15.67;1005.64;2069;0;0
2021-05-12 07:58:01;15.75;1005.67;2045;0;0
2021-05-12 07:59:01;15.84;1005.7;2031;0;0
2021-05-12 08:00:01;15.73;1005.66;2002;0;0
2021-05-12 08:01:01;15.73;1005.65;1988;0;0
2021-05-12 08:02:01;15.81;1005.69;1988;2.38;0
2021-05-12 08:03:01;15.88;1005.68;1974;0;0
2021-05-12 08:04:01;15.73;1005.61;1949;0;0
2021-05-12 08:05:01;15.82;1005.57;1919;0;0
2021-05-12 08:06:01;15.84;1005.61;1894;0;0
2021-05-12 08:07:01;15.89;1005.58;1873;0;0
2021-05-12 08:08:01;15.91;1005.52;1845;0;0
2021-05-12 08:09:01;15.89;1005.49;1827;0;0
2021-05-12 08:10:01;15.87;1005.48;1817;0;0
2021-05-12 08:11:01;15.76;1005.48;1811;0;0
2021-05-12 08:12:01;15.7;1005.47;1804;0;0
2021-05-12 08:13:01;15.69;1005.53;1805;0;0
